createdAt,value
2023-04-03T00:00:18.563Z,95919.13
2023-04-03T00:02:45.243Z,95922.88
2023-04-03T00:05:11.846Z,95919.91
2023-04-03T00:07:38.528Z,95927.19
2023-04-03T00:10:05.770Z,95926.13
2023-04-03T00:12:32.416Z,95927.72
2023-04-03T00:14:59.136Z,95928.28
2023-04-03T00:17:26.369Z,95932.56
2023-04-03T00:19:52.923Z,95926.91
2023-04-03T00:22:19.664Z,95937.16
2023-04-03T00:24:46.305Z,95931.50
2023-04-03T00:27:12.846Z,95928.53
2023-04-03T00:29:39.942Z,95930.97
2023-04-03T00:32:06.512Z,95932.59
2023-04-03T00:34:33.119Z,95926.13
2023-04-03T00:36:59.897Z,95931.22
2023-04-03T00:39:27.151Z,95923.44
2023-04-03T00:41:54.148Z,95930.97
2023-04-03T00:44:43.816Z,95930.44
2023-04-03T00:47:14.608Z,95930.97
2023-04-03T00:49:42.038Z,95942.53
2023-04-03T00:52:12.753Z,95937.97
2023-04-03T00:54:41.916Z,95935.81
2023-04-03T00:57:09.805Z,95937.72
2023-04-03T00:59:41.302Z,95928.81
2023-04-03T01:02:08.021Z,95926.69
2023-04-03T01:04:40.070Z,95915.09
2023-04-03T01:07:13.992Z,95921.56
2023-04-03T01:09:41.398Z,95924.50
2023-04-03T01:12:20.484Z,95930.16
2023-04-03T01:14:54.287Z,95924.50
2023-04-03T01:17:41.022Z,95919.94
2023-04-03T01:20:34.059Z,95928.00
2023-04-03T01:23:10.125Z,95925.84
2023-04-03T01:25:48.868Z,95933.38
2023-04-03T01:28:23.246Z,95933.13
2023-04-03T01:31:28.853Z,95942.00
2023-04-03T01:33:56.641Z,95934.19
2023-04-03T01:36:30.591Z,95944.16
2023-04-03T01:38:59.351Z,95938.78
2023-04-03T01:41:26.793Z,95941.47
2023-04-03T01:43:58.474Z,95947.38
2023-04-03T01:46:25.296Z,95943.88
2023-04-03T01:48:52.161Z,95939.31
2023-04-03T01:51:18.752Z,95937.41
2023-04-03T01:53:45.318Z,95937.16
2023-04-03T01:56:12.066Z,95935.00
2023-04-03T01:58:39.058Z,95936.63
2023-04-03T02:01:06.309Z,95930.97
2023-04-03T02:03:33.387Z,95940.66
2023-04-03T02:06:01.002Z,95938.78
2023-04-03T02:08:27.674Z,95932.06
2023-04-03T02:10:54.293Z,95933.66
2023-04-03T02:13:21.121Z,95948.19
2023-04-03T02:15:48.169Z,95932.59
2023-04-03T02:18:18.168Z,95932.06
2023-04-03T02:20:44.784Z,95932.59
2023-04-03T02:23:11.884Z,95928.00
2023-04-03T02:25:38.976Z,95932.84
2023-04-03T02:28:06.361Z,95935.53
2023-04-03T02:30:33.151Z,95930.44
2023-04-03T02:32:59.926Z,95933.13
2023-04-03T02:35:27.502Z,95927.75
2023-04-03T02:37:56.495Z,95938.25
2023-04-03T02:40:23.494Z,95930.44
2023-04-03T02:42:50.964Z,95922.34
2023-04-03T02:45:19.072Z,95925.06
2023-04-03T02:47:45.737Z,95926.94
2023-04-03T02:50:12.341Z,95924.25
2023-04-03T02:52:39.065Z,95928.56
2023-04-03T02:55:06.298Z,95932.84
2023-04-03T02:57:33.346Z,95929.63
2023-04-03T02:59:59.974Z,95942.03
2023-04-03T03:02:26.697Z,95936.38
2023-04-03T03:04:53.355Z,95932.31
2023-04-03T03:07:19.993Z,95937.97
2023-04-03T03:09:46.715Z,95934.75
2023-04-03T03:12:13.462Z,95937.97
2023-04-03T03:14:40.248Z,95935.28
2023-04-03T03:17:06.923Z,95936.91
2023-04-03T03:19:34.165Z,95935.84
2023-04-03T03:22:00.848Z,95939.06
2023-04-03T03:24:27.500Z,95933.94
2023-04-03T03:26:54.334Z,95933.69
2023-04-03T03:29:20.998Z,95942.28
2023-04-03T03:31:47.807Z,95939.06
2023-04-03T03:34:15.088Z,95939.06
2023-04-03T03:36:41.828Z,95939.59
2023-04-03T03:39:08.468Z,95935.84
2023-04-03T03:41:35.095Z,95930.16
2023-04-03T03:44:03.118Z,95933.94
2023-04-03T03:46:32.089Z,95932.31
2023-04-03T03:48:58.784Z,95927.47
2023-04-03T03:51:25.439Z,95935.81
2023-04-03T03:53:52.091Z,95931.22
2023-04-03T03:56:20.111Z,95932.06
2023-04-03T03:58:46.940Z,95930.44
2023-04-03T04:01:14.094Z,95935.28
2023-04-03T04:03:45.667Z,95932.28
2023-04-03T04:06:17.444Z,95932.59
2023-04-03T04:08:44.392Z,95931.22
2023-04-03T04:11:12.642Z,95930.16
2023-04-03T04:13:40.415Z,95935.28
2023-04-03T04:16:08.388Z,95940.66
2023-04-03T04:18:35.205Z,95940.09
2023-04-03T04:21:01.967Z,95937.41
2023-04-03T04:23:29.495Z,95935.81
2023-04-03T04:25:58.879Z,95940.38
2023-04-03T04:28:26.865Z,95943.06
2023-04-03T04:30:55.516Z,95935.81
2023-04-03T04:33:25.357Z,95946.03
2023-04-03T04:35:52.126Z,95937.97
2023-04-03T04:38:20.894Z,95936.88
2023-04-03T04:40:49.269Z,95938.78
2023-04-03T04:43:18.091Z,95940.38
2023-04-03T04:45:47.724Z,95949.25
2023-04-03T04:48:17.440Z,95942.53
2023-04-03T04:50:44.145Z,95947.09
2023-04-03T04:53:10.763Z,95954.13
2023-04-03T04:55:37.859Z,95949.00
2023-04-03T04:58:05.030Z,95946.84
2023-04-03T05:00:31.804Z,95952.22
2023-04-03T05:02:58.425Z,95951.44
2023-04-03T05:05:25.198Z,95950.84
2023-04-03T05:07:52.532Z,95955.44
2023-04-03T05:10:19.191Z,95954.13
2023-04-03T05:12:47.088Z,95957.34
2023-04-03T05:15:17.172Z,95957.88
2023-04-03T05:17:44.805Z,95958.41
2023-04-03T05:20:14.392Z,95965.13
2023-04-03T05:22:42.622Z,95973.47
2023-04-03T05:25:11.405Z,95964.31
2023-04-03T05:27:40.978Z,95972.66
2023-04-03T05:30:09.173Z,95965.94
2023-04-03T05:32:37.905Z,95970.25
2023-04-03T05:35:19.718Z,95964.31
2023-04-03T05:37:49.506Z,95969.94
2023-04-03T05:40:18.681Z,95978.03
2023-04-03T05:42:47.455Z,95967.00
2023-04-03T05:45:16.139Z,95972.66
2023-04-03T05:47:42.835Z,95974.53
2023-04-03T05:50:09.941Z,95974.81
2023-04-03T05:52:41.373Z,95977.75
2023-04-03T05:55:08.525Z,95968.63
2023-04-03T05:57:35.994Z,95974.00
2023-04-03T06:00:06.399Z,95979.13
2023-04-03T06:02:41.135Z,95982.06
2023-04-03T06:05:11.294Z,95979.66
2023-04-03T06:07:38.002Z,95987.97
2023-04-03T06:10:05.440Z,95981.81
2023-04-03T06:12:32.234Z,95986.66
2023-04-03T06:14:58.953Z,95985.56
2023-04-03T06:17:25.717Z,95985.56
2023-04-03T06:19:53.707Z,95987.47
2023-04-03T06:22:20.730Z,95989.88
2023-04-03T06:24:47.508Z,95991.47
2023-04-03T06:27:14.106Z,95994.72
2023-04-03T06:29:40.698Z,95989.88
2023-04-03T06:32:07.384Z,95994.47
2023-04-03T06:34:33.948Z,95988.03
2023-04-03T06:37:00.537Z,95997.72
2023-04-03T06:39:27.140Z,95994.78
2023-04-03T06:41:53.891Z,95987.50
2023-04-03T06:44:28.708Z,95997.19
2023-04-03T06:46:55.325Z,95996.13
2023-04-03T06:49:22.105Z,96005.81
2023-04-03T06:51:48.784Z,95998.00
2023-04-03T06:54:15.348Z,95988.03
2023-04-03T06:56:42.007Z,96000.94
2023-04-03T06:59:08.667Z,95997.19
2023-04-03T07:01:35.395Z,95995.03
2023-04-03T07:04:01.999Z,95999.88
2023-04-03T07:06:28.962Z,96002.88
2023-04-03T07:08:56.422Z,96007.97
2023-04-03T07:11:23.341Z,96007.72
2023-04-03T07:13:50.764Z,96004.75
2023-04-03T07:16:19.540Z,96011.50
2023-04-03T07:18:46.839Z,96007.75
2023-04-03T07:21:13.917Z,96017.97
2023-04-03T07:23:40.682Z,96016.63
2023-04-03T07:26:07.348Z,96019.88
2023-04-03T07:28:34.137Z,96020.94
2023-04-03T07:31:07.228Z,96024.44
2023-04-03T07:33:34.174Z,96030.91
2023-04-03T07:36:00.895Z,96023.91
2023-04-03T07:38:27.692Z,96034.94
2023-04-03T07:40:54.397Z,96027.38
2023-04-03T07:43:22.714Z,96038.69
2023-04-03T07:45:50.359Z,96040.59
2023-04-03T07:48:18.699Z,96033.59
2023-04-03T07:50:45.545Z,96041.41
2023-04-03T07:53:12.322Z,96050.81
2023-04-03T07:55:39.223Z,96044.63
2023-04-03T07:58:05.927Z,96044.88
2023-04-03T08:00:32.662Z,96042.44
2023-04-03T08:02:59.455Z,96041.09
2023-04-03T08:05:26.064Z,96048.66
2023-04-03T08:07:52.665Z,96042.44
2023-04-03T08:10:19.411Z,96044.09
2023-04-03T08:12:49.667Z,96041.41
2023-04-03T08:15:16.544Z,96041.69
2023-04-03T08:17:43.299Z,96044.63
2023-04-03T08:20:11.486Z,96043.00
2023-04-03T08:22:38.453Z,96045.41
2023-04-03T08:25:05.369Z,96042.44
2023-04-03T08:27:34.370Z,96042.72
2023-04-03T08:30:00.949Z,96048.09
2023-04-03T08:32:27.886Z,96042.13
2023-04-03T08:34:54.703Z,96039.94
2023-04-03T08:37:21.439Z,96045.06
2023-04-03T08:39:48.164Z,96048.56
2023-04-03T08:42:35.850Z,96040.94
2023-04-03T08:45:11.329Z,96042.00
2023-04-03T08:47:53.937Z,96051.44
2023-04-03T08:50:26.123Z,96050.09
2023-04-03T08:53:00.311Z,96054.41
2023-04-03T08:55:35.741Z,96050.91
2023-04-03T08:58:06.618Z,96053.84
2023-04-03T09:00:45.688Z,96057.00
2023-04-03T09:03:17.875Z,96057.81
2023-04-03T09:05:51.935Z,96058.28
2023-04-03T09:08:29.394Z,96056.06
2023-04-03T09:11:19.683Z,96057.00
2023-04-03T09:14:03.530Z,96048.84
2023-04-03T09:16:50.456Z,96053.44
2023-04-03T09:19:32.515Z,96052.09
2023-04-03T09:22:21.959Z,96063.47
2023-04-03T09:24:56.894Z,96052.69
2023-04-03T09:27:23.609Z,96057.31
2023-04-03T09:29:55.868Z,96057.88
2023-04-03T09:32:35.246Z,96056.56
2023-04-03T09:35:21.873Z,96050.91
2023-04-03T09:37:54.737Z,96063.09
2023-04-03T09:40:27.437Z,96060.41
2023-04-03T09:43:01.227Z,96059.56
2023-04-03T09:45:31.653Z,96048.25
2023-04-03T09:48:15.460Z,96052.03
2023-04-03T09:50:51.860Z,96057.63
2023-04-03T09:53:29.120Z,96051.56
2023-04-03T09:55:56.056Z,96045.91
2023-04-03T09:58:46.720Z,96049.84
2023-04-03T10:01:38.017Z,96044.94
2023-04-03T10:04:12.166Z,96048.91
2023-04-03T10:06:42.308Z,96050.75
2023-04-03T10:09:25.936Z,96049.19
2023-04-03T10:12:04.128Z,96041.06
2023-04-03T10:14:30.810Z,96043.47
2023-04-03T10:17:10.428Z,96042.31
2023-04-03T10:19:44.849Z,96034.81
2023-04-03T10:22:19.790Z,96043.13
2023-04-03T10:25:02.151Z,96043.66
2023-04-03T10:27:59.721Z,96041.81
2023-04-03T10:30:35.590Z,96041.06
2023-04-03T10:33:19.369Z,96042.22
2023-04-03T10:36:04.219Z,96038.97
2023-04-03T10:38:43.809Z,96050.63
2023-04-03T10:41:33.045Z,96048.09
2023-04-03T10:44:46.349Z,96053.59
2023-04-03T10:47:32.709Z,96054.47
2023-04-03T10:50:32.550Z,96051.03
2023-04-03T10:53:30.642Z,96054.63
2023-04-03T10:56:08.610Z,96053.31
2023-04-03T10:58:44.223Z,96056.31
2023-04-03T11:01:17.571Z,96057.69
2023-04-03T11:03:52.149Z,96049.31
2023-04-03T11:06:23.387Z,96060.13
2023-04-03T11:08:55.052Z,96050.41
2023-04-03T11:11:37.171Z,96046.63
2023-04-03T11:14:12.137Z,96056.00
2023-04-03T11:16:53.352Z,96051.16
2023-04-03T11:19:28.036Z,96051.41
2023-04-03T11:22:02.775Z,96050.03
2023-04-03T11:24:33.619Z,96043.59
2023-04-03T11:27:02.813Z,96046.91
2023-04-03T11:29:36.315Z,96045.34
2023-04-03T11:32:18.169Z,96036.47
2023-04-03T11:34:50.200Z,96033.53
2023-04-03T11:37:35.272Z,96039.19
2023-04-03T11:40:07.236Z,96037.81
2023-04-03T11:42:43.027Z,96034.00
2023-04-03T11:45:30.232Z,96037.94
2023-04-03T11:48:10.183Z,96031.38
2023-04-03T11:50:47.118Z,96030.59
2023-04-03T11:53:13.651Z,96027.66
2023-04-03T11:55:48.910Z,96022.19
2023-04-03T11:58:17.410Z,96032.69
2023-04-03T12:01:01.188Z,96025.59
2023-04-03T12:03:35.377Z,96023.16
2023-04-03T12:06:07.790Z,96022.84
2023-04-03T12:08:34.406Z,96023.59
2023-04-03T12:11:10.059Z,96014.91
2023-04-03T12:13:55.140Z,96020.22
2023-04-03T12:16:23.138Z,96013.75
2023-04-03T12:18:49.840Z,96020.00
2023-04-03T12:21:18.927Z,96010.50
2023-04-03T12:24:08.916Z,96012.63
2023-04-03T12:26:49.805Z,96016.63
2023-04-03T12:29:28.285Z,96009.84
2023-04-03T12:32:11.000Z,96008.44
2023-04-03T12:34:44.328Z,96001.00
2023-04-03T12:37:44.264Z,96007.22
2023-04-03T12:40:39.292Z,95999.06
2023-04-03T12:43:05.940Z,95991.00
2023-04-03T12:45:45.244Z,95994.78
2023-04-03T12:48:16.854Z,95991.00
2023-04-03T12:50:47.543Z,95983.19
2023-04-03T12:53:19.058Z,95989.09
2023-04-03T12:55:45.873Z,95983.19
2023-04-03T12:58:38.863Z,95985.66
2023-04-03T13:01:13.447Z,95980.97
2023-04-03T13:03:44.448Z,95985.34
2023-04-03T13:06:22.194Z,95973.53
2023-04-03T13:08:57.757Z,95978.66
2023-04-03T13:11:26.413Z,95980.06
2023-04-03T13:14:00.838Z,95977.38
2023-04-03T13:16:28.061Z,95969.84
2023-04-03T13:18:56.429Z,95970.97
2023-04-03T13:21:27.495Z,95963.56
2023-04-03T13:24:07.628Z,95958.41
2023-04-03T13:26:41.418Z,95963.06
2023-04-03T13:29:30.889Z,95958.84
2023-04-03T13:31:59.565Z,95948.75
2023-04-03T13:34:37.969Z,95948.78
2023-04-03T13:37:05.707Z,95956.41
2023-04-03T13:39:37.766Z,95953.50
2023-04-03T13:42:23.499Z,95952.09
2023-04-03T13:44:50.629Z,95963.22
2023-04-03T13:47:19.502Z,95961.53
2023-04-03T13:50:01.901Z,95965.03
2023-04-03T13:52:35.918Z,95955.06
2023-04-03T13:55:24.552Z,95960.94
2023-04-03T13:58:20.682Z,95965.66
2023-04-03T14:00:47.338Z,95955.19
2023-04-03T14:03:41.552Z,95959.41
2023-04-03T14:06:13.624Z,95950.03
2023-04-03T14:08:43.467Z,95949.53
2023-04-03T14:11:16.514Z,95952.88
2023-04-03T14:13:44.606Z,95946.69
2023-04-03T14:16:16.390Z,95955.72
2023-04-03T14:18:45.462Z,95949.41
2023-04-03T14:21:13.961Z,95946.53
2023-04-03T14:23:40.900Z,95948.59
2023-04-03T14:26:22.147Z,95944.34
2023-04-03T14:28:51.531Z,95946.00
2023-04-03T14:31:19.035Z,95936.44
2023-04-03T14:33:46.712Z,95948.31
2023-04-03T14:36:25.909Z,95946.00
2023-04-03T14:38:53.414Z,95940.06
2023-04-03T14:41:22.900Z,95945.56
2023-04-03T14:43:50.762Z,95937.78
2023-04-03T14:46:55.515Z,95941.53
2023-04-03T14:49:26.623Z,95950.03
2023-04-03T14:51:53.458Z,95939.00
2023-04-03T14:54:23.087Z,95933.13
2023-04-03T14:56:49.756Z,95933.94
2023-04-03T14:59:16.537Z,95943.94
2023-04-03T15:01:43.120Z,95935.78
2023-04-03T15:04:21.601Z,95933.81
2023-04-03T15:06:49.949Z,95936.44
2023-04-03T15:09:20.302Z,95929.44
2023-04-03T15:11:47.407Z,95931.13
2023-04-03T15:14:16.770Z,95936.38
2023-04-03T15:16:51.326Z,95938.72
2023-04-03T15:19:17.954Z,95933.22
2023-04-03T15:21:44.814Z,95936.09
2023-04-03T15:24:11.480Z,95950.69
2023-04-03T15:26:38.654Z,95942.16
2023-04-03T15:29:05.949Z,95947.84
2023-04-03T15:31:33.011Z,95946.06
2023-04-03T15:34:00.141Z,95942.84
2023-04-03T15:36:34.090Z,95942.13
2023-04-03T15:39:01.675Z,95947.25
2023-04-03T15:41:28.316Z,95947.31
2023-04-03T15:43:54.938Z,95929.34
2023-04-03T15:46:21.650Z,95928.56
2023-04-03T15:48:48.320Z,95930.81
2023-04-03T15:51:15.109Z,95932.44
2023-04-03T15:53:41.770Z,95931.75
2023-04-03T15:56:08.552Z,95934.69
2023-04-03T15:58:35.194Z,95931.28
2023-04-03T16:01:03.229Z,95933.59
2023-04-03T16:03:30.816Z,95925.03
2023-04-03T16:05:57.841Z,95935.97
2023-04-03T16:08:24.520Z,95937.13
2023-04-03T16:10:51.382Z,95932.41
2023-04-03T16:13:17.933Z,95940.16
2023-04-03T16:15:44.690Z,95942.00
2023-04-03T16:18:11.545Z,95943.09
2023-04-03T16:20:38.574Z,95946.59
2023-04-03T16:23:05.914Z,95949.22
2023-04-03T16:25:32.690Z,95952.34
2023-04-03T16:27:59.344Z,95947.84
2023-04-03T16:30:26.679Z,95950.59
2023-04-03T16:32:53.439Z,95956.81
2023-04-03T16:35:20.267Z,95948.75
2023-04-03T16:37:46.992Z,95961.00
2023-04-03T16:40:13.957Z,95964.06
2023-04-03T16:42:40.743Z,95968.75
2023-04-03T16:45:08.346Z,95966.97
2023-04-03T16:47:35.403Z,95965.97
2023-04-03T16:50:02.095Z,95969.56
2023-04-03T16:52:28.714Z,95977.94
2023-04-03T16:54:55.397Z,95976.63
2023-04-03T16:57:23.507Z,95977.72
2023-04-03T16:59:50.840Z,95980.50
2023-04-03T17:02:17.533Z,95983.72
2023-04-03T17:04:44.198Z,95984.28
2023-04-03T17:07:10.824Z,95996.81
2023-04-03T17:09:37.471Z,95992.59
2023-04-03T17:12:04.077Z,95990.72
2023-04-03T17:14:30.771Z,95989.16
2023-04-03T17:16:57.439Z,95990.28
2023-04-03T17:19:24.092Z,95994.38
2023-04-03T17:21:50.705Z,95996.84
2023-04-03T17:24:18.053Z,95997.72
2023-04-03T17:26:44.729Z,95997.78
2023-04-03T17:29:11.376Z,95992.69
2023-04-03T17:31:38.163Z,96001.88
2023-04-03T17:34:04.824Z,95994.63
2023-04-03T17:36:33.832Z,95996.78
2023-04-03T17:39:01.148Z,96003.81
2023-04-03T17:41:27.764Z,96007.63
2023-04-03T17:43:54.376Z,96001.41
2023-04-03T17:46:20.943Z,96004.66
2023-04-03T17:48:47.555Z,96006.31
2023-04-03T17:51:16.776Z,96006.59
2023-04-03T17:53:43.652Z,96012.50
2023-04-03T17:56:13.889Z,96018.19
2023-04-03T17:58:40.548Z,96013.84
2023-04-03T18:01:19.483Z,96012.50
2023-04-03T18:03:47.082Z,96020.38
2023-04-03T18:06:19.850Z,96018.47
2023-04-03T18:08:50.064Z,96020.66
2023-04-03T18:11:17.924Z,96019.56
2023-04-03T18:13:46.140Z,96022.53
2023-04-03T18:16:13.824Z,96030.34
2023-04-03T18:18:40.937Z,96027.94
2023-04-03T18:21:10.725Z,96030.66
2023-04-03T18:23:41.935Z,96027.38
2023-04-03T18:26:12.323Z,96037.38
2023-04-03T18:28:42.703Z,96034.69
2023-04-03T18:31:10.537Z,96041.66
2023-04-03T18:33:37.573Z,96046.25
2023-04-03T18:36:05.420Z,96045.16
2023-04-03T18:38:32.151Z,96040.31
2023-04-03T18:41:00.440Z,96051.63
2023-04-03T18:43:26.997Z,96049.47
2023-04-03T18:45:54.221Z,96051.88
2023-04-03T18:48:20.985Z,96048.91
2023-04-03T18:50:48.882Z,96054.56
2023-04-03T18:53:15.546Z,96062.91
2023-04-03T18:55:42.347Z,96062.84
2023-04-03T18:58:09.197Z,96059.88
2023-04-03T19:00:35.947Z,96064.19
2023-04-03T19:03:02.711Z,96063.38
2023-04-03T19:05:29.457Z,96070.38
2023-04-03T19:07:56.118Z,96078.66
2023-04-03T19:10:22.983Z,96072.47
2023-04-03T19:12:51.169Z,96076.47
2023-04-03T19:15:19.290Z,96078.84
2023-04-03T19:17:45.988Z,96082.06
2023-04-03T19:20:13.649Z,96081.00
2023-04-03T19:22:40.927Z,96081.22
2023-04-03T19:25:09.776Z,96091.94
2023-04-03T19:27:37.449Z,96091.66
2023-04-03T19:30:09.565Z,96095.38
2023-04-03T19:32:36.258Z,96091.63
2023-04-03T19:35:03.235Z,96093.47
2023-04-03T19:37:29.873Z,96095.31
2023-04-03T19:39:56.468Z,96090.41
2023-04-03T19:42:23.211Z,96098.97
2023-04-03T19:44:51.171Z,96097.91
2023-04-03T19:47:17.829Z,96093.84
2023-04-03T19:49:44.370Z,96091.94
2023-04-03T19:52:11.232Z,96085.47
2023-04-03T19:54:37.837Z,96089.97
2023-04-03T19:57:04.505Z,96089.69
2023-04-03T19:59:31.218Z,96086.16
2023-04-03T20:01:57.930Z,96085.31
2023-04-03T20:04:24.603Z,96091.19
2023-04-03T20:06:51.250Z,96086.06
2023-04-03T20:09:17.821Z,96094.88
2023-04-03T20:11:45.220Z,96087.84
2023-04-03T20:14:11.994Z,96084.28
2023-04-03T20:16:38.596Z,96083.44
2023-04-03T20:19:05.293Z,96089.56
2023-04-03T20:21:33.756Z,96085.47
2023-04-03T20:24:01.904Z,96085.44
2023-04-03T20:26:29.704Z,96088.25
2023-04-03T20:28:57.275Z,96087.41
2023-04-03T20:31:25.595Z,96082.28
2023-04-03T20:33:52.432Z,96091.09
2023-04-03T20:36:19.634Z,96091.84
2023-04-03T20:38:47.160Z,96087.47
2023-04-03T20:41:15.458Z,96088.47
2023-04-03T20:43:43.513Z,96086.56
2023-04-03T20:46:10.740Z,96087.56
2023-04-03T20:48:37.591Z,96082.13
2023-04-03T20:51:16.560Z,96076.16
2023-04-03T20:53:43.298Z,96083.88
2023-04-03T20:56:10.012Z,96074.19
2023-04-03T20:58:37.898Z,96081.88
2023-04-03T21:01:16.829Z,96081.81
2023-04-03T21:03:43.912Z,96089.81
2023-04-03T21:06:48.383Z,96081.72
2023-04-03T21:09:52.414Z,96083.50
2023-04-03T21:12:56.806Z,96090.66
2023-04-03T21:15:48.364Z,96077.19
2023-04-03T21:18:58.337Z,96078.16
2023-04-03T21:21:26.493Z,96086.19
2023-04-03T21:23:54.943Z,96084.00
2023-04-03T21:26:22.623Z,96083.22
2023-04-03T21:28:52.829Z,96079.19
2023-04-03T21:31:22.978Z,96089.06
2023-04-03T21:33:50.404Z,96087.47
2023-04-03T21:36:17.119Z,96082.09
2023-04-03T21:38:43.709Z,96086.38
2023-04-03T21:41:10.246Z,96083.47
2023-04-03T21:43:36.824Z,96082.41
2023-04-03T21:46:03.476Z,96079.78
2023-04-03T21:48:30.164Z,96084.91
2023-04-03T21:51:05.878Z,96081.75
2023-04-03T21:53:32.560Z,96084.47
2023-04-03T21:55:59.205Z,96071.41
2023-04-03T21:58:32.422Z,96073.59
2023-04-03T22:01:32.130Z,96075.53
2023-04-03T22:03:59.295Z,96067.81
2023-04-03T22:06:26.270Z,96067.03
2023-04-03T22:08:52.965Z,96067.63
2023-04-03T22:11:19.632Z,96072.75
2023-04-03T22:13:46.197Z,96067.44
2023-04-03T22:16:12.841Z,96065.56
2023-04-03T22:18:39.569Z,96072.53
2023-04-03T22:21:06.585Z,96067.97
2023-04-03T22:23:33.187Z,96072.03
2023-04-03T22:26:08.100Z,96066.69
2023-04-03T22:28:38.381Z,96071.25
2023-04-03T22:31:06.764Z,96070.16
2023-04-03T22:33:37.395Z,96065.88
2023-04-03T22:36:05.380Z,96059.41
2023-04-03T22:38:32.333Z,96058.59
2023-04-03T22:41:00.373Z,96066.38
2023-04-03T22:43:28.331Z,96065.56
2023-04-03T22:45:55.940Z,96057.75
2023-04-03T22:48:23.685Z,96070.91
2023-04-03T22:50:51.240Z,96065.81
2023-04-03T22:53:18.430Z,96063.72
2023-04-03T22:55:53.306Z,96057.25
2023-04-03T22:58:19.925Z,96063.72
2023-04-03T23:00:46.675Z,96062.06
2023-04-03T23:03:13.419Z,96066.63
2023-04-03T23:05:40.051Z,96069.88
2023-04-03T23:08:06.636Z,96066.94
2023-04-03T23:10:33.308Z,96066.69
2023-04-03T23:12:59.883Z,96064.25
2023-04-03T23:15:26.539Z,96058.91
2023-04-03T23:17:53.301Z,96066.19
2023-04-03T23:20:19.973Z,96059.19
2023-04-03T23:22:46.659Z,96063.50
2023-04-03T23:25:13.322Z,96067.00
2023-04-03T23:27:40.018Z,96062.13
2023-04-03T23:30:07.327Z,96058.91
2023-04-03T23:32:34.002Z,96052.16
2023-04-03T23:35:00.731Z,96057.25
2023-04-03T23:37:27.365Z,96056.47
2023-04-03T23:39:54.217Z,96054.84
2023-04-03T23:42:20.928Z,96050.31
2023-04-03T23:44:47.691Z,96055.41
2023-04-03T23:47:14.396Z,96048.72
2023-04-03T23:49:41.068Z,96049.81
2023-04-03T23:52:07.646Z,96049.31
2023-04-03T23:54:34.298Z,96047.69
2023-04-03T23:57:01.168Z,96044.75
2023-04-03T23:59:28.030Z,96043.94
