createdAt,value
2022-09-01T00:00:54.674Z,18.43
2022-09-01T00:01:56.868Z,18.48
2022-09-01T00:02:58.503Z,18.54
2022-09-01T00:04:04.272Z,18.50
2022-09-01T00:05:07.460Z,18.33
2022-09-01T00:06:10.269Z,18.37
2022-09-01T00:07:13.990Z,18.29
2022-09-01T00:08:15.507Z,18.24
2022-09-01T00:09:22.422Z,18.25
2022-09-01T00:10:24.115Z,18.30
2022-09-01T00:11:27.611Z,18.41
2022-09-01T00:12:30.770Z,18.42
2022-09-01T00:13:33.922Z,18.32
2022-09-01T00:14:41.542Z,18.19
2022-09-01T00:15:43.620Z,18.15
2022-09-01T00:16:45.183Z,18.09
2022-09-01T00:17:49.381Z,18.09
2022-09-01T00:18:53.406Z,18.05
2022-09-01T00:19:54.962Z,18.09
2022-09-01T00:20:59.207Z,18.08
2022-09-01T00:22:01.784Z,18.15
2022-09-01T00:23:03.503Z,18.16
2022-09-01T00:24:05.725Z,18.13
2022-09-01T00:25:08.150Z,18.14
2022-09-01T00:26:09.709Z,18.15
2022-09-01T00:27:11.574Z,18.17
2022-09-01T00:28:14.506Z,18.18
2022-09-01T00:29:16.242Z,18.16
2022-09-01T00:30:21.962Z,17.99
2022-09-01T00:31:24.478Z,17.98
2022-09-01T00:32:26.761Z,18.10
2022-09-01T00:33:28.776Z,18.07
2022-09-01T00:34:31.183Z,17.92
2022-09-01T00:35:37.089Z,17.85
2022-09-01T00:36:39.040Z,17.78
2022-09-01T00:37:40.696Z,17.81
2022-09-01T00:38:42.835Z,17.88
2022-09-01T00:39:44.383Z,17.83
2022-09-01T00:40:46.016Z,17.82
2022-09-01T00:41:47.988Z,17.79
2022-09-01T00:42:49.815Z,17.78
2022-09-01T00:44:00.180Z,17.78
2022-09-01T00:45:01.644Z,17.78
2022-09-01T00:46:04.652Z,17.73
2022-09-01T00:47:07.114Z,17.69
2022-09-01T00:48:09.485Z,17.73
2022-09-01T00:49:17.761Z,17.75
2022-09-01T00:50:20.847Z,17.76
2022-09-01T00:51:22.691Z,17.84
2022-09-01T00:52:48.197Z,17.91
2022-09-01T00:53:49.992Z,17.89
2022-09-01T00:54:58.136Z,17.77
2022-09-01T00:56:00.525Z,17.83
2022-09-01T00:57:04.266Z,17.77
2022-09-01T00:58:19.456Z,17.77
2022-09-01T00:59:23.738Z,17.75
2022-09-01T01:00:29.878Z,17.74
2022-09-01T01:01:31.600Z,17.75
2022-09-01T01:02:33.424Z,17.72
2022-09-01T01:03:35.922Z,17.73
2022-09-01T01:04:37.561Z,17.69
2022-09-01T01:05:46.766Z,17.67
2022-09-01T01:06:58.783Z,17.66
2022-09-01T01:08:03.861Z,17.70
2022-09-01T01:09:05.631Z,17.62
2022-09-01T01:10:07.668Z,17.60
2022-09-01T01:11:19.614Z,17.63
2022-09-01T01:12:21.284Z,17.62
2022-09-01T01:13:26.025Z,17.59
2022-09-01T01:14:31.957Z,17.74
2022-09-01T01:15:33.634Z,17.78
2022-09-01T01:16:35.923Z,17.79
2022-09-01T01:17:37.587Z,17.78
2022-09-01T01:18:39.387Z,17.73
2022-09-01T01:20:07.151Z,17.73
2022-09-01T01:21:43.376Z,17.54
2022-09-01T01:23:03.601Z,17.67
2022-09-01T01:24:23.470Z,17.61
2022-09-01T01:25:25.571Z,17.54
2022-09-01T01:26:27.297Z,17.46
2022-09-01T01:27:33.711Z,17.47
2022-09-01T01:28:44.749Z,17.50
2022-09-01T01:29:47.712Z,17.25
2022-09-01T01:30:52.664Z,17.14
2022-09-01T01:31:54.325Z,17.18
2022-09-01T01:32:58.396Z,17.12
2022-09-01T01:34:01.101Z,17.17
2022-09-01T01:35:05.875Z,17.19
2022-09-01T01:36:14.268Z,17.21
2022-09-01T01:37:15.756Z,17.20
2022-09-01T01:38:20.026Z,17.30
2022-09-01T01:39:28.710Z,17.20
2022-09-01T01:40:30.975Z,17.20
2022-09-01T01:41:35.480Z,17.19
2022-09-01T01:42:37.932Z,17.06
2022-09-01T01:43:40.702Z,17.02
2022-09-01T01:44:42.589Z,17.06
2022-09-01T01:45:44.122Z,17.17
2022-09-01T01:46:50.267Z,17.16
2022-09-01T01:47:53.550Z,17.10
2022-09-01T01:48:55.818Z,17.08
2022-09-01T01:49:57.946Z,16.99
2022-09-01T01:50:59.673Z,17.03
2022-09-01T01:52:01.662Z,17.10
2022-09-01T01:53:10.942Z,17.10
2022-09-01T01:54:14.383Z,17.22
2022-09-01T01:55:19.328Z,17.23
2022-09-01T01:56:25.522Z,17.18
2022-09-01T01:57:31.897Z,17.21
2022-09-01T01:58:34.900Z,17.25
2022-09-01T01:59:38.963Z,17.29
2022-09-01T02:00:42.887Z,17.32
2022-09-01T02:01:49.389Z,17.28
2022-09-01T02:02:54.794Z,17.19
2022-09-01T02:04:00.234Z,17.17
2022-09-01T02:05:01.961Z,17.13
2022-09-01T02:06:07.124Z,17.15
2022-09-01T02:07:11.964Z,17.04
2022-09-01T02:08:15.652Z,16.95
2022-09-01T02:09:21.081Z,16.92
2022-09-01T02:10:24.737Z,16.93
2022-09-01T02:11:26.750Z,16.93
2022-09-01T02:12:28.269Z,16.99
2022-09-01T02:13:32.798Z,17.04
2022-09-01T02:14:34.623Z,17.07
2022-09-01T02:15:45.601Z,17.10
2022-09-01T02:16:47.704Z,17.03
2022-09-01T02:17:49.704Z,17.06
2022-09-01T02:18:51.535Z,17.00
2022-09-01T02:19:57.060Z,16.98
2022-09-01T02:21:01.557Z,16.93
2022-09-01T02:22:03.054Z,16.80
2022-09-01T02:23:10.848Z,16.68
2022-09-01T02:24:12.901Z,16.68
2022-09-01T02:25:16.939Z,16.62
2022-09-01T02:26:19.053Z,16.64
2022-09-01T02:27:25.864Z,16.72
2022-09-01T02:28:28.701Z,16.62
2022-09-01T02:29:30.272Z,16.62
2022-09-01T02:30:33.467Z,16.60
2022-09-01T02:31:39.303Z,16.62
2022-09-01T02:32:41.884Z,16.59
2022-09-01T02:33:47.154Z,16.56
2022-09-01T02:34:53.676Z,16.52
2022-09-01T02:36:00.926Z,16.41
2022-09-01T02:37:02.941Z,16.53
2022-09-01T02:38:05.505Z,16.46
2022-09-01T02:39:08.129Z,16.43
2022-09-01T02:40:10.568Z,16.45
2022-09-01T02:41:14.677Z,16.29
2022-09-01T02:42:16.322Z,16.21
2022-09-01T02:43:20.575Z,16.19
2022-09-01T02:44:23.091Z,16.20
2022-09-01T02:45:24.736Z,16.20
2022-09-01T02:46:26.593Z,16.25
2022-09-01T02:47:28.560Z,16.32
2022-09-01T02:48:37.232Z,16.41
2022-09-01T02:49:40.745Z,16.43
2022-09-01T02:50:42.263Z,16.39
2022-09-01T02:51:46.042Z,16.49
2022-09-01T02:52:52.312Z,16.62
2022-09-01T02:53:54.278Z,16.56
2022-09-01T02:54:55.750Z,16.58
2022-09-01T02:55:59.454Z,16.59
2022-09-01T02:57:01.487Z,16.52
2022-09-01T02:58:03.717Z,16.37
2022-09-01T02:59:05.695Z,16.37
2022-09-01T03:00:20.699Z,16.34
2022-09-01T03:01:25.277Z,16.28
2022-09-01T03:02:28.827Z,16.23
2022-09-01T03:03:30.280Z,16.23
2022-09-01T03:04:35.152Z,16.28
2022-09-01T03:05:39.190Z,16.29
2022-09-01T03:06:41.226Z,16.38
2022-09-01T03:07:42.683Z,16.25
2022-09-01T03:08:44.146Z,16.14
2022-09-01T03:09:45.713Z,16.11
2022-09-01T03:10:47.366Z,16.07
2022-09-01T03:11:51.868Z,16.06
2022-09-01T03:12:54.786Z,16.03
2022-09-01T03:13:56.697Z,16.03
2022-09-01T03:14:58.484Z,16.02
2022-09-01T03:15:59.971Z,16.01
2022-09-01T03:17:01.932Z,15.93
2022-09-01T03:18:05.549Z,15.91
2022-09-01T03:19:09.478Z,15.87
2022-09-01T03:20:11.197Z,15.90
2022-09-01T03:21:17.785Z,15.89
2022-09-01T03:22:19.687Z,15.91
2022-09-01T03:23:21.210Z,15.87
2022-09-01T03:24:23.167Z,15.85
2022-09-01T03:25:25.467Z,15.76
2022-09-01T03:26:27.057Z,15.81
2022-09-01T03:27:28.994Z,15.84
2022-09-01T03:28:30.860Z,15.86
2022-09-01T03:29:32.376Z,15.77
2022-09-01T03:30:38.941Z,15.79
2022-09-01T03:31:40.477Z,15.75
2022-09-01T03:32:42.382Z,15.81
2022-09-01T03:33:44.034Z,15.71
2022-09-01T03:34:45.519Z,15.68
2022-09-01T03:35:47.972Z,15.71
2022-09-01T03:36:50.907Z,15.69
2022-09-01T03:37:52.982Z,15.61
2022-09-01T03:38:55.855Z,15.52
2022-09-01T03:39:58.162Z,15.51
2022-09-01T03:41:03.712Z,15.54
2022-09-01T03:42:05.369Z,15.47
2022-09-01T03:43:14.377Z,15.49
2022-09-01T03:44:16.457Z,15.54
2022-09-01T03:45:20.408Z,15.69
2022-09-01T03:46:22.740Z,15.77
2022-09-01T03:47:24.251Z,15.82
2022-09-01T03:48:29.405Z,15.73
2022-09-01T03:49:30.862Z,15.77
2022-09-01T03:50:32.585Z,15.76
2022-09-01T03:51:34.964Z,15.69
2022-09-01T03:52:36.998Z,15.56
2022-09-01T03:53:39.517Z,15.50
2022-09-01T03:54:41.186Z,15.50
2022-09-01T03:55:45.512Z,15.56
2022-09-01T03:56:47.779Z,15.58
2022-09-01T03:57:51.136Z,15.74
2022-09-01T03:58:54.929Z,15.67
2022-09-01T03:59:56.852Z,15.62
2022-09-01T04:01:01.954Z,15.59
2022-09-01T04:02:03.944Z,15.52
2022-09-01T04:03:07.830Z,15.48
2022-09-01T04:04:14.230Z,15.52
2022-09-01T04:05:16.201Z,15.54
2022-09-01T04:06:19.410Z,15.35
2022-09-01T04:07:20.896Z,15.29
2022-09-01T04:08:33.062Z,15.32
2022-09-01T04:09:35.317Z,15.34
2022-09-01T04:10:47.836Z,15.27
2022-09-01T04:11:55.816Z,15.26
2022-09-01T04:12:59.102Z,15.25
2022-09-01T04:14:01.750Z,15.18
2022-09-01T04:15:04.053Z,15.14
2022-09-01T04:16:10.774Z,15.17
2022-09-01T04:17:31.107Z,15.15
2022-09-01T04:18:32.894Z,15.18
2022-09-01T04:19:36.985Z,15.27
2022-09-01T04:20:48.552Z,15.30
2022-09-01T04:21:51.717Z,15.26
2022-09-01T04:22:53.508Z,15.41
2022-09-01T04:23:58.387Z,15.40
2022-09-01T04:24:59.872Z,15.32
2022-09-01T04:26:09.070Z,15.32
2022-09-01T04:27:11.943Z,15.34
2022-09-01T04:28:22.981Z,15.29
2022-09-01T04:29:28.708Z,15.35
2022-09-01T04:30:33.492Z,15.34
2022-09-01T04:31:37.988Z,15.34
2022-09-01T04:32:40.343Z,15.36
2022-09-01T04:33:44.941Z,15.33
2022-09-01T04:34:46.423Z,15.34
2022-09-01T04:35:48.122Z,15.51
2022-09-01T04:36:55.452Z,15.53
2022-09-01T04:37:56.901Z,15.54
2022-09-01T04:39:00.983Z,15.55
2022-09-01T04:40:03.676Z,15.53
2022-09-01T04:41:06.797Z,15.52
2022-09-01T04:42:09.362Z,15.48
2022-09-01T04:43:11.010Z,15.39
2022-09-01T04:44:16.304Z,15.45
2022-09-01T04:45:21.193Z,15.55
2022-09-01T04:46:23.381Z,15.48
2022-09-01T04:47:35.357Z,15.42
2022-09-01T04:48:38.444Z,15.61
2022-09-01T04:49:40.286Z,15.66
2022-09-01T04:50:41.781Z,15.61
2022-09-01T04:51:51.204Z,15.71
2022-09-01T04:52:56.375Z,15.67
2022-09-01T04:53:58.350Z,15.61
2022-09-01T04:54:59.795Z,15.67
2022-09-01T04:56:04.588Z,15.67
2022-09-01T04:57:07.077Z,15.64
2022-09-01T04:58:10.314Z,15.60
2022-09-01T04:59:14.433Z,15.62
2022-09-01T05:00:22.641Z,15.58
2022-09-01T05:01:26.761Z,15.44
2022-09-01T05:02:29.016Z,15.44
2022-09-01T05:03:32.200Z,15.47
2022-09-01T05:04:34.289Z,15.49
2022-09-01T05:05:39.808Z,15.53
2022-09-01T05:06:44.016Z,15.56
2022-09-01T05:07:45.530Z,15.60
2022-09-01T05:08:47.006Z,15.57
2022-09-01T05:09:49.557Z,15.58
2022-09-01T05:10:53.316Z,15.57
2022-09-01T05:11:56.439Z,15.58
2022-09-01T05:12:57.945Z,15.64
2022-09-01T05:13:59.438Z,15.63
2022-09-01T05:15:06.667Z,15.62
2022-09-01T05:16:12.944Z,15.58
2022-09-01T05:17:15.058Z,15.60
2022-09-01T05:18:27.778Z,15.60
2022-09-01T05:19:30.060Z,15.54
2022-09-01T05:20:32.028Z,15.51
2022-09-01T05:21:33.536Z,15.51
2022-09-01T05:22:35.653Z,15.49
2022-09-01T05:23:40.387Z,15.42
2022-09-01T05:24:42.468Z,15.37
2022-09-01T05:25:44.605Z,15.49
2022-09-01T05:26:47.495Z,15.54
2022-09-01T05:27:52.771Z,15.58
2022-09-01T05:29:01.551Z,15.48
2022-09-01T05:30:08.825Z,15.60
2022-09-01T05:31:10.611Z,15.70
2022-09-01T05:32:12.661Z,15.70
2022-09-01T05:33:21.755Z,15.80
2022-09-01T05:34:27.152Z,15.70
2022-09-01T05:35:31.684Z,15.82
2022-09-01T05:36:34.676Z,15.90
2022-09-01T05:37:40.455Z,15.87
2022-09-01T05:38:42.308Z,15.92
2022-09-01T05:39:44.279Z,15.96
2022-09-01T05:40:56.399Z,15.98
2022-09-01T05:41:59.075Z,16.10
2022-09-01T05:43:01.019Z,16.17
2022-09-01T05:44:08.145Z,16.13
2022-09-01T05:45:11.868Z,16.11
2022-09-01T05:46:16.907Z,16.23
2022-09-01T05:47:20.989Z,16.19
2022-09-01T05:48:23.707Z,16.13
2022-09-01T05:49:26.863Z,16.12
2022-09-01T05:50:28.546Z,16.09
2022-09-01T05:51:44.312Z,16.24
2022-09-01T05:52:48.113Z,16.29
2022-09-01T05:53:55.111Z,16.25
2022-09-01T05:54:57.841Z,16.15
2022-09-01T05:56:00.469Z,16.03
2022-09-01T05:57:23.315Z,16.04
2022-09-01T05:58:26.843Z,16.11
2022-09-01T05:59:31.570Z,16.21
2022-09-01T06:00:34.826Z,16.27
2022-09-01T06:01:41.017Z,16.34
2022-09-01T06:02:43.334Z,16.42
2022-09-01T06:03:45.043Z,16.40
2022-09-01T06:04:47.153Z,16.37
2022-09-01T06:05:52.775Z,16.40
2022-09-01T06:07:13.635Z,16.58
2022-09-01T06:08:18.913Z,16.70
2022-09-01T06:09:23.378Z,16.69
2022-09-01T06:10:24.920Z,16.75
2022-09-01T06:11:26.944Z,16.74
2022-09-01T06:12:29.341Z,16.80
2022-09-01T06:13:30.773Z,16.76
2022-09-01T06:14:32.665Z,16.80
2022-09-01T06:15:39.003Z,16.89
2022-09-01T06:16:40.525Z,16.92
2022-09-01T06:17:42.038Z,16.92
2022-09-01T06:18:43.793Z,16.97
2022-09-01T06:19:46.009Z,17.01
2022-09-01T06:20:49.527Z,16.99
2022-09-01T06:21:51.349Z,17.13
2022-09-01T06:22:53.626Z,17.17
2022-09-01T06:23:57.254Z,17.15
2022-09-01T06:25:02.384Z,17.20
2022-09-01T06:26:05.580Z,17.11
2022-09-01T06:27:09.928Z,17.20
2022-09-01T06:28:13.103Z,17.18
2022-09-01T06:29:15.496Z,17.14
2022-09-01T06:30:23.855Z,17.32
2022-09-01T06:31:30.174Z,17.35
2022-09-01T06:32:33.765Z,17.43
2022-09-01T06:33:36.115Z,17.53
2022-09-01T06:34:43.560Z,17.63
2022-09-01T06:35:47.171Z,17.71
2022-09-01T06:36:51.272Z,17.83
2022-09-01T06:37:53.171Z,17.97
2022-09-01T06:38:55.233Z,18.02
2022-09-01T06:39:57.601Z,18.19
2022-09-01T06:41:04.275Z,18.36
2022-09-01T06:42:06.794Z,18.40
2022-09-01T06:43:09.961Z,18.30
2022-09-01T06:44:14.560Z,18.12
2022-09-01T06:45:18.417Z,18.28
2022-09-01T06:46:21.892Z,18.26
2022-09-01T06:47:24.304Z,18.41
2022-09-01T06:48:25.850Z,18.37
2022-09-01T06:49:33.168Z,18.47
2022-09-01T06:51:56.266Z,18.62
2022-09-01T06:54:35.678Z,18.89
2022-09-01T06:55:38.581Z,18.91
2022-09-01T06:56:44.912Z,19.09
2022-09-01T06:58:09.755Z,18.87
2022-09-01T06:59:15.639Z,18.85
2022-09-01T07:00:21.144Z,18.96
2022-09-01T07:01:24.148Z,18.95
2022-09-01T07:03:51.467Z,18.75
2022-09-01T07:04:53.498Z,18.75
2022-09-01T07:06:01.393Z,18.76
2022-09-01T07:08:27.537Z,19.06
2022-09-01T07:09:47.682Z,19.05
2022-09-01T07:12:30.933Z,19.09
2022-09-01T07:13:35.537Z,19.17
2022-09-01T07:17:26.458Z,19.41
2022-09-01T07:18:29.379Z,19.29
2022-09-01T07:19:48.882Z,19.59
2022-09-01T07:23:47.323Z,20.10
2022-09-01T07:25:16.743Z,20.27
2022-09-01T07:27:50.588Z,20.59
2022-09-01T07:29:01.129Z,20.60
2022-09-01T07:30:03.466Z,20.70
2022-09-01T07:32:47.616Z,20.60
2022-09-01T07:35:14.677Z,20.48
2022-09-01T07:36:26.999Z,20.50
2022-09-01T07:42:32.152Z,19.72
2022-09-01T07:42:55.517Z,20.32
2022-09-01T07:42:56.480Z,19.89
2022-09-01T07:43:28.297Z,20.80
2022-09-01T07:44:33.404Z,20.81
2022-09-01T07:45:47.132Z,21.03
2022-09-01T07:47:19.582Z,21.26
2022-09-01T07:52:25.694Z,22.38
2022-09-01T07:53:33.329Z,22.36
2022-09-01T07:54:37.287Z,22.59
2022-09-01T07:55:44.057Z,22.12
2022-09-01T07:56:45.786Z,22.04
2022-09-01T07:57:47.525Z,22.30
2022-09-01T07:58:50.807Z,22.40
2022-09-01T07:59:55.687Z,22.50
2022-09-01T08:01:00.108Z,21.90
2022-09-01T08:02:05.266Z,21.65
2022-09-01T08:03:06.976Z,21.64
2022-09-01T08:04:08.649Z,21.93
2022-09-01T08:05:14.436Z,22.14
2022-09-01T08:06:19.458Z,22.21
2022-09-01T08:07:20.975Z,22.15
2022-09-01T08:08:26.387Z,22.00
2022-09-01T08:09:37.546Z,21.96
2022-09-01T08:10:42.096Z,22.00
2022-09-01T08:12:01.558Z,21.95
2022-09-01T08:13:03.536Z,22.03
2022-09-01T08:14:06.129Z,21.87
2022-09-01T08:16:39.324Z,22.30
2022-09-01T08:17:58.365Z,22.62
2022-09-01T08:19:00.246Z,22.81
2022-09-01T08:20:03.214Z,22.20
2022-09-01T08:21:10.033Z,22.34
2022-09-01T08:22:11.486Z,22.47
2022-09-01T08:23:18.362Z,22.58
2022-09-01T08:24:19.847Z,22.42
2022-09-01T08:25:24.744Z,22.54
2022-09-01T08:26:27.386Z,22.84
2022-09-01T08:27:28.951Z,22.95
2022-09-01T08:28:30.580Z,23.14
2022-09-01T08:29:32.326Z,22.79
2022-09-01T08:30:35.706Z,22.85
2022-09-01T08:31:37.384Z,23.21
2022-09-01T08:32:42.279Z,23.27
2022-09-01T08:33:47.353Z,23.32
2022-09-01T08:34:48.848Z,23.19
2022-09-01T08:35:50.379Z,23.23
2022-09-01T08:36:52.787Z,23.41
2022-09-01T08:37:54.303Z,23.11
2022-09-01T08:38:55.911Z,23.32
2022-09-01T08:39:57.451Z,23.65
2022-09-01T08:40:59.583Z,23.84
2022-09-01T08:42:24.725Z,23.75
2022-09-01T08:43:45.523Z,23.19
2022-09-01T08:44:56.915Z,23.42
2022-09-01T08:46:22.887Z,23.27
2022-09-01T08:47:35.449Z,23.13
2022-09-01T08:50:20.683Z,22.72
2022-09-01T08:51:25.074Z,22.38
2022-09-01T08:52:33.949Z,22.40
2022-09-01T08:53:41.704Z,22.45
2022-09-01T08:54:51.028Z,22.25
2022-09-01T08:55:56.694Z,22.40
2022-09-01T08:57:05.283Z,22.69
2022-09-01T08:58:10.390Z,22.55
2022-09-01T08:59:12.824Z,22.40
2022-09-01T09:00:20.245Z,22.17
2022-09-01T09:01:55.343Z,22.16
2022-09-01T09:03:47.670Z,22.13
2022-09-01T09:04:55.180Z,22.05
2022-09-01T09:06:21.759Z,21.38
2022-09-01T09:08:08.282Z,21.45
2022-09-01T09:09:10.595Z,21.27
2022-09-01T09:10:19.408Z,21.38
2022-09-01T09:11:34.925Z,21.48
2022-09-01T09:13:03.380Z,21.67
2022-09-01T09:14:26.092Z,21.73
2022-09-01T09:16:07.376Z,21.87
2022-09-01T09:17:09.796Z,21.78
2022-09-01T09:18:40.007Z,21.73
2022-09-01T09:19:44.590Z,21.74
2022-09-01T09:20:46.116Z,21.71
2022-09-01T09:21:50.783Z,21.62
2022-09-01T09:22:53.766Z,21.63
2022-09-01T09:24:06.754Z,21.65
2022-09-01T09:25:19.207Z,21.41
2022-09-01T09:26:22.296Z,21.38
2022-09-01T09:27:30.124Z,21.58
2022-09-01T09:28:31.672Z,21.61
2022-09-01T09:29:33.180Z,21.60
2022-09-01T09:30:34.982Z,21.47
2022-09-01T09:31:49.983Z,21.56
2022-09-01T09:34:27.708Z,21.82
2022-09-01T09:35:37.200Z,21.74
2022-09-01T09:36:38.678Z,21.79
2022-09-01T09:37:40.146Z,21.94
2022-09-01T09:38:41.772Z,22.02
2022-09-01T09:39:44.448Z,21.88
2022-09-01T09:41:16.501Z,21.81
2022-09-01T09:42:20.140Z,21.79
2022-09-01T09:43:25.482Z,21.78
2022-09-01T09:44:32.891Z,21.84
2022-09-01T09:45:42.047Z,22.00
2022-09-01T09:46:47.464Z,21.50
2022-09-01T09:47:49.578Z,21.60
2022-09-01T09:49:09.379Z,21.56
2022-09-01T09:50:23.038Z,21.55
2022-09-01T09:51:28.894Z,21.69
2022-09-01T09:52:31.194Z,21.77
2022-09-01T09:53:32.898Z,21.84
2022-09-01T09:54:37.023Z,21.84
2022-09-01T09:56:10.363Z,21.60
2022-09-01T09:57:16.159Z,21.55
2022-09-01T09:58:17.786Z,21.43
2022-09-01T09:59:57.226Z,21.43
2022-09-01T10:01:05.180Z,21.62
2022-09-01T10:02:28.398Z,21.64
2022-09-01T10:03:51.336Z,21.66
2022-09-01T10:04:55.816Z,21.48
2022-09-01T10:05:57.576Z,21.60
2022-09-01T10:06:59.154Z,21.52
2022-09-01T10:08:01.034Z,21.40
2022-09-01T10:09:15.025Z,21.43
2022-09-01T10:10:40.415Z,21.51
2022-09-01T10:11:51.485Z,21.60
2022-09-01T10:12:54.338Z,21.66
2022-09-01T10:13:56.086Z,21.66
2022-09-01T10:15:12.732Z,21.70
2022-09-01T10:16:32.027Z,21.80
2022-09-01T10:17:43.696Z,21.79
2022-09-01T10:18:46.566Z,21.88
2022-09-01T10:19:55.758Z,21.90
2022-09-01T10:20:57.212Z,21.99
2022-09-01T10:21:58.753Z,22.09
2022-09-01T10:23:03.813Z,22.05
2022-09-01T10:24:30.949Z,21.87
2022-09-01T10:25:35.764Z,22.06
2022-09-01T10:26:41.018Z,22.07
2022-09-01T10:27:47.576Z,22.01
2022-09-01T10:29:25.629Z,21.98
2022-09-01T10:30:29.228Z,22.09
2022-09-01T10:31:32.747Z,22.02
2022-09-01T10:32:49.196Z,22.12
2022-09-01T10:33:53.051Z,22.04
2022-09-01T10:34:56.171Z,22.15
2022-09-01T10:36:01.222Z,22.27
2022-09-01T10:37:11.408Z,21.75
2022-09-01T10:38:20.652Z,21.78
2022-09-01T10:39:28.432Z,21.60
2022-09-01T10:40:44.593Z,21.79
2022-09-01T10:42:00.194Z,21.98
2022-09-01T10:43:30.677Z,21.90
2022-09-01T10:44:56.247Z,21.71
2022-09-01T10:46:06.002Z,21.76
2022-09-01T10:47:30.092Z,22.04
2022-09-01T10:48:45.485Z,22.01
2022-09-01T10:49:47.979Z,22.15
2022-09-01T10:51:09.696Z,22.22
2022-09-01T10:52:41.199Z,22.31
2022-09-01T10:53:54.237Z,22.42
2022-09-01T10:55:01.191Z,22.34
2022-09-01T10:56:20.138Z,22.33
2022-09-01T10:57:42.389Z,22.30
2022-09-01T11:00:41.473Z,22.36
2022-09-01T11:01:48.898Z,22.35
2022-09-01T11:04:37.282Z,22.23
2022-09-01T11:06:13.201Z,22.22
2022-09-01T11:07:29.653Z,22.21
2022-09-01T11:08:57.003Z,22.13
2022-09-01T11:10:36.083Z,22.00
2022-09-01T11:11:48.913Z,22.03
2022-09-01T11:13:04.828Z,21.96
2022-09-01T11:14:22.947Z,21.99
2022-09-01T11:15:41.220Z,21.83
2022-09-01T11:16:47.806Z,21.85
2022-09-01T11:17:50.589Z,21.92
2022-09-01T11:18:52.574Z,21.97
2022-09-01T11:19:55.522Z,22.10
2022-09-01T11:21:23.927Z,22.08
2022-09-01T11:22:28.265Z,22.15
2022-09-01T11:23:31.425Z,22.17
2022-09-01T11:24:38.867Z,22.00
2022-09-01T11:25:48.502Z,22.10
2022-09-01T11:27:13.007Z,22.11
2022-09-01T11:28:23.822Z,22.07
2022-09-01T11:29:55.922Z,22.04
2022-09-01T11:31:06.603Z,22.03
2022-09-01T11:32:09.172Z,21.82
2022-09-01T11:33:16.560Z,21.89
2022-09-01T11:34:20.427Z,21.92
2022-09-01T11:35:25.402Z,21.93
2022-09-01T11:36:37.743Z,22.04
2022-09-01T11:37:40.326Z,22.15
2022-09-01T11:38:55.228Z,22.06
2022-09-01T11:40:07.778Z,21.99
2022-09-01T11:41:09.416Z,22.03
2022-09-01T11:42:32.394Z,21.93
2022-09-01T11:43:35.929Z,21.87
2022-09-01T11:44:59.301Z,21.85
2022-09-01T11:46:22.007Z,21.97
2022-09-01T11:47:30.027Z,21.95
2022-09-01T11:48:31.597Z,21.88
2022-09-01T11:49:40.326Z,22.00
2022-09-01T11:50:43.051Z,22.01
2022-09-01T11:51:47.975Z,21.92
2022-09-01T11:52:59.140Z,21.98
2022-09-01T11:54:02.949Z,21.86
2022-09-01T11:55:07.088Z,21.75
2022-09-01T11:56:28.078Z,22.02
2022-09-01T11:57:29.995Z,22.07
2022-09-01T11:58:39.115Z,22.18
2022-09-01T11:59:40.619Z,22.16
2022-09-01T12:00:42.621Z,21.81
2022-09-01T12:01:44.665Z,21.94
2022-09-01T12:02:49.987Z,21.91
2022-09-01T12:03:52.870Z,21.99
2022-09-01T12:04:55.445Z,21.94
2022-09-01T12:06:05.988Z,21.89
2022-09-01T12:07:11.419Z,21.77
2022-09-01T12:08:18.338Z,21.73
2022-09-01T12:09:41.564Z,21.80
2022-09-01T12:10:45.395Z,21.90
2022-09-01T12:11:46.881Z,21.89
2022-09-01T12:12:48.490Z,21.92
2022-09-01T12:14:10.360Z,21.94
2022-09-01T12:15:23.028Z,22.04
2022-09-01T12:16:24.639Z,21.97
2022-09-01T12:17:27.077Z,21.69
2022-09-01T12:18:35.913Z,21.77
2022-09-01T12:19:39.395Z,21.86
2022-09-01T12:20:41.299Z,21.93
2022-09-01T12:21:43.986Z,22.01
2022-09-01T12:22:46.031Z,21.98
2022-09-01T12:23:47.995Z,22.13
2022-09-01T12:24:53.178Z,22.11
2022-09-01T12:26:01.379Z,22.10
2022-09-01T12:27:03.326Z,22.26
2022-09-01T12:28:10.995Z,22.34
2022-09-01T12:29:16.650Z,22.33
2022-09-01T12:30:19.780Z,22.22
2022-09-01T12:31:26.823Z,22.19
2022-09-01T12:32:28.547Z,22.16
2022-09-01T12:33:30.429Z,22.12
2022-09-01T12:34:42.780Z,22.16
2022-09-01T12:35:45.448Z,22.07
2022-09-01T12:37:08.249Z,22.15
2022-09-01T12:38:18.784Z,22.03
2022-09-01T12:39:24.274Z,21.99
2022-09-01T12:40:35.986Z,21.95
2022-09-01T12:41:40.034Z,22.12
2022-09-01T12:42:49.940Z,22.17
2022-09-01T12:43:54.769Z,22.29
2022-09-01T12:44:58.659Z,22.38
2022-09-01T12:46:02.890Z,22.39
2022-09-01T12:47:13.575Z,22.41
2022-09-01T12:48:33.863Z,22.37
2022-09-01T12:49:50.661Z,22.07
2022-09-01T12:50:53.711Z,22.15
2022-09-01T12:52:14.692Z,22.10
2022-09-01T12:53:20.653Z,22.16
2022-09-01T12:54:26.158Z,22.39
2022-09-01T12:55:47.660Z,22.35
2022-09-01T12:56:51.401Z,22.48
2022-09-01T12:57:55.650Z,22.53
2022-09-01T12:59:15.792Z,22.51
2022-09-01T13:00:23.262Z,22.31
2022-09-01T13:01:30.685Z,22.30
2022-09-01T13:02:36.866Z,22.09
2022-09-01T13:03:38.636Z,22.13
2022-09-01T13:04:42.383Z,22.24
2022-09-01T13:05:47.161Z,22.33
2022-09-01T13:06:49.837Z,22.39
2022-09-01T13:07:56.890Z,22.60
2022-09-01T13:08:58.386Z,22.44
2022-09-01T13:10:00.349Z,22.51
2022-09-01T13:11:03.782Z,22.72
2022-09-01T13:12:21.781Z,22.67
2022-09-01T13:13:25.268Z,22.58
2022-09-01T13:14:26.790Z,22.48
2022-09-01T13:15:28.746Z,22.17
2022-09-01T13:16:30.482Z,22.24
2022-09-01T13:17:32.396Z,22.37
2022-09-01T13:19:10.373Z,22.47
2022-09-01T13:19:55.800Z,22.62
2022-09-01T13:20:58.480Z,22.62
2022-09-01T13:22:00.359Z,22.65
2022-09-01T13:23:02.398Z,22.71
2022-09-01T13:24:07.228Z,22.72
2022-09-01T13:25:11.297Z,22.55
2022-09-01T13:26:12.752Z,22.68
2022-09-01T13:27:22.540Z,22.94
2022-09-01T13:29:32.421Z,22.82
2022-09-01T13:30:34.447Z,22.62
2022-09-01T13:31:36.371Z,22.65
2022-09-01T13:33:18.739Z,22.86
2022-09-01T13:34:21.968Z,22.93
2022-09-01T13:35:23.084Z,23.04
2022-09-01T13:37:47.425Z,23.11
2022-09-01T13:38:50.736Z,23.15
2022-09-01T13:39:57.401Z,23.10
2022-09-01T13:41:02.121Z,22.99
2022-09-01T13:42:03.671Z,23.32
2022-09-01T13:43:06.214Z,23.23
2022-09-01T13:44:09.944Z,23.31
2022-09-01T13:45:13.567Z,23.28
2022-09-01T13:46:15.165Z,23.28
2022-09-01T13:47:32.058Z,23.52
2022-09-01T13:50:13.510Z,23.66
2022-09-01T13:51:28.607Z,23.53
2022-09-01T13:52:30.067Z,23.51
2022-09-01T13:53:31.783Z,23.75
2022-09-01T13:54:33.466Z,24.00
2022-09-01T13:55:39.694Z,24.07
2022-09-01T13:56:41.196Z,24.15
2022-09-01T13:57:42.682Z,24.11
2022-09-01T13:58:44.167Z,23.82
2022-09-01T13:59:47.811Z,23.67
2022-09-01T14:00:51.256Z,23.92
2022-09-01T14:01:53.162Z,24.02
2022-09-01T14:02:56.989Z,24.17
2022-09-01T14:04:00.518Z,24.45
2022-09-01T14:05:02.558Z,24.33
2022-09-01T14:06:06.062Z,24.44
2022-09-01T14:07:07.587Z,24.25
2022-09-01T14:08:11.060Z,24.29
2022-09-01T14:09:17.482Z,24.33
2022-09-01T14:10:20.906Z,24.33
2022-09-01T14:11:22.551Z,24.42
2022-09-01T14:12:24.406Z,24.68
2022-09-01T14:13:27.641Z,24.86
2022-09-01T14:15:10.993Z,24.94
2022-09-01T14:15:53.421Z,25.00
2022-09-01T14:16:55.100Z,25.11
2022-09-01T14:17:58.126Z,25.16
2022-09-01T14:19:02.602Z,25.28
2022-09-01T14:20:06.959Z,25.02
2022-09-01T14:21:16.061Z,25.12
2022-09-01T14:22:17.664Z,25.15
2022-09-01T14:23:20.180Z,24.98
2022-09-01T14:24:22.331Z,25.09
2022-09-01T14:25:24.346Z,25.21
2022-09-01T14:26:28.241Z,25.28
2022-09-01T14:27:29.776Z,25.11
2022-09-01T14:28:31.262Z,25.01
2022-09-01T14:29:32.761Z,25.15
2022-09-01T14:30:34.476Z,24.83
2022-09-01T14:31:38.101Z,24.81
2022-09-01T14:32:39.815Z,24.72
2022-09-01T14:33:42.189Z,24.54
2022-09-01T14:34:45.090Z,24.53
2022-09-01T14:35:48.523Z,24.66
2022-09-01T14:36:53.018Z,24.66
2022-09-01T14:37:55.809Z,24.37
2022-09-01T14:38:57.182Z,24.56
2022-09-01T14:39:58.665Z,24.64
2022-09-01T14:41:01.106Z,24.58
2022-09-01T14:42:04.033Z,24.82
2022-09-01T14:43:09.698Z,24.72
2022-09-01T14:44:11.212Z,24.74
2022-09-01T14:45:15.561Z,24.76
2022-09-01T14:46:20.235Z,24.11
2022-09-01T14:47:25.096Z,24.21
2022-09-01T14:48:26.580Z,24.06
2022-09-01T14:49:33.306Z,24.12