createdAt,value
2018-03-07T00:00:14.215Z,50
2018-03-07T00:01:03.997Z,50
2018-03-07T00:01:54.356Z,49.9
2018-03-07T00:02:44.378Z,49.9
2018-03-07T00:03:34.432Z,49.9
2018-03-07T00:04:24.532Z,49.9
2018-03-07T00:05:13.984Z,49.9
2018-03-07T00:06:04.667Z,49.9
2018-03-07T00:06:54.384Z,49.9
2018-03-07T00:07:44.201Z,49.8
2018-03-07T00:08:34.499Z,49.8
2018-03-07T00:09:24.008Z,49.8
2018-03-07T00:10:14.929Z,49.8
2018-03-07T00:11:04.986Z,49.8
2018-03-07T00:11:55.011Z,49.8
2018-03-07T00:12:44.816Z,49.8
2018-03-07T00:13:34.574Z,49.7
2018-03-07T00:14:25.193Z,49.7
2018-03-07T00:15:14.390Z,49.7
2018-03-07T00:16:05.308Z,49.6
2018-03-07T00:16:55.360Z,49.6
2018-03-07T00:17:45.147Z,49.6
2018-03-07T00:18:34.932Z,49.6
2018-03-07T00:19:24.961Z,49.6
2018-03-07T00:20:15.084Z,49.6
2018-03-07T00:21:05.650Z,49.6
2018-03-07T00:21:55.441Z,49.6
2018-03-07T00:22:45.765Z,49.5
2018-03-07T00:23:35.878Z,49.5
2018-03-07T00:24:25.308Z,49.5
2018-03-07T00:25:15.938Z,49.5
2018-03-07T00:26:05.997Z,49.4
2018-03-07T00:26:56.042Z,49.4
2018-03-07T00:27:45.560Z,49.4
2018-03-07T00:28:35.873Z,49.4
2018-03-07T00:29:26.230Z,49.4
2018-03-07T00:30:15.979Z,49.4
2018-03-07T00:31:06.315Z,49.4
2018-03-07T00:31:56.400Z,49.4
2018-03-07T00:32:45.888Z,49.3
2018-03-07T00:33:36.515Z,49.3
2018-03-07T00:34:25.482Z,49.3
2018-03-07T00:35:16.616Z,49.3
2018-03-07T00:36:06.384Z,49.3
2018-03-07T00:36:56.452Z,49.3
2018-03-07T00:37:46.766Z,49.3
2018-03-07T00:38:36.827Z,49.3
2018-03-07T00:39:26.737Z,49.2
2018-03-07T00:40:16.944Z,49.2
2018-03-07T00:41:05.984Z,49.2
2018-03-07T00:41:56.545Z,49.2
2018-03-07T00:42:46.639Z,49.2
2018-03-07T00:43:35.873Z,49.1
2018-03-07T00:44:26.317Z,49.1
2018-03-07T00:45:16.289Z,49.1
2018-03-07T00:46:05.822Z,49.1
2018-03-07T00:46:56.289Z,49.1
2018-03-07T00:47:46.701Z,49.1
2018-03-07T00:48:36.299Z,49.1
2018-03-07T00:49:26.661Z,49
2018-03-07T00:50:15.814Z,49
2018-03-07T00:51:06.084Z,49
2018-03-07T00:51:56.270Z,48.9
2018-03-07T00:52:47.081Z,48.9
2018-03-07T00:53:36.156Z,48.9
2018-03-07T00:54:26.995Z,48.9
2018-03-07T00:55:17.269Z,48.9
2018-03-07T00:56:07.277Z,48.9
2018-03-07T00:56:57.629Z,48.9
2018-03-07T00:57:47.413Z,48.9
2018-03-07T00:58:37.486Z,48.9
2018-03-07T00:59:27.508Z,48.8
2018-03-07T01:00:17.856Z,48.8
2018-03-07T01:01:07.902Z,48.8
2018-03-07T01:01:57.693Z,48.8
2018-03-07T01:02:47.760Z,48.8
2018-03-07T01:03:37.785Z,48.8
2018-03-07T01:04:28.180Z,48.8
2018-03-07T01:05:17.921Z,48.7
2018-03-07T01:06:08.277Z,48.7
2018-03-07T01:06:58.489Z,48.7
2018-03-07T01:07:48.070Z,48.7
2018-03-07T01:08:38.422Z,48.7
2018-03-07T01:09:28.417Z,48.7
2018-03-07T01:10:18.554Z,48.6
2018-03-07T01:11:08.314Z,48.6
2018-03-07T01:11:58.678Z,48.6
2018-03-07T01:12:48.902Z,48.6
2018-03-07T01:13:39.059Z,48.6
2018-03-07T01:14:29.058Z,48.6
2018-03-07T01:15:18.858Z,48.6
2018-03-07T01:16:09.125Z,48.6
2018-03-07T01:16:59.218Z,48.5
2018-03-07T01:17:48.495Z,48.5
2018-03-07T01:18:39.352Z,48.5
2018-03-07T01:19:29.456Z,48.5
2018-03-07T01:20:19.717Z,48.4
2018-03-07T01:21:09.496Z,48.4
2018-03-07T01:21:59.551Z,48.4
2018-03-07T01:22:49.304Z,48.4
2018-03-07T01:23:39.660Z,48.4
2018-03-07T01:24:29.768Z,48.4
2018-03-07T01:25:19.814Z,48.4
2018-03-07T01:26:09.852Z,48.4
2018-03-07T01:27:00.200Z,48.4
2018-03-07T01:27:48.802Z,48.3
2018-03-07T01:28:39.718Z,48.3
2018-03-07T01:29:29.509Z,48.3
2018-03-07T01:30:20.112Z,48.3
2018-03-07T01:31:09.903Z,48.3
2018-03-07T01:32:00.498Z,48.3
2018-03-07T01:32:50.272Z,48.3
2018-03-07T01:33:40.608Z,48.2
2018-03-07T01:34:30.406Z,48.2
2018-03-07T01:35:20.513Z,48.2
2018-03-07T01:36:10.806Z,48.2
2018-03-07T01:37:00.585Z,48.2
2018-03-07T01:37:50.941Z,48.1
2018-03-07T01:38:41.005Z,48.1
2018-03-07T01:39:30.763Z,48.1
2018-03-07T01:40:20.795Z,48.1
2018-03-07T01:41:10.851Z,48.1
2018-03-07T01:42:00.931Z,48.1
2018-03-07T01:42:50.703Z,48.1
2018-03-07T01:43:40.748Z,48.1
2018-03-07T01:44:31.371Z,48.1
2018-03-07T01:45:21.166Z,48.1
2018-03-07T01:46:11.505Z,48
2018-03-07T01:47:01.068Z,48
2018-03-07T01:47:51.376Z,48
2018-03-07T01:48:41.673Z,48
2018-03-07T01:49:31.451Z,47.9
2018-03-07T01:50:21.780Z,47.9
2018-03-07T01:51:11.566Z,47.9
2018-03-07T01:52:01.883Z,47.9
2018-03-07T01:52:51.361Z,47.9
2018-03-07T01:53:41.461Z,47.9
2018-03-07T01:54:31.780Z,47.9
2018-03-07T01:55:22.119Z,47.9
2018-03-07T01:56:11.605Z,47.9
2018-03-07T01:57:01.675Z,47.8
2018-03-07T01:57:52.295Z,47.8
2018-03-07T01:58:42.348Z,47.8
2018-03-07T01:59:32.132Z,47.8
2018-03-07T02:00:22.485Z,47.8
2018-03-07T02:01:12.509Z,47.8
2018-03-07T02:02:01.999Z,47.8
2018-03-07T02:02:52.364Z,47.8
2018-03-07T02:03:42.719Z,47.8
2018-03-07T02:04:32.197Z,47.8
2018-03-07T02:05:22.507Z,47.7
2018-03-07T02:06:12.337Z,47.7
2018-03-07T02:07:02.358Z,47.7
2018-03-07T02:07:52.141Z,47.6
2018-03-07T02:08:42.504Z,47.6
2018-03-07T02:09:32.839Z,47.6
2018-03-07T02:10:22.889Z,47.6
2018-03-07T02:11:12.945Z,47.6
2018-03-07T02:12:02.986Z,47.6
2018-03-07T02:12:52.001Z,47.6
2018-03-07T02:13:42.932Z,47.6
2018-03-07T02:14:32.791Z,47.6
2018-03-07T02:15:22.761Z,47.6
2018-03-07T02:16:13.011Z,47.5
2018-03-07T02:17:02.868Z,47.5
2018-03-07T02:17:52.740Z,47.5
2018-03-07T02:18:43.166Z,47.5
2018-03-07T02:19:33.023Z,47.5
2018-03-07T02:20:22.716Z,47.4
2018-03-07T02:21:12.748Z,47.4
2018-03-07T02:22:03.711Z,47.4
2018-03-07T02:22:52.980Z,47.4
2018-03-07T02:23:42.628Z,47.4
2018-03-07T02:24:33.015Z,47.4
2018-03-07T02:25:23.435Z,47.4
2018-03-07T02:26:13.290Z,47.4
2018-03-07T02:27:03.271Z,47.4
2018-03-07T02:27:53.335Z,47.3
2018-03-07T02:28:42.980Z,47.3
2018-03-07T02:29:33.618Z,47.3
2018-03-07T02:30:23.502Z,47.3
2018-03-07T02:31:14.055Z,47.3
2018-03-07T02:32:03.822Z,47.3
2018-03-07T02:32:54.179Z,47.3
2018-03-07T02:33:43.821Z,47.3
2018-03-07T02:34:33.703Z,47.3
2018-03-07T02:35:24.326Z,47.3
2018-03-07T02:36:14.190Z,47.2
2018-03-07T02:37:04.494Z,47.2
2018-03-07T02:37:53.738Z,47.2
2018-03-07T02:38:43.875Z,47.2
2018-03-07T02:39:34.505Z,47.2
2018-03-07T02:40:24.490Z,47.2
2018-03-07T02:41:14.250Z,47.1
2018-03-07T02:42:04.028Z,47.1
2018-03-07T02:42:54.160Z,47.1
2018-03-07T02:43:45.287Z,47.1
2018-03-07T02:44:34.262Z,47.1
2018-03-07T02:45:25.049Z,47.1
2018-03-07T02:46:14.816Z,47.1
2018-03-07T02:47:05.167Z,47.1
2018-03-07T02:47:55.458Z,47.1
2018-03-07T02:48:45.527Z,47.1
2018-03-07T02:49:35.594Z,47
2018-03-07T02:50:25.919Z,47
2018-03-07T02:51:15.983Z,47
2018-03-07T02:52:06.064Z,47
2018-03-07T02:52:55.831Z,46.9
2018-03-07T02:53:45.865Z,46.9
2018-03-07T02:54:36.209Z,46.9
2018-03-07T02:55:25.780Z,46.9
2018-03-07T02:56:16.046Z,46.9
2018-03-07T02:57:05.807Z,46.9
2018-03-07T02:57:55.602Z,46.9
2018-03-07T02:58:46.197Z,46.9
2018-03-07T02:59:36.524Z,46.9
2018-03-07T03:00:26.339Z,46.9
2018-03-07T03:01:16.661Z,46.9
2018-03-07T03:02:06.725Z,46.8
2018-03-07T03:02:56.510Z,46.8
2018-03-07T03:03:46.311Z,46.8
2018-03-07T03:04:36.894Z,46.8
2018-03-07T03:05:26.986Z,46.8
2018-03-07T03:06:16.166Z,46.8
2018-03-07T03:07:06.512Z,46.8
2018-03-07T03:07:56.841Z,46.8
2018-03-07T03:08:46.658Z,46.8
2018-03-07T03:09:37.202Z,46.8
2018-03-07T03:10:27.014Z,46.7
2018-03-07T03:11:17.053Z,46.7
2018-03-07T03:12:07.109Z,46.7
2018-03-07T03:12:57.181Z,46.7
2018-03-07T03:13:46.671Z,46.6
2018-03-07T03:14:37.295Z,46.6
2018-03-07T03:15:27.349Z,46.6
2018-03-07T03:16:17.693Z,46.6
2018-03-07T03:17:07.720Z,46.6
2018-03-07T03:17:57.521Z,46.6
2018-03-07T03:18:47.901Z,46.6
2018-03-07T03:19:37.903Z,46.6
2018-03-07T03:20:27.677Z,46.6
2018-03-07T03:21:18.010Z,46.6
2018-03-07T03:22:08.079Z,46.5
2018-03-07T03:22:57.850Z,46.5
2018-03-07T03:23:47.927Z,46.5
2018-03-07T03:24:37.981Z,46.5
2018-03-07T03:25:28.295Z,46.5
2018-03-07T03:26:17.807Z,46.5
2018-03-07T03:27:08.686Z,46.4
2018-03-07T03:27:57.910Z,46.4
2018-03-07T03:28:48.302Z,46.4
2018-03-07T03:29:38.597Z,46.4
2018-03-07T03:30:27.826Z,46.4
2018-03-07T03:31:18.168Z,46.4
2018-03-07T03:32:08.237Z,46.4
2018-03-07T03:32:58.595Z,46.4
2018-03-07T03:33:48.324Z,46.4
2018-03-07T03:34:38.649Z,46.3
2018-03-07T03:35:28.734Z,46.3
2018-03-07T03:36:18.539Z,46.3
2018-03-07T03:37:07.982Z,46.3
2018-03-07T03:37:58.930Z,46.3
2018-03-07T03:38:48.404Z,46.3
2018-03-07T03:39:38.484Z,46.3
2018-03-07T03:40:28.810Z,46.3
2018-03-07T03:41:18.166Z,46.3
2018-03-07T03:42:08.915Z,46.3
2018-03-07T03:42:59.241Z,46.3
2018-03-07T03:43:49.296Z,46.3
2018-03-07T03:44:39.621Z,46.2
2018-03-07T03:45:29.156Z,46.2
2018-03-07T03:46:19.185Z,46.2
2018-03-07T03:47:09.521Z,46.2
2018-03-07T03:47:59.868Z,46.2
2018-03-07T03:48:49.398Z,46.1
2018-03-07T03:49:39.150Z,46.1
2018-03-07T03:50:29.476Z,46.1
2018-03-07T03:51:20.068Z,46.1
2018-03-07T03:52:09.589Z,46.1
2018-03-07T03:53:00.209Z,46.1
2018-03-07T03:53:50.263Z,46.1
2018-03-07T03:54:40.275Z,46.1
2018-03-07T03:55:30.079Z,46.1
2018-03-07T03:56:20.145Z,46.1
2018-03-07T03:57:10.201Z,46.1
2018-03-07T03:58:00.270Z,46
2018-03-07T03:58:50.312Z,46
2018-03-07T03:59:40.355Z,46
2018-03-07T04:00:30.428Z,46
2018-03-07T04:01:20.249Z,46
2018-03-07T04:02:10.253Z,45.9
2018-03-07T04:02:59.817Z,45.9
2018-03-07T04:03:50.921Z,45.9
2018-03-07T04:04:40.712Z,45.9
2018-03-07T04:05:30.516Z,45.9
2018-03-07T04:06:21.145Z,45.9
2018-03-07T04:07:10.885Z,45.9
2018-03-07T04:08:00.657Z,45.9
2018-03-07T04:08:50.746Z,45.9
2018-03-07T04:09:41.328Z,45.9
2018-03-07T04:10:31.143Z,45.9
2018-03-07T04:11:21.461Z,45.8
2018-03-07T04:12:11.499Z,45.8
2018-03-07T04:13:01.291Z,45.8
2018-03-07T04:13:50.794Z,45.8
2018-03-07T04:14:41.704Z,45.8
2018-03-07T04:15:30.897Z,45.8
2018-03-07T04:16:21.567Z,45.8
2018-03-07T04:17:11.324Z,45.8
2018-03-07T04:18:01.898Z,45.8
2018-03-07T04:18:51.677Z,45.8
2018-03-07T04:19:41.744Z,45.7
2018-03-07T04:20:32.086Z,45.7
2018-03-07T04:21:22.148Z,45.7
2018-03-07T04:22:11.642Z,45.7
2018-03-07T04:23:01.982Z,45.7
2018-03-07T04:23:51.750Z,45.7
2018-03-07T04:24:42.094Z,45.7
2018-03-07T04:25:32.585Z,45.6
2018-03-07T04:26:22.211Z,45.6
2018-03-07T04:27:12.286Z,45.6
2018-03-07T04:28:02.648Z,45.6
2018-03-07T04:28:52.094Z,45.6
2018-03-07T04:29:42.446Z,45.6
2018-03-07T04:30:32.475Z,45.6
2018-03-07T04:31:22.801Z,45.6
2018-03-07T04:32:12.871Z,45.6
2018-03-07T04:33:02.665Z,45.6
2018-03-07T04:33:52.423Z,45.6
2018-03-07T04:34:42.511Z,45.5
2018-03-07T04:35:32.545Z,45.5
2018-03-07T04:36:22.903Z,45.5
2018-03-07T04:37:13.221Z,45.5
2018-03-07T04:38:03.002Z,45.4
2018-03-07T04:38:53.084Z,45.3
2018-03-07T04:39:43.139Z,45.2
2018-03-07T04:40:32.911Z,45.2
2018-03-07T04:41:23.217Z,45.1
2018-03-07T04:42:13.577Z,45.1
2018-03-07T04:43:03.370Z,45
2018-03-07T04:43:53.668Z,45
2018-03-07T04:44:43.477Z,45
2018-03-07T04:45:33.065Z,45
2018-03-07T04:46:23.591Z,44.9
2018-03-07T04:47:13.899Z,44.9
2018-03-07T04:48:03.707Z,44.9
2018-03-07T04:48:53.486Z,44.9
2018-03-07T04:49:43.792Z,44.9
2018-03-07T04:50:33.877Z,44.9
2018-03-07T04:51:24.216Z,44.9
2018-03-07T04:52:13.260Z,44.9
2018-03-07T04:53:03.238Z,44.9
2018-03-07T04:53:54.130Z,44.8
2018-03-07T04:54:43.595Z,44.8
2018-03-07T04:55:33.055Z,44.8
2018-03-07T04:56:23.730Z,44.8
2018-03-07T04:57:14.635Z,44.8
2018-03-07T04:58:04.677Z,44.8
2018-03-07T04:58:54.431Z,44.8
2018-03-07T04:59:44.220Z,44.8
2018-03-07T05:00:34.247Z,44.8
2018-03-07T05:01:24.939Z,44.8
2018-03-07T05:02:14.364Z,44.8
2018-03-07T05:03:05.006Z,44.7
2018-03-07T05:03:54.746Z,44.7
2018-03-07T05:04:45.112Z,44.7
2018-03-07T05:05:34.591Z,44.7
2018-03-07T05:06:24.676Z,44.7
2018-03-07T05:07:15.277Z,44.7
2018-03-07T05:08:05.096Z,44.6
2018-03-07T05:08:55.095Z,44.6
2018-03-07T05:09:45.181Z,44.6
2018-03-07T05:10:35.496Z,44.6
2018-03-07T05:11:25.293Z,44.6
2018-03-07T05:12:15.654Z,44.6
2018-03-07T05:13:05.096Z,44.6
2018-03-07T05:13:54.880Z,44.5
2018-03-07T05:14:45.530Z,44.4
2018-03-07T05:15:35.822Z,44.5
2018-03-07T05:16:25.911Z,44.4
2018-03-07T05:17:15.970Z,44.4
2018-03-07T05:18:05.806Z,44.4
2018-03-07T05:18:56.063Z,44.4
2018-03-07T05:19:46.113Z,44.4
2018-03-07T05:20:35.979Z,44.4
2018-03-07T05:21:26.302Z,44.4
2018-03-07T05:22:16.052Z,44.3
2018-03-07T05:23:06.381Z,44.3
2018-03-07T05:23:55.855Z,44.2
2018-03-07T05:24:46.247Z,44.1
2018-03-07T05:25:36.546Z,44.1
2018-03-07T05:26:25.457Z,44.1
2018-03-07T05:27:16.382Z,44
2018-03-07T05:28:06.437Z,44
2018-03-07T05:28:56.497Z,44
2018-03-07T05:29:46.533Z,44
2018-03-07T05:30:36.581Z,43.9
2018-03-07T05:31:26.681Z,43.9
2018-03-07T05:32:16.724Z,43.9
2018-03-07T05:33:07.025Z,43.9
2018-03-07T05:33:56.539Z,43.9
2018-03-07T05:34:47.171Z,43.9
2018-03-07T05:35:37.300Z,43.9
2018-03-07T05:36:27.271Z,43.9
2018-03-07T05:37:17.348Z,43.9
2018-03-07T05:38:07.416Z,43.9
2018-03-07T05:38:57.446Z,43.9
2018-03-07T05:39:47.229Z,43.9
2018-03-07T05:40:37.312Z,43.9
2018-03-07T05:41:27.333Z,43.8
2018-03-07T05:42:17.664Z,43.8
2018-03-07T05:43:07.575Z,43.8
2018-03-07T05:43:56.953Z,43.8
2018-03-07T05:44:47.554Z,43.8
2018-03-07T05:45:37.337Z,43.8
2018-03-07T05:46:27.955Z,43.8
2018-03-07T05:47:17.753Z,43.8
2018-03-07T05:48:07.780Z,43.8
2018-03-07T05:48:57.875Z,43.8
2018-03-07T05:49:47.917Z,43.8
2018-03-07T05:50:37.980Z,43.8
2018-03-07T05:51:28.033Z,43.8
2018-03-07T05:52:18.097Z,43.7
2018-03-07T05:53:07.903Z,43.7
2018-03-07T05:53:58.470Z,43.7
2018-03-07T05:54:47.994Z,43.7
2018-03-07T05:55:37.748Z,43.7
2018-03-07T05:56:28.387Z,43.7
2018-03-07T05:57:17.925Z,43.6
2018-03-07T05:58:08.736Z,43.6
2018-03-07T05:58:58.806Z,43.6
2018-03-07T05:59:48.613Z,43.6
2018-03-07T06:00:38.639Z,43.6
2018-03-07T06:01:28.505Z,43.6
2018-03-07T06:02:18.506Z,43.6
2018-03-07T06:03:09.120Z,43.6
2018-03-07T06:03:58.872Z,43.6
2018-03-07T06:04:48.923Z,43.6
2018-03-07T06:05:38.722Z,43.6
2018-03-07T06:06:28.748Z,43.6
2018-03-07T06:07:18.552Z,43.5
2018-03-07T06:08:08.890Z,43.5
2018-03-07T06:08:59.505Z,43.5
2018-03-07T06:09:49.246Z,43.5
2018-03-07T06:10:38.762Z,43.5
2018-03-07T06:11:29.112Z,43.5
2018-03-07T06:12:19.197Z,43.4
2018-03-07T06:13:08.922Z,43.4
2018-03-07T06:13:59.857Z,43.4
2018-03-07T06:14:49.326Z,43.4
2018-03-07T06:15:39.958Z,43.4
2018-03-07T06:16:29.736Z,43.4
2018-03-07T06:17:19.850Z,43.4
2018-03-07T06:18:10.112Z,43.4
2018-03-07T06:18:59.616Z,43.4
2018-03-07T06:19:49.960Z,43.4
2018-03-07T06:20:40.026Z,43.4
2018-03-07T06:21:29.640Z,43.4
2018-03-07T06:22:19.672Z,43.4
2018-03-07T06:23:10.033Z,43.3
2018-03-07T06:24:00.057Z,43.3
2018-03-07T06:24:49.800Z,43.3
2018-03-07T06:25:39.884Z,43.3
2018-03-07T06:26:30.193Z,43.3
2018-03-07T06:27:20.226Z,43.3
2018-03-07T06:28:10.034Z,43.3
2018-03-07T06:29:00.879Z,43.3
2018-03-07T06:29:50.651Z,43.3
2018-03-07T06:30:40.711Z,43.3
2018-03-07T06:31:30.841Z,43.3
2018-03-07T06:32:20.818Z,43.3
2018-03-07T06:33:11.176Z,43.3
2018-03-07T06:34:00.948Z,43.2
2018-03-07T06:34:50.703Z,43.3
2018-03-07T06:35:41.083Z,43.2
2018-03-07T06:36:31.163Z,43.2
2018-03-07T06:37:21.146Z,43.2
2018-03-07T06:38:10.643Z,43.2
2018-03-07T06:39:01.296Z,43.1
2018-03-07T06:39:49.999Z,43.2
2018-03-07T06:40:41.720Z,43.1
2018-03-07T06:41:30.925Z,43.1
2018-03-07T06:42:20.956Z,43.1
2018-03-07T06:43:10.391Z,43.1
2018-03-07T06:44:00.472Z,43.1
2018-03-07T06:44:50.867Z,43.1
2018-03-07T06:45:39.728Z,43.1
2018-03-07T06:46:30.605Z,43.1
2018-03-07T06:47:21.402Z,43.1
2018-03-07T06:48:10.857Z,43.1
2018-03-07T06:49:01.027Z,43.1
2018-03-07T06:49:51.080Z,43.1
2018-03-07T06:50:41.330Z,43.1
2018-03-07T06:51:31.387Z,43
2018-03-07T06:52:21.150Z,43
2018-03-07T06:53:12.576Z,43
2018-03-07T06:54:01.287Z,43
2018-03-07T06:54:51.812Z,43
2018-03-07T06:55:42.136Z,43
2018-03-07T06:56:31.232Z,42.9
2018-03-07T06:57:21.475Z,42.9
2018-03-07T06:58:12.622Z,42.9
2018-03-07T06:59:01.539Z,42.9
2018-03-07T06:59:52.994Z,42.9
2018-03-07T07:00:42.777Z,42.9
2018-03-07T07:01:32.845Z,42.9
2018-03-07T07:02:22.909Z,42.9
2018-03-07T07:03:13.245Z,42.9
2018-03-07T07:04:02.824Z,42.9
2018-03-07T07:04:52.769Z,42.9
2018-03-07T07:05:43.388Z,42.9
2018-03-07T07:06:33.478Z,42.9
2018-03-07T07:07:22.974Z,42.9
2018-03-07T07:08:13.047Z,42.8
2018-03-07T07:09:03.095Z,42.8
2018-03-07T07:09:53.146Z,42.8
2018-03-07T07:10:43.461Z,42.8
2018-03-07T07:11:33.909Z,42.8
2018-03-07T07:12:23.901Z,42.8
2018-03-07T07:13:13.388Z,42.8
2018-03-07T07:14:03.694Z,42.8
2018-03-07T07:14:52.727Z,42.8
2018-03-07T07:15:43.078Z,42.8
2018-03-07T07:16:32.533Z,42.8
2018-03-07T07:17:22.904Z,42.8
2018-03-07T07:18:13.461Z,42.8
2018-03-07T07:19:02.813Z,42.7
2018-03-07T07:19:53.276Z,42.7
2018-03-07T07:20:43.590Z,42.7
2018-03-07T07:21:33.992Z,42.7
2018-03-07T07:22:23.434Z,42.7
2018-03-07T07:23:14.175Z,42.7
2018-03-07T07:24:04.130Z,42.7
2018-03-07T07:24:53.717Z,42.7
2018-03-07T07:25:43.591Z,42.7
2018-03-07T07:26:34.577Z,42.6
2018-03-07T07:27:24.774Z,42.6
2018-03-07T07:28:14.999Z,42.6
2018-03-07T07:29:05.033Z,42.6
2018-03-07T07:29:54.518Z,42.6
2018-03-07T07:30:44.869Z,42.6
2018-03-07T07:31:35.190Z,42.6
2018-03-07T07:32:24.490Z,42.6
2018-03-07T07:33:14.259Z,42.6
2018-03-07T07:34:04.656Z,42.6
2018-03-07T07:34:54.610Z,42.6
2018-03-07T07:35:44.453Z,42.6
2018-03-07T07:36:34.795Z,42.5
2018-03-07T07:37:24.875Z,42.5
2018-03-07T07:38:15.456Z,42.5
2018-03-07T07:39:04.908Z,42.5
2018-03-07T07:39:55.265Z,42.5
2018-03-07T07:40:44.982Z,42.5
2018-03-07T07:41:35.952Z,42.5
2018-03-07T07:42:25.116Z,42.5
2018-03-07T07:43:16.140Z,42.5
2018-03-07T07:44:06.122Z,42.4
2018-03-07T07:44:55.859Z,42.4
2018-03-07T07:45:45.940Z,42.4
2018-03-07T07:46:35.990Z,42.4
2018-03-07T07:47:26.534Z,42.4
2018-03-07T07:48:16.373Z,42.4
2018-03-07T07:49:05.901Z,42.4
2018-03-07T07:49:56.203Z,42.4
2018-03-07T07:50:46.302Z,42.4
2018-03-07T07:51:36.324Z,42.4
2018-03-07T07:52:26.380Z,42.4
2018-03-07T07:53:16.477Z,42.4
2018-03-07T07:55:24.764Z,42.4
2018-03-07T07:55:35.231Z,42.3
2018-03-07T07:56:25.381Z,42.3
2018-03-07T07:57:15.985Z,42.3
2018-03-07T07:58:06.054Z,42.3
2018-03-07T07:58:56.096Z,42.3
2018-03-07T07:59:46.456Z,42.3
2018-03-07T08:00:36.497Z,42.3
2018-03-07T08:01:25.253Z,42.3
2018-03-07T08:02:14.803Z,42.3
2018-03-07T08:03:06.437Z,42.3
2018-03-07T08:03:56.011Z,42.3
2018-03-07T08:05:09.648Z,42.3
2018-03-07T08:06:00.516Z,42.3
2018-03-07T08:06:50.621Z,42.2
2018-03-07T08:07:39.625Z,42.2
2018-03-07T08:08:42.697Z,42.2
2018-03-07T08:09:20.805Z,42.2
2018-03-07T08:10:10.130Z,42.2
2018-03-07T08:11:00.232Z,42.2
2018-03-07T08:13:31.833Z,42.1
2018-03-07T08:14:21.838Z,42.1
2018-03-07T08:15:11.360Z,42.1
2018-03-07T08:16:52.695Z,41.9
2018-03-07T08:17:42.579Z,42
2018-03-07T08:18:32.613Z,41.9
2018-03-07T08:19:22.975Z,41.8
2018-03-07T08:20:13.080Z,41.8
2018-03-07T08:21:02.518Z,41.8
2018-03-07T08:21:52.865Z,41.7
2018-03-07T08:22:43.222Z,41.7
2018-03-07T08:23:32.985Z,41.7
2018-03-07T08:24:23.324Z,41.7
2018-03-07T08:25:13.107Z,41.6
2018-03-07T08:26:03.442Z,41.6
2018-03-07T08:26:53.540Z,41.6
2018-03-07T08:27:43.641Z,41.6
2018-03-07T08:28:33.649Z,41.6
2018-03-07T08:29:23.684Z,41.7
2018-03-07T08:30:13.748Z,41.7
2018-03-07T08:31:03.810Z,41.8
2018-03-07T08:31:53.842Z,41.8
2018-03-07T08:32:43.652Z,41.8
2018-03-07T08:33:33.974Z,41.9
2018-03-07T08:34:23.762Z,42
2018-03-07T08:35:14.092Z,42
2018-03-07T08:36:04.177Z,42.1
2018-03-07T08:36:54.184Z,42.1
2018-03-07T08:37:43.989Z,42.2
2018-03-07T08:38:34.041Z,42.3
2018-03-07T08:39:24.385Z,42.3
2018-03-07T08:40:14.439Z,42.4
2018-03-07T08:41:03.937Z,42.4
2018-03-07T08:41:54.559Z,42.4
2018-03-07T08:42:44.329Z,42.5
2018-03-07T08:43:34.665Z,42.6
2018-03-07T08:44:24.446Z,42.6
2018-03-07T08:45:14.482Z,42.7
2018-03-07T08:46:05.250Z,42.8
2018-03-07T08:46:54.891Z,42.8
2018-03-07T08:47:44.988Z,42.9
2018-03-07T08:48:35.012Z,43
2018-03-07T08:49:25.059Z,43.1
2018-03-07T08:50:15.140Z,43.2
2018-03-07T08:51:05.172Z,43.3
2018-03-07T08:51:55.245Z,43.3
2018-03-07T08:52:45.003Z,43.4
2018-03-07T08:53:35.348Z,43.4
2018-03-07T08:54:24.389Z,43.5
2018-03-07T08:55:15.195Z,43.6
2018-03-07T08:56:05.267Z,43.7
2018-03-07T08:56:55.012Z,43.8
2018-03-07T08:57:45.628Z,43.8
2018-03-07T08:58:35.421Z,43.9
2018-03-07T08:59:24.317Z,43.9
2018-03-07T09:00:15.528Z,44
2018-03-07T09:01:05.605Z,44.1
2018-03-07T09:01:55.375Z,44.1
2018-03-07T09:02:45.348Z,44.3
2018-03-07T09:03:34.915Z,44.3
2018-03-07T09:04:25.458Z,44.4
2018-03-07T09:05:15.912Z,44.5
2018-03-07T09:06:05.399Z,44.6
2018-03-07T09:06:56.312Z,44.6
2018-03-07T09:07:45.799Z,44.7
2018-03-07T09:08:36.405Z,44.8
2018-03-07T09:09:26.162Z,44.8
2018-03-07T09:10:16.682Z,44.9
2018-03-07T09:11:06.574Z,45
2018-03-07T09:11:56.345Z,45.1
2018-03-07T09:12:46.128Z,45.1
2018-03-07T09:13:36.769Z,45.2
2018-03-07T09:14:26.522Z,45.3
2018-03-07T09:15:16.885Z,45.4
2018-03-07T09:16:06.685Z,45.4
2018-03-07T09:16:56.980Z,45.5
2018-03-07T09:17:47.055Z,45.6
2018-03-07T09:18:36.819Z,45.6
2018-03-07T09:19:26.291Z,45.7
2018-03-07T09:20:16.979Z,45.8
2018-03-07T09:21:07.317Z,45.9
2018-03-07T09:21:57.329Z,45.9
2018-03-07T09:22:47.372Z,46.1
2018-03-07T09:23:36.910Z,46.1
2018-03-07T09:24:27.288Z,46.2
2018-03-07T09:25:17.007Z,46.3
2018-03-07T09:26:07.373Z,46.4
2018-03-07T09:26:57.714Z,46.4
2018-03-07T09:27:47.476Z,46.6
2018-03-07T09:28:37.557Z,46.6
2018-03-07T09:29:27.854Z,46.7
2018-03-07T09:30:17.374Z,46.8
2018-03-07T09:31:07.401Z,46.9
2018-03-07T09:31:58.081Z,47
2018-03-07T09:32:48.126Z,47.1
2018-03-07T09:33:37.306Z,47.1
2018-03-07T09:34:27.764Z,47.2
2018-03-07T09:35:18.269Z,47.3
2018-03-07T09:36:07.278Z,47.4
2018-03-07T09:36:57.838Z,47.4
2018-03-07T09:37:48.439Z,47.5
2018-03-07T09:38:38.233Z,47.6
2018-03-07T09:39:28.578Z,47.7
2018-03-07T09:40:18.612Z,47.8
2018-03-07T09:41:08.408Z,47.8
2018-03-07T09:41:58.473Z,47.9
2018-03-07T09:42:48.785Z,48
2018-03-07T09:43:38.845Z,48.1
2018-03-07T09:44:28.648Z,48.2
2018-03-07T09:45:18.436Z,48.3
2018-03-07T09:46:08.990Z,48.3
2018-03-07T09:46:58.782Z,48.4
2018-03-07T09:47:48.642Z,48.5
2018-03-07T09:48:38.705Z,48.6
2018-03-07T09:49:28.493Z,48.7
2018-03-07T09:50:18.353Z,48.8
2018-03-07T09:51:08.812Z,48.8
2018-03-07T09:51:58.374Z,48.9
2018-03-07T09:52:48.040Z,48.9
2018-03-07T09:53:38.000Z,49
2018-03-07T09:54:29.142Z,49
2018-03-07T09:55:18.331Z,49.1
2018-03-07T09:56:09.129Z,49.1
2018-03-07T09:56:58.676Z,49.2
2018-03-07T09:57:48.232Z,49.3
2018-03-07T09:58:39.237Z,49.4
2018-03-07T09:59:29.034Z,49.4
2018-03-07T10:00:18.402Z,49.5
2018-03-07T10:01:08.661Z,49.6
2018-03-07T10:01:59.361Z,49.7
2018-03-07T10:02:48.762Z,49.7
2018-03-07T10:03:38.984Z,49.8
2018-03-07T10:04:28.876Z,49.9
2018-03-07T10:05:19.330Z,49.9
2018-03-07T10:06:09.420Z,49.9
2018-03-07T10:06:59.928Z,50
2018-03-07T10:07:49.802Z,50.1
2018-03-07T10:08:39.810Z,50.1
2018-03-07T10:09:30.182Z,50.2
2018-03-07T10:10:19.999Z,50.3
2018-03-07T10:11:09.740Z,50.3
2018-03-07T10:12:00.876Z,50.4
2018-03-07T10:12:49.859Z,50.5
2018-03-07T10:13:40.457Z,50.6
2018-03-07T10:14:29.948Z,50.6
2018-03-07T10:15:20.366Z,50.8
2018-03-07T10:17:43.838Z,50.8
2018-03-07T10:17:55.478Z,51
2018-03-07T10:18:45.440Z,51
2018-03-07T10:19:35.556Z,51.1
2018-03-07T10:20:25.291Z,51.2
2018-03-07T10:21:15.353Z,51.3
2018-03-07T10:22:05.879Z,51.3
2018-03-07T10:22:56.355Z,51.4
2018-03-07T10:23:46.285Z,51.5
2018-03-07T10:24:35.793Z,51.6
2018-03-07T10:25:26.123Z,51.6
2018-03-07T10:26:16.508Z,51.7
2018-03-07T10:27:06.535Z,51.8
2018-03-07T10:27:56.613Z,51.9
2018-03-07T10:29:36.714Z,52
2018-03-07T10:30:26.033Z,52.1
2018-03-07T10:31:16.860Z,52.1
2018-03-07T10:32:06.585Z,52.2
2018-03-07T10:32:56.653Z,52.3
2018-03-07T10:34:37.073Z,52.4
2018-03-07T10:35:26.859Z,52.5
2018-03-07T10:36:16.611Z,52.6
2018-03-07T10:37:06.951Z,52.7
2018-03-07T10:37:56.828Z,52.8
2018-03-07T10:38:47.074Z,52.9
2018-03-07T10:39:37.255Z,52.9
2018-03-07T10:40:27.484Z,53
2018-03-07T10:41:17.255Z,53.1
2018-03-07T10:42:07.582Z,53.1
2018-03-07T10:42:57.640Z,53.2
2018-03-07T10:43:47.404Z,53.3
2018-03-07T10:44:37.791Z,53.3
2018-03-07T10:45:27.821Z,53.4
2018-03-07T10:46:17.877Z,53.5
2018-03-07T10:47:07.817Z,53.6
2018-03-07T10:47:57.736Z,53.6
2018-03-07T10:48:48.062Z,53.8
2018-03-07T10:49:38.129Z,53.8
2018-03-07T10:50:27.329Z,53.9
2018-03-07T10:51:18.264Z,53.9
2018-03-07T10:52:07.436Z,54
2018-03-07T10:52:57.107Z,54.1
2018-03-07T10:53:48.451Z,54.1
2018-03-07T10:54:37.699Z,54.2
2018-03-07T10:55:28.066Z,54.3
2018-03-07T10:56:17.733Z,54.3
2018-03-07T10:57:07.789Z,54.4
2018-03-07T10:57:57.939Z,54.5
2018-03-07T10:58:48.776Z,54.6
2018-03-07T10:59:38.808Z,54.6
2018-03-07T11:00:28.869Z,54.7
2018-03-07T11:01:18.943Z,54.8
2018-03-07T11:02:08.531Z,54.8
2018-03-07T11:02:58.567Z,54.9
2018-03-07T11:03:49.128Z,55
2018-03-07T11:04:39.180Z,55.1
2018-03-07T11:05:29.230Z,55.1
2018-03-07T11:06:19.008Z,55.2
2018-03-07T11:07:09.340Z,55.3
2018-03-07T11:07:59.427Z,55.4
2018-03-07T11:08:49.495Z,55.4
2018-03-07T11:09:38.930Z,55.5
2018-03-07T11:10:32.637Z,55.6
2018-03-07T11:11:19.337Z,55.6
2018-03-07T11:12:09.688Z,55.6
2018-03-07T11:12:59.472Z,55.7
2018-03-07T11:13:49.853Z,55.8
2018-03-07T11:14:39.799Z,55.8