createdAt,value
2018-05-11T00:00:04.604Z,12.70
2018-05-11T00:02:33.999Z,12.80
2018-05-11T00:05:04.027Z,12.80
2018-05-11T00:07:34.227Z,12.80
2018-05-11T00:10:03.634Z,12.80
2018-05-11T00:12:33.670Z,12.70
2018-05-11T00:15:03.720Z,12.80
2018-05-11T00:17:33.703Z,12.80
2018-05-11T00:20:03.807Z,12.70
2018-05-11T00:22:33.168Z,12.70
2018-05-11T00:25:02.407Z,12.70
2018-05-11T00:27:32.527Z,12.70
2018-05-11T00:30:01.764Z,12.70
2018-05-11T00:32:31.586Z,12.80
2018-05-11T00:35:01.049Z,12.70
2018-05-11T00:37:30.280Z,12.60
2018-05-11T00:39:59.647Z,12.70
2018-05-11T00:42:29.335Z,12.70
2018-05-11T00:44:59.075Z,12.80
2018-05-11T00:47:28.928Z,12.70
2018-05-11T00:49:58.289Z,12.70
2018-05-11T00:52:27.607Z,12.70
2018-05-11T00:54:57.100Z,12.70
2018-05-11T00:57:26.336Z,12.70
2018-05-11T00:59:55.695Z,12.70
2018-05-11T01:02:25.079Z,12.60
2018-05-11T01:04:54.511Z,12.60
2018-05-11T01:07:24.754Z,12.60
2018-05-11T01:09:54.131Z,12.70
2018-05-11T01:12:23.538Z,12.60
2018-05-11T01:14:53.347Z,12.60
2018-05-11T01:17:22.579Z,12.60
2018-05-11T01:19:51.942Z,12.60
2018-05-11T01:22:21.175Z,12.60
2018-05-11T01:24:50.546Z,12.60
2018-05-11T01:27:19.792Z,12.70
2018-05-11T01:29:49.022Z,12.60
2018-05-11T01:32:18.456Z,12.60
2018-05-11T01:34:47.690Z,12.60
2018-05-11T01:37:17.050Z,12.60
2018-05-11T01:39:46.375Z,12.60
2018-05-11T01:42:15.855Z,12.60
2018-05-11T01:44:45.095Z,12.60
2018-05-11T01:47:14.674Z,12.60
2018-05-11T01:49:44.157Z,12.60
2018-05-11T01:52:21.910Z,12.60
2018-05-11T01:54:51.138Z,12.60
2018-05-11T01:57:20.686Z,12.60
2018-05-11T01:59:50.300Z,12.50
2018-05-11T02:02:19.690Z,12.60
2018-05-11T02:04:48.936Z,12.60
2018-05-11T02:07:18.577Z,12.60
2018-05-11T02:09:48.067Z,12.50
2018-05-11T02:12:17.502Z,12.50
2018-05-11T02:14:47.267Z,12.50
2018-05-11T02:17:16.710Z,12.40
2018-05-11T02:19:45.950Z,12.50
2018-05-11T02:22:16.152Z,12.50
2018-05-11T02:24:45.385Z,12.50
2018-05-11T02:27:14.775Z,12.50
2018-05-11T02:29:45.975Z,12.50
2018-05-11T02:32:15.396Z,12.40
2018-05-11T02:34:44.938Z,12.40
2018-05-11T02:37:14.177Z,12.40
2018-05-11T02:39:43.706Z,12.40
2018-05-11T02:42:13.472Z,12.40
2018-05-11T02:44:42.927Z,12.40
2018-05-11T02:47:12.946Z,12.40
2018-05-11T02:49:42.295Z,12.40
2018-05-11T02:52:11.671Z,12.40
2018-05-11T02:54:41.976Z,12.30
2018-05-11T02:57:11.210Z,12.20
2018-05-11T02:59:41.399Z,12.30
2018-05-11T03:02:10.794Z,12.20
2018-05-11T03:04:40.199Z,12.20
2018-05-11T03:07:10.136Z,12.20
2018-05-11T03:09:40.500Z,12.20
2018-05-11T03:12:10.459Z,12.20
2018-05-11T03:14:40.618Z,12.20
2018-05-11T03:17:10.020Z,12.20
2018-05-11T03:19:39.486Z,12.20
2018-05-11T03:22:08.895Z,12.20
2018-05-11T03:24:38.299Z,12.20
2018-05-11T03:27:07.793Z,12.20
2018-05-11T03:29:37.034Z,12.20
2018-05-11T03:32:06.514Z,12.20
2018-05-11T03:34:35.751Z,12.20
2018-05-11T03:37:05.106Z,12.20
2018-05-11T03:39:34.339Z,12.20
2018-05-11T03:42:04.132Z,12.20
2018-05-11T03:44:33.364Z,12.20
2018-05-11T03:47:02.719Z,12.20
2018-05-11T03:49:31.962Z,12.20
2018-05-11T03:52:01.753Z,12.20
2018-05-11T03:54:31.156Z,12.20
2018-05-11T03:57:00.546Z,12.20
2018-05-11T03:59:29.779Z,12.20
2018-05-11T04:02:17.195Z,12.20
2018-05-11T04:05:05.368Z,12.20
2018-05-11T04:07:54.071Z,12.20
2018-05-11T04:10:23.313Z,12.20
2018-05-11T04:12:52.671Z,12.20
2018-05-11T04:15:21.908Z,12.20
2018-05-11T04:17:51.278Z,12.20
2018-05-11T04:20:20.519Z,12.20
2018-05-11T04:22:49.866Z,12.10
2018-05-11T04:25:20.090Z,12.10
2018-05-11T04:27:49.506Z,12.10
2018-05-11T04:30:19.131Z,12.10
2018-05-11T04:32:48.544Z,12.10
2018-05-11T04:35:18.559Z,12.10
2018-05-11T04:37:48.132Z,12.10
2018-05-11T04:40:17.368Z,12.10
2018-05-11T04:42:46.607Z,12.00
2018-05-11T04:45:16.726Z,12.10
2018-05-11T04:47:47.055Z,12.20
2018-05-11T04:50:16.407Z,12.10
2018-05-11T04:52:45.650Z,12.20
2018-05-11T04:55:15.287Z,12.30
2018-05-11T04:57:44.527Z,12.40
2018-05-11T05:00:13.891Z,12.50
2018-05-11T05:02:43.283Z,12.70
2018-05-11T05:05:12.643Z,13.00
2018-05-11T05:07:42.547Z,13.90
2018-05-11T05:10:12.395Z,15.70
2018-05-11T05:12:41.627Z,17.00
2018-05-11T05:15:11.163Z,18.40
2018-05-11T05:17:41.868Z,19.40
2018-05-11T05:20:11.980Z,19.60
2018-05-11T05:22:41.246Z,19.60
2018-05-11T05:25:10.793Z,20.00
2018-05-11T05:27:40.895Z,20.20
2018-05-11T05:30:10.424Z,19.40
2018-05-11T05:32:39.651Z,19.10
2018-05-11T05:35:09.019Z,18.50
2018-05-11T05:37:38.272Z,17.70
2018-05-11T05:40:07.503Z,17.10
2018-05-11T05:42:36.929Z,18.00
2018-05-11T05:45:06.199Z,18.90
2018-05-11T05:47:35.757Z,18.40
2018-05-11T05:50:05.766Z,17.20
2018-05-11T05:52:35.151Z,17.20
2018-05-11T05:55:04.407Z,16.80
2018-05-11T05:57:33.982Z,16.60
2018-05-11T06:00:03.993Z,16.00
2018-05-11T06:02:33.391Z,15.90
2018-05-11T06:05:02.626Z,15.70
2018-05-11T06:07:31.971Z,15.60
2018-05-11T06:10:02.016Z,15.50
2018-05-11T06:12:31.410Z,15.50
2018-05-11T06:15:01.729Z,15.80
2018-05-11T06:17:31.231Z,15.70
2018-05-11T06:20:00.802Z,15.70
2018-05-11T06:22:30.249Z,15.80
2018-05-11T06:25:00.251Z,15.90
2018-05-11T06:27:29.688Z,15.80
2018-05-11T06:30:00.793Z,16.00
2018-05-11T06:32:30.146Z,16.00
2018-05-11T06:34:59.390Z,16.30
2018-05-11T06:37:28.716Z,16.50
2018-05-11T06:39:59.045Z,16.60
2018-05-11T06:42:28.787Z,16.40
2018-05-11T06:44:58.256Z,16.30
2018-05-11T06:47:27.781Z,16.30
2018-05-11T06:49:57.492Z,16.10
2018-05-11T06:52:28.226Z,16.20
2018-05-11T06:54:58.531Z,16.70
2018-05-11T06:57:27.767Z,16.60
2018-05-11T06:59:57.778Z,17.20
2018-05-11T07:02:28.527Z,17.40
2018-05-11T07:04:57.991Z,17.40
2018-05-11T07:07:27.243Z,17.40
2018-05-11T07:09:56.591Z,17.20
2018-05-11T07:12:25.893Z,17.40
2018-05-11T07:14:55.412Z,17.60
2018-05-11T07:17:25.822Z,18.00
2018-05-11T07:19:55.235Z,18.00
2018-05-11T07:22:25.247Z,18.80
2018-05-11T07:24:55.063Z,18.80
2018-05-11T07:27:25.008Z,19.20
2018-05-11T07:29:54.483Z,20.30
2018-05-11T07:32:23.715Z,21.10
2018-05-11T07:34:53.146Z,21.60
2018-05-11T07:37:22.585Z,21.70
2018-05-11T07:39:52.514Z,21.60
2018-05-11T07:42:21.914Z,21.10
2018-05-11T07:44:51.135Z,21.30
2018-05-11T07:47:20.612Z,21.70
2018-05-11T07:49:49.948Z,21.10
2018-05-11T07:52:19.627Z,20.90
2018-05-11T07:54:48.850Z,20.40
2018-05-11T07:57:18.238Z,20.60
2018-05-11T07:59:48.238Z,19.20
2018-05-11T08:02:18.463Z,19.00
2018-05-11T08:04:47.695Z,18.90
2018-05-11T08:07:17.039Z,18.60
2018-05-11T08:09:46.267Z,18.40
2018-05-11T08:12:15.667Z,18.50
2018-05-11T08:14:44.911Z,18.70
2018-05-11T08:17:14.555Z,18.50
2018-05-11T08:19:43.802Z,18.30
2018-05-11T08:22:13.284Z,18.10
2018-05-11T08:24:42.533Z,18.30
2018-05-11T08:27:12.114Z,18.20
2018-05-11T08:29:41.374Z,18.00
2018-05-11T08:32:10.892Z,17.90
2018-05-11T08:34:40.331Z,18.10
2018-05-11T08:37:09.699Z,18.10
2018-05-11T08:39:39.206Z,18.30
2018-05-11T08:42:08.714Z,18.40
2018-05-11T08:44:38.426Z,18.30
2018-05-11T08:47:07.667Z,18.00
2018-05-11T08:49:37.023Z,18.10
2018-05-11T08:52:06.455Z,18.10
2018-05-11T08:54:35.836Z,18.40
2018-05-11T08:57:05.180Z,18.50
2018-05-11T08:59:34.439Z,18.50
2018-05-11T09:02:04.647Z,18.10
2018-05-11T09:04:34.064Z,18.10
2018-05-11T09:07:03.303Z,18.10
2018-05-11T09:09:32.686Z,17.90
2018-05-11T09:12:03.019Z,17.90
2018-05-11T09:14:33.318Z,18.30
2018-05-11T09:17:03.328Z,18.50
2018-05-11T09:19:33.439Z,18.30
2018-05-11T09:22:02.707Z,18.30
2018-05-11T09:24:32.173Z,18.10
2018-05-11T09:27:02.191Z,18.50
2018-05-11T09:29:31.796Z,18.40
2018-05-11T09:32:01.030Z,18.70
2018-05-11T09:34:30.591Z,18.40
2018-05-11T09:37:00.335Z,18.50
2018-05-11T09:39:30.596Z,18.20
2018-05-11T09:42:00.635Z,18.30
2018-05-11T09:44:30.811Z,18.30
2018-05-11T09:47:00.880Z,18.60
2018-05-11T09:49:30.317Z,18.90
2018-05-11T09:51:59.536Z,19.10
2018-05-11T09:54:28.872Z,19.30
2018-05-11T09:56:58.104Z,19.50
2018-05-11T09:59:27.821Z,19.80
2018-05-11T10:01:57.720Z,19.80
2018-05-11T10:04:27.934Z,19.90
2018-05-11T10:06:57.164Z,19.90
2018-05-11T10:09:27.194Z,19.80
2018-05-11T10:11:56.438Z,19.50
2018-05-11T10:14:25.958Z,19.30
2018-05-11T10:16:55.446Z,19.60
2018-05-11T10:19:24.687Z,19.90
2018-05-11T10:21:54.484Z,20.00
2018-05-11T10:24:24.751Z,20.00
2018-05-11T10:26:54.107Z,20.10
2018-05-11T10:29:23.476Z,20.40
2018-05-11T10:31:53.000Z,20.40
2018-05-11T10:34:22.662Z,20.60
2018-05-11T10:36:52.970Z,20.40
2018-05-11T10:39:22.187Z,19.90
2018-05-11T10:41:52.182Z,19.50
2018-05-11T10:44:21.589Z,19.80
2018-05-11T10:46:52.019Z,19.50
2018-05-11T10:49:22.171Z,19.50
2018-05-11T10:51:51.730Z,19.90
2018-05-11T10:54:20.987Z,20.30
2018-05-11T10:56:50.319Z,20.00
2018-05-11T10:59:19.557Z,19.90
2018-05-11T11:01:50.063Z,20.00
2018-05-11T11:04:19.294Z,20.00
2018-05-11T11:06:48.760Z,19.90
2018-05-11T11:09:17.999Z,20.20
2018-05-11T11:11:47.977Z,20.20
2018-05-11T11:14:17.202Z,20.10
2018-05-11T11:16:46.583Z,20.10
2018-05-11T11:19:16.439Z,20.30
2018-05-11T11:21:45.794Z,20.50
2018-05-11T11:24:15.339Z,20.30
2018-05-11T11:26:45.221Z,20.30
2018-05-11T11:29:14.739Z,20.50
2018-05-11T11:31:45.047Z,20.20
2018-05-11T11:34:14.736Z,20.20
2018-05-11T11:36:43.920Z,20.40
2018-05-11T11:39:13.355Z,20.50
2018-05-11T11:41:42.739Z,19.90
2018-05-11T11:44:12.088Z,20.10
2018-05-11T11:46:41.346Z,20.00
2018-05-11T11:49:10.993Z,20.20
2018-05-11T11:51:40.980Z,20.30
2018-05-11T11:54:10.389Z,20.30
2018-05-11T11:56:40.395Z,20.60
2018-05-11T11:59:09.827Z,20.60
2018-05-11T12:01:39.922Z,20.30
2018-05-11T12:04:09.440Z,20.30
2018-05-11T12:06:38.980Z,20.10
2018-05-11T12:09:08.449Z,19.70
2018-05-11T12:11:37.683Z,19.80
2018-05-11T12:14:07.072Z,19.70
2018-05-11T12:16:36.300Z,19.80
2018-05-11T12:19:05.655Z,19.90
2018-05-11T12:21:34.968Z,20.20
2018-05-11T12:24:04.465Z,20.30
2018-05-11T12:26:33.703Z,20.20
2018-05-11T12:29:03.492Z,20.30
2018-05-11T12:31:33.501Z,19.80
2018-05-11T12:34:02.748Z,19.80
2018-05-11T12:36:32.210Z,19.90
2018-05-11T12:39:02.248Z,20.00
2018-05-11T12:41:31.634Z,20.00
2018-05-11T12:44:01.144Z,20.00
2018-05-11T12:46:31.524Z,19.80
2018-05-11T12:49:00.682Z,19.80
2018-05-11T12:51:30.047Z,19.80
2018-05-11T12:53:59.823Z,19.90
2018-05-11T12:56:29.266Z,19.60
2018-05-11T12:58:58.495Z,19.80
2018-05-11T13:01:27.864Z,20.10
2018-05-11T13:03:58.584Z,20.10
2018-05-11T13:06:28.015Z,20.10
2018-05-11T13:08:58.019Z,20.00
2018-05-11T13:11:27.435Z,20.00
2018-05-11T13:13:56.675Z,19.80
2018-05-11T13:16:26.247Z,19.90
2018-05-11T13:18:56.250Z,20.10
2018-05-11T13:21:25.761Z,20.10
2018-05-11T13:23:54.998Z,20.10
2018-05-11T13:26:24.359Z,20.10
2018-05-11T13:28:53.903Z,20.10
2018-05-11T13:31:23.372Z,20.10
2018-05-11T13:33:52.673Z,20.30
2018-05-11T13:36:22.507Z,20.40
2018-05-11T13:38:51.786Z,20.50
2018-05-11T13:41:22.145Z,20.50
2018-05-11T13:43:51.625Z,20.80
2018-05-11T13:46:20.869Z,20.90
2018-05-11T13:48:50.322Z,21.00
2018-05-11T13:51:19.679Z,20.90
2018-05-11T13:53:49.125Z,21.10
2018-05-11T13:56:18.519Z,21.10
2018-05-11T13:58:47.941Z,21.10
2018-05-11T14:01:17.923Z,21.40
2018-05-11T14:03:47.372Z,21.40
2018-05-11T14:06:17.375Z,20.70
2018-05-11T14:08:47.187Z,20.70
2018-05-11T14:11:16.415Z,20.60
2018-05-11T14:13:45.792Z,20.80
2018-05-11T14:16:15.032Z,20.80
2018-05-11T14:18:44.396Z,20.80
2018-05-11T14:21:14.089Z,20.90
2018-05-11T14:23:43.607Z,21.10
2018-05-11T14:26:12.839Z,21.30
2018-05-11T14:28:42.207Z,21.40
2018-05-11T14:31:11.717Z,21.30
2018-05-11T14:33:41.221Z,21.20
2018-05-11T14:36:10.455Z,21.10
2018-05-11T14:38:40.467Z,21.30
2018-05-11T14:41:10.460Z,21.60
2018-05-11T14:43:39.860Z,21.60
2018-05-11T14:46:09.822Z,21.70
2018-05-11T14:48:39.536Z,21.40
2018-05-11T14:51:09.202Z,20.90
2018-05-11T14:53:38.435Z,20.60
2018-05-11T14:56:07.802Z,20.30
2018-05-11T14:58:37.759Z,20.00
2018-05-11T15:01:08.451Z,19.40
2018-05-11T15:03:37.676Z,19.40
2018-05-11T15:06:07.667Z,19.50
2018-05-11T15:08:36.897Z,19.60
2018-05-11T15:11:06.671Z,19.60
2018-05-11T15:13:36.016Z,19.80
2018-05-11T15:16:05.493Z,20.10
2018-05-11T15:18:35.497Z,20.50
2018-05-11T15:21:04.923Z,20.50
2018-05-11T15:23:34.978Z,20.80
2018-05-11T15:26:04.335Z,20.80
2018-05-11T15:28:33.976Z,20.70
2018-05-11T15:31:03.340Z,20.80
2018-05-11T15:33:32.663Z,20.70
2018-05-11T15:36:02.960Z,20.50
2018-05-11T15:38:32.195Z,20.40
2018-05-11T15:41:01.568Z,20.50
2018-05-11T15:43:30.802Z,20.40
2018-05-11T15:46:00.372Z,20.40
2018-05-11T15:48:30.194Z,20.40
2018-05-11T15:51:00.200Z,20.30
2018-05-11T15:53:29.699Z,20.30
2018-05-11T15:56:00.284Z,20.30
2018-05-11T15:58:29.947Z,20.20
2018-05-11T16:00:59.184Z,20.20
2018-05-11T16:03:28.550Z,20.10
2018-05-11T16:05:57.850Z,20.20
2018-05-11T16:08:27.390Z,20.20
2018-05-11T16:10:57.400Z,20.30
2018-05-11T16:13:26.813Z,20.30
2018-05-11T16:15:56.799Z,20.40
2018-05-11T16:18:26.201Z,20.40
2018-05-11T16:20:55.431Z,20.30
2018-05-11T16:23:24.799Z,20.30
2018-05-11T16:25:54.031Z,20.20
2018-05-11T16:28:23.509Z,20.20
2018-05-11T16:30:53.295Z,20.10
2018-05-11T16:33:22.827Z,20.00
2018-05-11T16:35:52.060Z,19.90
2018-05-11T16:38:21.422Z,19.90
2018-05-11T16:40:50.663Z,19.90
2018-05-11T16:43:20.024Z,19.80
2018-05-11T16:45:49.279Z,19.70
2018-05-11T16:48:18.835Z,19.70
2018-05-11T16:50:48.891Z,19.60
2018-05-11T16:53:18.256Z,19.50
2018-05-11T16:55:47.487Z,19.50
2018-05-11T16:58:16.857Z,19.50
2018-05-11T17:00:47.747Z,19.50
2018-05-11T17:03:17.144Z,19.60
2018-05-11T17:05:46.383Z,19.50
2018-05-11T17:08:16.108Z,19.30
2018-05-11T17:10:45.414Z,19.30
2018-05-11T17:13:14.639Z,19.20
2018-05-11T17:15:44.011Z,19.10
2018-05-11T17:18:13.251Z,18.90
2018-05-11T17:20:42.607Z,18.70
2018-05-11T17:23:11.843Z,18.70
2018-05-11T17:25:41.218Z,18.50
2018-05-11T17:28:10.527Z,18.50
2018-05-11T17:30:39.970Z,18.50
2018-05-11T17:33:09.609Z,18.50
2018-05-11T17:35:39.035Z,18.50
2018-05-11T17:38:08.276Z,18.50
2018-05-11T17:40:38.042Z,18.40
2018-05-11T17:43:07.297Z,18.40
2018-05-11T17:45:37.259Z,18.40
2018-05-11T17:48:06.499Z,18.40
2018-05-11T17:50:35.885Z,18.30
2018-05-11T17:53:06.400Z,18.30
2018-05-11T17:55:35.744Z,18.30
2018-05-11T17:58:04.997Z,18.30
2018-05-11T18:00:35.124Z,18.20
2018-05-11T18:03:05.188Z,18.00
2018-05-11T18:05:34.538Z,18.00
2018-05-11T18:08:03.787Z,18.00
2018-05-11T18:10:33.143Z,17.90
2018-05-11T18:13:02.519Z,17.90
2018-05-11T18:15:31.950Z,17.80
2018-05-11T18:18:01.201Z,17.80
2018-05-11T18:20:30.459Z,17.80
2018-05-11T18:22:59.883Z,17.80
2018-05-11T18:25:29.871Z,17.70
2018-05-11T18:27:59.610Z,17.70
2018-05-11T18:30:28.860Z,17.70
2018-05-11T18:32:59.340Z,17.60
2018-05-11T18:35:28.595Z,17.60
2018-05-11T18:37:58.326Z,17.60
2018-05-11T18:40:29.158Z,17.50
2018-05-11T18:42:58.564Z,17.50
2018-05-11T18:45:28.575Z,17.40
2018-05-11T18:47:57.980Z,17.40
2018-05-11T18:50:27.214Z,17.40
2018-05-11T18:52:56.618Z,17.40
2018-05-11T18:55:25.831Z,17.40
2018-05-11T18:57:55.187Z,17.40
2018-05-11T19:00:24.436Z,17.40
2018-05-11T19:02:53.996Z,17.40
2018-05-11T19:05:24.000Z,17.40
2018-05-11T19:07:53.474Z,17.40
2018-05-11T19:10:22.698Z,17.50
2018-05-11T19:12:52.840Z,17.40
2018-05-11T19:15:23.004Z,17.40
2018-05-11T19:17:52.481Z,17.40
2018-05-11T19:20:21.722Z,17.30
2018-05-11T19:22:52.291Z,17.20
2018-05-11T19:25:21.823Z,17.10
2018-05-11T19:27:51.073Z,17.00
2018-05-11T19:30:20.607Z,16.90
2018-05-11T19:32:49.842Z,16.80
2018-05-11T19:35:19.213Z,16.80
2018-05-11T19:37:49.550Z,16.70
2018-05-11T19:40:19.691Z,16.70
2018-05-11T19:42:48.931Z,16.70
2018-05-11T19:45:18.697Z,16.70
2018-05-11T19:47:48.695Z,16.60
2018-05-11T19:50:18.086Z,16.60
2018-05-11T19:52:47.323Z,16.60
2018-05-11T19:55:16.681Z,16.50
2018-05-11T19:57:46.627Z,16.40
2018-05-11T20:00:17.543Z,16.30
2018-05-11T20:02:46.961Z,16.30
2018-05-11T20:05:16.342Z,16.20
2018-05-11T20:07:45.584Z,16.10
2018-05-11T20:10:14.952Z,16.00
2018-05-11T20:12:44.193Z,16.00
2018-05-11T20:15:13.593Z,15.90
2018-05-11T20:17:42.794Z,15.80
2018-05-11T20:20:12.866Z,15.80
2018-05-11T20:22:42.271Z,15.70
2018-05-11T20:25:11.511Z,15.60
2018-05-11T20:27:41.079Z,15.70
2018-05-11T20:30:10.682Z,15.60
2018-05-11T20:32:42.018Z,15.50
2018-05-11T20:35:11.628Z,15.60
2018-05-11T20:37:41.151Z,15.60
2018-05-11T20:40:10.383Z,15.50
2018-05-11T20:42:39.932Z,15.50
2018-05-11T20:45:09.402Z,15.50
2018-05-11T20:47:38.911Z,15.50
2018-05-11T20:50:08.191Z,15.40
2018-05-11T20:52:37.779Z,15.40
2018-05-11T20:55:07.035Z,15.30
2018-05-11T20:57:36.284Z,15.30
2018-05-11T21:00:05.902Z,15.30
2018-05-11T21:02:36.887Z,15.20
2018-05-11T21:05:06.537Z,15.20
2018-05-11T21:07:35.814Z,15.20
2018-05-11T21:10:05.216Z,15.20
2018-05-11T21:12:35.063Z,15.20
2018-05-11T21:15:04.303Z,15.10
2018-05-11T21:17:33.531Z,15.20
2018-05-11T21:20:03.163Z,15.20
2018-05-11T21:22:32.397Z,15.20
2018-05-11T21:25:01.632Z,15.20
2018-05-11T21:27:32.304Z,15.10
2018-05-11T21:30:01.535Z,15.20
2018-05-11T21:32:31.494Z,15.20
2018-05-11T21:35:01.221Z,15.10
2018-05-11T21:37:30.450Z,15.20
2018-05-11T21:39:59.681Z,15.10
2018-05-11T21:42:29.325Z,15.20
2018-05-11T21:44:58.890Z,15.30
2018-05-11T21:47:28.127Z,15.20
2018-05-11T21:49:57.714Z,15.20
2018-05-11T21:52:26.940Z,15.20
2018-05-11T21:54:56.172Z,15.20
2018-05-11T21:57:25.683Z,15.20
2018-05-11T21:59:54.967Z,15.20
2018-05-11T22:02:24.791Z,15.20
2018-05-11T22:04:54.780Z,15.20
2018-05-11T22:07:24.094Z,15.20
2018-05-11T22:09:53.298Z,15.20
2018-05-11T22:12:22.983Z,15.20
2018-05-11T22:14:52.487Z,15.20
2018-05-11T22:17:21.731Z,15.10
2018-05-11T22:19:51.104Z,15.20
2018-05-11T22:22:21.427Z,15.10
2018-05-11T22:24:50.672Z,15.10
2018-05-11T22:27:20.225Z,15.10
2018-05-11T22:29:49.455Z,15.10
2018-05-11T22:32:18.848Z,15.10
2018-05-11T22:34:48.064Z,15.10
2018-05-11T22:37:17.423Z,15.00
2018-05-11T22:39:46.721Z,14.90
2018-05-11T22:42:16.241Z,14.90
2018-05-11T22:44:45.475Z,14.90
2018-05-11T22:47:14.847Z,14.80
2018-05-11T22:49:45.051Z,14.80
2018-05-11T22:52:14.471Z,14.70
2018-05-11T22:54:43.827Z,14.70
2018-05-11T22:57:13.292Z,14.70
2018-05-11T22:59:42.520Z,14.60
2018-05-11T23:02:11.888Z,14.60
2018-05-11T23:04:41.879Z,14.50
2018-05-11T23:07:11.494Z,14.50
2018-05-11T23:09:40.735Z,14.50
2018-05-11T23:12:10.105Z,14.40
2018-05-11T23:14:40.112Z,14.40
2018-05-11T23:17:11.779Z,14.30
2018-05-11T23:19:41.002Z,14.30
2018-05-11T23:22:10.376Z,14.30
2018-05-11T23:24:40.517Z,14.30
2018-05-11T23:27:10.845Z,14.30
2018-05-11T23:29:40.835Z,14.30
2018-05-11T23:32:10.448Z,14.30
2018-05-11T23:34:40.572Z,14.20
2018-05-11T23:37:09.875Z,14.20
2018-05-11T23:39:39.371Z,14.30
2018-05-11T23:42:09.404Z,14.20
2018-05-11T23:44:38.799Z,14.20
2018-05-11T23:47:08.027Z,14.20
2018-05-11T23:49:37.504Z,14.20
2018-05-11T23:52:06.915Z,14.10
2018-05-11T23:54:36.411Z,14.10
2018-05-11T23:57:05.647Z,14.10
2018-05-11T23:59:35.120Z,14.10
