createdAt,value
2022-10-21T00:04:29.768Z,63.97
2022-10-21T00:09:50.336Z,64.56
2022-10-21T00:15:11.571Z,64.50
2022-10-21T00:20:34.736Z,64.60
2022-10-21T00:25:59.111Z,64.34
2022-10-21T00:31:19.789Z,64.71
2022-10-21T00:36:40.345Z,64.80
2022-10-21T00:42:01.068Z,64.61
2022-10-21T00:47:22.684Z,64.63
2022-10-21T00:52:43.699Z,64.80
2022-10-21T00:58:05.195Z,64.39
2022-10-21T01:03:28.342Z,64.93
2022-10-21T01:08:50.004Z,64.48
2022-10-21T01:14:22.671Z,65.28
2022-10-21T01:20:15.818Z,65.24
2022-10-21T01:26:05.951Z,64.87
2022-10-21T01:31:35.539Z,65.17
2022-10-21T01:37:18.976Z,65.74
2022-10-21T01:42:49.028Z,65.69
2022-10-21T01:48:16.711Z,65.75
2022-10-21T01:54:13.965Z,65.82
2022-10-21T01:59:35.604Z,65.81
2022-10-21T02:04:59.479Z,66.34
2022-10-21T02:10:20.991Z,66.05
2022-10-21T02:15:43.361Z,65.74
2022-10-21T02:21:13.301Z,66.08
2022-10-21T02:26:34.220Z,66.48
2022-10-21T02:31:57.760Z,66.85
2022-10-21T02:37:36.060Z,66.49
2022-10-21T02:43:06.729Z,67.06
2022-10-21T02:48:27.826Z,66.53
2022-10-21T02:53:48.795Z,66.69
2022-10-21T02:59:10.276Z,66.85
2022-10-21T03:04:30.629Z,66.94
2022-10-21T03:09:51.293Z,66.90
2022-10-21T03:15:11.813Z,67.59
2022-10-21T03:20:32.364Z,67.29
2022-10-21T03:25:53.157Z,67.50
2022-10-21T03:31:13.826Z,67.67
2022-10-21T03:36:34.532Z,67.46
2022-10-21T03:41:55.156Z,67.80
2022-10-21T03:47:15.738Z,67.62
2022-10-21T03:52:38.715Z,67.70
2022-10-21T03:57:59.586Z,68.28
2022-10-21T04:03:20.329Z,68.16
2022-10-21T04:08:40.805Z,67.95
2022-10-21T04:14:01.389Z,68.48
2022-10-21T04:19:21.821Z,68.75
2022-10-21T04:24:42.459Z,68.94
2022-10-21T04:30:03.065Z,69.35
2022-10-21T04:35:23.623Z,69.34
2022-10-21T04:40:44.154Z,69.30
2022-10-21T04:46:07.560Z,69.44
2022-10-21T04:56:56.284Z,69.38
2022-10-21T05:02:18.526Z,69.50
2022-10-21T05:07:41.316Z,69.50
2022-10-21T05:13:02.118Z,69.33
2022-10-21T05:18:22.804Z,69.61
2022-10-21T05:23:43.401Z,68.97
2022-10-21T05:29:04.085Z,69.13
2022-10-21T05:34:24.709Z,69.24
2022-10-21T05:39:45.286Z,69.34
2022-10-21T05:45:06.798Z,68.91
2022-10-21T05:50:27.608Z,69.21
2022-10-21T05:56:14.595Z,69.50
2022-10-21T06:01:35.328Z,68.99
2022-10-21T06:12:22.555Z,69.92
2022-10-21T06:17:43.592Z,70.17
2022-10-21T06:23:04.191Z,68.85
2022-10-21T06:28:25.398Z,68.80
2022-10-21T06:33:45.923Z,68.78
2022-10-21T06:39:07.857Z,68.38
2022-10-21T06:44:29.195Z,68.96
2022-10-21T06:49:49.955Z,68.57
2022-10-21T06:55:11.954Z,68.71
2022-10-21T07:00:32.868Z,68.63
2022-10-21T07:06:00.495Z,69.22
2022-10-21T07:11:22.231Z,68.83
2022-10-21T07:16:43.112Z,68.92
2022-10-21T07:22:03.808Z,69.47
2022-10-21T07:27:24.548Z,69.58
2022-10-21T07:32:45.312Z,69.51
2022-10-21T07:38:06.284Z,69.63
2022-10-21T07:43:27.176Z,69.88
2022-10-21T07:48:48.736Z,69.65
2022-10-21T07:54:09.763Z,69.97
2022-10-21T07:59:30.753Z,69.49
2022-10-21T08:04:54.864Z,70.51
2022-10-21T08:10:16.411Z,69.82
2022-10-21T08:15:42.659Z,69.43
2022-10-21T08:21:04.914Z,69.08
2022-10-21T08:26:25.844Z,68.99
2022-10-21T08:31:48.534Z,68.94
2022-10-21T08:37:09.518Z,68.69
2022-10-21T08:42:30.356Z,68.27
2022-10-21T08:47:55.224Z,69.06
2022-10-21T08:53:24.663Z,68.73
2022-10-21T08:58:48.351Z,68.45
2022-10-21T09:04:31.993Z,68.45
2022-10-21T09:09:59.463Z,68.31
2022-10-21T09:15:39.978Z,68.09
2022-10-21T09:21:21.445Z,68.13
2022-10-21T09:26:51.201Z,68.11
2022-10-21T09:32:12.153Z,68.26
2022-10-21T09:37:35.411Z,67.95
2022-10-21T09:43:02.177Z,67.99
2022-10-21T09:49:06.918Z,67.92
2022-10-21T09:54:26.647Z,67.91
2022-10-21T09:59:51.908Z,68.13
2022-10-21T10:05:40.597Z,67.94
2022-10-21T10:11:03.640Z,71.76
2022-10-21T10:16:29.716Z,68.76
2022-10-21T10:22:12.258Z,68.10
2022-10-21T10:27:33.231Z,67.83
2022-10-21T10:32:56.361Z,67.29
2022-10-21T10:38:37.971Z,67.72
2022-10-21T10:43:58.543Z,67.90
2022-10-21T10:49:22.545Z,67.75
2022-10-21T10:54:44.017Z,67.49
2022-10-21T11:00:18.155Z,67.67
2022-10-21T11:05:52.049Z,67.56
2022-10-21T11:11:41.612Z,67.87
2022-10-21T11:17:13.401Z,67.32
2022-10-21T11:22:53.029Z,67.77
2022-10-21T11:28:26.140Z,67.67
2022-10-21T11:34:13.468Z,67.33
2022-10-21T11:39:55.063Z,67.74
2022-10-21T11:45:15.962Z,67.25
2022-10-21T11:50:53.262Z,67.48
2022-10-21T11:56:49.207Z,67.26
2022-10-21T12:02:25.296Z,67.67
2022-10-21T12:08:05.683Z,66.89
2022-10-21T12:13:29.912Z,67.48
2022-10-21T12:18:54.187Z,67.04
2022-10-21T12:24:39.211Z,67.57
2022-10-21T12:30:05.671Z,67.33
2022-10-21T12:35:40.424Z,67.40
2022-10-21T12:41:40.580Z,67.30
2022-10-21T12:47:04.641Z,67.25
2022-10-21T12:52:25.552Z,67.29
2022-10-21T12:57:46.726Z,67.44
2022-10-21T13:03:22.191Z,67.46
2022-10-21T13:08:55.362Z,68.83
2022-10-21T13:14:16.123Z,68.68
2022-10-21T13:19:37.036Z,67.91
2022-10-21T13:24:57.715Z,68.09
2022-10-21T13:30:29.314Z,68.03
2022-10-21T13:36:00.583Z,68.02
2022-10-21T13:41:30.923Z,68.23
2022-10-21T13:46:51.770Z,68.57
2022-10-21T13:52:13.240Z,69.15
2022-10-21T13:57:36.195Z,69.11
2022-10-21T14:03:02.452Z,69.22
2022-10-21T14:08:26.420Z,68.95
2022-10-21T14:13:49.292Z,69.46
2022-10-21T14:19:18.399Z,69.63
2022-10-21T14:24:47.053Z,69.90
2022-10-21T14:30:10.215Z,69.99
2022-10-21T14:35:32.043Z,69.62
2022-10-21T14:41:05.569Z,70.09
2022-10-21T14:46:26.481Z,69.75
2022-10-21T14:51:47.189Z,70.14
2022-10-21T14:57:21.762Z,70.11
2022-10-21T15:02:43.518Z,70.23
2022-10-21T15:08:19.871Z,70.15
2022-10-21T15:13:59.294Z,70.34
2022-10-21T15:19:50.749Z,70.71
2022-10-21T15:25:19.440Z,70.30
2022-10-21T15:30:42.229Z,70.67
2022-10-21T15:36:05.581Z,72.24
2022-10-21T15:41:28.732Z,73.72
2022-10-21T15:46:50.832Z,73.34
2022-10-21T15:52:13.342Z,71.29
2022-10-21T15:57:34.377Z,69.13
2022-10-21T16:02:55.020Z,69.36
2022-10-21T16:08:15.925Z,69.27
2022-10-21T16:13:36.555Z,69.80
2022-10-21T16:18:57.432Z,69.80
2022-10-21T16:24:18.276Z,70.16
2022-10-21T16:29:39.813Z,70.22
2022-10-21T16:35:00.674Z,70.16
2022-10-21T16:40:25.454Z,70.20
2022-10-21T16:45:46.131Z,70.16
2022-10-21T16:51:07.260Z,70.32
2022-10-21T17:01:53.770Z,70.13
2022-10-21T17:07:14.381Z,70.29
2022-10-21T17:12:37.641Z,70.44
2022-10-21T17:17:59.284Z,70.69
2022-10-21T17:23:20.114Z,70.60
2022-10-21T17:28:40.749Z,70.53
2022-10-21T17:34:07.487Z,70.35
2022-10-21T17:39:28.596Z,70.83
2022-10-21T17:44:49.663Z,70.83
2022-10-21T17:50:11.075Z,70.78
2022-10-21T17:55:32.229Z,70.45
2022-10-21T18:00:56.674Z,70.52
2022-10-21T18:06:17.952Z,70.26
2022-10-21T18:11:38.568Z,70.13
2022-10-21T18:16:59.148Z,69.38
2022-10-21T18:22:21.226Z,69.73
2022-10-21T18:27:42.149Z,69.99
2022-10-21T18:33:02.737Z,70.08
2022-10-21T18:38:24.545Z,70.22
2022-10-21T18:43:47.925Z,70.46
2022-10-21T18:49:12.635Z,70.32
2022-10-21T18:54:33.240Z,70.66
2022-10-21T18:59:54.605Z,70.65
2022-10-21T19:05:15.415Z,70.91
2022-10-21T19:10:36.187Z,70.46
2022-10-21T19:15:56.791Z,70.78
2022-10-21T19:21:19.132Z,70.95
2022-10-21T19:26:41.549Z,70.88
2022-10-21T19:32:02.440Z,70.92
2022-10-21T19:37:23.049Z,71.22
2022-10-21T19:42:43.557Z,71.00
2022-10-21T19:48:04.350Z,71.06
2022-10-21T19:53:26.814Z,71.31
2022-10-21T19:58:47.593Z,70.83
2022-10-21T20:04:08.238Z,71.27
2022-10-21T20:09:28.979Z,70.99
2022-10-21T20:14:49.608Z,71.22
2022-10-21T20:20:10.386Z,70.91
2022-10-21T20:25:31.161Z,70.84
2022-10-21T20:30:56.331Z,71.23
2022-10-21T20:36:23.679Z,70.79
2022-10-21T20:41:44.753Z,70.59
2022-10-21T20:47:05.451Z,70.97
2022-10-21T20:52:26.446Z,70.81
2022-10-21T20:57:47.328Z,71.19
2022-10-21T21:03:07.937Z,70.72
2022-10-21T21:08:29.730Z,71.26
2022-10-21T21:13:50.543Z,71.08
2022-10-21T21:19:13.170Z,71.28
2022-10-21T21:24:34.060Z,70.71
2022-10-21T21:29:54.728Z,71.10
2022-10-21T21:35:17.675Z,70.68
2022-10-21T21:40:38.626Z,70.85
2022-10-21T21:46:00.047Z,71.23
2022-10-21T21:51:21.722Z,71.42
2022-10-21T21:56:42.352Z,71.13
2022-10-21T22:02:03.540Z,71.14
2022-10-21T22:07:24.190Z,70.95
2022-10-21T22:12:45.525Z,71.12
2022-10-21T22:18:07.002Z,71.56
2022-10-21T22:23:28.514Z,70.78
2022-10-21T22:28:49.639Z,70.72
2022-10-21T22:34:12.053Z,70.94
2022-10-21T22:39:32.921Z,70.86
2022-10-21T22:44:53.590Z,71.23
2022-10-21T22:50:14.175Z,71.12
2022-10-21T22:55:34.994Z,71.18
2022-10-21T23:06:21.179Z,71.26
2022-10-21T23:11:41.933Z,71.40
2022-10-21T23:17:02.597Z,71.42
2022-10-21T23:22:23.482Z,71.63
2022-10-21T23:27:44.187Z,71.56
2022-10-21T23:33:04.876Z,71.30
2022-10-21T23:38:25.629Z,71.29
2022-10-21T23:43:46.207Z,71.38
2022-10-21T23:49:06.974Z,72.01
2022-10-21T23:54:27.917Z,72.02
2022-10-21T23:59:48.440Z,71.74
