createdAt,value
2019-02-19T00:01:30.691Z,188.52
2019-02-19T00:03:59.095Z,183.35
2019-02-19T00:06:27.479Z,186.88
2019-02-19T00:08:55.887Z,183.12
2019-02-19T00:11:24.286Z,179.30
2019-02-19T00:13:52.703Z,181.65
2019-02-19T00:16:21.090Z,176.27
2019-02-19T00:18:49.491Z,184.90
2019-02-19T00:21:17.876Z,189.18
2019-02-19T00:23:46.273Z,197.53
2019-02-19T00:26:16.322Z,192.85
2019-02-19T00:28:44.708Z,183.32
2019-02-19T00:31:13.091Z,202.82
2019-02-19T00:33:41.487Z,188.87
2019-02-19T00:36:09.880Z,186.22
2019-02-19T00:38:38.257Z,198.62
2019-02-19T00:41:06.665Z,206.13
2019-02-19T00:43:35.086Z,194.05
2019-02-19T00:46:03.472Z,187.05
2019-02-19T00:48:31.898Z,193.62
2019-02-19T00:51:00.303Z,201.30
2019-02-19T00:53:28.708Z,188.42
2019-02-19T00:55:57.134Z,198.85
2019-02-19T00:58:25.515Z,193.87
2019-02-19T01:00:53.899Z,194.35
2019-02-19T01:03:23.453Z,192.13
2019-02-19T01:05:52.011Z,197.22
2019-02-19T01:08:20.424Z,215.75
2019-02-19T01:10:48.816Z,206.05
2019-02-19T01:13:17.225Z,208.25
2019-02-19T01:15:47.632Z,211.22
2019-02-19T01:18:15.708Z,215.22
2019-02-19T01:20:44.096Z,204.57
2019-02-19T01:23:12.528Z,204.72
2019-02-19T01:25:40.923Z,213.77
2019-02-19T01:28:09.352Z,215.85
2019-02-19T01:30:37.710Z,228.12
2019-02-19T01:33:06.124Z,207.67
2019-02-19T01:35:34.508Z,227.50
2019-02-19T01:38:02.914Z,219.25
2019-02-19T01:40:31.300Z,206.15
2019-02-19T01:42:59.705Z,193.90
2019-02-19T01:45:33.927Z,200.95
2019-02-19T01:47:58.154Z,205.03
2019-02-19T01:50:26.572Z,214.10
2019-02-19T01:52:54.963Z,217.18
2019-02-19T01:55:23.371Z,211.55
2019-02-19T01:57:51.781Z,214.50
2019-02-19T02:00:20.165Z,212.80
2019-02-19T02:02:48.611Z,204.97
2019-02-19T02:05:17.003Z,217.85
2019-02-19T02:07:45.396Z,206.80
2019-02-19T02:10:13.804Z,206.20
2019-02-19T02:12:42.220Z,214.50
2019-02-19T02:15:10.602Z,207.12
2019-02-19T02:17:39.012Z,221.68
2019-02-19T02:20:07.972Z,205.07
2019-02-19T02:22:36.365Z,209.70
2019-02-19T02:25:04.759Z,203.95
2019-02-19T02:27:33.171Z,213.18
2019-02-19T02:30:01.589Z,210.80
2019-02-19T02:32:29.964Z,231.57
2019-02-19T02:34:58.348Z,215.32
2019-02-19T02:37:26.754Z,211.37
2019-02-19T02:39:55.169Z,208.57
2019-02-19T02:42:23.551Z,208.17
2019-02-19T02:44:51.994Z,201.75
2019-02-19T02:47:20.374Z,216.33
2019-02-19T02:49:48.772Z,204.50
2019-02-19T02:52:17.159Z,208.68
2019-02-19T02:54:45.573Z,208.23
2019-02-19T02:57:13.955Z,205.27
2019-02-19T02:59:42.365Z,222.98
2019-02-19T03:02:10.768Z,218.30
2019-02-19T03:04:39.160Z,215.18
2019-02-19T03:07:09.255Z,204.40
2019-02-19T03:09:37.641Z,216.85
2019-02-19T03:12:06.041Z,218.00
2019-02-19T03:14:34.444Z,217.25
2019-02-19T03:17:02.827Z,207.55
2019-02-19T03:19:31.307Z,211.20
2019-02-19T03:21:59.709Z,204.95
2019-02-19T03:24:28.133Z,215.20
2019-02-19T03:26:56.541Z,214.17
2019-02-19T03:29:24.916Z,206.75
2019-02-19T03:31:53.330Z,201.47
2019-02-19T03:34:21.708Z,210.60
2019-02-19T03:36:50.124Z,202.57
2019-02-19T03:39:18.488Z,217.97
2019-02-19T03:41:46.874Z,216.08
2019-02-19T03:44:15.270Z,195.92
2019-02-19T03:46:43.696Z,205.20
2019-02-19T03:49:12.075Z,195.62
2019-02-19T03:51:40.476Z,196.68
2019-02-19T03:54:08.861Z,200.93
2019-02-19T03:56:37.261Z,202.93
2019-02-19T03:59:05.672Z,204.85
2019-02-19T04:01:34.068Z,210.20
2019-02-19T04:04:02.530Z,203.05
2019-02-19T04:06:32.398Z,210.88
2019-02-19T04:09:00.883Z,200.57
2019-02-19T04:11:29.298Z,206.13
2019-02-19T04:13:57.700Z,212.60
2019-02-19T04:16:26.108Z,214.90
2019-02-19T04:18:54.490Z,206.78
2019-02-19T04:21:22.906Z,207.27
2019-02-19T04:23:51.297Z,206.20
2019-02-19T04:26:19.667Z,206.60
2019-02-19T04:28:48.072Z,204.90
2019-02-19T04:31:16.506Z,186.90
2019-02-19T04:33:44.891Z,204.32
2019-02-19T04:36:13.280Z,197.75
2019-02-19T04:38:41.690Z,210.32
2019-02-19T04:41:10.101Z,201.90
2019-02-19T04:43:38.534Z,210.23
2019-02-19T04:46:06.895Z,209.37
2019-02-19T04:48:35.434Z,223.03
2019-02-19T04:51:03.886Z,219.30
2019-02-19T04:53:32.265Z,202.32
2019-02-19T04:56:00.647Z,203.55
2019-02-19T04:58:29.094Z,195.35
2019-02-19T05:00:57.471Z,206.68
2019-02-19T05:03:25.883Z,216.80
2019-02-19T05:05:54.268Z,191.12
2019-02-19T05:08:22.691Z,195.57
2019-02-19T05:10:51.079Z,201.77
2019-02-19T05:13:19.494Z,215.35
2019-02-19T05:15:47.871Z,217.80
2019-02-19T05:18:16.283Z,217.87
2019-02-19T05:20:44.705Z,226.85
2019-02-19T05:23:13.138Z,237.57
2019-02-19T05:25:41.512Z,210.45
2019-02-19T05:28:09.939Z,204.18
2019-02-19T05:30:38.343Z,208.80
2019-02-19T05:33:06.746Z,225.62
2019-02-19T05:35:35.178Z,227.72
2019-02-19T05:38:03.559Z,210.95
2019-02-19T05:40:31.965Z,225.15
2019-02-19T05:43:01.567Z,222.33
2019-02-19T05:45:30.116Z,255.18
2019-02-19T05:47:58.536Z,237.08
2019-02-19T05:50:26.984Z,246.80
2019-02-19T05:52:55.365Z,245.97
2019-02-19T05:55:23.801Z,227.75
2019-02-19T05:57:52.201Z,232.62
2019-02-19T06:00:20.678Z,232.15
2019-02-19T06:02:49.071Z,240.50
2019-02-19T06:05:17.526Z,235.70
2019-02-19T06:07:45.965Z,244.30
2019-02-19T06:10:14.368Z,244.32
2019-02-19T06:12:42.802Z,244.97
2019-02-19T06:15:11.817Z,227.30
2019-02-19T06:17:40.248Z,221.47
2019-02-19T06:20:09.116Z,221.50
2019-02-19T06:22:37.592Z,235.55
2019-02-19T06:25:08.070Z,237.75
2019-02-19T06:27:36.447Z,228.42
2019-02-19T06:30:08.255Z,230.47
2019-02-19T06:32:36.660Z,221.40
2019-02-19T06:35:05.907Z,215.55
2019-02-19T06:37:34.320Z,213.20
2019-02-19T06:40:03.079Z,225.40
2019-02-19T06:42:31.492Z,224.52
2019-02-19T06:44:59.909Z,214.05
2019-02-19T06:47:28.327Z,211.45
2019-02-19T06:49:56.741Z,220.05
2019-02-19T06:52:25.145Z,225.38
2019-02-19T06:54:53.547Z,233.47
2019-02-19T06:57:21.947Z,237.12
2019-02-19T06:59:50.332Z,220.82
2019-02-19T07:02:38.528Z,227.38
2019-02-19T07:05:08.559Z,212.05
2019-02-19T07:07:36.971Z,236.43
2019-02-19T07:10:06.507Z,229.10
2019-02-19T07:12:34.891Z,227.07
2019-02-19T07:15:03.782Z,232.52
2019-02-19T07:17:32.194Z,214.90
2019-02-19T07:20:00.703Z,226.07
2019-02-19T07:22:29.119Z,232.10
2019-02-19T07:24:57.500Z,225.07
2019-02-19T07:27:25.908Z,217.10
2019-02-19T07:29:54.293Z,222.50
2019-02-19T07:32:22.705Z,212.32
2019-02-19T07:34:51.075Z,205.57
2019-02-19T07:37:19.419Z,190.85
2019-02-19T07:39:47.787Z,216.85
2019-02-19T07:42:16.200Z,222.50
2019-02-19T07:44:44.592Z,218.52
2019-02-19T07:47:13.043Z,219.90
2019-02-19T07:49:41.452Z,219.18
2019-02-19T07:52:09.851Z,231.65
2019-02-19T07:54:38.274Z,206.53
2019-02-19T07:57:06.678Z,209.55
2019-02-19T07:59:35.101Z,208.20
2019-02-19T08:02:03.475Z,210.32
2019-02-19T08:04:31.899Z,211.87
2019-02-19T08:07:00.292Z,161.57
2019-02-19T08:09:28.692Z,168.78
2019-02-19T08:11:57.124Z,117.95
2019-02-19T08:14:25.512Z,107.95
2019-02-19T08:16:53.936Z,85.67
2019-02-19T08:19:22.359Z,80.55
2019-02-19T08:21:50.739Z,69.67
2019-02-19T08:24:19.141Z,71.37
2019-02-19T08:26:47.569Z,63.17
2019-02-19T08:29:15.978Z,62.15
2019-02-19T08:31:44.386Z,56.20
2019-02-19T08:34:12.768Z,62.65
2019-02-19T08:36:41.183Z,56.02
2019-02-19T08:39:09.867Z,55.80
2019-02-19T08:41:38.246Z,57.50
2019-02-19T08:44:08.406Z,59.42
2019-02-19T08:46:36.743Z,55.58
2019-02-19T08:49:05.152Z,59.13
2019-02-19T08:51:33.528Z,55.75
2019-02-19T08:54:01.930Z,57.38
2019-02-19T08:56:30.308Z,52.13
2019-02-19T08:58:58.735Z,64.35
2019-02-19T09:01:27.135Z,49.58
2019-02-19T09:03:55.521Z,58.25
2019-02-19T09:06:23.928Z,61.37
2019-02-19T09:08:52.328Z,53.98
2019-02-19T09:11:20.726Z,56.48
2019-02-19T09:13:49.121Z,55.67
2019-02-19T09:16:17.514Z,52.95
2019-02-19T09:18:45.915Z,48.58
2019-02-19T09:21:14.296Z,56.98
2019-02-19T09:23:42.716Z,49.30
2019-02-19T09:26:11.132Z,55.70
2019-02-19T09:28:39.562Z,49.55
2019-02-19T09:31:07.956Z,50.75
2019-02-19T09:33:36.340Z,57.48
2019-02-19T09:36:04.745Z,46.37
2019-02-19T09:38:33.143Z,51.10
2019-02-19T09:41:01.576Z,40.83
2019-02-19T09:43:35.418Z,46.25
2019-02-19T09:45:59.996Z,45.95
2019-02-19T09:48:28.377Z,50.25
2019-02-19T09:50:56.774Z,48.50
2019-02-19T09:53:25.161Z,45.12
2019-02-19T09:55:53.580Z,47.65
2019-02-19T09:58:21.960Z,43.73
2019-02-19T10:00:50.370Z,41.77
2019-02-19T10:03:19.027Z,41.98
2019-02-19T10:05:48.178Z,45.43
2019-02-19T10:08:16.699Z,39.98
2019-02-19T10:10:45.120Z,42.90
2019-02-19T10:13:14.383Z,40.45
2019-02-19T10:15:42.799Z,41.50
2019-02-19T10:18:11.193Z,40.28
2019-02-19T10:20:39.604Z,44.90
2019-02-19T10:23:07.996Z,41.98
2019-02-19T10:25:36.384Z,41.65
2019-02-19T10:28:05.037Z,41.35
2019-02-19T10:30:33.464Z,44.15
2019-02-19T10:33:01.916Z,42.60
2019-02-19T10:35:30.295Z,39.40
2019-02-19T10:37:58.682Z,43.87
2019-02-19T10:40:27.112Z,39.50
2019-02-19T10:42:55.482Z,45.40
2019-02-19T10:45:25.342Z,47.45
2019-02-19T10:47:53.725Z,39.55
2019-02-19T10:50:22.162Z,41.77
2019-02-19T10:52:51.766Z,42.25
2019-02-19T10:55:20.253Z,43.20
2019-02-19T10:57:48.643Z,47.45
2019-02-19T11:00:20.844Z,43.42
2019-02-19T11:02:49.226Z,40.33
2019-02-19T11:05:17.619Z,37.88
2019-02-19T11:07:46.048Z,33.15
2019-02-19T11:10:14.949Z,34.92
2019-02-19T11:12:46.209Z,34.20
2019-02-19T11:15:17.322Z,40.30
2019-02-19T11:17:45.427Z,40.40
2019-02-19T11:20:16.529Z,34.88
2019-02-19T11:22:44.991Z,34.60
2019-02-19T11:25:13.480Z,37.67
2019-02-19T11:27:43.572Z,38.33
2019-02-19T11:30:20.237Z,36.05
2019-02-19T11:32:46.987Z,32.23
2019-02-19T11:35:18.832Z,36.77
2019-02-19T11:37:47.264Z,31.45
2019-02-19T11:40:17.313Z,38.73
2019-02-19T11:42:47.443Z,36.98
2019-02-19T11:45:17.452Z,34.85
2019-02-19T11:47:45.832Z,34.53
2019-02-19T11:50:14.236Z,37.40
2019-02-19T11:52:42.614Z,30.70
2019-02-19T11:55:16.596Z,37.38
2019-02-19T11:57:44.974Z,36.13
2019-02-19T12:00:18.248Z,36.40
2019-02-19T12:02:46.647Z,37.85
2019-02-19T12:05:15.035Z,33.10
2019-02-19T12:07:43.500Z,36.65
2019-02-19T12:10:12.217Z,34.33
2019-02-19T12:12:40.698Z,38.63
2019-02-19T12:15:13.145Z,33.53
2019-02-19T12:17:41.554Z,32.60
2019-02-19T12:20:12.557Z,35.63
2019-02-19T12:22:40.971Z,32.35
2019-02-19T12:25:09.891Z,30.45
2019-02-19T12:27:38.261Z,26.85
2019-02-19T12:30:12.788Z,27.05
2019-02-19T12:32:41.187Z,21.70
2019-02-19T12:35:09.855Z,23.70
2019-02-19T12:37:38.269Z,21.73
2019-02-19T12:40:09.414Z,21.97
2019-02-19T12:42:37.808Z,20.85
2019-02-19T12:45:11.967Z,18.87
2019-02-19T12:47:40.362Z,23.27
2019-02-19T12:50:11.659Z,22.02
2019-02-19T12:52:40.073Z,20.85
2019-02-19T12:55:09.540Z,21.42
2019-02-19T12:57:37.919Z,21.82
2019-02-19T13:00:15.011Z,24.00
2019-02-19T13:02:44.078Z,19.17
2019-02-19T13:05:14.215Z,34.70
2019-02-19T13:07:42.596Z,38.15
2019-02-19T13:10:11.977Z,53.13
2019-02-19T13:12:40.360Z,27.95
2019-02-19T13:15:17.376Z,21.17
2019-02-19T13:17:45.771Z,22.90
2019-02-19T13:20:14.758Z,22.32
2019-02-19T13:22:43.176Z,22.82
2019-02-19T13:25:12.051Z,22.55
2019-02-19T13:27:40.479Z,26.77
2019-02-19T13:30:19.192Z,22.55
2019-02-19T13:32:47.611Z,27.73
2019-02-19T13:35:17.385Z,25.97
2019-02-19T13:37:45.931Z,31.30
2019-02-19T13:40:16.428Z,23.85
2019-02-19T13:42:44.835Z,25.05
2019-02-19T13:45:16.156Z,22.55
2019-02-19T13:47:44.546Z,25.80
2019-02-19T13:50:19.023Z,30.08
2019-02-19T13:52:51.736Z,26.00
2019-02-19T13:55:21.884Z,28.62
2019-02-19T13:57:50.936Z,25.57
2019-02-19T14:00:24.189Z,29.50
2019-02-19T14:02:52.776Z,26.95
2019-02-19T14:05:21.188Z,27.30
2019-02-19T14:07:49.593Z,26.35
2019-02-19T14:10:17.973Z,33.00
2019-02-19T14:12:46.429Z,26.57
2019-02-19T14:15:33.278Z,26.27
2019-02-19T14:18:02.759Z,28.32
2019-02-19T14:20:32.825Z,26.82
2019-02-19T14:23:05.548Z,25.85
2019-02-19T14:25:35.581Z,27.48
2019-02-19T14:28:08.647Z,24.55
2019-02-19T14:30:45.961Z,30.25
2019-02-19T14:33:31.185Z,28.92
2019-02-19T14:36:13.535Z,28.57
2019-02-19T14:38:55.918Z,27.60
2019-02-19T14:41:25.980Z,29.37
2019-02-19T14:44:05.319Z,26.12
2019-02-19T14:46:38.195Z,29.25
2019-02-19T14:49:10.877Z,31.35
2019-02-19T14:51:40.927Z,31.50
2019-02-19T14:54:10.966Z,30.23
2019-02-19T14:56:41.035Z,30.15
2019-02-19T14:59:13.470Z,35.00
2019-02-19T15:01:59.806Z,38.42
2019-02-19T15:04:36.052Z,49.18
2019-02-19T15:07:06.140Z,34.25
2019-02-19T15:09:38.688Z,40.40
2019-02-19T15:12:11.731Z,37.38
2019-02-19T15:14:41.939Z,37.38
2019-02-19T15:17:14.869Z,38.10
2019-02-19T15:19:44.979Z,40.28
2019-02-19T15:22:20.676Z,42.53
2019-02-19T15:25:07.287Z,33.67
2019-02-19T15:27:37.344Z,32.48
2019-02-19T15:30:25.895Z,32.80
2019-02-19T15:32:55.919Z,32.73
2019-02-19T15:35:25.987Z,34.67
2019-02-19T15:37:56.031Z,43.78
2019-02-19T15:40:28.907Z,42.62
2019-02-19T15:42:59.111Z,35.68
2019-02-19T15:45:50.990Z,35.25
2019-02-19T15:48:27.095Z,34.53
2019-02-19T15:50:57.135Z,37.80
2019-02-19T15:53:27.174Z,40.30
2019-02-19T15:55:59.938Z,32.98
2019-02-19T15:58:48.335Z,38.23
2019-02-19T16:01:18.373Z,35.88
2019-02-19T16:03:48.421Z,39.55
2019-02-19T16:06:18.466Z,31.25
2019-02-19T16:08:48.499Z,43.58
2019-02-19T16:11:24.439Z,35.88
2019-02-19T16:13:55.571Z,52.20
2019-02-19T16:16:37.419Z,43.92
2019-02-19T16:19:07.486Z,50.45
2019-02-19T16:21:49.379Z,65.45
2019-02-19T16:24:22.266Z,41.85
2019-02-19T16:27:04.109Z,48.25
2019-02-19T16:29:50.629Z,40.40
2019-02-19T16:32:20.655Z,37.00
2019-02-19T16:34:59.562Z,38.90
2019-02-19T16:37:46.003Z,30.72
2019-02-19T16:40:25.030Z,37.17
2019-02-19T16:42:58.047Z,37.55
2019-02-19T16:45:34.130Z,29.85
2019-02-19T16:48:04.199Z,30.17
2019-02-19T16:50:37.379Z,31.15
2019-02-19T16:53:19.214Z,39.95
2019-02-19T16:55:55.007Z,23.87
2019-02-19T16:58:40.157Z,24.82
2019-02-19T17:01:28.851Z,39.90
2019-02-19T17:04:08.130Z,29.65
2019-02-19T17:06:38.251Z,40.03
2019-02-19T17:09:14.005Z,24.95
2019-02-19T17:11:55.510Z,29.15
2019-02-19T17:14:33.303Z,31.97
2019-02-19T17:19:32.159Z,24.70
2019-02-19T17:22:18.402Z,29.67
2019-02-19T17:24:52.982Z,28.83
2019-02-19T17:27:37.996Z,27.70
2019-02-19T17:30:13.957Z,27.22
2019-02-19T17:32:44.048Z,46.00
2019-02-19T17:35:16.618Z,26.87
2019-02-19T17:37:52.389Z,74.40
2019-02-19T17:40:28.174Z,28.95
2019-02-19T17:43:01.208Z,34.05
2019-02-19T17:45:34.163Z,29.85
2019-02-19T17:48:20.624Z,35.68
2019-02-19T17:50:50.676Z,29.37
2019-02-19T17:53:29.418Z,21.87
2019-02-19T17:56:05.478Z,36.88
2019-02-19T17:58:35.641Z,24.00
2019-02-19T18:01:08.182Z,21.68
2019-02-19T18:03:38.201Z,20.77
2019-02-19T18:06:14.360Z,19.70
2019-02-19T18:08:51.526Z,17.70
2019-02-19T18:11:24.572Z,21.80
2019-02-19T18:13:54.585Z,14.43
2019-02-19T18:16:33.621Z,16.42
2019-02-19T18:19:01.987Z,14.63
2019-02-19T18:21:30.413Z,13.13
2019-02-19T18:23:59.029Z,15.10
2019-02-19T18:26:27.446Z,13.62
2019-02-19T18:28:55.822Z,15.08
2019-02-19T18:31:24.241Z,15.93
2019-02-19T18:33:52.657Z,13.38
2019-02-19T18:36:21.315Z,17.70
2019-02-19T18:38:51.523Z,29.30
2019-02-19T18:41:19.957Z,13.50
2019-02-19T18:43:48.353Z,14.10
2019-02-19T18:46:16.744Z,15.65
2019-02-19T18:48:45.217Z,16.30
2019-02-19T18:51:16.416Z,14.20
2019-02-19T18:53:44.847Z,18.10
2019-02-19T18:56:13.299Z,13.58
2019-02-19T18:58:41.946Z,15.30
2019-02-19T19:01:10.323Z,19.12
2019-02-19T19:03:38.698Z,20.30
2019-02-19T19:06:07.129Z,17.70
2019-02-19T19:08:35.519Z,37.78
2019-02-19T19:11:03.908Z,24.98
2019-02-19T19:13:32.354Z,23.50
2019-02-19T19:16:00.738Z,36.70
2019-02-19T19:18:29.249Z,18.50
2019-02-19T19:20:57.594Z,19.12
2019-02-19T19:23:26.009Z,22.60
2019-02-19T19:25:54.391Z,24.80
2019-02-19T19:28:22.823Z,20.25
2019-02-19T19:30:51.295Z,19.65
2019-02-19T19:33:19.733Z,24.65
2019-02-19T19:35:48.096Z,20.72
2019-02-19T19:38:16.482Z,25.75
2019-02-19T19:40:45.046Z,18.50
2019-02-19T19:43:13.391Z,23.05
2019-02-19T19:45:41.812Z,24.70
2019-02-19T19:48:10.221Z,21.27
2019-02-19T19:50:38.650Z,21.00
2019-02-19T19:53:07.047Z,21.00
2019-02-19T19:55:35.433Z,28.42
2019-02-19T19:58:03.816Z,23.80
2019-02-19T20:00:32.217Z,23.60
2019-02-19T20:03:00.613Z,27.17
2019-02-19T20:05:30.119Z,25.40
2019-02-19T20:07:59.196Z,25.37
2019-02-19T20:10:27.573Z,23.62
2019-02-19T20:12:56.028Z,30.05
2019-02-19T20:15:24.416Z,33.90
2019-02-19T20:17:55.441Z,24.92
2019-02-19T20:20:24.946Z,28.32
2019-02-19T20:22:53.327Z,27.20
2019-02-19T20:25:21.743Z,31.87
2019-02-19T20:27:50.129Z,27.98
2019-02-19T20:30:18.537Z,30.08
2019-02-19T20:32:46.942Z,31.20
2019-02-19T20:35:18.453Z,32.45
2019-02-19T20:37:53.680Z,30.50
2019-02-19T20:40:16.920Z,32.83
2019-02-19T20:42:45.375Z,33.40
2019-02-19T20:45:15.449Z,32.03
2019-02-19T20:47:45.971Z,27.87
2019-02-19T20:50:14.390Z,36.42
2019-02-19T20:52:42.983Z,30.88
2019-02-19T20:55:11.870Z,30.00
2019-02-19T20:57:40.297Z,34.38
2019-02-19T21:00:19.531Z,29.98
2019-02-19T21:02:47.937Z,35.17
2019-02-19T21:05:16.320Z,33.55
2019-02-19T21:07:44.712Z,35.13
2019-02-19T21:10:17.650Z,39.67
2019-02-19T21:12:48.395Z,31.30
2019-02-19T21:15:16.952Z,40.08
2019-02-19T21:17:45.398Z,42.40
2019-02-19T21:20:13.777Z,42.10
2019-02-19T21:22:42.185Z,37.98
2019-02-19T21:25:11.377Z,35.48
2019-02-19T21:27:39.755Z,38.45
2019-02-19T21:30:13.946Z,37.53
2019-02-19T21:32:42.377Z,43.17
2019-02-19T21:35:10.830Z,36.42
2019-02-19T21:37:39.923Z,41.83
2019-02-19T21:40:16.604Z,41.28
2019-02-19T21:42:46.640Z,35.98
2019-02-19T21:45:17.328Z,34.27
2019-02-19T21:47:45.803Z,37.03
2019-02-19T21:50:15.717Z,39.03
2019-02-19T21:52:44.392Z,40.50
2019-02-19T21:55:13.216Z,33.48
2019-02-19T21:57:41.617Z,33.75
2019-02-19T22:00:16.091Z,34.30
2019-02-19T22:05:12.159Z,29.90
2019-02-19T22:07:40.551Z,33.60
2019-02-19T22:10:13.379Z,35.88
2019-02-19T22:12:41.819Z,32.33
2019-02-19T22:15:16.114Z,36.73
2019-02-19T22:17:44.549Z,36.17
2019-02-19T22:20:33.588Z,36.10
2019-02-19T22:23:02.033Z,35.80
2019-02-19T22:25:30.441Z,36.05
2019-02-19T22:27:58.776Z,35.60
2019-02-19T22:30:27.163Z,36.80
2019-02-19T22:32:55.573Z,33.63
2019-02-19T22:35:23.951Z,37.80
2019-02-19T22:37:52.381Z,33.83
2019-02-19T22:40:20.868Z,32.67
2019-02-19T22:42:49.242Z,40.03
2019-02-19T22:45:17.776Z,35.58
2019-02-19T22:47:53.143Z,37.42
2019-02-19T22:50:16.402Z,33.18
2019-02-19T22:52:44.861Z,40.03
2019-02-19T22:55:33.245Z,38.30
2019-02-19T22:58:01.645Z,42.05
2019-02-19T23:00:39.480Z,37.10
2019-02-19T23:03:08.113Z,34.90
2019-02-19T23:05:36.504Z,36.77
2019-02-19T23:08:04.915Z,38.63
2019-02-19T23:10:33.741Z,37.35
2019-02-19T23:13:02.190Z,36.73
2019-02-19T23:15:30.594Z,39.35
2019-02-19T23:17:59.002Z,36.85
2019-02-19T23:20:27.471Z,37.03
2019-02-19T23:22:55.881Z,43.65
2019-02-19T23:25:24.337Z,40.10
2019-02-19T23:27:52.764Z,38.98
2019-02-19T23:30:21.144Z,41.48
2019-02-19T23:32:49.558Z,37.67
2019-02-19T23:35:36.091Z,38.05
2019-02-19T23:38:04.509Z,40.50
2019-02-19T23:40:32.923Z,38.95
2019-02-19T23:43:01.314Z,42.50
2019-02-19T23:45:29.729Z,36.45
2019-02-19T23:47:58.159Z,36.80
2019-02-19T23:50:26.534Z,42.55
2019-02-19T23:52:54.919Z,40.43
2019-02-19T23:55:23.595Z,37.28
2019-02-19T23:57:52.006Z,35.08
