createdAt,value
2022-11-13T00:02:13.834Z,25.60
2022-11-13T00:05:00.309Z,24.47
2022-11-13T00:07:46.818Z,25.13
2022-11-13T00:10:33.099Z,22.87
2022-11-13T00:13:20.870Z,24.47
2022-11-13T00:16:10.890Z,25.60
2022-11-13T00:18:57.091Z,25.93
2022-11-13T00:21:43.705Z,27.40
2022-11-13T00:24:30.143Z,25.83
2022-11-13T00:27:16.696Z,26.43
2022-11-13T00:30:05.207Z,26.30
2022-11-13T00:32:51.520Z,27.40
2022-11-13T00:35:37.937Z,25.93
2022-11-13T00:38:24.372Z,26.57
2022-11-13T00:41:10.851Z,25.00
2022-11-13T00:43:57.371Z,26.60
2022-11-13T00:46:45.198Z,25.67
2022-11-13T00:49:31.655Z,26.13
2022-11-13T00:52:18.256Z,27.40
2022-11-13T00:55:05.333Z,27.73
2022-11-13T00:57:51.894Z,27.23
2022-11-13T01:00:38.415Z,26.47
2022-11-13T01:03:26.163Z,26.63
2022-11-13T01:06:15.320Z,25.47
2022-11-13T01:09:01.805Z,25.20
2022-11-13T01:11:48.066Z,26.70
2022-11-13T01:14:34.590Z,25.97
2022-11-13T01:17:21.150Z,25.93
2022-11-13T01:20:10.069Z,27.90
2022-11-13T01:22:56.585Z,26.70
2022-11-13T01:25:43.150Z,26.23
2022-11-13T01:28:29.787Z,26.47
2022-11-13T01:31:17.791Z,26.37
2022-11-13T01:34:04.396Z,24.40
2022-11-13T01:36:52.559Z,26.20
2022-11-13T01:39:38.803Z,24.03
2022-11-13T01:42:25.390Z,25.23
2022-11-13T01:45:49.051Z,25.23
2022-11-13T01:48:39.822Z,23.37
2022-11-13T01:51:30.625Z,24.00
2022-11-13T01:54:22.832Z,24.13
2022-11-13T01:57:10.596Z,23.97
2022-11-13T02:00:01.423Z,23.87
2022-11-13T02:02:47.879Z,23.73
2022-11-13T02:05:34.672Z,22.20
2022-11-13T02:08:21.382Z,23.40
2022-11-13T02:11:09.098Z,22.57
2022-11-13T02:13:55.954Z,24.20
2022-11-13T02:16:44.023Z,22.50
2022-11-13T02:19:33.990Z,22.90
2022-11-13T02:22:27.233Z,22.23
2022-11-13T02:25:15.275Z,22.87
2022-11-13T02:28:01.826Z,23.17
2022-11-13T02:30:48.390Z,21.77
2022-11-13T02:33:35.046Z,22.57
2022-11-13T02:36:23.926Z,22.30
2022-11-13T02:39:12.998Z,22.73
2022-11-13T02:42:00.973Z,22.30
2022-11-13T02:44:47.716Z,21.83
2022-11-13T02:47:34.963Z,21.50
2022-11-13T02:50:21.554Z,21.40
2022-11-13T02:53:08.450Z,20.23
2022-11-13T02:55:54.949Z,20.43
2022-11-13T02:58:42.854Z,21.70
2022-11-13T03:01:29.117Z,21.10
2022-11-13T03:04:15.446Z,18.47
2022-11-13T03:07:02.031Z,17.73
2022-11-13T03:09:48.548Z,19.93
2022-11-13T03:12:35.349Z,19.57
2022-11-13T03:15:23.559Z,19.80
2022-11-13T03:18:11.192Z,20.10
2022-11-13T03:20:57.718Z,19.70
2022-11-13T03:23:45.544Z,19.27
2022-11-13T03:26:31.819Z,19.47
2022-11-13T03:29:18.208Z,17.43
2022-11-13T03:32:06.696Z,19.27
2022-11-13T03:34:53.225Z,16.83
2022-11-13T03:37:39.817Z,19.43
2022-11-13T03:40:26.367Z,19.80
2022-11-13T03:43:12.875Z,20.67
2022-11-13T03:45:59.144Z,19.20
2022-11-13T03:48:46.617Z,19.60
2022-11-13T03:51:33.334Z,20.10
2022-11-13T03:54:20.083Z,19.43
2022-11-13T03:57:06.664Z,19.53
2022-11-13T03:59:53.007Z,21.17
2022-11-13T04:02:39.568Z,20.37
2022-11-13T04:05:27.608Z,20.07
2022-11-13T04:08:13.831Z,20.53
2022-11-13T04:11:07.542Z,20.70
2022-11-13T04:13:54.080Z,20.20
2022-11-13T04:16:40.868Z,20.60
2022-11-13T04:19:27.091Z,19.87
2022-11-13T04:22:15.140Z,21.03
2022-11-13T04:25:01.426Z,20.27
2022-11-13T04:27:49.638Z,20.93
2022-11-13T04:30:35.852Z,22.17
2022-11-13T04:33:22.584Z,20.00
2022-11-13T04:36:09.249Z,18.90
2022-11-13T04:38:57.095Z,20.67
2022-11-13T04:42:01.007Z,19.87
2022-11-13T04:44:47.419Z,18.70
2022-11-13T04:47:33.593Z,19.57
2022-11-13T04:50:20.638Z,19.07
2022-11-13T04:53:06.979Z,16.87
2022-11-13T04:55:54.869Z,17.30
2022-11-13T04:58:41.198Z,15.40
2022-11-13T05:01:27.731Z,17.83
2022-11-13T05:04:15.131Z,17.47
2022-11-13T05:07:01.467Z,15.97
2022-11-13T05:09:47.974Z,16.17
2022-11-13T05:12:35.795Z,16.33
2022-11-13T05:15:22.307Z,14.33
2022-11-13T05:18:08.906Z,15.40
2022-11-13T05:20:55.519Z,14.00
2022-11-13T05:23:42.032Z,12.90
2022-11-13T05:26:28.630Z,15.20
2022-11-13T05:29:16.313Z,15.07
2022-11-13T05:32:02.927Z,15.20
2022-11-13T05:34:49.560Z,15.03
2022-11-13T05:37:35.902Z,16.40
2022-11-13T05:40:22.575Z,14.23
2022-11-13T05:43:08.946Z,14.50
2022-11-13T05:46:02.378Z,13.93
2022-11-13T05:48:52.968Z,14.87
2022-11-13T05:51:39.326Z,16.30
2022-11-13T05:54:25.872Z,14.33
2022-11-13T05:57:12.290Z,15.60
2022-11-13T05:59:58.660Z,16.60
2022-11-13T06:02:46.325Z,14.77
2022-11-13T06:05:35.843Z,14.60
2022-11-13T06:08:21.980Z,15.20
2022-11-13T06:11:10.214Z,14.20
2022-11-13T06:13:58.316Z,13.90
2022-11-13T06:16:44.823Z,14.47
2022-11-13T06:19:32.695Z,15.20
2022-11-13T06:22:19.101Z,15.10
2022-11-13T06:25:06.463Z,14.00
2022-11-13T06:27:54.072Z,14.03
2022-11-13T06:30:40.413Z,14.23
2022-11-13T06:33:29.396Z,13.90
2022-11-13T06:36:21.361Z,13.97
2022-11-13T06:39:09.112Z,14.43
2022-11-13T06:41:55.611Z,13.87
2022-11-13T06:44:42.276Z,14.70
2022-11-13T06:47:29.508Z,14.23
2022-11-13T06:50:15.907Z,14.57
2022-11-13T06:53:03.773Z,13.20
2022-11-13T06:55:51.489Z,14.83
2022-11-13T06:58:37.911Z,14.63
2022-11-13T07:01:26.484Z,13.80
2022-11-13T07:04:16.553Z,13.93
2022-11-13T07:07:03.065Z,14.77
2022-11-13T07:09:50.885Z,13.40
2022-11-13T07:12:37.459Z,14.10
2022-11-13T07:15:23.939Z,13.87
2022-11-13T07:18:10.393Z,14.80
2022-11-13T07:20:56.931Z,15.47
2022-11-13T07:23:44.499Z,13.50
2022-11-13T07:26:34.100Z,15.83
2022-11-13T07:29:21.111Z,14.60
2022-11-13T07:32:07.545Z,13.90
2022-11-13T07:34:54.261Z,14.93
2022-11-13T07:37:41.092Z,32.73
2022-11-13T07:40:27.391Z,18.13
2022-11-13T07:43:15.435Z,17.20
2022-11-13T07:46:02.536Z,16.00
2022-11-13T07:48:49.172Z,14.10
2022-11-13T07:51:35.624Z,14.50
2022-11-13T07:54:22.205Z,13.20
2022-11-13T07:57:09.060Z,13.30
2022-11-13T07:59:56.818Z,12.63
2022-11-13T08:02:43.294Z,14.27
2022-11-13T08:05:31.528Z,13.40
2022-11-13T08:08:18.122Z,13.90
2022-11-13T08:11:06.249Z,13.23
2022-11-13T08:13:53.541Z,13.67
2022-11-13T08:16:41.246Z,13.13
2022-11-13T08:19:27.451Z,12.60
2022-11-13T08:22:13.991Z,13.23
2022-11-13T08:25:00.633Z,13.40
2022-11-13T08:27:46.863Z,14.43
2022-11-13T08:30:33.234Z,14.03
2022-11-13T08:33:21.180Z,13.57
2022-11-13T08:36:08.363Z,13.17
2022-11-13T08:38:54.838Z,13.53
2022-11-13T08:41:41.047Z,13.37
2022-11-13T08:44:27.600Z,12.10
2022-11-13T08:47:13.904Z,14.00
2022-11-13T08:50:01.760Z,13.23
2022-11-13T08:52:48.309Z,13.60
2022-11-13T08:55:35.508Z,13.87
2022-11-13T08:58:21.767Z,15.93
2022-11-13T09:01:08.386Z,14.20
2022-11-13T09:03:54.912Z,12.90
2022-11-13T09:06:42.607Z,12.67
2022-11-13T09:09:29.096Z,12.73
2022-11-13T09:12:15.694Z,14.03
2022-11-13T09:15:02.236Z,13.67
2022-11-13T09:17:48.664Z,13.20
2022-11-13T09:20:35.250Z,13.67
2022-11-13T09:23:23.112Z,13.80
2022-11-13T09:26:09.645Z,14.33
2022-11-13T09:28:56.252Z,14.30
2022-11-13T09:31:42.641Z,14.80
2022-11-13T09:34:29.816Z,14.53
2022-11-13T09:37:16.423Z,14.67
2022-11-13T09:40:04.622Z,14.63
2022-11-13T09:42:51.332Z,12.87
2022-11-13T09:45:41.562Z,12.27
2022-11-13T09:48:33.152Z,15.30
2022-11-13T09:51:22.168Z,16.70
2022-11-13T09:54:13.431Z,14.90
2022-11-13T09:57:11.452Z,15.60
2022-11-13T10:00:01.841Z,16.13
2022-11-13T10:02:59.480Z,18.10
2022-11-13T10:05:53.512Z,17.53
2022-11-13T10:08:51.929Z,17.63
2022-11-13T10:11:42.288Z,17.53
2022-11-13T10:14:35.791Z,19.10
2022-11-13T10:17:26.343Z,17.73
2022-11-13T10:20:16.969Z,19.43
2022-11-13T10:23:09.889Z,19.53
2022-11-13T10:26:00.969Z,20.00
2022-11-13T10:28:51.508Z,22.47
2022-11-13T10:31:48.676Z,20.33
2022-11-13T10:34:35.022Z,19.60
2022-11-13T10:37:31.252Z,17.97
2022-11-13T10:40:26.090Z,20.03
2022-11-13T10:43:17.747Z,18.20
2022-11-13T10:46:06.787Z,17.30
2022-11-13T10:48:54.378Z,19.47
2022-11-13T10:51:41.014Z,20.20
2022-11-13T10:54:28.900Z,20.87
2022-11-13T10:57:25.745Z,20.27
2022-11-13T11:00:24.195Z,20.50
2022-11-13T11:03:15.915Z,20.63
2022-11-13T11:06:06.273Z,19.77
2022-11-13T11:08:52.385Z,20.43
2022-11-13T11:11:56.580Z,20.67
2022-11-13T11:14:51.356Z,18.90
2022-11-13T11:17:43.699Z,20.20
2022-11-13T11:20:42.120Z,18.93
2022-11-13T11:23:38.338Z,18.83
2022-11-13T11:26:31.763Z,18.23
2022-11-13T11:29:22.806Z,19.70
2022-11-13T11:32:17.816Z,18.37
2022-11-13T11:35:13.958Z,19.43
2022-11-13T11:38:06.435Z,18.20
2022-11-13T11:41:00.386Z,18.97
2022-11-13T11:43:49.986Z,23.23
2022-11-13T11:46:37.354Z,22.60
2022-11-13T11:49:27.630Z,18.80
2022-11-13T11:52:30.700Z,16.77
2022-11-13T11:55:32.284Z,19.27
2022-11-13T11:58:55.885Z,18.37
2022-11-13T12:01:59.261Z,20.00
2022-11-13T12:04:59.720Z,16.73
2022-11-13T12:07:54.239Z,19.00
2022-11-13T12:10:49.371Z,16.90
2022-11-13T12:13:45.319Z,16.97
2022-11-13T12:16:42.538Z,16.80
2022-11-13T12:19:38.738Z,17.17
2022-11-13T12:22:32.021Z,16.37
2022-11-13T12:25:28.764Z,16.50
2022-11-13T12:28:21.357Z,16.27
2022-11-13T12:31:18.744Z,17.17
2022-11-13T12:34:14.210Z,15.53
2022-11-13T12:37:02.850Z,16.10
2022-11-13T12:39:57.138Z,16.63
2022-11-13T12:42:49.270Z,15.80
2022-11-13T12:45:50.708Z,15.13
2022-11-13T12:48:40.682Z,16.80
2022-11-13T12:51:38.307Z,15.33
2022-11-13T12:54:29.711Z,14.73
2022-11-13T12:57:25.850Z,15.30
2022-11-13T13:00:26.775Z,14.60
2022-11-13T13:03:37.123Z,17.57
2022-11-13T13:06:46.080Z,17.67
2022-11-13T13:09:50.678Z,16.93
2022-11-13T13:12:49.412Z,15.67
2022-11-13T13:15:38.414Z,15.57
2022-11-13T13:18:30.922Z,16.70
2022-11-13T13:21:19.398Z,16.60
2022-11-13T13:24:27.796Z,16.93
2022-11-13T13:27:23.355Z,16.37
2022-11-13T13:30:20.136Z,15.07
2022-11-13T13:33:20.510Z,14.23
2022-11-13T13:36:18.466Z,17.23
2022-11-13T13:39:17.255Z,16.67
2022-11-13T13:42:17.771Z,22.90
2022-11-13T13:45:24.948Z,16.70
2022-11-13T13:48:14.200Z,15.40
2022-11-13T13:51:01.581Z,15.40
2022-11-13T13:53:50.138Z,15.17
2022-11-13T13:56:43.304Z,12.37
2022-11-13T13:59:33.788Z,14.43
2022-11-13T14:02:23.138Z,16.30
2022-11-13T14:05:24.691Z,16.60
2022-11-13T14:08:18.015Z,16.03
2022-11-13T14:11:16.769Z,15.30
2022-11-13T14:14:11.356Z,16.53
2022-11-13T14:17:00.452Z,16.00
2022-11-13T14:19:50.681Z,18.37
2022-11-13T14:22:37.538Z,19.10
2022-11-13T14:25:27.948Z,15.97
2022-11-13T14:28:16.942Z,15.87
2022-11-13T14:31:07.939Z,16.10
2022-11-13T14:33:54.837Z,15.33
2022-11-13T14:36:41.313Z,16.23
2022-11-13T14:39:31.384Z,15.47
2022-11-13T14:42:20.313Z,16.37
2022-11-13T14:45:15.007Z,16.63
2022-11-13T14:48:05.306Z,17.10
2022-11-13T14:50:53.327Z,17.37
2022-11-13T14:53:42.663Z,18.80
2022-11-13T14:56:36.992Z,17.57
2022-11-13T14:59:27.857Z,19.37
2022-11-13T15:02:14.627Z,18.50
2022-11-13T15:05:02.310Z,21.60
2022-11-13T15:07:48.961Z,19.17
2022-11-13T15:10:35.417Z,20.27
2022-11-13T15:13:21.840Z,22.30
2022-11-13T15:16:12.067Z,22.07
2022-11-13T15:19:02.781Z,24.17
2022-11-13T15:22:20.270Z,24.30
2022-11-13T15:24:56.700Z,22.87
2022-11-13T15:27:43.612Z,22.70
2022-11-13T15:30:29.929Z,25.33
2022-11-13T15:33:17.722Z,24.73
2022-11-13T15:36:03.833Z,20.23
2022-11-13T15:38:51.489Z,21.23
2022-11-13T15:41:38.108Z,20.10
2022-11-13T15:44:24.634Z,20.00
2022-11-13T15:47:26.452Z,18.00
2022-11-13T15:50:15.347Z,19.63
2022-11-13T15:53:05.516Z,21.03
2022-11-13T15:55:53.548Z,21.23
2022-11-13T15:58:40.107Z,22.60
2022-11-13T16:01:26.905Z,24.57
2022-11-13T16:04:14.851Z,23.07
2022-11-13T16:07:01.297Z,23.27
2022-11-13T16:09:48.849Z,24.37
2022-11-13T16:12:36.505Z,28.00
2022-11-13T16:15:22.945Z,31.30
2022-11-13T16:18:19.729Z,26.17
2022-11-13T16:21:06.838Z,22.80
2022-11-13T16:23:53.350Z,21.80
2022-11-13T16:26:41.972Z,23.37
2022-11-13T16:29:30.897Z,23.23
2022-11-13T16:32:18.350Z,22.80
2022-11-13T16:35:04.905Z,22.47
2022-11-13T16:37:51.284Z,22.43
2022-11-13T16:40:37.711Z,21.10
2022-11-13T16:43:24.245Z,22.63
2022-11-13T16:46:21.404Z,21.10
2022-11-13T16:49:12.763Z,22.50
2022-11-13T16:51:59.175Z,22.70
2022-11-13T16:54:46.194Z,25.20
2022-11-13T16:57:32.619Z,27.00
2022-11-13T17:00:20.666Z,27.70
2022-11-13T17:03:08.253Z,25.90
2022-11-13T17:05:54.792Z,26.23
2022-11-13T17:08:41.332Z,24.23
2022-11-13T17:11:29.872Z,24.13
2022-11-13T17:14:16.453Z,26.67
2022-11-13T17:17:02.888Z,24.57
2022-11-13T17:19:50.703Z,25.70
2022-11-13T17:22:37.348Z,25.30
2022-11-13T17:25:26.522Z,25.00
2022-11-13T17:28:12.870Z,95.20
2022-11-13T17:31:02.870Z,37.43
2022-11-13T17:33:49.595Z,29.40
2022-11-13T17:36:37.359Z,28.00
2022-11-13T17:39:24.004Z,26.40
2022-11-13T17:42:10.606Z,31.77
2022-11-13T17:44:57.096Z,32.40
2022-11-13T17:47:43.809Z,29.00
2022-11-13T17:50:30.439Z,28.67
2022-11-13T17:53:18.115Z,27.77
2022-11-13T17:56:08.129Z,28.77
2022-11-13T17:58:54.579Z,27.37
2022-11-13T18:01:41.151Z,29.87
2022-11-13T18:04:27.515Z,28.90
2022-11-13T18:07:14.048Z,36.30
2022-11-13T18:10:01.976Z,34.23
2022-11-13T18:12:48.417Z,34.40
2022-11-13T18:15:36.415Z,33.40
2022-11-13T18:18:23.025Z,30.63
2022-11-13T18:21:22.368Z,30.63
2022-11-13T18:24:14.059Z,33.93
2022-11-13T18:27:02.058Z,25.70
2022-11-13T18:29:48.669Z,31.80
2022-11-13T18:32:35.050Z,30.63
2022-11-13T18:35:21.715Z,28.30
2022-11-13T18:38:08.286Z,27.37
2022-11-13T18:41:01.299Z,25.10
2022-11-13T18:43:50.791Z,27.53
2022-11-13T18:46:37.146Z,25.67
2022-11-13T18:49:23.760Z,24.23
2022-11-13T18:52:10.507Z,28.07
2022-11-13T18:54:56.623Z,29.33
2022-11-13T18:57:44.684Z,38.00
2022-11-13T19:00:32.597Z,37.20
2022-11-13T19:03:19.027Z,29.07
2022-11-13T19:06:07.043Z,27.60
2022-11-13T19:08:56.711Z,29.23
2022-11-13T19:11:44.198Z,30.57
2022-11-13T19:14:30.679Z,28.73
2022-11-13T19:17:18.695Z,28.97
2022-11-13T19:20:06.031Z,29.83
2022-11-13T19:22:52.277Z,28.97
2022-11-13T19:25:38.721Z,27.70
2022-11-13T19:28:25.528Z,30.17
2022-11-13T19:31:14.294Z,28.67
2022-11-13T19:34:04.720Z,28.80
2022-11-13T19:36:51.440Z,29.33
2022-11-13T19:39:38.140Z,30.87
2022-11-13T19:42:24.724Z,29.27
2022-11-13T19:45:12.021Z,30.83
2022-11-13T19:47:58.519Z,30.70
2022-11-13T19:50:47.355Z,32.43
2022-11-13T19:53:33.881Z,29.73
2022-11-13T19:56:21.993Z,31.33
2022-11-13T19:59:11.955Z,28.73
2022-11-13T20:01:58.154Z,30.37
2022-11-13T20:04:44.448Z,28.80
2022-11-13T20:07:32.471Z,28.60
2022-11-13T20:10:19.127Z,29.57
2022-11-13T20:13:05.603Z,31.87
2022-11-13T20:15:54.384Z,32.50
2022-11-13T20:18:42.756Z,30.20
2022-11-13T20:21:31.357Z,31.03
2022-11-13T20:24:19.243Z,36.33
2022-11-13T20:27:05.715Z,36.07
2022-11-13T20:29:52.325Z,29.40
2022-11-13T20:32:39.156Z,31.30
2022-11-13T20:35:25.276Z,26.20
2022-11-13T20:38:11.955Z,27.40
2022-11-13T20:40:59.781Z,29.33
2022-11-13T20:43:46.155Z,29.97
2022-11-13T20:46:32.650Z,32.80
2022-11-13T20:49:19.164Z,31.77
2022-11-13T20:52:07.038Z,29.97
2022-11-13T20:54:53.631Z,30.80
2022-11-13T20:57:41.369Z,30.50
2022-11-13T21:00:27.761Z,29.60
2022-11-13T21:03:14.590Z,27.90
2022-11-13T21:06:01.192Z,27.67
2022-11-13T21:08:47.970Z,29.07
2022-11-13T21:11:34.383Z,29.10
2022-11-13T21:14:22.226Z,27.57
2022-11-13T21:17:08.573Z,28.63
2022-11-13T21:19:57.584Z,32.80
2022-11-13T21:22:44.183Z,29.80
2022-11-13T21:25:30.928Z,27.87
2022-11-13T21:28:22.427Z,26.87
2022-11-13T21:31:15.523Z,28.13
2022-11-13T21:34:01.828Z,27.73
2022-11-13T21:36:48.414Z,27.13
2022-11-13T21:39:34.861Z,25.90
2022-11-13T21:42:21.394Z,26.40
2022-11-13T21:45:08.838Z,27.17
2022-11-13T21:47:56.426Z,27.67
2022-11-13T21:50:42.912Z,26.47
2022-11-13T21:53:29.399Z,27.00
2022-11-13T21:56:16.933Z,26.70
2022-11-13T21:59:03.515Z,26.93
2022-11-13T22:01:50.233Z,25.20
2022-11-13T22:04:38.167Z,26.07
2022-11-13T22:07:24.647Z,23.67
2022-11-13T22:10:11.210Z,26.47
2022-11-13T22:12:57.741Z,25.50
2022-11-13T22:15:44.163Z,24.90
2022-11-13T22:18:31.315Z,25.63
2022-11-13T22:21:19.336Z,24.23
2022-11-13T22:24:06.219Z,25.17
2022-11-13T22:26:52.610Z,25.20
2022-11-13T22:29:39.263Z,25.27
2022-11-13T22:32:25.367Z,25.43
2022-11-13T22:35:11.858Z,26.20
2022-11-13T22:37:59.796Z,24.00
2022-11-13T22:40:46.262Z,24.37
2022-11-13T22:43:34.182Z,24.20
2022-11-13T22:46:22.067Z,27.90
2022-11-13T22:49:08.439Z,27.60
2022-11-13T22:51:54.656Z,25.07
2022-11-13T22:54:42.453Z,25.30
2022-11-13T22:57:28.915Z,24.77
2022-11-13T23:00:15.862Z,25.83
2022-11-13T23:03:02.018Z,24.00
2022-11-13T23:05:48.554Z,24.70
2022-11-13T23:08:38.637Z,26.00
2022-11-13T23:11:28.213Z,25.77
2022-11-13T23:14:15.684Z,27.07
2022-11-13T23:17:02.296Z,25.50
2022-11-13T23:19:48.667Z,28.60
2022-11-13T23:22:35.113Z,25.30
2022-11-13T23:25:21.626Z,24.10
2022-11-13T23:28:09.435Z,25.93
2022-11-13T23:30:56.330Z,26.00
2022-11-13T23:33:42.997Z,25.27
2022-11-13T23:36:30.546Z,23.17
2022-11-13T23:39:16.800Z,22.90
2022-11-13T23:42:03.116Z,24.77
2022-11-13T23:44:50.862Z,24.27
2022-11-13T23:47:37.425Z,23.13
2022-11-13T23:50:24.239Z,23.97
2022-11-13T23:53:10.994Z,23.70
2022-11-13T23:55:57.442Z,23.90
2022-11-13T23:58:44.119Z,25.47
