createdAt,value
2023-03-28T00:01:01.355Z,4.60
2023-03-28T00:03:29.715Z,4.50
2023-03-28T00:06:03.281Z,4.50
2023-03-28T00:08:30.697Z,4.50
2023-03-28T00:11:26.426Z,4.50
2023-03-28T00:14:00.471Z,4.60
2023-03-28T00:16:32.920Z,4.60
2023-03-28T00:19:02.276Z,4.40
2023-03-28T00:21:38.182Z,4.50
2023-03-28T00:24:07.221Z,4.30
2023-03-28T00:26:35.952Z,4.40
2023-03-28T00:29:05.241Z,4.50
2023-03-28T00:31:34.813Z,4.40
2023-03-28T00:34:01.974Z,4.40
2023-03-28T00:36:29.487Z,4.40
2023-03-28T00:38:57.827Z,4.40
2023-03-28T00:41:26.596Z,4.40
2023-03-28T00:43:55.154Z,4.40
2023-03-28T00:46:27.133Z,4.30
2023-03-28T00:49:01.108Z,4.30
2023-03-28T00:51:32.175Z,4.30
2023-03-28T00:54:01.757Z,3.90
2023-03-28T00:56:32.205Z,4.10
2023-03-28T00:59:04.423Z,4.10
2023-03-28T01:01:31.097Z,4.00
2023-03-28T01:04:05.508Z,4.00
2023-03-28T01:06:36.781Z,4.00
2023-03-28T01:09:08.032Z,4.10
2023-03-28T01:11:36.942Z,4.00
2023-03-28T01:14:04.737Z,4.00
2023-03-28T01:16:31.728Z,4.10
2023-03-28T01:19:03.009Z,4.00
2023-03-28T01:21:48.680Z,3.90
2023-03-28T01:24:37.395Z,3.90
2023-03-28T01:27:03.977Z,4.00
2023-03-28T01:29:30.552Z,4.10
2023-03-28T01:32:05.490Z,3.90
2023-03-28T01:34:46.769Z,3.60
2023-03-28T01:37:26.316Z,3.60
2023-03-28T01:40:08.007Z,3.60
2023-03-28T01:42:49.756Z,3.80
2023-03-28T01:45:29.953Z,3.60
2023-03-28T01:48:15.560Z,3.50
2023-03-28T01:50:48.127Z,3.50
2023-03-28T01:53:43.062Z,3.50
2023-03-28T01:56:30.685Z,3.50
2023-03-28T01:59:00.321Z,3.20
2023-03-28T02:01:36.890Z,3.20
2023-03-28T02:04:20.349Z,3.20
2023-03-28T02:06:50.288Z,3.30
2023-03-28T02:09:24.067Z,3.40
2023-03-28T02:11:57.103Z,3.40
2023-03-28T02:14:27.564Z,3.50
2023-03-28T02:17:00.564Z,3.40
2023-03-28T02:19:29.707Z,3.40
2023-03-28T02:22:32.149Z,3.20
2023-03-28T02:24:59.227Z,3.10
2023-03-28T02:27:26.097Z,2.90
2023-03-28T02:29:54.773Z,2.90
2023-03-28T02:32:22.389Z,2.70
2023-03-28T02:34:51.822Z,2.80
2023-03-28T02:37:29.172Z,2.70
2023-03-28T02:40:09.864Z,2.70
2023-03-28T02:42:48.408Z,2.80
2023-03-28T02:45:16.032Z,3.20
2023-03-28T02:48:00.763Z,3.20
2023-03-28T02:50:46.470Z,2.90
2023-03-28T02:53:34.536Z,2.80
2023-03-28T02:56:10.944Z,2.60
2023-03-28T02:58:48.608Z,2.40
2023-03-28T03:01:15.363Z,2.30
2023-03-28T03:03:43.717Z,2.30
2023-03-28T03:06:12.414Z,2.40
2023-03-28T03:08:39.250Z,2.40
2023-03-28T03:11:06.387Z,2.40
2023-03-28T03:13:33.056Z,2.30
2023-03-28T03:16:00.395Z,2.30
2023-03-28T03:18:27.627Z,2.30
2023-03-28T03:20:54.738Z,2.30
2023-03-28T03:23:21.530Z,2.20
2023-03-28T03:25:50.537Z,2.20
2023-03-28T03:28:17.577Z,2.20
2023-03-28T03:30:44.514Z,2.10
2023-03-28T03:33:11.366Z,2.10
2023-03-28T03:35:46.102Z,2.10
2023-03-28T03:38:13.506Z,2.30
2023-03-28T03:40:40.544Z,2.30
2023-03-28T03:43:07.480Z,2.20
2023-03-28T03:45:34.172Z,2.30
2023-03-28T03:48:00.962Z,2.10
2023-03-28T03:50:27.749Z,2.00
2023-03-28T03:52:54.404Z,1.80
2023-03-28T03:55:21.073Z,1.70
2023-03-28T03:57:47.756Z,1.80
2023-03-28T04:00:15.162Z,1.70
2023-03-28T04:02:42.120Z,1.70
2023-03-28T04:05:09.296Z,1.60
2023-03-28T04:07:36.621Z,1.60
2023-03-28T04:10:04.187Z,1.60
2023-03-28T04:12:31.064Z,1.70
2023-03-28T04:14:57.764Z,1.70
2023-03-28T04:17:30.038Z,1.70
2023-03-28T04:19:57.134Z,1.90
2023-03-28T04:22:29.902Z,1.90
2023-03-28T04:25:01.604Z,1.60
2023-03-28T04:27:31.407Z,1.70
2023-03-28T04:30:00.485Z,1.90
2023-03-28T04:32:27.863Z,2.00
2023-03-28T04:34:54.570Z,1.70
2023-03-28T04:37:21.226Z,1.60
2023-03-28T04:39:48.687Z,1.50
2023-03-28T04:42:16.418Z,1.50
2023-03-28T04:44:43.164Z,1.50
2023-03-28T04:47:11.729Z,1.50
2023-03-28T04:49:38.660Z,1.60
2023-03-28T04:52:06.034Z,1.70
2023-03-28T04:54:33.774Z,1.60
2023-03-28T04:57:00.564Z,1.50
2023-03-28T04:59:27.206Z,1.40
2023-03-28T05:01:53.893Z,1.40
2023-03-28T05:04:22.206Z,1.40
2023-03-28T05:06:50.187Z,1.30
2023-03-28T05:09:17.611Z,1.20
2023-03-28T05:11:45.374Z,1.30
2023-03-28T05:14:12.446Z,1.30
2023-03-28T05:16:39.106Z,1.30
2023-03-28T05:19:06.617Z,1.40
2023-03-28T05:21:46.223Z,1.60
2023-03-28T05:24:12.900Z,1.60
2023-03-28T05:26:39.867Z,1.50
2023-03-28T05:29:06.621Z,1.30
2023-03-28T05:31:33.795Z,1.30
2023-03-28T05:34:00.708Z,1.40
2023-03-28T05:36:27.530Z,1.60
2023-03-28T05:38:54.214Z,1.50
2023-03-28T05:41:20.933Z,1.40
2023-03-28T05:43:47.573Z,1.30
2023-03-28T05:46:14.301Z,1.40
2023-03-28T05:48:40.947Z,1.40
2023-03-28T05:51:07.648Z,1.30
2023-03-28T05:53:34.265Z,1.30
2023-03-28T05:56:00.954Z,1.30
2023-03-28T05:58:27.707Z,1.30
2023-03-28T06:00:56.494Z,1.30
2023-03-28T06:03:23.200Z,1.40
2023-03-28T06:05:49.960Z,1.70
2023-03-28T06:08:16.604Z,1.80
2023-03-28T06:10:43.258Z,1.70
2023-03-28T06:13:09.969Z,1.80
2023-03-28T06:15:36.616Z,1.60
2023-03-28T06:18:03.325Z,1.40
2023-03-28T06:20:30.052Z,1.60
2023-03-28T06:22:56.753Z,1.90
2023-03-28T06:25:23.395Z,2.00
2023-03-28T06:27:50.302Z,2.10
2023-03-28T06:30:17.093Z,2.20
2023-03-28T06:32:43.869Z,2.20
2023-03-28T06:35:10.683Z,2.30
2023-03-28T06:37:37.309Z,2.40
2023-03-28T06:40:04.288Z,2.50
2023-03-28T06:42:31.074Z,2.60
2023-03-28T06:44:57.763Z,2.70
2023-03-28T06:47:24.506Z,2.70
2023-03-28T06:49:51.197Z,2.60
2023-03-28T06:52:17.992Z,2.60
2023-03-28T06:54:46.065Z,2.70
2023-03-28T06:57:15.174Z,2.70
2023-03-28T06:59:42.547Z,2.80
2023-03-28T07:02:12.410Z,2.80
2023-03-28T07:04:39.168Z,3.00
2023-03-28T07:07:07.782Z,3.00
2023-03-28T07:09:34.553Z,2.90
2023-03-28T07:12:01.308Z,3.10
2023-03-28T07:14:27.949Z,3.10
2023-03-28T07:16:55.088Z,3.10
2023-03-28T07:19:22.512Z,3.20
2023-03-28T07:21:49.663Z,3.30
2023-03-28T07:24:16.323Z,3.20
2023-03-28T07:26:42.983Z,3.40
2023-03-28T07:29:09.674Z,3.50
2023-03-28T07:31:36.357Z,3.70
2023-03-28T07:34:03.346Z,3.70
2023-03-28T07:36:30.439Z,3.70
2023-03-28T07:38:57.101Z,3.70
2023-03-28T07:41:23.750Z,3.70
2023-03-28T07:43:50.644Z,3.80
2023-03-28T07:46:17.416Z,3.90
2023-03-28T07:48:46.327Z,4.10
2023-03-28T07:51:14.006Z,4.10
2023-03-28T07:53:40.729Z,4.00
2023-03-28T07:56:12.353Z,4.00
2023-03-28T07:58:40.866Z,3.90
2023-03-28T08:01:09.219Z,4.00
2023-03-28T08:03:36.791Z,4.10
2023-03-28T08:06:09.424Z,4.30
2023-03-28T08:08:43.775Z,4.20
2023-03-28T08:11:12.128Z,4.30
2023-03-28T08:13:38.810Z,4.20
2023-03-28T08:16:05.980Z,4.10
2023-03-28T08:18:32.667Z,4.30
2023-03-28T08:21:01.943Z,4.40
2023-03-28T08:23:29.447Z,4.40
2023-03-28T08:26:04.786Z,4.70
2023-03-28T08:28:33.127Z,4.70
2023-03-28T08:31:00.479Z,4.60
2023-03-28T08:33:29.029Z,4.80
2023-03-28T08:35:56.900Z,4.70
2023-03-28T08:38:24.138Z,4.60
2023-03-28T08:41:05.509Z,4.70
2023-03-28T08:43:48.371Z,4.90
2023-03-28T08:46:18.430Z,5.00
2023-03-28T08:48:47.019Z,5.00
2023-03-28T08:51:19.696Z,5.00
2023-03-28T08:54:11.933Z,5.00
2023-03-28T08:56:49.687Z,5.10
2023-03-28T08:59:19.359Z,5.30
2023-03-28T09:01:47.172Z,5.60
2023-03-28T09:04:29.073Z,5.60
2023-03-28T09:07:11.073Z,5.40
2023-03-28T09:09:57.070Z,5.50
2023-03-28T09:12:41.257Z,5.40
2023-03-28T09:15:26.799Z,5.50
2023-03-28T09:17:53.580Z,5.60
2023-03-28T09:20:33.258Z,5.90
2023-03-28T09:23:32.684Z,6.00
2023-03-28T09:26:14.464Z,5.80
2023-03-28T09:28:51.255Z,5.90
2023-03-28T09:31:20.968Z,6.00
2023-03-28T09:33:50.226Z,5.90
2023-03-28T09:36:31.597Z,6.20
2023-03-28T09:39:12.067Z,6.20
2023-03-28T09:42:10.631Z,6.20
2023-03-28T09:44:53.576Z,6.40
2023-03-28T09:47:22.321Z,6.50
2023-03-28T09:49:52.364Z,6.40
2023-03-28T09:52:23.752Z,6.40
2023-03-28T09:54:51.042Z,6.40
2023-03-28T09:57:17.694Z,6.30
2023-03-28T09:59:44.374Z,6.50
2023-03-28T10:02:37.926Z,6.50
2023-03-28T10:05:10.939Z,6.70
2023-03-28T10:07:45.540Z,6.90
2023-03-28T10:10:21.729Z,6.70
2023-03-28T10:12:49.086Z,6.70
2023-03-28T10:15:40.623Z,6.80
2023-03-28T10:18:07.536Z,6.90
2023-03-28T10:20:37.713Z,6.90
2023-03-28T10:23:05.643Z,7.20
2023-03-28T10:25:42.259Z,7.20
2023-03-28T10:28:16.458Z,7.20
2023-03-28T10:30:43.752Z,7.20
2023-03-28T10:33:16.729Z,7.40
2023-03-28T10:35:46.390Z,7.70
2023-03-28T10:38:18.398Z,8.00
2023-03-28T10:41:12.281Z,7.90
2023-03-28T10:43:41.184Z,7.90
2023-03-28T10:46:28.175Z,8.30
2023-03-28T10:49:04.077Z,8.50
2023-03-28T10:51:32.570Z,8.00
2023-03-28T10:54:05.816Z,8.30
2023-03-28T10:56:39.487Z,8.70
2023-03-28T10:59:39.071Z,8.80
2023-03-28T11:02:33.782Z,9.00
2023-03-28T11:05:25.831Z,8.80
2023-03-28T11:08:10.519Z,8.80
2023-03-28T11:11:07.948Z,8.90
2023-03-28T11:13:59.507Z,9.10
2023-03-28T11:16:37.537Z,8.70
2023-03-28T11:19:38.767Z,8.80
2023-03-28T11:22:12.916Z,8.70
2023-03-28T11:24:55.805Z,9.00
2023-03-28T11:27:35.425Z,9.30
2023-03-28T11:30:17.566Z,9.40
2023-03-28T11:33:13.156Z,9.40
2023-03-28T11:35:48.877Z,9.60
2023-03-28T11:38:25.128Z,9.80
2023-03-28T11:41:05.899Z,10.10
2023-03-28T11:43:51.909Z,10.30
2023-03-28T11:46:21.986Z,10.40
2023-03-28T11:49:03.899Z,10.10
2023-03-28T11:51:53.013Z,10.30
2023-03-28T11:54:36.530Z,10.20
2023-03-28T11:57:14.626Z,10.20
2023-03-28T11:59:47.105Z,10.20
2023-03-28T12:02:29.473Z,10.60
2023-03-28T12:05:07.440Z,10.60
2023-03-28T12:07:53.137Z,10.80
2023-03-28T12:10:38.697Z,10.70
2023-03-28T12:13:31.740Z,10.80
2023-03-28T12:16:15.914Z,11.00
2023-03-28T12:18:52.466Z,11.20
2023-03-28T12:21:32.223Z,11.40
2023-03-28T12:24:02.011Z,11.60
2023-03-28T12:26:50.355Z,11.70
2023-03-28T12:29:30.703Z,11.80
2023-03-28T12:32:05.276Z,11.60
2023-03-28T12:34:43.491Z,11.30
2023-03-28T12:37:25.059Z,10.80
2023-03-28T12:40:01.589Z,10.40
2023-03-28T12:42:28.949Z,10.20
2023-03-28T12:45:01.229Z,10.80
2023-03-28T12:47:33.760Z,10.80
2023-03-28T12:50:23.450Z,11.10
2023-03-28T12:52:52.054Z,11.40
2023-03-28T12:55:24.715Z,11.50
2023-03-28T12:57:52.968Z,11.80
2023-03-28T13:00:38.929Z,11.60
2023-03-28T13:03:05.653Z,11.70
2023-03-28T13:06:29.619Z,11.80
2023-03-28T13:09:20.724Z,12.10
2023-03-28T13:12:01.306Z,12.20
2023-03-28T13:14:41.887Z,11.80
2023-03-28T13:17:26.478Z,11.30
2023-03-28T13:20:14.856Z,12.00
2023-03-28T13:22:58.215Z,12.20
2023-03-28T13:25:33.426Z,12.50
2023-03-28T13:28:22.583Z,12.60
2023-03-28T13:31:06.543Z,12.40
2023-03-28T13:33:35.314Z,11.30
2023-03-28T13:36:02.066Z,11.20
2023-03-28T13:38:29.089Z,11.70
2023-03-28T13:40:59.846Z,12.50
2023-03-28T13:43:35.887Z,12.30
2023-03-28T13:46:30.255Z,12.50
2023-03-28T13:49:28.977Z,12.90
2023-03-28T13:52:16.039Z,13.00
2023-03-28T13:54:42.772Z,12.30
2023-03-28T13:57:17.954Z,11.80
2023-03-28T14:00:06.852Z,12.70
2023-03-28T14:02:49.031Z,13.50
2023-03-28T14:05:29.134Z,13.50
2023-03-28T14:08:21.943Z,13.30
2023-03-28T14:10:51.485Z,13.70
2023-03-28T14:13:28.822Z,13.90
2023-03-28T14:15:56.404Z,13.80
2023-03-28T14:18:34.597Z,13.70
2023-03-28T14:21:01.903Z,13.60
2023-03-28T14:23:35.938Z,13.20
2023-03-28T14:26:07.207Z,12.90
2023-03-28T14:28:38.770Z,13.60
2023-03-28T14:31:05.664Z,13.80
2023-03-28T14:33:37.322Z,14.20
2023-03-28T14:36:10.813Z,14.20
2023-03-28T14:38:39.467Z,13.90
2023-03-28T14:41:28.257Z,13.70
2023-03-28T14:43:57.356Z,14.00
2023-03-28T14:46:27.455Z,14.20
2023-03-28T14:48:59.972Z,13.90
2023-03-28T14:51:28.082Z,13.40
2023-03-28T14:53:56.797Z,13.60
2023-03-28T14:56:28.093Z,13.70
2023-03-28T14:58:59.310Z,13.80
2023-03-28T15:01:26.735Z,13.70
2023-03-28T15:04:05.163Z,13.80
2023-03-28T15:06:33.616Z,13.70
2023-03-28T15:09:07.736Z,13.60
2023-03-28T15:11:37.159Z,13.60
2023-03-28T15:14:12.902Z,13.70
2023-03-28T15:16:42.278Z,13.70
2023-03-28T15:19:32.195Z,13.70
2023-03-28T15:22:12.482Z,13.70
2023-03-28T15:24:39.640Z,13.70
2023-03-28T15:27:08.108Z,13.90
2023-03-28T15:29:37.206Z,14.00
2023-03-28T15:32:15.328Z,14.10
2023-03-28T15:34:48.455Z,14.00
2023-03-28T15:37:19.790Z,14.10
2023-03-28T15:39:49.570Z,14.00
2023-03-28T15:42:19.108Z,13.90
2023-03-28T15:44:57.995Z,13.80
2023-03-28T15:47:30.095Z,13.90
2023-03-28T15:50:04.023Z,14.10
2023-03-28T15:52:31.656Z,14.00
2023-03-28T15:55:01.051Z,14.00
2023-03-28T15:57:29.800Z,14.00
2023-03-28T15:59:58.026Z,13.90
2023-03-28T16:02:24.811Z,13.70
2023-03-28T16:05:01.805Z,13.60
2023-03-28T16:07:34.354Z,13.40
2023-03-28T16:10:01.129Z,13.10
2023-03-28T16:12:28.213Z,13.00
2023-03-28T16:14:55.525Z,12.80
2023-03-28T16:17:28.749Z,12.70
2023-03-28T16:19:56.154Z,12.60
2023-03-28T16:22:23.655Z,12.50
2023-03-28T16:24:51.891Z,12.40
2023-03-28T16:27:19.282Z,12.40
2023-03-28T16:29:46.356Z,12.30
2023-03-28T16:32:14.846Z,12.20
2023-03-28T16:34:43.092Z,12.10
2023-03-28T16:37:10.486Z,12.00
2023-03-28T16:39:37.617Z,12.00
2023-03-28T16:42:05.405Z,12.00
2023-03-28T16:44:32.527Z,11.90
2023-03-28T16:47:00.411Z,12.00
2023-03-28T16:49:27.228Z,11.90
2023-03-28T16:51:54.925Z,11.90
2023-03-28T16:54:22.790Z,11.80
2023-03-28T16:56:49.737Z,11.80
2023-03-28T16:59:16.384Z,11.80
2023-03-28T17:01:46.108Z,11.70
2023-03-28T17:04:13.026Z,11.60
2023-03-28T17:06:39.820Z,11.60
2023-03-28T17:09:06.690Z,11.60
2023-03-28T17:11:33.568Z,11.50
2023-03-28T17:14:00.594Z,11.50
2023-03-28T17:16:27.596Z,11.40
2023-03-28T17:18:54.280Z,11.30
2023-03-28T17:21:21.442Z,11.30
2023-03-28T17:23:49.262Z,11.30
2023-03-28T17:26:17.371Z,11.20
2023-03-28T17:28:44.841Z,11.10
2023-03-28T17:31:17.540Z,11.10
2023-03-28T17:33:45.357Z,11.00
2023-03-28T17:36:21.023Z,11.00
2023-03-28T17:38:53.001Z,11.00
2023-03-28T17:41:22.995Z,10.80
2023-03-28T17:43:50.619Z,10.70
2023-03-28T17:46:17.335Z,10.70
2023-03-28T17:48:44.428Z,10.80
2023-03-28T17:51:11.529Z,10.70
2023-03-28T17:53:43.436Z,10.70
2023-03-28T17:56:11.135Z,10.60
2023-03-28T17:58:37.958Z,10.50
2023-03-28T18:01:15.532Z,10.40
2023-03-28T18:03:42.480Z,10.30
2023-03-28T18:06:09.785Z,10.30
2023-03-28T18:08:36.772Z,10.30
2023-03-28T18:11:09.553Z,10.20
2023-03-28T18:13:37.859Z,10.10
2023-03-28T18:16:10.464Z,10.00
2023-03-28T18:18:37.805Z,10.00
2023-03-28T18:21:05.408Z,10.00
2023-03-28T18:23:32.047Z,10.00
2023-03-28T18:25:58.912Z,10.00
2023-03-28T18:28:26.184Z,10.00
2023-03-28T18:30:53.461Z,10.00
2023-03-28T18:33:22.034Z,9.90
2023-03-28T18:35:49.668Z,9.90
2023-03-28T18:38:16.420Z,9.80
2023-03-28T18:40:43.105Z,9.80
2023-03-28T18:43:10.250Z,9.90
2023-03-28T18:45:37.437Z,9.80
2023-03-28T18:48:04.657Z,9.80
2023-03-28T18:50:31.350Z,9.90
2023-03-28T18:52:58.299Z,9.80
2023-03-28T18:55:25.056Z,9.80
2023-03-28T18:57:52.747Z,9.80
2023-03-28T19:00:20.017Z,9.80
2023-03-28T19:02:48.343Z,9.70
2023-03-28T19:05:16.502Z,9.60
2023-03-28T19:07:44.210Z,9.50
2023-03-28T19:10:13.171Z,9.50
2023-03-28T19:12:41.048Z,9.50
2023-03-28T19:15:10.435Z,9.50
2023-03-28T19:17:38.732Z,9.50
2023-03-28T19:20:07.862Z,9.50
2023-03-28T19:22:37.846Z,9.60
2023-03-28T19:25:05.091Z,9.60
2023-03-28T19:27:32.158Z,9.50
2023-03-28T19:29:58.775Z,9.50
2023-03-28T19:32:25.997Z,9.30
2023-03-28T19:34:52.726Z,9.30
2023-03-28T19:37:20.472Z,9.40
2023-03-28T19:39:47.194Z,9.40
2023-03-28T19:42:13.833Z,9.40
2023-03-28T19:44:40.428Z,9.40
2023-03-28T19:47:07.759Z,9.40
2023-03-28T19:49:34.516Z,9.50
2023-03-28T19:52:01.368Z,9.30
2023-03-28T19:54:28.106Z,9.20
2023-03-28T19:56:54.949Z,9.30
2023-03-28T19:59:21.616Z,9.40
2023-03-28T20:01:48.262Z,9.30
2023-03-28T20:04:15.312Z,9.30
2023-03-28T20:06:42.050Z,9.20
2023-03-28T20:09:08.724Z,9.40
2023-03-28T20:11:35.789Z,9.50
2023-03-28T20:14:02.435Z,9.50
2023-03-28T20:16:29.165Z,9.60
2023-03-28T20:18:56.232Z,9.30
2023-03-28T20:21:22.912Z,9.30
2023-03-28T20:23:50.440Z,9.30
2023-03-28T20:26:19.392Z,9.40
2023-03-28T20:28:50.454Z,9.40
2023-03-28T20:31:18.219Z,9.40
2023-03-28T20:33:45.181Z,9.50
2023-03-28T20:36:12.227Z,9.50
2023-03-28T20:38:39.273Z,9.40
2023-03-28T20:41:13.748Z,9.40
2023-03-28T20:43:46.432Z,9.40
2023-03-28T20:46:18.969Z,9.40
2023-03-28T20:48:47.014Z,9.40
2023-03-28T20:51:17.446Z,9.40
2023-03-28T20:53:47.484Z,9.40
2023-03-28T20:56:14.404Z,9.40
2023-03-28T20:58:42.559Z,9.00
2023-03-28T21:01:12.884Z,9.20
2023-03-28T21:03:50.231Z,9.20
2023-03-28T21:06:18.986Z,9.20
2023-03-28T21:08:47.715Z,9.30
2023-03-28T21:11:16.833Z,9.30
2023-03-28T21:13:43.694Z,9.30
2023-03-28T21:16:11.575Z,9.40
2023-03-28T21:18:38.312Z,9.50
2023-03-28T21:21:06.107Z,9.40
2023-03-28T21:23:33.803Z,9.40
2023-03-28T21:26:00.878Z,9.30
2023-03-28T21:28:27.496Z,9.10
2023-03-28T21:30:58.780Z,9.00
2023-03-28T21:33:26.121Z,9.10
2023-03-28T21:35:53.055Z,9.10
2023-03-28T21:38:20.136Z,9.00
2023-03-28T21:40:47.956Z,8.90
2023-03-28T21:43:15.935Z,8.80
2023-03-28T21:45:46.837Z,9.00
2023-03-28T21:48:14.696Z,9.00
2023-03-28T21:50:41.706Z,9.00
2023-03-28T21:53:10.659Z,9.20
2023-03-28T21:55:37.861Z,9.20
2023-03-28T21:58:04.804Z,9.30
2023-03-28T22:00:31.559Z,9.40
2023-03-28T22:02:58.507Z,9.30
2023-03-28T22:05:29.596Z,9.30
2023-03-28T22:07:56.939Z,9.40
2023-03-28T22:10:29.332Z,9.30
2023-03-28T22:12:58.854Z,9.20
2023-03-28T22:15:26.209Z,9.10
2023-03-28T22:17:58.109Z,9.00
2023-03-28T22:20:26.959Z,8.90
2023-03-28T22:22:54.270Z,9.00
2023-03-28T22:25:22.559Z,9.00
2023-03-28T22:27:49.333Z,8.90
2023-03-28T22:30:15.942Z,8.80
2023-03-28T22:32:42.648Z,9.00
2023-03-28T22:35:11.109Z,9.10
2023-03-28T22:37:38.198Z,9.10
2023-03-28T22:40:08.756Z,9.00
2023-03-28T22:42:35.443Z,9.00
2023-03-28T22:45:02.121Z,9.10
2023-03-28T22:47:30.217Z,9.10
2023-03-28T22:49:59.641Z,9.00
2023-03-28T22:52:26.343Z,8.80
2023-03-28T22:54:53.103Z,8.80
2023-03-28T22:57:19.890Z,9.00
2023-03-28T22:59:46.742Z,9.00
2023-03-28T23:02:13.484Z,9.00
2023-03-28T23:04:40.308Z,9.00
2023-03-28T23:07:08.206Z,9.10
2023-03-28T23:09:37.231Z,9.10
2023-03-28T23:12:04.028Z,9.10
2023-03-28T23:14:31.052Z,9.10
2023-03-28T23:16:58.209Z,9.10
2023-03-28T23:19:24.822Z,9.00
2023-03-28T23:21:51.744Z,9.10
2023-03-28T23:24:18.438Z,9.10
2023-03-28T23:26:45.059Z,9.10
2023-03-28T23:29:11.715Z,9.00
2023-03-28T23:31:38.415Z,9.10
2023-03-28T23:34:08.476Z,9.00
2023-03-28T23:36:35.221Z,9.00
2023-03-28T23:39:02.538Z,8.90
2023-03-28T23:41:29.188Z,9.00
2023-03-28T23:43:55.866Z,9.00
2023-03-28T23:46:22.585Z,9.10
2023-03-28T23:48:49.256Z,9.10
2023-03-28T23:51:15.977Z,9.10
2023-03-28T23:53:42.650Z,9.10
2023-03-28T23:56:09.778Z,9.20
2023-03-28T23:58:36.630Z,9.20
