createdAt,value
2019-01-08T00:00:14.390Z,5.00
2019-01-08T00:01:15.045Z,5.00
2019-01-08T00:02:40.043Z,5.00
2019-01-08T00:03:15.542Z,4.80
2019-01-08T00:04:15.541Z,5.00
2019-01-08T00:05:15.549Z,4.30
2019-01-08T00:06:16.040Z,4.40
2019-01-08T00:08:51.401Z,4.30
2019-01-08T00:09:47.405Z,4.60
2019-01-08T00:11:08.399Z,4.20
2019-01-08T00:12:08.900Z,4.00
2019-01-08T00:13:08.898Z,4.60
2019-01-08T00:13:47.913Z,4.20
2019-01-08T00:14:51.401Z,4.30
2019-01-08T00:16:10.841Z,3.80
2019-01-08T00:16:49.869Z,4.10
2019-01-08T00:18:09.398Z,4.00
2019-01-08T00:18:48.407Z,3.70
2019-01-08T00:19:53.342Z,3.60
2019-01-08T00:20:48.899Z,3.90
2019-01-08T00:23:20.242Z,4.10
2019-01-08T00:24:20.250Z,3.90
2019-01-08T00:25:45.250Z,4.00
2019-01-08T00:28:12.984Z,4.00
2019-01-08T00:28:52.002Z,3.50
2019-01-08T00:29:52.959Z,3.70
2019-01-08T00:30:55.496Z,3.90
2019-01-08T00:33:23.837Z,3.90
2019-01-08T00:34:23.852Z,3.80
2019-01-08T00:35:23.853Z,3.40
2019-01-08T00:36:48.343Z,4.20
2019-01-08T00:38:55.696Z,3.70
2019-01-08T00:43:23.902Z,4.00
2019-01-08T00:44:04.380Z,3.50
2019-01-08T00:45:02.909Z,3.60
2019-01-08T00:46:24.412Z,3.70
2019-01-08T00:47:08.408Z,3.50
2019-01-08T00:48:05.408Z,3.90
2019-01-08T00:49:03.408Z,3.50
2019-01-08T00:50:24.906Z,3.70
2019-01-08T00:52:38.770Z,4.00
2019-01-08T00:53:56.273Z,3.60
2019-01-08T00:54:35.281Z,3.60
2019-01-08T00:55:56.774Z,3.40
2019-01-08T00:56:35.781Z,4.10
2019-01-08T00:57:35.782Z,4.00
2019-01-08T00:59:00.777Z,4.10
2019-01-08T00:59:57.274Z,4.10
2019-01-08T01:05:35.352Z,4.00
2019-01-08T01:06:36.793Z,4.40
2019-01-08T01:07:35.359Z,3.80
2019-01-08T01:08:35.891Z,3.90
2019-01-08T01:10:14.858Z,3.90
2019-01-08T01:11:35.858Z,4.20
2019-01-08T01:12:15.359Z,3.80
2019-01-08T01:13:15.379Z,3.60
2019-01-08T01:14:15.363Z,3.70
2019-01-08T01:15:18.835Z,3.70
2019-01-08T01:16:15.858Z,3.70
2019-01-08T01:17:15.858Z,3.90
2019-01-08T01:18:15.863Z,3.70
2019-01-08T01:19:15.858Z,4.10
2019-01-08T01:20:42.311Z,3.60
2019-01-08T01:21:37.359Z,3.70
2019-01-08T01:22:37.357Z,4.10
2019-01-08T01:23:16.359Z,4.00
2019-01-08T01:24:16.361Z,3.90
2019-01-08T01:28:24.472Z,3.80
2019-01-08T01:31:15.997Z,3.80
2019-01-08T01:33:29.812Z,3.80
2019-01-08T01:34:29.815Z,3.70
2019-01-08T01:35:29.816Z,3.50
2019-01-08T01:38:26.544Z,3.00
2019-01-08T01:39:03.003Z,3.80
2019-01-08T01:40:22.543Z,3.10
2019-01-08T01:41:01.543Z,3.30
2019-01-08T01:42:23.040Z,3.10
2019-01-08T01:44:37.390Z,3.40
2019-01-08T01:45:37.364Z,3.40
2019-01-08T01:46:37.364Z,3.70
2019-01-08T01:47:37.864Z,3.20
2019-01-08T01:48:41.371Z,3.10
2019-01-08T01:49:37.863Z,2.90
2019-01-08T01:50:58.863Z,2.60
2019-01-08T01:53:10.108Z,2.60
2019-01-08T01:54:35.108Z,2.80
2019-01-08T01:55:10.105Z,2.90
2019-01-08T01:56:10.607Z,2.00
2019-01-08T01:57:10.611Z,2.60
2019-01-08T01:58:10.607Z,2.50
2019-01-08T01:59:10.675Z,2.40
2019-01-08T02:00:14.193Z,2.40
2019-01-08T02:01:32.106Z,2.30
2019-01-08T02:02:13.543Z,2.40
2019-01-08T02:03:11.106Z,2.50
2019-01-08T02:04:11.113Z,2.50
2019-01-08T02:05:11.607Z,2.60
2019-01-08T02:06:15.107Z,2.30
2019-01-08T02:07:11.606Z,2.40
2019-01-08T02:08:11.616Z,2.10
2019-01-08T02:09:12.106Z,2.30
2019-01-08T02:10:12.105Z,2.60
2019-01-08T02:11:16.106Z,2.30
2019-01-08T02:12:12.107Z,2.40
2019-01-08T02:13:33.606Z,2.50
2019-01-08T02:14:12.613Z,1.90
2019-01-08T02:15:12.608Z,1.90
2019-01-08T02:16:16.110Z,2.10
2019-01-08T02:17:34.106Z,2.10
2019-01-08T02:18:34.111Z,2.00
2019-01-08T02:19:13.106Z,2.10
2019-01-08T02:20:13.103Z,1.80
2019-01-08T02:23:09.768Z,2.30
2019-01-08T02:23:49.710Z,2.30
2019-01-08T02:24:48.775Z,2.00
2019-01-08T02:27:24.492Z,2.20
2019-01-08T02:28:20.503Z,2.10
2019-01-08T02:29:20.505Z,2.30
2019-01-08T02:32:13.724Z,2.00
2019-01-08T02:34:27.455Z,2.00
2019-01-08T02:35:27.461Z,2.20
2019-01-08T02:36:27.454Z,2.00
2019-01-08T02:42:06.227Z,2.40
2019-01-08T02:43:07.698Z,2.50
2019-01-08T02:44:10.323Z,2.40
2019-01-08T02:45:06.240Z,2.30
2019-01-08T02:46:27.749Z,2.30
2019-01-08T02:47:27.734Z,2.40
2019-01-08T02:48:27.731Z,2.40
2019-01-08T02:49:06.733Z,2.30
2019-01-08T02:50:37.239Z,2.20
2019-01-08T02:51:28.241Z,2.50
2019-01-08T02:52:30.205Z,2.40
2019-01-08T02:53:09.233Z,2.40
2019-01-08T02:57:14.353Z,2.40
2019-01-08T02:58:14.363Z,2.60
2019-01-08T02:59:14.356Z,2.70
2019-01-08T03:00:15.819Z,2.50
2019-01-08T03:01:39.356Z,2.70
2019-01-08T03:02:14.862Z,2.80
2019-01-08T03:03:14.856Z,2.70
2019-01-08T03:04:14.857Z,2.50
2019-01-08T03:05:15.378Z,2.70
2019-01-08T03:06:15.364Z,2.90
2019-01-08T03:07:18.388Z,2.80
2019-01-08T03:08:15.357Z,2.90
2019-01-08T03:10:47.073Z,2.80
2019-01-08T03:11:47.087Z,2.80
2019-01-08T03:12:52.055Z,2.70
2019-01-08T03:17:11.711Z,2.70
2019-01-08T03:17:54.218Z,2.60
2019-01-08T03:18:50.718Z,2.80
2019-01-08T03:19:50.722Z,2.40
2019-01-08T03:21:12.217Z,2.60
2019-01-08T03:22:19.152Z,2.40
2019-01-08T03:22:51.217Z,2.50
2019-01-08T03:24:16.221Z,2.30
2019-01-08T03:25:14.181Z,2.30
2019-01-08T03:25:51.724Z,2.40
2019-01-08T03:28:23.189Z,2.10
2019-01-08T03:29:47.693Z,1.90
2019-01-08T03:30:23.197Z,2.00
2019-01-08T03:31:27.631Z,1.90
2019-01-08T03:32:23.700Z,2.20
2019-01-08T03:33:23.693Z,1.70
2019-01-08T03:34:48.204Z,2.00
2019-01-08T03:37:16.442Z,1.70
2019-01-08T03:37:55.468Z,1.90
2019-01-08T03:39:16.432Z,1.80
2019-01-08T03:40:20.431Z,2.30
2019-01-08T03:42:27.661Z,1.60
2019-01-08T03:43:27.669Z,1.90
2019-01-08T03:44:27.669Z,2.00
2019-01-08T03:45:55.603Z,3.40
2019-01-08T03:46:28.169Z,1.80
2019-01-08T03:47:28.168Z,2.50
2019-01-08T03:48:28.170Z,2.50
2019-01-08T03:49:30.129Z,1.90
2019-01-08T03:50:53.167Z,2.50
2019-01-08T03:51:49.668Z,2.20
2019-01-08T03:52:30.110Z,1.70
2019-01-08T03:53:30.142Z,1.90
2019-01-08T03:54:50.167Z,2.90
2019-01-08T03:55:29.171Z,2.50
2019-01-08T03:56:32.235Z,1.60
2019-01-08T03:57:29.169Z,1.70
2019-01-08T03:58:43.670Z,2.60
2019-01-08T03:59:29.667Z,1.60
2019-01-08T04:00:29.668Z,2.70
2019-01-08T04:03:26.454Z,2.20
2019-01-08T04:04:26.465Z,1.90
2019-01-08T04:05:26.471Z,2.60
2019-01-08T04:06:05.965Z,2.00
2019-01-08T04:07:09.463Z,1.90
2019-01-08T04:08:05.965Z,3.60
2019-01-08T04:09:26.963Z,2.00
2019-01-08T04:11:37.699Z,2.40
2019-01-08T04:13:02.698Z,2.30
2019-01-08T04:13:37.698Z,2.50
2019-01-08T04:14:38.200Z,2.10
2019-01-08T04:15:39.672Z,1.70
2019-01-08T04:16:39.132Z,2.50
2019-01-08T04:17:38.198Z,2.90
2019-01-08T04:18:46.132Z,2.00
2019-01-08T04:19:58.892Z,3.10
2019-01-08T04:20:38.701Z,3.40
2019-01-08T04:21:59.701Z,3.50
2019-01-08T04:22:38.699Z,3.30
2019-01-08T04:24:03.697Z,2.40
2019-01-08T04:26:10.547Z,3.20
2019-01-08T04:27:09.891Z,4.60
2019-01-08T04:28:10.560Z,2.70
2019-01-08T04:29:35.555Z,2.50
2019-01-08T04:30:11.061Z,2.60
2019-01-08T04:32:44.344Z,3.40
2019-01-08T04:33:42.410Z,3.80
2019-01-08T04:34:46.409Z,2.70
2019-01-08T04:38:46.496Z,3.20
2019-01-08T04:41:20.740Z,3.00
2019-01-08T04:42:20.748Z,3.60
2019-01-08T04:43:20.752Z,3.90
2019-01-08T04:44:21.259Z,5.50
2019-01-08T04:45:26.760Z,5.70
2019-01-08T04:46:42.245Z,3.70
2019-01-08T04:47:21.246Z,5.50
2019-01-08T04:48:21.746Z,3.80
2019-01-08T04:50:56.593Z,5.70
2019-01-08T04:54:56.002Z,2.80
2019-01-08T04:56:20.999Z,4.60
2019-01-08T04:56:56.933Z,5.00
2019-01-08T04:57:56.499Z,4.00
2019-01-08T05:00:28.319Z,4.10
2019-01-08T05:03:02.922Z,4.00
2019-01-08T05:05:58.337Z,3.40
2019-01-08T05:06:37.903Z,4.20
2019-01-08T05:07:34.404Z,3.10
2019-01-08T05:08:34.907Z,4.30
2019-01-08T05:09:34.902Z,4.10
2019-01-08T05:10:34.903Z,3.90
2019-01-08T05:13:10.318Z,7.50
2019-01-08T05:14:10.325Z,5.40
2019-01-08T05:15:10.325Z,4.70
2019-01-08T05:16:31.830Z,3.80
2019-01-08T05:17:35.322Z,3.20
2019-01-08T05:18:10.823Z,4.80
2019-01-08T05:19:10.825Z,4.40
2019-01-08T05:22:05.023Z,6.10
2019-01-08T05:22:47.146Z,5.40
2019-01-08T05:23:42.563Z,3.60
2019-01-08T05:26:14.291Z,6.90
2019-01-08T05:27:14.295Z,7.20
2019-01-08T05:30:10.149Z,7.30
2019-01-08T05:30:55.161Z,4.50
2019-01-08T05:33:44.752Z,6.80
2019-01-08T05:34:20.758Z,8.80
2019-01-08T05:35:20.765Z,5.80
2019-01-08T05:36:21.274Z,4.40
2019-01-08T05:37:43.701Z,6.40
2019-01-08T05:38:25.258Z,4.00
2019-01-08T05:39:21.260Z,6.80
2019-01-08T05:40:42.258Z,5.40
2019-01-08T05:41:21.758Z,5.80
2019-01-08T05:42:42.758Z,5.00
2019-01-08T05:43:25.264Z,5.80
2019-01-08T05:44:21.756Z,8.90
2019-01-08T05:46:53.478Z,7.60
2019-01-08T05:47:53.488Z,6.60
2019-01-08T05:49:31.988Z,8.10
2019-01-08T05:49:53.987Z,4.90
2019-01-08T05:50:57.421Z,5.30
2019-01-08T05:51:53.995Z,4.70
2019-01-08T05:52:53.987Z,5.70
2019-01-08T05:53:58.047Z,6.20
2019-01-08T05:54:55.922Z,4.80
2019-01-08T05:55:54.494Z,5.40
2019-01-08T05:56:54.487Z,5.80
2019-01-08T05:57:54.987Z,5.30
2019-01-08T05:59:19.485Z,6.90
2019-01-08T05:59:55.963Z,5.80
2019-01-08T06:00:54.986Z,4.80
2019-01-08T06:02:18.486Z,6.20
2019-01-08T06:03:18.921Z,6.10
2019-01-08T06:03:55.488Z,6.60
2019-01-08T06:04:57.987Z,6.70
2019-01-08T06:06:16.992Z,4.80
2019-01-08T06:07:17.921Z,6.90
2019-01-08T06:07:59.421Z,4.80
2019-01-08T06:08:55.986Z,7.00
2019-01-08T06:10:23.009Z,8.30
2019-01-08T06:10:56.486Z,7.70
2019-01-08T06:12:17.486Z,5.20
2019-01-08T06:12:56.486Z,8.10
2019-01-08T06:14:19.443Z,6.50
2019-01-08T06:15:21.988Z,8.50
2019-01-08T06:16:17.986Z,4.90
2019-01-08T06:17:03.920Z,5.80
2019-01-08T06:17:56.984Z,8.70
2019-01-08T06:18:58.439Z,5.90
2019-01-08T06:24:34.773Z,4.80
2019-01-08T06:25:34.781Z,5.40
2019-01-08T06:26:37.271Z,9.20
2019-01-08T06:30:37.942Z,7.80
2019-01-08T06:34:47.158Z,7.50
2019-01-08T06:36:05.227Z,7.10
2019-01-08T06:36:47.786Z,8.20
2019-01-08T06:39:16.101Z,5.20
2019-01-08T06:40:16.133Z,6.50
2019-01-08T06:41:16.101Z,7.30
2019-01-08T06:42:20.101Z,5.20
2019-01-08T06:43:18.538Z,5.40
2019-01-08T06:44:16.601Z,3.80
2019-01-08T06:45:16.601Z,7.00
2019-01-08T06:46:17.101Z,6.60
2019-01-08T06:47:17.100Z,8.10
2019-01-08T06:48:21.179Z,7.60
2019-01-08T06:49:17.103Z,5.30
2019-01-08T06:50:37.668Z,7.10
2019-01-08T06:51:17.600Z,5.30
2019-01-08T06:52:17.625Z,5.70
2019-01-08T06:53:17.602Z,4.60
2019-01-08T06:54:21.100Z,7.10
2019-01-08T06:56:50.776Z,6.40
2019-01-08T06:57:50.286Z,7.10
2019-01-08T06:59:10.833Z,8.80
2019-01-08T06:59:59.830Z,6.00
2019-01-08T07:02:27.175Z,6.60
2019-01-08T07:03:21.189Z,7.30
2019-01-08T07:04:21.193Z,9.60
2019-01-08T07:05:46.185Z,8.80
2019-01-08T07:06:21.685Z,6.60
2019-01-08T07:07:21.683Z,7.10
2019-01-08T07:08:21.150Z,5.40
2019-01-08T07:10:58.309Z,8.70
2019-01-08T07:11:53.374Z,6.70
2019-01-08T07:12:53.373Z,8.10
2019-01-08T07:13:53.883Z,6.50
2019-01-08T07:15:20.872Z,6.60
2019-01-08T07:15:55.834Z,7.10
2019-01-08T07:16:57.876Z,6.10
2019-01-08T07:17:55.881Z,9.40
2019-01-08T07:21:59.038Z,8.50
2019-01-08T07:22:57.043Z,10.30
2019-01-08T07:23:57.042Z,10.10
2019-01-08T07:24:58.476Z,8.00
2019-01-08T07:26:03.542Z,7.90
2019-01-08T07:27:01.542Z,6.80
2019-01-08T07:27:57.549Z,12.40
2019-01-08T07:28:58.045Z,10.10
2019-01-08T07:29:58.042Z,8.90
2019-01-08T07:30:58.041Z,9.90
2019-01-08T07:31:58.055Z,8.90
2019-01-08T07:34:33.802Z,9.60
2019-01-08T07:35:56.283Z,11.50
2019-01-08T07:36:33.813Z,9.70
2019-01-08T07:37:55.309Z,7.30
2019-01-08T07:38:37.309Z,10.90
2019-01-08T07:39:55.308Z,8.70
2019-01-08T07:40:34.313Z,9.00
2019-01-08T07:44:46.949Z,9.60
2019-01-08T07:45:37.480Z,11.30
2019-01-08T07:46:37.467Z,7.50
2019-01-08T07:47:58.958Z,6.50
2019-01-08T07:48:43.960Z,6.10
2019-01-08T07:51:18.644Z,8.00
2019-01-08T07:52:18.650Z,6.90
2019-01-08T07:53:15.585Z,6.60
2019-01-08T07:54:19.151Z,3.80
2019-01-08T07:55:19.155Z,6.80
2019-01-08T07:56:34.159Z,7.20
2019-01-08T07:57:13.152Z,4.80
2019-01-08T08:00:05.887Z,4.80
2019-01-08T08:01:08.748Z,3.80
2019-01-08T08:02:06.864Z,6.50
2019-01-08T08:02:45.391Z,3.60
2019-01-08T08:05:37.749Z,2.90
2019-01-08T08:06:20.255Z,4.60
2019-01-08T08:07:16.754Z,4.30
2019-01-08T08:08:38.256Z,5.10
2019-01-08T08:09:52.255Z,5.00
2019-01-08T08:10:17.260Z,5.10
2019-01-08T08:11:21.268Z,3.00
2019-01-08T08:12:17.757Z,5.40
2019-01-08T08:14:49.600Z,5.20
2019-01-08T08:15:48.815Z,4.20
2019-01-08T08:17:13.621Z,5.90
2019-01-08T08:18:10.605Z,6.10
2019-01-08T08:19:03.607Z,4.70
2019-01-08T08:19:56.104Z,5.20
2019-01-08T08:20:50.107Z,5.80
2019-01-08T08:21:54.109Z,4.50
2019-01-08T08:22:49.569Z,7.10
2019-01-08T08:23:50.606Z,7.00
2019-01-08T08:26:23.768Z,6.20
2019-01-08T08:28:57.036Z,3.40
2019-01-08T08:29:56.374Z,5.50
2019-01-08T08:30:58.847Z,5.30
2019-01-08T08:31:57.044Z,6.30
2019-01-08T08:34:32.021Z,4.30
2019-01-08T08:35:33.634Z,6.00
2019-01-08T08:36:32.693Z,7.00
2019-01-08T08:37:32.693Z,6.60
2019-01-08T08:38:36.693Z,5.90
2019-01-08T08:39:32.409Z,4.70
2019-01-08T08:40:33.195Z,5.30
2019-01-08T08:41:33.191Z,5.10
2019-01-08T08:44:08.411Z,6.80
2019-01-08T08:45:25.920Z,7.80
2019-01-08T08:46:04.930Z,5.00
2019-01-08T08:47:07.365Z,6.00
2019-01-08T08:48:05.420Z,5.20
2019-01-08T08:49:31.918Z,9.50
2019-01-08T08:50:05.420Z,5.60
2019-01-08T08:51:05.420Z,4.30
2019-01-08T08:52:26.917Z,6.10
2019-01-08T08:53:05.918Z,5.60
2019-01-08T08:54:26.920Z,5.60
2019-01-08T08:55:30.424Z,6.30
2019-01-08T08:57:37.416Z,6.50
2019-01-08T08:58:38.155Z,6.50
2019-01-08T08:59:38.154Z,5.60
2019-01-08T09:01:07.093Z,4.80
2019-01-08T09:01:37.875Z,5.00
2019-01-08T09:02:38.654Z,3.70
2019-01-08T09:03:38.656Z,3.80
2019-01-08T09:04:39.153Z,2.70
2019-01-08T09:05:38.379Z,6.40
2019-01-08T09:06:43.162Z,3.60
2019-01-08T09:07:41.157Z,3.50
2019-01-08T09:08:39.153Z,2.60
2019-01-08T09:09:39.655Z,3.20
2019-01-08T09:10:53.654Z,3.20
2019-01-08T09:11:38.995Z,3.00
2019-01-08T09:13:04.153Z,3.60
2019-01-08T09:13:39.659Z,3.90
2019-01-08T09:14:40.154Z,4.00
2019-01-08T09:17:11.500Z,4.40
2019-01-08T09:18:21.008Z,3.80
2019-01-08T09:19:12.009Z,5.30
2019-01-08T09:20:18.012Z,4.40
2019-01-08T09:21:12.010Z,4.00
2019-01-08T09:22:12.007Z,2.90
2019-01-08T09:23:37.011Z,3.40
2019-01-08T09:24:12.505Z,3.60
2019-01-08T09:25:12.519Z,3.50
2019-01-08T09:26:12.506Z,5.70
2019-01-08T09:27:13.007Z,4.30
2019-01-08T09:28:37.506Z,6.50
2019-01-08T09:29:13.010Z,4.90
2019-01-08T09:30:33.456Z,5.40
2019-01-08T09:31:34.507Z,5.50
2019-01-08T09:32:34.506Z,4.00
2019-01-08T09:33:37.476Z,5.30
2019-01-08T09:34:38.006Z,7.60
2019-01-08T09:35:13.512Z,4.00
2019-01-08T09:36:28.017Z,4.10
2019-01-08T09:37:14.006Z,5.00
2019-01-08T09:38:14.006Z,5.80
2019-01-08T09:39:38.505Z,5.30
2019-01-08T09:41:45.737Z,7.10
2019-01-08T09:42:45.739Z,4.90
2019-01-08T09:44:09.239Z,5.30
2019-01-08T09:44:49.739Z,5.50
2019-01-08T09:45:46.240Z,5.40
2019-01-08T09:46:46.250Z,5.50
2019-01-08T09:48:00.738Z,5.90
2019-01-08T09:48:46.739Z,4.00
2019-01-08T09:49:46.082Z,5.80
2019-01-08T09:50:50.746Z,4.10
2019-01-08T09:51:46.740Z,7.80
2019-01-08T09:53:10.238Z,6.00
2019-01-08T09:54:10.240Z,9.70
2019-01-08T09:54:47.233Z,5.70
2019-01-08T09:55:49.243Z,5.10
2019-01-08T09:56:50.738Z,6.80
2019-01-08T09:58:08.739Z,4.30
2019-01-08T10:00:18.813Z,7.00
2019-01-08T10:01:24.145Z,6.50
2019-01-08T10:02:22.727Z,7.10
2019-01-08T10:03:19.724Z,7.60
2019-01-08T10:04:19.725Z,7.50
2019-01-08T10:07:15.388Z,4.00
2019-01-08T10:07:54.963Z,4.30
2019-01-08T10:08:51.453Z,5.30
2019-01-08T10:10:12.952Z,4.60
2019-01-08T10:11:12.953Z,4.80
2019-01-08T10:11:51.962Z,6.40
2019-01-08T10:12:54.956Z,5.50
2019-01-08T10:13:52.454Z,5.90
2019-01-08T10:14:52.455Z,3.50
2019-01-08T10:15:52.505Z,4.20
2019-01-08T10:16:52.452Z,3.80
2019-01-08T10:17:56.451Z,4.30
2019-01-08T10:18:52.952Z,6.60
2019-01-08T10:19:52.953Z,4.60
2019-01-08T10:21:13.952Z,4.30
2019-01-08T10:21:54.896Z,4.30
2019-01-08T10:23:23.952Z,4.10
2019-01-08T10:24:28.459Z,4.10
2019-01-08T10:24:53.452Z,5.70
2019-01-08T10:27:26.616Z,3.50
2019-01-08T10:28:29.182Z,4.80
2019-01-08T10:29:31.683Z,6.50
2019-01-08T10:30:26.617Z,3.70
2019-01-08T10:31:32.451Z,4.30
2019-01-08T10:32:25.684Z,5.10
2019-01-08T10:33:37.115Z,4.40
2019-01-08T10:34:26.227Z,5.10
2019-01-08T10:36:57.475Z,4.90
2019-01-08T10:37:58.185Z,4.80
2019-01-08T10:39:01.683Z,5.70
2019-01-08T10:40:01.509Z,4.60
2019-01-08T10:41:00.148Z,4.60
2019-01-08T10:43:30.123Z,4.20
2019-01-08T10:44:33.633Z,3.90
2019-01-08T10:45:30.170Z,2.30
2019-01-08T10:46:37.408Z,4.20
2019-01-08T10:49:03.967Z,3.90
2019-01-08T10:50:05.974Z,3.40
2019-01-08T10:51:22.975Z,1.70
2019-01-08T10:52:23.477Z,3.00
2019-01-08T10:53:23.487Z,2.70
2019-01-08T10:54:02.475Z,2.20
2019-01-08T10:55:02.475Z,2.90
2019-01-08T10:56:07.974Z,3.10
2019-01-08T10:57:24.054Z,3.60
2019-01-08T10:58:02.976Z,4.40
2019-01-08T10:59:07.524Z,3.00
2019-01-08T11:00:23.542Z,3.70
2019-01-08T11:01:26.980Z,2.90
2019-01-08T11:02:03.477Z,4.10
2019-01-08T11:03:03.480Z,3.30
2019-01-08T11:04:03.473Z,3.60
2019-01-08T11:05:38.975Z,4.50
2019-01-08T11:06:30.478Z,3.30
2019-01-08T11:07:03.980Z,3.40
2019-01-08T11:08:24.980Z,2.40
2019-01-08T11:09:03.576Z,3.10
2019-01-08T11:15:03.279Z,2.30
2019-01-08T11:15:43.722Z,3.00
2019-01-08T11:16:45.287Z,2.50
2019-01-08T11:17:42.790Z,3.50
2019-01-08T11:20:35.632Z,1.80
2019-01-08T11:21:28.647Z,3.20
2019-01-08T11:22:18.644Z,2.70
2019-01-08T11:23:14.646Z,2.50
2019-01-08T11:24:36.142Z,2.80
2019-01-08T11:27:07.499Z,1.80
2019-01-08T11:28:11.508Z,3.80
2019-01-08T11:29:07.502Z,4.70
2019-01-08T11:31:39.230Z,2.40
2019-01-08T11:32:18.233Z,1.30
2019-01-08T11:33:21.736Z,2.20
2019-01-08T11:34:21.670Z,3.00
2019-01-08T11:35:42.055Z,3.50
2019-01-08T11:36:18.737Z,2.80
2019-01-08T11:37:39.736Z,2.70
2019-01-08T11:38:45.696Z,2.00
2019-01-08T11:39:33.234Z,1.50
2019-01-08T11:40:19.242Z,3.20
2019-01-08T11:41:41.670Z,1.70
2019-01-08T11:43:54.962Z,2.70
2019-01-08T11:47:54.229Z,1.70
2019-01-08T11:48:57.735Z,2.50
2019-01-08T11:49:54.237Z,1.70
2019-01-08T11:51:17.735Z,1.50
2019-01-08T11:51:53.961Z,1.70
2019-01-08T11:52:54.051Z,1.50
2019-01-08T11:53:54.734Z,2.40
2019-01-08T11:54:58.748Z,1.30
2019-01-08T11:56:30.240Z,2.00
2019-01-08T11:56:55.206Z,1.40
2019-01-08T11:57:55.234Z,2.30
2019-01-08T11:58:55.240Z,1.30
2019-01-08T11:59:59.313Z,1.70
2019-01-08T12:01:18.743Z,1.50
2019-01-08T12:02:18.736Z,1.60
2019-01-08T12:02:55.739Z,1.20
2019-01-08T12:03:55.737Z,2.50
2019-01-08T12:05:22.177Z,2.70
2019-01-08T12:06:17.235Z,1.20
2019-01-08T12:06:58.679Z,1.40
2019-01-08T12:07:56.233Z,1.20
2019-01-08T12:08:56.234Z,3.00
2019-01-08T12:11:30.853Z,1.70
2019-01-08T12:12:27.843Z,1.50
2019-01-08T12:13:27.853Z,1.50
2019-01-08T12:14:28.342Z,1.10
2019-01-08T12:18:34.574Z,1.40
2019-01-08T12:21:07.490Z,1.80
2019-01-08T12:23:40.817Z,1.10
2019-01-08T12:25:01.824Z,1.00
2019-01-08T12:25:40.816Z,0.90
2019-01-08T12:28:15.803Z,1.00
2019-01-08T12:29:14.006Z,1.00
2019-01-08T12:30:33.553Z,0.90
2019-01-08T12:31:12.575Z,1.30
2019-01-08T12:32:19.043Z,2.40
2019-01-08T12:33:37.260Z,0.80
2019-01-08T12:34:13.044Z,1.30
2019-01-08T12:35:34.040Z,1.20
2019-01-08T12:36:12.645Z,1.30
2019-01-08T12:37:36.008Z,0.80
2019-01-08T12:38:18.477Z,1.30
2019-01-08T12:39:19.977Z,0.90
2019-01-08T12:40:34.547Z,1.70
2019-01-08T12:41:14.043Z,1.10
2019-01-08T12:42:35.046Z,1.40
2019-01-08T12:43:17.004Z,0.80
2019-01-08T12:44:14.039Z,0.60
2019-01-08T12:45:39.976Z,0.90
2019-01-08T12:46:36.518Z,1.60
2019-01-08T12:47:35.543Z,1.10
2019-01-08T12:48:35.540Z,1.30
2019-01-08T12:49:35.542Z,1.00
2019-01-08T12:50:14.556Z,1.40
2019-01-08T12:51:20.478Z,1.10
2019-01-08T12:52:16.566Z,1.10
2019-01-08T12:53:15.082Z,2.00
2019-01-08T12:54:36.042Z,1.10
2019-01-08T12:55:42.546Z,1.40
2019-01-08T12:56:44.476Z,1.10
2019-01-08T12:57:36.555Z,2.00
2019-01-08T12:58:36.544Z,1.30
2019-01-08T12:59:37.042Z,1.30
2019-01-08T13:00:15.289Z,1.70
2019-01-08T13:01:15.385Z,1.30
2019-01-08T13:02:40.039Z,1.70
2019-01-08T13:03:16.042Z,1.90
2019-01-08T13:04:18.551Z,1.70
2019-01-08T13:05:38.502Z,1.60
2019-01-08T13:06:30.542Z,2.00
2019-01-08T13:07:41.041Z,1.60
2019-01-08T13:08:37.549Z,1.70
2019-01-08T13:11:08.577Z,1.40
2019-01-08T13:11:48.287Z,1.40
2019-01-08T13:13:29.713Z,1.70
2019-01-08T13:14:09.773Z,2.70
2019-01-08T13:16:41.127Z,1.40
2019-01-08T13:17:41.133Z,1.30
2019-01-08T13:18:23.381Z,0.70
2019-01-08T13:19:20.634Z,1.00
2019-01-08T13:22:14.431Z,0.80
2019-01-08T13:22:52.000Z,0.70
2019-01-08T13:23:55.497Z,0.70
2019-01-08T13:24:52.497Z,0.90
2019-01-08T13:25:52.524Z,1.20
2019-01-08T13:26:52.497Z,0.80
2019-01-08T13:27:52.497Z,0.80
2019-01-08T13:29:32.003Z,0.60
2019-01-08T13:29:52.996Z,0.50
2019-01-08T13:30:52.997Z,0.80
2019-01-08T13:33:46.536Z,1.00
2019-01-08T13:34:51.621Z,0.40
2019-01-08T13:35:24.602Z,0.50
2019-01-08T13:36:47.611Z,1.50
2019-01-08T13:37:25.107Z,0.70
2019-01-08T13:38:30.536Z,0.90
2019-01-08T13:41:21.326Z,0.90
2019-01-08T13:42:21.334Z,2.00
2019-01-08T13:43:00.332Z,0.70
2019-01-08T13:44:23.312Z,1.60
2019-01-08T13:49:22.722Z,2.00
2019-01-08T13:51:52.022Z,2.70
2019-01-08T13:52:51.493Z,3.20
2019-01-08T13:55:27.700Z,4.10
2019-01-08T13:56:30.210Z,5.70
2019-01-08T13:57:27.646Z,4.80
2019-01-08T13:58:24.206Z,3.50
2019-01-08T13:59:24.204Z,5.80
2019-01-08T14:00:55.204Z,4.50
2019-01-08T14:01:26.703Z,3.70
2019-01-08T14:02:31.877Z,5.50
2019-01-08T14:03:45.704Z,4.30
2019-01-08T14:04:25.217Z,5.60
2019-01-08T14:07:23.530Z,5.50
2019-01-08T14:07:56.569Z,4.10
2019-01-08T14:10:30.177Z,6.40
2019-01-08T14:11:28.172Z,4.80
2019-01-08T14:14:03.510Z,7.30
2019-01-08T14:16:35.019Z,5.70
2019-01-08T14:17:38.490Z,6.60
2019-01-08T14:18:34.992Z,7.00
2019-01-08T14:20:02.496Z,3.40
2019-01-08T14:20:35.490Z,8.80
2019-01-08T14:21:35.491Z,8.20
2019-01-08T14:22:39.491Z,5.50
2019-01-08T14:25:28.222Z,8.20
2019-01-08T14:26:07.225Z,6.50
2019-01-08T14:27:11.689Z,6.20
2019-01-08T14:28:11.221Z,7.00
2019-01-08T14:29:09.727Z,9.00
2019-01-08T14:33:14.135Z,7.40
2019-01-08T14:34:09.976Z,6.80
2019-01-08T14:35:31.643Z,6.40
2019-01-08T14:37:42.245Z,6.20
2019-01-08T14:40:38.314Z,7.70
2019-01-08T14:41:38.289Z,7.20
2019-01-08T14:42:17.291Z,5.30
2019-01-08T14:44:53.023Z,6.90
2019-01-08T14:46:10.036Z,7.10
2019-01-08T14:46:49.031Z,6.70
2019-01-08T14:50:56.205Z,5.90
2019-01-08T14:51:52.190Z,4.90
2019-01-08T14:52:52.191Z,5.00
2019-01-08T14:53:52.697Z,5.10
2019-01-08T14:54:58.686Z,6.30
2019-01-08T14:55:52.690Z,4.20
2019-01-08T14:59:58.135Z,4.40
2019-01-08T15:00:58.788Z,6.10
2019-01-08T15:02:02.283Z,7.00
2019-01-08T15:03:22.299Z,5.30
2019-01-08T15:04:00.717Z,5.40
2019-01-08T15:04:59.288Z,4.70
2019-01-08T15:05:59.280Z,5.80
2019-01-08T15:07:03.284Z,6.70
2019-01-08T15:11:23.854Z,4.50
2019-01-08T15:12:07.795Z,4.50
2019-01-08T15:13:17.824Z,5.20
2019-01-08T15:14:09.352Z,8.50
2019-01-08T15:15:03.351Z,6.20
2019-01-08T15:16:03.368Z,8.20
2019-01-08T15:17:03.349Z,6.30
2019-01-08T15:18:07.356Z,6.30
2019-01-08T15:19:03.851Z,5.80
2019-01-08T15:20:03.193Z,6.00
2019-01-08T15:21:26.851Z,7.70
2019-01-08T15:22:03.861Z,7.50
2019-01-08T15:23:28.852Z,8.10
2019-01-08T15:24:03.579Z,10.60
2019-01-08T15:25:03.688Z,6.90
2019-01-08T15:26:04.351Z,7.50
2019-01-08T15:27:03.815Z,8.50
2019-01-08T15:28:25.886Z,6.60
2019-01-08T15:29:28.948Z,6.30
2019-01-08T15:30:04.850Z,7.00
2019-01-08T15:31:04.867Z,6.10
2019-01-08T15:34:03.594Z,7.70
2019-01-08T15:34:40.087Z,6.90
2019-01-08T15:35:36.580Z,7.50
2019-01-08T15:36:36.171Z,10.10
2019-01-08T15:37:37.086Z,7.80
2019-01-08T15:38:37.083Z,5.90
2019-01-08T15:39:37.078Z,6.30
2019-01-08T15:41:03.535Z,4.70
2019-01-08T15:41:37.589Z,6.60
2019-01-08T15:42:37.586Z,5.90
2019-01-08T15:43:37.579Z,6.10
2019-01-08T15:44:40.075Z,6.90
2019-01-08T15:45:37.314Z,10.00
2019-01-08T15:47:02.141Z,8.70
2019-01-08T15:47:38.078Z,9.10
2019-01-08T15:48:38.083Z,6.20
2019-01-08T15:50:02.019Z,6.20
2019-01-08T15:50:40.580Z,5.50
2019-01-08T15:51:42.581Z,5.30
2019-01-08T15:52:38.582Z,4.00
2019-01-08T15:53:59.254Z,6.30
2019-01-08T15:54:38.220Z,5.30
2019-01-08T15:55:42.016Z,6.00
2019-01-08T15:56:39.078Z,7.00
2019-01-08T15:58:04.512Z,4.00
2019-01-08T15:58:39.581Z,4.90
2019-01-08T15:59:39.578Z,6.30
2019-01-08T16:02:11.052Z,6.60
2019-01-08T16:04:46.470Z,3.20
2019-01-08T16:05:46.436Z,7.00
2019-01-08T16:07:07.436Z,6.10
2019-01-08T16:10:55.449Z,7.90
2019-01-08T16:11:53.519Z,6.60
2019-01-08T16:12:53.513Z,5.70
2019-01-08T16:13:53.119Z,7.10
2019-01-08T16:19:32.054Z,6.10
2019-01-08T16:20:35.540Z,6.30
2019-01-08T16:21:32.970Z,5.70
2019-01-08T16:24:03.753Z,5.20
2019-01-08T16:25:03.759Z,6.90
2019-01-08T16:26:08.269Z,4.70
2019-01-08T16:28:35.483Z,7.10
2019-01-08T16:29:35.489Z,6.40
2019-01-08T16:30:35.490Z,4.70
2019-01-08T16:31:39.490Z,6.40
2019-01-08T16:32:57.009Z,5.10
2019-01-08T16:33:56.996Z,5.60
2019-01-08T16:34:35.466Z,7.00
2019-01-08T16:35:57.506Z,7.60
2019-01-08T16:37:06.995Z,7.50
2019-01-08T16:37:57.489Z,6.70
2019-01-08T16:38:36.489Z,4.70
2019-01-08T16:39:36.499Z,4.00
2019-01-08T16:40:38.989Z,5.50
2019-01-08T16:41:57.989Z,5.30
2019-01-08T16:44:12.660Z,3.40
2019-01-08T16:45:12.667Z,5.40
2019-01-08T16:46:12.681Z,6.50
2019-01-08T16:47:12.667Z,7.30
2019-01-08T16:48:18.601Z,4.50
2019-01-08T16:49:40.168Z,4.30
2019-01-08T16:50:13.168Z,5.50
2019-01-08T16:51:13.167Z,6.30