createdAt,value
2022-12-03T00:02:23.847Z,3.70
2022-12-03T00:04:51.251Z,3.70
2022-12-03T00:07:18.512Z,3.70
2022-12-03T00:09:45.516Z,3.70
2022-12-03T00:12:12.548Z,3.70
2022-12-03T00:14:44.450Z,3.70
2022-12-03T00:17:11.904Z,3.70
2022-12-03T00:19:38.876Z,3.70
2022-12-03T00:22:05.981Z,3.70
2022-12-03T00:24:33.114Z,3.70
2022-12-03T00:27:00.306Z,3.70
2022-12-03T00:29:27.303Z,3.70
2022-12-03T00:31:54.353Z,3.70
2022-12-03T00:34:22.559Z,3.70
2022-12-03T00:36:49.666Z,3.70
2022-12-03T00:39:16.617Z,3.70
2022-12-03T00:41:43.585Z,3.70
2022-12-03T00:44:12.052Z,3.70
2022-12-03T00:46:39.111Z,3.70
2022-12-03T00:49:06.173Z,3.70
2022-12-03T00:51:33.316Z,3.70
2022-12-03T00:54:00.352Z,3.70
2022-12-03T00:56:27.510Z,3.70
2022-12-03T00:58:54.456Z,3.70
2022-12-03T01:01:21.751Z,3.70
2022-12-03T01:03:48.769Z,3.70
2022-12-03T01:06:15.691Z,3.60
2022-12-03T01:08:42.725Z,3.60
2022-12-03T01:11:29.718Z,3.60
2022-12-03T01:13:56.859Z,3.70
2022-12-03T01:16:24.075Z,3.60
2022-12-03T01:18:52.974Z,3.60
2022-12-03T01:21:20.239Z,3.70
2022-12-03T01:23:47.503Z,3.60
2022-12-03T01:26:14.451Z,3.60
2022-12-03T01:28:42.289Z,3.60
2022-12-03T01:31:29.457Z,3.60
2022-12-03T01:33:56.537Z,3.60
2022-12-03T01:36:23.677Z,3.60
2022-12-03T01:38:50.622Z,3.60
2022-12-03T01:41:18.697Z,3.60
2022-12-03T01:43:46.162Z,3.60
2022-12-03T01:46:18.543Z,3.60
2022-12-03T01:48:47.415Z,3.60
2022-12-03T01:51:15.182Z,3.70
2022-12-03T01:53:43.988Z,3.60
2022-12-03T01:56:18.575Z,3.60
2022-12-03T01:58:46.735Z,3.60
2022-12-03T02:01:17.429Z,3.60
2022-12-03T02:03:46.127Z,3.60
2022-12-03T02:06:21.300Z,3.60
2022-12-03T02:08:48.870Z,3.60
2022-12-03T02:11:29.937Z,3.60
2022-12-03T02:14:02.445Z,3.60
2022-12-03T02:16:30.731Z,3.60
2022-12-03T02:18:58.696Z,3.60
2022-12-03T02:21:56.964Z,3.60
2022-12-03T02:24:39.289Z,3.70
2022-12-03T02:27:06.676Z,3.70
2022-12-03T02:29:33.699Z,3.70
2022-12-03T02:32:00.748Z,3.70
2022-12-03T02:34:43.041Z,3.70
2022-12-03T02:37:17.206Z,3.70
2022-12-03T02:39:48.882Z,3.70
2022-12-03T02:42:35.190Z,3.70
2022-12-03T02:45:11.551Z,3.70
2022-12-03T02:48:13.460Z,3.70
2022-12-03T02:50:43.897Z,3.70
2022-12-03T02:53:17.500Z,3.70
2022-12-03T02:55:45.047Z,4.00
2022-12-03T02:58:12.464Z,3.70
2022-12-03T03:00:40.231Z,3.70
2022-12-03T03:03:08.382Z,3.70
2022-12-03T03:05:38.538Z,3.70
2022-12-03T03:08:06.647Z,3.70
2022-12-03T03:10:35.493Z,3.70
2022-12-03T03:13:04.939Z,3.70
2022-12-03T03:15:31.882Z,3.70
2022-12-03T03:17:58.828Z,3.70
2022-12-03T03:20:26.232Z,3.70
2022-12-03T03:22:53.127Z,3.70
2022-12-03T03:25:24.873Z,3.70
2022-12-03T03:27:51.934Z,3.70
2022-12-03T03:30:18.981Z,3.70
2022-12-03T03:32:46.132Z,3.70
2022-12-03T03:35:14.837Z,3.60
2022-12-03T03:37:42.481Z,3.60
2022-12-03T03:40:09.803Z,3.60
2022-12-03T03:42:37.979Z,3.60
2022-12-03T03:45:07.329Z,3.60
2022-12-03T03:47:34.503Z,3.60
2022-12-03T03:50:02.447Z,3.50
2022-12-03T03:52:29.464Z,3.50
2022-12-03T03:54:56.519Z,3.50
2022-12-03T03:57:23.469Z,3.50
2022-12-03T03:59:50.398Z,3.50
2022-12-03T04:02:21.968Z,3.40
2022-12-03T04:04:49.974Z,3.40
2022-12-03T04:07:17.480Z,3.30
2022-12-03T04:09:44.713Z,3.30
2022-12-03T04:12:32.890Z,3.30
2022-12-03T04:15:00.102Z,3.30
2022-12-03T04:17:27.185Z,3.30
2022-12-03T04:19:54.430Z,3.20
2022-12-03T04:22:39.628Z,3.20
2022-12-03T04:25:26.572Z,3.20
2022-12-03T04:28:12.479Z,3.20
2022-12-03T04:30:39.334Z,3.20
2022-12-03T04:33:24.853Z,3.20
2022-12-03T04:35:51.857Z,3.20
2022-12-03T04:38:18.784Z,3.20
2022-12-03T04:41:00.928Z,3.20
2022-12-03T04:43:32.901Z,3.20
2022-12-03T04:45:59.916Z,3.20
2022-12-03T04:48:27.418Z,3.20
2022-12-03T04:50:54.362Z,3.20
2022-12-03T04:53:21.070Z,3.20
2022-12-03T04:55:47.757Z,3.10
2022-12-03T04:58:14.411Z,3.00
2022-12-03T05:00:41.036Z,3.00
2022-12-03T05:03:07.701Z,3.00
2022-12-03T05:05:34.409Z,2.90
2022-12-03T05:08:01.077Z,2.90
2022-12-03T05:10:27.839Z,2.90
2022-12-03T05:12:54.505Z,2.80
2022-12-03T05:15:21.121Z,2.90
2022-12-03T05:17:47.782Z,2.80
2022-12-03T05:20:33.297Z,2.80
2022-12-03T05:22:59.991Z,2.80
2022-12-03T05:25:26.621Z,2.80
2022-12-03T05:27:53.289Z,2.80
2022-12-03T05:30:19.986Z,2.80
2022-12-03T05:32:46.624Z,2.80
2022-12-03T05:35:13.287Z,2.70
2022-12-03T05:37:39.924Z,2.70
2022-12-03T05:40:07.190Z,2.70
2022-12-03T05:42:52.672Z,2.70
2022-12-03T05:45:40.501Z,2.70
2022-12-03T05:48:12.490Z,2.70
2022-12-03T05:50:43.138Z,2.70
2022-12-03T05:53:10.245Z,2.70
2022-12-03T05:55:37.328Z,2.70
2022-12-03T05:58:04.185Z,2.70
2022-12-03T06:00:34.574Z,2.70
2022-12-03T06:03:07.742Z,2.70
2022-12-03T06:05:34.859Z,2.70
2022-12-03T06:08:01.870Z,2.70
2022-12-03T06:10:29.017Z,2.70
2022-12-03T06:12:56.054Z,2.70
2022-12-03T06:15:23.161Z,2.70
2022-12-03T06:17:49.953Z,2.70
2022-12-03T06:20:19.693Z,2.70
2022-12-03T06:22:47.396Z,2.70
2022-12-03T06:25:15.491Z,2.70
2022-12-03T06:27:42.141Z,2.70
2022-12-03T06:30:10.964Z,2.70
2022-12-03T06:32:37.616Z,2.80
2022-12-03T06:35:04.489Z,2.80
2022-12-03T06:37:31.172Z,2.80
2022-12-03T06:39:57.878Z,2.80
2022-12-03T06:42:24.500Z,2.90
2022-12-03T06:44:51.408Z,2.90
2022-12-03T06:47:18.409Z,2.90
2022-12-03T06:49:45.195Z,2.90
2022-12-03T06:52:11.840Z,3.00
2022-12-03T06:54:38.519Z,3.00
2022-12-03T06:57:05.210Z,3.00
2022-12-03T06:59:34.118Z,3.00
2022-12-03T07:02:01.134Z,3.00
2022-12-03T07:04:28.007Z,3.00
2022-12-03T07:06:54.714Z,3.00
2022-12-03T07:09:21.411Z,3.10
2022-12-03T07:11:48.060Z,3.00
2022-12-03T07:14:14.731Z,3.00
2022-12-03T07:16:43.289Z,3.10
2022-12-03T07:19:10.573Z,3.10
2022-12-03T07:21:37.287Z,3.10
2022-12-03T07:24:04.186Z,3.10
2022-12-03T07:26:45.872Z,3.10
2022-12-03T07:29:13.342Z,3.10
2022-12-03T07:31:40.149Z,3.20
2022-12-03T07:34:07.542Z,3.10
2022-12-03T07:36:34.308Z,3.10
2022-12-03T07:39:00.917Z,3.10
2022-12-03T07:41:27.629Z,3.10
2022-12-03T07:43:54.332Z,3.10
2022-12-03T07:46:21.006Z,3.10
2022-12-03T07:48:47.688Z,3.10
2022-12-03T07:51:15.467Z,3.10
2022-12-03T07:53:42.468Z,3.10
2022-12-03T07:56:09.179Z,3.10
2022-12-03T07:58:35.861Z,3.10
2022-12-03T08:01:02.552Z,3.10
2022-12-03T08:03:29.349Z,3.10
2022-12-03T08:05:55.957Z,3.10
2022-12-03T08:08:22.653Z,3.10
2022-12-03T08:10:49.525Z,3.20
2022-12-03T08:13:18.326Z,3.20
2022-12-03T08:15:45.586Z,3.20
2022-12-03T08:18:22.109Z,3.20
2022-12-03T08:20:51.172Z,3.20
2022-12-03T08:23:23.380Z,3.20
2022-12-03T08:25:51.871Z,3.20
2022-12-03T08:28:27.957Z,3.10
2022-12-03T08:31:12.425Z,3.10
2022-12-03T08:33:40.260Z,3.10
2022-12-03T08:36:23.939Z,3.10
2022-12-03T08:39:05.334Z,3.10
2022-12-03T08:41:50.598Z,3.10
2022-12-03T08:44:35.289Z,3.10
2022-12-03T08:47:17.210Z,3.10
2022-12-03T08:49:57.981Z,3.10
2022-12-03T08:52:31.370Z,3.10
2022-12-03T08:54:58.089Z,3.10
2022-12-03T08:57:33.415Z,3.00
2022-12-03T09:00:29.502Z,3.10
2022-12-03T09:02:59.651Z,3.00
2022-12-03T09:05:32.448Z,3.00
2022-12-03T09:07:59.366Z,3.00
2022-12-03T09:10:26.061Z,3.10
2022-12-03T09:12:52.709Z,3.10
2022-12-03T09:15:19.317Z,3.10
2022-12-03T09:17:46.000Z,3.10
2022-12-03T09:20:13.004Z,3.10
2022-12-03T09:22:39.616Z,3.20
2022-12-03T09:25:06.855Z,3.10
2022-12-03T09:27:33.498Z,3.10
2022-12-03T09:30:00.153Z,3.20
2022-12-03T09:32:26.895Z,3.20
2022-12-03T09:34:53.914Z,3.20
2022-12-03T09:37:22.133Z,3.20
2022-12-03T09:39:49.130Z,3.20
2022-12-03T09:42:16.203Z,3.20
2022-12-03T09:44:43.202Z,3.20
2022-12-03T09:47:10.100Z,3.20
2022-12-03T09:49:38.433Z,3.20
2022-12-03T09:52:06.761Z,3.20
2022-12-03T09:54:34.296Z,3.20
2022-12-03T09:57:03.541Z,3.20
2022-12-03T09:59:33.164Z,3.20
2022-12-03T10:02:00.335Z,3.20
2022-12-03T10:04:28.436Z,3.20
2022-12-03T10:06:57.740Z,3.10
2022-12-03T10:09:27.332Z,3.10
2022-12-03T10:11:56.134Z,3.20
2022-12-03T10:14:23.080Z,3.10
2022-12-03T10:16:49.937Z,3.10
2022-12-03T10:19:23.083Z,3.20
2022-12-03T10:21:50.023Z,3.20
2022-12-03T10:24:16.648Z,3.20
2022-12-03T10:26:45.441Z,3.20
2022-12-03T10:29:19.357Z,3.20
2022-12-03T10:31:53.817Z,3.20
2022-12-03T10:34:30.556Z,3.20
2022-12-03T10:37:19.669Z,3.20
2022-12-03T10:40:12.871Z,3.20
2022-12-03T10:42:40.939Z,3.30
2022-12-03T10:45:20.527Z,3.20
2022-12-03T10:48:03.934Z,3.20
2022-12-03T10:50:31.491Z,3.20
2022-12-03T10:52:58.202Z,3.20
2022-12-03T10:55:25.112Z,3.30
2022-12-03T10:57:52.149Z,3.30
2022-12-03T11:00:19.936Z,3.30
2022-12-03T11:02:53.361Z,3.30
2022-12-03T11:05:27.307Z,3.20
2022-12-03T11:07:54.431Z,3.20
2022-12-03T11:10:21.475Z,3.20
2022-12-03T11:13:25.641Z,3.20
2022-12-03T11:15:53.220Z,3.20
2022-12-03T11:18:38.097Z,3.20
2022-12-03T11:21:09.135Z,3.20
2022-12-03T11:23:44.805Z,3.20
2022-12-03T11:26:19.277Z,3.20
2022-12-03T11:28:46.584Z,3.20
2022-12-03T11:31:34.342Z,3.20
2022-12-03T11:34:19.616Z,3.20
2022-12-03T11:37:11.237Z,3.20
2022-12-03T11:39:55.075Z,3.20
2022-12-03T11:42:27.884Z,3.20
2022-12-03T11:45:08.357Z,3.20
2022-12-03T11:48:00.412Z,3.20
2022-12-03T11:50:39.027Z,3.20
2022-12-03T11:53:22.543Z,3.10
2022-12-03T11:56:08.304Z,3.10
2022-12-03T11:58:38.244Z,3.10
2022-12-03T12:01:06.835Z,3.10
2022-12-03T12:03:51.798Z,3.10
2022-12-03T12:06:21.127Z,3.10
2022-12-03T12:09:00.340Z,3.10
2022-12-03T12:11:32.495Z,3.10
2022-12-03T12:14:01.670Z,3.10
2022-12-03T12:16:42.344Z,3.10
2022-12-03T12:19:54.026Z,3.10
2022-12-03T12:22:30.919Z,3.10
2022-12-03T12:25:03.340Z,3.10
2022-12-03T12:27:34.173Z,3.10
2022-12-03T12:30:04.465Z,3.10
2022-12-03T12:32:33.184Z,3.10
2022-12-03T12:35:12.391Z,3.10
2022-12-03T12:37:56.648Z,3.10
2022-12-03T12:40:31.898Z,3.10
2022-12-03T12:43:03.213Z,3.10
2022-12-03T12:45:36.827Z,3.00
2022-12-03T12:48:23.044Z,3.00
2022-12-03T12:50:59.552Z,3.10
2022-12-03T12:53:35.184Z,3.00
2022-12-03T12:56:13.289Z,3.00
2022-12-03T12:58:40.397Z,3.00
2022-12-03T13:01:14.721Z,3.00
2022-12-03T13:03:41.430Z,3.10
2022-12-03T13:06:12.479Z,3.10
2022-12-03T13:08:42.327Z,3.10
2022-12-03T13:11:45.583Z,3.10
2022-12-03T13:14:26.592Z,3.10
2022-12-03T13:16:56.666Z,3.10
2022-12-03T13:19:43.150Z,3.10
2022-12-03T13:22:18.428Z,3.10
2022-12-03T13:24:53.176Z,3.10
2022-12-03T13:27:19.860Z,3.10
2022-12-03T13:29:50.705Z,3.10
2022-12-03T13:32:38.116Z,3.10
2022-12-03T13:35:08.111Z,3.10
2022-12-03T13:37:34.788Z,3.10
2022-12-03T13:40:30.541Z,3.20
2022-12-03T13:42:58.189Z,3.20
2022-12-03T13:45:30.158Z,3.20
2022-12-03T13:48:00.231Z,3.20
2022-12-03T13:50:37.295Z,3.20
2022-12-03T13:53:13.333Z,3.20
2022-12-03T13:55:44.883Z,3.20
2022-12-03T13:58:11.613Z,3.20
2022-12-03T14:00:38.337Z,3.20
2022-12-03T14:03:05.123Z,3.20
2022-12-03T14:05:31.819Z,3.20
2022-12-03T14:08:01.709Z,3.20
2022-12-03T14:10:29.537Z,3.20
2022-12-03T14:12:56.846Z,3.10
2022-12-03T14:15:24.866Z,3.10
2022-12-03T14:17:51.624Z,3.10
2022-12-03T14:20:19.254Z,3.10
2022-12-03T14:22:46.056Z,3.10
2022-12-03T14:25:12.751Z,3.00
2022-12-03T14:27:39.413Z,3.00
2022-12-03T14:30:06.638Z,3.00
2022-12-03T14:32:33.355Z,3.10
2022-12-03T14:35:01.870Z,3.10
2022-12-03T14:37:30.592Z,3.10
2022-12-03T14:39:57.465Z,3.10
2022-12-03T14:42:24.278Z,3.10
2022-12-03T14:44:51.810Z,3.10
2022-12-03T14:47:24.368Z,3.10
2022-12-03T14:49:52.294Z,3.10
2022-12-03T14:52:19.908Z,3.10
2022-12-03T14:54:46.650Z,3.10
2022-12-03T14:57:14.561Z,3.10
2022-12-03T14:59:42.799Z,3.10
2022-12-03T15:02:10.932Z,3.10
2022-12-03T15:04:39.020Z,3.00
2022-12-03T15:07:06.064Z,3.00
2022-12-03T15:09:32.938Z,3.00
2022-12-03T15:12:00.063Z,3.00
2022-12-03T15:14:27.201Z,3.00
2022-12-03T15:16:53.980Z,3.00
2022-12-03T15:19:21.112Z,3.00
2022-12-03T15:21:47.826Z,3.00
2022-12-03T15:24:14.578Z,2.90
2022-12-03T15:26:41.248Z,2.90
2022-12-03T15:29:07.911Z,2.90
2022-12-03T15:31:34.772Z,3.00
2022-12-03T15:34:01.560Z,3.00
2022-12-03T15:36:28.207Z,3.00
2022-12-03T15:38:56.036Z,3.00
2022-12-03T15:41:29.320Z,3.00
2022-12-03T15:43:58.347Z,3.00
2022-12-03T15:46:26.170Z,3.00
2022-12-03T15:48:53.101Z,3.00
2022-12-03T15:51:19.844Z,3.00
2022-12-03T15:53:46.491Z,3.00
2022-12-03T15:56:13.261Z,3.00
2022-12-03T15:58:40.749Z,3.00
2022-12-03T16:01:08.880Z,2.90
2022-12-03T16:03:35.958Z,2.90
2022-12-03T16:06:02.829Z,2.90
2022-12-03T16:08:29.587Z,2.90
2022-12-03T16:10:56.258Z,2.90
2022-12-03T16:13:22.908Z,2.90
2022-12-03T16:15:49.645Z,3.00
2022-12-03T16:18:16.371Z,3.00
2022-12-03T16:20:43.058Z,3.00
2022-12-03T16:23:09.792Z,2.90
2022-12-03T16:25:36.883Z,2.90
2022-12-03T16:28:03.703Z,2.90
2022-12-03T16:30:30.428Z,2.90
2022-12-03T16:32:57.144Z,2.90
2022-12-03T16:35:23.881Z,2.90
2022-12-03T16:37:50.539Z,2.90
2022-12-03T16:40:17.434Z,2.90
2022-12-03T16:42:44.157Z,2.90
2022-12-03T16:45:10.882Z,3.00
2022-12-03T16:47:38.108Z,3.00
2022-12-03T16:50:29.775Z,3.00
2022-12-03T16:52:57.284Z,3.00
2022-12-03T16:55:23.998Z,3.00
2022-12-03T16:57:50.715Z,3.10
2022-12-03T17:00:17.867Z,3.00
2022-12-03T17:02:44.664Z,3.00
2022-12-03T17:05:11.412Z,3.00
2022-12-03T17:07:38.189Z,3.00
2022-12-03T17:10:06.228Z,3.00
2022-12-03T17:12:54.085Z,3.00
2022-12-03T17:15:19.647Z,3.00
2022-12-03T17:17:46.385Z,3.00
2022-12-03T17:20:14.625Z,2.90
2022-12-03T17:22:41.718Z,2.90
2022-12-03T17:25:09.017Z,2.90
2022-12-03T17:27:38.699Z,2.90
2022-12-03T17:30:11.000Z,2.90
2022-12-03T17:32:37.708Z,2.90
2022-12-03T17:35:04.662Z,2.80
2022-12-03T17:37:31.296Z,2.80
2022-12-03T17:39:58.014Z,2.90
2022-12-03T17:42:24.766Z,2.90
2022-12-03T17:44:51.424Z,2.90
2022-12-03T17:47:18.075Z,2.90
2022-12-03T17:49:44.732Z,2.90
2022-12-03T17:52:11.386Z,2.90
2022-12-03T17:55:01.983Z,2.90
2022-12-03T17:57:24.913Z,2.90
2022-12-03T17:59:52.079Z,2.90
2022-12-03T18:02:19.082Z,2.80
2022-12-03T18:04:45.811Z,2.90
2022-12-03T18:07:12.517Z,2.90
2022-12-03T18:09:39.131Z,2.90
2022-12-03T18:12:06.149Z,2.90
2022-12-03T18:14:32.883Z,2.90
2022-12-03T18:16:59.586Z,3.00
2022-12-03T18:19:26.281Z,2.90
2022-12-03T18:21:54.094Z,2.90
2022-12-03T18:24:21.303Z,3.00
2022-12-03T18:26:48.041Z,3.00
2022-12-03T18:29:14.702Z,3.20
2022-12-03T18:31:41.465Z,2.90
2022-12-03T18:34:08.185Z,2.90
2022-12-03T18:36:36.189Z,2.90
2022-12-03T18:39:04.728Z,2.90
2022-12-03T18:41:33.242Z,2.90
2022-12-03T18:44:02.273Z,2.90
2022-12-03T18:46:52.324Z,2.90
2022-12-03T18:49:15.573Z,2.90
2022-12-03T18:51:42.251Z,2.80
2022-12-03T18:54:13.765Z,2.80
2022-12-03T18:56:41.482Z,2.80
2022-12-03T18:59:08.735Z,2.80
2022-12-03T19:01:36.200Z,2.80
2022-12-03T19:04:03.130Z,2.80
2022-12-03T19:06:30.462Z,2.80
2022-12-03T19:08:57.679Z,2.80
2022-12-03T19:11:24.676Z,2.80
2022-12-03T19:13:51.966Z,2.80
2022-12-03T19:16:19.022Z,2.80
2022-12-03T19:18:45.866Z,2.80
2022-12-03T19:21:15.032Z,2.80
2022-12-03T19:23:59.058Z,2.90
2022-12-03T19:26:29.948Z,2.90
2022-12-03T19:28:56.715Z,2.90
2022-12-03T19:31:24.808Z,2.90
2022-12-03T19:33:51.973Z,3.00
2022-12-03T19:36:24.099Z,2.90
2022-12-03T19:38:56.950Z,3.00
2022-12-03T19:41:26.748Z,3.00
2022-12-03T19:43:55.179Z,3.00
2022-12-03T19:46:24.147Z,3.00
2022-12-03T19:48:51.030Z,3.00
2022-12-03T19:51:33.595Z,3.00
2022-12-03T19:54:02.005Z,3.00
2022-12-03T19:56:30.320Z,2.90
2022-12-03T19:58:57.394Z,3.00
2022-12-03T20:01:26.673Z,3.10
2022-12-03T20:03:55.419Z,2.90
2022-12-03T20:06:26.353Z,2.90
2022-12-03T20:09:00.985Z,2.90
2022-12-03T20:11:30.619Z,2.90
2022-12-03T20:14:00.410Z,2.90
2022-12-03T20:16:28.465Z,2.90
2022-12-03T20:19:01.119Z,2.90
2022-12-03T20:21:30.951Z,2.90
2022-12-03T20:23:57.927Z,2.90
2022-12-03T20:26:25.335Z,2.90
2022-12-03T20:28:54.182Z,2.90
2022-12-03T20:31:22.809Z,2.90
2022-12-03T20:33:51.555Z,2.90
2022-12-03T20:36:23.345Z,3.00
2022-12-03T20:38:57.763Z,2.90
2022-12-03T20:41:25.209Z,3.00
2022-12-03T20:43:52.122Z,2.90
2022-12-03T20:46:27.442Z,2.90
2022-12-03T20:48:55.382Z,2.90
2022-12-03T20:51:24.631Z,2.90
2022-12-03T20:53:51.755Z,2.90
2022-12-03T20:56:21.420Z,3.00
2022-12-03T20:58:49.298Z,3.00
2022-12-03T21:01:21.628Z,3.00
2022-12-03T21:03:49.581Z,2.90
2022-12-03T21:06:17.343Z,2.90
2022-12-03T21:08:45.052Z,2.90
2022-12-03T21:11:21.072Z,2.90
2022-12-03T21:13:48.218Z,2.90
2022-12-03T21:16:18.368Z,2.90
2022-12-03T21:18:45.435Z,3.00
2022-12-03T21:21:13.727Z,2.90
2022-12-03T21:23:40.480Z,3.00
2022-12-03T21:26:14.044Z,3.00
2022-12-03T21:28:43.266Z,3.00
2022-12-03T21:31:15.592Z,3.00
2022-12-03T21:33:42.307Z,3.00
2022-12-03T21:36:09.344Z,3.00
2022-12-03T21:38:37.525Z,3.10
2022-12-03T21:41:05.085Z,3.00
2022-12-03T21:43:32.447Z,3.00
2022-12-03T21:45:59.345Z,3.00
2022-12-03T21:48:26.197Z,3.00
2022-12-03T21:51:05.604Z,3.00
2022-12-03T21:53:35.979Z,3.00
2022-12-03T21:56:13.798Z,3.00
2022-12-03T21:58:41.027Z,3.00
2022-12-03T22:01:16.682Z,3.00
2022-12-03T22:03:43.773Z,3.00
2022-12-03T22:06:11.806Z,3.00
2022-12-03T22:08:39.151Z,3.00
2022-12-03T22:11:11.760Z,3.00
2022-12-03T22:13:39.641Z,3.00
2022-12-03T22:16:11.392Z,3.00
2022-12-03T22:18:38.777Z,3.00
2022-12-03T22:21:07.345Z,3.00
2022-12-03T22:23:34.914Z,3.00
2022-12-03T22:26:04.888Z,3.00
2022-12-03T22:28:32.559Z,3.00
2022-12-03T22:30:59.316Z,3.00
2022-12-03T22:33:26.195Z,3.00
2022-12-03T22:36:00.939Z,3.00
2022-12-03T22:38:30.377Z,3.00
2022-12-03T22:40:57.365Z,3.00
2022-12-03T22:43:24.515Z,3.00
2022-12-03T22:45:55.201Z,3.00
2022-12-03T22:48:23.321Z,3.00
2022-12-03T22:50:51.640Z,3.00
2022-12-03T22:53:19.259Z,3.00
2022-12-03T22:55:55.810Z,3.00
2022-12-03T22:58:22.688Z,3.00
2022-12-03T23:00:50.517Z,3.00
2022-12-03T23:03:17.999Z,3.00
2022-12-03T23:05:45.624Z,3.10
2022-12-03T23:08:19.405Z,3.10
2022-12-03T23:10:50.228Z,3.00
2022-12-03T23:13:18.657Z,3.10
2022-12-03T23:15:46.932Z,3.10
2022-12-03T23:18:14.165Z,3.10
2022-12-03T23:20:53.287Z,3.20
2022-12-03T23:23:22.535Z,3.20
2022-12-03T23:26:07.381Z,3.30
2022-12-03T23:28:35.993Z,3.30
2022-12-03T23:31:03.349Z,3.30
2022-12-03T23:33:35.244Z,3.30
2022-12-03T23:36:06.156Z,3.30
2022-12-03T23:38:32.820Z,3.40
2022-12-03T23:41:04.647Z,3.30
2022-12-03T23:43:31.276Z,3.40
2022-12-03T23:46:25.969Z,3.40
2022-12-03T23:48:53.001Z,3.30
2022-12-03T23:51:23.950Z,3.30
2022-12-03T23:53:52.854Z,3.30
2022-12-03T23:56:23.952Z,3.40
2022-12-03T23:58:50.969Z,3.30
