createdAt,value
2023-04-28T00:00:13.503Z,95436.66
2023-04-28T00:02:41.994Z,95446.81
2023-04-28T00:05:11.027Z,95360.91
2023-04-28T00:07:39.502Z,95442.53
2023-04-28T00:10:09.109Z,95442.59
2023-04-28T00:12:37.296Z,95440.50
2023-04-28T00:15:07.618Z,95385.09
2023-04-28T00:17:36.143Z,95446.09
2023-04-28T00:20:05.633Z,95452.59
2023-04-28T00:22:33.875Z,95446.53
2023-04-28T00:25:02.251Z,95452.31
2023-04-28T00:27:30.554Z,95455.00
2023-04-28T00:29:58.826Z,95458.75
2023-04-28T00:32:28.760Z,95385.81
2023-04-28T00:34:58.863Z,95456.88
2023-04-28T00:37:27.215Z,95460.63
2023-04-28T00:39:56.940Z,95452.19
2023-04-28T00:42:25.270Z,95460.69
2023-04-28T00:44:53.548Z,95437.03
2023-04-28T00:47:21.844Z,95441.69
2023-04-28T00:49:52.337Z,95450.19
2023-04-28T00:52:20.559Z,95463.19
2023-04-28T00:54:49.091Z,95448.47
2023-04-28T00:57:17.370Z,95463.69
2023-04-28T00:59:45.903Z,95463.75
2023-04-28T01:02:17.551Z,95261.38
2023-04-28T01:04:46.416Z,95465.25
2023-04-28T01:07:16.391Z,95464.69
2023-04-28T01:09:46.461Z,95451.88
2023-04-28T01:12:14.726Z,95460.44
2023-04-28T01:14:43.443Z,95393.66
2023-04-28T01:17:12.126Z,95470.34
2023-04-28T01:19:40.346Z,95471.94
2023-04-28T01:22:10.739Z,95473.84
2023-04-28T01:24:40.339Z,95368.47
2023-04-28T01:27:08.570Z,95471.03
2023-04-28T01:29:36.904Z,95475.63
2023-04-28T01:32:05.500Z,95459.06
2023-04-28T01:34:33.785Z,95475.44
2023-04-28T01:37:02.041Z,95476.13
2023-04-28T01:39:30.303Z,95472.81
2023-04-28T01:41:59.973Z,95475.00
2023-04-28T01:44:28.291Z,95412.59
2023-04-28T01:46:56.649Z,95481.75
2023-04-28T01:49:25.002Z,95484.34
2023-04-28T01:51:53.267Z,95495.97
2023-04-28T01:54:21.550Z,95486.28
2023-04-28T01:56:49.796Z,95443.84
2023-04-28T01:59:20.615Z,95490.94
2023-04-28T02:01:48.947Z,95496.22
2023-04-28T02:04:17.886Z,95489.66
2023-04-28T02:06:46.393Z,95495.59
2023-04-28T02:09:14.674Z,95437.78
2023-04-28T02:11:42.948Z,95497.56
2023-04-28T02:14:11.174Z,95492.59
2023-04-28T02:16:40.867Z,95503.16
2023-04-28T02:19:09.115Z,95508.25
2023-04-28T02:21:37.404Z,95498.59
2023-04-28T02:24:06.659Z,95502.59
2023-04-28T02:26:35.481Z,95507.09
2023-04-28T02:29:04.891Z,95498.44
2023-04-28T02:31:33.402Z,95505.19
2023-04-28T02:34:03.180Z,95513.28
2023-04-28T02:36:32.049Z,95466.63
2023-04-28T02:39:00.329Z,95518.75
2023-04-28T02:41:30.193Z,95523.72
2023-04-28T02:43:58.461Z,95523.47
2023-04-28T02:46:26.763Z,95530.28
2023-04-28T02:48:55.008Z,95537.06
2023-04-28T02:51:24.793Z,95532.38
2023-04-28T02:53:53.106Z,95521.16
2023-04-28T02:56:21.395Z,95525.16
2023-04-28T02:58:49.705Z,95534.22
2023-04-28T03:01:18.031Z,95528.28
2023-04-28T03:03:46.444Z,95497.91
2023-04-28T03:06:14.820Z,95521.53
2023-04-28T03:08:44.551Z,95543.72
2023-04-28T03:11:12.956Z,95550.50
2023-04-28T03:13:41.660Z,95546.50
2023-04-28T03:16:09.958Z,95540.34
2023-04-28T03:18:38.331Z,95554.16
2023-04-28T03:21:06.826Z,95517.69
2023-04-28T03:23:35.097Z,95554.84
2023-04-28T03:26:04.802Z,95543.78
2023-04-28T03:28:33.246Z,95561.91
2023-04-28T03:31:02.720Z,95568.06
2023-04-28T03:33:30.969Z,95567.09
2023-04-28T03:35:59.248Z,95574.91
2023-04-28T03:38:28.188Z,95575.94
2023-04-28T03:40:56.372Z,95577.13
2023-04-28T03:43:25.927Z,95574.81
2023-04-28T03:45:54.630Z,95540.81
2023-04-28T03:48:23.472Z,95595.94
2023-04-28T03:50:52.731Z,95599.63
2023-04-28T03:53:20.989Z,95592.81
2023-04-28T03:55:49.702Z,95601.28
2023-04-28T03:58:18.067Z,95612.13
2023-04-28T04:00:47.894Z,95616.50
2023-04-28T04:03:16.344Z,95623.03
2023-04-28T04:05:45.004Z,95628.63
2023-04-28T04:08:13.582Z,95592.75
2023-04-28T04:10:41.767Z,95620.88
2023-04-28T04:13:10.049Z,95617.13
2023-04-28T04:15:38.458Z,95621.59
2023-04-28T04:18:08.315Z,95611.09
2023-04-28T04:20:36.670Z,95620.19
2023-04-28T04:23:04.943Z,95618.75
2023-04-28T04:25:33.534Z,95625.84
2023-04-28T04:28:01.890Z,95627.47
2023-04-28T04:30:30.226Z,95638.19
2023-04-28T04:32:58.556Z,95627.31
2023-04-28T04:35:28.284Z,95634.41
2023-04-28T04:37:57.199Z,95626.06
2023-04-28T04:40:25.801Z,95631.16
2023-04-28T04:42:54.185Z,95638.03
2023-04-28T04:45:22.757Z,95642.31
2023-04-28T04:47:51.183Z,95631.03
2023-04-28T04:50:19.517Z,95643.34
2023-04-28T04:52:49.304Z,95643.19
2023-04-28T04:55:17.594Z,95644.66
2023-04-28T04:57:45.816Z,95612.34
2023-04-28T05:00:15.818Z,95603.59
2023-04-28T05:02:44.338Z,95636.09
2023-04-28T05:05:21.481Z,95638.66
2023-04-28T05:07:52.632Z,95643.16
2023-04-28T05:10:21.152Z,95639.59
2023-04-28T05:12:49.450Z,95609.13
2023-04-28T05:15:17.803Z,95642.84
2023-04-28T05:17:46.396Z,95588.84
2023-04-28T05:20:14.673Z,95649.53
2023-04-28T05:22:43.041Z,95650.28
2023-04-28T05:25:12.882Z,95643.47
2023-04-28T05:27:41.248Z,95651.94
2023-04-28T05:30:10.893Z,95606.72
2023-04-28T05:32:40.086Z,95649.16
2023-04-28T05:35:09.023Z,95659.09
2023-04-28T05:37:38.408Z,95649.19
2023-04-28T05:40:08.125Z,95641.78
2023-04-28T05:42:37.755Z,95646.31
2023-04-28T05:45:07.331Z,95654.88
2023-04-28T05:47:35.808Z,95653.22
2023-04-28T05:50:04.174Z,95658.22
2023-04-28T05:52:32.485Z,95659.56
2023-04-28T05:55:00.785Z,95615.34
2023-04-28T05:57:30.531Z,95663.47
2023-04-28T06:00:03.790Z,95660.94
2023-04-28T06:02:32.223Z,95605.41
2023-04-28T06:05:01.203Z,95653.50
2023-04-28T06:07:29.624Z,95658.81
2023-04-28T06:09:57.881Z,95653.88
2023-04-28T06:12:26.414Z,95653.25
2023-04-28T06:14:55.609Z,95623.66
2023-04-28T06:17:25.447Z,95647.03
2023-04-28T06:19:54.785Z,95636.59
2023-04-28T06:22:23.071Z,95644.44
2023-04-28T06:24:51.292Z,95645.94
2023-04-28T06:27:19.851Z,95645.88
2023-04-28T06:29:48.087Z,95642.41
2023-04-28T06:32:16.375Z,95635.94
2023-04-28T06:34:46.196Z,95594.00
2023-04-28T06:37:14.496Z,95640.97
2023-04-28T06:39:42.823Z,95597.72
2023-04-28T06:42:11.313Z,95633.03
2023-04-28T06:44:39.707Z,95583.53
2023-04-28T06:47:08.253Z,95627.56
2023-04-28T06:49:36.616Z,95626.72
2023-04-28T06:52:08.045Z,95625.44
2023-04-28T06:54:38.621Z,95612.53
2023-04-28T06:57:06.903Z,95623.34
2023-04-28T06:59:35.144Z,95621.66
2023-04-28T07:02:03.439Z,95617.69
2023-04-28T07:04:31.758Z,95619.69
2023-04-28T07:07:00.054Z,95616.66
2023-04-28T07:09:31.356Z,95608.88
2023-04-28T07:11:59.845Z,95610.78
2023-04-28T07:14:28.145Z,95610.16
2023-04-28T07:16:56.410Z,95620.84
2023-04-28T07:19:24.773Z,95621.97
2023-04-28T07:21:53.010Z,95616.34
2023-04-28T07:24:21.229Z,95617.13
2023-04-28T07:26:50.890Z,95609.09
2023-04-28T07:29:19.850Z,95603.00
2023-04-28T07:31:48.142Z,95603.00
2023-04-28T07:34:16.776Z,95611.53
2023-04-28T07:36:45.232Z,95596.41
2023-04-28T07:39:13.497Z,95588.00
2023-04-28T07:41:42.015Z,95589.34
2023-04-28T07:44:11.800Z,95591.06
2023-04-28T07:46:40.137Z,95587.47
2023-04-28T07:49:08.501Z,95593.34
2023-04-28T07:51:36.693Z,95579.09
2023-04-28T07:54:05.045Z,95583.97
2023-04-28T07:56:33.307Z,95578.56
2023-04-28T07:59:01.682Z,95583.16
2023-04-28T08:01:31.431Z,95582.50
2023-04-28T08:04:00.027Z,95551.06
2023-04-28T08:06:28.506Z,95563.56
2023-04-28T08:08:57.157Z,95565.97
2023-04-28T08:11:25.425Z,95572.44
2023-04-28T08:13:53.987Z,95568.53
2023-04-28T08:16:22.724Z,95565.41
2023-04-28T08:18:52.656Z,95567.09
2023-04-28T08:21:21.314Z,95564.34
2023-04-28T08:23:49.577Z,95552.88
2023-04-28T08:26:17.984Z,95547.50
2023-04-28T08:28:46.205Z,95548.50
2023-04-28T08:31:14.500Z,95546.69
2023-04-28T08:33:44.922Z,95544.28
2023-04-28T08:36:15.158Z,95530.72
2023-04-28T08:38:44.284Z,95537.53
2023-04-28T08:41:14.639Z,95539.56
2023-04-28T08:43:43.208Z,95519.91
2023-04-28T08:46:11.915Z,95527.47
2023-04-28T08:48:43.575Z,95528.44
2023-04-28T08:51:17.508Z,95521.03
2023-04-28T08:56:26.324Z,95521.25
2023-04-28T08:58:55.324Z,95519.28
2023-04-28T09:01:23.977Z,95517.00
2023-04-28T09:03:52.776Z,95501.88
2023-04-28T09:06:23.337Z,95499.69
2023-04-28T09:08:51.638Z,95505.19
2023-04-28T09:11:21.184Z,95508.41
2023-04-28T09:13:49.500Z,95506.13
2023-04-28T09:16:17.838Z,95495.72
2023-04-28T09:18:57.941Z,95487.34
2023-04-28T09:21:27.560Z,95493.72
2023-04-28T09:23:55.790Z,95485.72
2023-04-28T09:26:25.401Z,95464.06
2023-04-28T09:28:57.478Z,95476.25
2023-04-28T09:31:28.166Z,95462.09
2023-04-28T09:33:59.457Z,95472.81
2023-04-28T09:36:32.940Z,95468.59
2023-04-28T09:39:02.531Z,95468.97
2023-04-28T09:41:38.769Z,95450.81
2023-04-28T09:44:15.440Z,95377.31
2023-04-28T09:46:44.871Z,95452.88
2023-04-28T09:49:13.630Z,95447.63
2023-04-28T09:51:43.363Z,95350.28
2023-04-28T09:54:12.917Z,95444.59
2023-04-28T09:56:44.411Z,95389.44
2023-04-28T09:59:12.856Z,95428.94
2023-04-28T10:01:42.896Z,95436.38
2023-04-28T10:04:13.324Z,95420.09
2023-04-28T10:06:44.780Z,95426.00
2023-04-28T10:09:14.298Z,95422.84
2023-04-28T10:11:43.168Z,95408.84
2023-04-28T10:14:12.589Z,95406.78
2023-04-28T10:16:40.831Z,95409.19
2023-04-28T10:19:10.429Z,95394.94
2023-04-28T10:21:49.529Z,95371.69
2023-04-28T10:24:23.274Z,95390.06
2023-04-28T10:27:04.430Z,95346.59
2023-04-28T10:29:34.293Z,95386.66
2023-04-28T10:32:23.317Z,95370.66
2023-04-28T10:34:51.836Z,95370.84
2023-04-28T10:37:22.202Z,95345.34
2023-04-28T10:40:27.579Z,95370.44
2023-04-28T10:42:57.489Z,95347.16
2023-04-28T10:46:08.247Z,95362.72
2023-04-28T10:49:06.953Z,95356.03
2023-04-28T10:51:36.573Z,95356.41
2023-04-28T10:54:16.647Z,95356.63
2023-04-28T10:57:19.438Z,95349.78
2023-04-28T10:59:47.897Z,95349.13
2023-04-28T11:02:41.833Z,95335.19
2023-04-28T11:05:14.735Z,95330.03
2023-04-28T11:08:03.192Z,95328.34
2023-04-28T11:11:04.652Z,95325.88
2023-04-28T11:13:35.170Z,95334.16
2023-04-28T11:16:07.272Z,95332.06
2023-04-28T11:18:52.850Z,95325.94
2023-04-28T11:21:24.237Z,95332.16
2023-04-28T11:23:53.392Z,95323.78
2023-04-28T11:26:23.811Z,95326.28
2023-04-28T11:28:55.345Z,95297.13
2023-04-28T11:31:24.789Z,95315.69
2023-04-28T11:34:00.824Z,95317.03
2023-04-28T11:36:35.566Z,95325.25
2023-04-28T11:39:08.059Z,95305.03
2023-04-28T11:41:37.529Z,95318.47
2023-04-28T11:44:14.878Z,95321.97
2023-04-28T11:46:50.627Z,95313.59
2023-04-28T11:49:20.096Z,95307.78
2023-04-28T11:51:50.274Z,95307.44
2023-04-28T11:54:23.062Z,95303.91
2023-04-28T11:56:52.172Z,95303.81
2023-04-28T11:59:27.168Z,95304.38
2023-04-28T12:01:57.371Z,95292.06
2023-04-28T12:04:30.641Z,95299.50
2023-04-28T12:07:03.897Z,95287.56
2023-04-28T12:09:32.616Z,95288.09
2023-04-28T12:12:03.409Z,95293.50
2023-04-28T12:14:35.872Z,95278.34
2023-04-28T12:17:04.408Z,95286.25
2023-04-28T12:19:45.515Z,95275.09
2023-04-28T12:22:17.623Z,95277.28
2023-04-28T12:24:46.344Z,95249.50
2023-04-28T12:29:52.032Z,95261.03
2023-04-28T12:32:20.556Z,95221.34
2023-04-28T12:34:50.895Z,95254.53
2023-04-28T12:37:19.198Z,95243.72
2023-04-28T12:39:47.523Z,95236.03
2023-04-28T12:42:15.812Z,95238.84
2023-04-28T12:44:44.100Z,95223.22
2023-04-28T12:47:13.961Z,95221.78
2023-04-28T12:49:42.437Z,95216.44
2023-04-28T12:52:10.869Z,95222.00
2023-04-28T12:54:39.188Z,95235.28
2023-04-28T12:57:07.442Z,95233.25
2023-04-28T12:59:35.702Z,95220.34
2023-04-28T13:02:04.000Z,95226.28
2023-04-28T13:04:33.926Z,95206.41
2023-04-28T13:07:02.619Z,95208.69
2023-04-28T13:09:30.832Z,95206.88
2023-04-28T13:11:59.495Z,95210.97
2023-04-28T13:14:29.252Z,95159.97
2023-04-28T13:16:59.087Z,95206.09
2023-04-28T13:19:27.906Z,95206.00
2023-04-28T13:21:57.952Z,95201.75
2023-04-28T13:24:26.537Z,95203.59
2023-04-28T13:26:54.863Z,95195.34
2023-04-28T13:29:23.147Z,95208.16
2023-04-28T13:31:51.517Z,95208.59
2023-04-28T13:34:19.859Z,95198.28
2023-04-28T13:36:51.063Z,95214.06
2023-04-28T13:39:22.220Z,95201.91
2023-04-28T13:41:50.732Z,95210.66
2023-04-28T13:44:19.373Z,95201.25
2023-04-28T13:46:47.926Z,95214.94
2023-04-28T13:49:17.401Z,95200.78
2023-04-28T13:51:45.929Z,95207.22
2023-04-28T13:54:14.246Z,95199.31
2023-04-28T13:56:43.955Z,95205.34
2023-04-28T13:59:12.348Z,95193.78
2023-04-28T14:01:40.676Z,95205.81
2023-04-28T14:04:09.354Z,95189.13
2023-04-28T14:06:38.400Z,95201.91
2023-04-28T14:09:06.803Z,95195.63
2023-04-28T14:11:35.145Z,95196.41
2023-04-28T14:14:06.051Z,95195.34
2023-04-28T14:16:34.407Z,95208.53
2023-04-28T14:19:02.728Z,95206.16
2023-04-28T14:21:31.196Z,95206.88
2023-04-28T14:23:59.447Z,95197.91
2023-04-28T14:26:28.764Z,95184.75
2023-04-28T14:28:57.014Z,95191.28
2023-04-28T14:31:26.730Z,95194.16
2023-04-28T14:33:55.076Z,95183.03
2023-04-28T14:36:23.344Z,95187.81
2023-04-28T14:38:51.853Z,95180.31
2023-04-28T14:41:20.154Z,95173.25
2023-04-28T14:43:48.387Z,95180.66
2023-04-28T14:46:19.660Z,95177.94
2023-04-28T14:48:49.488Z,95183.94
2023-04-28T14:51:17.774Z,95173.41
2023-04-28T14:53:46.152Z,95176.94
2023-04-28T14:56:18.953Z,95185.59
2023-04-28T14:58:47.933Z,95183.16
2023-04-28T15:01:16.352Z,95185.53
2023-04-28T15:03:44.950Z,95184.50
2023-04-28T15:06:15.053Z,95185.16
2023-04-28T15:08:43.370Z,95186.59
2023-04-28T15:11:11.926Z,95152.97
2023-04-28T15:13:42.918Z,95179.25
2023-04-28T15:16:11.476Z,95174.88
2023-04-28T15:18:39.747Z,95192.41
2023-04-28T15:21:08.776Z,95192.63
2023-04-28T15:23:38.451Z,95184.06
2023-04-28T15:26:06.796Z,95176.78
2023-04-28T15:28:35.437Z,95178.66
2023-04-28T15:31:05.085Z,95185.38
2023-04-28T15:33:33.775Z,95180.56
2023-04-28T15:36:03.356Z,95186.66
2023-04-28T15:38:32.173Z,95190.69
2023-04-28T15:41:01.936Z,95180.78
2023-04-28T15:43:30.233Z,95194.19
2023-04-28T15:45:58.688Z,95193.16
2023-04-28T15:48:27.460Z,95195.75
2023-04-28T15:50:56.010Z,95187.63
2023-04-28T15:53:24.848Z,95193.81
2023-04-28T15:55:53.225Z,95202.19
2023-04-28T15:58:23.100Z,95197.88
2023-04-28T16:00:51.787Z,95124.84
2023-04-28T16:03:20.388Z,95201.91
2023-04-28T16:05:48.693Z,95193.25
2023-04-28T16:08:17.088Z,95203.94
2023-04-28T16:10:45.472Z,95199.66
2023-04-28T16:13:13.750Z,95196.53
2023-04-28T16:15:43.614Z,95202.84
2023-04-28T16:18:11.980Z,95195.97
2023-04-28T16:20:40.620Z,95193.88
2023-04-28T16:23:09.568Z,95201.81
2023-04-28T16:25:37.919Z,95193.25
2023-04-28T16:28:07.089Z,95193.25
2023-04-28T16:30:36.000Z,95194.97
2023-04-28T16:33:05.728Z,95201.25
2023-04-28T16:35:33.968Z,95194.50
2023-04-28T16:38:02.237Z,95205.84
2023-04-28T16:40:30.806Z,95203.34
2023-04-28T16:42:59.132Z,95207.41
2023-04-28T16:45:27.421Z,95209.16
2023-04-28T16:47:55.721Z,95232.94
2023-04-28T16:50:25.567Z,95241.13
2023-04-28T16:52:53.794Z,95246.13
2023-04-28T16:55:22.240Z,95250.47
2023-04-28T16:57:50.575Z,95254.19
2023-04-28T17:00:19.877Z,95269.66
2023-04-28T17:02:48.251Z,95275.31
2023-04-28T17:05:16.643Z,95280.44
2023-04-28T17:07:46.345Z,95284.81
2023-04-28T17:10:14.724Z,95291.53
2023-04-28T17:12:45.475Z,95283.84
2023-04-28T17:15:17.350Z,95300.28
2023-04-28T17:17:46.228Z,95317.50
2023-04-28T17:20:17.029Z,95317.38
2023-04-28T17:22:47.021Z,95319.31
2023-04-28T17:25:16.163Z,95272.16
2023-04-28T17:27:44.763Z,95333.41
2023-04-28T17:30:13.505Z,95321.56
2023-04-28T17:32:41.837Z,95332.84
2023-04-28T17:35:10.745Z,95344.75
2023-04-28T17:37:39.083Z,95301.66
2023-04-28T17:40:10.371Z,95356.03
2023-04-28T17:42:38.668Z,95355.44
2023-04-28T17:45:08.031Z,95354.66
2023-04-28T17:47:36.464Z,95367.91
2023-04-28T17:50:05.279Z,95365.69
2023-04-28T17:52:33.621Z,95371.16
2023-04-28T17:55:01.937Z,95303.59
2023-04-28T17:57:32.195Z,95387.56
2023-04-28T18:00:00.821Z,95381.38
2023-04-28T18:02:29.150Z,95400.97
2023-04-28T18:04:57.491Z,95403.56
2023-04-28T18:07:27.007Z,95408.78
2023-04-28T18:09:57.297Z,95378.97
2023-04-28T18:12:26.318Z,95416.28
2023-04-28T18:14:57.921Z,95429.53
2023-04-28T18:17:26.520Z,95414.78
2023-04-28T18:19:56.884Z,95417.34
2023-04-28T18:22:25.448Z,95407.47
2023-04-28T18:24:54.352Z,95372.13
2023-04-28T18:27:22.634Z,95427.06
2023-04-28T18:29:51.246Z,95449.09
2023-04-28T18:32:21.217Z,95437.69
2023-04-28T18:34:49.724Z,95377.56
2023-04-28T18:37:18.310Z,95445.44
2023-04-28T18:39:46.511Z,95453.34
2023-04-28T18:42:15.139Z,95447.44
2023-04-28T18:44:43.431Z,95449.50
2023-04-28T18:47:12.873Z,95424.34
2023-04-28T18:49:42.654Z,95474.56
2023-04-28T18:52:11.008Z,95468.59
2023-04-28T18:54:39.280Z,95283.06
2023-04-28T18:57:07.891Z,95482.06
2023-04-28T18:59:36.231Z,95479.66
2023-04-28T19:02:04.826Z,95398.97
2023-04-28T19:04:33.426Z,95491.78
2023-04-28T19:07:03.294Z,95485.50
2023-04-28T19:09:32.477Z,95489.78
2023-04-28T19:12:00.731Z,95499.47
2023-04-28T19:14:29.021Z,95491.63
2023-04-28T19:16:57.351Z,95509.44
2023-04-28T19:19:25.708Z,95508.47
2023-04-28T19:21:54.120Z,95501.19
2023-04-28T19:24:23.792Z,95500.47
2023-04-28T19:26:52.072Z,95503.38
2023-04-28T19:29:20.528Z,95516.63
2023-04-28T19:31:49.978Z,95515.41
2023-04-28T19:34:18.341Z,95515.19
2023-04-28T19:36:46.623Z,95501.69
2023-04-28T19:39:15.435Z,95504.34
2023-04-28T19:41:47.051Z,95495.84
2023-04-28T19:44:15.486Z,95513.13
2023-04-28T19:46:45.650Z,95514.50
2023-04-28T19:49:14.566Z,95522.66
2023-04-28T19:51:42.892Z,95526.16
2023-04-28T19:54:11.229Z,95517.94
2023-04-28T19:56:39.588Z,95518.41
2023-04-28T19:59:09.629Z,95516.56
2023-04-28T20:01:41.904Z,95517.06
2023-04-28T20:04:10.548Z,95509.03
2023-04-28T20:06:39.012Z,95517.75
2023-04-28T20:09:07.283Z,95508.31
2023-04-28T20:11:35.488Z,95520.59
2023-04-28T20:14:03.675Z,95512.84
2023-04-28T20:16:33.371Z,95519.16
2023-04-28T20:19:01.825Z,95510.22
2023-04-28T20:21:30.137Z,95498.34
2023-04-28T20:23:58.370Z,95508.91
2023-04-28T20:26:26.698Z,95504.31
2023-04-28T20:28:57.272Z,95508.31
2023-04-28T20:31:25.712Z,95518.91
2023-04-28T20:33:55.438Z,95493.19
2023-04-28T20:36:23.814Z,95511.31
2023-04-28T20:38:52.085Z,95506.31
2023-04-28T20:41:21.738Z,95505.50
2023-04-28T20:43:51.865Z,95455.66
2023-04-28T20:46:20.085Z,95503.59
2023-04-28T20:48:48.478Z,95498.59
2023-04-28T20:51:18.155Z,95490.66
2023-04-28T20:53:46.693Z,95499.63
2023-04-28T20:56:15.154Z,95480.56
2023-04-28T20:58:43.528Z,95501.00
2023-04-28T21:01:12.127Z,95507.59
2023-04-28T21:03:41.436Z,95502.25
2023-04-28T21:06:10.191Z,95505.41
2023-04-28T21:08:41.822Z,95507.03
2023-04-28T21:11:13.945Z,95513.44
2023-04-28T21:13:43.108Z,95503.81
2023-04-28T21:16:18.452Z,95506.81
2023-04-28T21:18:49.456Z,95505.22
2023-04-28T21:21:18.415Z,95516.59
2023-04-28T21:23:48.653Z,95510.47
2023-04-28T21:26:16.987Z,95507.75
2023-04-28T21:28:45.416Z,95501.81
2023-04-28T21:31:13.705Z,95503.06
2023-04-28T21:33:42.024Z,95514.28
2023-04-28T21:36:10.320Z,95513.31
2023-04-28T21:38:39.188Z,95520.22
2023-04-28T21:41:09.008Z,95514.88
2023-04-28T21:43:37.226Z,95513.72
2023-04-28T21:46:05.614Z,95506.50
2023-04-28T21:48:33.956Z,95513.38
2023-04-28T21:51:02.723Z,95520.28
2023-04-28T21:53:31.022Z,95512.88
2023-04-28T21:55:59.331Z,95509.13
2023-04-28T21:58:28.972Z,95513.69
2023-04-28T22:00:57.429Z,95499.88
2023-04-28T22:03:26.521Z,95503.34
2023-04-28T22:05:54.893Z,95503.03
2023-04-28T22:08:23.324Z,95504.69
2023-04-28T22:10:51.707Z,95508.72
2023-04-28T22:13:19.956Z,95500.47
2023-04-28T22:15:49.650Z,95507.47
2023-04-28T22:18:18.144Z,95509.06
2023-04-28T22:20:46.981Z,95478.25
2023-04-28T22:23:15.624Z,95458.13
2023-04-28T22:25:45.160Z,95500.00
2023-04-28T22:28:13.786Z,95488.38
2023-04-28T22:30:42.025Z,95490.03
2023-04-28T22:33:11.691Z,95435.53
2023-04-28T22:35:40.702Z,95485.59
2023-04-28T22:38:08.866Z,95491.13
2023-04-28T22:40:37.147Z,95483.13
2023-04-28T22:43:05.621Z,95478.31
2023-04-28T22:45:33.849Z,95475.91
2023-04-28T22:48:02.322Z,95462.94
2023-04-28T22:50:32.248Z,95474.88
2023-04-28T22:53:00.630Z,95474.38
2023-04-28T22:55:28.972Z,95473.59
2023-04-28T22:57:57.193Z,95474.09
2023-04-28T23:00:25.883Z,95456.38
2023-04-28T23:02:54.307Z,95468.34
2023-04-28T23:05:22.649Z,95449.31
2023-04-28T23:07:52.285Z,95469.44
2023-04-28T23:10:20.940Z,95459.59
2023-04-28T23:12:49.720Z,95466.22
2023-04-28T23:15:18.034Z,95470.50
2023-04-28T23:17:46.524Z,95467.03
2023-04-28T23:20:15.187Z,95456.72
2023-04-28T23:22:43.450Z,95455.09
2023-04-28T23:25:13.486Z,95409.81
2023-04-28T23:27:41.755Z,95461.25
2023-04-28T23:30:11.237Z,95460.94
2023-04-28T23:32:39.873Z,95462.56
2023-04-28T23:35:08.669Z,95462.03
2023-04-28T23:37:36.943Z,95466.53
2023-04-28T23:40:05.775Z,95449.81
2023-04-28T23:42:35.476Z,95468.84
2023-04-28T23:45:03.811Z,95457.88
2023-04-28T23:47:32.110Z,95453.25
2023-04-28T23:50:00.330Z,95461.31
2023-04-28T23:52:28.668Z,95452.97
2023-04-28T23:54:56.913Z,95442.31
2023-04-28T23:57:25.595Z,95454.78
2023-04-28T23:59:55.302Z,95459.91
