createdAt,value
2023-04-27T00:00:31.907Z,0.00
2023-04-27T00:01:31.884Z,0.00
2023-04-27T00:02:33.655Z,0.00
2023-04-27T00:03:32.023Z,0.00
2023-04-27T00:04:32.203Z,0.00
2023-04-27T00:05:31.968Z,0.00
2023-04-27T00:06:31.822Z,0.00
2023-04-27T00:07:31.781Z,0.00
2023-04-27T00:08:31.794Z,0.00
2023-04-27T00:09:31.824Z,0.00
2023-04-27T00:10:31.795Z,0.00
2023-04-27T00:11:31.767Z,0.00
2023-04-27T00:12:31.783Z,0.00
2023-04-27T00:13:31.766Z,0.00
2023-04-27T00:14:31.720Z,0.00
2023-04-27T00:15:31.742Z,0.00
2023-04-27T00:16:31.781Z,0.00
2023-04-27T00:17:31.682Z,0.00
2023-04-27T00:18:31.695Z,0.00
2023-04-27T00:19:31.651Z,0.00
2023-04-27T00:20:31.672Z,0.00
2023-04-27T00:21:31.634Z,0.00
2023-04-27T00:22:31.658Z,0.00
2023-04-27T00:23:31.612Z,0.00
2023-04-27T00:24:31.638Z,0.00
2023-04-27T00:25:31.643Z,0.00
2023-04-27T00:26:31.621Z,0.00
2023-04-27T00:27:31.604Z,0.00
2023-04-27T00:28:31.556Z,0.00
2023-04-27T00:29:31.573Z,0.00
2023-04-27T00:30:31.563Z,0.00
2023-04-27T00:31:31.572Z,0.00
2023-04-27T00:32:31.579Z,0.00
2023-04-27T00:33:31.511Z,0.00
2023-04-27T00:34:31.484Z,0.00
2023-04-27T00:35:31.491Z,0.00
2023-04-27T00:36:31.655Z,0.00
2023-04-27T00:37:31.442Z,0.00
2023-04-27T00:38:31.478Z,0.00
2023-04-27T00:39:31.422Z,0.00
2023-04-27T00:40:31.424Z,0.00
2023-04-27T00:41:31.464Z,0.00
2023-04-27T00:42:31.422Z,0.00
2023-04-27T00:43:31.428Z,0.00
2023-04-27T00:44:31.378Z,0.00
2023-04-27T00:45:31.473Z,0.00
2023-04-27T00:46:31.517Z,0.00
2023-04-27T00:47:31.397Z,0.00
2023-04-27T00:48:31.352Z,0.00
2023-04-27T00:49:31.307Z,0.00
2023-04-27T00:50:31.345Z,0.00
2023-04-27T00:51:31.303Z,0.00
2023-04-27T00:52:31.317Z,0.00
2023-04-27T00:53:31.306Z,0.00
2023-04-27T00:54:31.282Z,0.00
2023-04-27T00:55:31.258Z,0.00
2023-04-27T00:56:31.262Z,0.00
2023-04-27T00:57:31.240Z,0.00
2023-04-27T00:58:31.275Z,0.00
2023-04-27T00:59:31.223Z,0.00
2023-04-27T01:00:31.225Z,0.00
2023-04-27T01:01:31.197Z,0.00
2023-04-27T01:02:31.343Z,0.00
2023-04-27T01:03:31.331Z,0.00
2023-04-27T01:04:31.285Z,0.00
2023-04-27T01:05:32.571Z,0.00
2023-04-27T01:06:31.116Z,0.00
2023-04-27T01:07:31.096Z,0.00
2023-04-27T01:08:31.123Z,0.00
2023-04-27T01:09:31.095Z,0.00
2023-04-27T01:10:31.105Z,0.00
2023-04-27T01:11:31.075Z,0.00
2023-04-27T01:12:31.073Z,0.00
2023-04-27T01:13:31.025Z,0.00
2023-04-27T01:14:31.021Z,0.00
2023-04-27T01:15:31.015Z,0.00
2023-04-27T01:16:31.078Z,0.00
2023-04-27T01:17:31.064Z,0.00
2023-04-27T01:18:30.983Z,0.00
2023-04-27T01:19:30.949Z,0.00
2023-04-27T01:20:30.953Z,0.00
2023-04-27T01:21:30.954Z,0.00
2023-04-27T01:22:30.990Z,0.00
2023-04-27T01:23:30.910Z,0.00
2023-04-27T01:24:30.906Z,0.00
2023-04-27T01:25:30.877Z,0.00
2023-04-27T01:26:30.880Z,0.00
2023-04-27T01:27:30.901Z,0.00
2023-04-27T01:28:30.858Z,0.00
2023-04-27T01:29:30.918Z,0.00
2023-04-27T01:30:30.876Z,0.00
2023-04-27T01:31:30.914Z,0.00
2023-04-27T01:32:30.884Z,0.00
2023-04-27T01:33:30.819Z,0.00
2023-04-27T01:34:30.806Z,0.00
2023-04-27T01:35:30.800Z,0.00
2023-04-27T01:36:30.845Z,0.00
2023-04-27T01:37:30.770Z,0.00
2023-04-27T01:38:30.756Z,0.00
2023-04-27T01:39:30.725Z,0.00
2023-04-27T01:40:30.794Z,0.00
2023-04-27T01:41:30.707Z,0.00
2023-04-27T01:42:30.700Z,0.00
2023-04-27T01:43:30.705Z,0.00
2023-04-27T01:44:30.676Z,0.00
2023-04-27T01:45:30.675Z,0.00
2023-04-27T01:46:30.711Z,0.00
2023-04-27T01:47:30.685Z,0.00
2023-04-27T01:48:30.641Z,0.00
2023-04-27T01:49:30.677Z,0.00
2023-04-27T01:50:30.628Z,0.00
2023-04-27T01:51:32.296Z,0.00
2023-04-27T01:52:30.625Z,0.00
2023-04-27T01:53:30.567Z,0.00
2023-04-27T01:54:30.601Z,0.00
2023-04-27T01:55:30.656Z,0.00
2023-04-27T01:56:30.542Z,0.00
2023-04-27T01:57:30.533Z,0.00
2023-04-27T01:58:30.522Z,0.00
2023-04-27T01:59:30.494Z,0.00
2023-04-27T02:00:30.497Z,0.00
2023-04-27T02:01:30.504Z,0.00
2023-04-27T02:02:30.687Z,0.00
2023-04-27T02:03:30.702Z,0.00
2023-04-27T02:04:30.619Z,0.00
2023-04-27T02:05:30.513Z,0.00
2023-04-27T02:06:30.432Z,0.00
2023-04-27T02:07:30.408Z,0.00
2023-04-27T02:08:30.405Z,0.00
2023-04-27T02:09:30.427Z,0.00
2023-04-27T02:10:30.409Z,0.00
2023-04-27T02:11:30.397Z,0.00
2023-04-27T02:12:30.362Z,0.00
2023-04-27T02:13:30.391Z,0.00
2023-04-27T02:14:30.334Z,0.00
2023-04-27T02:15:30.345Z,0.00
2023-04-27T02:16:30.406Z,0.00
2023-04-27T02:17:30.345Z,0.00
2023-04-27T02:18:30.322Z,0.00
2023-04-27T02:19:30.342Z,0.00
2023-04-27T02:20:30.268Z,0.00
2023-04-27T02:21:30.527Z,0.00
2023-04-27T02:22:30.248Z,0.00
2023-04-27T02:23:30.218Z,0.00
2023-04-27T02:24:30.275Z,0.00
2023-04-27T02:25:30.199Z,0.00
2023-04-27T02:26:30.237Z,0.00
2023-04-27T02:27:44.463Z,0.00
2023-04-27T02:28:30.174Z,0.00
2023-04-27T02:29:30.191Z,0.00
2023-04-27T02:30:30.216Z,0.00
2023-04-27T02:31:30.342Z,0.00
2023-04-27T02:32:30.160Z,0.00
2023-04-27T02:33:30.111Z,0.00
2023-04-27T02:34:30.130Z,0.00
2023-04-27T02:35:30.090Z,0.00
2023-04-27T02:36:30.101Z,0.00
2023-04-27T02:37:30.134Z,0.00
2023-04-27T02:38:30.088Z,0.00
2023-04-27T02:39:30.036Z,0.00
2023-04-27T02:40:30.081Z,0.00
2023-04-27T02:41:30.161Z,0.00
2023-04-27T02:42:30.043Z,0.00
2023-04-27T02:43:29.999Z,0.00
2023-04-27T02:44:29.996Z,0.00
2023-04-27T02:45:30.000Z,0.00
2023-04-27T02:46:36.677Z,0.00
2023-04-27T02:47:30.063Z,0.00
2023-04-27T02:48:29.971Z,0.00
2023-04-27T02:49:29.926Z,0.00
2023-04-27T02:50:29.922Z,0.00
2023-04-27T02:51:29.897Z,0.00
2023-04-27T02:52:31.610Z,0.00
2023-04-27T02:53:29.884Z,0.00
2023-04-27T02:54:29.906Z,0.00
2023-04-27T02:55:29.891Z,0.00
2023-04-27T02:56:29.879Z,0.00
2023-04-27T02:57:29.828Z,0.00
2023-04-27T02:58:29.830Z,0.00
2023-04-27T02:59:29.811Z,0.00
2023-04-27T03:00:29.824Z,0.00
2023-04-27T03:01:29.883Z,0.00
2023-04-27T03:02:29.843Z,0.00
2023-04-27T03:03:29.889Z,0.00
2023-04-27T03:04:29.898Z,0.00
2023-04-27T03:05:29.737Z,0.00
2023-04-27T03:06:29.786Z,0.00
2023-04-27T03:07:29.745Z,0.00
2023-04-27T03:08:29.724Z,0.00
2023-04-27T03:09:29.729Z,0.00
2023-04-27T03:10:29.719Z,0.00
2023-04-27T03:11:29.723Z,0.00
2023-04-27T03:12:29.719Z,0.00
2023-04-27T03:13:29.675Z,0.00
2023-04-27T03:14:29.697Z,0.00
2023-04-27T03:15:29.624Z,0.00
2023-04-27T03:16:29.717Z,0.00
2023-04-27T03:17:29.688Z,0.00
2023-04-27T03:18:29.600Z,0.00
2023-04-27T03:19:29.582Z,0.00
2023-04-27T03:20:29.628Z,0.00
2023-04-27T03:21:29.567Z,0.00
2023-04-27T03:22:29.584Z,0.00
2023-04-27T03:23:29.537Z,0.00
2023-04-27T03:24:29.599Z,0.00
2023-04-27T03:25:29.524Z,0.00
2023-04-27T03:26:29.516Z,0.00
2023-04-27T03:27:29.483Z,0.00
2023-04-27T03:28:29.513Z,0.00
2023-04-27T03:29:29.545Z,0.00
2023-04-27T03:30:29.491Z,0.00
2023-04-27T03:31:29.505Z,0.00
2023-04-27T03:32:29.511Z,0.00
2023-04-27T03:33:29.416Z,0.00
2023-04-27T03:34:29.446Z,0.00
2023-04-27T03:35:29.463Z,0.00
2023-04-27T03:36:29.402Z,0.00
2023-04-27T03:37:29.401Z,0.00
2023-04-27T03:38:29.387Z,0.00
2023-04-27T03:39:29.450Z,0.00
2023-04-27T03:40:29.462Z,0.00
2023-04-27T03:41:29.372Z,0.00
2023-04-27T03:42:36.021Z,0.00
2023-04-27T03:43:29.322Z,0.00
2023-04-27T03:44:29.294Z,4.00
2023-04-27T03:45:29.290Z,4.00
2023-04-27T03:46:29.417Z,4.00
2023-04-27T03:47:29.319Z,0.00
2023-04-27T03:48:29.250Z,4.00
2023-04-27T03:49:29.282Z,4.00
2023-04-27T03:50:30.243Z,0.00
2023-04-27T03:51:29.279Z,4.00
2023-04-27T03:52:29.226Z,8.00
2023-04-27T03:53:29.201Z,4.00
2023-04-27T03:54:29.206Z,4.00
2023-04-27T03:55:29.203Z,8.00
2023-04-27T03:56:29.192Z,8.00
2023-04-27T03:57:29.153Z,8.00
2023-04-27T03:58:29.148Z,12.00
2023-04-27T03:59:29.141Z,12.00
2023-04-27T04:00:29.132Z,16.00
2023-04-27T04:01:29.136Z,16.00
2023-04-27T04:02:29.259Z,20.00
2023-04-27T04:03:29.224Z,20.00
2023-04-27T04:04:29.292Z,20.00
2023-04-27T04:05:29.073Z,24.00
2023-04-27T04:06:29.052Z,28.00
2023-04-27T04:07:29.075Z,32.00
2023-04-27T04:08:29.020Z,32.00
2023-04-27T04:09:29.021Z,36.00
2023-04-27T04:10:29.014Z,44.00
2023-04-27T04:11:29.015Z,48.00
2023-04-27T04:12:28.989Z,48.00
2023-04-27T04:13:28.981Z,56.00
2023-04-27T04:14:28.985Z,60.00
2023-04-27T04:15:28.979Z,64.00
2023-04-27T04:16:29.004Z,72.00
2023-04-27T04:17:28.938Z,80.00
2023-04-27T04:18:28.911Z,88.00
2023-04-27T04:19:28.946Z,92.00
2023-04-27T04:20:28.903Z,100.00
2023-04-27T04:21:28.909Z,104.00
2023-04-27T04:22:28.901Z,112.00
2023-04-27T04:23:28.863Z,124.00
2023-04-27T04:24:28.860Z,132.00
2023-04-27T04:25:28.843Z,136.00
2023-04-27T04:26:28.834Z,148.00
2023-04-27T04:27:30.512Z,156.00
2023-04-27T04:28:28.827Z,164.00
2023-04-27T04:29:28.792Z,172.00
2023-04-27T04:30:28.788Z,180.00
2023-04-27T04:31:28.839Z,188.00
2023-04-27T04:32:28.811Z,196.00
2023-04-27T04:33:28.788Z,208.00
2023-04-27T04:34:28.752Z,216.00
2023-04-27T04:35:28.746Z,224.00
2023-04-27T04:36:28.727Z,232.00
2023-04-27T04:37:28.698Z,244.00
2023-04-27T04:38:28.706Z,252.00
2023-04-27T04:39:28.700Z,260.00
2023-04-27T04:40:28.662Z,268.00
2023-04-27T04:41:28.689Z,276.00
2023-04-27T04:42:28.655Z,288.00
2023-04-27T04:43:28.628Z,296.00
2023-04-27T04:44:28.742Z,304.00
2023-04-27T04:45:28.603Z,312.00
2023-04-27T04:46:28.676Z,320.00
2023-04-27T04:47:28.734Z,332.00
2023-04-27T04:48:28.556Z,340.00
2023-04-27T04:49:28.559Z,348.00
2023-04-27T04:50:28.563Z,356.00
2023-04-27T04:51:28.610Z,360.00
2023-04-27T04:52:28.509Z,368.00
2023-04-27T04:53:28.518Z,380.00
2023-04-27T04:54:28.486Z,388.00
2023-04-27T04:55:28.561Z,396.00
2023-04-27T04:56:28.531Z,404.00
2023-04-27T04:57:28.494Z,412.00
2023-04-27T04:58:28.469Z,420.00
2023-04-27T04:59:29.866Z,424.00
2023-04-27T05:00:28.426Z,436.00
2023-04-27T05:01:28.510Z,444.00
2023-04-27T05:02:28.593Z,452.00
2023-04-27T05:03:28.585Z,456.00
2023-04-27T05:04:28.586Z,464.00
2023-04-27T05:05:28.378Z,472.00
2023-04-27T05:06:28.384Z,480.00
2023-04-27T05:07:28.351Z,488.00
2023-04-27T05:08:28.336Z,496.00
2023-04-27T05:09:28.332Z,500.00
2023-04-27T05:10:28.390Z,508.00
2023-04-27T05:11:28.302Z,516.00
2023-04-27T05:12:28.316Z,524.00
2023-04-27T05:13:28.379Z,528.00
2023-04-27T05:14:28.298Z,536.00
2023-04-27T05:15:28.254Z,548.00
2023-04-27T05:16:28.275Z,560.00
2023-04-27T05:17:30.820Z,576.00
2023-04-27T05:18:28.243Z,576.00
2023-04-27T05:19:28.237Z,572.00
2023-04-27T05:20:28.377Z,580.00
2023-04-27T05:21:28.230Z,588.00
2023-04-27T05:22:28.200Z,592.00
2023-04-27T05:23:28.172Z,600.00
2023-04-27T05:24:28.167Z,608.00
2023-04-27T05:25:28.186Z,612.00
2023-04-27T05:26:28.123Z,620.00
2023-04-27T05:27:28.129Z,628.00
2023-04-27T05:28:28.125Z,636.00
2023-04-27T05:29:28.125Z,640.00
2023-04-27T05:30:28.222Z,652.00
2023-04-27T05:31:28.160Z,656.00
2023-04-27T05:32:28.085Z,664.00
2023-04-27T05:33:28.085Z,672.00
2023-04-27T05:34:28.044Z,676.00
2023-04-27T05:35:28.094Z,684.00
2023-04-27T05:36:28.047Z,692.00
2023-04-27T05:37:28.004Z,696.00
2023-04-27T05:38:27.975Z,704.00
2023-04-27T05:39:27.995Z,708.00
2023-04-27T05:40:28.080Z,716.00
2023-04-27T05:41:27.992Z,724.00
2023-04-27T05:42:27.969Z,736.00
2023-04-27T05:43:27.967Z,740.00
2023-04-27T05:44:27.963Z,744.00
2023-04-27T05:45:27.984Z,752.00
2023-04-27T05:46:27.942Z,756.00
2023-04-27T05:47:27.929Z,760.00
2023-04-27T05:48:27.871Z,768.00
2023-04-27T05:49:27.890Z,772.00
2023-04-27T05:50:27.854Z,784.00
2023-04-27T05:51:27.869Z,792.00
2023-04-27T05:52:27.896Z,792.00
2023-04-27T05:53:27.858Z,796.00
2023-04-27T05:54:27.826Z,796.00
2023-04-27T05:55:29.528Z,804.00
2023-04-27T05:56:27.804Z,812.00
2023-04-27T05:57:27.785Z,816.00
2023-04-27T05:58:27.759Z,824.00
2023-04-27T05:59:27.822Z,832.00
2023-04-27T06:00:27.764Z,840.00
2023-04-27T06:01:27.768Z,840.00
2023-04-27T06:02:27.829Z,844.00
2023-04-27T06:03:27.905Z,852.00
2023-04-27T06:04:27.803Z,852.00
2023-04-27T06:05:27.773Z,856.00
2023-04-27T06:06:27.672Z,860.00
2023-04-27T06:07:27.703Z,848.00
2023-04-27T06:08:27.639Z,876.00
2023-04-27T06:09:27.651Z,876.00
2023-04-27T06:10:27.870Z,876.00
2023-04-27T06:11:27.651Z,884.00
2023-04-27T06:12:27.629Z,892.00
2023-04-27T06:13:27.605Z,900.00
2023-04-27T06:14:27.608Z,908.00
2023-04-27T06:15:27.605Z,912.00
2023-04-27T06:16:27.623Z,912.00
2023-04-27T06:17:27.595Z,912.00
2023-04-27T06:18:27.529Z,924.00
2023-04-27T06:19:27.558Z,936.00
2023-04-27T06:20:27.511Z,928.00
2023-04-27T06:21:27.534Z,928.00
2023-04-27T06:22:27.483Z,932.00
2023-04-27T06:23:27.528Z,928.00
2023-04-27T06:24:27.545Z,928.00
2023-04-27T06:25:27.495Z,932.00
2023-04-27T06:26:27.477Z,936.00
2023-04-27T06:27:27.462Z,940.00
2023-04-27T06:28:27.455Z,952.00
2023-04-27T06:29:27.522Z,956.00
2023-04-27T06:30:27.427Z,960.00
2023-04-27T06:31:27.471Z,964.00
2023-04-27T06:32:27.429Z,972.00
2023-04-27T06:33:27.364Z,980.00
2023-04-27T06:34:27.382Z,992.00
2023-04-27T06:35:27.393Z,980.00
2023-04-27T06:36:27.397Z,980.00
2023-04-27T06:37:27.400Z,1000.00
2023-04-27T06:38:27.320Z,1012.00
2023-04-27T06:39:27.330Z,1012.00
2023-04-27T06:40:27.447Z,1012.00
2023-04-27T06:41:27.311Z,1004.00
2023-04-27T06:42:27.429Z,1008.00
2023-04-27T06:43:27.302Z,1020.00
2023-04-27T06:44:27.227Z,1020.00
2023-04-27T06:45:27.312Z,1028.00
2023-04-27T06:46:27.242Z,1044.00
2023-04-27T06:47:28.924Z,1060.00
2023-04-27T06:48:27.277Z,1072.00
2023-04-27T06:49:27.208Z,1088.00
2023-04-27T06:50:27.263Z,1092.00
2023-04-27T06:51:27.158Z,1092.00
2023-04-27T06:52:34.493Z,1076.00
2023-04-27T06:53:27.139Z,1056.00
2023-04-27T06:54:27.120Z,1048.00
2023-04-27T06:55:27.138Z,1048.00
2023-04-27T06:56:27.171Z,1048.00
2023-04-27T06:57:27.132Z,1052.00
2023-04-27T06:58:27.107Z,1052.00
2023-04-27T06:59:27.096Z,1052.00
2023-04-27T07:00:27.040Z,1060.00
2023-04-27T07:01:27.088Z,1064.00
2023-04-27T07:02:27.455Z,1072.00
2023-04-27T07:03:27.255Z,1076.00
2023-04-27T07:04:27.084Z,1084.00
2023-04-27T07:05:27.004Z,1084.00
2023-04-27T07:06:26.973Z,1084.00
2023-04-27T07:07:27.071Z,1088.00
2023-04-27T07:08:26.980Z,1092.00
2023-04-27T07:09:27.978Z,1092.00
2023-04-27T07:10:27.058Z,1096.00
2023-04-27T07:11:26.954Z,1104.00
2023-04-27T07:12:27.094Z,1108.00
2023-04-27T07:13:26.933Z,1108.00
2023-04-27T07:14:26.915Z,1120.00
2023-04-27T07:15:26.932Z,1116.00
2023-04-27T07:16:26.900Z,1128.00
2023-04-27T07:17:26.983Z,1128.00
2023-04-27T07:18:26.835Z,1140.00
2023-04-27T07:19:26.857Z,1132.00
2023-04-27T07:20:26.888Z,1140.00
2023-04-27T07:21:26.848Z,1140.00
2023-04-27T07:22:26.863Z,1152.00
2023-04-27T07:23:26.808Z,1156.00
2023-04-27T07:24:26.805Z,1152.00
2023-04-27T07:25:26.774Z,1152.00
2023-04-27T07:26:26.789Z,1156.00
2023-04-27T07:27:26.784Z,1168.00
2023-04-27T07:28:26.732Z,1172.00
2023-04-27T07:29:27.552Z,1172.00
2023-04-27T07:30:26.750Z,1164.00
2023-04-27T07:31:26.758Z,1176.00
2023-04-27T07:32:26.715Z,1180.00
2023-04-27T07:33:26.718Z,1188.00
2023-04-27T07:34:27.977Z,1192.00
2023-04-27T07:35:26.657Z,1196.00
2023-04-27T07:36:26.670Z,1196.00
2023-04-27T07:37:26.645Z,1200.00
2023-04-27T07:38:26.658Z,1212.00
2023-04-27T07:39:26.643Z,1224.00
2023-04-27T07:40:26.588Z,1228.00
2023-04-27T07:41:26.657Z,1228.00
2023-04-27T07:42:26.582Z,1240.00
2023-04-27T07:43:26.564Z,1248.00
2023-04-27T07:44:26.538Z,1248.00
2023-04-27T07:45:26.564Z,1252.00
2023-04-27T07:46:26.625Z,1256.00
2023-04-27T07:47:26.542Z,1260.00
2023-04-27T07:48:26.572Z,1260.00
2023-04-27T07:49:26.499Z,1264.00
2023-04-27T07:50:26.630Z,1264.00
2023-04-27T07:51:26.489Z,1268.00
2023-04-27T07:52:26.509Z,1268.00
2023-04-27T07:53:26.442Z,1268.00
2023-04-27T07:54:26.441Z,1276.00
2023-04-27T07:55:26.410Z,1284.00
2023-04-27T07:56:26.415Z,1288.00
2023-04-27T07:57:26.449Z,1292.00
2023-04-27T07:58:26.381Z,1308.00
2023-04-27T07:59:26.375Z,1328.00
2023-04-27T08:00:26.380Z,1344.00
2023-04-27T08:01:26.376Z,1324.00
2023-04-27T08:02:26.568Z,1316.00
2023-04-27T08:03:26.573Z,1320.00
2023-04-27T08:04:26.615Z,1332.00
2023-04-27T08:05:26.658Z,1336.00
2023-04-27T08:06:26.528Z,1328.00
2023-04-27T08:07:26.891Z,1340.00
2023-04-27T08:08:26.283Z,1344.00
2023-04-27T08:09:26.272Z,1344.00
2023-04-27T08:10:26.270Z,1348.00
2023-04-27T08:11:26.254Z,1344.00
2023-04-27T08:12:26.247Z,1360.00
2023-04-27T08:13:26.234Z,1368.00
2023-04-27T08:14:26.235Z,1368.00
2023-04-27T08:15:26.204Z,1368.00
2023-04-27T08:16:26.187Z,1368.00
2023-04-27T08:17:26.153Z,1388.00
2023-04-27T08:18:26.188Z,1388.00
2023-04-27T08:19:26.251Z,1400.00
2023-04-27T08:20:26.147Z,1396.00
2023-04-27T08:21:26.133Z,1420.00
2023-04-27T08:22:26.135Z,1436.00
2023-04-27T08:23:26.243Z,1444.00
2023-04-27T08:24:26.096Z,1456.00
2023-04-27T08:25:26.088Z,1476.00
2023-04-27T08:26:26.472Z,1484.00
2023-04-27T08:27:26.077Z,1476.00
2023-04-27T08:28:26.067Z,1488.00
2023-04-27T08:29:28.574Z,1480.00
2023-04-27T08:30:26.042Z,1480.00
2023-04-27T08:31:26.056Z,1488.00
2023-04-27T08:32:26.048Z,1508.00
2023-04-27T08:33:25.985Z,1516.00
2023-04-27T08:34:26.009Z,1524.00
2023-04-27T08:35:25.973Z,1544.00
2023-04-27T08:36:25.998Z,1572.00
2023-04-27T08:37:25.916Z,1588.00
2023-04-27T08:38:25.948Z,1596.00
2023-04-27T08:39:25.926Z,1604.00
2023-04-27T08:40:25.928Z,1600.00
2023-04-27T08:41:25.877Z,1580.00
2023-04-27T08:42:26.043Z,1612.00
2023-04-27T08:43:25.861Z,1636.00
2023-04-27T08:44:25.878Z,1628.00
2023-04-27T08:45:25.868Z,1628.00
2023-04-27T08:46:25.865Z,1596.00
2023-04-27T08:47:35.194Z,1612.00
2023-04-27T08:48:26.880Z,1616.00
2023-04-27T08:49:25.814Z,1632.00
2023-04-27T08:50:25.810Z,1668.00
2023-04-27T08:51:25.760Z,1692.00
2023-04-27T08:52:25.809Z,1740.00
2023-04-27T08:53:25.802Z,1764.00
2023-04-27T08:54:25.780Z,1804.00
2023-04-27T08:55:25.741Z,1808.00
2023-04-27T08:56:25.746Z,1864.00
2023-04-27T08:57:25.694Z,1828.00
2023-04-27T08:58:25.692Z,1844.00
2023-04-27T08:59:25.668Z,1924.00
2023-04-27T09:00:25.680Z,1932.00
2023-04-27T09:01:25.741Z,1940.00
2023-04-27T09:02:25.838Z,1956.00
2023-04-27T09:03:25.831Z,1928.00
2023-04-27T09:04:25.819Z,1872.00
2023-04-27T09:05:25.643Z,1896.00
2023-04-27T09:06:25.661Z,1908.00
2023-04-27T09:07:28.444Z,1976.00
2023-04-27T09:08:25.618Z,1956.00
2023-04-27T09:09:25.591Z,2096.00
2023-04-27T09:10:25.585Z,2116.00
2023-04-27T09:11:25.532Z,2048.00
2023-04-27T09:12:25.686Z,2108.00
2023-04-27T09:13:25.510Z,2128.00
2023-04-27T09:14:25.550Z,2104.00
2023-04-27T09:15:25.510Z,2148.00
2023-04-27T09:16:25.511Z,2068.00
2023-04-27T09:17:25.527Z,2120.00
2023-04-27T09:18:25.595Z,2212.00
2023-04-27T09:19:25.469Z,2264.00
2023-04-27T09:20:25.468Z,2236.00
2023-04-27T09:21:25.456Z,2240.00
2023-04-27T09:22:25.449Z,2204.00
2023-04-27T09:23:25.417Z,2268.00
2023-04-27T09:24:25.424Z,2336.00
2023-04-27T09:25:25.415Z,2384.00
2023-04-27T09:26:25.362Z,2368.00
2023-04-27T09:27:25.399Z,2392.00
2023-04-27T09:28:25.350Z,2312.00
2023-04-27T09:29:25.342Z,2260.00
2023-04-27T09:30:25.328Z,2196.00
2023-04-27T09:31:25.332Z,2132.00
2023-04-27T09:32:25.362Z,2020.00
2023-04-27T09:33:25.287Z,2140.00
2023-04-27T09:34:25.276Z,2128.00
2023-04-27T09:35:25.416Z,2092.00
2023-04-27T09:36:25.247Z,2088.00
2023-04-27T09:37:25.418Z,2220.00
2023-04-27T09:38:25.872Z,2292.00
2023-04-27T09:39:25.195Z,2300.00
2023-04-27T09:40:25.205Z,2288.00
2023-04-27T09:41:25.207Z,2348.00
2023-04-27T09:42:25.189Z,2412.00
2023-04-27T09:43:25.202Z,2420.00
2023-04-27T09:44:25.200Z,2364.00
2023-04-27T09:45:25.286Z,2360.00
2023-04-27T09:46:25.222Z,2352.00
2023-04-27T09:47:25.212Z,2472.00
2023-04-27T09:48:25.111Z,2476.00
2023-04-27T09:49:25.122Z,2516.00
2023-04-27T09:50:25.096Z,2404.00
2023-04-27T09:51:25.119Z,2472.00
2023-04-27T09:52:25.080Z,2524.00
2023-04-27T09:53:25.071Z,2516.00
2023-04-27T09:54:25.060Z,2516.00
2023-04-27T09:55:25.017Z,2468.00
2023-04-27T09:56:25.009Z,2420.00
2023-04-27T09:57:24.989Z,2396.00
2023-04-27T09:58:25.056Z,2372.00
2023-04-27T09:59:25.011Z,2392.00
2023-04-27T10:00:24.978Z,2380.00
2023-04-27T10:01:24.978Z,2448.00
2023-04-27T10:02:25.850Z,2440.00
2023-04-27T10:03:25.029Z,2412.00
2023-04-27T10:04:25.203Z,2436.00
2023-04-27T10:05:25.054Z,2476.00
2023-04-27T10:06:24.892Z,2504.00
2023-04-27T10:07:24.873Z,2576.00
2023-04-27T10:08:24.903Z,2540.00
2023-04-27T10:09:24.849Z,2552.00
2023-04-27T10:10:24.917Z,2584.00
2023-04-27T10:11:24.877Z,2628.00
2023-04-27T10:12:24.858Z,2644.00
2023-04-27T10:13:24.860Z,2604.00
2023-04-27T10:14:24.851Z,2584.00
2023-04-27T10:15:24.810Z,2536.00
2023-04-27T10:16:24.817Z,2552.00
2023-04-27T10:17:24.876Z,2588.00
2023-04-27T10:18:24.783Z,2580.00
2023-04-27T10:19:24.764Z,2676.00
2023-04-27T10:20:24.730Z,2752.00
2023-04-27T10:21:24.761Z,2692.00
2023-04-27T10:22:24.740Z,2732.00
2023-04-27T10:23:24.698Z,2748.00
2023-04-27T10:24:24.687Z,2756.00
2023-04-27T10:25:24.662Z,2848.00
2023-04-27T10:26:24.694Z,2892.00
2023-04-27T10:27:24.638Z,2852.00
2023-04-27T10:28:24.718Z,2848.00
2023-04-27T10:29:24.654Z,2848.00
2023-04-27T10:30:24.632Z,2848.00
2023-04-27T10:31:24.674Z,2848.00
2023-04-27T10:32:24.648Z,2876.00
2023-04-27T10:33:24.657Z,2896.00
2023-04-27T10:34:24.601Z,2908.00
2023-04-27T10:35:24.572Z,3088.00
2023-04-27T10:36:24.590Z,3088.00
2023-04-27T10:37:24.558Z,2948.00
2023-04-27T10:38:24.559Z,2928.00
2023-04-27T10:39:36.035Z,2908.00
2023-04-27T10:40:25.507Z,2892.00
2023-04-27T10:41:24.529Z,2908.00
2023-04-27T10:42:24.509Z,2864.00
2023-04-27T10:43:24.497Z,2836.00
2023-04-27T10:44:24.492Z,2812.00
2023-04-27T10:45:24.479Z,2648.00
2023-04-27T10:46:24.488Z,2852.00
2023-04-27T10:47:26.137Z,2884.00
2023-04-27T10:48:24.457Z,2832.00
2023-04-27T10:49:24.399Z,2768.00
2023-04-27T10:50:24.517Z,2688.00
2023-04-27T10:51:24.379Z,2684.00
2023-04-27T10:52:24.379Z,2728.00
2023-04-27T10:53:24.390Z,2772.00
2023-04-27T10:54:24.352Z,2664.00
2023-04-27T10:55:24.353Z,2676.00
2023-04-27T10:56:24.360Z,2652.00
2023-04-27T10:57:24.334Z,2608.00
2023-04-27T10:58:26.652Z,2676.00
2023-04-27T10:59:28.308Z,2652.00
2023-04-27T11:00:24.282Z,2656.00
2023-04-27T11:01:24.271Z,2664.00
2023-04-27T11:02:24.322Z,2652.00
2023-04-27T11:03:24.388Z,2592.00
2023-04-27T11:04:24.390Z,2692.00
2023-04-27T11:05:24.214Z,2776.00
2023-04-27T11:06:24.212Z,2820.00
2023-04-27T11:07:24.316Z,2900.00
2023-04-27T11:08:24.253Z,2880.00
2023-04-27T11:09:24.198Z,2408.00
2023-04-27T11:10:24.201Z,2276.00
2023-04-27T11:11:24.168Z,2404.00
2023-04-27T11:12:24.241Z,2820.00
2023-04-27T11:13:24.170Z,2860.00
2023-04-27T11:14:24.160Z,2784.00
2023-04-27T11:15:24.138Z,2776.00
2023-04-27T11:16:24.161Z,2704.00
2023-04-27T11:17:24.079Z,2760.00
2023-04-27T11:18:24.111Z,2772.00
2023-04-27T11:19:24.052Z,2828.00
2023-04-27T11:20:24.063Z,2824.00
2023-04-27T11:21:24.078Z,2880.00
2023-04-27T11:22:24.037Z,2860.00
2023-04-27T11:23:24.060Z,2748.00
2023-04-27T11:24:24.014Z,2800.00
2023-04-27T11:25:23.987Z,2832.00
2023-04-27T11:26:24.047Z,2656.00
2023-04-27T11:27:23.986Z,2764.00
2023-04-27T11:28:24.013Z,2736.00
2023-04-27T11:29:23.989Z,2800.00
2023-04-27T11:30:23.997Z,2840.00
2023-04-27T11:31:23.965Z,2768.00
2023-04-27T11:32:24.030Z,3040.00
2023-04-27T11:33:23.975Z,3092.00
2023-04-27T11:34:23.953Z,2872.00
2023-04-27T11:35:23.878Z,2956.00
2023-04-27T11:36:23.881Z,3076.00
2023-04-27T11:37:23.847Z,3088.00
2023-04-27T11:38:23.932Z,3096.00
2023-04-27T11:39:24.135Z,2992.00
2023-04-27T11:40:24.655Z,2932.00
2023-04-27T11:41:23.799Z,2944.00
2023-04-27T11:42:23.835Z,2964.00
2023-04-27T11:43:23.781Z,2944.00
2023-04-27T11:44:23.778Z,2904.00
2023-04-27T11:45:23.803Z,2892.00
2023-04-27T11:46:23.834Z,2960.00
2023-04-27T11:47:23.754Z,3008.00
2023-04-27T11:48:23.765Z,2904.00
2023-04-27T11:49:23.736Z,2828.00
2023-04-27T11:50:23.707Z,2808.00
2023-04-27T11:51:23.714Z,2720.00
2023-04-27T11:52:23.687Z,2612.00
2023-04-27T11:53:23.683Z,2528.00
2023-04-27T11:54:23.694Z,2444.00
2023-04-27T11:55:23.676Z,2376.00
2023-04-27T11:56:23.656Z,2516.00
2023-04-27T11:57:23.667Z,2636.00
2023-04-27T11:58:23.662Z,2648.00
2023-04-27T11:59:23.614Z,2588.00
2023-04-27T12:00:23.620Z,2524.00
2023-04-27T12:01:34.820Z,2472.00
2023-04-27T12:02:24.675Z,2392.00
2023-04-27T12:03:23.762Z,2380.00
2023-04-27T12:04:23.902Z,2400.00
2023-04-27T12:05:23.636Z,2264.00
2023-04-27T12:07:23.587Z,2284.00
2023-04-27T12:08:23.527Z,2324.00
2023-04-27T12:09:23.517Z,2188.00
2023-04-27T12:10:23.467Z,2132.00
2023-04-27T12:11:23.479Z,2260.00
2023-04-27T12:12:23.457Z,2404.00
2023-04-27T12:13:23.482Z,2420.00
2023-04-27T12:14:23.431Z,2256.00
2023-04-27T12:15:23.438Z,2148.00
2023-04-27T12:16:23.470Z,2212.00
2023-04-27T12:17:23.490Z,2384.00
2023-04-27T12:18:23.397Z,2344.00
2023-04-27T12:19:23.432Z,2392.00
2023-04-27T12:20:23.344Z,2376.00
2023-04-27T12:21:23.342Z,2408.00
2023-04-27T12:22:23.379Z,2312.00
2023-04-27T12:23:23.347Z,2304.00
2023-04-27T12:24:23.300Z,2316.00
2023-04-27T12:25:23.322Z,2292.00
2023-04-27T12:26:23.298Z,2436.00
2023-04-27T12:27:23.343Z,2568.00
2023-04-27T12:28:23.270Z,2452.00
2023-04-27T12:29:23.254Z,2616.00
2023-04-27T12:30:23.264Z,2592.00
2023-04-27T12:31:25.331Z,2612.00
2023-04-27T12:32:23.225Z,2856.00
2023-04-27T12:33:23.320Z,3064.00