createdAt,value
2018-01-07T00:00:58.645Z,99.99
2018-01-07T00:01:57.960Z,99.99
2018-01-07T00:02:58.654Z,99.99
2018-01-07T00:03:58.072Z,99.99
2018-01-07T00:04:58.795Z,99.99
2018-01-07T00:05:58.716Z,99.99
2018-01-07T00:06:57.723Z,99.99
2018-01-07T00:07:58.320Z,99.99
2018-01-07T00:08:58.413Z,99.99
2018-01-07T00:09:58.738Z,99.99
2018-01-07T00:10:58.464Z,99.99
2018-01-07T00:11:58.301Z,99.99
2018-01-07T00:12:58.171Z,99.99
2018-01-07T00:13:58.573Z,99.99
2018-01-07T00:14:58.577Z,99.99
2018-01-07T00:15:58.272Z,99.99
2018-01-07T00:16:58.710Z,99.99
2018-01-07T00:17:58.464Z,99.99
2018-01-07T00:18:58.877Z,99.99
2018-01-07T00:19:59.332Z,99.99
2018-01-07T00:20:59.262Z,99.99
2018-01-07T00:21:59.446Z,99.99
2018-01-07T00:22:59.425Z,99.99
2018-01-07T00:23:59.462Z,99.99
2018-01-07T00:24:59.540Z,99.99
2018-01-07T00:26:00.411Z,99.99
2018-01-07T00:26:59.518Z,99.99
2018-01-07T00:27:59.881Z,99.99
2018-01-07T00:28:59.634Z,99.99
2018-01-07T00:30:00.125Z,99.99
2018-01-07T00:31:00.301Z,99.99
2018-01-07T00:32:00.323Z,99.99
2018-01-07T00:33:00.743Z,99.99
2018-01-07T00:34:00.771Z,99.99
2018-01-07T00:35:00.876Z,99.99
2018-01-07T00:36:01.260Z,99.99
2018-01-07T00:37:01.003Z,99.99
2018-01-07T00:38:01.456Z,99.99
2018-01-07T00:39:01.892Z,99.99
2018-01-07T00:40:01.721Z,99.99
2018-01-07T00:41:02.031Z,99.99
2018-01-07T00:42:02.040Z,99.99
2018-01-07T00:43:02.691Z,99.99
2018-01-07T00:44:03.108Z,99.99
2018-01-07T00:45:03.152Z,99.99
2018-01-07T00:46:03.605Z,99.99
2018-01-07T00:47:03.355Z,99.99
2018-01-07T00:48:03.762Z,99.99
2018-01-07T00:49:03.926Z,99.99
2018-01-07T00:50:03.652Z,99.99
2018-01-07T00:51:04.258Z,99.99
2018-01-07T00:52:03.733Z,99.99
2018-01-07T00:53:04.230Z,99.99
2018-01-07T00:54:04.246Z,99.99
2018-01-07T00:55:04.553Z,99.99
2018-01-07T00:56:04.248Z,99.99
2018-01-07T00:57:04.792Z,99.99
2018-01-07T00:58:05.104Z,99.99
2018-01-07T00:59:04.802Z,99.99
2018-01-07T01:00:19.797Z,99.99
2018-01-07T01:01:04.981Z,99.99
2018-01-07T01:02:04.976Z,99.99
2018-01-07T01:03:05.126Z,99.99
2018-01-07T01:04:05.102Z,99.99
2018-01-07T01:05:05.673Z,99.99
2018-01-07T01:06:05.667Z,99.99
2018-01-07T01:07:05.943Z,99.99
2018-01-07T01:08:06.018Z,99.99
2018-01-07T01:09:06.305Z,99.99
2018-01-07T01:10:06.177Z,99.99
2018-01-07T01:11:06.573Z,99.99
2018-01-07T01:12:06.474Z,99.99
2018-01-07T01:13:06.881Z,99.99
2018-01-07T01:14:06.609Z,99.99
2018-01-07T01:15:06.905Z,99.99
2018-01-07T01:16:06.620Z,99.99
2018-01-07T01:17:06.917Z,99.99
2018-01-07T01:18:07.073Z,99.99
2018-01-07T01:19:06.889Z,99.99
2018-01-07T01:20:07.510Z,99.99
2018-01-07T01:21:07.510Z,99.99
2018-01-07T01:22:07.506Z,99.99
2018-01-07T01:23:08.008Z,99.99
2018-01-07T01:24:07.612Z,99.99
2018-01-07T01:25:08.425Z,99.99
2018-01-07T01:26:08.138Z,99.99
2018-01-07T01:27:08.249Z,99.99
2018-01-07T01:28:08.466Z,99.99
2018-01-07T01:29:08.721Z,99.99
2018-01-07T01:30:09.092Z,99.99
2018-01-07T01:31:09.201Z,99.99
2018-01-07T01:32:09.170Z,99.99
2018-01-07T01:33:09.520Z,99.99
2018-01-07T01:34:09.197Z,99.99
2018-01-07T01:35:09.236Z,99.99
2018-01-07T01:36:09.520Z,99.99
2018-01-07T01:37:10.110Z,99.99
2018-01-07T01:38:09.968Z,99.99
2018-01-07T01:39:10.394Z,99.99
2018-01-07T01:40:10.720Z,99.99
2018-01-07T01:41:10.658Z,99.99
2018-01-07T01:42:10.733Z,99.99
2018-01-07T01:43:10.505Z,99.99
2018-01-07T01:44:11.460Z,99.99
2018-01-07T01:45:12.062Z,99.99
2018-01-07T01:46:11.354Z,99.99
2018-01-07T01:47:11.357Z,99.99
2018-01-07T01:48:11.590Z,99.99
2018-01-07T01:49:11.835Z,99.99
2018-01-07T01:50:11.840Z,99.99
2018-01-07T01:51:11.879Z,99.99
2018-01-07T01:52:11.630Z,99.99
2018-01-07T01:53:11.630Z,99.99
2018-01-07T01:54:12.231Z,99.99
2018-01-07T01:55:11.920Z,99.99
2018-01-07T01:56:11.771Z,99.99
2018-01-07T01:57:12.149Z,99.99
2018-01-07T01:58:12.087Z,99.99
2018-01-07T01:59:12.118Z,99.99
2018-01-07T02:00:26.607Z,99.99
2018-01-07T02:01:27.313Z,99.99
2018-01-07T02:03:27.512Z,99.99
2018-01-07T02:04:27.212Z,99.99
2018-01-07T02:05:27.366Z,99.99
2018-01-07T02:06:27.790Z,99.99
2018-01-07T02:07:27.577Z,99.99
2018-01-07T02:08:27.841Z,99.99
2018-01-07T02:09:28.523Z,99.99
2018-01-07T02:10:28.526Z,99.99
2018-01-07T02:11:28.217Z,99.99
2018-01-07T02:12:28.348Z,99.99
2018-01-07T02:13:28.524Z,99.99
2018-01-07T02:14:29.801Z,99.99
2018-01-07T02:15:29.363Z,99.99
2018-01-07T02:16:29.300Z,99.99
2018-01-07T02:17:29.389Z,99.99
2018-01-07T02:18:29.727Z,99.99
2018-01-07T02:19:30.023Z,99.99
2018-01-07T02:20:30.182Z,99.99
2018-01-07T02:21:30.052Z,99.99
2018-01-07T02:22:30.108Z,99.99
2018-01-07T02:23:30.070Z,99.99
2018-01-07T02:24:30.344Z,99.99
2018-01-07T02:25:30.497Z,99.99
2018-01-07T02:26:30.471Z,99.99
2018-01-07T02:27:30.564Z,99.99
2018-01-07T02:28:30.314Z,99.99
2018-01-07T02:29:30.771Z,99.99
2018-01-07T02:30:30.652Z,99.99
2018-01-07T02:31:30.766Z,99.99
2018-01-07T02:32:31.072Z,99.99
2018-01-07T02:33:31.499Z,99.99
2018-01-07T02:34:31.124Z,99.99
2018-01-07T02:35:31.139Z,99.99
2018-01-07T02:36:31.538Z,99.99
2018-01-07T02:37:31.572Z,99.99
2018-01-07T02:38:31.708Z,99.99
2018-01-07T02:39:33.067Z,99.99
2018-01-07T02:40:32.193Z,99.99
2018-01-07T02:41:32.745Z,99.99
2018-01-07T02:42:32.857Z,99.99
2018-01-07T02:43:33.110Z,99.99
2018-01-07T02:44:32.818Z,99.99
2018-01-07T02:45:33.440Z,99.99
2018-01-07T02:46:32.955Z,99.99
2018-01-07T02:47:32.946Z,99.99
2018-01-07T02:48:33.666Z,99.99
2018-01-07T02:49:33.119Z,99.99
2018-01-07T02:50:33.043Z,99.99
2018-01-07T02:51:33.018Z,99.99
2018-01-07T02:52:33.440Z,99.99
2018-01-07T02:53:33.472Z,99.99
2018-01-07T02:54:33.867Z,99.99
2018-01-07T02:55:33.635Z,99.99
2018-01-07T02:56:33.716Z,99.99
2018-01-07T02:57:33.648Z,99.99
2018-01-07T02:58:33.940Z,99.99
2018-01-07T02:59:34.002Z,99.99
2018-01-07T03:00:34.000Z,99.99
2018-01-07T03:01:48.901Z,99.99
2018-01-07T03:02:34.331Z,99.99
2018-01-07T03:03:34.082Z,99.99
2018-01-07T03:04:34.937Z,99.99
2018-01-07T03:05:34.929Z,99.99
2018-01-07T03:06:34.888Z,99.99
2018-01-07T03:07:35.170Z,99.99
2018-01-07T03:08:35.079Z,99.99
2018-01-07T03:09:35.391Z,99.99
2018-01-07T03:10:35.419Z,99.99
2018-01-07T03:11:35.597Z,99.99
2018-01-07T03:12:35.779Z,99.99
2018-01-07T03:13:35.833Z,99.99
2018-01-07T03:14:36.013Z,99.99
2018-01-07T03:15:36.000Z,99.99
2018-01-07T03:16:35.911Z,99.99
2018-01-07T03:17:36.272Z,99.99
2018-01-07T03:18:36.395Z,99.99
2018-01-07T03:19:36.698Z,99.99
2018-01-07T03:20:36.735Z,99.99
2018-01-07T03:21:37.054Z,99.99
2018-01-07T03:22:37.071Z,99.99
2018-01-07T03:23:37.119Z,99.99
2018-01-07T03:24:37.561Z,99.99
2018-01-07T03:25:37.874Z,99.99
2018-01-07T03:26:38.029Z,99.99
2018-01-07T03:27:38.073Z,99.99
2018-01-07T03:28:38.076Z,99.99
2018-01-07T03:29:38.107Z,99.99
2018-01-07T03:30:38.580Z,99.99
2018-01-07T03:31:38.578Z,99.99
2018-01-07T03:32:38.606Z,99.99
2018-01-07T03:33:39.314Z,99.99
2018-01-07T03:34:38.778Z,99.99
2018-01-07T03:35:38.401Z,99.99
2018-01-07T03:36:39.370Z,99.99
2018-01-07T03:37:39.226Z,99.99
2018-01-07T03:38:39.612Z,99.99
2018-01-07T03:39:39.828Z,99.99
2018-01-07T03:40:40.181Z,99.99
2018-01-07T03:41:40.620Z,99.99
2018-01-07T03:42:41.036Z,99.99
2018-01-07T03:43:41.916Z,99.99
2018-01-07T03:44:41.667Z,99.99
2018-01-07T03:45:41.825Z,99.99
2018-01-07T03:46:41.708Z,99.99
2018-01-07T03:47:42.180Z,99.99
2018-01-07T03:48:42.251Z,99.99
2018-01-07T03:49:41.956Z,99.99
2018-01-07T03:50:42.770Z,99.99
2018-01-07T03:51:42.701Z,99.99
2018-01-07T03:52:42.885Z,99.99
2018-01-07T03:53:42.930Z,99.99
2018-01-07T03:54:42.997Z,99.99
2018-01-07T03:55:43.535Z,99.99
2018-01-07T03:56:43.333Z,99.99
2018-01-07T03:57:43.329Z,99.99
2018-01-07T03:58:43.524Z,99.99
2018-01-07T03:59:43.505Z,99.99
2018-01-07T04:00:43.537Z,99.99
2018-01-07T04:01:43.561Z,99.99
2018-01-07T04:02:43.308Z,99.99
2018-01-07T04:03:43.618Z,99.99
2018-01-07T04:04:43.526Z,99.99
2018-01-07T04:05:43.954Z,99.99
2018-01-07T04:06:43.925Z,99.99
2018-01-07T04:07:44.308Z,99.99
2018-01-07T04:08:44.579Z,99.99
2018-01-07T04:09:44.599Z,99.99
2018-01-07T04:10:44.771Z,99.99
2018-01-07T04:11:45.148Z,99.99
2018-01-07T04:12:45.261Z,99.99
2018-01-07T04:13:45.546Z,99.99
2018-01-07T04:14:45.973Z,99.99
2018-01-07T04:15:46.031Z,99.99
2018-01-07T04:16:46.799Z,99.99
2018-01-07T04:17:46.497Z,99.99
2018-01-07T04:18:47.123Z,99.99
2018-01-07T04:19:46.411Z,99.99
2018-01-07T04:20:47.468Z,99.99
2018-01-07T04:21:47.483Z,99.99
2018-01-07T04:22:47.037Z,99.99
2018-01-07T04:23:47.410Z,99.99
2018-01-07T04:24:47.170Z,99.99
2018-01-07T04:25:46.957Z,99.99
2018-01-07T04:26:46.806Z,99.99
2018-01-07T04:27:47.309Z,99.99
2018-01-07T04:28:47.947Z,99.99
2018-01-07T04:29:47.943Z,99.99
2018-01-07T04:30:48.208Z,99.99
2018-01-07T04:31:47.731Z,99.99
2018-01-07T04:32:47.477Z,99.99
2018-01-07T04:33:47.834Z,99.99
2018-01-07T04:34:48.008Z,99.99
2018-01-07T04:35:48.299Z,99.99
2018-01-07T04:36:48.689Z,99.99
2018-01-07T04:37:48.974Z,99.99
2018-01-07T04:38:49.085Z,99.99
2018-01-07T04:39:49.113Z,99.99
2018-01-07T04:40:49.206Z,99.99
2018-01-07T04:41:49.395Z,99.99
2018-01-07T04:42:49.619Z,99.99
2018-01-07T04:43:50.577Z,99.99
2018-01-07T04:44:50.313Z,99.99
2018-01-07T04:45:50.337Z,99.99
2018-01-07T04:46:50.573Z,99.99
2018-01-07T04:47:51.635Z,99.99
2018-01-07T04:48:51.681Z,99.99
2018-01-07T04:49:50.527Z,99.99
2018-01-07T04:50:50.924Z,99.99
2018-01-07T04:51:51.060Z,99.99
2018-01-07T04:52:51.183Z,99.99
2018-01-07T04:53:51.584Z,99.99
2018-01-07T04:54:51.408Z,99.99
2018-01-07T04:55:51.422Z,99.99
2018-01-07T04:56:51.839Z,99.99
2018-01-07T04:57:51.803Z,99.99
2018-01-07T04:58:51.983Z,99.99
2018-01-07T04:59:51.872Z,99.99
2018-01-07T05:00:51.964Z,99.99
2018-01-07T05:01:51.721Z,99.99
2018-01-07T05:02:52.020Z,99.99
2018-01-07T05:03:51.828Z,99.99
2018-01-07T05:04:52.253Z,99.99
2018-01-07T05:05:52.152Z,99.99
2018-01-07T05:06:51.934Z,99.99
2018-01-07T05:07:51.923Z,99.99
2018-01-07T05:08:52.049Z,99.99
2018-01-07T05:09:52.783Z,99.99
2018-01-07T05:10:52.782Z,99.99
2018-01-07T05:11:52.529Z,99.99
2018-01-07T05:12:52.909Z,99.99
2018-01-07T05:13:53.316Z,99.99
2018-01-07T05:14:53.087Z,99.99
2018-01-07T05:15:53.368Z,99.99
2018-01-07T05:16:53.220Z,99.99
2018-01-07T05:17:53.726Z,99.99
2018-01-07T05:18:54.140Z,99.99
2018-01-07T05:19:54.580Z,99.99
2018-01-07T05:20:54.605Z,99.99
2018-01-07T05:21:54.690Z,99.99
2018-01-07T05:22:54.942Z,99.99
2018-01-07T05:23:54.757Z,99.99
2018-01-07T05:24:55.185Z,99.99
2018-01-07T05:25:54.511Z,99.99
2018-01-07T05:26:54.443Z,99.99
2018-01-07T05:27:54.772Z,99.99
2018-01-07T05:28:54.765Z,99.99
2018-01-07T05:29:55.146Z,99.99
2018-01-07T05:30:55.568Z,99.99
2018-01-07T05:31:55.994Z,99.99
2018-01-07T05:32:56.021Z,99.99
2018-01-07T05:33:56.213Z,99.99
2018-01-07T05:34:56.238Z,99.99
2018-01-07T05:35:56.000Z,99.99
2018-01-07T05:36:56.280Z,99.99
2018-01-07T05:37:56.400Z,99.99
2018-01-07T05:38:57.737Z,99.99
2018-01-07T05:39:57.613Z,99.99
2018-01-07T05:40:57.377Z,99.99
2018-01-07T05:41:57.792Z,99.99
2018-01-07T05:42:56.910Z,99.99
2018-01-07T05:43:57.321Z,99.99
2018-01-07T05:44:57.739Z,99.99
2018-01-07T05:45:58.157Z,99.99
2018-01-07T05:46:58.287Z,99.99
2018-01-07T05:47:58.047Z,99.99
2018-01-07T05:48:58.264Z,99.99
2018-01-07T05:49:58.713Z,99.99
2018-01-07T05:50:58.457Z,99.99
2018-01-07T05:51:58.878Z,99.99
2018-01-07T05:52:58.902Z,99.99
2018-01-07T05:53:59.321Z,99.99
2018-01-07T05:54:59.408Z,99.99
2018-01-07T05:55:59.093Z,99.99
2018-01-07T05:56:59.566Z,99.99
2018-01-07T05:57:59.602Z,99.99
2018-01-07T05:58:59.615Z,99.99
2018-01-07T05:59:59.645Z,99.99
2018-01-07T06:00:59.698Z,99.99
2018-01-07T06:01:59.895Z,99.99
2018-01-07T06:03:00.038Z,99.99
2018-01-07T06:04:00.855Z,99.99
2018-01-07T06:05:01.278Z,99.99
2018-01-07T06:06:00.588Z,99.99
2018-01-07T06:07:00.448Z,99.99
2018-01-07T06:08:00.256Z,99.99
2018-01-07T06:09:01.789Z,99.99
2018-01-07T06:10:01.645Z,99.99
2018-01-07T06:11:01.776Z,99.99
2018-01-07T06:12:01.897Z,99.99
2018-01-07T06:13:01.970Z,99.99
2018-01-07T06:14:02.086Z,99.99
2018-01-07T06:15:02.525Z,99.99
2018-01-07T06:16:02.599Z,99.99
2018-01-07T06:17:02.665Z,99.99
2018-01-07T06:18:02.310Z,99.99
2018-01-07T06:19:02.663Z,99.99
2018-01-07T06:20:02.727Z,99.99
2018-01-07T06:21:03.040Z,99.99
2018-01-07T06:22:02.953Z,99.99
2018-01-07T06:23:03.538Z,99.99
2018-01-07T06:24:03.685Z,99.99
2018-01-07T06:25:03.551Z,99.99
2018-01-07T06:26:04.444Z,99.99
2018-01-07T06:27:04.413Z,99.99
2018-01-07T06:28:04.663Z,99.99
2018-01-07T06:29:04.237Z,99.99
2018-01-07T06:30:05.690Z,99.99
2018-01-07T06:31:05.416Z,99.99
2018-01-07T06:32:05.456Z,99.99
2018-01-07T06:33:05.452Z,99.99
2018-01-07T06:34:05.903Z,99.99
2018-01-07T06:35:05.889Z,99.99
2018-01-07T06:36:06.297Z,99.99
2018-01-07T06:37:06.377Z,99.99
2018-01-07T06:38:06.301Z,99.99
2018-01-07T06:39:06.496Z,99.99
2018-01-07T06:40:07.040Z,99.99
2018-01-07T06:41:06.864Z,99.99
2018-01-07T06:42:07.080Z,99.99
2018-01-07T06:43:07.265Z,99.99
2018-01-07T06:44:07.127Z,99.99
2018-01-07T06:45:07.823Z,99.99
2018-01-07T06:46:07.943Z,99.99
2018-01-07T06:47:07.982Z,99.99
2018-01-07T06:48:08.014Z,99.99
2018-01-07T06:49:08.302Z,99.99
2018-01-07T06:50:08.289Z,99.99
2018-01-07T06:51:08.334Z,99.99
2018-01-07T06:52:08.461Z,99.99
2018-01-07T06:53:08.329Z,99.99
2018-01-07T06:54:08.605Z,99.99
2018-01-07T06:55:08.488Z,99.99
2018-01-07T06:56:08.762Z,99.99
2018-01-07T06:57:08.610Z,99.99
2018-01-07T06:58:09.177Z,99.99
2018-01-07T06:59:09.497Z,99.99
2018-01-07T07:00:24.485Z,99.99
2018-01-07T07:01:24.875Z,99.99
2018-01-07T07:02:25.218Z,99.99
2018-01-07T07:03:25.505Z,99.99
2018-01-07T07:04:25.724Z,99.99
2018-01-07T07:05:26.094Z,99.99
2018-01-07T07:06:26.134Z,99.99
2018-01-07T07:07:26.293Z,99.99
2018-01-07T07:08:26.428Z,99.99
2018-01-07T07:09:26.718Z,99.99
2018-01-07T07:10:26.497Z,99.99
2018-01-07T07:11:26.482Z,99.99
2018-01-07T07:12:26.920Z,99.99
2018-01-07T07:13:26.946Z,99.99
2018-01-07T07:14:27.296Z,99.99
2018-01-07T07:15:26.707Z,99.99
2018-01-07T07:16:27.037Z,99.99
2018-01-07T07:17:27.193Z,99.99
2018-01-07T07:18:26.835Z,99.99
2018-01-07T07:19:26.945Z,99.99
2018-01-07T07:20:26.973Z,99.99
2018-01-07T07:21:26.978Z,99.99
2018-01-07T07:22:27.318Z,99.99
2018-01-07T07:23:27.323Z,99.99
2018-01-07T07:24:27.418Z,99.99
2018-01-07T07:25:27.368Z,99.99
2018-01-07T07:26:27.219Z,99.99
2018-01-07T07:27:27.530Z,99.99
2018-01-07T07:28:27.535Z,99.99
2018-01-07T07:29:27.576Z,99.99
2018-01-07T07:30:27.467Z,99.99
2018-01-07T07:31:27.992Z,99.99
2018-01-07T07:32:27.844Z,99.99
2018-01-07T07:33:28.379Z,99.99
2018-01-07T07:34:28.181Z,99.99
2018-01-07T07:35:28.522Z,99.99
2018-01-07T07:36:28.536Z,99.99
2018-01-07T07:37:29.019Z,99.99
2018-01-07T07:38:29.034Z,99.99
2018-01-07T07:39:29.151Z,99.99
2018-01-07T07:40:28.894Z,99.99
2018-01-07T07:41:29.215Z,99.99
2018-01-07T07:42:29.224Z,99.99
2018-01-07T07:43:29.440Z,99.99
2018-01-07T07:44:29.453Z,99.99
2018-01-07T07:45:30.054Z,99.99
2018-01-07T07:46:29.960Z,99.99
2018-01-07T07:47:30.469Z,99.99
2018-01-07T07:48:30.021Z,99.99
2018-01-07T07:49:30.028Z,99.99
2018-01-07T07:50:30.060Z,99.99
2018-01-07T07:51:30.078Z,99.99
2018-01-07T07:52:30.119Z,99.99
2018-01-07T07:53:30.151Z,99.99
2018-01-07T07:54:30.156Z,99.99
2018-01-07T07:55:30.230Z,99.99
2018-01-07T07:56:29.951Z,99.99
2018-01-07T07:57:30.294Z,99.99
2018-01-07T07:58:30.281Z,99.99
2018-01-07T07:59:30.280Z,99.99
2018-01-07T08:00:30.344Z,99.99
2018-01-07T08:01:30.369Z,99.99
2018-01-07T08:02:30.757Z,99.99
2018-01-07T08:03:30.957Z,99.99
2018-01-07T08:04:30.862Z,99.99
2018-01-07T08:05:30.899Z,99.99
2018-01-07T08:06:30.935Z,99.99
2018-01-07T08:07:30.924Z,99.99
2018-01-07T08:08:31.748Z,99.99
2018-01-07T08:09:31.633Z,99.99
2018-01-07T08:10:31.534Z,99.99
2018-01-07T08:11:31.605Z,99.99
2018-01-07T08:12:31.257Z,99.99
2018-01-07T08:13:31.555Z,99.99
2018-01-07T08:14:31.706Z,99.99
2018-01-07T08:15:32.193Z,99.99
2018-01-07T08:16:32.214Z,99.99
2018-01-07T08:17:32.246Z,99.99
2018-01-07T08:18:31.979Z,99.99
2018-01-07T08:19:32.297Z,99.99
2018-01-07T08:20:32.341Z,99.99
2018-01-07T08:21:32.335Z,99.99
2018-01-07T08:22:32.393Z,99.99
2018-01-07T08:23:32.632Z,99.99
2018-01-07T08:24:32.935Z,99.99
2018-01-07T08:25:32.976Z,99.99
2018-01-07T08:26:32.694Z,99.99
2018-01-07T08:27:32.716Z,99.99
2018-01-07T08:28:32.907Z,99.99
2018-01-07T08:29:33.206Z,99.99
2018-01-07T08:30:33.241Z,99.99
2018-01-07T08:31:33.240Z,99.99
2018-01-07T08:32:33.458Z,99.99
2018-01-07T08:33:33.622Z,99.99
2018-01-07T08:34:34.334Z,99.99
2018-01-07T08:35:34.345Z,99.99
2018-01-07T08:36:34.402Z,99.99
2018-01-07T08:37:34.830Z,99.99
2018-01-07T08:38:34.759Z,99.99
2018-01-07T08:39:35.491Z,99.99
2018-01-07T08:40:35.414Z,99.99
2018-01-07T08:41:35.530Z,99.99
2018-01-07T08:42:35.537Z,99.99
2018-01-07T08:43:35.716Z,99.99
2018-01-07T08:44:35.735Z,99.99
2018-01-07T08:45:36.172Z,99.99
2018-01-07T08:46:36.341Z,99.99
2018-01-07T08:47:36.098Z,99.99
2018-01-07T08:48:36.812Z,99.99
2018-01-07T08:49:36.798Z,99.99
2018-01-07T08:50:37.370Z,99.99
2018-01-07T08:51:37.098Z,99.99
2018-01-07T08:52:38.285Z,99.99
2018-01-07T08:53:37.603Z,99.99
2018-01-07T08:54:38.470Z,99.99
2018-01-07T08:55:38.511Z,99.99
2018-01-07T08:56:43.838Z,99.99
2018-01-07T08:57:44.004Z,99.99
2018-01-07T08:58:43.767Z,99.99
2018-01-07T08:59:44.196Z,99.99
2018-01-07T09:00:44.448Z,99.99
2018-01-07T09:01:43.981Z,99.99
2018-01-07T09:02:44.175Z,99.99
2018-01-07T09:03:44.210Z,99.99
2018-01-07T09:04:44.231Z,99.99
2018-01-07T09:05:43.953Z,99.99
2018-01-07T09:06:44.440Z,99.99
2018-01-07T09:07:44.470Z,99.99
2018-01-07T09:08:44.582Z,99.99
2018-01-07T09:09:45.293Z,99.99
2018-01-07T09:10:45.686Z,99.99
2018-01-07T09:11:46.087Z,99.99
2018-01-07T09:12:46.264Z,99.99
2018-01-07T09:13:46.181Z,99.99
2018-01-07T09:14:46.628Z,99.99
2018-01-07T09:15:47.044Z,99.99
2018-01-07T09:16:47.567Z,99.99
2018-01-07T09:17:47.200Z,99.99
2018-01-07T09:18:47.343Z,99.99
2018-01-07T09:19:48.028Z,99.99
2018-01-07T09:20:48.344Z,99.99
2018-01-07T09:21:48.307Z,99.99
2018-01-07T09:22:48.286Z,99.99
2018-01-07T09:23:48.560Z,99.99
2018-01-07T09:24:48.616Z,99.99
2018-01-07T09:25:48.658Z,99.99
2018-01-07T09:26:48.665Z,99.99
2018-01-07T09:27:48.696Z,99.99
2018-01-07T09:28:48.698Z,99.99
2018-01-07T09:29:48.846Z,99.99
2018-01-07T09:30:49.254Z,99.99
2018-01-07T09:31:49.141Z,99.99
2018-01-07T09:32:49.399Z,99.99
2018-01-07T09:33:49.997Z,99.99
2018-01-07T09:34:49.925Z,99.99
2018-01-07T09:35:49.642Z,99.99
2018-01-07T09:36:49.948Z,99.99
2018-01-07T09:37:50.334Z,99.99
2018-01-07T09:38:50.468Z,99.99
2018-01-07T09:39:50.397Z,99.99
2018-01-07T09:40:50.614Z,99.99
2018-01-07T09:41:51.068Z,99.99
2018-01-07T09:42:51.228Z,99.99
2018-01-07T09:43:51.238Z,99.99
2018-01-07T09:44:51.137Z,99.99
2018-01-07T09:45:51.180Z,99.99
2018-01-07T09:46:51.344Z,99.99
2018-01-07T09:47:51.353Z,99.99
2018-01-07T09:48:51.369Z,99.99
2018-01-07T09:49:51.638Z,99.99
2018-01-07T09:50:51.379Z,99.99
2018-01-07T09:51:51.827Z,99.99
2018-01-07T09:52:51.938Z,99.99
2018-01-07T09:53:52.006Z,99.99
2018-01-07T09:54:52.376Z,99.99
2018-01-07T09:55:52.085Z,99.99
2018-01-07T09:56:52.323Z,99.99
2018-01-07T09:57:52.104Z,99.99
2018-01-07T09:58:52.141Z,99.99
2018-01-07T09:59:52.130Z,99.99
2018-01-07T10:00:52.164Z,99.99
2018-01-07T10:01:52.156Z,99.99
2018-01-07T10:02:52.182Z,99.99
2018-01-07T10:03:52.545Z,99.99
2018-01-07T10:04:52.292Z,99.99
2018-01-07T10:05:52.590Z,99.99
2018-01-07T10:06:52.754Z,99.99
2018-01-07T10:07:52.774Z,99.99
2018-01-07T10:08:52.804Z,99.99
2018-01-07T10:09:52.892Z,99.99
2018-01-07T10:10:52.911Z,99.99
2018-01-07T10:11:52.931Z,99.99
2018-01-07T10:12:53.078Z,99.99
2018-01-07T10:13:52.957Z,99.99
2018-01-07T10:14:53.519Z,99.99
2018-01-07T10:15:53.337Z,99.99
2018-01-07T10:16:53.302Z,99.99
2018-01-07T10:17:53.451Z,99.99
2018-01-07T10:18:53.324Z,99.99
2018-01-07T10:19:54.093Z,99.99
2018-01-07T10:20:53.691Z,99.99
2018-01-07T10:21:54.042Z,99.99
2018-01-07T10:22:54.142Z,99.99
2018-01-07T10:23:54.534Z,99.99
2018-01-07T10:24:54.812Z,99.99
2018-01-07T10:25:54.869Z,99.99
2018-01-07T10:26:55.217Z,99.99
2018-01-07T10:27:55.471Z,99.99
2018-01-07T10:28:55.448Z,99.99
2018-01-07T10:29:55.223Z,99.99
2018-01-07T10:30:55.719Z,99.99
2018-01-07T10:31:55.814Z,99.99
2018-01-07T10:32:56.161Z,99.99
2018-01-07T10:33:56.249Z,99.99
2018-01-07T10:34:56.689Z,99.99
2018-01-07T10:35:56.306Z,99.99
2018-01-07T10:36:56.857Z,99.99
2018-01-07T10:37:56.768Z,99.99
2018-01-07T10:38:57.461Z,99.99
2018-01-07T10:39:57.419Z,99.99
2018-01-07T10:40:57.726Z,99.99
2018-01-07T10:41:57.470Z,99.99
2018-01-07T10:42:57.698Z,99.99
2018-01-07T10:43:57.471Z,99.99
2018-01-07T10:44:57.772Z,99.99
2018-01-07T10:45:57.933Z,99.99
2018-01-07T10:46:57.562Z,99.99
2018-01-07T10:47:57.958Z,99.99
2018-01-07T10:48:58.076Z,99.99
2018-01-07T10:49:58.136Z,99.99
2018-01-07T10:50:58.640Z,99.99
2018-01-07T10:51:58.260Z,99.99
2018-01-07T10:52:58.168Z,99.99
2018-01-07T10:53:58.622Z,99.99
2018-01-07T10:54:58.875Z,99.99
2018-01-07T10:55:58.819Z,99.99
2018-01-07T10:56:59.004Z,99.99
2018-01-07T10:57:59.016Z,99.99
2018-01-07T10:58:59.459Z,99.99
2018-01-07T10:59:59.575Z,99.99
2018-01-07T11:01:00.176Z,99.99
2018-01-07T11:01:59.633Z,99.99
2018-01-07T11:02:59.340Z,99.99
2018-01-07T11:03:59.850Z,99.99
2018-01-07T11:04:59.552Z,99.99
2018-01-07T11:06:00.061Z,99.99
2018-01-07T11:07:00.082Z,99.99
2018-01-07T11:07:59.948Z,99.99
2018-01-07T11:09:00.015Z,99.99
2018-01-07T11:09:59.955Z,99.99
2018-01-07T11:11:00.012Z,99.99
2018-01-07T11:12:00.259Z,99.99
2018-01-07T11:13:00.252Z,99.99
2018-01-07T11:14:00.301Z,99.99
2018-01-07T11:15:00.494Z,99.99
2018-01-07T11:16:00.546Z,99.99
2018-01-07T11:17:00.621Z,99.99
2018-01-07T11:18:01.102Z,99.99
2018-01-07T11:19:01.540Z,99.99
2018-01-07T11:20:01.358Z,99.99
2018-01-07T11:21:01.623Z,99.99
2018-01-07T11:22:02.066Z,99.99
2018-01-07T11:23:02.437Z,99.99
2018-01-07T11:24:02.151Z,99.99
2018-01-07T11:25:02.403Z,99.99
2018-01-07T11:26:02.339Z,99.99
2018-01-07T11:27:02.020Z,99.99
2018-01-07T11:28:02.336Z,99.99
2018-01-07T11:29:02.413Z,99.99
2018-01-07T11:30:02.709Z,99.99
2018-01-07T11:31:02.708Z,99.99
2018-01-07T11:32:02.427Z,99.99
2018-01-07T11:33:02.899Z,99.99
2018-01-07T11:34:02.911Z,99.99
2018-01-07T11:35:03.349Z,99.99
2018-01-07T11:36:03.427Z,99.99
2018-01-07T11:37:03.760Z,99.99
2018-01-07T11:38:03.760Z,99.99
2018-01-07T11:39:04.296Z,99.99
2018-01-07T11:40:04.312Z,99.99
2018-01-07T11:41:03.961Z,99.99
2018-01-07T11:42:04.376Z,99.99
2018-01-07T11:43:04.530Z,99.29
2018-01-07T11:44:04.942Z,98.68
2018-01-07T11:45:04.693Z,98.87
2018-01-07T11:46:04.985Z,99.25
2018-01-07T11:47:05.401Z,99.99
2018-01-07T11:48:05.570Z,99.99
2018-01-07T11:49:05.308Z,99.99
2018-01-07T11:50:05.329Z,99.99
2018-01-07T11:51:05.670Z,98.87
2018-01-07T11:52:05.625Z,98.21
2018-01-07T11:53:05.807Z,98.68
2018-01-07T11:54:05.819Z,98.58
2018-01-07T11:55:06.118Z,98.77
2018-01-07T11:56:06.132Z,98.68
2018-01-07T11:57:06.205Z,99.25
2018-01-07T11:58:06.182Z,98.68
2018-01-07T11:59:06.843Z,99.82
2018-01-07T12:00:21.685Z,99.99
2018-01-07T12:01:27.072Z,99.53
2018-01-07T12:02:27.024Z,99.53
2018-01-07T12:03:27.104Z,98.58
2018-01-07T12:04:42.004Z,98.44
2018-01-07T12:05:27.429Z,98.82
2018-01-07T12:06:28.197Z,98.44
2018-01-07T12:07:27.987Z,98.44
2018-01-07T12:08:27.928Z,98.44
2018-01-07T12:09:28.212Z,99.67
2018-01-07T12:10:28.233Z,99.77
2018-01-07T12:11:28.313Z,99.99
2018-01-07T12:12:28.115Z,99.99
2018-01-07T12:13:28.362Z,99.99
2018-01-07T12:14:28.339Z,99.25
2018-01-07T12:15:28.767Z,98.82
2018-01-07T12:16:29.022Z,98.63
2018-01-07T12:17:29.264Z,98.54
2018-01-07T12:18:29.461Z,99.77
2018-01-07T12:19:29.220Z,98.16
2018-01-07T12:20:28.943Z,97.97
2018-01-07T12:21:29.211Z,98.82
2018-01-07T12:22:29.229Z,99.67
2018-01-07T12:23:29.247Z,98.91
2018-01-07T12:24:29.404Z,99.58
2018-01-07T12:25:29.972Z,99.99
2018-01-07T12:26:29.891Z,99.99
2018-01-07T12:27:29.919Z,99.99
2018-01-07T12:28:29.864Z,99.86
2018-01-07T12:29:30.188Z,99.99
2018-01-07T12:30:29.999Z,99.99
2018-01-07T12:31:30.087Z,99.99
2018-01-07T12:32:30.035Z,99.99
2018-01-07T12:33:29.635Z,99.99
2018-01-07T12:34:29.929Z,99.99
2018-01-07T12:35:30.204Z,99.99
2018-01-07T12:36:29.987Z,99.99
2018-01-07T12:37:30.022Z,99.99
2018-01-07T12:38:30.298Z,99.99
2018-01-07T12:39:30.728Z,99.99
2018-01-07T12:40:30.680Z,99.99
2018-01-07T12:41:30.420Z,99.99
2018-01-07T12:42:30.990Z,99.99
2018-01-07T12:43:30.969Z,99.99
2018-01-07T12:44:31.136Z,99.99
2018-01-07T12:45:31.499Z,99.99
2018-01-07T12:46:31.453Z,99.99
2018-01-07T12:47:32.109Z,99.99
2018-01-07T12:48:31.935Z,99.99
2018-01-07T12:49:31.865Z,99.99
2018-01-07T12:50:32.080Z,99.99
2018-01-07T12:51:32.269Z,99.99
2018-01-07T12:52:32.146Z,99.99
2018-01-07T12:53:32.488Z,99.99
2018-01-07T12:54:32.782Z,99.99
2018-01-07T12:55:32.660Z,99.99
2018-01-07T12:56:32.161Z,99.99