createdAt,value
2022-09-14T00:01:40.574Z,98729.97
2022-09-14T00:04:12.901Z,98730.53
2022-09-14T00:06:41.368Z,98730.72
2022-09-14T00:09:15.179Z,98730.75
2022-09-14T00:11:42.967Z,98743.31
2022-09-14T00:14:10.878Z,98740.94
2022-09-14T00:16:40.545Z,98746.06
2022-09-14T00:19:24.157Z,98743.75
2022-09-14T00:21:57.750Z,98741.66
2022-09-14T00:24:27.267Z,98736.88
2022-09-14T00:26:55.297Z,98723.56
2022-09-14T00:29:24.221Z,98727.84
2022-09-14T00:31:52.042Z,98728.13
2022-09-14T00:34:20.055Z,98731.66
2022-09-14T00:36:49.987Z,98733.47
2022-09-14T00:39:19.225Z,98730.59
2022-09-14T00:41:48.756Z,98729.00
2022-09-14T00:44:16.638Z,98739.38
2022-09-14T00:46:49.300Z,98726.13
2022-09-14T00:49:18.688Z,98732.41
2022-09-14T00:51:58.458Z,98726.09
2022-09-14T00:54:26.815Z,98713.66
2022-09-14T00:56:55.019Z,98710.25
2022-09-14T00:59:26.315Z,98708.81
2022-09-14T01:01:54.401Z,98708.22
2022-09-14T01:04:22.446Z,98704.03
2022-09-14T01:07:01.766Z,98704.53
2022-09-14T01:09:59.786Z,98707.81
2022-09-14T01:12:48.455Z,98700.88
2022-09-14T01:15:22.685Z,98708.38
2022-09-14T01:18:12.945Z,98701.97
2022-09-14T01:20:46.076Z,98700.06
2022-09-14T01:23:14.896Z,98692.91
2022-09-14T01:26:01.094Z,98699.59
2022-09-14T01:28:47.607Z,98694.94
2022-09-14T01:31:27.484Z,98692.63
2022-09-14T01:34:17.216Z,98689.97
2022-09-14T01:36:48.796Z,98688.06
2022-09-14T01:39:16.835Z,98684.47
2022-09-14T01:41:46.025Z,98676.97
2022-09-14T01:44:21.995Z,98684.75
2022-09-14T01:46:53.696Z,98676.34
2022-09-14T01:49:32.363Z,98671.28
2022-09-14T01:52:05.075Z,98675.75
2022-09-14T01:54:41.826Z,98667.81
2022-09-14T01:57:16.775Z,98662.88
2022-09-14T01:59:46.556Z,98658.91
2022-09-14T02:02:21.259Z,98654.03
2022-09-14T02:04:53.403Z,98647.22
2022-09-14T02:07:21.185Z,98647.19
2022-09-14T02:09:49.456Z,98640.41
2022-09-14T02:12:17.478Z,98634.41
2022-09-14T02:14:46.475Z,98633.62
2022-09-14T02:17:14.555Z,98629.63
2022-09-14T02:19:47.487Z,98626.72
2022-09-14T02:22:15.423Z,98626.50
2022-09-14T02:24:43.205Z,98629.47
2022-09-14T02:27:10.866Z,98616.00
2022-09-14T02:29:39.006Z,98619.06
2022-09-14T02:32:22.316Z,98620.19
2022-09-14T02:35:08.325Z,98618.78
2022-09-14T02:38:28.256Z,98619.97
2022-09-14T02:41:10.536Z,98624.28
2022-09-14T02:43:45.396Z,98622.75
2022-09-14T02:46:57.622Z,98620.41
2022-09-14T02:49:52.076Z,98606.91
2022-09-14T02:52:28.248Z,98595.19
2022-09-14T02:55:03.575Z,98600.75
2022-09-14T02:57:31.667Z,98608.97
2022-09-14T02:59:59.298Z,98602.91
2022-09-14T03:02:26.993Z,98598.59
2022-09-14T03:04:55.345Z,98591.16
2022-09-14T03:07:22.945Z,98592.06
2022-09-14T03:09:50.736Z,98596.41
2022-09-14T03:12:18.665Z,98599.06
2022-09-14T03:14:46.236Z,98597.91
2022-09-14T03:17:13.895Z,98602.12
2022-09-14T03:19:42.005Z,98603.16
2022-09-14T03:22:09.685Z,98586.72
2022-09-14T03:24:37.447Z,98596.03
2022-09-14T03:27:05.566Z,98593.72
2022-09-14T03:29:33.182Z,98587.53
2022-09-14T03:32:00.776Z,98582.78
2022-09-14T03:34:28.751Z,98585.72
2022-09-14T03:36:56.465Z,98579.78
2022-09-14T03:39:24.497Z,98583.31
2022-09-14T03:41:52.396Z,98587.75
2022-09-14T03:44:20.139Z,98601.44
2022-09-14T03:46:48.045Z,98596.63
2022-09-14T03:49:16.056Z,98591.53
2022-09-14T03:51:43.748Z,98595.03
2022-09-14T03:54:11.394Z,98595.44
2022-09-14T03:56:39.413Z,98598.41
2022-09-14T03:59:10.222Z,98600.34
2022-09-14T04:01:38.510Z,98593.44
2022-09-14T04:04:06.456Z,98596.56
2022-09-14T04:06:34.228Z,98592.66
2022-09-14T04:09:01.939Z,98591.19
2022-09-14T04:11:31.767Z,98589.22
2022-09-14T04:14:03.518Z,98592.66
2022-09-14T04:16:31.927Z,98595.91
2022-09-14T04:18:59.856Z,98579.84
2022-09-14T04:21:27.653Z,98572.47
2022-09-14T04:24:15.993Z,98572.84
2022-09-14T04:26:45.485Z,98564.81
2022-09-14T04:29:15.052Z,98564.94
2022-09-14T04:31:43.059Z,98567.56
2022-09-14T04:34:13.895Z,98568.84
2022-09-14T04:36:42.055Z,98570.06
2022-09-14T04:39:11.386Z,98566.41
2022-09-14T04:41:39.364Z,98562.78
2022-09-14T04:44:07.567Z,98558.47
2022-09-14T04:46:36.010Z,98553.53
2022-09-14T04:49:03.702Z,98553.53
2022-09-14T04:51:33.365Z,98549.22
2022-09-14T04:54:03.083Z,98546.41
2022-09-14T04:56:33.218Z,98551.38
2022-09-14T04:59:04.357Z,98542.78
2022-09-14T05:01:39.136Z,98540.91
2022-09-14T05:04:08.752Z,98539.34
2022-09-14T05:06:40.264Z,98554.28
2022-09-14T05:09:13.675Z,98544.56
2022-09-14T05:11:42.308Z,98552.09
2022-09-14T05:14:12.231Z,98565.72
2022-09-14T05:16:41.745Z,98570.53
2022-09-14T05:19:15.152Z,98565.53
2022-09-14T05:21:44.030Z,98567.78
2022-09-14T05:24:14.983Z,98563.88
2022-09-14T05:26:44.145Z,98562.59
2022-09-14T05:29:13.943Z,98544.63
2022-09-14T05:31:42.092Z,98534.91
2022-09-14T05:34:10.795Z,98529.56
2022-09-14T05:36:40.044Z,98531.88
2022-09-14T05:39:08.597Z,98541.66
2022-09-14T05:41:37.608Z,98552.16
2022-09-14T05:44:06.525Z,98547.25
2022-09-14T05:46:34.435Z,98542.81
2022-09-14T05:49:02.368Z,98547.25
2022-09-14T05:51:30.500Z,98549.75
2022-09-14T05:53:59.391Z,98562.13
2022-09-14T05:56:28.886Z,98551.47
2022-09-14T05:58:58.348Z,98547.06
2022-09-14T06:01:30.482Z,98553.06
2022-09-14T06:04:00.624Z,98548.06
2022-09-14T06:06:30.135Z,98546.63
2022-09-14T06:08:59.107Z,98547.31
2022-09-14T06:11:30.324Z,98535.69
2022-09-14T06:13:58.514Z,98530.22
2022-09-14T06:16:27.852Z,98526.22
2022-09-14T06:18:57.608Z,98526.47
2022-09-14T06:21:30.471Z,98531.41
2022-09-14T06:23:58.945Z,98543.69
2022-09-14T06:26:27.432Z,98539.38
2022-09-14T06:28:55.440Z,98539.69
2022-09-14T06:31:25.385Z,98544.41
2022-09-14T06:33:53.763Z,98550.22
2022-09-14T06:36:24.032Z,98556.28
2022-09-14T06:38:52.234Z,98564.25
2022-09-14T06:41:23.992Z,98574.63
2022-09-14T06:43:52.428Z,98582.66
2022-09-14T06:46:23.805Z,98586.41
2022-09-14T06:48:59.793Z,98572.81
2022-09-14T06:51:32.775Z,98582.47
2022-09-14T06:54:01.666Z,98580.81
2022-09-14T06:56:33.395Z,98572.84
2022-09-14T06:59:03.215Z,98564.34
2022-09-14T07:01:31.938Z,98559.53
2022-09-14T07:04:01.646Z,98538.81
2022-09-14T07:06:32.854Z,98545.94
2022-09-14T07:09:03.876Z,98538.00
2022-09-14T07:11:32.365Z,98541.38
2022-09-14T07:14:00.306Z,98553.16
2022-09-14T07:16:30.957Z,98570.88
2022-09-14T07:19:01.945Z,98573.00
2022-09-14T07:21:33.577Z,98571.47
2022-09-14T07:24:04.152Z,98572.38
2022-09-14T07:26:39.732Z,98568.59
2022-09-14T07:29:11.644Z,98565.44
2022-09-14T07:31:43.525Z,98557.97
2022-09-14T07:34:17.100Z,98565.66
2022-09-14T07:36:47.953Z,98561.09
2022-09-14T07:39:18.433Z,98567.87
2022-09-14T07:41:47.734Z,98564.44
2022-09-14T07:44:17.133Z,98559.06
2022-09-14T07:46:46.091Z,98548.69
2022-09-14T07:49:15.755Z,98546.97
2022-09-14T07:51:44.507Z,98550.72
2022-09-14T07:54:14.925Z,98549.25
2022-09-14T07:56:43.975Z,98548.66
2022-09-14T08:02:01.776Z,98543.53
2022-09-14T08:04:29.709Z,98525.94
2022-09-14T08:06:58.108Z,98507.44
2022-09-14T08:09:26.127Z,98518.19
2022-09-14T08:11:53.745Z,98534.25
2022-09-14T08:14:22.195Z,98530.81
2022-09-14T08:16:50.591Z,98522.97
2022-09-14T08:19:20.521Z,98529.28
2022-09-14T08:21:55.527Z,98525.06
2022-09-14T08:24:23.296Z,98526.69
2022-09-14T08:26:51.005Z,98526.03
2022-09-14T08:29:19.396Z,98516.19
2022-09-14T08:31:48.128Z,98506.16
2022-09-14T08:34:17.126Z,98493.72
2022-09-14T08:36:46.611Z,98493.66
2022-09-14T08:39:15.706Z,98501.06
2022-09-14T08:41:46.414Z,98502.94
2022-09-14T08:44:43.259Z,98503.16
2022-09-14T08:47:27.110Z,98502.94
2022-09-14T08:50:09.692Z,98510.16
2022-09-14T08:52:38.616Z,98504.69
2022-09-14T08:55:46.325Z,98500.56
2022-09-14T08:58:30.627Z,98501.22
2022-09-14T09:01:33.678Z,98502.25
2022-09-14T09:04:20.597Z,98502.31
2022-09-14T09:07:08.873Z,98499.50
2022-09-14T09:09:45.728Z,98492.56
2022-09-14T09:12:22.305Z,98498.94
2022-09-14T09:14:59.133Z,98502.88
2022-09-14T09:17:42.166Z,98515.09
2022-09-14T09:20:17.936Z,98515.72
2022-09-14T09:22:49.948Z,98524.59
2022-09-14T09:25:23.365Z,98526.81
2022-09-14T09:27:53.074Z,98524.59
2022-09-14T09:30:20.759Z,98533.44
2022-09-14T09:32:49.195Z,98532.19
2022-09-14T09:35:22.685Z,98534.81
2022-09-14T09:37:51.766Z,98545.53
2022-09-14T09:40:32.596Z,98539.84
2022-09-14T09:43:10.204Z,98533.78
2022-09-14T09:45:54.773Z,98536.09
2022-09-14T09:48:26.997Z,98533.72
2022-09-14T09:51:02.318Z,98533.12
2022-09-14T09:53:31.875Z,98529.56
2022-09-14T09:55:59.814Z,98532.97
2022-09-14T09:58:38.923Z,98531.38
2022-09-14T10:01:12.557Z,98540.72
2022-09-14T10:03:41.383Z,98541.88
2022-09-14T10:06:11.834Z,98545.41
2022-09-14T10:08:47.734Z,98558.38
2022-09-14T10:11:37.921Z,98559.44
2022-09-14T10:14:18.185Z,98557.84
2022-09-14T10:16:46.305Z,98551.34
2022-09-14T10:19:26.220Z,98550.34
2022-09-14T10:22:17.463Z,98546.84
2022-09-14T10:24:54.844Z,98543.38
2022-09-14T10:27:39.933Z,98531.84
2022-09-14T10:30:19.487Z,98531.03
2022-09-14T10:33:09.527Z,98521.00
2022-09-14T10:36:13.786Z,98523.25
2022-09-14T10:39:08.963Z,98512.84
2022-09-14T10:41:43.113Z,98527.41
2022-09-14T10:44:21.775Z,98530.06
2022-09-14T10:47:03.895Z,98523.41
2022-09-14T10:49:48.336Z,98521.81
2022-09-14T10:52:19.124Z,98525.88
2022-09-14T10:55:02.971Z,98529.56
2022-09-14T10:57:40.094Z,98528.19
2022-09-14T11:00:20.464Z,98539.09
2022-09-14T11:03:00.107Z,98540.94
2022-09-14T11:05:45.035Z,98534.84
2022-09-14T11:08:41.935Z,98525.66
2022-09-14T11:11:51.916Z,98522.97
2022-09-14T11:14:25.572Z,98531.50
2022-09-14T11:17:27.844Z,98509.94
2022-09-14T11:20:08.024Z,98513.38
2022-09-14T11:22:54.857Z,98513.97
2022-09-14T11:26:00.285Z,98513.34
2022-09-14T11:28:38.631Z,98519.19
2022-09-14T11:31:21.775Z,98526.19
2022-09-14T11:33:58.812Z,98529.09
2022-09-14T11:36:44.735Z,98517.22
2022-09-14T11:39:22.374Z,98510.50
2022-09-14T11:41:55.865Z,98506.81
2022-09-14T11:44:35.915Z,98495.53
2022-09-14T11:47:14.163Z,98488.22
2022-09-14T11:50:03.786Z,98494.97
2022-09-14T11:52:33.252Z,98498.56
2022-09-14T11:55:03.103Z,98499.87
2022-09-14T11:57:33.083Z,98504.72
2022-09-14T12:00:10.341Z,98498.03
2022-09-14T12:02:39.039Z,98497.06
2022-09-14T12:05:11.354Z,98495.19
2022-09-14T12:07:43.272Z,98493.69
2022-09-14T12:10:13.819Z,98490.53
2022-09-14T12:12:55.611Z,98494.31
2022-09-14T12:15:29.125Z,98487.69
2022-09-14T12:18:06.234Z,98482.59
2022-09-14T12:20:43.369Z,98475.81
2022-09-14T12:23:20.903Z,98471.94
2022-09-14T12:25:54.797Z,98469.69
2022-09-14T12:28:38.137Z,98471.34
2022-09-14T12:31:07.891Z,98464.91
2022-09-14T12:33:36.301Z,98462.56
2022-09-14T12:36:22.723Z,98457.56
2022-09-14T12:38:51.218Z,98456.19
2022-09-14T12:41:19.268Z,98447.25
2022-09-14T12:43:49.666Z,98443.06
2022-09-14T12:46:21.140Z,98444.13
2022-09-14T12:48:55.939Z,98446.56
2022-09-14T12:51:33.154Z,98430.53
2022-09-14T12:54:09.728Z,98428.47
2022-09-14T12:56:40.302Z,98418.50
2022-09-14T12:59:20.195Z,98419.16
2022-09-14T13:02:01.677Z,98407.31
2022-09-14T13:04:33.045Z,98392.53
2022-09-14T13:07:06.078Z,98398.63
2022-09-14T13:09:34.541Z,98398.56
2022-09-14T13:12:06.003Z,98400.69
2022-09-14T13:14:49.374Z,98390.09
2022-09-14T13:17:17.665Z,98391.06
2022-09-14T13:19:58.424Z,98403.56
2022-09-14T13:22:29.707Z,98406.09
2022-09-14T13:24:58.564Z,98402.06
2022-09-14T13:27:38.309Z,98403.44
2022-09-14T13:30:07.899Z,98407.87
2022-09-14T13:32:41.744Z,98411.84
2022-09-14T13:35:28.407Z,98422.81
2022-09-14T13:37:58.816Z,98410.84
2022-09-14T13:40:29.753Z,98421.69
2022-09-14T13:42:59.564Z,98419.31
2022-09-14T13:45:28.034Z,98417.91
2022-09-14T13:47:57.073Z,98411.41
2022-09-14T13:50:28.024Z,98416.41
2022-09-14T13:53:04.484Z,98402.94
2022-09-14T13:55:33.381Z,98400.63
2022-09-14T13:58:09.870Z,98405.94
2022-09-14T14:01:05.858Z,98410.06
2022-09-14T14:03:40.253Z,98406.38
2022-09-14T14:06:27.313Z,98408.50
2022-09-14T14:09:01.585Z,98389.22
2022-09-14T14:11:39.404Z,98381.66
2022-09-14T14:14:16.323Z,98382.31
2022-09-14T14:17:21.778Z,98389.34
2022-09-14T14:19:54.894Z,98374.84
2022-09-14T14:22:28.281Z,98378.25
2022-09-14T14:25:12.756Z,98366.25
2022-09-14T14:27:46.736Z,98366.34
2022-09-14T14:30:19.173Z,98367.19
2022-09-14T14:32:51.828Z,98376.47
2022-09-14T14:35:22.732Z,98383.41
2022-09-14T14:37:51.038Z,98380.00
2022-09-14T14:40:19.927Z,98364.09
2022-09-14T14:42:50.084Z,98355.37
2022-09-14T14:45:26.892Z,98363.59
2022-09-14T14:47:57.726Z,98350.47
2022-09-14T14:50:28.468Z,98352.28
2022-09-14T14:52:57.135Z,98350.03
2022-09-14T14:55:25.913Z,98353.66
2022-09-14T14:57:53.766Z,98351.31
2022-09-14T15:00:24.634Z,98346.37
2022-09-14T15:02:52.435Z,98344.66
2022-09-14T15:05:20.757Z,98334.31
2022-09-14T15:07:52.462Z,98337.69
2022-09-14T15:10:21.335Z,98348.31
2022-09-14T15:12:49.514Z,98340.78
2022-09-14T15:15:21.581Z,98345.28
2022-09-14T15:17:50.324Z,98339.09
2022-09-14T15:20:20.146Z,98332.87
2022-09-14T15:22:48.405Z,98331.50
2022-09-14T15:25:18.437Z,98323.63
2022-09-14T15:27:46.557Z,98321.41
2022-09-14T15:30:15.647Z,98320.28
2022-09-14T15:32:43.904Z,98313.25
2022-09-14T15:35:13.726Z,98304.66
2022-09-14T15:37:42.473Z,98311.00
2022-09-14T15:40:11.972Z,98310.72
2022-09-14T15:42:40.016Z,98303.91
2022-09-14T15:45:08.114Z,98294.78
2022-09-14T15:47:36.842Z,98296.59
2022-09-14T15:50:06.380Z,98296.72
2022-09-14T15:52:37.906Z,98301.06
2022-09-14T15:55:07.567Z,98311.78
2022-09-14T15:57:36.085Z,98323.09
2022-09-14T16:00:10.074Z,98318.44
2022-09-14T16:02:41.624Z,98319.91
2022-09-14T16:05:10.163Z,98338.13
2022-09-14T16:07:37.916Z,98353.13
2022-09-14T16:10:06.304Z,98322.22
2022-09-14T16:12:35.144Z,98341.63
2022-09-14T16:15:03.004Z,98363.50
2022-09-14T16:17:31.007Z,98336.72
2022-09-14T16:19:59.193Z,98335.72
2022-09-14T16:22:27.436Z,98333.44
2022-09-14T16:24:55.301Z,98342.44
2022-09-14T16:27:23.745Z,98337.16
2022-09-14T16:29:51.615Z,98324.94
2022-09-14T16:32:19.475Z,98315.72
2022-09-14T16:34:48.956Z,98326.59
2022-09-14T16:37:16.996Z,98320.00
2022-09-14T16:39:45.002Z,98314.25
2022-09-14T16:42:13.308Z,98302.81
2022-09-14T16:44:41.142Z,98304.97
2022-09-14T16:47:08.945Z,98310.53
2022-09-14T16:49:39.420Z,98307.13
2022-09-14T16:52:07.476Z,98312.44
2022-09-14T16:54:35.290Z,98308.69
2022-09-14T16:57:03.592Z,98313.28
2022-09-14T16:59:31.364Z,98308.97
2022-09-14T17:01:59.166Z,98304.66
2022-09-14T17:04:27.294Z,98303.22
2022-09-14T17:06:56.275Z,98309.63
2022-09-14T17:09:27.675Z,98301.75
2022-09-14T17:11:57.310Z,98285.31
2022-09-14T17:14:32.897Z,98280.44
2022-09-14T17:17:00.993Z,98280.34
2022-09-14T17:19:29.292Z,98282.19
2022-09-14T17:21:57.176Z,98281.62
2022-09-14T17:24:26.228Z,98270.94
2022-09-14T17:26:54.147Z,98264.03
2022-09-14T17:29:21.981Z,98259.44
2022-09-14T17:31:51.162Z,98256.66
2022-09-14T17:34:19.123Z,98257.53
2022-09-14T17:36:47.038Z,98253.25
2022-09-14T17:39:15.751Z,98247.94
2022-09-14T17:41:45.546Z,98246.03
2022-09-14T17:44:14.744Z,98235.25
2022-09-14T17:46:52.238Z,98234.56
2022-09-14T17:49:22.389Z,98232.16
2022-09-14T17:51:52.278Z,98229.16
2022-09-14T17:54:20.714Z,98233.50
2022-09-14T17:56:49.624Z,98241.25
2022-09-14T17:59:20.902Z,98233.13
2022-09-14T18:01:50.180Z,98242.91
2022-09-14T18:04:18.845Z,98243.66
2022-09-14T18:06:48.714Z,98235.69
2022-09-14T18:09:22.053Z,98242.19
2022-09-14T18:11:51.774Z,98255.19
2022-09-14T18:14:19.965Z,98259.50
2022-09-14T18:16:48.306Z,98271.34
2022-09-14T18:19:16.777Z,98272.47
2022-09-14T18:21:48.961Z,98276.25
2022-09-14T18:24:20.295Z,98276.84
2022-09-14T18:26:48.889Z,98275.53
2022-09-14T18:29:21.402Z,98279.22
2022-09-14T18:31:52.444Z,98276.03
2022-09-14T18:34:22.975Z,98269.16
2022-09-14T18:36:52.596Z,98261.75
2022-09-14T18:39:21.123Z,98261.53
2022-09-14T18:41:54.568Z,98248.63
2022-09-14T18:44:23.426Z,98247.69
2022-09-14T18:46:51.712Z,98261.53
2022-09-14T18:49:20.246Z,98262.38
2022-09-14T18:51:48.593Z,98259.81
2022-09-14T18:54:17.084Z,98252.50
2022-09-14T18:56:46.236Z,98245.63
2022-09-14T18:59:15.505Z,98241.37
2022-09-14T19:01:43.637Z,98236.38
2022-09-14T19:04:11.770Z,98245.50
2022-09-14T19:06:41.945Z,98254.63
2022-09-14T19:09:10.808Z,98250.47
2022-09-14T19:11:39.763Z,98232.72
2022-09-14T19:14:10.530Z,98235.56
2022-09-14T19:16:39.781Z,98239.16
2022-09-14T19:19:09.091Z,98229.59
2022-09-14T19:21:37.126Z,98225.84
2022-09-14T19:24:07.826Z,98218.94
2022-09-14T19:26:44.642Z,98234.72
2022-09-14T19:29:15.038Z,98237.25
2022-09-14T19:31:43.660Z,98238.75
2022-09-14T19:34:11.755Z,98233.94
2022-09-14T19:36:39.612Z,98228.09
2022-09-14T19:39:07.906Z,98222.56
2022-09-14T19:41:36.394Z,98219.59
2022-09-14T19:44:06.899Z,98214.22
2022-09-14T19:46:36.695Z,98205.56
2022-09-14T19:49:06.374Z,98205.50
2022-09-14T19:51:34.293Z,98207.88
2022-09-14T19:54:02.474Z,98208.84
2022-09-14T19:56:31.183Z,98215.44
2022-09-14T19:59:00.675Z,98216.78
2022-09-14T20:01:30.413Z,98213.09
2022-09-14T20:03:58.734Z,98213.75
2022-09-14T20:06:31.890Z,98194.94
2022-09-14T20:09:02.564Z,98190.38
2022-09-14T20:11:32.353Z,98194.69
2022-09-14T20:14:02.862Z,98205.72
2022-09-14T20:16:42.844Z,98198.34
2022-09-14T20:19:12.034Z,98194.66
2022-09-14T20:21:41.610Z,98194.84
2022-09-14T20:24:17.627Z,98195.81
2022-09-14T20:26:47.364Z,98193.41
2022-09-14T20:29:16.515Z,98195.03
2022-09-14T20:31:44.963Z,98191.53
2022-09-14T20:34:14.255Z,98200.91
2022-09-14T20:36:42.219Z,98179.44
2022-09-14T20:39:10.065Z,98183.59
2022-09-14T20:41:38.235Z,98175.66
2022-09-14T20:44:06.685Z,98177.97
2022-09-14T20:46:39.748Z,98170.56
2022-09-14T20:49:13.655Z,98171.19
2022-09-14T20:51:42.959Z,98161.44
2022-09-14T20:54:15.061Z,98170.25
2022-09-14T20:56:43.444Z,98162.44
2022-09-14T20:59:15.834Z,98161.72
2022-09-14T21:01:45.820Z,98164.81
2022-09-14T21:04:17.308Z,98161.69
2022-09-14T21:06:48.127Z,98169.69
2022-09-14T21:09:18.323Z,98183.91
2022-09-14T21:11:46.998Z,98183.75
2022-09-14T21:14:16.263Z,98193.09
2022-09-14T21:16:46.396Z,98185.00
2022-09-14T21:19:20.650Z,98196.00
2022-09-14T21:21:50.204Z,98191.06
2022-09-14T21:24:21.575Z,98197.97
2022-09-14T21:26:49.808Z,98198.38
2022-09-14T21:29:21.056Z,98196.47
2022-09-14T21:31:49.773Z,98195.97
2022-09-14T21:34:17.864Z,98191.06
2022-09-14T21:36:47.702Z,98186.28
2022-09-14T21:39:21.791Z,98178.84
2022-09-14T21:41:53.459Z,98174.97
2022-09-14T21:44:33.913Z,98176.38
2022-09-14T21:47:01.824Z,98177.72
2022-09-14T21:49:29.925Z,98175.66
2022-09-14T21:51:57.679Z,98180.53
2022-09-14T21:54:25.884Z,98181.84
2022-09-14T21:56:54.303Z,98196.69
2022-09-14T21:59:22.972Z,98198.88
2022-09-14T22:01:50.842Z,98184.31
2022-09-14T22:04:21.177Z,98177.13
2022-09-14T22:06:51.545Z,98175.06
2022-09-14T22:09:22.182Z,98171.94
2022-09-14T22:11:49.973Z,98175.09
2022-09-14T22:14:20.106Z,98165.69
2022-09-14T22:16:49.054Z,98174.63
2022-09-14T22:19:23.843Z,98189.34
2022-09-14T22:21:52.704Z,98185.25
2022-09-14T22:24:24.753Z,98185.63
2022-09-14T22:26:54.377Z,98189.69
2022-09-14T22:29:22.075Z,98192.66
2022-09-14T22:31:50.455Z,98193.09
2022-09-14T22:34:18.712Z,98200.19
2022-09-14T22:36:46.504Z,98196.91
2022-09-14T22:39:14.657Z,98199.44
2022-09-14T22:41:42.924Z,98191.22
2022-09-14T22:44:12.345Z,98196.31
2022-09-14T22:46:40.325Z,98183.50
2022-09-14T22:49:09.098Z,98191.31
2022-09-14T22:51:37.030Z,98186.31
2022-09-14T22:54:05.310Z,98183.88
2022-09-14T22:56:35.828Z,98186.75
2022-09-14T22:59:09.060Z,98184.91
2022-09-14T23:01:40.995Z,98195.53
2022-09-14T23:04:11.470Z,98189.38
2022-09-14T23:06:42.397Z,98194.59
2022-09-14T23:09:13.470Z,98192.94
2022-09-14T23:11:42.497Z,98189.44
2022-09-14T23:14:11.347Z,98180.13
2022-09-14T23:16:39.135Z,98174.50
2022-09-14T23:19:07.259Z,98173.28
2022-09-14T23:21:35.688Z,98169.03
2022-09-14T23:24:06.259Z,98170.16
2022-09-14T23:26:34.619Z,98166.50
2022-09-14T23:29:07.289Z,98181.44
2022-09-14T23:31:35.727Z,98179.84
2022-09-14T23:34:04.895Z,98190.53
2022-09-14T23:36:32.990Z,98184.53
2022-09-14T23:39:01.319Z,98191.94
2022-09-14T23:41:29.050Z,98179.84
2022-09-14T23:43:56.839Z,98167.44
2022-09-14T23:46:25.298Z,98176.44
2022-09-14T23:48:53.174Z,98170.13
2022-09-14T23:51:21.119Z,98153.25
2022-09-14T23:53:49.372Z,98129.00
2022-09-14T23:56:17.337Z,98118.37
2022-09-14T23:58:45.969Z,98113.19
