createdAt,value
2022-08-21T00:00:49.223Z,99.90
2022-08-21T00:03:17.842Z,99.90
2022-08-21T00:05:48.268Z,99.90
2022-08-21T00:08:16.530Z,99.90
2022-08-21T00:10:46.463Z,99.90
2022-08-21T00:13:16.910Z,99.90
2022-08-21T00:15:47.146Z,99.90
2022-08-21T00:18:15.399Z,99.90
2022-08-21T00:20:44.742Z,99.90
2022-08-21T00:23:12.736Z,99.90
2022-08-21T00:25:41.158Z,99.90
2022-08-21T00:28:09.021Z,99.90
2022-08-21T00:30:37.461Z,99.90
2022-08-21T00:33:05.561Z,99.90
2022-08-21T00:35:38.460Z,99.90
2022-08-21T00:38:07.452Z,99.90
2022-08-21T00:40:38.105Z,99.90
2022-08-21T00:43:06.334Z,99.90
2022-08-21T00:45:34.515Z,99.90
2022-08-21T00:48:02.477Z,99.90
2022-08-21T00:50:33.435Z,99.90
2022-08-21T00:53:01.925Z,99.90
2022-08-21T00:55:31.156Z,99.90
2022-08-21T00:58:01.462Z,99.90
2022-08-21T01:00:32.879Z,99.90
2022-08-21T01:03:01.510Z,99.90
2022-08-21T01:05:38.953Z,99.90
2022-08-21T01:08:07.635Z,99.90
2022-08-21T01:10:36.494Z,99.90
2022-08-21T01:13:09.145Z,99.90
2022-08-21T01:15:42.072Z,99.90
2022-08-21T01:18:11.819Z,99.90
2022-08-21T01:20:41.519Z,99.90
2022-08-21T01:23:09.200Z,99.90
2022-08-21T01:25:41.273Z,99.90
2022-08-21T01:28:13.537Z,99.90
2022-08-21T01:30:42.169Z,99.90
2022-08-21T01:33:10.066Z,99.90
2022-08-21T01:35:37.881Z,99.90
2022-08-21T01:38:05.843Z,99.90
2022-08-21T01:40:33.937Z,99.90
2022-08-21T01:43:02.655Z,99.90
2022-08-21T01:45:30.572Z,99.90
2022-08-21T01:47:58.397Z,99.90
2022-08-21T01:50:26.236Z,99.90
2022-08-21T01:52:54.026Z,99.90
2022-08-21T01:55:22.343Z,99.90
2022-08-21T01:57:51.182Z,99.90
2022-08-21T02:00:21.604Z,99.90
2022-08-21T02:02:50.249Z,99.90
2022-08-21T02:05:20.988Z,99.90
2022-08-21T02:07:50.539Z,99.90
2022-08-21T02:10:21.764Z,99.90
2022-08-21T02:12:50.405Z,99.90
2022-08-21T02:15:20.358Z,99.90
2022-08-21T02:17:50.553Z,99.90
2022-08-21T02:20:31.749Z,99.90
2022-08-21T02:23:00.449Z,99.90
2022-08-21T02:25:35.781Z,99.90
2022-08-21T02:28:11.174Z,99.90
2022-08-21T02:30:44.761Z,99.90
2022-08-21T02:33:13.502Z,99.90
2022-08-21T02:35:43.976Z,99.90
2022-08-21T02:38:13.526Z,99.90
2022-08-21T02:40:43.854Z,99.90
2022-08-21T02:43:20.785Z,99.90
2022-08-21T02:45:50.141Z,99.90
2022-08-21T02:48:20.354Z,99.90
2022-08-21T02:50:50.568Z,99.90
2022-08-21T02:53:18.695Z,99.90
2022-08-21T02:55:48.364Z,99.90
2022-08-21T02:58:17.551Z,99.90
2022-08-21T03:00:46.613Z,99.90
2022-08-21T03:03:15.946Z,99.90
2022-08-21T03:05:45.434Z,99.90
2022-08-21T03:08:15.359Z,99.90
2022-08-21T03:10:44.797Z,99.90
2022-08-21T03:13:12.913Z,99.90
2022-08-21T03:15:41.592Z,99.90
2022-08-21T03:18:10.063Z,99.90
2022-08-21T03:20:38.601Z,99.90
2022-08-21T03:23:12.451Z,99.90
2022-08-21T03:25:41.617Z,99.90
2022-08-21T03:28:13.331Z,99.90
2022-08-21T03:30:42.737Z,99.90
2022-08-21T03:33:12.215Z,99.90
2022-08-21T03:35:45.077Z,99.90
2022-08-21T03:38:14.241Z,99.90
2022-08-21T03:40:43.183Z,99.90
2022-08-21T03:43:11.536Z,99.90
2022-08-21T03:45:39.963Z,99.90
2022-08-21T03:48:08.417Z,99.90
2022-08-21T03:50:40.610Z,99.90
2022-08-21T03:53:17.333Z,99.90
2022-08-21T03:55:50.039Z,99.90
2022-08-21T03:58:20.075Z,99.90
2022-08-21T04:00:48.904Z,99.90
2022-08-21T04:03:16.779Z,99.90
2022-08-21T04:05:46.690Z,99.90
2022-08-21T04:08:15.150Z,99.90
2022-08-21T04:10:45.880Z,99.90
2022-08-21T04:13:13.975Z,99.90
2022-08-21T04:15:42.536Z,99.90
2022-08-21T04:18:16.568Z,99.90
2022-08-21T04:20:45.353Z,99.90
2022-08-21T04:23:23.847Z,99.90
2022-08-21T04:25:54.444Z,99.90
2022-08-21T04:28:23.202Z,99.90
2022-08-21T04:30:53.273Z,99.90
2022-08-21T04:33:21.587Z,99.90
2022-08-21T04:35:50.483Z,99.90
2022-08-21T04:38:19.112Z,99.90
2022-08-21T04:40:46.995Z,99.90
2022-08-21T04:43:14.817Z,99.90
2022-08-21T04:45:43.854Z,99.90
2022-08-21T04:48:14.238Z,99.90
2022-08-21T04:50:49.044Z,99.90
2022-08-21T04:53:22.245Z,99.90
2022-08-21T04:55:51.255Z,99.90
2022-08-21T04:58:20.584Z,99.90
2022-08-21T05:00:49.402Z,99.70
2022-08-21T05:03:23.271Z,99.70
2022-08-21T05:05:54.145Z,99.40
2022-08-21T05:08:26.934Z,99.30
2022-08-21T05:10:59.685Z,99.10
2022-08-21T05:13:31.611Z,98.90
2022-08-21T05:16:01.129Z,98.10
2022-08-21T05:18:28.954Z,98.50
2022-08-21T05:20:56.882Z,98.40
2022-08-21T05:23:24.598Z,98.20
2022-08-21T05:25:57.481Z,98.10
2022-08-21T05:28:28.401Z,98.10
2022-08-21T05:30:59.297Z,97.60
2022-08-21T05:33:27.059Z,98.00
2022-08-21T05:35:57.097Z,97.80
2022-08-21T05:38:26.534Z,98.00
2022-08-21T05:40:57.801Z,98.10
2022-08-21T05:43:25.502Z,97.90
2022-08-21T05:45:53.449Z,97.70
2022-08-21T05:48:23.632Z,98.10
2022-08-21T05:50:52.091Z,98.10
2022-08-21T05:53:21.208Z,98.00
2022-08-21T05:55:49.251Z,97.70
2022-08-21T05:58:17.896Z,98.20
2022-08-21T06:00:48.874Z,98.20
2022-08-21T06:03:24.085Z,98.20
2022-08-21T06:05:53.230Z,98.20
2022-08-21T06:08:24.236Z,98.40
2022-08-21T06:10:53.023Z,98.40
2022-08-21T06:13:21.364Z,97.90
2022-08-21T06:15:49.553Z,98.10
2022-08-21T06:18:20.591Z,98.30
2022-08-21T06:20:48.345Z,98.20
2022-08-21T06:23:19.134Z,98.20
2022-08-21T06:25:47.747Z,97.60
2022-08-21T06:28:18.654Z,98.00
2022-08-21T06:30:47.431Z,97.90
2022-08-21T06:33:26.344Z,97.90
2022-08-21T06:35:59.243Z,97.80
2022-08-21T06:38:54.403Z,97.50
2022-08-21T06:41:38.975Z,97.20
2022-08-21T06:44:27.936Z,97.60
2022-08-21T06:46:55.927Z,97.40
2022-08-21T06:49:23.598Z,97.40
2022-08-21T06:51:51.894Z,97.30
2022-08-21T06:54:19.821Z,97.00
2022-08-21T06:56:47.817Z,97.20
2022-08-21T06:59:15.881Z,96.30
2022-08-21T07:01:43.622Z,96.90
2022-08-21T07:04:12.056Z,97.20
2022-08-21T07:06:39.760Z,97.10
2022-08-21T07:09:08.058Z,96.10
2022-08-21T07:11:39.415Z,96.30
2022-08-21T07:14:20.024Z,96.90
2022-08-21T07:16:49.867Z,96.80
2022-08-21T07:19:17.878Z,96.90
2022-08-21T07:21:45.757Z,96.70
2022-08-21T07:24:14.327Z,95.80
2022-08-21T07:26:43.188Z,96.70
2022-08-21T07:29:11.765Z,96.10
2022-08-21T07:31:40.612Z,96.50
2022-08-21T07:34:09.749Z,96.30
2022-08-21T07:36:38.025Z,96.10
2022-08-21T07:39:08.447Z,96.10
2022-08-21T07:41:36.867Z,96.10
2022-08-21T07:44:07.537Z,96.10
2022-08-21T07:46:35.197Z,96.10
2022-08-21T07:49:03.201Z,95.90
2022-08-21T07:51:31.069Z,95.40
2022-08-21T07:54:00.682Z,95.70
2022-08-21T07:56:29.661Z,95.90
2022-08-21T07:58:58.883Z,95.60
2022-08-21T08:01:26.918Z,95.50
2022-08-21T08:03:55.093Z,95.60
2022-08-21T08:06:22.885Z,94.60
2022-08-21T08:08:50.673Z,95.30
2022-08-21T08:11:18.643Z,95.20
2022-08-21T08:13:47.808Z,95.50
2022-08-21T08:16:15.975Z,95.50
2022-08-21T08:18:44.325Z,94.80
2022-08-21T08:21:12.900Z,95.20
2022-08-21T08:23:40.719Z,95.10
2022-08-21T08:26:08.898Z,95.10
2022-08-21T08:28:36.580Z,94.20
2022-08-21T08:31:04.670Z,94.70
2022-08-21T08:33:32.713Z,94.80
2022-08-21T08:36:04.689Z,94.80
2022-08-21T08:38:39.986Z,94.20
2022-08-21T08:41:16.563Z,94.40
2022-08-21T08:43:50.416Z,93.40
2022-08-21T08:46:20.119Z,93.90
2022-08-21T08:49:01.023Z,94.40
2022-08-21T08:51:43.095Z,94.40
2022-08-21T08:54:14.885Z,93.90
2022-08-21T08:56:43.131Z,93.60
2022-08-21T08:59:16.958Z,94.20
2022-08-21T09:01:45.153Z,93.70
2022-08-21T09:04:14.335Z,93.90
2022-08-21T09:06:54.528Z,94.30
2022-08-21T09:09:42.198Z,94.70
2022-08-21T09:12:16.538Z,94.10
2022-08-21T09:14:52.432Z,94.10
2022-08-21T09:17:33.355Z,94.20
2022-08-21T09:20:20.687Z,93.60
2022-08-21T09:23:01.575Z,93.80
2022-08-21T09:25:31.914Z,94.30
2022-08-21T09:27:59.937Z,93.60
2022-08-21T09:30:32.244Z,94.20
2022-08-21T09:33:00.383Z,94.40
2022-08-21T09:35:28.530Z,94.40
2022-08-21T09:38:02.518Z,94.30
2022-08-21T09:40:42.780Z,94.30
2022-08-21T09:43:28.986Z,94.30
2022-08-21T09:46:08.846Z,94.50
2022-08-21T09:48:44.687Z,94.60
2022-08-21T09:51:21.227Z,94.50
2022-08-21T09:53:58.287Z,94.30
2022-08-21T09:56:46.469Z,94.20
2022-08-21T09:59:20.059Z,94.50
2022-08-21T10:01:50.129Z,94.60
2022-08-21T10:04:21.759Z,94.50
2022-08-21T10:06:50.685Z,94.40
2022-08-21T10:09:23.194Z,94.60
2022-08-21T10:12:03.320Z,94.50
2022-08-21T10:14:46.253Z,94.60
2022-08-21T10:17:28.193Z,94.80
2022-08-21T10:20:08.309Z,94.80
2022-08-21T10:22:49.188Z,94.60
2022-08-21T10:25:22.743Z,94.50
2022-08-21T10:28:03.045Z,94.50
2022-08-21T10:30:43.016Z,94.70
2022-08-21T10:33:18.690Z,94.60
2022-08-21T10:36:06.068Z,94.60
2022-08-21T10:39:12.079Z,94.80
2022-08-21T10:42:01.683Z,94.80
2022-08-21T10:44:49.199Z,94.70
2022-08-21T10:47:21.216Z,95.00
2022-08-21T10:50:08.621Z,94.70
2022-08-21T10:52:56.034Z,94.80
2022-08-21T10:55:27.096Z,94.40
2022-08-21T10:58:04.028Z,95.00
2022-08-21T11:00:35.672Z,94.90
2022-08-21T11:03:06.915Z,94.80
2022-08-21T11:05:50.675Z,94.90
2022-08-21T11:08:43.107Z,95.10
2022-08-21T11:11:35.974Z,95.00
2022-08-21T11:14:23.609Z,95.00
2022-08-21T11:16:55.899Z,94.80
2022-08-21T11:19:32.014Z,95.00
2022-08-21T11:22:10.378Z,95.20
2022-08-21T11:24:57.667Z,95.00
2022-08-21T11:27:34.351Z,95.00
2022-08-21T11:30:02.732Z,95.30
2022-08-21T11:32:50.275Z,95.10
2022-08-21T11:35:37.937Z,95.10
2022-08-21T11:38:18.120Z,95.30
2022-08-21T11:40:58.015Z,95.40
2022-08-21T11:43:45.427Z,95.40
2022-08-21T11:46:15.814Z,95.40
2022-08-21T11:49:06.345Z,95.40
2022-08-21T11:51:38.384Z,95.30
2022-08-21T11:54:18.507Z,95.40
2022-08-21T11:56:53.174Z,95.50
2022-08-21T11:59:37.592Z,95.60
2022-08-21T12:02:20.188Z,95.50
2022-08-21T12:05:01.212Z,95.50
2022-08-21T12:07:41.707Z,95.60
2022-08-21T12:10:12.055Z,95.70
2022-08-21T12:12:41.077Z,95.70
2022-08-21T12:15:21.129Z,95.70
2022-08-21T12:18:01.096Z,95.80
2022-08-21T12:20:36.608Z,95.80
2022-08-21T12:23:07.243Z,95.90
2022-08-21T12:25:45.374Z,96.00
2022-08-21T12:28:17.824Z,96.00
2022-08-21T12:30:47.403Z,96.00
2022-08-21T12:33:30.488Z,96.10
2022-08-21T12:36:09.964Z,96.10
2022-08-21T12:38:49.979Z,96.10
2022-08-21T12:41:20.547Z,96.20
2022-08-21T12:43:53.971Z,96.30
2022-08-21T12:46:29.205Z,96.30
2022-08-21T12:48:58.966Z,96.30
2022-08-21T12:51:31.845Z,96.30
2022-08-21T12:54:00.510Z,96.30
2022-08-21T12:56:29.798Z,96.40
2022-08-21T12:59:09.363Z,96.40
2022-08-21T13:01:41.892Z,96.40
2022-08-21T13:04:14.487Z,96.50
2022-08-21T13:06:44.876Z,96.50
2022-08-21T13:09:15.135Z,96.50
2022-08-21T13:11:44.247Z,96.50
2022-08-21T13:14:27.024Z,96.60
2022-08-21T13:16:58.993Z,96.60
2022-08-21T13:19:27.805Z,96.60
2022-08-21T13:21:55.571Z,96.70
2022-08-21T13:24:41.820Z,96.70
2022-08-21T13:27:21.597Z,96.80
2022-08-21T13:29:54.155Z,96.80
2022-08-21T13:32:25.639Z,96.90
2022-08-21T13:34:53.959Z,97.00
2022-08-21T13:37:23.611Z,97.00
2022-08-21T13:39:54.351Z,96.90
2022-08-21T13:42:24.113Z,97.00
2022-08-21T13:44:53.803Z,97.10
2022-08-21T13:47:22.785Z,97.20
2022-08-21T13:49:54.794Z,97.20
2022-08-21T13:52:28.799Z,97.10
2022-08-21T13:54:59.979Z,97.20
2022-08-21T13:57:30.645Z,97.20
2022-08-21T14:00:10.832Z,97.30
2022-08-21T14:02:41.015Z,97.40
2022-08-21T14:05:11.866Z,97.60
2022-08-21T14:07:42.131Z,97.60
2022-08-21T14:10:14.914Z,97.60
2022-08-21T14:12:45.345Z,97.90
2022-08-21T14:15:16.974Z,98.10
2022-08-21T14:17:45.282Z,98.00
2022-08-21T14:20:26.620Z,98.00
2022-08-21T14:22:54.317Z,97.90
2022-08-21T14:25:43.954Z,97.80
2022-08-21T14:28:28.012Z,97.80
2022-08-21T14:30:56.846Z,98.00
2022-08-21T14:33:29.896Z,98.00
2022-08-21T14:35:58.873Z,98.00
2022-08-21T14:38:27.814Z,98.20
2022-08-21T14:40:59.593Z,98.20
2022-08-21T14:43:29.217Z,98.10
2022-08-21T14:45:57.653Z,98.10
2022-08-21T14:48:26.715Z,98.00
2022-08-21T14:51:00.186Z,98.00
2022-08-21T14:53:28.768Z,98.00
2022-08-21T14:56:08.827Z,98.10
2022-08-21T14:58:38.033Z,98.00
2022-08-21T15:01:07.036Z,98.00
2022-08-21T15:03:35.376Z,98.20
2022-08-21T15:06:04.170Z,98.10
2022-08-21T15:08:32.015Z,98.10
2022-08-21T15:11:41.326Z,98.10
2022-08-21T15:13:50.941Z,98.40
2022-08-21T15:16:18.893Z,98.20
2022-08-21T15:18:46.939Z,98.20
2022-08-21T15:21:15.323Z,98.50
2022-08-21T15:23:43.790Z,98.70
2022-08-21T15:26:12.162Z,98.70
2022-08-21T15:28:40.195Z,98.80
2022-08-21T15:31:08.583Z,98.90
2022-08-21T15:33:37.535Z,98.90
2022-08-21T15:36:05.697Z,99.00
2022-08-21T15:38:33.684Z,99.00
2022-08-21T15:41:03.049Z,98.90
2022-08-21T15:43:32.589Z,98.90
2022-08-21T15:46:01.342Z,99.50
2022-08-21T15:48:29.774Z,98.90
2022-08-21T15:50:57.766Z,99.00
2022-08-21T15:53:25.719Z,98.90
2022-08-21T15:55:54.292Z,98.90
2022-08-21T15:58:27.360Z,98.80
2022-08-21T16:00:55.193Z,98.70
2022-08-21T16:03:23.307Z,98.70
2022-08-21T16:05:53.625Z,98.70
2022-08-21T16:08:22.020Z,98.70
2022-08-21T16:10:50.227Z,98.70
2022-08-21T16:13:30.336Z,98.70
2022-08-21T16:15:58.066Z,98.70
2022-08-21T16:18:26.964Z,98.70
2022-08-21T16:20:54.855Z,98.80
2022-08-21T16:23:22.633Z,98.80
2022-08-21T16:25:50.538Z,98.90
2022-08-21T16:28:20.202Z,98.90
2022-08-21T16:30:49.172Z,98.80
2022-08-21T16:33:29.012Z,98.80
2022-08-21T16:35:56.713Z,98.80
2022-08-21T16:38:24.486Z,98.80
2022-08-21T16:40:52.697Z,98.80
2022-08-21T16:43:22.472Z,98.70
2022-08-21T16:45:50.157Z,98.70
2022-08-21T16:48:17.948Z,98.80
2022-08-21T16:50:50.419Z,98.70
2022-08-21T16:53:19.146Z,98.80
2022-08-21T16:55:47.484Z,99.00
2022-08-21T16:58:18.533Z,99.00
2022-08-21T17:00:47.785Z,98.90
2022-08-21T17:03:17.276Z,99.00
2022-08-21T17:05:45.403Z,99.40
2022-08-21T17:08:13.392Z,99.50
2022-08-21T17:10:44.595Z,99.60
2022-08-21T17:13:12.929Z,99.70
2022-08-21T17:15:41.224Z,99.80
2022-08-21T17:18:11.384Z,99.90
2022-08-21T17:20:39.081Z,99.90
2022-08-21T17:23:07.395Z,99.90
2022-08-21T17:25:37.669Z,99.90
2022-08-21T17:28:05.347Z,99.90
2022-08-21T17:30:34.166Z,99.90
2022-08-21T17:33:02.074Z,99.90
2022-08-21T17:35:29.954Z,99.90
2022-08-21T17:37:57.869Z,99.90
2022-08-21T17:40:25.723Z,99.90
2022-08-21T17:42:53.507Z,99.90
2022-08-21T17:45:22.364Z,99.90
2022-08-21T17:47:50.413Z,99.90
2022-08-21T17:50:22.621Z,99.90
2022-08-21T17:52:51.011Z,99.90
2022-08-21T17:55:21.507Z,99.90
2022-08-21T17:57:50.884Z,99.90
2022-08-21T18:00:19.586Z,99.90
2022-08-21T18:02:48.633Z,99.90
2022-08-21T18:05:16.710Z,99.90
2022-08-21T18:07:45.101Z,99.90
2022-08-21T18:10:14.187Z,99.90
2022-08-21T18:12:43.172Z,99.90
2022-08-21T18:15:12.901Z,99.90
2022-08-21T18:17:41.377Z,99.90
2022-08-21T18:20:09.807Z,99.90
2022-08-21T18:22:37.508Z,99.90
2022-08-21T18:25:05.580Z,99.90
2022-08-21T18:27:33.735Z,99.90
2022-08-21T18:30:02.323Z,99.90
2022-08-21T18:32:32.283Z,99.90
2022-08-21T18:35:02.532Z,99.90
2022-08-21T18:37:30.486Z,99.90
2022-08-21T18:39:59.847Z,99.90
2022-08-21T18:42:29.363Z,99.90
2022-08-21T18:45:01.562Z,99.90
2022-08-21T18:47:33.992Z,99.90
2022-08-21T18:50:01.872Z,99.90
2022-08-21T18:52:31.802Z,99.90
2022-08-21T18:55:05.879Z,99.90
2022-08-21T18:57:35.047Z,99.90
2022-08-21T19:00:09.875Z,99.90
2022-08-21T19:02:38.865Z,99.90
2022-08-21T19:05:13.361Z,99.90
2022-08-21T19:07:41.365Z,99.90
2022-08-21T19:10:27.842Z,99.90
2022-08-21T19:13:00.935Z,99.90
2022-08-21T19:15:29.948Z,99.90
2022-08-21T19:17:58.981Z,99.90
2022-08-21T19:20:30.861Z,99.90
2022-08-21T19:22:58.663Z,99.90
2022-08-21T19:25:33.882Z,99.90
2022-08-21T19:28:19.740Z,99.90
2022-08-21T19:30:54.186Z,99.90
2022-08-21T19:33:30.348Z,99.90
2022-08-21T19:35:58.515Z,99.90
2022-08-21T19:38:26.395Z,99.90
2022-08-21T19:40:56.030Z,99.90
2022-08-21T19:43:24.433Z,99.90
2022-08-21T19:45:56.731Z,99.90
2022-08-21T19:48:25.620Z,99.90
2022-08-21T19:50:53.877Z,99.90
2022-08-21T19:53:21.801Z,99.90
2022-08-21T19:55:49.616Z,99.90
2022-08-21T19:58:31.205Z,99.90
2022-08-21T20:00:58.961Z,99.90
2022-08-21T20:03:26.761Z,99.90
2022-08-21T20:05:54.505Z,99.90
2022-08-21T20:08:22.224Z,99.90
2022-08-21T20:10:57.992Z,99.90
2022-08-21T20:13:26.129Z,99.90
2022-08-21T20:15:55.627Z,99.90
2022-08-21T20:18:26.765Z,99.90
2022-08-21T20:20:55.074Z,99.90
2022-08-21T20:23:29.924Z,99.90
2022-08-21T20:25:59.185Z,99.90
2022-08-21T20:28:29.998Z,99.90
2022-08-21T20:30:58.186Z,99.90
2022-08-21T20:33:26.531Z,99.90
2022-08-21T20:35:54.825Z,99.90
2022-08-21T20:38:23.561Z,99.90
2022-08-21T20:40:54.777Z,99.90
2022-08-21T20:43:22.843Z,99.90
2022-08-21T20:45:51.553Z,99.90
2022-08-21T20:48:49.560Z,99.90
2022-08-21T20:51:24.214Z,99.90
2022-08-21T20:54:05.346Z,99.90
2022-08-21T20:56:44.500Z,99.90
2022-08-21T20:59:24.433Z,99.90
2022-08-21T21:01:56.345Z,99.90
2022-08-21T21:04:43.716Z,99.90
2022-08-21T21:07:16.518Z,99.90
2022-08-21T21:09:46.250Z,99.90
2022-08-21T21:12:27.876Z,99.90
2022-08-21T21:14:57.430Z,99.90
2022-08-21T21:17:40.528Z,99.90
2022-08-21T21:20:11.002Z,99.90
2022-08-21T21:22:45.570Z,99.90
2022-08-21T21:25:39.945Z,99.90
2022-08-21T21:28:13.215Z,99.90
2022-08-21T21:30:46.458Z,99.90
2022-08-21T21:33:17.708Z,99.90
2022-08-21T21:36:04.984Z,99.90
2022-08-21T21:38:51.785Z,99.90
2022-08-21T21:41:31.946Z,99.90
2022-08-21T21:44:19.322Z,99.90
2022-08-21T21:47:08.722Z,99.90
2022-08-21T21:49:42.600Z,99.90
2022-08-21T21:52:28.561Z,99.90
2022-08-21T21:55:18.220Z,99.90
2022-08-21T21:58:03.564Z,99.90
2022-08-21T22:00:33.950Z,99.90
2022-08-21T22:03:22.450Z,99.90
2022-08-21T22:06:01.499Z,99.90
2022-08-21T22:08:50.753Z,99.90
2022-08-21T22:11:28.732Z,99.90
2022-08-21T22:14:05.291Z,99.90
2022-08-21T22:16:33.735Z,99.90
2022-08-21T22:19:03.789Z,99.90
2022-08-21T22:21:36.165Z,99.90
2022-08-21T22:24:13.219Z,99.90
2022-08-21T22:26:44.256Z,99.90
2022-08-21T22:29:15.548Z,99.90
2022-08-21T22:31:43.437Z,99.90
2022-08-21T22:34:17.938Z,99.90
2022-08-21T22:36:51.674Z,99.90
2022-08-21T22:39:27.748Z,99.90
2022-08-21T22:41:55.493Z,99.90
2022-08-21T22:44:24.690Z,99.90
2022-08-21T22:46:57.179Z,99.90
2022-08-21T22:49:43.534Z,99.90
2022-08-21T22:52:20.750Z,99.90
2022-08-21T22:54:51.657Z,99.90
2022-08-21T22:57:32.144Z,99.90
2022-08-21T23:00:19.482Z,99.90
2022-08-21T23:03:07.321Z,99.90
2022-08-21T23:05:44.762Z,99.90
2022-08-21T23:08:24.317Z,99.90
2022-08-21T23:10:58.372Z,99.90
2022-08-21T23:13:28.816Z,99.90
2022-08-21T23:16:16.411Z,99.90
2022-08-21T23:19:02.103Z,99.90
2022-08-21T23:21:41.990Z,99.90
2022-08-21T23:24:22.388Z,99.90
2022-08-21T23:27:00.430Z,99.90
2022-08-21T23:29:33.830Z,99.90
2022-08-21T23:32:21.074Z,99.90
2022-08-21T23:35:00.071Z,99.90
2022-08-21T23:37:51.707Z,99.90
2022-08-21T23:40:31.856Z,99.90
2022-08-21T23:43:05.649Z,99.90
2022-08-21T23:48:48.223Z,99.90
2022-08-21T23:51:39.222Z,99.90
2022-08-21T23:54:27.323Z,99.90
2022-08-21T23:57:15.289Z,99.90
