createdAt,value
2019-05-02T00:02:23.933Z,28.33
2019-05-02T00:06:30.342Z,29.17
2019-05-02T00:10:35.502Z,26.37
2019-05-02T00:14:39.910Z,26.90
2019-05-02T00:18:44.131Z,31.00
2019-05-02T00:22:52.292Z,36.20
2019-05-02T00:26:56.064Z,31.13
2019-05-02T00:31:00.334Z,26.70
2019-05-02T00:35:04.873Z,28.80
2019-05-02T00:39:13.665Z,27.70
2019-05-02T00:43:15.369Z,29.10
2019-05-02T00:47:27.351Z,27.67
2019-05-02T00:51:31.591Z,28.43
2019-05-02T00:55:36.208Z,31.90
2019-05-02T00:59:42.376Z,28.67
2019-05-02T01:03:52.056Z,27.80
2019-05-02T01:07:56.165Z,26.53
2019-05-02T01:12:03.164Z,29.40
2019-05-02T01:16:06.214Z,28.43
2019-05-02T01:20:10.422Z,25.23
2019-05-02T01:24:14.721Z,28.83
2019-05-02T01:28:36.601Z,27.80
2019-05-02T01:33:06.448Z,25.40
2019-05-02T01:37:20.856Z,26.93
2019-05-02T01:41:29.209Z,27.87
2019-05-02T01:45:31.649Z,26.33
2019-05-02T01:49:35.885Z,25.73
2019-05-02T01:53:40.081Z,27.33
2019-05-02T01:57:44.819Z,27.03
2019-05-02T02:01:53.164Z,24.83
2019-05-02T02:05:56.038Z,25.97
2019-05-02T02:10:00.372Z,23.47
2019-05-02T02:14:07.211Z,25.67
2019-05-02T02:18:11.215Z,21.43
2019-05-02T02:22:27.276Z,24.80
2019-05-02T02:26:31.562Z,24.03
2019-05-02T02:30:35.865Z,24.63
2019-05-02T02:34:40.083Z,25.60
2019-05-02T02:38:44.296Z,25.53
2019-05-02T02:42:48.598Z,24.40
2019-05-02T02:46:53.115Z,23.40
2019-05-02T02:50:57.318Z,25.80
2019-05-02T02:55:01.546Z,27.67
2019-05-02T02:59:05.745Z,24.50
2019-05-02T03:03:09.996Z,26.20
2019-05-02T03:07:24.697Z,24.13
2019-05-02T03:11:23.395Z,26.13
2019-05-02T03:15:29.780Z,26.37
2019-05-02T03:19:34.164Z,24.90
2019-05-02T03:23:38.608Z,26.43
2019-05-02T03:27:43.132Z,25.97
2019-05-02T03:31:47.350Z,25.87
2019-05-02T03:35:51.894Z,24.27
2019-05-02T03:39:57.906Z,28.77
2019-05-02T03:44:11.202Z,30.40
2019-05-02T03:48:08.997Z,47.20
2019-05-02T03:52:13.216Z,28.30
2019-05-02T03:56:17.538Z,34.60
2019-05-02T04:00:24.208Z,27.33
2019-05-02T04:04:27.739Z,32.07
2019-05-02T04:08:33.027Z,31.53
2019-05-02T04:12:37.244Z,32.20
2019-05-02T04:16:41.582Z,32.60
2019-05-02T04:20:49.761Z,31.57
2019-05-02T04:24:54.729Z,31.57
2019-05-02T04:28:58.998Z,28.43
2019-05-02T04:33:03.234Z,33.00
2019-05-02T04:37:07.568Z,29.43
2019-05-02T04:41:18.935Z,32.33
2019-05-02T04:45:26.352Z,29.57
2019-05-02T04:49:32.673Z,29.07
2019-05-02T04:53:38.657Z,29.13
2019-05-02T04:57:38.130Z,30.37
2019-05-02T05:01:49.149Z,30.83
2019-05-02T05:05:48.232Z,37.13
2019-05-02T05:09:57.900Z,34.10
2019-05-02T05:14:00.341Z,35.17
2019-05-02T05:18:09.328Z,35.47
2019-05-02T05:22:11.992Z,35.47
2019-05-02T05:26:17.525Z,42.90
2019-05-02T05:30:21.817Z,41.33
2019-05-02T05:34:28.480Z,37.00
2019-05-02T05:38:33.337Z,34.10
2019-05-02T05:42:38.000Z,33.30
2019-05-02T05:46:42.704Z,39.00
2019-05-02T05:50:47.803Z,36.53
2019-05-02T05:54:52.122Z,41.03
2019-05-02T05:58:58.893Z,39.70
2019-05-02T06:03:13.190Z,34.77
2019-05-02T06:07:08.539Z,34.73
2019-05-02T06:11:14.805Z,39.97
2019-05-02T06:15:18.679Z,38.70
2019-05-02T06:19:23.575Z,36.93
2019-05-02T06:23:31.103Z,37.20
2019-05-02T06:27:33.659Z,43.80
2019-05-02T06:31:38.219Z,37.57
2019-05-02T06:35:43.764Z,42.20
2019-05-02T06:39:47.987Z,37.67
2019-05-02T06:43:52.282Z,42.30
2019-05-02T06:47:56.513Z,40.53
2019-05-02T06:52:00.793Z,34.97
2019-05-02T06:56:08.047Z,36.97
2019-05-02T07:00:12.899Z,37.17
2019-05-02T07:04:17.375Z,34.50
2019-05-02T07:08:23.000Z,36.17
2019-05-02T07:12:27.660Z,35.87
2019-05-02T07:16:40.584Z,48.00
2019-05-02T07:20:44.815Z,39.00
2019-05-02T07:24:49.035Z,40.83
2019-05-02T07:28:53.272Z,40.47
2019-05-02T07:33:01.109Z,40.70
2019-05-02T07:37:03.379Z,34.83
2019-05-02T07:41:07.701Z,34.50
2019-05-02T07:45:12.016Z,42.13
2019-05-02T07:49:16.235Z,38.47
2019-05-02T07:53:20.475Z,32.83
2019-05-02T07:57:25.191Z,39.00
2019-05-02T08:01:30.540Z,37.17
2019-05-02T08:05:34.763Z,37.93
2019-05-02T08:09:39.162Z,38.60
2019-05-02T08:13:44.874Z,40.50
2019-05-02T08:17:53.484Z,36.13
2019-05-02T08:21:54.965Z,35.40
2019-05-02T08:25:59.175Z,35.97
2019-05-02T08:30:04.302Z,33.30
2019-05-02T08:34:14.686Z,36.73
2019-05-02T08:38:17.936Z,37.20
2019-05-02T08:42:21.624Z,40.37
2019-05-02T08:46:25.840Z,34.03
2019-05-02T08:50:31.965Z,32.23
2019-05-02T08:54:35.939Z,34.30
2019-05-02T08:58:40.149Z,34.50
2019-05-02T09:02:44.367Z,34.27
2019-05-02T09:06:48.596Z,37.17
2019-05-02T09:10:52.825Z,36.23
2019-05-02T09:14:57.060Z,32.90
2019-05-02T09:19:02.781Z,30.80
2019-05-02T09:23:07.185Z,39.27
2019-05-02T09:27:11.832Z,33.93
2019-05-02T09:31:16.219Z,34.83
2019-05-02T09:35:20.451Z,31.57
2019-05-02T09:39:27.443Z,33.50
2019-05-02T09:43:37.511Z,28.83
2019-05-02T09:47:52.880Z,30.83
2019-05-02T09:51:45.281Z,34.80
2019-05-02T09:55:50.340Z,31.47
2019-05-02T09:59:55.858Z,40.40
2019-05-02T10:04:02.257Z,32.60
2019-05-02T10:08:08.101Z,43.00
2019-05-02T10:12:12.334Z,33.67
2019-05-02T10:16:18.093Z,34.83
2019-05-02T10:20:23.455Z,34.50
2019-05-02T10:24:28.424Z,39.17
2019-05-02T10:28:32.656Z,35.47
2019-05-02T10:32:37.184Z,34.00
2019-05-02T10:36:45.158Z,46.17
2019-05-02T10:40:52.852Z,38.93
2019-05-02T10:44:53.261Z,38.83
2019-05-02T10:49:04.147Z,35.43
2019-05-02T10:53:12.054Z,38.70
2019-05-02T10:57:14.255Z,37.87
2019-05-02T11:01:21.924Z,36.23
2019-05-02T11:05:26.830Z,38.60
2019-05-02T11:09:31.938Z,36.13
2019-05-02T11:14:00.609Z,31.10
2019-05-02T11:18:02.294Z,38.87
2019-05-02T11:22:06.555Z,37.70
2019-05-02T11:26:14.555Z,38.37
2019-05-02T11:30:20.999Z,35.67
2019-05-02T11:34:22.624Z,35.03
2019-05-02T11:38:27.061Z,36.13
2019-05-02T11:42:32.362Z,35.43
2019-05-02T11:46:37.463Z,35.07
2019-05-02T11:50:42.645Z,35.87
2019-05-02T11:54:48.498Z,37.50
2019-05-02T11:58:52.994Z,38.10
2019-05-02T12:03:15.387Z,36.37
2019-05-02T12:07:19.691Z,36.27
2019-05-02T12:11:23.936Z,43.43
2019-05-02T12:15:28.140Z,36.23
2019-05-02T12:19:32.449Z,39.00
2019-05-02T12:23:36.757Z,39.20
2019-05-02T12:27:42.438Z,37.60
2019-05-02T12:31:47.287Z,38.33
2019-05-02T12:35:52.692Z,35.93
2019-05-02T12:39:56.925Z,38.10
2019-05-02T12:44:02.292Z,34.17
2019-05-02T12:48:06.948Z,39.63
2019-05-02T12:52:12.888Z,37.57
2019-05-02T12:56:17.023Z,36.93
2019-05-02T13:00:22.336Z,36.17
2019-05-02T13:04:26.906Z,37.53
2019-05-02T13:08:32.348Z,38.80
2019-05-02T13:12:38.412Z,35.83
2019-05-02T13:16:43.075Z,35.47
2019-05-02T13:20:47.645Z,36.50
2019-05-02T13:24:56.319Z,37.50
2019-05-02T13:29:02.456Z,39.00
2019-05-02T13:33:08.936Z,39.13
2019-05-02T13:37:16.761Z,41.23
2019-05-02T13:41:22.692Z,45.87
2019-05-02T13:45:48.787Z,46.60
2019-05-02T13:49:57.295Z,47.47
2019-05-02T13:54:02.394Z,49.97
2019-05-02T13:58:06.530Z,54.17
2019-05-02T14:02:31.825Z,55.50
2019-05-02T14:06:37.931Z,48.67
2019-05-02T14:10:43.501Z,44.53
2019-05-02T14:14:47.734Z,43.43
2019-05-02T14:18:53.021Z,35.07
2019-05-02T14:22:58.351Z,33.93
2019-05-02T14:27:02.975Z,38.43
2019-05-02T14:31:08.923Z,38.27
2019-05-02T14:35:28.011Z,42.00
2019-05-02T14:39:32.347Z,43.90
2019-05-02T14:44:11.975Z,42.33
2019-05-02T14:48:22.252Z,46.57
2019-05-02T14:52:25.329Z,44.33
2019-05-02T14:56:52.217Z,46.77
2019-05-02T15:00:57.504Z,49.33
2019-05-02T15:05:02.136Z,47.80
2019-05-02T15:09:08.752Z,45.00
2019-05-02T15:13:12.994Z,46.53
2019-05-02T15:17:17.268Z,44.73
2019-05-02T15:21:22.821Z,45.90
2019-05-02T15:25:27.236Z,45.03
2019-05-02T15:29:32.240Z,39.27
2019-05-02T15:33:42.204Z,44.93
2019-05-02T15:37:46.378Z,44.20
2019-05-02T15:41:52.339Z,42.13
2019-05-02T15:45:56.719Z,39.23
2019-05-02T15:50:03.035Z,40.63
2019-05-02T15:54:08.923Z,33.87
2019-05-02T15:58:25.616Z,34.10
2019-05-02T16:02:26.485Z,35.63
2019-05-02T16:06:33.527Z,39.97
2019-05-02T16:10:38.573Z,35.67
2019-05-02T16:14:42.488Z,39.40
2019-05-02T16:18:47.141Z,35.50
2019-05-02T16:22:52.393Z,33.33
2019-05-02T16:26:57.325Z,34.77
2019-05-02T16:31:03.508Z,38.30
2019-05-02T16:35:15.308Z,34.57
2019-05-02T16:39:15.489Z,37.70
2019-05-02T16:43:20.093Z,38.73
2019-05-02T16:47:24.608Z,36.10
2019-05-02T16:51:32.289Z,32.03
2019-05-02T16:55:34.656Z,34.70
2019-05-02T16:59:38.875Z,37.47
2019-05-02T17:03:43.083Z,33.50
2019-05-02T17:08:05.239Z,33.70
2019-05-02T17:12:11.811Z,33.57
2019-05-02T17:16:17.229Z,25.60
2019-05-02T17:20:22.154Z,22.27
2019-05-02T17:24:26.486Z,22.83
2019-05-02T17:28:31.755Z,22.37
2019-05-02T17:32:37.663Z,23.60
2019-05-02T17:36:43.015Z,21.63
2019-05-02T17:40:47.875Z,19.87
2019-05-02T17:44:57.926Z,21.23
2019-05-02T17:48:58.091Z,20.50
2019-05-02T17:53:03.102Z,19.87
2019-05-02T17:57:07.347Z,21.40
2019-05-02T18:01:16.782Z,22.43
2019-05-02T18:05:21.728Z,20.30
2019-05-02T18:09:30.635Z,21.87
2019-05-02T18:13:33.816Z,20.80
2019-05-02T18:17:37.940Z,21.50
2019-05-02T18:21:42.161Z,29.77
2019-05-02T18:25:46.388Z,31.03
2019-05-02T18:29:51.663Z,11.43
2019-05-02T18:33:56.006Z,12.33
2019-05-02T18:38:00.335Z,10.33
2019-05-02T18:42:04.555Z,10.83
2019-05-02T18:46:08.787Z,9.80
2019-05-02T18:50:36.763Z,10.27
2019-05-02T18:54:43.985Z,15.33
2019-05-02T18:58:45.455Z,12.77
2019-05-02T19:02:49.751Z,12.10
2019-05-02T19:06:53.973Z,13.90
2019-05-02T19:11:05.914Z,12.23
2019-05-02T19:15:07.040Z,10.13
2019-05-02T19:19:12.452Z,13.67
2019-05-02T19:23:16.459Z,14.97
2019-05-02T19:27:39.735Z,12.80
2019-05-02T19:31:48.880Z,12.30
2019-05-02T19:35:53.270Z,11.73
2019-05-02T19:39:57.652Z,13.43
2019-05-02T19:44:02.346Z,13.90
2019-05-02T19:48:06.740Z,17.20
2019-05-02T19:52:12.719Z,11.03
2019-05-02T19:56:16.859Z,14.93
2019-05-02T20:00:21.475Z,13.07
2019-05-02T20:04:25.774Z,9.60
2019-05-02T20:08:30.107Z,10.70
2019-05-02T20:12:34.430Z,7.30
2019-05-02T20:16:52.837Z,11.23
2019-05-02T20:21:03.755Z,7.07
2019-05-02T20:25:07.995Z,12.03
2019-05-02T20:29:12.236Z,6.40
2019-05-02T20:33:16.528Z,7.70
2019-05-02T20:37:22.083Z,5.93
2019-05-02T20:41:25.856Z,5.13
2019-05-02T20:45:32.131Z,7.63
2019-05-02T20:49:36.124Z,7.03
2019-05-02T20:53:42.023Z,8.13
2019-05-02T20:57:46.523Z,5.07
2019-05-02T21:01:52.275Z,5.43
2019-05-02T21:06:15.497Z,5.67
2019-05-02T21:10:24.135Z,7.50
2019-05-02T21:14:28.365Z,7.00
2019-05-02T21:18:32.887Z,7.10
2019-05-02T21:22:37.208Z,8.00
2019-05-02T21:26:42.149Z,10.43
2019-05-02T21:30:46.807Z,5.90
2019-05-02T21:34:52.043Z,6.60
2019-05-02T21:38:56.392Z,9.57
2019-05-02T21:43:02.487Z,10.17
2019-05-02T21:47:06.809Z,6.30
2019-05-02T21:51:32.331Z,7.17
2019-05-02T21:55:54.284Z,8.53
2019-05-02T21:59:58.688Z,8.77
2019-05-02T22:04:03.111Z,6.10
2019-05-02T22:08:07.480Z,6.90
2019-05-02T22:12:12.056Z,7.13
2019-05-02T22:16:16.387Z,5.10
2019-05-02T22:20:22.868Z,7.27
2019-05-02T22:24:26.895Z,5.77
2019-05-02T22:28:32.692Z,8.30
2019-05-02T22:32:37.025Z,5.93
2019-05-02T22:36:41.512Z,6.67
2019-05-02T22:40:47.787Z,7.03
2019-05-02T22:44:52.003Z,6.93
2019-05-02T22:48:56.236Z,5.87
2019-05-02T22:53:00.587Z,11.17
2019-05-02T22:57:04.887Z,10.23
2019-05-02T23:01:09.279Z,9.60
2019-05-02T23:05:13.523Z,9.43
2019-05-02T23:09:17.818Z,8.30
2019-05-02T23:13:24.560Z,7.40
2019-05-02T23:17:27.983Z,11.40
2019-05-02T23:21:32.673Z,10.13
2019-05-02T23:25:54.883Z,9.37
2019-05-02T23:29:59.796Z,8.03
2019-05-02T23:34:04.095Z,8.27
2019-05-02T23:38:08.400Z,7.07
2019-05-02T23:42:13.507Z,13.67
2019-05-02T23:46:17.911Z,12.57
2019-05-02T23:50:22.829Z,8.57
2019-05-02T23:54:27.379Z,8.53
2019-05-02T23:58:32.066Z,11.73
