createdAt,value
2022-12-03T00:00:07.487Z,2.55
2022-12-03T00:00:34.006Z,2.56
2022-12-03T00:01:04.574Z,2.56
2022-12-03T00:01:35.188Z,2.55
2022-12-03T00:02:05.879Z,2.55
2022-12-03T00:02:36.618Z,2.55
2022-12-03T00:03:07.455Z,2.53
2022-12-03T00:03:38.171Z,2.55
2022-12-03T00:04:08.850Z,2.55
2022-12-03T00:04:39.436Z,2.56
2022-12-03T00:05:10.048Z,2.58
2022-12-03T00:05:48.325Z,2.59
2022-12-03T00:06:11.394Z,2.59
2022-12-03T00:06:41.965Z,2.63
2022-12-03T00:07:12.539Z,2.61
2022-12-03T00:07:43.238Z,2.59
2022-12-03T00:08:13.909Z,2.56
2022-12-03T00:08:44.491Z,2.58
2022-12-03T00:09:15.076Z,2.58
2022-12-03T00:09:45.655Z,2.58
2022-12-03T00:10:16.244Z,2.58
2022-12-03T00:10:46.821Z,2.58
2022-12-03T00:11:17.404Z,2.59
2022-12-03T00:11:47.984Z,2.55
2022-12-03T00:12:18.559Z,2.53
2022-12-03T00:12:49.135Z,2.56
2022-12-03T00:13:19.725Z,2.53
2022-12-03T00:13:50.325Z,2.53
2022-12-03T00:14:20.932Z,2.53
2022-12-03T00:14:51.478Z,2.51
2022-12-03T00:15:22.069Z,2.50
2022-12-03T00:15:52.747Z,2.50
2022-12-03T00:16:23.389Z,2.48
2022-12-03T00:16:53.991Z,2.51
2022-12-03T00:17:24.597Z,2.50
2022-12-03T00:17:55.187Z,2.51
2022-12-03T00:18:25.809Z,2.50
2022-12-03T00:18:56.394Z,2.51
2022-12-03T00:19:26.963Z,2.53
2022-12-03T00:19:57.545Z,2.51
2022-12-03T00:20:28.122Z,2.51
2022-12-03T00:20:58.698Z,2.51
2022-12-03T00:21:29.293Z,2.53
2022-12-03T00:21:59.877Z,2.51
2022-12-03T00:22:30.452Z,2.51
2022-12-03T00:23:01.019Z,2.51
2022-12-03T00:23:33.189Z,2.50
2022-12-03T00:24:02.286Z,2.50
2022-12-03T00:24:32.851Z,2.48
2022-12-03T00:25:03.418Z,2.47
2022-12-03T00:25:33.980Z,2.50
2022-12-03T00:26:04.576Z,2.51
2022-12-03T00:26:35.160Z,2.51
2022-12-03T00:27:05.744Z,2.53
2022-12-03T00:27:36.336Z,2.53
2022-12-03T00:28:06.901Z,2.56
2022-12-03T00:28:37.480Z,2.55
2022-12-03T00:29:08.094Z,2.56
2022-12-03T00:29:38.706Z,2.59
2022-12-03T00:30:09.271Z,2.58
2022-12-03T00:30:40.030Z,2.59
2022-12-03T00:31:10.697Z,2.56
2022-12-03T00:31:41.397Z,2.56
2022-12-03T00:32:12.027Z,2.59
2022-12-03T00:32:42.607Z,2.58
2022-12-03T00:33:13.172Z,2.56
2022-12-03T00:33:43.755Z,2.58
2022-12-03T00:34:14.340Z,2.59
2022-12-03T00:34:44.906Z,2.59
2022-12-03T00:35:15.484Z,2.59
2022-12-03T00:35:46.092Z,2.61
2022-12-03T00:36:16.665Z,2.61
2022-12-03T00:36:47.265Z,2.61
2022-12-03T00:37:17.849Z,2.58
2022-12-03T00:37:48.407Z,2.56
2022-12-03T00:38:19.006Z,2.48
2022-12-03T00:38:49.566Z,2.47
2022-12-03T00:39:20.174Z,2.44
2022-12-03T00:39:50.747Z,2.45
2022-12-03T00:40:21.339Z,2.44
2022-12-03T00:40:51.986Z,2.41
2022-12-03T00:41:22.553Z,2.41
2022-12-03T00:41:53.110Z,2.38
2022-12-03T00:42:23.696Z,2.38
2022-12-03T00:42:54.277Z,2.38
2022-12-03T00:43:24.856Z,2.41
2022-12-03T00:43:55.465Z,2.40
2022-12-03T00:44:26.064Z,2.38
2022-12-03T00:44:56.655Z,2.37
2022-12-03T00:45:27.225Z,2.37
2022-12-03T00:45:57.844Z,2.33
2022-12-03T00:46:28.552Z,2.36
2022-12-03T00:46:59.222Z,2.30
2022-12-03T00:47:29.777Z,2.26
2022-12-03T00:48:00.351Z,2.23
2022-12-03T00:48:30.930Z,2.19
2022-12-03T00:49:01.511Z,2.18
2022-12-03T00:49:32.084Z,2.18
2022-12-03T00:50:02.670Z,2.18
2022-12-03T00:50:33.274Z,2.22
2022-12-03T00:51:03.863Z,2.20
2022-12-03T00:51:34.474Z,2.22
2022-12-03T00:52:05.053Z,2.23
2022-12-03T00:52:35.637Z,2.23
2022-12-03T00:53:06.231Z,2.22
2022-12-03T00:53:36.815Z,2.22
2022-12-03T00:54:07.402Z,2.23
2022-12-03T00:54:37.982Z,2.20
2022-12-03T00:55:08.588Z,2.15
2022-12-03T00:55:39.173Z,2.12
2022-12-03T00:56:09.758Z,2.12
2022-12-03T00:56:40.365Z,2.14
2022-12-03T00:57:10.947Z,2.15
2022-12-03T00:57:41.523Z,2.15
2022-12-03T00:58:12.120Z,2.18
2022-12-03T00:58:42.704Z,2.19
2022-12-03T00:59:13.293Z,2.15
2022-12-03T00:59:43.880Z,2.15
2022-12-03T01:00:14.490Z,2.14
2022-12-03T01:00:45.053Z,2.11
2022-12-03T01:01:15.722Z,2.09
2022-12-03T01:01:46.368Z,2.09
2022-12-03T01:02:17.060Z,2.04
2022-12-03T01:02:47.673Z,1.98
2022-12-03T01:03:18.254Z,1.95
2022-12-03T01:03:48.846Z,1.93
2022-12-03T01:04:19.471Z,1.90
2022-12-03T01:04:50.321Z,1.89
2022-12-03T01:05:21.006Z,1.86
2022-12-03T01:05:51.584Z,1.85
2022-12-03T01:06:22.157Z,1.82
2022-12-03T01:06:52.731Z,1.81
2022-12-03T01:07:23.362Z,1.81
2022-12-03T01:07:54.015Z,1.81
2022-12-03T01:08:24.577Z,1.75
2022-12-03T01:08:55.164Z,1.68
2022-12-03T01:09:25.789Z,1.70
2022-12-03T01:09:56.384Z,1.65
2022-12-03T01:10:26.979Z,1.64
2022-12-03T01:10:57.558Z,1.65
2022-12-03T01:11:28.142Z,1.67
2022-12-03T01:11:58.728Z,1.70
2022-12-03T01:12:29.298Z,1.72
2022-12-03T01:12:59.885Z,1.77
2022-12-03T01:13:30.460Z,1.75
2022-12-03T01:14:01.039Z,1.72
2022-12-03T01:14:31.611Z,1.72
2022-12-03T01:15:02.225Z,1.71
2022-12-03T01:15:32.850Z,1.74
2022-12-03T01:16:03.446Z,1.72
2022-12-03T01:16:34.089Z,1.77
2022-12-03T01:17:04.705Z,1.81
2022-12-03T01:17:35.255Z,1.81
2022-12-03T01:18:05.859Z,1.77
2022-12-03T01:18:36.464Z,1.77
2022-12-03T01:19:07.059Z,1.77
2022-12-03T01:19:37.661Z,1.79
2022-12-03T01:20:08.251Z,1.77
2022-12-03T01:20:38.822Z,1.77
2022-12-03T01:21:09.401Z,1.79
2022-12-03T01:21:39.966Z,1.79
2022-12-03T01:22:10.546Z,1.77
2022-12-03T01:22:41.136Z,1.79
2022-12-03T01:23:11.690Z,1.77
2022-12-03T01:23:42.293Z,1.79
2022-12-03T01:24:12.870Z,1.77
2022-12-03T01:24:43.425Z,1.81
2022-12-03T01:25:14.002Z,1.79
2022-12-03T01:25:44.606Z,1.81
2022-12-03T01:26:15.157Z,1.82
2022-12-03T01:26:45.724Z,1.81
2022-12-03T01:27:16.346Z,1.79
2022-12-03T01:27:46.939Z,1.79
2022-12-03T01:28:17.560Z,1.79
2022-12-03T01:28:48.132Z,1.79
2022-12-03T01:29:18.725Z,1.81
2022-12-03T01:29:49.298Z,1.82
2022-12-03T01:30:19.864Z,1.81
2022-12-03T01:30:50.572Z,1.77
2022-12-03T01:31:21.197Z,1.75
2022-12-03T01:31:51.835Z,1.74
2022-12-03T01:32:22.406Z,1.72
2022-12-03T01:32:52.975Z,1.71
2022-12-03T01:33:23.553Z,1.70
2022-12-03T01:33:54.132Z,1.70
2022-12-03T01:34:24.722Z,1.71
2022-12-03T01:34:55.752Z,1.72
2022-12-03T01:35:26.091Z,1.74
2022-12-03T01:35:56.686Z,1.74
2022-12-03T01:36:27.272Z,1.74
2022-12-03T01:36:57.840Z,1.74
2022-12-03T01:37:28.405Z,1.75
2022-12-03T01:37:58.999Z,1.75
2022-12-03T01:38:29.558Z,1.74
2022-12-03T01:39:00.169Z,1.77
2022-12-03T01:39:30.732Z,1.77
2022-12-03T01:40:01.345Z,1.79
2022-12-03T01:40:31.927Z,1.81
2022-12-03T01:41:05.891Z,1.81
2022-12-03T01:41:33.287Z,1.79
2022-12-03T01:42:03.864Z,1.82
2022-12-03T01:42:34.483Z,1.85
2022-12-03T01:43:05.057Z,1.83
2022-12-03T01:43:35.639Z,1.85
2022-12-03T01:44:06.200Z,1.88
2022-12-03T01:44:36.777Z,1.88
2022-12-03T01:45:07.355Z,1.86
2022-12-03T01:45:37.959Z,1.89
2022-12-03T01:46:08.619Z,1.88
2022-12-03T01:46:39.327Z,1.89
2022-12-03T01:47:09.983Z,1.88
2022-12-03T01:47:40.577Z,1.89
2022-12-03T01:48:11.156Z,1.88
2022-12-03T01:48:41.741Z,1.88
2022-12-03T01:49:12.316Z,1.86
2022-12-03T01:49:42.926Z,1.86
2022-12-03T01:50:13.488Z,1.88
2022-12-03T01:50:44.069Z,1.90
2022-12-03T01:51:14.665Z,1.89
2022-12-03T01:51:45.262Z,1.88
2022-12-03T01:52:15.855Z,1.86
2022-12-03T01:52:46.443Z,1.83
2022-12-03T01:53:17.038Z,1.82
2022-12-03T01:53:47.619Z,1.82
2022-12-03T01:54:18.210Z,1.81
2022-12-03T01:54:48.798Z,1.77
2022-12-03T01:55:19.371Z,1.77
2022-12-03T01:55:49.954Z,1.77
2022-12-03T01:56:20.531Z,1.77
2022-12-03T01:56:51.141Z,1.79
2022-12-03T01:57:21.708Z,1.79
2022-12-03T01:57:52.282Z,1.79
2022-12-03T01:58:22.876Z,1.82
2022-12-03T01:58:53.477Z,1.79
2022-12-03T01:59:24.050Z,1.79
2022-12-03T01:59:54.632Z,1.79
2022-12-03T02:00:25.205Z,1.81
2022-12-03T02:00:55.802Z,1.82
2022-12-03T02:01:26.498Z,1.82
2022-12-03T02:01:57.102Z,1.82
2022-12-03T02:02:27.676Z,1.82
2022-12-03T02:02:58.247Z,1.81
2022-12-03T02:03:28.973Z,1.85
2022-12-03T02:03:59.655Z,1.85
2022-12-03T02:04:30.312Z,1.86
2022-12-03T02:05:00.900Z,1.88
2022-12-03T02:05:31.498Z,1.89
2022-12-03T02:06:02.119Z,1.93
2022-12-03T02:06:32.695Z,1.92
2022-12-03T02:07:03.286Z,1.93
2022-12-03T02:07:34.006Z,1.92
2022-12-03T02:08:04.679Z,1.93
2022-12-03T02:08:35.258Z,1.95
2022-12-03T02:09:05.857Z,1.98
2022-12-03T02:09:36.425Z,1.98
2022-12-03T02:10:06.981Z,1.98
2022-12-03T02:10:37.572Z,2.04
2022-12-03T02:11:08.203Z,2.01
2022-12-03T02:11:38.741Z,2.04
2022-12-03T02:12:09.318Z,2.04
2022-12-03T02:12:39.897Z,2.02
2022-12-03T02:13:10.475Z,2.02
2022-12-03T02:13:41.062Z,2.04
2022-12-03T02:14:11.650Z,2.05
2022-12-03T02:14:42.224Z,2.04
2022-12-03T02:15:12.791Z,2.07
2022-12-03T02:15:43.432Z,2.07
2022-12-03T02:16:14.170Z,2.05
2022-12-03T02:16:44.815Z,2.05
2022-12-03T02:17:15.374Z,2.05
2022-12-03T02:17:45.945Z,2.04
2022-12-03T02:18:16.514Z,2.04
2022-12-03T02:18:47.084Z,2.02
2022-12-03T02:19:17.634Z,2.02
2022-12-03T02:19:48.214Z,2.04
2022-12-03T02:20:18.770Z,2.01
2022-12-03T02:20:49.448Z,2.00
2022-12-03T02:21:20.019Z,2.00
2022-12-03T02:21:50.612Z,2.01
2022-12-03T02:22:21.195Z,1.98
2022-12-03T02:22:51.783Z,1.98
2022-12-03T02:23:22.382Z,1.98
2022-12-03T02:23:52.968Z,1.93
2022-12-03T02:24:23.546Z,1.88
2022-12-03T02:24:54.543Z,1.85
2022-12-03T02:25:24.696Z,1.85
2022-12-03T02:25:55.272Z,1.86
2022-12-03T02:26:25.857Z,1.83
2022-12-03T02:26:56.446Z,1.79
2022-12-03T02:27:27.041Z,1.75
2022-12-03T02:27:57.604Z,1.77
2022-12-03T02:28:28.181Z,1.77
2022-12-03T02:28:58.802Z,1.74
2022-12-03T02:29:29.388Z,1.77
2022-12-03T02:29:59.956Z,1.75
2022-12-03T02:30:30.520Z,1.75
2022-12-03T02:31:01.167Z,1.74
2022-12-03T02:31:31.904Z,1.77
2022-12-03T02:32:02.493Z,1.75
2022-12-03T02:32:33.053Z,1.79
2022-12-03T02:33:03.635Z,1.81
2022-12-03T02:33:34.226Z,1.79
2022-12-03T02:34:04.822Z,1.82
2022-12-03T02:34:35.388Z,1.83
2022-12-03T02:35:05.975Z,1.85
2022-12-03T02:35:36.538Z,1.85
2022-12-03T02:36:07.125Z,1.86
2022-12-03T02:36:37.712Z,1.85
2022-12-03T02:37:08.309Z,1.86
2022-12-03T02:37:38.899Z,1.85
2022-12-03T02:38:09.478Z,1.85
2022-12-03T02:38:40.036Z,1.85
2022-12-03T02:39:10.640Z,1.86
2022-12-03T02:39:41.228Z,1.86
2022-12-03T02:40:11.795Z,1.86
2022-12-03T02:40:42.375Z,1.85
2022-12-03T02:41:12.945Z,1.81
2022-12-03T02:41:43.502Z,1.79
2022-12-03T02:42:14.091Z,1.77
2022-12-03T02:42:44.696Z,1.77
2022-12-03T02:43:15.283Z,1.75
2022-12-03T02:43:45.889Z,1.71
2022-12-03T02:44:16.470Z,1.71
2022-12-03T02:44:47.062Z,1.71
2022-12-03T02:45:17.654Z,1.71
2022-12-03T02:45:48.245Z,1.71
2022-12-03T02:46:18.886Z,1.72
2022-12-03T02:46:49.606Z,1.71
2022-12-03T02:47:20.212Z,1.71
2022-12-03T02:47:50.777Z,1.72
2022-12-03T02:48:21.358Z,1.71
2022-12-03T02:48:51.936Z,1.72
2022-12-03T02:49:22.515Z,1.74
2022-12-03T02:49:53.102Z,1.71
2022-12-03T02:50:23.700Z,1.68
2022-12-03T02:50:54.270Z,1.71
2022-12-03T02:51:24.820Z,1.71
2022-12-03T02:51:55.419Z,1.71
2022-12-03T02:52:26.005Z,1.71
2022-12-03T02:52:56.593Z,1.72
2022-12-03T02:53:27.180Z,1.75
2022-12-03T02:53:57.748Z,1.77
2022-12-03T02:54:28.330Z,1.75
2022-12-03T02:54:58.896Z,1.77
2022-12-03T02:55:33.498Z,1.79
2022-12-03T02:56:00.271Z,1.77
2022-12-03T02:56:30.846Z,1.72
2022-12-03T02:57:01.442Z,1.71
2022-12-03T02:57:32.021Z,1.71
2022-12-03T02:58:02.584Z,1.71
2022-12-03T02:58:33.156Z,1.74
2022-12-03T02:59:03.736Z,1.72
2022-12-03T02:59:34.304Z,1.72
2022-12-03T03:00:04.903Z,1.70
2022-12-03T03:00:35.627Z,1.71
2022-12-03T03:01:06.364Z,1.70
2022-12-03T03:01:37.018Z,1.68
2022-12-03T03:02:07.638Z,1.67
2022-12-03T03:02:38.334Z,1.64
2022-12-03T03:03:08.901Z,1.63
2022-12-03T03:03:39.492Z,1.64
2022-12-03T03:04:10.067Z,1.65
2022-12-03T03:04:40.634Z,1.64
2022-12-03T03:05:11.214Z,1.67
2022-12-03T03:05:41.809Z,1.64
2022-12-03T03:06:12.434Z,1.64
2022-12-03T03:06:42.995Z,1.64
2022-12-03T03:07:13.552Z,1.65
2022-12-03T03:07:44.191Z,1.65
2022-12-03T03:08:14.875Z,1.65
2022-12-03T03:08:45.449Z,1.68
2022-12-03T03:09:16.039Z,1.64
2022-12-03T03:09:46.633Z,1.67
2022-12-03T03:10:17.174Z,1.65
2022-12-03T03:10:47.742Z,1.68
2022-12-03T03:11:18.324Z,1.65
2022-12-03T03:11:48.909Z,1.67
2022-12-03T03:12:19.467Z,1.65
2022-12-03T03:12:50.048Z,1.67
2022-12-03T03:13:20.595Z,1.68
2022-12-03T03:13:51.161Z,1.70
2022-12-03T03:14:21.733Z,1.70
2022-12-03T03:14:52.603Z,1.71
2022-12-03T03:15:23.347Z,1.71
2022-12-03T03:15:54.051Z,1.71
2022-12-03T03:16:24.717Z,1.74
2022-12-03T03:16:55.420Z,1.72
2022-12-03T03:17:26.007Z,1.72
2022-12-03T03:17:56.606Z,1.74
2022-12-03T03:18:27.164Z,1.74
2022-12-03T03:18:57.744Z,1.74
2022-12-03T03:19:28.323Z,1.74
2022-12-03T03:19:58.917Z,1.74
2022-12-03T03:20:29.492Z,1.77
2022-12-03T03:21:00.091Z,1.77
2022-12-03T03:21:30.666Z,1.77
2022-12-03T03:22:01.253Z,1.79
2022-12-03T03:22:31.820Z,1.75
2022-12-03T03:23:02.407Z,1.77
2022-12-03T03:23:33.000Z,1.79
2022-12-03T03:24:03.561Z,1.75
2022-12-03T03:24:34.130Z,1.77
2022-12-03T03:25:04.726Z,1.75
2022-12-03T03:25:35.310Z,1.72
2022-12-03T03:26:05.907Z,1.68
2022-12-03T03:26:36.462Z,1.68
2022-12-03T03:27:07.042Z,1.67
2022-12-03T03:27:37.725Z,1.64
2022-12-03T03:28:08.265Z,1.65
2022-12-03T03:28:38.843Z,1.67
2022-12-03T03:29:09.407Z,1.65
2022-12-03T03:29:39.981Z,1.64
2022-12-03T03:30:10.560Z,1.67
2022-12-03T03:30:41.143Z,1.67
2022-12-03T03:31:11.751Z,1.70
2022-12-03T03:31:42.462Z,1.71
2022-12-03T03:32:13.124Z,1.70
2022-12-03T03:32:43.729Z,1.71
2022-12-03T03:33:14.324Z,1.70
2022-12-03T03:33:44.873Z,1.70
2022-12-03T03:34:15.451Z,1.70
2022-12-03T03:34:46.038Z,1.71
2022-12-03T03:35:16.597Z,1.68
2022-12-03T03:35:47.162Z,1.68
2022-12-03T03:36:17.733Z,1.68
2022-12-03T03:36:48.314Z,1.70
2022-12-03T03:37:18.916Z,1.68
2022-12-03T03:37:49.493Z,1.70
2022-12-03T03:38:20.073Z,1.72
2022-12-03T03:38:50.644Z,1.74
2022-12-03T03:39:21.238Z,1.74
2022-12-03T03:39:51.822Z,1.77
2022-12-03T03:40:22.389Z,1.79
2022-12-03T03:40:52.997Z,1.79
2022-12-03T03:41:23.562Z,1.83
2022-12-03T03:41:54.166Z,1.83
2022-12-03T03:42:24.734Z,1.83
2022-12-03T03:42:55.304Z,1.83
2022-12-03T03:43:25.903Z,1.83
2022-12-03T03:43:56.466Z,1.83
2022-12-03T03:44:27.057Z,1.88
2022-12-03T03:44:57.651Z,1.89
2022-12-03T03:45:29.632Z,1.86
2022-12-03T03:45:58.869Z,1.86
2022-12-03T03:46:29.538Z,1.83
2022-12-03T03:47:00.350Z,1.85
2022-12-03T03:47:30.944Z,1.86
2022-12-03T03:48:01.522Z,1.83
2022-12-03T03:48:32.109Z,1.83
2022-12-03T03:49:02.684Z,1.82
2022-12-03T03:49:33.287Z,1.81
2022-12-03T03:50:03.859Z,1.81
2022-12-03T03:50:34.435Z,1.81
2022-12-03T03:51:05.018Z,1.79
2022-12-03T03:51:35.618Z,1.81
2022-12-03T03:52:06.193Z,1.81
2022-12-03T03:52:36.787Z,1.79
2022-12-03T03:53:07.375Z,1.79
2022-12-03T03:53:37.949Z,1.79
2022-12-03T03:54:08.563Z,1.77
2022-12-03T03:54:39.117Z,1.77
2022-12-03T03:55:09.685Z,1.74
2022-12-03T03:55:40.257Z,1.75
2022-12-03T03:56:10.838Z,1.77
2022-12-03T03:56:41.453Z,1.75
2022-12-03T03:57:12.040Z,1.77
2022-12-03T03:57:42.653Z,1.79
2022-12-03T03:58:13.230Z,1.79
2022-12-03T03:58:43.817Z,1.81
2022-12-03T03:59:14.391Z,1.82
2022-12-03T03:59:44.974Z,1.82
2022-12-03T04:00:15.546Z,1.83
2022-12-03T04:00:46.244Z,1.83
2022-12-03T04:01:16.913Z,1.85
2022-12-03T04:01:47.575Z,1.85
2022-12-03T04:02:18.168Z,1.85
2022-12-03T04:02:48.744Z,1.86
2022-12-03T04:03:19.336Z,1.86
2022-12-03T04:03:50.027Z,1.86
2022-12-03T04:04:20.690Z,1.81
2022-12-03T04:04:51.676Z,1.81
2022-12-03T04:05:21.980Z,1.79
2022-12-03T04:05:52.553Z,1.79
2022-12-03T04:06:23.145Z,1.77
2022-12-03T04:06:53.709Z,1.74
2022-12-03T04:07:24.434Z,1.72
2022-12-03T04:07:55.072Z,1.77
2022-12-03T04:08:25.627Z,1.75
2022-12-03T04:08:56.222Z,1.75
2022-12-03T04:09:26.795Z,1.74
2022-12-03T04:09:57.371Z,1.74
2022-12-03T04:10:27.961Z,1.74
2022-12-03T04:10:58.546Z,1.75
2022-12-03T04:11:29.131Z,1.74
2022-12-03T04:11:59.715Z,1.74
2022-12-03T04:12:30.281Z,1.72
2022-12-03T04:13:00.856Z,1.74
2022-12-03T04:13:31.409Z,1.72
2022-12-03T04:14:01.980Z,1.71
2022-12-03T04:14:32.579Z,1.68
2022-12-03T04:15:03.132Z,1.65
2022-12-03T04:15:33.691Z,1.63
2022-12-03T04:16:04.320Z,1.57
2022-12-03T04:16:34.977Z,1.56
2022-12-03T04:17:05.553Z,1.61
2022-12-03T04:17:36.101Z,1.61
2022-12-03T04:18:06.666Z,1.63
2022-12-03T04:18:37.241Z,1.61
2022-12-03T04:19:07.862Z,1.65
2022-12-03T04:19:38.410Z,1.65
2022-12-03T04:20:08.966Z,1.64
2022-12-03T04:20:39.519Z,1.61
2022-12-03T04:21:10.079Z,1.63
2022-12-03T04:21:40.653Z,1.61
2022-12-03T04:22:11.230Z,1.63
2022-12-03T04:22:41.813Z,1.61
2022-12-03T04:23:12.371Z,1.61
2022-12-03T04:23:42.995Z,1.64
2022-12-03T04:24:13.577Z,1.64
2022-12-03T04:24:44.148Z,1.61
2022-12-03T04:25:14.762Z,1.63
2022-12-03T04:25:45.315Z,1.64
2022-12-03T04:26:15.907Z,1.63
2022-12-03T04:26:46.503Z,1.64
2022-12-03T04:27:17.072Z,1.64
2022-12-03T04:27:47.657Z,1.63
2022-12-03T04:28:18.241Z,1.63
2022-12-03T04:28:48.865Z,1.60
2022-12-03T04:29:19.430Z,1.60
2022-12-03T04:29:50.013Z,1.53
2022-12-03T04:30:20.558Z,1.52
2022-12-03T04:30:51.198Z,1.50
2022-12-03T04:31:21.916Z,1.54
2022-12-03T04:31:52.506Z,1.54
2022-12-03T04:32:23.071Z,1.54
2022-12-03T04:32:53.682Z,1.54
2022-12-03T04:33:24.255Z,1.56
2022-12-03T04:33:54.836Z,1.54
2022-12-03T04:34:25.446Z,1.56
2022-12-03T04:34:56.273Z,1.57
2022-12-03T04:35:26.562Z,1.53
2022-12-03T04:35:57.138Z,1.52
2022-12-03T04:36:27.710Z,1.47
2022-12-03T04:36:58.304Z,1.47
2022-12-03T04:37:28.873Z,1.46
2022-12-03T04:37:59.439Z,1.43
2022-12-03T04:38:30.013Z,1.42
2022-12-03T04:39:00.582Z,1.42
2022-12-03T04:39:31.183Z,1.42
2022-12-03T04:40:01.764Z,1.42
2022-12-03T04:40:32.347Z,1.39
2022-12-03T04:41:02.938Z,1.39
2022-12-03T04:41:33.526Z,1.43
2022-12-03T04:42:04.120Z,1.43
2022-12-03T04:42:34.680Z,1.43
2022-12-03T04:43:05.247Z,1.44
2022-12-03T04:43:35.821Z,1.44
2022-12-03T04:44:06.398Z,1.43
2022-12-03T04:44:37.005Z,1.43
2022-12-03T04:45:07.565Z,1.42
2022-12-03T04:45:38.205Z,1.42
2022-12-03T04:46:08.900Z,1.46
2022-12-03T04:46:39.485Z,1.49
2022-12-03T04:47:10.064Z,1.50
2022-12-03T04:47:40.652Z,1.50
2022-12-03T04:48:11.237Z,1.49
2022-12-03T04:48:41.826Z,1.47
2022-12-03T04:49:12.383Z,1.44
2022-12-03T04:49:43.001Z,1.43
2022-12-03T04:50:13.560Z,1.38
2022-12-03T04:50:44.180Z,1.35
2022-12-03T04:51:14.789Z,1.34
2022-12-03T04:51:45.349Z,1.34
2022-12-03T04:52:15.924Z,1.32
2022-12-03T04:52:46.511Z,1.34
2022-12-03T04:53:17.099Z,1.35
2022-12-03T04:53:47.714Z,1.38
2022-12-03T04:54:18.300Z,1.36
2022-12-03T04:54:48.850Z,1.38
2022-12-03T04:55:19.414Z,1.38
2022-12-03T04:55:50.007Z,1.35
2022-12-03T04:56:20.584Z,1.34
2022-12-03T04:56:51.162Z,1.34
2022-12-03T04:57:21.784Z,1.35
2022-12-03T04:57:52.402Z,1.34
2022-12-03T04:58:22.975Z,1.29
2022-12-03T04:58:53.551Z,1.25
2022-12-03T04:59:24.134Z,1.21
2022-12-03T04:59:54.709Z,1.18
2022-12-03T05:00:25.290Z,1.18
2022-12-03T05:00:55.982Z,1.16
2022-12-03T05:01:26.622Z,1.16
2022-12-03T05:01:57.171Z,1.17
2022-12-03T05:02:27.790Z,1.17
2022-12-03T05:02:58.461Z,1.17
2022-12-03T05:03:29.046Z,1.17
2022-12-03T05:03:59.613Z,1.16
2022-12-03T05:04:30.213Z,1.16
2022-12-03T05:05:00.812Z,1.18
2022-12-03T05:05:31.381Z,1.18
2022-12-03T05:06:01.958Z,1.20
2022-12-03T05:06:32.525Z,1.18
2022-12-03T05:07:03.105Z,1.21
2022-12-03T05:07:33.872Z,1.21
2022-12-03T05:08:04.505Z,1.20
2022-12-03T05:08:35.067Z,1.18
2022-12-03T05:09:05.653Z,1.18
2022-12-03T05:09:36.221Z,1.18
2022-12-03T05:10:06.816Z,1.16
2022-12-03T05:10:37.400Z,1.14
2022-12-03T05:11:07.980Z,1.16
2022-12-03T05:11:38.555Z,1.11
2022-12-03T05:12:09.134Z,1.10
2022-12-03T05:12:39.730Z,1.08
2022-12-03T05:13:10.288Z,1.10
2022-12-03T05:13:42.917Z,1.08
2022-12-03T05:14:11.620Z,1.08
2022-12-03T05:14:42.182Z,1.07
2022-12-03T05:15:12.765Z,1.06
2022-12-03T05:15:43.345Z,1.00
2022-12-03T05:16:13.984Z,1.00
2022-12-03T05:16:44.689Z,0.99
2022-12-03T05:17:15.269Z,0.99
2022-12-03T05:17:45.857Z,1.00
2022-12-03T05:18:16.416Z,1.00
2022-12-03T05:18:47.024Z,1.04
2022-12-03T05:19:17.622Z,1.04
2022-12-03T05:19:48.206Z,1.06
2022-12-03T05:20:18.816Z,1.07
2022-12-03T05:20:53.232Z,1.08
2022-12-03T05:21:20.114Z,1.10
2022-12-03T05:21:50.744Z,1.11
2022-12-03T05:22:21.315Z,1.08
2022-12-03T05:22:51.970Z,1.13
2022-12-03T05:23:22.548Z,1.14
2022-12-03T05:23:53.107Z,1.18
2022-12-03T05:24:23.661Z,1.18
2022-12-03T05:24:54.443Z,1.21
2022-12-03T05:25:25.160Z,1.24
2022-12-03T05:25:55.751Z,1.24
2022-12-03T05:26:26.310Z,1.24
2022-12-03T05:26:56.900Z,1.24
2022-12-03T05:27:27.504Z,1.25
2022-12-03T05:27:58.097Z,1.26
2022-12-03T05:28:28.684Z,1.26
2022-12-03T05:28:59.277Z,1.26
2022-12-03T05:29:29.871Z,1.28
2022-12-03T05:30:00.462Z,1.25
2022-12-03T05:30:31.101Z,1.28
2022-12-03T05:31:01.856Z,1.29
2022-12-03T05:31:32.416Z,1.28
2022-12-03T05:32:02.981Z,1.24
2022-12-03T05:32:33.573Z,1.25
2022-12-03T05:33:04.144Z,1.18
2022-12-03T05:33:37.314Z,1.16
2022-12-03T05:34:05.500Z,1.16
2022-12-03T05:34:36.082Z,1.11
2022-12-03T05:35:06.691Z,1.10
2022-12-03T05:35:37.312Z,1.08
2022-12-03T05:36:07.871Z,1.10
2022-12-03T05:36:38.435Z,1.10
2022-12-03T05:37:08.984Z,1.10
2022-12-03T05:37:39.578Z,1.04
2022-12-03T05:38:10.186Z,1.04
2022-12-03T05:38:40.774Z,1.04
2022-12-03T05:39:11.346Z,1.04
2022-12-03T05:39:41.915Z,1.02
2022-12-03T05:40:12.458Z,1.04
2022-12-03T05:40:43.100Z,1.00
2022-12-03T05:41:13.644Z,1.02
2022-12-03T05:41:44.225Z,0.99
2022-12-03T05:42:14.809Z,0.99
2022-12-03T05:42:45.369Z,1.02
2022-12-03T05:43:15.940Z,0.98
2022-12-03T05:43:46.520Z,0.95
2022-12-03T05:44:20.462Z,0.92
2022-12-03T05:44:47.744Z,0.92
2022-12-03T05:45:18.297Z,0.90
2022-12-03T05:45:48.920Z,0.92
2022-12-03T05:46:19.585Z,0.90
2022-12-03T05:46:50.151Z,0.92
2022-12-03T05:47:20.725Z,0.89
2022-12-03T05:47:51.314Z,0.88
2022-12-03T05:48:21.885Z,0.86
2022-12-03T05:48:52.454Z,0.84
2022-12-03T05:49:23.047Z,0.84
2022-12-03T05:49:53.613Z,0.86
2022-12-03T05:50:24.218Z,0.88
2022-12-03T05:50:54.821Z,0.88
2022-12-03T05:51:25.400Z,0.88
2022-12-03T05:51:58.750Z,0.84
2022-12-03T05:52:26.878Z,0.82
2022-12-03T05:52:57.448Z,0.80
2022-12-03T05:53:28.044Z,0.80
2022-12-03T05:53:58.609Z,0.81
2022-12-03T05:54:29.202Z,0.77
2022-12-03T05:54:59.849Z,0.77
2022-12-03T05:55:30.422Z,0.74
2022-12-03T05:56:01.037Z,0.74
2022-12-03T05:56:31.628Z,0.71
2022-12-03T05:57:02.189Z,0.71
2022-12-03T05:57:32.772Z,0.71
2022-12-03T05:58:03.359Z,0.68
2022-12-03T05:58:33.967Z,0.74
2022-12-03T05:59:04.561Z,0.77
2022-12-03T05:59:35.185Z,0.77
2022-12-03T06:00:05.741Z,0.78
2022-12-03T06:00:41.845Z,0.77
2022-12-03T06:01:07.116Z,0.77
2022-12-03T06:01:37.703Z,0.75
2022-12-03T06:02:08.332Z,0.75
2022-12-03T06:02:39.085Z,0.75
2022-12-03T06:03:09.968Z,0.78
2022-12-03T06:03:40.824Z,0.80
2022-12-03T06:04:11.495Z,0.80
2022-12-03T06:04:42.069Z,0.81
2022-12-03T06:05:12.633Z,0.82
2022-12-03T06:05:43.194Z,0.82
2022-12-03T06:06:13.779Z,0.84
2022-12-03T06:06:44.311Z,0.82
2022-12-03T06:07:14.889Z,0.84
2022-12-03T06:07:45.590Z,0.84
2022-12-03T06:08:16.250Z,0.88
2022-12-03T06:08:46.836Z,0.89
2022-12-03T06:09:17.417Z,0.89
2022-12-03T06:09:48.016Z,0.90
2022-12-03T06:10:18.570Z,0.92
2022-12-03T06:10:49.151Z,0.95
2022-12-03T06:11:19.736Z,0.96
2022-12-03T06:11:50.315Z,0.98
2022-12-03T06:12:20.882Z,1.00
2022-12-03T06:12:51.460Z,1.04
2022-12-03T06:13:22.034Z,1.07
2022-12-03T06:13:52.643Z,1.07
2022-12-03T06:14:23.193Z,1.08
2022-12-03T06:14:54.038Z,1.10
2022-12-03T06:15:24.750Z,1.08
2022-12-03T06:15:55.437Z,1.06
2022-12-03T06:16:26.076Z,1.06
2022-12-03T06:16:56.690Z,1.06
2022-12-03T06:17:27.265Z,1.04
2022-12-03T06:17:57.842Z,1.06
2022-12-03T06:18:28.419Z,1.06
2022-12-03T06:18:59.007Z,1.06
2022-12-03T06:19:29.576Z,1.04
2022-12-03T06:20:00.169Z,1.02
2022-12-03T06:20:30.731Z,1.02
2022-12-03T06:21:01.335Z,1.00
2022-12-03T06:21:31.928Z,0.99
2022-12-03T06:22:02.487Z,0.96
2022-12-03T06:22:33.091Z,0.96
2022-12-03T06:23:03.674Z,0.99
2022-12-03T06:23:34.240Z,1.00
2022-12-03T06:24:04.835Z,1.00
2022-12-03T06:24:35.394Z,0.99
2022-12-03T06:25:07.392Z,0.99
2022-12-03T06:25:36.977Z,1.02
2022-12-03T06:26:07.563Z,1.00
2022-12-03T06:26:38.137Z,1.04
2022-12-03T06:27:08.701Z,1.02
2022-12-03T06:27:39.270Z,1.02
2022-12-03T06:28:09.858Z,1.02
2022-12-03T06:28:40.441Z,1.04
2022-12-03T06:29:10.987Z,1.02
2022-12-03T06:29:41.573Z,1.00
2022-12-03T06:30:12.145Z,1.00
2022-12-03T06:30:42.739Z,0.98
2022-12-03T06:31:13.371Z,0.95
2022-12-03T06:31:44.061Z,0.96
2022-12-03T06:32:14.625Z,0.93
2022-12-03T06:32:45.164Z,0.93
2022-12-03T06:33:15.738Z,0.93
2022-12-03T06:33:46.303Z,0.90
2022-12-03T06:34:16.887Z,0.93
2022-12-03T06:34:47.438Z,0.92
2022-12-03T06:35:18.009Z,0.90
2022-12-03T06:35:48.588Z,0.90
2022-12-03T06:36:22.960Z,0.88
2022-12-03T06:36:49.819Z,0.88
2022-12-03T06:37:20.329Z,0.86
2022-12-03T06:37:50.870Z,0.90
2022-12-03T06:38:21.398Z,0.90
2022-12-03T06:38:52.414Z,0.90
2022-12-03T06:39:22.976Z,0.93
2022-12-03T06:39:53.489Z,0.92
2022-12-03T06:40:24.531Z,0.96
2022-12-03T06:40:55.072Z,0.98
2022-12-03T06:41:25.581Z,0.99
2022-12-03T06:41:56.131Z,0.98
2022-12-03T06:42:26.691Z,0.99
2022-12-03T06:42:57.719Z,1.00
2022-12-03T06:43:28.261Z,1.04
2022-12-03T06:43:58.772Z,1.07
2022-12-03T06:44:29.825Z,1.07
2022-12-03T06:45:00.357Z,1.08
2022-12-03T06:45:30.873Z,1.07
2022-12-03T06:46:01.438Z,1.08
2022-12-03T06:46:32.040Z,1.08
2022-12-03T06:47:02.679Z,1.08