createdAt,value
2019-01-04T00:01:54.150Z,9.30
2019-01-04T00:04:21.177Z,13.50
2019-01-04T00:06:49.705Z,13.53
2019-01-04T00:09:17.252Z,13.20
2019-01-04T00:11:44.781Z,8.13
2019-01-04T00:14:13.445Z,10.07
2019-01-04T00:16:42.479Z,11.07
2019-01-04T00:19:09.792Z,9.23
2019-01-04T00:21:39.148Z,9.80
2019-01-04T00:24:06.405Z,10.70
2019-01-04T00:26:33.800Z,6.87
2019-01-04T00:29:01.216Z,8.13
2019-01-04T00:31:28.729Z,8.43
2019-01-04T00:33:56.231Z,7.37
2019-01-04T00:36:24.979Z,6.43
2019-01-04T00:38:55.143Z,7.10
2019-01-04T00:41:22.636Z,10.30
2019-01-04T00:43:50.037Z,11.77
2019-01-04T00:46:17.525Z,12.50
2019-01-04T00:48:45.086Z,9.27
2019-01-04T00:51:12.565Z,8.90
2019-01-04T00:53:41.603Z,9.67
2019-01-04T00:56:13.542Z,9.40
2019-01-04T00:58:43.170Z,9.37
2019-01-04T01:01:28.697Z,8.60
2019-01-04T01:04:14.565Z,9.47
2019-01-04T01:07:01.638Z,9.37
2019-01-04T01:09:30.652Z,8.77
2019-01-04T01:11:59.679Z,8.23
2019-01-04T01:14:38.591Z,8.33
2019-01-04T01:17:23.935Z,9.67
2019-01-04T01:20:02.248Z,8.57
2019-01-04T01:22:31.254Z,7.73
2019-01-04T01:25:18.478Z,8.10
2019-01-04T01:27:50.281Z,8.53
2019-01-04T01:30:35.927Z,7.87
2019-01-04T01:33:17.147Z,8.60
2019-01-04T01:35:53.435Z,9.77
2019-01-04T01:38:22.483Z,9.53
2019-01-04T01:40:57.540Z,9.10
2019-01-04T01:43:32.314Z,9.13
2019-01-04T01:46:19.639Z,9.20
2019-01-04T01:48:48.659Z,11.20
2019-01-04T01:51:23.698Z,9.17
2019-01-04T01:53:51.189Z,9.77
2019-01-04T01:56:18.630Z,9.23
2019-01-04T01:58:46.058Z,8.57
2019-01-04T02:01:15.559Z,8.80
2019-01-04T02:03:43.095Z,11.43
2019-01-04T02:06:10.627Z,10.17
2019-01-04T02:08:38.151Z,10.57
2019-01-04T02:11:05.658Z,11.47
2019-01-04T02:13:35.008Z,9.73
2019-01-04T02:16:05.189Z,8.47
2019-01-04T02:18:32.617Z,8.70
2019-01-04T02:21:00.059Z,8.90
2019-01-04T02:23:27.464Z,9.87
2019-01-04T02:25:55.024Z,9.13
2019-01-04T02:28:23.837Z,10.20
2019-01-04T02:30:51.370Z,10.57
2019-01-04T02:33:18.774Z,12.07
2019-01-04T02:35:46.253Z,8.90
2019-01-04T02:38:13.670Z,9.50
2019-01-04T02:40:41.095Z,8.73
2019-01-04T02:43:08.648Z,8.80
2019-01-04T02:45:36.176Z,8.60
2019-01-04T02:48:03.737Z,9.83
2019-01-04T02:50:31.257Z,9.47
2019-01-04T02:52:58.616Z,9.67
2019-01-04T02:55:26.082Z,10.93
2019-01-04T02:57:53.667Z,8.90
2019-01-04T03:00:21.107Z,11.00
2019-01-04T03:02:48.426Z,10.40
2019-01-04T03:05:16.395Z,10.03
2019-01-04T03:07:43.797Z,10.30
2019-01-04T03:10:12.818Z,10.83
2019-01-04T03:12:40.192Z,11.83
2019-01-04T03:15:08.927Z,10.43
2019-01-04T03:17:36.301Z,11.03
2019-01-04T03:20:04.184Z,10.43
2019-01-04T03:22:31.666Z,10.13
2019-01-04T03:24:59.458Z,10.83
2019-01-04T03:27:27.288Z,11.87
2019-01-04T03:29:54.780Z,11.97
2019-01-04T03:32:22.701Z,12.10
2019-01-04T03:34:50.081Z,12.77
2019-01-04T03:37:17.546Z,11.83
2019-01-04T03:39:45.312Z,12.90
2019-01-04T03:42:12.773Z,12.20
2019-01-04T03:44:40.514Z,12.40
2019-01-04T03:47:07.924Z,12.93
2019-01-04T03:49:35.426Z,12.67
2019-01-04T03:52:02.946Z,12.07
2019-01-04T03:54:30.427Z,12.40
2019-01-04T03:56:57.953Z,13.00
2019-01-04T03:59:25.345Z,11.70
2019-01-04T04:01:52.712Z,13.40
2019-01-04T04:04:20.171Z,14.40
2019-01-04T04:06:47.475Z,13.37
2019-01-04T04:09:14.897Z,12.07
2019-01-04T04:11:43.958Z,12.10
2019-01-04T04:14:11.295Z,12.00
2019-01-04T04:16:39.968Z,11.13
2019-01-04T04:19:07.540Z,12.50
2019-01-04T04:21:36.290Z,13.03
2019-01-04T04:24:05.034Z,12.67
2019-01-04T04:26:32.521Z,10.33
2019-01-04T04:29:00.058Z,11.17
2019-01-04T04:31:27.521Z,12.00
2019-01-04T04:33:57.565Z,11.03
2019-01-04T04:36:26.738Z,12.97
2019-01-04T04:38:54.258Z,13.03
2019-01-04T04:41:21.746Z,14.27
2019-01-04T04:43:49.174Z,14.27
2019-01-04T04:46:18.184Z,15.23
2019-01-04T04:48:47.196Z,13.77
2019-01-04T04:51:14.627Z,12.80
2019-01-04T04:53:42.116Z,13.10
2019-01-04T04:56:09.856Z,14.03
2019-01-04T04:58:40.141Z,15.50
2019-01-04T05:01:07.760Z,16.47
2019-01-04T05:03:35.322Z,13.07
2019-01-04T05:06:02.998Z,15.40
2019-01-04T05:08:30.653Z,15.80
2019-01-04T05:10:58.299Z,16.47
2019-01-04T05:13:28.641Z,16.73
2019-01-04T05:15:59.094Z,17.20
2019-01-04T05:18:26.557Z,18.03
2019-01-04T05:20:55.189Z,14.53
2019-01-04T05:23:22.588Z,13.20
2019-01-04T05:25:50.138Z,15.60
2019-01-04T05:28:19.129Z,13.80
2019-01-04T05:30:52.246Z,15.03
2019-01-04T05:33:17.148Z,13.67
2019-01-04T05:35:45.818Z,18.13
2019-01-04T05:38:13.324Z,17.60
2019-01-04T05:41:09.678Z,14.27
2019-01-04T05:43:37.108Z,14.87
2019-01-04T05:46:08.281Z,17.23
2019-01-04T05:48:35.835Z,15.27
2019-01-04T05:51:03.350Z,14.60
2019-01-04T05:53:33.696Z,14.17
2019-01-04T05:56:01.230Z,14.07
2019-01-04T05:58:28.648Z,12.97
2019-01-04T06:00:56.144Z,14.50
2019-01-04T06:03:23.713Z,13.90
2019-01-04T06:05:52.260Z,16.47
2019-01-04T06:08:19.772Z,15.77
2019-01-04T06:10:48.846Z,16.83
2019-01-04T06:13:16.343Z,15.07
2019-01-04T06:15:44.509Z,16.20
2019-01-04T06:18:15.237Z,16.97
2019-01-04T06:20:42.797Z,17.73
2019-01-04T06:23:10.366Z,17.30
2019-01-04T06:25:39.662Z,19.20
2019-01-04T06:28:07.331Z,22.13
2019-01-04T06:30:34.752Z,21.23
2019-01-04T06:33:02.576Z,18.50
2019-01-04T06:35:29.989Z,20.67
2019-01-04T06:38:00.109Z,18.83
2019-01-04T06:40:27.726Z,16.20
2019-01-04T06:42:55.203Z,20.83
2019-01-04T06:45:22.681Z,25.40
2019-01-04T06:47:50.169Z,21.33
2019-01-04T06:50:17.720Z,21.87
2019-01-04T06:52:45.295Z,22.63
2019-01-04T06:55:17.525Z,22.63
2019-01-04T06:57:45.084Z,20.17
2019-01-04T07:00:12.670Z,24.00
2019-01-04T07:02:40.215Z,22.47
2019-01-04T07:05:09.228Z,19.53
2019-01-04T07:07:38.305Z,19.50
2019-01-04T07:13:15.525Z,16.93
2019-01-04T07:15:43.141Z,17.43
2019-01-04T07:18:10.726Z,16.27
2019-01-04T07:20:38.179Z,16.83
2019-01-04T07:23:05.627Z,16.87
2019-01-04T07:25:33.208Z,18.37
2019-01-04T07:28:00.976Z,18.93
2019-01-04T07:30:31.683Z,21.43
2019-01-04T07:32:59.231Z,18.60
2019-01-04T07:35:27.239Z,17.90
2019-01-04T07:37:54.723Z,19.30
2019-01-04T07:40:22.674Z,18.87
2019-01-04T07:42:51.512Z,17.87
2019-01-04T07:45:18.993Z,18.40
2019-01-04T07:47:48.728Z,17.27
2019-01-04T07:50:17.385Z,16.97
2019-01-04T07:52:44.921Z,19.90
2019-01-04T07:55:13.934Z,20.70
2019-01-04T07:57:41.423Z,19.03
2019-01-04T08:00:10.232Z,23.47
2019-01-04T08:02:39.080Z,22.60
2019-01-04T08:05:07.858Z,23.60
2019-01-04T08:07:35.390Z,24.50
2019-01-04T08:10:03.367Z,23.57
2019-01-04T08:12:30.738Z,24.50
2019-01-04T08:14:59.847Z,23.97
2019-01-04T08:17:27.499Z,22.40
2019-01-04T08:19:54.951Z,23.80
2019-01-04T08:22:22.453Z,23.60
2019-01-04T08:24:49.875Z,23.93
2019-01-04T08:27:17.449Z,22.17
2019-01-04T08:29:50.133Z,23.30
2019-01-04T08:32:17.738Z,23.77
2019-01-04T08:34:46.345Z,25.37
2019-01-04T08:37:13.907Z,26.57
2019-01-04T08:39:41.412Z,26.33
2019-01-04T08:42:08.846Z,22.53
2019-01-04T08:44:36.284Z,26.47
2019-01-04T08:47:03.654Z,29.30
2019-01-04T08:49:31.220Z,28.60
2019-01-04T08:51:58.807Z,23.83
2019-01-04T08:54:26.440Z,25.27
2019-01-04T08:56:53.990Z,23.80
2019-01-04T08:59:21.445Z,24.23
2019-01-04T09:01:48.932Z,26.50
2019-01-04T09:04:16.461Z,28.17
2019-01-04T09:06:44.324Z,29.70
2019-01-04T09:09:11.899Z,28.70
2019-01-04T09:11:39.340Z,28.47
2019-01-04T09:14:06.789Z,25.77
2019-01-04T09:16:37.116Z,25.17
2019-01-04T09:19:07.239Z,29.07
2019-01-04T09:21:36.114Z,27.87
2019-01-04T09:24:03.586Z,29.63
2019-01-04T09:26:31.116Z,27.27
2019-01-04T09:28:58.647Z,26.00
2019-01-04T09:31:27.699Z,24.23
2019-01-04T09:33:55.105Z,24.47
2019-01-04T09:36:22.618Z,26.10
2019-01-04T09:38:50.447Z,28.10
2019-01-04T09:41:28.792Z,25.13
2019-01-04T09:43:56.293Z,24.97
2019-01-04T09:46:24.876Z,25.07
2019-01-04T09:48:52.422Z,26.17
2019-01-04T09:51:26.060Z,26.33
2019-01-04T09:53:53.459Z,28.40
2019-01-04T09:56:21.166Z,27.97
2019-01-04T09:58:48.648Z,26.47
2019-01-04T10:01:17.674Z,27.63
2019-01-04T10:03:46.691Z,27.17
2019-01-04T10:06:14.105Z,26.87
2019-01-04T10:08:44.846Z,25.73
2019-01-04T10:11:11.593Z,25.60
2019-01-04T10:13:39.080Z,25.07
2019-01-04T10:16:06.506Z,26.47
2019-01-04T10:18:34.020Z,24.20
2019-01-04T10:21:01.445Z,25.47
2019-01-04T10:23:28.999Z,22.43
2019-01-04T10:25:56.666Z,23.43
2019-01-04T10:28:25.718Z,20.57
2019-01-04T10:30:53.456Z,21.07
2019-01-04T10:33:20.981Z,21.83
2019-01-04T10:35:50.070Z,21.37
2019-01-04T10:38:17.612Z,21.33
2019-01-04T10:40:45.067Z,22.03
2019-01-04T10:43:12.566Z,18.73
2019-01-04T10:45:40.061Z,17.47
2019-01-04T10:48:07.669Z,20.33
2019-01-04T10:50:35.245Z,17.63
2019-01-04T10:53:02.786Z,16.20
2019-01-04T10:55:30.422Z,17.33
2019-01-04T10:57:57.951Z,19.40
2019-01-04T11:00:25.462Z,17.23
2019-01-04T11:02:53.007Z,21.43
2019-01-04T11:05:20.476Z,20.43
2019-01-04T11:07:50.086Z,20.07
2019-01-04T11:10:17.564Z,21.00
2019-01-04T11:12:45.106Z,22.10
2019-01-04T11:15:12.614Z,20.93
2019-01-04T11:17:40.247Z,20.60
2019-01-04T11:20:09.298Z,19.40
2019-01-04T11:22:52.242Z,18.80
2019-01-04T11:25:23.960Z,17.90
2019-01-04T11:27:51.761Z,17.83
2019-01-04T11:30:20.851Z,18.20
2019-01-04T11:32:52.226Z,17.37
2019-01-04T11:35:21.299Z,15.80
2019-01-04T11:38:05.573Z,16.73
2019-01-04T11:40:42.285Z,17.50
2019-01-04T11:43:11.504Z,18.57
2019-01-04T11:45:40.574Z,18.57
2019-01-04T11:48:12.368Z,18.83
2019-01-04T11:50:44.149Z,19.00
2019-01-04T11:53:14.053Z,18.57
2019-01-04T11:55:42.818Z,18.43
2019-01-04T11:58:10.454Z,17.80
2019-01-04T12:00:38.040Z,19.20
2019-01-04T12:03:05.872Z,17.70
2019-01-04T12:05:33.923Z,20.13
2019-01-04T12:08:01.404Z,16.27
2019-01-04T12:10:28.962Z,16.03
2019-01-04T12:12:56.558Z,17.87
2019-01-04T12:15:24.022Z,17.10
2019-01-04T12:17:56.074Z,16.37
2019-01-04T12:20:25.061Z,17.17
2019-01-04T12:22:52.626Z,17.37
2019-01-04T12:25:20.007Z,18.37
2019-01-04T12:27:49.184Z,20.77
2019-01-04T12:30:16.635Z,18.53
2019-01-04T12:32:44.178Z,16.60
2019-01-04T12:35:13.992Z,17.27
2019-01-04T12:37:43.060Z,14.53
2019-01-04T12:40:10.536Z,13.67
2019-01-04T12:42:38.101Z,14.33
2019-01-04T12:45:06.260Z,13.60
2019-01-04T12:47:33.852Z,12.27
2019-01-04T12:50:01.409Z,12.30
2019-01-04T12:52:28.883Z,11.43
2019-01-04T12:54:58.994Z,13.30
2019-01-04T12:57:28.149Z,12.77
2019-01-04T12:59:55.732Z,14.23
2019-01-04T13:02:23.265Z,14.63
2019-01-04T13:04:50.784Z,15.03
2019-01-04T13:07:18.328Z,15.73
2019-01-04T13:09:47.133Z,13.50
2019-01-04T13:12:14.752Z,13.53
2019-01-04T13:14:42.269Z,14.47
2019-01-04T13:17:09.689Z,12.20
2019-01-04T13:19:37.317Z,14.33
2019-01-04T13:22:04.843Z,16.47
2019-01-04T13:24:32.975Z,15.73
2019-01-04T13:27:00.400Z,14.63
2019-01-04T13:29:28.174Z,15.70
2019-01-04T13:31:55.753Z,15.10
2019-01-04T13:34:23.729Z,15.33
2019-01-04T13:36:51.277Z,16.03
2019-01-04T13:39:19.121Z,15.53
2019-01-04T13:41:46.680Z,15.93
2019-01-04T13:44:14.240Z,18.27
2019-01-04T13:46:42.822Z,17.23
2019-01-04T13:49:10.429Z,17.67
2019-01-04T13:51:37.865Z,18.40
2019-01-04T13:54:05.495Z,18.27
2019-01-04T13:56:33.088Z,18.53
2019-01-04T13:59:01.773Z,18.03
2019-01-04T14:01:29.343Z,18.30
2019-01-04T14:03:56.998Z,22.33
2019-01-04T14:06:24.558Z,22.00
2019-01-04T14:08:52.134Z,22.90
2019-01-04T14:11:21.399Z,23.10
2019-01-04T14:13:51.059Z,21.87
2019-01-04T14:16:21.539Z,23.43
2019-01-04T14:18:49.154Z,21.60
2019-01-04T14:21:18.294Z,23.00
2019-01-04T14:23:48.415Z,19.77
2019-01-04T14:26:15.910Z,19.87
2019-01-04T14:28:44.643Z,20.33
2019-01-04T14:31:14.845Z,20.00
2019-01-04T14:33:42.407Z,21.20
2019-01-04T14:36:09.975Z,19.07
2019-01-04T14:38:39.173Z,19.93
2019-01-04T14:41:06.679Z,19.07
2019-01-04T14:43:34.160Z,17.13
2019-01-04T14:46:01.656Z,16.53
2019-01-04T14:48:29.269Z,16.97
2019-01-04T14:50:56.798Z,16.53
2019-01-04T14:53:24.269Z,16.27
2019-01-04T14:55:51.935Z,16.17
2019-01-04T14:58:20.718Z,17.47
2019-01-04T15:00:48.221Z,15.50
2019-01-04T15:03:15.939Z,19.17
2019-01-04T15:05:43.449Z,21.67
2019-01-04T15:08:10.957Z,18.93
2019-01-04T15:10:38.531Z,20.33
2019-01-04T15:13:06.530Z,20.13
2019-01-04T15:15:35.947Z,19.80
2019-01-04T15:18:03.229Z,21.53
2019-01-04T15:20:32.375Z,22.07
2019-01-04T15:23:05.427Z,24.13
2019-01-04T15:25:34.013Z,20.60
2019-01-04T15:28:03.755Z,19.03
2019-01-04T15:30:32.867Z,20.40
2019-01-04T15:33:02.076Z,21.53
2019-01-04T15:35:29.608Z,19.53
2019-01-04T15:37:57.174Z,19.20
2019-01-04T15:40:24.735Z,18.93
2019-01-04T15:42:54.865Z,20.37
2019-01-04T15:45:23.408Z,19.90
2019-01-04T15:47:52.336Z,20.73
2019-01-04T15:50:19.826Z,19.77
2019-01-04T15:52:47.334Z,20.97
2019-01-04T15:55:14.778Z,22.63
2019-01-04T15:57:42.352Z,21.97
2019-01-04T16:00:10.870Z,21.53
2019-01-04T16:02:40.848Z,16.97
2019-01-04T16:05:10.250Z,21.73
2019-01-04T16:07:42.930Z,21.53
2019-01-04T16:10:12.145Z,20.97
2019-01-04T16:12:40.713Z,20.23
2019-01-04T16:15:09.091Z,21.23
2019-01-04T16:17:38.319Z,21.40
2019-01-04T16:20:13.947Z,20.20
2019-01-04T16:22:41.508Z,19.97
2019-01-04T16:25:08.980Z,22.30
2019-01-04T16:27:36.519Z,23.80
2019-01-04T16:30:05.012Z,21.13
2019-01-04T16:32:32.449Z,23.37
2019-01-04T16:35:00.018Z,24.07
2019-01-04T16:37:27.570Z,25.07
2019-01-04T16:39:57.487Z,25.47
2019-01-04T16:42:24.941Z,25.90
2019-01-04T16:44:52.614Z,23.77
2019-01-04T16:47:20.183Z,24.87
2019-01-04T16:49:47.772Z,25.20
2019-01-04T16:52:15.381Z,26.47
2019-01-04T16:54:42.974Z,25.63
2019-01-04T16:57:10.408Z,23.87
2019-01-04T16:59:37.952Z,24.13
2019-01-04T17:02:05.536Z,25.50
2019-01-04T17:04:34.436Z,25.03
2019-01-04T17:07:02.013Z,24.07
2019-01-04T17:09:29.522Z,22.40
2019-01-04T17:11:57.032Z,26.50
2019-01-04T17:14:24.484Z,23.83
2019-01-04T17:16:53.611Z,26.93
2019-01-04T17:19:21.006Z,27.20
2019-01-04T17:21:48.463Z,29.53
2019-01-04T17:24:18.713Z,27.50
2019-01-04T17:26:50.716Z,26.63
2019-01-04T17:29:18.160Z,26.73
2019-01-04T17:31:45.653Z,25.90
2019-01-04T17:34:13.215Z,25.90
2019-01-04T17:36:40.916Z,26.53
2019-01-04T17:39:08.446Z,25.97
2019-01-04T17:41:35.911Z,27.17
2019-01-04T17:44:03.429Z,29.00
2019-01-04T17:46:30.903Z,27.33
2019-01-04T17:48:58.376Z,27.10
2019-01-04T17:51:25.827Z,28.07
2019-01-04T17:53:53.483Z,25.63
2019-01-04T17:56:22.544Z,25.87
2019-01-04T17:58:50.127Z,26.80
2019-01-04T18:01:20.360Z,26.10
2019-01-04T18:03:47.707Z,26.33
2019-01-04T18:06:15.331Z,30.93
2019-01-04T18:08:42.764Z,28.97
2019-01-04T18:11:10.275Z,31.57
2019-01-04T18:13:37.763Z,29.97
2019-01-04T18:16:07.672Z,29.23
2019-01-04T18:18:35.107Z,28.27
2019-01-04T18:21:02.687Z,29.27
2019-01-04T18:23:30.238Z,29.10
2019-01-04T18:26:00.481Z,29.00
2019-01-04T18:28:28.004Z,28.53
2019-01-04T18:30:55.519Z,27.27
2019-01-04T18:33:22.945Z,26.90
2019-01-04T18:35:50.430Z,27.33
2019-01-04T18:38:17.967Z,26.57
2019-01-04T18:40:45.398Z,27.77
2019-01-04T18:43:12.989Z,30.47
2019-01-04T18:45:40.410Z,27.53
2019-01-04T18:48:07.831Z,29.43
2019-01-04T18:50:35.354Z,27.30
2019-01-04T18:53:02.744Z,25.67
2019-01-04T18:55:30.164Z,26.93
2019-01-04T18:57:57.672Z,31.57
2019-01-04T19:00:25.079Z,30.80
2019-01-04T19:02:52.743Z,32.93
2019-01-04T19:05:20.467Z,34.10
2019-01-04T19:07:47.986Z,31.13
2019-01-04T19:10:15.881Z,32.73
2019-01-04T19:12:43.634Z,33.40
2019-01-04T19:15:11.133Z,32.13
2019-01-04T19:17:38.576Z,33.10
2019-01-04T19:20:06.261Z,31.97
2019-01-04T19:22:33.694Z,29.37
2019-01-04T19:25:03.671Z,30.63
2019-01-04T19:27:34.095Z,31.17
2019-01-04T19:30:01.545Z,31.93
2019-01-04T19:32:29.328Z,31.47
2019-01-04T19:34:56.885Z,32.17
2019-01-04T19:37:24.594Z,29.70
2019-01-04T19:39:52.321Z,31.47
2019-01-04T19:42:20.003Z,31.53
2019-01-04T19:44:47.505Z,29.63
2019-01-04T19:47:14.994Z,30.17
2019-01-04T19:49:42.645Z,29.80
2019-01-04T19:52:10.095Z,33.80
2019-01-04T19:54:37.700Z,32.20
2019-01-04T19:57:05.197Z,30.60
2019-01-04T19:59:32.641Z,30.10
2019-01-04T20:02:00.097Z,30.80
2019-01-04T20:04:27.627Z,30.47
2019-01-04T20:07:13.371Z,30.03
2019-01-04T20:09:52.437Z,31.70
2019-01-04T20:12:56.631Z,31.43
2019-01-04T20:15:27.314Z,29.77
2019-01-04T20:18:12.667Z,30.57
2019-01-04T20:20:47.765Z,29.17
2019-01-04T20:23:16.863Z,29.33
2019-01-04T20:25:47.227Z,28.13
2019-01-04T20:28:22.123Z,28.23
2019-01-04T20:30:52.804Z,30.13
2019-01-04T20:33:38.514Z,28.70
2019-01-04T20:36:07.610Z,28.40
2019-01-04T20:38:53.495Z,26.67
2019-01-04T20:41:25.331Z,29.20
2019-01-04T20:44:00.584Z,27.60
2019-01-04T20:46:35.657Z,28.37
2019-01-04T20:49:22.375Z,30.93
2019-01-04T20:51:51.353Z,29.37
2019-01-04T20:54:26.256Z,30.27
2019-01-04T20:57:13.475Z,29.30
2019-01-04T21:00:01.357Z,29.33
2019-01-04T21:02:46.833Z,28.53
2019-01-04T21:05:16.849Z,28.50
2019-01-04T21:08:02.419Z,28.07
2019-01-04T21:10:34.301Z,31.07
2019-01-04T21:13:06.084Z,27.47
2019-01-04T21:15:44.467Z,29.07
2019-01-04T21:18:13.525Z,29.37
2019-01-04T21:20:45.541Z,30.30
2019-01-04T21:23:14.619Z,28.53
2019-01-04T21:25:46.379Z,29.63
2019-01-04T21:28:32.127Z,28.13
2019-01-04T21:31:17.562Z,28.13
2019-01-04T21:33:46.720Z,27.50
2019-01-04T21:36:15.824Z,27.47
2019-01-04T21:39:01.328Z,29.60
2019-01-04T21:41:46.102Z,26.20
2019-01-04T21:44:16.318Z,25.90
2019-01-04T21:49:41.279Z,28.87
2019-01-04T21:52:10.631Z,29.80
2019-01-04T21:54:42.626Z,26.83
2019-01-04T22:00:23.672Z,27.03
2019-01-04T22:02:55.479Z,27.30
2019-01-04T22:05:33.381Z,28.17
2019-01-04T22:08:18.608Z,28.67
2019-01-04T22:10:50.926Z,29.20
2019-01-04T22:13:19.989Z,28.07
2019-01-04T22:15:49.076Z,29.57
2019-01-04T22:18:34.784Z,30.27
2019-01-04T22:21:12.583Z,30.93
2019-01-04T22:23:58.094Z,28.80
2019-01-04T22:26:36.224Z,30.70
2019-01-04T22:29:11.561Z,31.17
2019-01-04T22:31:58.792Z,33.30
2019-01-04T22:34:34.105Z,28.57
2019-01-04T22:37:19.734Z,30.80
2019-01-04T22:39:54.976Z,29.13
2019-01-04T22:42:32.288Z,28.70
2019-01-04T22:45:10.344Z,30.80
2019-01-04T22:47:54.520Z,30.10
2019-01-04T22:50:38.404Z,27.17
2019-01-04T22:53:16.035Z,28.23
2019-01-04T22:55:47.086Z,30.77
2019-01-04T22:58:15.866Z,29.23
2019-01-04T23:00:45.068Z,29.43
2019-01-04T23:03:19.728Z,29.33
2019-01-04T23:05:50.393Z,28.77
2019-01-04T23:08:37.877Z,30.30
2019-01-04T23:11:19.164Z,31.93
2019-01-04T23:14:04.956Z,36.40
2019-01-04T23:16:36.814Z,34.23
2019-01-04T23:19:22.527Z,31.87
2019-01-04T23:22:09.078Z,32.97
2019-01-04T23:24:54.340Z,33.33
2019-01-04T23:27:23.402Z,30.47
2019-01-04T23:29:54.980Z,32.50
2019-01-04T23:32:32.904Z,30.97
2019-01-04T23:35:04.832Z,31.37
2019-01-04T23:37:33.995Z,31.03
2019-01-04T23:40:09.117Z,34.50
2019-01-04T23:42:47.129Z,32.03
2019-01-04T23:45:28.298Z,32.87
2019-01-04T23:48:06.412Z,29.57
2019-01-04T23:50:38.172Z,33.47
2019-01-04T23:53:23.235Z,30.40
2019-01-04T23:55:56.437Z,31.23
2019-01-04T23:58:37.133Z,31.73
