createdAt,value
2023-06-19T00:01:10.640Z,19.90
2023-06-19T00:03:37.760Z,20.00
2023-06-19T00:06:06.089Z,20.00
2023-06-19T00:08:33.171Z,20.10
2023-06-19T00:11:00.280Z,20.10
2023-06-19T00:13:27.336Z,20.10
2023-06-19T00:15:54.486Z,20.00
2023-06-19T00:18:21.510Z,20.10
2023-06-19T00:20:48.654Z,20.10
2023-06-19T00:23:18.187Z,20.10
2023-06-19T00:25:45.712Z,20.10
2023-06-19T00:28:16.026Z,20.10
2023-06-19T00:30:43.334Z,19.90
2023-06-19T00:33:10.550Z,19.80
2023-06-19T00:35:37.798Z,19.60
2023-06-19T00:38:06.989Z,19.30
2023-06-19T00:40:35.031Z,19.60
2023-06-19T00:43:03.066Z,19.30
2023-06-19T00:45:30.565Z,18.70
2023-06-19T00:47:59.211Z,18.50
2023-06-19T00:50:27.534Z,18.30
2023-06-19T00:52:55.120Z,18.30
2023-06-19T00:55:22.802Z,18.50
2023-06-19T00:57:51.771Z,18.50
2023-06-19T01:00:19.188Z,18.40
2023-06-19T01:02:48.540Z,18.30
2023-06-19T01:05:16.487Z,18.20
2023-06-19T01:08:37.517Z,18.30
2023-06-19T01:11:14.882Z,18.30
2023-06-19T01:14:19.172Z,18.40
2023-06-19T01:16:47.210Z,18.30
2023-06-19T01:19:19.775Z,18.20
2023-06-19T01:21:47.871Z,18.60
2023-06-19T01:24:15.417Z,18.80
2023-06-19T01:26:46.645Z,18.80
2023-06-19T01:29:16.906Z,18.80
2023-06-19T01:32:11.479Z,18.90
2023-06-19T01:34:41.182Z,18.90
2023-06-19T01:37:10.473Z,18.70
2023-06-19T01:39:38.478Z,18.50
2023-06-19T01:42:07.172Z,18.50
2023-06-19T01:44:34.689Z,18.40
2023-06-19T01:47:09.851Z,18.50
2023-06-19T01:49:37.310Z,18.50
2023-06-19T01:52:05.066Z,18.50
2023-06-19T01:54:32.158Z,18.50
2023-06-19T01:57:00.039Z,18.40
2023-06-19T01:59:27.142Z,18.50
2023-06-19T02:01:54.800Z,18.80
2023-06-19T02:04:22.810Z,18.80
2023-06-19T02:06:49.894Z,18.80
2023-06-19T02:09:17.328Z,18.60
2023-06-19T02:11:44.366Z,18.60
2023-06-19T02:14:12.535Z,18.80
2023-06-19T02:16:39.682Z,18.70
2023-06-19T02:19:09.389Z,18.60
2023-06-19T02:21:40.210Z,19.00
2023-06-19T02:24:07.607Z,18.80
2023-06-19T02:26:34.881Z,18.90
2023-06-19T02:29:01.959Z,18.70
2023-06-19T02:31:29.041Z,18.80
2023-06-19T02:33:56.197Z,18.70
2023-06-19T02:36:23.251Z,18.60
2023-06-19T02:38:50.618Z,18.60
2023-06-19T02:41:18.167Z,18.50
2023-06-19T02:43:48.015Z,18.40
2023-06-19T02:46:15.354Z,18.30
2023-06-19T02:48:42.443Z,18.30
2023-06-19T02:51:09.582Z,18.30
2023-06-19T02:53:36.714Z,18.30
2023-06-19T02:56:04.172Z,18.30
2023-06-19T02:58:32.208Z,18.40
2023-06-19T03:00:59.259Z,18.50
2023-06-19T03:03:26.581Z,18.40
2023-06-19T03:05:53.854Z,18.40
2023-06-19T03:08:21.497Z,18.30
2023-06-19T03:10:48.534Z,18.30
2023-06-19T03:13:15.649Z,18.20
2023-06-19T03:15:42.904Z,18.20
2023-06-19T03:18:11.882Z,18.20
2023-06-19T03:20:40.262Z,18.00
2023-06-19T03:23:07.421Z,18.00
2023-06-19T03:25:36.216Z,18.00
2023-06-19T03:28:04.712Z,17.90
2023-06-19T03:30:32.303Z,17.90
2023-06-19T03:32:59.551Z,17.90
2023-06-19T03:35:42.142Z,17.90
2023-06-19T03:38:15.709Z,17.90
2023-06-19T03:40:44.195Z,17.90
2023-06-19T03:43:13.457Z,17.90
2023-06-19T03:45:40.674Z,18.00
2023-06-19T03:48:07.821Z,18.00
2023-06-19T03:50:35.240Z,18.00
2023-06-19T03:53:02.565Z,18.10
2023-06-19T03:55:29.735Z,18.30
2023-06-19T03:57:56.871Z,18.20
2023-06-19T04:00:24.294Z,18.20
2023-06-19T04:02:52.679Z,18.20
2023-06-19T04:05:20.903Z,18.10
2023-06-19T04:07:48.180Z,18.10
2023-06-19T04:10:16.042Z,18.10
2023-06-19T04:12:43.159Z,18.00
2023-06-19T04:15:11.146Z,18.00
2023-06-19T04:17:38.448Z,18.00
2023-06-19T04:20:12.142Z,18.00
2023-06-19T04:22:42.997Z,18.00
2023-06-19T04:25:14.043Z,18.00
2023-06-19T04:27:41.339Z,18.10
2023-06-19T04:30:09.479Z,18.10
2023-06-19T04:32:36.780Z,18.10
2023-06-19T04:35:04.425Z,18.10
2023-06-19T04:37:31.527Z,18.10
2023-06-19T04:39:58.816Z,18.20
2023-06-19T04:42:27.610Z,18.30
2023-06-19T04:44:56.394Z,18.20
2023-06-19T04:47:30.508Z,18.30
2023-06-19T04:50:04.021Z,18.30
2023-06-19T04:52:33.576Z,18.30
2023-06-19T04:55:00.663Z,18.30
2023-06-19T04:57:27.763Z,18.30
2023-06-19T04:59:54.821Z,18.30
2023-06-19T05:02:21.920Z,18.30
2023-06-19T05:04:49.176Z,18.40
2023-06-19T05:07:19.127Z,18.30
2023-06-19T05:09:46.644Z,18.30
2023-06-19T05:12:13.809Z,18.40
2023-06-19T05:14:40.887Z,18.40
2023-06-19T05:17:08.000Z,18.40
2023-06-19T05:19:35.239Z,18.40
2023-06-19T05:22:02.311Z,18.40
2023-06-19T05:24:29.411Z,18.40
2023-06-19T05:26:56.489Z,18.40
2023-06-19T05:29:23.531Z,18.40
2023-06-19T05:31:50.643Z,18.50
2023-06-19T05:34:18.260Z,18.50
2023-06-19T05:36:48.236Z,18.50
2023-06-19T05:39:16.013Z,18.50
2023-06-19T05:41:43.206Z,18.50
2023-06-19T05:44:11.009Z,18.60
2023-06-19T05:46:38.059Z,18.80
2023-06-19T05:49:05.130Z,18.90
2023-06-19T05:51:32.130Z,18.80
2023-06-19T05:54:04.557Z,18.90
2023-06-19T05:56:34.370Z,18.80
2023-06-19T05:59:02.681Z,19.00
2023-06-19T06:01:33.167Z,18.80
2023-06-19T06:04:02.731Z,18.80
2023-06-19T06:06:29.977Z,18.90
2023-06-19T06:08:57.098Z,19.00
2023-06-19T06:11:24.450Z,18.90
2023-06-19T06:13:51.830Z,19.00
2023-06-19T06:16:18.960Z,19.00
2023-06-19T06:18:46.843Z,19.10
2023-06-19T06:21:14.280Z,19.20
2023-06-19T06:23:46.032Z,19.30
2023-06-19T06:26:13.669Z,19.20
2023-06-19T06:28:40.882Z,19.10
2023-06-19T06:31:08.278Z,19.10
2023-06-19T06:33:35.445Z,19.20
2023-06-19T06:36:02.804Z,19.60
2023-06-19T06:38:29.818Z,19.90
2023-06-19T06:40:57.199Z,20.00
2023-06-19T06:43:24.313Z,20.20
2023-06-19T06:45:51.497Z,20.30
2023-06-19T06:48:18.567Z,20.40
2023-06-19T06:50:45.651Z,20.40
2023-06-19T06:53:12.772Z,20.10
2023-06-19T06:55:39.888Z,20.00
2023-06-19T06:58:06.947Z,19.90
2023-06-19T07:00:34.015Z,19.80
2023-06-19T07:03:01.237Z,19.90
2023-06-19T07:05:30.158Z,20.00
2023-06-19T07:07:57.181Z,20.20
2023-06-19T07:10:25.217Z,20.50
2023-06-19T07:12:52.613Z,20.50
2023-06-19T07:15:20.166Z,20.30
2023-06-19T07:17:47.617Z,20.40
2023-06-19T07:20:15.269Z,20.70
2023-06-19T07:22:43.747Z,20.80
2023-06-19T07:25:12.575Z,20.80
2023-06-19T07:27:41.935Z,20.50
2023-06-19T07:30:10.032Z,20.70
2023-06-19T07:32:37.217Z,20.70
2023-06-19T07:35:05.576Z,20.90
2023-06-19T07:37:35.141Z,21.00
2023-06-19T07:40:03.142Z,21.30
2023-06-19T07:42:30.218Z,20.90
2023-06-19T07:44:57.130Z,20.90
2023-06-19T07:47:24.178Z,21.60
2023-06-19T07:49:51.267Z,21.10
2023-06-19T07:52:18.281Z,21.10
2023-06-19T07:54:58.730Z,21.20
2023-06-19T07:57:26.623Z,21.40
2023-06-19T07:59:55.747Z,21.70
2023-06-19T08:02:23.078Z,21.70
2023-06-19T08:04:50.321Z,21.80
2023-06-19T08:07:17.979Z,22.20
2023-06-19T08:09:45.070Z,22.50
2023-06-19T08:12:12.267Z,22.30
2023-06-19T08:14:39.740Z,21.80
2023-06-19T08:17:07.144Z,21.80
2023-06-19T08:19:34.673Z,22.40
2023-06-19T08:22:01.734Z,22.30
2023-06-19T08:24:28.851Z,22.30
2023-06-19T08:26:56.012Z,22.90
2023-06-19T08:29:24.567Z,23.20
2023-06-19T08:31:51.728Z,23.10
2023-06-19T08:34:18.759Z,23.20
2023-06-19T08:36:45.875Z,23.50
2023-06-19T08:39:12.940Z,23.20
2023-06-19T08:41:40.319Z,23.20
2023-06-19T08:44:07.476Z,23.80
2023-06-19T08:46:35.702Z,24.20
2023-06-19T08:49:03.204Z,24.40
2023-06-19T08:51:33.699Z,23.30
2023-06-19T08:54:05.883Z,23.90
2023-06-19T08:56:36.519Z,24.30
2023-06-19T08:59:14.105Z,24.40
2023-06-19T09:01:48.145Z,24.10
2023-06-19T09:04:15.444Z,24.30
2023-06-19T09:07:03.910Z,24.30
2023-06-19T09:09:51.709Z,24.40
2023-06-19T09:12:19.413Z,24.30
2023-06-19T09:14:56.088Z,24.30
2023-06-19T09:17:23.418Z,24.50
2023-06-19T09:19:57.142Z,25.30
2023-06-19T09:22:26.188Z,25.80
2023-06-19T09:24:53.382Z,25.90
2023-06-19T09:27:21.702Z,25.00
2023-06-19T09:29:51.321Z,25.00
2023-06-19T09:32:24.208Z,25.40
2023-06-19T09:34:59.708Z,26.10
2023-06-19T09:37:29.038Z,26.90
2023-06-19T09:40:01.298Z,27.10
2023-06-19T09:42:38.267Z,26.70
2023-06-19T09:45:10.603Z,27.40
2023-06-19T09:47:48.759Z,28.00
2023-06-19T09:50:18.634Z,27.80
2023-06-19T09:52:52.560Z,27.60
2023-06-19T09:55:20.859Z,26.80
2023-06-19T09:57:49.689Z,27.80
2023-06-19T10:00:22.989Z,28.00
2023-06-19T10:02:51.153Z,27.70
2023-06-19T10:05:19.811Z,26.70
2023-06-19T10:07:48.111Z,26.90
2023-06-19T10:10:26.960Z,26.60
2023-06-19T10:12:57.223Z,27.90
2023-06-19T10:15:26.945Z,27.70
2023-06-19T10:18:08.458Z,27.30
2023-06-19T10:20:46.540Z,27.90
2023-06-19T10:23:21.109Z,27.30
2023-06-19T10:25:59.998Z,27.60
2023-06-19T10:28:31.218Z,27.50
2023-06-19T10:31:04.321Z,28.30
2023-06-19T10:33:33.978Z,29.00
2023-06-19T10:36:03.300Z,28.80
2023-06-19T10:38:30.648Z,28.60
2023-06-19T10:40:57.720Z,28.50
2023-06-19T10:43:29.151Z,27.60
2023-06-19T10:45:56.401Z,28.50
2023-06-19T10:48:26.872Z,28.40
2023-06-19T10:50:54.073Z,29.30
2023-06-19T10:53:39.418Z,29.10
2023-06-19T10:56:07.258Z,29.30
2023-06-19T10:58:34.816Z,29.70
2023-06-19T11:01:01.906Z,29.80
2023-06-19T11:03:29.762Z,29.40
2023-06-19T11:05:57.119Z,29.50
2023-06-19T11:08:24.412Z,30.90
2023-06-19T11:10:52.131Z,31.40
2023-06-19T11:13:20.794Z,31.10
2023-06-19T11:15:50.684Z,31.30
2023-06-19T11:18:19.272Z,31.90
2023-06-19T11:20:55.341Z,32.10
2023-06-19T11:23:30.372Z,32.20
2023-06-19T11:26:04.910Z,32.00
2023-06-19T11:28:32.066Z,30.90
2023-06-19T11:31:04.772Z,29.60
2023-06-19T11:33:31.992Z,28.80
2023-06-19T11:36:02.050Z,30.60
2023-06-19T11:38:29.843Z,31.40
2023-06-19T11:40:58.039Z,31.60
2023-06-19T11:43:30.053Z,30.90
2023-06-19T11:46:10.006Z,31.80
2023-06-19T11:48:40.179Z,32.00
2023-06-19T11:51:07.939Z,32.70
2023-06-19T11:53:36.066Z,31.70
2023-06-19T11:56:03.252Z,31.40
2023-06-19T11:58:30.298Z,31.80
2023-06-19T12:00:57.616Z,31.60
2023-06-19T12:03:24.901Z,31.40
2023-06-19T12:05:52.195Z,32.20
2023-06-19T12:08:19.284Z,32.70
2023-06-19T12:10:46.363Z,32.50
2023-06-19T12:13:13.436Z,32.60
2023-06-19T12:15:49.243Z,31.30
2023-06-19T12:18:16.363Z,31.50
2023-06-19T12:20:43.441Z,31.00
2023-06-19T12:23:10.682Z,31.70
2023-06-19T12:25:37.766Z,31.70
2023-06-19T12:28:09.020Z,32.20
2023-06-19T12:30:37.278Z,32.50
2023-06-19T12:33:05.044Z,34.40
2023-06-19T12:35:32.269Z,33.80
2023-06-19T12:37:59.420Z,33.70
2023-06-19T12:40:26.900Z,33.40
2023-06-19T12:42:54.262Z,33.40
2023-06-19T12:45:21.382Z,33.10
2023-06-19T12:47:48.472Z,32.30
2023-06-19T12:50:15.626Z,32.20
2023-06-19T12:52:42.655Z,32.30
2023-06-19T12:55:10.154Z,33.00
2023-06-19T12:57:37.555Z,33.20
2023-06-19T13:00:09.356Z,32.50
2023-06-19T13:02:36.593Z,32.80
2023-06-19T13:05:03.853Z,31.70
2023-06-19T13:07:30.972Z,30.90
2023-06-19T13:09:58.043Z,31.00
2023-06-19T13:12:25.116Z,31.00
2023-06-19T13:14:52.874Z,30.90
2023-06-19T13:17:20.463Z,30.80
2023-06-19T13:19:47.533Z,31.40
2023-06-19T13:22:14.681Z,31.90
2023-06-19T13:24:41.814Z,32.00
2023-06-19T13:27:08.957Z,32.10
2023-06-19T13:29:36.049Z,31.70
2023-06-19T13:32:03.300Z,31.50
2023-06-19T13:34:30.498Z,31.80
2023-06-19T13:36:57.852Z,32.10
2023-06-19T13:39:25.008Z,32.80
2023-06-19T13:41:52.873Z,31.70
2023-06-19T13:44:20.243Z,31.70
2023-06-19T13:46:48.190Z,32.20
2023-06-19T13:49:15.309Z,32.00
2023-06-19T13:51:43.767Z,30.70
2023-06-19T13:54:10.867Z,31.20
2023-06-19T13:56:39.195Z,31.20
2023-06-19T13:59:06.769Z,31.40
2023-06-19T14:01:34.192Z,31.90
2023-06-19T14:04:01.407Z,32.40
2023-06-19T14:06:28.673Z,32.40
2023-06-19T14:08:55.971Z,32.70
2023-06-19T14:11:23.253Z,33.00
2023-06-19T14:13:50.925Z,33.60
2023-06-19T14:16:18.462Z,33.40
2023-06-19T14:18:45.674Z,33.40
2023-06-19T14:21:12.719Z,34.30
2023-06-19T14:23:44.273Z,34.60
2023-06-19T14:26:12.326Z,34.40
2023-06-19T14:28:40.441Z,33.90
2023-06-19T14:31:07.814Z,34.00
2023-06-19T14:33:36.843Z,33.90
2023-06-19T14:36:04.485Z,34.40
2023-06-19T14:38:34.718Z,33.90
2023-06-19T14:41:02.901Z,32.80
2023-06-19T14:43:33.484Z,32.30
2023-06-19T14:46:01.115Z,32.60
2023-06-19T14:48:31.405Z,33.80
2023-06-19T14:50:58.646Z,32.80
2023-06-19T14:53:25.726Z,31.60
2023-06-19T14:55:52.985Z,31.90
2023-06-19T14:58:20.058Z,31.70
2023-06-19T15:00:49.337Z,32.50
2023-06-19T15:03:16.476Z,33.30
2023-06-19T15:05:43.618Z,33.80
2023-06-19T15:08:12.002Z,33.30
2023-06-19T15:10:39.308Z,33.00
2023-06-19T15:13:06.395Z,32.50
2023-06-19T15:15:33.561Z,34.60
2023-06-19T15:18:00.785Z,34.80
2023-06-19T15:20:27.953Z,33.50
2023-06-19T15:22:55.068Z,32.70
2023-06-19T15:25:22.122Z,32.30
2023-06-19T15:27:49.189Z,32.40
2023-06-19T15:30:16.302Z,32.10
2023-06-19T15:32:43.619Z,32.70
2023-06-19T15:35:10.880Z,33.80
2023-06-19T15:37:37.979Z,34.20
2023-06-19T15:40:05.943Z,34.30
2023-06-19T15:42:33.020Z,34.10
2023-06-19T15:45:00.200Z,34.20
2023-06-19T15:47:27.262Z,33.70
2023-06-19T15:49:54.303Z,33.60
2023-06-19T15:52:22.728Z,33.90
2023-06-19T15:54:49.811Z,32.90
2023-06-19T15:57:17.230Z,32.00
2023-06-19T15:59:47.962Z,31.60
2023-06-19T16:02:15.062Z,31.50
2023-06-19T16:04:42.095Z,31.50
2023-06-19T16:07:09.096Z,31.00
2023-06-19T16:09:50.369Z,31.10
2023-06-19T16:12:22.140Z,31.10
2023-06-19T16:14:49.159Z,30.90
2023-06-19T16:17:16.217Z,31.40
2023-06-19T16:19:43.338Z,31.70
2023-06-19T16:22:12.139Z,31.60
2023-06-19T16:24:41.854Z,31.50
2023-06-19T16:27:09.218Z,30.80
2023-06-19T16:29:36.414Z,30.40
2023-06-19T16:32:09.476Z,30.60
2023-06-19T16:34:37.899Z,30.70
2023-06-19T16:37:05.538Z,30.10
2023-06-19T16:39:32.965Z,30.40
2023-06-19T16:42:00.044Z,30.70
2023-06-19T16:44:27.129Z,30.60
2023-06-19T16:46:54.222Z,30.50
2023-06-19T16:49:23.624Z,29.70
2023-06-19T16:51:50.981Z,30.10
2023-06-19T16:54:18.330Z,30.10
2023-06-19T16:56:45.368Z,30.00
2023-06-19T16:59:12.594Z,30.20
2023-06-19T17:01:39.805Z,30.30
2023-06-19T17:04:08.156Z,30.20
2023-06-19T17:06:36.122Z,29.90
2023-06-19T17:09:03.563Z,30.10
2023-06-19T17:11:31.058Z,29.50
2023-06-19T17:13:58.135Z,29.40
2023-06-19T17:16:25.270Z,29.40
2023-06-19T17:18:52.410Z,29.20
2023-06-19T17:21:19.660Z,28.80
2023-06-19T17:23:47.819Z,28.70
2023-06-19T17:26:14.945Z,28.40
2023-06-19T17:28:42.024Z,28.40
2023-06-19T17:31:09.135Z,28.00
2023-06-19T17:33:36.370Z,28.00
2023-06-19T17:36:04.087Z,28.50
2023-06-19T17:38:31.176Z,28.20
2023-06-19T17:40:58.312Z,28.20
2023-06-19T17:43:25.473Z,28.00
2023-06-19T17:45:52.673Z,27.60
2023-06-19T17:48:19.794Z,27.50
2023-06-19T17:50:46.821Z,27.50
2023-06-19T17:53:14.068Z,27.60
2023-06-19T17:55:43.565Z,27.40
2023-06-19T17:58:10.859Z,27.40
2023-06-19T18:00:37.940Z,27.30
2023-06-19T18:03:05.701Z,27.50
2023-06-19T18:05:32.851Z,27.50
2023-06-19T18:07:59.949Z,27.20
2023-06-19T18:10:27.338Z,27.30
2023-06-19T18:12:54.550Z,27.10
2023-06-19T18:15:21.648Z,27.30
2023-06-19T18:17:48.853Z,27.20
2023-06-19T18:20:16.113Z,27.00
2023-06-19T18:22:44.417Z,26.90
2023-06-19T18:25:11.671Z,26.60
2023-06-19T18:27:40.367Z,26.50
2023-06-19T18:30:08.911Z,26.40
2023-06-19T18:32:36.155Z,26.30
2023-06-19T18:35:03.638Z,26.10
2023-06-19T18:37:31.917Z,26.10
2023-06-19T18:39:58.988Z,26.10
2023-06-19T18:42:28.006Z,26.10
2023-06-19T18:44:55.119Z,25.70
2023-06-19T18:47:22.208Z,25.60
2023-06-19T18:49:50.832Z,25.40
2023-06-19T18:52:18.129Z,25.40
2023-06-19T18:54:45.264Z,25.50
2023-06-19T18:57:12.368Z,25.50
2023-06-19T18:59:39.409Z,25.40
2023-06-19T19:02:08.389Z,25.40
2023-06-19T19:04:38.467Z,25.40
2023-06-19T19:07:06.321Z,25.30
2023-06-19T19:09:33.380Z,25.20
2023-06-19T19:12:00.451Z,25.10
2023-06-19T19:14:27.541Z,25.00
2023-06-19T19:16:54.611Z,25.00
2023-06-19T19:19:21.990Z,24.90
2023-06-19T19:21:51.630Z,24.80
2023-06-19T19:24:23.027Z,24.60
2023-06-19T19:26:50.989Z,24.50
2023-06-19T19:29:18.042Z,24.40
2023-06-19T19:31:45.138Z,24.30
2023-06-19T19:34:19.668Z,24.20
2023-06-19T19:36:47.870Z,24.20
2023-06-19T19:39:15.042Z,24.10
2023-06-19T19:41:42.570Z,24.10
2023-06-19T19:44:09.658Z,24.10
2023-06-19T19:46:36.790Z,23.90
2023-06-19T19:49:03.891Z,23.60
2023-06-19T19:51:30.983Z,23.50
2023-06-19T19:53:58.032Z,23.40
2023-06-19T19:56:25.188Z,23.20
2023-06-19T19:58:52.414Z,22.90
2023-06-19T20:01:19.695Z,22.70
2023-06-19T20:03:47.109Z,22.70
2023-06-19T20:06:14.266Z,22.60
2023-06-19T20:08:44.825Z,22.60
2023-06-19T20:11:15.343Z,22.60
2023-06-19T20:13:42.463Z,22.70
2023-06-19T20:16:10.530Z,22.70
2023-06-19T20:18:38.730Z,22.60
2023-06-19T20:21:05.904Z,22.50
2023-06-19T20:23:33.009Z,22.70
2023-06-19T20:26:00.160Z,22.80
2023-06-19T20:28:27.269Z,22.80
2023-06-19T20:30:55.461Z,22.80
2023-06-19T20:33:23.085Z,22.50
2023-06-19T20:35:51.118Z,22.30
2023-06-19T20:38:21.272Z,22.20
2023-06-19T20:40:49.870Z,22.20
2023-06-19T20:43:17.011Z,22.20
2023-06-19T20:45:44.097Z,22.30
2023-06-19T20:48:11.504Z,22.30
2023-06-19T20:50:38.852Z,22.30
2023-06-19T20:53:06.048Z,22.30
2023-06-19T20:55:33.257Z,22.20
2023-06-19T20:58:05.574Z,22.10
2023-06-19T21:00:33.007Z,21.90
2023-06-19T21:03:00.712Z,21.80
2023-06-19T21:05:28.201Z,21.90
2023-06-19T21:07:55.284Z,22.00
2023-06-19T21:10:23.783Z,22.00
2023-06-19T21:12:51.376Z,22.00
2023-06-19T21:15:18.620Z,22.00
2023-06-19T21:17:45.797Z,22.00
2023-06-19T21:20:12.985Z,21.90
2023-06-19T21:22:40.433Z,21.70
2023-06-19T21:25:08.289Z,21.70
2023-06-19T21:27:35.746Z,21.50
2023-06-19T21:30:04.567Z,21.50
2023-06-19T21:32:31.692Z,21.50
2023-06-19T21:34:58.773Z,21.40
2023-06-19T21:37:25.849Z,21.30
2023-06-19T21:39:52.969Z,21.20
2023-06-19T21:42:20.053Z,21.30
2023-06-19T21:44:47.269Z,21.40
2023-06-19T21:47:14.367Z,21.20
2023-06-19T21:49:41.408Z,21.20
2023-06-19T21:52:08.699Z,21.20
2023-06-19T21:54:35.872Z,21.10
2023-06-19T21:57:02.991Z,21.10
2023-06-19T21:59:30.155Z,21.20
2023-06-19T22:01:57.234Z,21.20
2023-06-19T22:04:24.380Z,21.40
2023-06-19T22:06:51.443Z,21.40
2023-06-19T22:09:18.560Z,21.30
2023-06-19T22:11:45.628Z,21.10
2023-06-19T22:14:12.756Z,21.00
2023-06-19T22:16:39.926Z,21.00
2023-06-19T22:19:07.208Z,20.80
2023-06-19T22:21:34.244Z,20.70
2023-06-19T22:24:01.407Z,20.60
2023-06-19T22:26:28.775Z,20.40
2023-06-19T22:28:56.031Z,20.20
2023-06-19T22:31:23.641Z,20.00
2023-06-19T22:33:50.731Z,19.70
2023-06-19T22:36:17.812Z,19.90
2023-06-19T22:38:44.874Z,19.90
2023-06-19T22:41:11.982Z,20.10
2023-06-19T22:43:39.108Z,20.20
2023-06-19T22:46:06.227Z,20.30
2023-06-19T22:48:33.412Z,20.40
2023-06-19T22:51:01.165Z,20.30
2023-06-19T22:53:31.068Z,20.20
2023-06-19T22:55:58.536Z,20.10
2023-06-19T22:58:25.693Z,20.20
2023-06-19T23:00:52.877Z,20.00
2023-06-19T23:03:22.589Z,19.90
2023-06-19T23:05:49.793Z,19.80
2023-06-19T23:08:16.917Z,19.70
2023-06-19T23:10:43.919Z,19.90
2023-06-19T23:13:11.086Z,20.00
2023-06-19T23:15:38.147Z,20.00
2023-06-19T23:18:07.735Z,20.00
2023-06-19T23:20:34.890Z,19.90
2023-06-19T23:23:06.034Z,19.90
2023-06-19T23:25:34.650Z,19.90
2023-06-19T23:28:01.814Z,19.80
2023-06-19T23:30:29.045Z,19.70
2023-06-19T23:32:56.183Z,19.60
2023-06-19T23:35:24.177Z,19.50
2023-06-19T23:37:51.512Z,19.60
2023-06-19T23:40:19.466Z,19.50
2023-06-19T23:42:46.511Z,19.50
2023-06-19T23:45:13.560Z,19.40
2023-06-19T23:47:40.770Z,19.50
2023-06-19T23:50:09.098Z,19.30
2023-06-19T23:52:43.783Z,19.40
2023-06-19T23:55:11.672Z,19.40
2023-06-19T23:57:38.874Z,19.50
