createdAt,value
2023-04-19T00:02:31.740Z,54.05
2023-04-19T00:06:33.191Z,54.26
2023-04-19T00:10:35.051Z,54.82
2023-04-19T00:14:36.460Z,53.90
2023-04-19T00:18:39.465Z,54.85
2023-04-19T00:22:40.865Z,55.17
2023-04-19T00:26:42.274Z,55.09
2023-04-19T00:30:43.785Z,55.36
2023-04-19T00:34:46.685Z,55.58
2023-04-19T00:38:48.133Z,55.24
2023-04-19T00:42:49.548Z,55.60
2023-04-19T00:46:51.474Z,56.10
2023-04-19T00:50:54.732Z,55.96
2023-04-19T00:54:58.483Z,56.73
2023-04-19T00:59:00.219Z,56.48
2023-04-19T01:03:01.946Z,56.56
2023-04-19T01:07:05.293Z,56.93
2023-04-19T01:11:06.779Z,57.16
2023-04-19T01:15:09.251Z,56.54
2023-04-19T01:19:10.761Z,57.12
2023-04-19T01:23:13.632Z,57.09
2023-04-19T01:27:15.134Z,57.38
2023-04-19T01:31:16.691Z,57.89
2023-04-19T01:35:19.664Z,58.02
2023-04-19T01:39:22.957Z,57.80
2023-04-19T01:43:24.415Z,57.41
2023-04-19T01:47:25.839Z,58.67
2023-04-19T01:51:27.323Z,59.70
2023-04-19T01:55:30.242Z,59.48
2023-04-19T01:59:31.715Z,60.31
2023-04-19T02:03:33.218Z,60.58
2023-04-19T02:07:35.132Z,61.98
2023-04-19T02:11:38.416Z,61.81
2023-04-19T02:15:40.859Z,61.92
2023-04-19T02:19:42.297Z,62.27
2023-04-19T02:23:43.721Z,61.91
2023-04-19T02:27:46.494Z,62.56
2023-04-19T02:31:47.986Z,63.73
2023-04-19T02:35:49.454Z,64.25
2023-04-19T02:39:50.889Z,64.21
2023-04-19T02:43:56.142Z,63.99
2023-04-19T02:47:57.639Z,64.19
2023-04-19T02:51:59.311Z,63.68
2023-04-19T02:56:00.903Z,64.39
2023-04-19T03:00:04.644Z,63.65
2023-04-19T03:04:06.157Z,63.73
2023-04-19T03:08:08.373Z,64.37
2023-04-19T03:12:10.018Z,63.70
2023-04-19T03:16:12.797Z,63.14
2023-04-19T03:20:14.392Z,62.70
2023-04-19T03:24:15.965Z,64.11
2023-04-19T03:28:17.619Z,64.35
2023-04-19T03:32:20.420Z,64.82
2023-04-19T03:36:21.883Z,64.42
2023-04-19T03:40:23.328Z,64.99
2023-04-19T03:44:24.786Z,65.86
2023-04-19T03:48:27.545Z,65.04
2023-04-19T03:52:28.966Z,65.38
2023-04-19T03:56:30.432Z,66.08
2023-04-19T04:00:31.855Z,67.08
2023-04-19T04:04:35.524Z,67.27
2023-04-19T04:08:37.127Z,67.40
2023-04-19T04:12:38.587Z,67.62
2023-04-19T04:16:40.117Z,67.25
2023-04-19T04:20:43.355Z,67.13
2023-04-19T04:24:44.830Z,66.83
2023-04-19T04:28:46.226Z,66.63
2023-04-19T04:32:47.722Z,66.20
2023-04-19T04:36:50.576Z,66.01
2023-04-19T04:40:52.441Z,66.24
2023-04-19T04:44:54.235Z,65.58
2023-04-19T04:48:55.905Z,65.82
2023-04-19T04:52:58.673Z,65.53
2023-04-19T04:57:00.200Z,65.73
2023-04-19T05:01:01.809Z,65.23
2023-04-19T05:05:03.548Z,65.44
2023-04-19T05:09:06.411Z,65.54
2023-04-19T05:13:07.890Z,65.98
2023-04-19T05:17:09.303Z,65.06
2023-04-19T05:21:10.704Z,66.17
2023-04-19T05:25:13.522Z,66.01
2023-04-19T05:29:15.169Z,64.81
2023-04-19T05:33:16.595Z,64.66
2023-04-19T05:37:18.030Z,65.44
2023-04-19T05:41:20.898Z,65.65
2023-04-19T05:45:22.508Z,65.60
2023-04-19T05:49:24.135Z,65.65
2023-04-19T05:53:25.635Z,65.13
2023-04-19T05:57:28.397Z,65.84
2023-04-19T06:01:30.219Z,65.06
2023-04-19T06:05:31.742Z,64.56
2023-04-19T06:09:33.296Z,64.30
2023-04-19T06:13:36.142Z,64.51
2023-04-19T06:17:37.629Z,63.80
2023-04-19T06:21:39.268Z,65.09
2023-04-19T06:25:40.920Z,65.04
2023-04-19T06:29:43.681Z,64.46
2023-04-19T06:33:45.336Z,63.43
2023-04-19T06:37:46.817Z,61.97
2023-04-19T06:41:48.248Z,61.68
2023-04-19T06:45:58.026Z,60.95
2023-04-19T06:50:00.443Z,60.96
2023-04-19T06:54:01.840Z,60.34
2023-04-19T06:58:03.315Z,60.57
2023-04-19T07:02:06.413Z,60.02
2023-04-19T07:06:07.900Z,58.83
2023-04-19T07:10:09.722Z,57.66
2023-04-19T07:14:11.228Z,56.19
2023-04-19T07:18:16.444Z,53.79
2023-04-19T07:22:17.883Z,52.12
2023-04-19T07:26:19.370Z,47.88
2023-04-19T07:30:21.226Z,47.65
2023-04-19T07:34:23.956Z,46.59
2023-04-19T07:38:25.473Z,41.03
2023-04-19T07:42:26.861Z,40.89
2023-04-19T07:46:28.325Z,38.71
2023-04-19T07:50:31.109Z,37.38
2023-04-19T07:54:32.606Z,36.50
2023-04-19T07:58:34.110Z,37.50
2023-04-19T08:02:36.607Z,36.73
2023-04-19T08:06:39.467Z,35.56
2023-04-19T08:10:40.876Z,35.88
2023-04-19T08:14:56.387Z,34.80
2023-04-19T08:19:01.296Z,32.71
2023-04-19T08:23:13.971Z,35.07
2023-04-19T08:27:22.605Z,34.06
2023-04-19T08:31:24.281Z,33.70
2023-04-19T08:35:25.902Z,32.58
2023-04-19T08:39:33.089Z,32.25
2023-04-19T08:43:36.880Z,31.26
2023-04-19T08:47:51.960Z,32.12
2023-04-19T08:51:59.275Z,30.87
2023-04-19T09:00:08.246Z,32.27
2023-04-19T09:04:34.924Z,30.83
2023-04-19T09:08:31.247Z,30.31
2023-04-19T09:12:34.299Z,29.45
2023-04-19T09:16:35.996Z,29.23
2023-04-19T09:20:38.624Z,28.90
2023-04-19T09:28:55.842Z,29.24
2023-04-19T09:32:57.327Z,28.17
2023-04-19T09:37:17.285Z,27.73
2023-04-19T09:41:31.151Z,27.07
2023-04-19T09:45:44.207Z,27.78
2023-04-19T09:49:49.085Z,27.31
2023-04-19T09:53:51.350Z,26.78
2023-04-19T09:57:53.307Z,28.37
2023-04-19T10:01:56.690Z,28.06
2023-04-19T10:06:04.223Z,27.49
2023-04-19T10:10:19.619Z,27.55
2023-04-19T10:14:24.122Z,27.71
2023-04-19T10:18:27.293Z,27.13
2023-04-19T10:22:28.775Z,26.50
2023-04-19T10:26:30.552Z,26.15
2023-04-19T10:30:32.050Z,27.10
2023-04-19T10:34:40.818Z,27.59
2023-04-19T10:38:44.066Z,26.97
2023-04-19T10:43:15.481Z,26.07
2023-04-19T10:47:40.718Z,26.27
2023-04-19T10:51:49.914Z,26.33
2023-04-19T10:55:51.354Z,26.03
2023-04-19T11:00:19.709Z,25.03
2023-04-19T11:04:23.567Z,26.01
2023-04-19T11:08:26.531Z,26.28
2023-04-19T11:12:27.968Z,25.96
2023-04-19T11:16:42.331Z,26.01
2023-04-19T11:20:52.759Z,25.89
2023-04-19T11:24:56.905Z,26.86
2023-04-19T11:28:58.348Z,25.91
2023-04-19T11:32:59.823Z,25.85
2023-04-19T11:37:01.342Z,26.13
2023-04-19T11:41:04.551Z,26.06
2023-04-19T11:45:13.242Z,25.98
2023-04-19T11:49:26.050Z,26.16
2023-04-19T11:53:28.487Z,25.74
2023-04-19T11:57:31.228Z,25.17
2023-04-19T12:01:32.651Z,25.09
2023-04-19T12:05:34.103Z,25.70
2023-04-19T12:09:36.362Z,25.25
2023-04-19T12:13:39.221Z,23.96
2023-04-19T12:17:57.444Z,24.63
2023-04-19T12:22:08.099Z,24.62
2023-04-19T12:26:09.484Z,25.42
2023-04-19T12:30:13.181Z,25.55
2023-04-19T12:34:14.820Z,25.74
2023-04-19T12:38:16.316Z,25.62
2023-04-19T12:42:18.105Z,25.68
2023-04-19T12:46:20.948Z,25.63
2023-04-19T12:50:22.577Z,25.54
2023-04-19T12:54:24.191Z,25.57
2023-04-19T12:58:25.896Z,25.17
2023-04-19T13:02:28.809Z,26.13
2023-04-19T13:06:30.399Z,25.02
2023-04-19T13:10:31.972Z,24.50
2023-04-19T13:14:33.675Z,24.11
2023-04-19T13:18:36.467Z,24.24
2023-04-19T13:22:37.884Z,25.00
2023-04-19T13:26:39.441Z,24.45
2023-04-19T13:30:40.946Z,24.38
2023-04-19T13:34:43.674Z,23.73
2023-04-19T13:38:45.491Z,24.11
2023-04-19T13:42:46.947Z,24.26
2023-04-19T13:46:48.478Z,24.48
2023-04-19T13:50:51.693Z,24.11
2023-04-19T13:54:53.267Z,24.58
2023-04-19T13:58:54.716Z,24.78
2023-04-19T14:02:56.368Z,24.70
2023-04-19T14:06:59.360Z,24.71
2023-04-19T14:11:00.836Z,24.03
2023-04-19T14:15:02.316Z,23.86
2023-04-19T14:19:03.866Z,23.96
2023-04-19T14:23:06.735Z,24.28
2023-04-19T14:27:11.596Z,23.66
2023-04-19T14:31:13.337Z,24.08
2023-04-19T14:35:14.819Z,24.10
2023-04-19T14:39:17.732Z,24.17
2023-04-19T14:43:19.374Z,25.37
2023-04-19T14:47:21.501Z,25.22
2023-04-19T14:51:23.158Z,26.06
2023-04-19T14:55:26.075Z,25.48
2023-04-19T14:59:29.851Z,25.53
2023-04-19T15:03:31.688Z,25.79
2023-04-19T15:07:33.303Z,25.91
2023-04-19T15:11:36.212Z,25.25
2023-04-19T15:15:37.787Z,25.39
2023-04-19T15:19:39.313Z,25.94
2023-04-19T15:23:41.207Z,25.96
2023-04-19T15:27:44.000Z,26.14
2023-04-19T15:31:45.539Z,25.69
2023-04-19T15:35:50.751Z,25.64
2023-04-19T15:39:52.205Z,26.49
2023-04-19T15:43:55.014Z,26.13
2023-04-19T15:47:56.485Z,26.38
2023-04-19T15:51:57.925Z,26.84
2023-04-19T15:55:59.345Z,27.39
2023-04-19T16:00:02.141Z,27.31
2023-04-19T16:04:03.791Z,27.60
2023-04-19T16:08:07.365Z,27.60
2023-04-19T16:12:08.769Z,27.96
2023-04-19T16:16:11.617Z,28.77
2023-04-19T16:20:13.173Z,27.95
2023-04-19T16:24:14.634Z,28.75
2023-04-19T16:28:16.104Z,29.17
2023-04-19T16:32:18.971Z,28.23
2023-04-19T16:36:20.445Z,28.44
2023-04-19T16:40:22.672Z,28.48
2023-04-19T16:44:24.129Z,28.01
2023-04-19T16:48:26.968Z,28.60
2023-04-19T16:52:31.048Z,28.44
2023-04-19T16:56:32.464Z,28.47
2023-04-19T17:00:35.263Z,29.07
2023-04-19T17:04:38.279Z,28.64
2023-04-19T17:08:40.189Z,29.30
2023-04-19T17:12:41.729Z,28.05
2023-04-19T17:16:43.238Z,29.09
2023-04-19T17:20:46.251Z,28.59
2023-04-19T17:24:47.755Z,29.03
2023-04-19T17:28:49.256Z,28.96
2023-04-19T17:32:50.768Z,28.87
2023-04-19T17:36:53.799Z,28.69
2023-04-19T17:40:55.320Z,28.49
2023-04-19T17:44:56.750Z,29.00
2023-04-19T17:48:58.187Z,28.16
2023-04-19T17:53:00.994Z,27.95
2023-04-19T17:57:02.548Z,27.97
2023-04-19T18:01:04.391Z,29.20
2023-04-19T18:05:06.296Z,28.45
2023-04-19T18:09:09.327Z,29.49
2023-04-19T18:13:10.752Z,29.69
2023-04-19T18:17:12.140Z,29.18
2023-04-19T18:21:13.566Z,29.64
2023-04-19T18:25:16.631Z,29.33
2023-04-19T18:29:18.282Z,30.48
2023-04-19T18:33:19.793Z,30.55
2023-04-19T18:37:21.258Z,31.14
2023-04-19T18:41:24.398Z,30.35
2023-04-19T18:45:26.301Z,30.24
2023-04-19T18:49:27.792Z,31.80
2023-04-19T18:53:29.231Z,30.46
2023-04-19T18:57:34.714Z,32.00
2023-04-19T19:01:36.639Z,30.94
2023-04-19T19:05:38.240Z,31.32
2023-04-19T19:13:46.014Z,31.60
2023-04-19T19:17:49.752Z,31.58
2023-04-19T19:21:51.794Z,31.78
2023-04-19T19:25:53.149Z,32.37
2023-04-19T19:29:55.898Z,32.08
2023-04-19T19:34:13.848Z,32.54
2023-04-19T19:38:18.665Z,32.33
2023-04-19T19:42:20.299Z,33.22
2023-04-19T19:46:23.244Z,33.03
2023-04-19T19:51:02.125Z,34.11
2023-04-19T19:54:46.449Z,34.17
2023-04-19T19:58:51.371Z,34.28
2023-04-19T20:02:56.632Z,34.38
2023-04-19T20:11:02.829Z,34.52
2023-04-19T20:15:05.378Z,34.89
2023-04-19T20:19:08.304Z,34.80
2023-04-19T20:23:09.744Z,34.92
2023-04-19T20:27:11.212Z,35.23
2023-04-19T20:31:12.682Z,35.28
2023-04-19T20:35:15.588Z,35.49
2023-04-19T20:39:17.395Z,34.21
2023-04-19T20:43:18.939Z,35.00
2023-04-19T20:47:20.361Z,35.74
2023-04-19T20:51:24.179Z,35.18
2023-04-19T20:55:25.833Z,35.43
2023-04-19T20:59:27.526Z,36.45
2023-04-19T21:03:29.065Z,36.67
2023-04-19T21:07:32.006Z,36.03
2023-04-19T21:11:33.384Z,36.88
2023-04-19T21:15:35.050Z,36.51
2023-04-19T21:19:36.775Z,37.51
2023-04-19T21:23:39.762Z,37.51
2023-04-19T21:27:41.832Z,37.29
2023-04-19T21:31:43.534Z,37.98
2023-04-19T21:35:44.982Z,38.49
2023-04-19T21:39:48.132Z,38.56
2023-04-19T21:43:49.766Z,39.20
2023-04-19T21:47:51.239Z,39.32
2023-04-19T21:51:52.808Z,39.53
2023-04-19T21:55:55.732Z,39.18
2023-04-19T21:59:57.134Z,39.74
2023-04-19T22:03:58.958Z,40.01
2023-04-19T22:08:00.950Z,40.86
2023-04-19T22:12:04.287Z,40.59
2023-04-19T22:16:06.151Z,40.34
2023-04-19T22:20:08.689Z,40.27
2023-04-19T22:24:10.079Z,41.90
2023-04-19T22:28:12.858Z,42.27
2023-04-19T22:32:14.329Z,41.58
2023-04-19T22:36:15.826Z,41.68
2023-04-19T22:40:17.228Z,41.19
2023-04-19T22:44:19.946Z,41.00
2023-04-19T22:48:21.401Z,41.73
2023-04-19T22:52:23.022Z,40.91
2023-04-19T22:56:24.419Z,41.69
2023-04-19T23:00:27.112Z,42.11
2023-04-19T23:04:32.761Z,42.38
2023-04-19T23:08:35.281Z,42.65
2023-04-19T23:12:36.703Z,42.78
2023-04-19T23:16:39.661Z,43.98
2023-04-19T23:20:41.082Z,43.48
2023-04-19T23:24:42.460Z,42.75
2023-04-19T23:28:43.887Z,43.18
2023-04-19T23:32:46.605Z,44.38
2023-04-19T23:36:48.356Z,44.22
2023-04-19T23:40:49.726Z,44.31
2023-04-19T23:44:51.163Z,44.72
2023-04-19T23:48:54.557Z,44.53
2023-04-19T23:52:55.956Z,44.47
2023-04-19T23:56:57.429Z,45.71
