createdAt,value
2023-04-26T00:00:10.051Z,100.00
2023-04-26T00:02:38.621Z,100.00
2023-04-26T00:05:09.389Z,100.00
2023-04-26T00:07:39.371Z,100.00
2023-04-26T00:10:08.589Z,100.00
2023-04-26T00:12:37.492Z,100.00
2023-04-26T00:15:06.569Z,100.00
2023-04-26T00:17:35.039Z,100.00
2023-04-26T00:20:04.696Z,100.00
2023-04-26T00:22:33.039Z,100.00
2023-04-26T00:25:02.657Z,100.00
2023-04-26T00:27:30.939Z,100.00
2023-04-26T00:29:59.218Z,100.00
2023-04-26T00:32:27.534Z,100.00
2023-04-26T00:34:55.907Z,100.00
2023-04-26T00:37:24.896Z,100.00
2023-04-26T00:39:53.202Z,100.00
2023-04-26T00:42:22.857Z,100.00
2023-04-26T00:44:55.206Z,100.00
2023-04-26T00:47:23.473Z,100.00
2023-04-26T00:49:51.848Z,100.00
2023-04-26T00:52:20.160Z,100.00
2023-04-26T00:54:49.606Z,100.00
2023-04-26T00:57:18.037Z,100.00
2023-04-26T00:59:47.658Z,100.00
2023-04-26T01:02:16.147Z,100.00
2023-04-26T01:04:45.730Z,100.00
2023-04-26T01:07:14.047Z,100.00
2023-04-26T01:09:43.124Z,100.00
2023-04-26T01:12:12.387Z,100.00
2023-04-26T01:14:41.114Z,100.00
2023-04-26T01:17:10.890Z,100.00
2023-04-26T01:19:48.192Z,100.00
2023-04-26T01:22:16.576Z,100.00
2023-04-26T01:24:48.710Z,100.00
2023-04-26T01:27:17.677Z,100.00
2023-04-26T01:29:46.279Z,100.00
2023-04-26T01:32:14.525Z,100.00
2023-04-26T01:34:42.794Z,100.00
2023-04-26T01:37:11.548Z,100.00
2023-04-26T01:39:39.864Z,100.00
2023-04-26T01:42:09.472Z,100.00
2023-04-26T01:44:37.743Z,100.00
2023-04-26T01:47:06.157Z,100.00
2023-04-26T01:49:34.557Z,100.00
2023-04-26T01:52:03.233Z,100.00
2023-04-26T01:54:31.604Z,100.00
2023-04-26T01:56:59.866Z,100.00
2023-04-26T01:59:29.524Z,100.00
2023-04-26T02:01:57.764Z,100.00
2023-04-26T02:04:26.653Z,100.00
2023-04-26T02:06:54.962Z,100.00
2023-04-26T02:09:23.183Z,100.00
2023-04-26T02:11:51.495Z,100.00
2023-04-26T02:14:20.337Z,100.00
2023-04-26T02:16:49.947Z,100.00
2023-04-26T02:19:18.183Z,100.00
2023-04-26T02:21:53.746Z,100.00
2023-04-26T02:24:23.201Z,100.00
2023-04-26T02:26:51.853Z,100.00
2023-04-26T02:29:26.883Z,100.00
2023-04-26T02:32:06.332Z,100.00
2023-04-26T02:34:34.718Z,100.00
2023-04-26T02:37:04.239Z,100.00
2023-04-26T02:39:32.709Z,100.00
2023-04-26T02:42:00.975Z,100.00
2023-04-26T02:44:30.945Z,100.00
2023-04-26T02:46:59.331Z,100.00
2023-04-26T02:49:29.232Z,100.00
2023-04-26T02:51:57.653Z,100.00
2023-04-26T02:54:25.883Z,100.00
2023-04-26T02:56:55.365Z,100.00
2023-04-26T02:59:23.618Z,100.00
2023-04-26T03:01:51.926Z,100.00
2023-04-26T03:04:20.772Z,100.00
2023-04-26T03:06:50.558Z,100.00
2023-04-26T03:09:18.942Z,100.00
2023-04-26T03:11:49.600Z,100.00
2023-04-26T03:14:18.444Z,100.00
2023-04-26T03:16:48.423Z,100.00
2023-04-26T03:19:16.796Z,100.00
2023-04-26T03:21:45.086Z,100.00
2023-04-26T03:24:14.705Z,100.00
2023-04-26T03:26:42.964Z,100.00
2023-04-26T03:29:12.511Z,100.00
2023-04-26T03:31:40.929Z,100.00
2023-04-26T03:34:09.350Z,100.00
2023-04-26T03:36:38.260Z,100.00
2023-04-26T03:39:06.850Z,100.00
2023-04-26T03:41:39.614Z,100.00
2023-04-26T03:44:08.148Z,100.00
2023-04-26T03:46:36.516Z,100.00
2023-04-26T03:49:04.821Z,100.00
2023-04-26T03:51:33.072Z,100.00
2023-04-26T03:54:01.337Z,100.00
2023-04-26T03:56:29.628Z,100.00
2023-04-26T03:58:59.260Z,100.00
2023-04-26T04:01:27.895Z,100.00
2023-04-26T04:03:56.602Z,100.00
2023-04-26T04:06:25.195Z,100.00
2023-04-26T04:08:53.813Z,100.00
2023-04-26T04:11:23.310Z,100.00
2023-04-26T04:13:51.594Z,100.00
2023-04-26T04:16:21.824Z,100.00
2023-04-26T04:18:50.557Z,100.00
2023-04-26T04:21:18.999Z,100.00
2023-04-26T04:23:47.814Z,100.00
2023-04-26T04:26:16.181Z,100.00
2023-04-26T04:28:45.573Z,100.00
2023-04-26T04:31:14.027Z,100.00
2023-04-26T04:33:43.662Z,100.00
2023-04-26T04:36:11.928Z,100.00
2023-04-26T04:38:40.206Z,100.00
2023-04-26T04:41:08.707Z,100.00
2023-04-26T04:43:37.215Z,100.00
2023-04-26T04:46:05.562Z,100.00
2023-04-26T04:48:34.259Z,100.00
2023-04-26T04:51:04.142Z,100.00
2023-04-26T04:53:32.407Z,100.00
2023-04-26T04:56:00.815Z,100.00
2023-04-26T04:58:29.109Z,100.00
2023-04-26T05:01:01.271Z,100.00
2023-04-26T05:03:30.068Z,100.00
2023-04-26T05:05:58.504Z,100.00
2023-04-26T05:08:28.126Z,100.00
2023-04-26T05:10:56.866Z,100.00
2023-04-26T05:13:25.219Z,100.00
2023-04-26T05:15:53.917Z,100.00
2023-04-26T05:18:22.223Z,100.00
2023-04-26T05:20:50.578Z,100.00
2023-04-26T05:23:18.819Z,100.00
2023-04-26T05:25:48.461Z,100.00
2023-04-26T05:28:16.727Z,100.00
2023-04-26T05:30:45.023Z,100.00
2023-04-26T05:33:13.781Z,100.00
2023-04-26T05:35:42.101Z,100.00
2023-04-26T05:38:10.413Z,100.00
2023-04-26T05:40:38.625Z,100.00
2023-04-26T05:43:08.421Z,100.00
2023-04-26T05:45:36.729Z,100.00
2023-04-26T05:48:05.477Z,100.00
2023-04-26T05:50:33.897Z,100.00
2023-04-26T05:53:02.119Z,100.00
2023-04-26T05:55:30.729Z,100.00
2023-04-26T05:57:59.337Z,100.00
2023-04-26T06:00:29.157Z,100.00
2023-04-26T06:02:57.576Z,100.00
2023-04-26T06:05:26.085Z,100.00
2023-04-26T06:07:54.533Z,100.00
2023-04-26T06:10:22.878Z,100.00
2023-04-26T06:12:51.201Z,100.00
2023-04-26T06:15:19.632Z,100.00
2023-04-26T06:17:49.260Z,100.00
2023-04-26T06:20:17.524Z,100.00
2023-04-26T06:22:45.873Z,100.00
2023-04-26T06:25:14.467Z,100.00
2023-04-26T06:27:42.734Z,100.00
2023-04-26T06:30:11.879Z,100.00
2023-04-26T06:32:41.773Z,100.00
2023-04-26T06:35:11.889Z,100.00
2023-04-26T06:37:40.259Z,100.00
2023-04-26T06:40:09.773Z,100.00
2023-04-26T06:42:38.061Z,97.67
2023-04-26T06:45:07.193Z,89.17
2023-04-26T06:47:35.509Z,98.72
2023-04-26T06:50:04.697Z,98.52
2023-04-26T06:52:34.428Z,75.53
2023-04-26T06:55:03.401Z,70.53
2023-04-26T06:57:31.653Z,78.55
2023-04-26T06:59:59.910Z,69.29
2023-04-26T07:02:28.257Z,74.60
2023-04-26T07:04:57.764Z,69.12
2023-04-26T07:07:26.272Z,59.63
2023-04-26T07:09:55.934Z,60.43
2023-04-26T07:12:24.169Z,62.16
2023-04-26T07:14:52.447Z,65.63
2023-04-26T07:17:21.599Z,65.22
2023-04-26T07:19:49.869Z,65.20
2023-04-26T07:22:18.139Z,68.22
2023-04-26T07:24:46.418Z,66.97
2023-04-26T07:27:16.358Z,57.75
2023-04-26T07:29:44.580Z,59.96
2023-04-26T07:32:13.204Z,52.70
2023-04-26T07:34:41.975Z,56.11
2023-04-26T07:37:10.272Z,57.94
2023-04-26T07:39:38.480Z,53.09
2023-04-26T07:42:07.256Z,51.05
2023-04-26T07:44:36.965Z,48.52
2023-04-26T07:47:05.274Z,49.90
2023-04-26T07:49:33.521Z,49.88
2023-04-26T07:52:02.477Z,49.08
2023-04-26T07:54:31.021Z,50.41
2023-04-26T07:56:59.224Z,48.94
2023-04-26T07:59:27.515Z,46.82
2023-04-26T08:01:57.272Z,46.85
2023-04-26T08:04:32.830Z,45.98
2023-04-26T08:07:02.378Z,43.62
2023-04-26T08:09:31.062Z,44.88
2023-04-26T08:11:59.408Z,46.62
2023-04-26T08:14:28.765Z,42.84
2023-04-26T08:16:58.465Z,44.47
2023-04-26T08:19:26.881Z,44.23
2023-04-26T08:21:55.104Z,46.32
2023-04-26T08:24:23.581Z,47.60
2023-04-26T08:26:51.964Z,43.15
2023-04-26T08:29:20.686Z,45.11
2023-04-26T08:31:48.932Z,48.24
2023-04-26T08:34:18.567Z,47.84
2023-04-26T08:36:47.136Z,50.81
2023-04-26T08:39:15.393Z,49.11
2023-04-26T08:41:44.804Z,48.53
2023-04-26T08:44:13.074Z,49.71
2023-04-26T08:46:47.828Z,44.29
2023-04-26T08:49:24.121Z,44.61
2023-04-26T08:51:52.759Z,46.82
2023-04-26T08:54:21.325Z,46.66
2023-04-26T08:56:50.190Z,44.56
2023-04-26T08:59:18.880Z,43.75
2023-04-26T09:01:47.287Z,46.56
2023-04-26T09:04:15.782Z,43.34
2023-04-26T09:06:45.757Z,44.86
2023-04-26T09:09:14.988Z,43.56
2023-04-26T09:11:56.728Z,43.19
2023-04-26T09:14:25.666Z,41.56
2023-04-26T09:16:54.432Z,41.78
2023-04-26T09:19:37.012Z,42.19
2023-04-26T09:22:07.534Z,38.62
2023-04-26T09:24:48.073Z,43.14
2023-04-26T09:27:16.754Z,43.29
2023-04-26T09:29:58.833Z,43.04
2023-04-26T09:32:27.200Z,40.04
2023-04-26T09:34:55.702Z,43.04
2023-04-26T09:37:25.321Z,45.67
2023-04-26T09:39:54.172Z,42.95
2023-04-26T09:42:22.435Z,39.18
2023-04-26T09:44:51.859Z,40.60
2023-04-26T09:47:23.301Z,39.67
2023-04-26T09:49:52.685Z,43.66
2023-04-26T09:52:21.694Z,49.11
2023-04-26T09:54:53.186Z,48.61
2023-04-26T09:57:23.674Z,56.53
2023-04-26T09:59:55.056Z,59.60
2023-04-26T10:02:25.289Z,58.26
2023-04-26T10:04:55.192Z,57.63
2023-04-26T10:07:25.589Z,49.63
2023-04-26T10:09:55.963Z,49.51
2023-04-26T10:12:24.398Z,52.30
2023-04-26T10:14:52.717Z,46.63
2023-04-26T10:17:21.886Z,42.21
2023-04-26T10:19:53.275Z,45.46
2023-04-26T10:22:23.972Z,42.20
2023-04-26T10:24:53.183Z,45.48
2023-04-26T10:27:50.198Z,44.23
2023-04-26T10:30:20.094Z,46.71
2023-04-26T10:33:14.804Z,46.63
2023-04-26T10:36:06.006Z,47.19
2023-04-26T10:38:34.863Z,47.14
2023-04-26T10:41:31.967Z,48.31
2023-04-26T10:44:21.122Z,47.67
2023-04-26T10:46:52.713Z,45.02
2023-04-26T10:49:24.934Z,43.95
2023-04-26T10:52:23.051Z,43.50
2023-04-26T10:54:56.287Z,46.53
2023-04-26T10:57:27.045Z,47.80
2023-04-26T11:00:32.694Z,44.56
2023-04-26T11:03:06.575Z,47.75
2023-04-26T11:05:43.980Z,48.54
2023-04-26T11:08:17.603Z,45.54
2023-04-26T11:10:50.763Z,43.96
2023-04-26T11:13:19.525Z,44.52
2023-04-26T11:15:53.843Z,46.40
2023-04-26T11:18:22.567Z,45.67
2023-04-26T11:20:50.852Z,46.32
2023-04-26T11:23:19.536Z,42.08
2023-04-26T11:25:48.528Z,42.48
2023-04-26T11:28:16.998Z,42.84
2023-04-26T11:30:45.359Z,41.30
2023-04-26T11:33:20.192Z,42.06
2023-04-26T11:35:48.968Z,43.17
2023-04-26T11:38:17.699Z,39.39
2023-04-26T11:40:46.161Z,38.61
2023-04-26T11:43:15.547Z,37.88
2023-04-26T11:45:44.200Z,40.45
2023-04-26T11:48:13.767Z,39.00
2023-04-26T11:50:43.666Z,40.64
2023-04-26T11:53:11.954Z,42.33
2023-04-26T11:55:41.870Z,42.30
2023-04-26T11:58:12.546Z,41.12
2023-04-26T12:00:59.067Z,35.85
2023-04-26T12:03:32.316Z,38.47
2023-04-26T12:06:02.279Z,37.49
2023-04-26T12:08:30.985Z,40.91
2023-04-26T12:11:01.955Z,44.19
2023-04-26T12:13:30.693Z,36.60
2023-04-26T12:15:59.100Z,39.95
2023-04-26T12:18:32.450Z,42.94
2023-04-26T12:21:02.602Z,39.28
2023-04-26T12:23:39.337Z,40.27
2023-04-26T12:26:11.029Z,42.25
2023-04-26T12:28:39.765Z,39.93
2023-04-26T12:31:08.403Z,38.62
2023-04-26T12:33:37.513Z,42.03
2023-04-26T12:36:11.812Z,41.50
2023-04-26T12:38:40.599Z,36.66
2023-04-26T12:43:37.131Z,34.48
2023-04-26T12:46:05.695Z,39.61
2023-04-26T12:48:34.061Z,40.59
2023-04-26T12:51:02.387Z,41.18
2023-04-26T12:53:32.258Z,40.68
2023-04-26T12:56:00.789Z,39.25
2023-04-26T12:58:29.177Z,37.91
2023-04-26T13:00:57.737Z,37.68
2023-04-26T13:03:26.484Z,40.51
2023-04-26T13:05:54.870Z,41.25
2023-04-26T13:08:24.359Z,36.21
2023-04-26T13:10:53.952Z,34.27
2023-04-26T13:13:29.251Z,35.91
2023-04-26T13:16:04.526Z,35.04
2023-04-26T13:18:32.782Z,35.95
2023-04-26T13:21:01.086Z,37.13
2023-04-26T13:23:29.350Z,36.68
2023-04-26T13:25:59.098Z,36.67
2023-04-26T13:28:27.411Z,36.17
2023-04-26T13:30:56.026Z,36.11
2023-04-26T13:33:24.433Z,35.54
2023-04-26T13:35:53.070Z,37.02
2023-04-26T13:38:21.476Z,36.23
2023-04-26T13:40:49.790Z,36.52
2023-04-26T13:43:19.484Z,37.27
2023-04-26T13:45:47.931Z,36.32
2023-04-26T13:48:16.643Z,35.03
2023-04-26T13:50:45.122Z,34.20
2023-04-26T13:53:13.405Z,36.58
2023-04-26T13:55:42.125Z,37.77
2023-04-26T13:58:10.450Z,38.48
2023-04-26T14:00:40.037Z,37.81
2023-04-26T14:03:08.500Z,35.50
2023-04-26T14:05:37.006Z,38.97
2023-04-26T14:08:06.101Z,38.75
2023-04-26T14:10:34.443Z,38.08
2023-04-26T14:13:02.749Z,39.17
2023-04-26T14:15:31.120Z,36.82
2023-04-26T14:18:01.151Z,35.28
2023-04-26T14:20:29.999Z,38.66
2023-04-26T14:22:58.694Z,35.54
2023-04-26T14:25:27.420Z,34.14
2023-04-26T14:27:55.865Z,34.15
2023-04-26T14:30:24.735Z,36.54
2023-04-26T14:32:53.134Z,38.38
2023-04-26T14:35:22.816Z,35.45
2023-04-26T14:37:51.169Z,35.78
2023-04-26T14:40:19.694Z,36.75
2023-04-26T14:42:47.942Z,34.87
2023-04-26T14:45:16.446Z,34.90
2023-04-26T14:47:44.811Z,34.60
2023-04-26T14:50:14.105Z,33.15
2023-04-26T14:52:43.783Z,37.09
2023-04-26T14:55:12.179Z,36.32
2023-04-26T14:57:41.837Z,32.12
2023-04-26T15:00:15.396Z,34.64
2023-04-26T15:02:44.004Z,38.56
2023-04-26T15:05:12.973Z,37.94
2023-04-26T15:07:42.982Z,37.04
2023-04-26T15:10:11.409Z,36.31
2023-04-26T15:12:39.679Z,39.05
2023-04-26T15:15:09.097Z,38.49
2023-04-26T15:17:37.577Z,36.22
2023-04-26T15:20:07.328Z,36.76
2023-04-26T15:22:38.594Z,37.69
2023-04-26T15:25:10.986Z,38.37
2023-04-26T15:27:39.280Z,36.95
2023-04-26T15:30:09.506Z,36.63
2023-04-26T15:32:38.226Z,35.54
2023-04-26T15:35:07.530Z,35.82
2023-04-26T15:37:38.051Z,38.28
2023-04-26T15:40:10.488Z,36.95
2023-04-26T15:42:40.632Z,35.73
2023-04-26T15:45:10.037Z,34.81
2023-04-26T15:47:38.407Z,36.51
2023-04-26T15:50:08.039Z,35.92
2023-04-26T15:52:38.893Z,34.78
2023-04-26T15:55:08.262Z,36.44
2023-04-26T15:57:36.793Z,38.34
2023-04-26T16:00:09.660Z,40.07
2023-04-26T16:02:38.114Z,37.58
2023-04-26T16:05:08.366Z,39.03
2023-04-26T16:07:38.744Z,35.81
2023-04-26T16:10:09.166Z,35.86
2023-04-26T16:12:39.678Z,35.58
2023-04-26T16:15:10.435Z,36.21
2023-04-26T16:17:38.905Z,36.34
2023-04-26T16:20:08.855Z,36.11
2023-04-26T16:22:37.577Z,36.99
2023-04-26T16:25:06.838Z,36.66
2023-04-26T16:27:35.355Z,34.71
2023-04-26T16:30:03.929Z,34.83
2023-04-26T16:32:34.174Z,35.59
2023-04-26T16:35:02.579Z,38.27
2023-04-26T16:37:31.478Z,37.75
2023-04-26T16:40:00.238Z,36.64
2023-04-26T16:42:31.018Z,37.42
2023-04-26T16:44:59.276Z,36.79
2023-04-26T16:47:27.638Z,37.21
2023-04-26T16:49:57.298Z,37.02
2023-04-26T16:52:25.623Z,36.75
2023-04-26T16:54:54.016Z,37.02
2023-04-26T16:57:22.263Z,38.69
2023-04-26T16:59:51.475Z,38.75
2023-04-26T17:02:19.950Z,39.00
2023-04-26T17:04:50.026Z,38.67
2023-04-26T17:07:19.886Z,37.74
2023-04-26T17:09:48.107Z,38.45
2023-04-26T17:12:16.397Z,39.05
2023-04-26T17:14:44.628Z,38.77
2023-04-26T17:17:12.901Z,38.24
2023-04-26T17:19:41.171Z,39.05
2023-04-26T17:22:09.400Z,39.10
2023-04-26T17:24:39.026Z,36.81
2023-04-26T17:27:08.195Z,38.26
2023-04-26T17:29:36.449Z,36.93
2023-04-26T17:32:04.913Z,36.92
2023-04-26T17:34:33.376Z,36.75
2023-04-26T17:37:01.676Z,37.23
2023-04-26T17:39:29.974Z,36.43
2023-04-26T17:41:59.543Z,37.21
2023-04-26T17:44:27.795Z,37.73
2023-04-26T17:46:56.000Z,38.65
2023-04-26T17:49:25.821Z,38.69
2023-04-26T17:51:54.135Z,39.31
2023-04-26T17:54:22.361Z,39.33
2023-04-26T17:56:50.904Z,39.07
2023-04-26T17:59:20.461Z,37.78
2023-04-26T18:01:48.866Z,38.18
2023-04-26T18:04:17.360Z,38.14
2023-04-26T18:06:46.059Z,38.50
2023-04-26T18:09:14.334Z,38.37
2023-04-26T18:11:47.609Z,38.48
2023-04-26T18:14:16.295Z,39.34
2023-04-26T18:16:46.295Z,39.38
2023-04-26T18:19:14.598Z,39.38
2023-04-26T18:21:42.915Z,39.05
2023-04-26T18:24:11.284Z,39.83
2023-04-26T18:26:41.040Z,40.23
2023-04-26T18:29:09.522Z,40.94
2023-04-26T18:31:37.844Z,41.18
2023-04-26T18:34:07.841Z,41.78
2023-04-26T18:36:36.378Z,42.12
2023-04-26T18:39:04.926Z,41.90
2023-04-26T18:41:33.346Z,45.10
2023-04-26T18:44:01.641Z,45.29
2023-04-26T18:46:29.980Z,45.94
2023-04-26T18:48:58.367Z,46.67
2023-04-26T18:51:27.970Z,46.95
2023-04-26T18:53:56.922Z,45.33
2023-04-26T18:56:25.534Z,43.04
2023-04-26T18:58:53.810Z,42.81
2023-04-26T19:01:22.220Z,43.29
2023-04-26T19:03:50.633Z,43.63
2023-04-26T19:06:19.016Z,44.28
2023-04-26T19:08:48.669Z,43.44
2023-04-26T19:11:17.017Z,39.99
2023-04-26T19:13:45.304Z,40.31
2023-04-26T19:16:13.583Z,46.33
2023-04-26T19:18:44.481Z,48.65
2023-04-26T19:21:12.769Z,49.90
2023-04-26T19:23:41.032Z,51.53
2023-04-26T19:26:13.165Z,48.34
2023-04-26T19:28:42.299Z,47.96
2023-04-26T19:31:10.727Z,49.60
2023-04-26T19:33:40.387Z,53.65
2023-04-26T19:36:10.441Z,53.45
2023-04-26T19:38:38.729Z,53.33
2023-04-26T19:41:07.053Z,53.43
2023-04-26T19:43:36.701Z,54.70
2023-04-26T19:46:12.172Z,55.97
2023-04-26T19:48:40.454Z,55.41
2023-04-26T19:51:08.876Z,55.87
2023-04-26T19:53:37.098Z,54.74
2023-04-26T19:56:05.603Z,57.97
2023-04-26T19:58:33.902Z,63.17
2023-04-26T20:01:03.681Z,58.76
2023-04-26T20:03:33.278Z,57.22
2023-04-26T20:06:01.857Z,63.59
2023-04-26T20:08:31.383Z,63.14
2023-04-26T20:11:03.471Z,60.63
2023-04-26T20:13:31.777Z,59.69
2023-04-26T20:16:00.769Z,59.88
2023-04-26T20:18:30.838Z,60.00
2023-04-26T20:20:59.140Z,61.63
2023-04-26T20:23:27.466Z,61.34
2023-04-26T20:25:55.784Z,62.41
2023-04-26T20:28:24.544Z,64.69
2023-04-26T20:30:52.892Z,65.63
2023-04-26T20:33:21.374Z,65.40
2023-04-26T20:35:54.229Z,64.63
2023-04-26T20:38:23.226Z,64.99
2023-04-26T20:40:51.623Z,65.80
2023-04-26T20:43:19.986Z,64.93
2023-04-26T20:45:48.298Z,66.41
2023-04-26T20:48:16.562Z,66.14
2023-04-26T20:50:44.881Z,66.82
2023-04-26T20:53:14.526Z,70.32
2023-04-26T20:55:42.746Z,70.62
2023-04-26T20:58:11.089Z,72.82
2023-04-26T21:00:39.373Z,69.83
2023-04-26T21:03:08.426Z,71.39
2023-04-26T21:05:36.854Z,76.51
2023-04-26T21:08:06.027Z,81.24
2023-04-26T21:10:35.715Z,77.88
2023-04-26T21:13:04.123Z,79.66
2023-04-26T21:15:32.432Z,82.66
2023-04-26T21:18:01.052Z,82.65
2023-04-26T21:20:29.358Z,81.92
2023-04-26T21:22:57.571Z,80.96
2023-04-26T21:25:27.919Z,78.02
2023-04-26T21:27:58.728Z,77.91
2023-04-26T21:30:26.997Z,87.33
2023-04-26T21:32:58.307Z,88.30
2023-04-26T21:35:26.830Z,84.66
2023-04-26T21:37:55.079Z,80.81
2023-04-26T21:40:23.328Z,75.94
2023-04-26T21:43:04.022Z,71.67
2023-04-26T21:45:35.257Z,72.72
2023-04-26T21:48:03.720Z,73.25
2023-04-26T21:50:32.005Z,77.20
2023-04-26T21:53:00.235Z,75.63
2023-04-26T21:55:28.452Z,71.68
2023-04-26T21:57:56.752Z,73.05
2023-04-26T22:00:27.159Z,72.83
2023-04-26T22:02:56.990Z,78.75
2023-04-26T22:05:25.972Z,84.96
2023-04-26T22:07:54.529Z,83.77
2023-04-26T22:10:22.842Z,84.46
2023-04-26T22:12:51.358Z,82.80
2023-04-26T22:15:19.889Z,76.99
2023-04-26T22:17:48.134Z,70.72
2023-04-26T22:20:17.806Z,74.60
2023-04-26T22:22:46.273Z,76.29
2023-04-26T22:25:14.539Z,76.44
2023-04-26T22:27:42.853Z,76.13
2023-04-26T22:30:22.865Z,75.68
2023-04-26T22:32:54.751Z,76.57
2023-04-26T22:35:25.548Z,76.26
2023-04-26T22:37:53.845Z,79.53
2023-04-26T22:40:22.144Z,74.90
2023-04-26T22:42:50.489Z,73.65
2023-04-26T22:45:18.822Z,71.78
2023-04-26T22:47:47.224Z,70.00
2023-04-26T22:50:15.476Z,70.63
2023-04-26T22:52:45.102Z,67.01
2023-04-26T22:55:13.409Z,65.63
2023-04-26T22:57:41.717Z,78.77
2023-04-26T23:00:12.460Z,72.79
2023-04-26T23:02:41.137Z,71.43
2023-04-26T23:05:10.607Z,71.66
2023-04-26T23:07:39.274Z,68.31
2023-04-26T23:10:09.858Z,63.75
2023-04-26T23:12:38.209Z,67.51
2023-04-26T23:15:07.470Z,68.38
2023-04-26T23:17:35.751Z,73.37
2023-04-26T23:20:11.948Z,72.15
2023-04-26T23:22:41.935Z,68.44
2023-04-26T23:25:11.892Z,72.51
2023-04-26T23:27:40.092Z,73.09
2023-04-26T23:30:09.326Z,73.62
2023-04-26T23:32:37.673Z,72.19
2023-04-26T23:35:06.813Z,73.18
2023-04-26T23:37:35.327Z,73.99
2023-04-26T23:40:05.608Z,73.91
2023-04-26T23:42:35.558Z,76.06
2023-04-26T23:45:04.420Z,74.75
2023-04-26T23:47:32.700Z,74.13
2023-04-26T23:50:00.995Z,72.15
2023-04-26T23:52:29.260Z,78.40
2023-04-26T23:54:57.489Z,80.67
2023-04-26T23:57:25.825Z,76.48
2023-04-26T23:59:55.693Z,75.00
