createdAt,value
2023-01-17T00:00:07.973Z,835.7
2023-01-17T00:01:10.237Z,835.4
2023-01-17T00:02:12.873Z,835.1
2023-01-17T00:03:14.837Z,835.5
2023-01-17T00:04:17.058Z,835.5
2023-01-17T00:05:19.583Z,835.6
2023-01-17T00:06:21.847Z,835
2023-01-17T00:07:24.361Z,835.1
2023-01-17T00:08:26.903Z,834.9
2023-01-17T00:09:29.138Z,835.2
2023-01-17T00:10:31.645Z,834.9
2023-01-17T00:11:33.894Z,834.9
2023-01-17T00:12:36.413Z,835.2
2023-01-17T00:13:38.914Z,835.2
2023-01-17T00:14:41.132Z,835.4
2023-01-17T00:15:43.931Z,835.9
2023-01-17T00:16:46.447Z,835.2
2023-01-17T00:17:49.138Z,835
2023-01-17T00:18:51.658Z,834.7
2023-01-17T00:19:54.194Z,834.6
2023-01-17T00:20:56.429Z,834.7
2023-01-17T00:21:58.752Z,835.1
2023-01-17T00:23:01.259Z,834.3
2023-01-17T00:24:03.758Z,834.2
2023-01-17T00:25:06.247Z,834.3
2023-01-17T00:26:08.500Z,834.5
2023-01-17T00:27:10.744Z,834.4
2023-01-17T00:28:13.260Z,833.9
2023-01-17T00:29:15.478Z,833.9
2023-01-17T00:30:17.990Z,833.5
2023-01-17T00:31:20.170Z,833.5
2023-01-17T00:32:22.691Z,833.9
2023-01-17T00:33:25.295Z,833.7
2023-01-17T00:34:27.797Z,833.6
2023-01-17T00:35:30.346Z,832.9
2023-01-17T00:36:32.835Z,832.7
2023-01-17T00:37:35.113Z,832.6
2023-01-17T00:38:37.653Z,832.2
2023-01-17T00:39:39.890Z,832.3
2023-01-17T00:40:41.592Z,832.4
2023-01-17T00:41:43.810Z,832.6
2023-01-17T00:42:46.014Z,832.1
2023-01-17T00:43:48.565Z,832
2023-01-17T00:44:51.083Z,830.8
2023-01-17T00:45:53.313Z,832.8
2023-01-17T00:46:55.988Z,831.8
2023-01-17T00:47:58.755Z,831.2
2023-01-17T00:49:01.093Z,830.8
2023-01-17T00:50:03.581Z,830.7
2023-01-17T00:51:05.811Z,831.5
2023-01-17T00:52:07.803Z,830.6
2023-01-17T00:53:10.382Z,830.9
2023-01-17T00:54:12.930Z,830.8
2023-01-17T00:55:15.141Z,831.2
2023-01-17T00:56:17.651Z,830.8
2023-01-17T00:57:19.883Z,829.3
2023-01-17T00:58:22.097Z,830.7
2023-01-17T00:59:24.041Z,830.7
2023-01-17T01:00:26.270Z,831.4
2023-01-17T01:01:29.366Z,830
2023-01-17T01:02:32.494Z,829.8
2023-01-17T01:03:34.763Z,831.2
2023-01-17T01:04:37.366Z,830.6
2023-01-17T01:05:39.601Z,831.5
2023-01-17T01:06:42.093Z,829.7
2023-01-17T01:07:44.060Z,830.6
2023-01-17T01:08:46.604Z,830.2
2023-01-17T01:09:49.100Z,830.4
2023-01-17T01:10:51.640Z,830.4
2023-01-17T01:11:54.164Z,830
2023-01-17T01:12:56.406Z,830.4
2023-01-17T01:13:58.899Z,830.2
2023-01-17T01:15:00.842Z,829.8
2023-01-17T01:16:03.486Z,829.8
2023-01-17T01:17:05.422Z,830.3
2023-01-17T01:18:07.697Z,829.7
2023-01-17T01:19:10.191Z,829.3
2023-01-17T01:20:12.536Z,829
2023-01-17T01:21:15.087Z,829.4
2023-01-17T01:22:17.588Z,829.3
2023-01-17T01:23:20.100Z,829.5
2023-01-17T01:24:22.597Z,828.8
2023-01-17T01:25:24.559Z,829.5
2023-01-17T01:26:27.061Z,829.6
2023-01-17T01:27:29.561Z,829.9
2023-01-17T01:28:31.600Z,829.3
2023-01-17T01:29:33.836Z,830
2023-01-17T01:30:36.354Z,830.4
2023-01-17T01:31:39.142Z,828.9
2023-01-17T01:32:41.462Z,830.1
2023-01-17T01:33:44.000Z,829.5
2023-01-17T01:34:46.529Z,829.4
2023-01-17T01:35:49.167Z,829.6
2023-01-17T01:36:51.671Z,829.9
2023-01-17T01:37:53.987Z,829.8
2023-01-17T01:38:56.298Z,830.2
2023-01-17T01:39:58.813Z,830.5
2023-01-17T01:41:01.319Z,830.8
2023-01-17T01:42:03.820Z,830.8
2023-01-17T01:43:06.325Z,830.9
2023-01-17T01:44:08.810Z,831
2023-01-17T01:45:11.017Z,830.6
2023-01-17T01:46:12.977Z,830.1
2023-01-17T01:47:14.936Z,830.3
2023-01-17T01:48:17.443Z,830.4
2023-01-17T01:49:20.063Z,830.3
2023-01-17T01:50:22.584Z,830.1
2023-01-17T01:51:25.210Z,829.6
2023-01-17T01:52:27.713Z,829.7
2023-01-17T01:53:30.189Z,828.9
2023-01-17T01:54:32.421Z,829.7
2023-01-17T01:55:34.376Z,830.2
2023-01-17T01:56:36.590Z,829.5
2023-01-17T01:57:39.098Z,829.6
2023-01-17T01:58:41.051Z,829.3
2023-01-17T01:59:43.305Z,829
2023-01-17T02:00:46.400Z,829.1
2023-01-17T02:01:49.652Z,829
2023-01-17T02:02:52.272Z,828.5
2023-01-17T02:03:54.713Z,829.1
2023-01-17T02:04:57.262Z,829
2023-01-17T02:05:59.759Z,829
2023-01-17T02:07:02.398Z,829.2
2023-01-17T02:08:04.887Z,829
2023-01-17T02:09:07.379Z,828.7
2023-01-17T02:10:09.632Z,828.7
2023-01-17T02:11:11.822Z,828.8
2023-01-17T02:12:14.119Z,829.1
2023-01-17T02:13:16.623Z,828.2
2023-01-17T02:14:18.670Z,829.1
2023-01-17T02:15:21.171Z,828.7
2023-01-17T02:16:24.155Z,829.1
2023-01-17T02:17:26.691Z,828.8
2023-01-17T02:18:28.904Z,828.9
2023-01-17T02:19:31.132Z,828.8
2023-01-17T02:20:33.686Z,828.6
2023-01-17T02:21:36.202Z,828.5
2023-01-17T02:22:38.810Z,828.6
2023-01-17T02:23:41.051Z,828.4
2023-01-17T02:24:43.537Z,828.4
2023-01-17T02:25:45.740Z,828.6
2023-01-17T02:26:47.973Z,828.7
2023-01-17T02:27:50.482Z,828.5
2023-01-17T02:28:52.997Z,828.4
2023-01-17T02:29:55.493Z,828.5
2023-01-17T02:30:58.119Z,828.5
2023-01-17T02:32:00.650Z,828.8
2023-01-17T02:33:02.883Z,828.7
2023-01-17T02:34:04.824Z,828.9
2023-01-17T02:35:07.358Z,829.2
2023-01-17T02:36:09.883Z,828.7
2023-01-17T02:37:12.268Z,828.7
2023-01-17T02:38:14.614Z,829
2023-01-17T02:39:17.131Z,828.8
2023-01-17T02:40:19.336Z,828.8
2023-01-17T02:41:21.856Z,828.8
2023-01-17T02:42:24.110Z,828.9
2023-01-17T02:43:26.627Z,828.9
2023-01-17T02:44:28.878Z,829.3
2023-01-17T02:45:31.714Z,829
2023-01-17T02:46:33.952Z,828.6
2023-01-17T02:47:36.465Z,829.2
2023-01-17T02:48:38.967Z,829.8
2023-01-17T02:49:41.475Z,829.9
2023-01-17T02:50:43.707Z,830.1
2023-01-17T02:51:45.953Z,829.6
2023-01-17T02:52:48.440Z,829.6
2023-01-17T02:53:51.029Z,829.4
2023-01-17T02:54:53.530Z,829.3
2023-01-17T02:55:55.744Z,829.3
2023-01-17T02:56:58.279Z,829.2
2023-01-17T02:58:00.510Z,829.4
2023-01-17T02:59:03.026Z,829.3
2023-01-17T03:00:05.622Z,829.4
2023-01-17T03:01:09.005Z,829.1
2023-01-17T03:02:12.363Z,829
2023-01-17T03:03:14.353Z,829.1
2023-01-17T03:04:16.899Z,828.8
2023-01-17T03:06:24.087Z,829.3
2023-01-17T03:07:26.687Z,828.8
2023-01-17T03:08:29.208Z,828.9
2023-01-17T03:09:31.838Z,828.9
2023-01-17T03:10:34.367Z,828.9
2023-01-17T03:11:36.884Z,829.1
2023-01-17T03:12:39.517Z,829
2023-01-17T03:13:41.775Z,829.1
2023-01-17T03:14:44.282Z,828.9
2023-01-17T03:15:46.839Z,829.2
2023-01-17T03:16:49.680Z,829.2
2023-01-17T03:17:51.932Z,828.7
2023-01-17T03:18:54.502Z,828.9
2023-01-17T03:19:56.987Z,828.8
2023-01-17T03:20:59.485Z,828.9
2023-01-17T03:22:01.987Z,828.9
2023-01-17T03:23:04.512Z,828.4
2023-01-17T03:24:07.026Z,828.9
2023-01-17T03:25:09.656Z,828.6
2023-01-17T03:26:12.141Z,828.3
2023-01-17T03:27:14.644Z,828.5
2023-01-17T03:28:17.145Z,828.7
2023-01-17T03:29:19.376Z,828.6
2023-01-17T03:30:22.129Z,828.7
2023-01-17T03:31:24.351Z,828.5
2023-01-17T03:32:26.843Z,828.5
2023-01-17T03:33:29.077Z,828.8
2023-01-17T03:34:31.620Z,828.5
2023-01-17T03:35:33.865Z,828.6
2023-01-17T03:36:36.105Z,828.3
2023-01-17T03:37:38.649Z,829
2023-01-17T03:38:41.229Z,828.6
2023-01-17T03:39:43.737Z,829
2023-01-17T03:40:46.459Z,828.4
2023-01-17T03:41:48.986Z,828.7
2023-01-17T03:42:51.500Z,828.5
2023-01-17T03:43:53.704Z,828.6
2023-01-17T03:44:55.921Z,827.9
2023-01-17T03:45:58.835Z,828.1
2023-01-17T03:47:01.386Z,828
2023-01-17T03:48:04.026Z,828.1
2023-01-17T03:49:06.242Z,828.1
2023-01-17T03:50:08.478Z,828.3
2023-01-17T03:51:10.405Z,827.8
2023-01-17T03:52:12.365Z,827.8
2023-01-17T03:53:14.579Z,828.1
2023-01-17T03:54:17.158Z,827.8
2023-01-17T03:55:19.661Z,827.8
2023-01-17T03:56:22.267Z,828.3
2023-01-17T03:57:24.860Z,828
2023-01-17T03:58:27.091Z,828.2
2023-01-17T03:59:29.603Z,827.7
2023-01-17T04:00:31.825Z,827.9
2023-01-17T04:01:35.126Z,828.2
2023-01-17T04:02:37.984Z,827.9
2023-01-17T04:03:39.970Z,827.5
2023-01-17T04:04:42.483Z,828
2023-01-17T04:05:44.990Z,828
2023-01-17T04:06:47.482Z,827.5
2023-01-17T04:07:50.719Z,827.7
2023-01-17T04:08:53.714Z,827.9
2023-01-17T04:09:55.973Z,827.8
2023-01-17T04:10:58.576Z,827.6
2023-01-17T04:12:01.287Z,827.6
2023-01-17T04:13:03.919Z,828
2023-01-17T04:14:06.423Z,827.7
2023-01-17T04:15:08.944Z,827.8
2023-01-17T04:16:11.454Z,827.7
2023-01-17T04:17:13.967Z,827.8
2023-01-17T04:18:16.466Z,828.7
2023-01-17T04:19:18.969Z,828.2
2023-01-17T04:20:21.187Z,828.2
2023-01-17T04:21:23.716Z,828.1
2023-01-17T04:22:25.937Z,828.3
2023-01-17T04:23:28.430Z,828.7
2023-01-17T04:24:30.919Z,828.6
2023-01-17T04:25:33.237Z,828.4
2023-01-17T04:26:35.726Z,828.4
2023-01-17T04:27:38.071Z,828.4
2023-01-17T04:28:40.583Z,828.4
2023-01-17T04:29:44.779Z,828.3
2023-01-17T04:30:48.256Z,828.2
2023-01-17T04:31:50.984Z,828.4
2023-01-17T04:32:53.234Z,828.3
2023-01-17T04:33:55.753Z,828.3
2023-01-17T04:34:57.983Z,828.4
2023-01-17T04:36:00.630Z,828.1
2023-01-17T04:37:03.133Z,827.9
2023-01-17T04:38:05.379Z,827.7
2023-01-17T04:39:07.940Z,827.6
2023-01-17T04:40:10.475Z,827.6
2023-01-17T04:41:12.739Z,827.9
2023-01-17T04:42:14.685Z,828
2023-01-17T04:43:17.331Z,827.5
2023-01-17T04:44:19.824Z,827.9
2023-01-17T04:45:22.357Z,828.1
2023-01-17T04:46:25.102Z,827.9
2023-01-17T04:47:27.374Z,827.9
2023-01-17T04:48:29.875Z,828.2
2023-01-17T04:49:32.378Z,827.8
2023-01-17T04:50:34.891Z,828
2023-01-17T04:51:37.139Z,827.9
2023-01-17T04:52:39.416Z,828
2023-01-17T04:53:41.945Z,828.3
2023-01-17T04:54:44.440Z,828.6
2023-01-17T04:55:46.660Z,828.8
2023-01-17T04:56:49.194Z,828.7
2023-01-17T04:57:51.719Z,828.7
2023-01-17T04:58:54.328Z,828.9
2023-01-17T04:59:56.566Z,829
2023-01-17T05:00:59.254Z,828.8
2023-01-17T05:02:01.797Z,829.2
2023-01-17T05:03:04.335Z,828.9
2023-01-17T05:04:06.839Z,828.9
2023-01-17T05:05:09.366Z,828.5
2023-01-17T05:06:11.895Z,828.7
2023-01-17T05:07:14.395Z,828.4
2023-01-17T05:08:16.920Z,828.1
2023-01-17T05:09:19.427Z,828.1
2023-01-17T05:10:21.945Z,828.1
2023-01-17T05:11:24.188Z,827.2
2023-01-17T05:12:26.419Z,827.6
2023-01-17T05:13:28.961Z,828
2023-01-17T05:14:31.561Z,827.5
2023-01-17T05:15:34.148Z,827.1
2023-01-17T05:16:36.357Z,827.8
2023-01-17T05:17:38.882Z,827.1
2023-01-17T05:18:41.377Z,827.1
2023-01-17T05:19:43.596Z,826.6
2023-01-17T05:20:46.148Z,826.6
2023-01-17T05:21:48.666Z,826.6
2023-01-17T05:22:51.174Z,826.2
2023-01-17T05:23:53.675Z,826.2
2023-01-17T05:24:56.209Z,826
2023-01-17T05:25:58.456Z,826.3
2023-01-17T05:27:00.960Z,826.3
2023-01-17T05:28:03.249Z,826.1
2023-01-17T05:29:05.513Z,826.1
2023-01-17T05:30:08.169Z,826.4
2023-01-17T05:31:10.481Z,826.1
2023-01-17T05:32:13.036Z,825.8
2023-01-17T05:33:15.563Z,826
2023-01-17T05:34:18.072Z,825.4
2023-01-17T05:35:20.057Z,825.7
2023-01-17T05:36:23.268Z,825.6
2023-01-17T05:37:25.777Z,825.5
2023-01-17T05:38:27.716Z,824.9
2023-01-17T05:39:30.264Z,824.8
2023-01-17T05:40:32.555Z,824.5
2023-01-17T05:41:34.496Z,824.5
2023-01-17T05:42:37.022Z,824.8
2023-01-17T05:43:39.573Z,824
2023-01-17T05:44:42.184Z,824.6
2023-01-17T05:45:44.493Z,824.8
2023-01-17T05:46:46.730Z,824.3
2023-01-17T05:47:48.694Z,824.2
2023-01-17T05:48:51.203Z,824.1
2023-01-17T05:49:53.706Z,824.1
2023-01-17T05:50:56.205Z,824.5
2023-01-17T05:51:58.444Z,823.8
2023-01-17T05:53:00.958Z,823.8
2023-01-17T05:54:03.218Z,823.8
2023-01-17T05:55:05.448Z,823.5
2023-01-17T05:56:07.949Z,823.2
2023-01-17T05:57:10.449Z,823.4
2023-01-17T05:58:13.124Z,823.2
2023-01-17T06:00:21.891Z,823.3
2023-01-17T06:01:24.441Z,823.3
2023-01-17T06:02:27.193Z,823.5
2023-01-17T06:03:29.750Z,823.9
2023-01-17T06:04:32.551Z,823.8
2023-01-17T06:05:34.809Z,824
2023-01-17T06:06:37.027Z,824.2
2023-01-17T06:07:39.558Z,824.2
2023-01-17T06:08:42.085Z,824.4
2023-01-17T06:09:44.309Z,824.4
2023-01-17T06:10:46.551Z,824.7
2023-01-17T06:11:49.085Z,824.7
2023-01-17T06:12:51.588Z,824.5
2023-01-17T06:13:53.820Z,824.7
2023-01-17T06:14:56.112Z,824.5
2023-01-17T06:15:57.914Z,824.7
2023-01-17T06:17:00.608Z,825.4
2023-01-17T06:18:03.104Z,825.1
2023-01-17T06:19:05.351Z,825.2
2023-01-17T06:20:07.881Z,825.5
2023-01-17T06:21:09.838Z,825.6
2023-01-17T06:22:12.375Z,825.6
2023-01-17T06:23:14.946Z,826.1
2023-01-17T06:24:17.463Z,826
2023-01-17T06:25:19.979Z,825.9
2023-01-17T06:26:22.489Z,826.3
2023-01-17T06:27:24.746Z,826
2023-01-17T06:28:27.276Z,826
2023-01-17T06:29:29.802Z,826.4
2023-01-17T06:30:32.356Z,826
2023-01-17T06:31:34.975Z,825.9
2023-01-17T06:32:37.680Z,826
2023-01-17T06:33:40.264Z,826
2023-01-17T06:34:42.787Z,826.1
2023-01-17T06:35:45.278Z,826.1
2023-01-17T06:36:47.779Z,826.4
2023-01-17T06:37:49.718Z,825.9
2023-01-17T06:38:51.957Z,826.3
2023-01-17T06:39:54.164Z,826.5
2023-01-17T06:40:56.682Z,826.4
2023-01-17T06:41:59.247Z,826.2
2023-01-17T06:43:01.554Z,826.4
2023-01-17T06:44:03.805Z,826.6
2023-01-17T06:45:06.321Z,826
2023-01-17T06:46:08.592Z,825.9
2023-01-17T06:47:10.526Z,825.9
2023-01-17T06:48:13.410Z,826
2023-01-17T06:49:15.643Z,825.5
2023-01-17T06:50:18.250Z,825.6
2023-01-17T06:51:20.462Z,825.7
2023-01-17T06:52:22.712Z,825.8
2023-01-17T06:53:24.960Z,825.8
2023-01-17T06:54:26.938Z,825.8
2023-01-17T06:55:29.482Z,825.8
2023-01-17T06:56:32.043Z,825.3
2023-01-17T06:57:34.262Z,825.5
2023-01-17T06:58:36.232Z,825.5
2023-01-17T06:59:38.498Z,825.4
2023-01-17T07:00:43.182Z,825.7
2023-01-17T07:01:46.067Z,825.5
2023-01-17T07:02:48.672Z,825.4
2023-01-17T07:03:51.773Z,825.6
2023-01-17T07:04:53.810Z,825.8
2023-01-17T07:05:56.381Z,825.9
2023-01-17T07:06:58.624Z,825.9
2023-01-17T07:08:00.888Z,826
2023-01-17T07:09:03.189Z,826.2
2023-01-17T07:10:05.412Z,826.2
2023-01-17T07:11:08.016Z,826.3
2023-01-17T07:12:10.258Z,826.3
2023-01-17T07:13:12.219Z,825.7
2023-01-17T07:14:14.452Z,826.2
2023-01-17T07:15:17.059Z,825.9
2023-01-17T07:16:19.294Z,826.2
2023-01-17T07:17:21.580Z,826.3
2023-01-17T07:18:24.150Z,826.2
2023-01-17T07:19:26.509Z,826.3
2023-01-17T07:20:29.083Z,826.7
2023-01-17T07:21:31.304Z,826.4
2023-01-17T07:22:33.569Z,826.1
2023-01-17T07:23:35.834Z,826.2
2023-01-17T07:24:38.510Z,826.3
2023-01-17T07:25:41.019Z,826.2
2023-01-17T07:26:43.013Z,826.4
2023-01-17T07:27:45.259Z,826.5
2023-01-17T07:28:47.790Z,826.4
2023-01-17T07:29:50.399Z,826.4
2023-01-17T07:30:52.942Z,826.7
2023-01-17T07:31:55.203Z,826.7
2023-01-17T07:32:57.786Z,826.8
2023-01-17T07:34:00.033Z,826.4
2023-01-17T07:35:02.395Z,826.5
2023-01-17T07:36:04.639Z,826.5
2023-01-17T07:37:06.887Z,826.3
2023-01-17T07:38:09.170Z,826.6
2023-01-17T07:39:11.426Z,826.4
2023-01-17T07:40:13.995Z,826.2
2023-01-17T07:41:16.531Z,826.7
2023-01-17T07:42:18.798Z,826.2
2023-01-17T07:43:21.065Z,826.2
2023-01-17T07:44:23.327Z,826.4
2023-01-17T07:45:25.602Z,826.7
2023-01-17T07:46:28.410Z,826.7
2023-01-17T07:47:30.933Z,827
2023-01-17T07:48:33.493Z,827
2023-01-17T07:49:35.737Z,827.5
2023-01-17T07:50:38.074Z,827.4
2023-01-17T07:51:40.609Z,827.8
2023-01-17T07:52:42.579Z,828.1
2023-01-17T07:53:44.817Z,828.4
2023-01-17T07:54:47.072Z,828.3
2023-01-17T07:55:49.063Z,828.4
2023-01-17T07:56:51.301Z,829.4
2023-01-17T07:57:53.677Z,829.7
2023-01-17T07:58:56.230Z,830
2023-01-17T07:59:58.735Z,829.8
2023-01-17T08:01:01.624Z,830
2023-01-17T08:02:04.832Z,829.6
2023-01-17T08:03:07.198Z,829.7
2023-01-17T08:04:10.143Z,829.8
2023-01-17T08:05:12.421Z,829.3
2023-01-17T08:06:15.129Z,829.4
2023-01-17T08:07:17.686Z,828.9
2023-01-17T08:08:20.208Z,829.7
2023-01-17T08:09:22.245Z,829.3
2023-01-17T08:10:24.535Z,829.7
2023-01-17T08:11:27.188Z,829.7
2023-01-17T08:12:29.465Z,829.7
2023-01-17T08:13:32.023Z,829.9
2023-01-17T08:14:34.535Z,829.9
2023-01-17T08:15:36.788Z,829.9
2023-01-17T08:16:39.088Z,829.4
2023-01-17T08:17:41.376Z,829.4
2023-01-17T08:18:43.873Z,829
2023-01-17T08:19:46.023Z,829.1
2023-01-17T08:20:48.276Z,829.1
2023-01-17T08:21:50.753Z,829.4
2023-01-17T08:22:53.343Z,829.1
2023-01-17T08:23:55.617Z,828.7
2023-01-17T08:24:58.192Z,828.7
2023-01-17T08:26:00.704Z,829
2023-01-17T08:27:02.674Z,829.2
2023-01-17T08:28:04.915Z,829.1
2023-01-17T08:29:07.168Z,829
2023-01-17T08:30:09.703Z,829.2
2023-01-17T08:31:12.627Z,829.1
2023-01-17T08:32:14.883Z,829.5
2023-01-17T08:33:17.497Z,829.7
2023-01-17T08:34:20.018Z,830
2023-01-17T08:35:22.657Z,829.8
2023-01-17T08:36:24.347Z,830.1
2023-01-17T08:37:27.016Z,830.3
2023-01-17T08:38:29.264Z,830.2
2023-01-17T08:39:31.834Z,829.9
2023-01-17T08:40:33.831Z,830.3
2023-01-17T08:41:36.363Z,830.5
2023-01-17T08:42:38.605Z,830.4
2023-01-17T08:43:40.854Z,830.9
2023-01-17T08:44:43.090Z,830.3
2023-01-17T08:45:45.658Z,830.3
2023-01-17T08:46:48.193Z,830.7
2023-01-17T08:47:50.522Z,830.6
2023-01-17T08:48:53.266Z,830.9
2023-01-17T08:49:55.766Z,830.2
2023-01-17T08:50:58.058Z,831.1
2023-01-17T08:52:00.109Z,831.5
2023-01-17T08:53:03.509Z,831.7
2023-01-17T08:54:06.045Z,832.3
2023-01-17T08:55:08.578Z,832.1
2023-01-17T08:56:10.810Z,832.4
2023-01-17T08:57:13.048Z,832.9
2023-01-17T08:58:15.045Z,832.6
2023-01-17T08:59:17.599Z,832.4
2023-01-17T09:00:20.118Z,832.3
2023-01-17T09:01:23.382Z,832
2023-01-17T09:02:25.743Z,831.9
2023-01-17T09:03:28.027Z,831.5
2023-01-17T09:04:30.312Z,831.6
2023-01-17T09:05:32.887Z,831.1
2023-01-17T09:06:35.187Z,830.7
2023-01-17T09:07:37.486Z,831
2023-01-17T09:08:40.145Z,830.8
2023-01-17T09:09:42.698Z,830.7
2023-01-17T09:10:45.270Z,831.2
2023-01-17T09:11:47.780Z,830.8
2023-01-17T09:12:49.724Z,830.7
2023-01-17T09:13:51.966Z,831
2023-01-17T09:14:54.533Z,830.7
2023-01-17T09:15:57.046Z,830.9
2023-01-17T09:16:58.987Z,830.9
2023-01-17T09:18:01.519Z,830.9
2023-01-17T09:19:03.776Z,830.5
2023-01-17T09:20:05.711Z,830.6
2023-01-17T09:21:07.944Z,830.6
2023-01-17T09:22:10.728Z,829.9
2023-01-17T09:23:13.277Z,830.3
2023-01-17T09:24:15.906Z,831.1
2023-01-17T09:25:18.425Z,831
2023-01-17T09:26:20.780Z,831.4
2023-01-17T09:27:23.363Z,830.9
2023-01-17T09:28:25.584Z,831
2023-01-17T09:29:28.094Z,831.2
2023-01-17T09:30:30.845Z,831.2
2023-01-17T09:31:32.811Z,831.4
2023-01-17T09:32:35.069Z,831.7
2023-01-17T09:33:37.245Z,832
2023-01-17T09:34:39.798Z,832.4
2023-01-17T09:35:42.047Z,831.8
2023-01-17T09:36:44.001Z,832.2
2023-01-17T09:37:46.541Z,832.7
2023-01-17T09:38:48.832Z,832.5
2023-01-17T09:39:51.742Z,832.7
2023-01-17T09:40:53.973Z,832.7
2023-01-17T09:41:56.496Z,832.6
2023-01-17T09:42:58.947Z,833.2
2023-01-17T09:44:00.954Z,832.6
2023-01-17T09:45:03.185Z,833.1
2023-01-17T09:46:05.516Z,833.1
2023-01-17T09:47:08.439Z,833.8
2023-01-17T09:48:10.734Z,833.8
2023-01-17T09:49:13.277Z,834.1
2023-01-17T09:50:15.513Z,834.6
2023-01-17T09:51:17.760Z,834.6
2023-01-17T09:52:20.280Z,835
2023-01-17T09:53:22.335Z,835.1
2023-01-17T09:54:24.627Z,835.4
2023-01-17T09:55:27.245Z,835.8
2023-01-17T09:56:29.633Z,836.4
2023-01-17T09:57:32.149Z,837.2
2023-01-17T09:58:34.642Z,837.9
2023-01-17T09:59:37.976Z,838.7
2023-01-17T10:00:40.562Z,838.8
2023-01-17T10:01:43.974Z,839.3
2023-01-17T10:02:47.555Z,839.7
2023-01-17T10:03:51.056Z,839.8
2023-01-17T10:04:53.579Z,839.7
2023-01-17T10:05:55.844Z,840.3
2023-01-17T10:06:58.371Z,840.3
2023-01-17T10:08:04.515Z,839.9
2023-01-17T10:09:07.143Z,839.8
2023-01-17T10:10:09.675Z,840.5
2023-01-17T10:11:12.317Z,840.1
2023-01-17T10:12:14.856Z,840.2
2023-01-17T10:13:17.363Z,840.4
2023-01-17T10:14:19.868Z,840.7
2023-01-17T10:15:22.367Z,840.6
2023-01-17T10:16:24.516Z,841
2023-01-17T10:17:27.051Z,841.1
2023-01-17T10:19:34.531Z,841.3
2023-01-17T10:20:36.502Z,841.3
2023-01-17T10:21:38.755Z,840.7
2023-01-17T10:22:41.266Z,840.5
2023-01-17T10:23:43.799Z,840.7
2023-01-17T10:24:46.071Z,840.6
2023-01-17T10:25:48.305Z,840.9
2023-01-17T10:26:50.901Z,841.2
2023-01-17T10:27:53.224Z,841.2
2023-01-17T10:28:54.883Z,841.6
2023-01-17T10:29:57.171Z,841.6
2023-01-17T10:30:59.871Z,841.7
2023-01-17T10:32:02.462Z,841.4
2023-01-17T10:33:05.013Z,841.2
2023-01-17T10:34:07.027Z,840.9
2023-01-17T10:35:09.303Z,841.1
2023-01-17T10:36:11.716Z,841.4
2023-01-17T10:37:14.235Z,841.5
2023-01-17T10:38:16.780Z,842
2023-01-17T10:39:19.281Z,842.2
2023-01-17T10:40:21.589Z,842.2
2023-01-17T10:41:23.900Z,841.4
2023-01-17T10:42:26.580Z,841.8
2023-01-17T10:43:28.854Z,841.8
2023-01-17T10:44:31.088Z,841.8
2023-01-17T10:45:33.617Z,841.9
2023-01-17T10:46:35.893Z,842.1
2023-01-17T10:47:37.880Z,842.8
2023-01-17T10:48:39.685Z,842.5
2023-01-17T10:49:42.180Z,842.4
2023-01-17T10:50:44.735Z,842.4
2023-01-17T10:51:47.266Z,842.8
2023-01-17T10:52:49.527Z,842.6
2023-01-17T10:53:52.071Z,843.2
2023-01-17T10:54:54.345Z,843
2023-01-17T10:55:56.897Z,843
2023-01-17T10:56:59.402Z,843.3
2023-01-17T10:58:02.224Z,843.6
2023-01-17T10:59:04.760Z,843.6
2023-01-17T11:00:07.275Z,844
2023-01-17T11:01:10.475Z,844.6
2023-01-17T11:02:13.388Z,844.3
2023-01-17T11:03:16.002Z,844.2
2023-01-17T11:04:18.266Z,844.4
2023-01-17T11:05:20.251Z,844.3
2023-01-17T11:06:22.821Z,844.9
2023-01-17T11:07:24.807Z,845.4
2023-01-17T11:08:27.040Z,845.5
2023-01-17T11:09:29.543Z,845.7
2023-01-17T11:10:32.072Z,845.9
2023-01-17T11:11:34.655Z,846.2
2023-01-17T11:12:37.181Z,846.3
2023-01-17T11:13:39.931Z,846.9
2023-01-17T11:14:42.447Z,847
2023-01-17T11:15:45.249Z,847
2023-01-17T11:16:47.510Z,847.1
2023-01-17T11:17:50.048Z,847.3
2023-01-17T11:18:52.066Z,848.2
2023-01-17T11:19:54.276Z,848
2023-01-17T11:20:56.803Z,848.7
2023-01-17T11:21:59.314Z,848.7
2023-01-17T11:23:01.583Z,848.9
2023-01-17T11:24:03.559Z,848.8
2023-01-17T11:25:06.127Z,848.9
2023-01-17T11:26:08.701Z,849.2
2023-01-17T11:27:11.250Z,849.4
2023-01-17T11:28:13.498Z,849.1
2023-01-17T11:29:15.837Z,849.3
2023-01-17T11:30:18.443Z,849.3
2023-01-17T11:31:20.982Z,849.2
2023-01-17T11:32:23.303Z,849.4
2023-01-17T11:33:25.838Z,849.4
2023-01-17T11:34:28.087Z,849.5
2023-01-17T11:35:30.627Z,849.3
2023-01-17T11:36:32.956Z,849.3
2023-01-17T11:37:35.517Z,849.2
2023-01-17T11:38:37.539Z,849.5
2023-01-17T11:39:39.788Z,849.3
2023-01-17T11:40:42.075Z,849.5
2023-01-17T11:41:44.329Z,849.6
2023-01-17T11:42:46.856Z,849.6
2023-01-17T11:43:49.373Z,849.6
2023-01-17T11:44:51.998Z,849.7
2023-01-17T11:45:54.822Z,849.8
2023-01-17T11:46:57.064Z,849.7
2023-01-17T11:47:59.032Z,849.7
2023-01-17T11:49:01.675Z,849.9
2023-01-17T11:50:04.244Z,850.2
2023-01-17T11:51:06.486Z,850.5
2023-01-17T11:52:09.000Z,850.6
2023-01-17T11:53:10.961Z,850.8
2023-01-17T11:54:13.463Z,851.1
2023-01-17T11:55:15.173Z,850.8
2023-01-17T11:56:17.706Z,851.4
2023-01-17T11:57:19.380Z,851.2
2023-01-17T11:58:21.671Z,851.7
2023-01-17T11:59:24.005Z,851.7
2023-01-17T12:00:26.342Z,852.3
2023-01-17T12:01:28.605Z,852.1
2023-01-17T12:02:31.126Z,853.1
2023-01-17T12:03:33.304Z,853.1
2023-01-17T12:05:39.983Z,852.9
2023-01-17T12:07:47.519Z,853.4
2023-01-17T12:08:49.468Z,853
2023-01-17T12:09:52.121Z,853
2023-01-17T12:10:54.694Z,853.7
2023-01-17T12:11:56.942Z,853.6
2023-01-17T12:12:58.907Z,854.1
2023-01-17T12:14:01.576Z,854.3
2023-01-17T12:15:04.187Z,854.6
2023-01-17T12:16:07.121Z,855.1
2023-01-17T12:17:09.752Z,855.1
2023-01-17T12:18:12.305Z,855.2
2023-01-17T12:19:14.829Z,855.4
2023-01-17T12:20:17.108Z,856.2
2023-01-17T12:21:19.373Z,856.1
2023-01-17T12:22:21.914Z,856.3
2023-01-17T12:23:23.913Z,856.6
2023-01-17T12:24:26.042Z,857.2
2023-01-17T12:25:28.320Z,856.7
2023-01-17T12:26:30.301Z,856.9
2023-01-17T12:27:32.875Z,857
2023-01-17T12:28:35.390Z,857.4
2023-01-17T12:29:36.844Z,857.6
2023-01-17T12:30:38.832Z,857.8
2023-01-17T12:31:41.705Z,857.8
2023-01-17T12:32:43.970Z,857.8
2023-01-17T12:33:46.301Z,858.5
2023-01-17T12:34:48.576Z,858.4
2023-01-17T12:35:51.143Z,858.3
2023-01-17T12:36:53.411Z,859
2023-01-17T12:39:00.886Z,858.8
2023-01-17T12:40:03.236Z,859.3
2023-01-17T12:41:05.750Z,859.6
2023-01-17T12:42:07.751Z,859.6
2023-01-17T12:43:10.286Z,860
2023-01-17T12:44:12.550Z,860.8
2023-01-17T12:45:15.084Z,861
2023-01-17T12:46:17.305Z,860.7
2023-01-17T12:47:19.923Z,861.1
2023-01-17T12:48:22.158Z,861.1
2023-01-17T12:49:24.411Z,861.3
2023-01-17T12:50:26.678Z,861.6
2023-01-17T12:51:28.937Z,861.7
2023-01-17T12:52:31.446Z,861.5
2023-01-17T12:53:33.692Z,861.6
2023-01-17T12:54:36.681Z,861.7
2023-01-17T12:55:38.070Z,861.9
2023-01-17T12:56:40.599Z,862.3
2023-01-17T12:57:43.126Z,862.2
2023-01-17T12:58:45.376Z,862.2
2023-01-17T12:59:47.613Z,862.4
2023-01-17T13:00:50.093Z,862.7
2023-01-17T13:01:53.279Z,862.8
2023-01-17T13:02:55.752Z,862.8
2023-01-17T13:03:59.787Z,863.2
2023-01-17T13:05:02.299Z,863.2
2023-01-17T13:06:04.867Z,863.6
2023-01-17T13:07:07.422Z,863.6
2023-01-17T13:08:09.687Z,863.8
2023-01-17T13:09:11.658Z,864.1
2023-01-17T13:10:13.874Z,863.9
2023-01-17T13:11:16.184Z,864
2023-01-17T13:12:18.765Z,863.9
2023-01-17T13:13:20.512Z,863.7
2023-01-17T13:14:22.720Z,864.1
2023-01-17T13:15:25.292Z,864.2
2023-01-17T13:16:27.853Z,864
2023-01-17T13:17:30.383Z,864
2023-01-17T13:18:33.055Z,864.1
2023-01-17T13:19:35.326Z,864
2023-01-17T13:20:37.847Z,864.5
2023-01-17T13:21:40.396Z,864.7
2023-01-17T13:22:42.948Z,864.7
2023-01-17T13:23:45.188Z,865
2023-01-17T13:24:47.460Z,864.7
2023-01-17T13:25:49.932Z,865.2
2023-01-17T13:26:52.478Z,865.1
2023-01-17T13:27:54.772Z,865.3
2023-01-17T13:28:57.009Z,865.7
2023-01-17T13:29:59.590Z,865.7
2023-01-17T13:31:02.151Z,866.4
2023-01-17T13:32:04.748Z,866.1
2023-01-17T13:33:07.026Z,866.3
2023-01-17T13:34:09.698Z,866.5
2023-01-17T13:35:11.964Z,866.3