createdAt,value
2017-07-16T00:00:19.047Z,91.6
2017-07-16T00:01:17.968Z,91.5
2017-07-16T00:02:17.279Z,91.3
2017-07-16T00:03:16.711Z,92
2017-07-16T00:04:15.637Z,91.8
2017-07-16T00:04:46.137Z,91.8
2017-07-16T00:05:16.760Z,92.3
2017-07-16T00:06:14.313Z,92.5
2017-07-16T00:07:13.368Z,92.6
2017-07-16T00:08:12.680Z,92.5
2017-07-16T00:09:12.362Z,92.4
2017-07-16T00:10:11.165Z,92.4
2017-07-16T00:11:10.480Z,92.5
2017-07-16T00:12:09.911Z,92.7
2017-07-16T00:13:08.845Z,93
2017-07-16T00:14:08.275Z,93.3
2017-07-16T00:15:07.726Z,93.4
2017-07-16T00:16:06.907Z,93.2
2017-07-16T00:17:05.971Z,93.2
2017-07-16T00:18:05.281Z,93.4
2017-07-16T00:19:04.456Z,93.5
2017-07-16T00:20:03.512Z,93.2
2017-07-16T00:21:02.687Z,93.6
2017-07-16T00:22:01.993Z,93.5
2017-07-16T00:23:01.418Z,93.5
2017-07-16T00:23:31.905Z,93.5
2017-07-16T00:24:02.263Z,93.3
2017-07-16T00:24:32.687Z,93.3
2017-07-16T00:25:59.322Z,93.3
2017-07-16T00:26:58.504Z,92.9
2017-07-16T00:27:57.433Z,92.6
2017-07-16T00:28:56.864Z,93.1
2017-07-16T00:29:55.804Z,93
2017-07-16T00:30:55.114Z,93.2
2017-07-16T00:31:54.559Z,93.3
2017-07-16T00:32:53.610Z,93.3
2017-07-16T00:33:24.240Z,93.3
2017-07-16T00:33:54.603Z,93.1
2017-07-16T00:34:24.888Z,93.1
2017-07-16T00:34:55.378Z,93.2
2017-07-16T00:35:25.874Z,93.2
2017-07-16T00:35:55.989Z,93.1
2017-07-16T00:36:26.606Z,93.1
2017-07-16T00:36:56.972Z,93.1
2017-07-16T00:37:27.351Z,93.1
2017-07-16T00:38:48.926Z,93.2
2017-07-16T00:39:48.481Z,92.9
2017-07-16T00:40:47.160Z,92.9
2017-07-16T00:41:46.721Z,93
2017-07-16T00:42:46.024Z,93
2017-07-16T00:43:45.081Z,92.8
2017-07-16T00:44:44.259Z,92.7
2017-07-16T00:45:14.497Z,92.7
2017-07-16T00:45:45.244Z,92.7
2017-07-16T00:46:15.489Z,92.7
2017-07-16T00:46:46.115Z,92.5
2017-07-16T00:47:16.477Z,92.5
2017-07-16T00:48:41.269Z,92.3
2017-07-16T00:49:40.444Z,92.1
2017-07-16T00:50:39.630Z,92.3
2017-07-16T00:51:39.061Z,92.4
2017-07-16T00:52:38.243Z,92.4
2017-07-16T00:53:37.427Z,92.1
2017-07-16T00:54:36.479Z,92.2
2017-07-16T00:55:36.175Z,92.1
2017-07-16T00:56:34.850Z,92
2017-07-16T00:57:34.158Z,92.2
2017-07-16T00:58:33.591Z,92.1
2017-07-16T00:59:32.762Z,92
2017-07-16T01:00:31.951Z,92
2017-07-16T01:01:31.007Z,91.9
2017-07-16T01:02:30.435Z,91.8
2017-07-16T01:03:29.809Z,91.9
2017-07-16T01:04:29.001Z,92.1
2017-07-16T01:04:59.376Z,92.1
2017-07-16T01:06:27.504Z,92.1
2017-07-16T01:07:26.688Z,92.2
2017-07-16T01:08:26.123Z,92.5
2017-07-16T01:09:25.326Z,92.4
2017-07-16T01:10:24.645Z,92.4
2017-07-16T01:11:23.689Z,92.9
2017-07-16T01:12:22.733Z,92.9
2017-07-16T01:13:21.788Z,92.8
2017-07-16T01:14:21.099Z,92.5
2017-07-16T01:14:51.599Z,92.5
2017-07-16T01:15:22.095Z,92.4
2017-07-16T01:15:52.596Z,92.4
2017-07-16T01:16:23.540Z,92.6
2017-07-16T01:16:53.362Z,92.6
2017-07-16T01:18:18.331Z,92.7
2017-07-16T01:19:17.510Z,93.2
2017-07-16T01:20:16.832Z,93.3
2017-07-16T01:21:15.893Z,93.2
2017-07-16T01:22:14.835Z,93.4
2017-07-16T01:23:14.511Z,93.8
2017-07-16T01:24:13.691Z,93.9
2017-07-16T01:25:12.993Z,93.5
2017-07-16T01:26:12.180Z,93.2
2017-07-16T01:26:42.557Z,93.2
2017-07-16T01:27:13.057Z,93.9
2017-07-16T01:28:10.220Z,93.9
2017-07-16T01:29:09.519Z,93.9
2017-07-16T01:30:08.696Z,94.1
2017-07-16T01:31:08.138Z,94.1
2017-07-16T01:32:07.448Z,94.3
2017-07-16T01:33:06.633Z,94.2
2017-07-16T01:34:06.066Z,94.2
2017-07-16T01:35:05.002Z,94.4
2017-07-16T01:36:04.558Z,94.9
2017-07-16T01:37:03.233Z,95
2017-07-16T01:38:03.045Z,94.9
2017-07-16T01:39:01.851Z,94.8
2017-07-16T01:40:01.154Z,95
2017-07-16T01:41:00.331Z,95
2017-07-16T01:41:30.582Z,95
2017-07-16T01:42:01.070Z,95
2017-07-16T01:42:31.301Z,95
2017-07-16T01:43:01.669Z,95.3
2017-07-16T01:43:57.951Z,95.6
2017-07-16T01:44:57.318Z,96.1
2017-07-16T01:45:56.759Z,96.2
2017-07-16T01:46:55.827Z,96.6
2017-07-16T01:47:55.275Z,96.3
2017-07-16T01:48:54.341Z,96.4
2017-07-16T01:49:53.647Z,96.3
2017-07-16T01:50:52.455Z,96.6
2017-07-16T01:51:52.017Z,96.6
2017-07-16T01:52:50.946Z,96.4
2017-07-16T01:53:50.497Z,96.5
2017-07-16T01:54:49.800Z,96.8
2017-07-16T01:55:48.856Z,96.7
2017-07-16T01:56:47.912Z,96.6
2017-07-16T01:57:47.267Z,96.7
2017-07-16T01:58:46.311Z,97.1
2017-07-16T01:59:45.761Z,97
2017-07-16T02:00:45.070Z,97.1
2017-07-16T02:01:43.871Z,97
2017-07-16T02:02:43.312Z,96.8
2017-07-16T02:03:42.866Z,96.9
2017-07-16T02:04:41.792Z,97.1
2017-07-16T02:05:40.842Z,97
2017-07-16T02:06:40.279Z,96.9
2017-07-16T02:07:39.594Z,97
2017-07-16T02:08:38.526Z,97
2017-07-16T02:09:38.082Z,96.8
2017-07-16T02:10:37.265Z,96.9
2017-07-16T02:11:07.887Z,96.9
2017-07-16T02:11:38.130Z,97
2017-07-16T02:12:08.621Z,97
2017-07-16T02:12:39.241Z,97.2
2017-07-16T02:13:09.476Z,97.2
2017-07-16T02:14:34.199Z,96.9
2017-07-16T02:15:33.248Z,96.7
2017-07-16T02:16:32.555Z,97
2017-07-16T02:17:31.602Z,97.1
2017-07-16T02:18:31.177Z,97.1
2017-07-16T02:19:30.255Z,97.1
2017-07-16T02:20:29.314Z,97
2017-07-16T02:20:59.598Z,97
2017-07-16T02:21:30.219Z,96.9
2017-07-16T02:22:00.456Z,96.9
2017-07-16T02:22:30.688Z,97
2017-07-16T02:23:01.178Z,97
2017-07-16T02:23:31.415Z,96.9
2017-07-16T02:24:01.908Z,96.9
2017-07-16T02:24:32.397Z,96.9
2017-07-16T02:25:02.787Z,96.9
2017-07-16T02:26:24.866Z,97
2017-07-16T02:28:23.186Z,97
2017-07-16T02:29:22.370Z,97
2017-07-16T02:30:21.547Z,97.1
2017-07-16T02:31:20.856Z,96.9
2017-07-16T02:32:20.026Z,97.1
2017-07-16T02:33:19.259Z,97.2
2017-07-16T02:34:18.690Z,97.3
2017-07-16T02:34:48.929Z,97.3
2017-07-16T02:35:19.298Z,97.3
2017-07-16T02:35:49.846Z,97.3
2017-07-16T02:36:20.211Z,97.5
2017-07-16T02:37:16.118Z,97.5
2017-07-16T02:38:15.429Z,97.5
2017-07-16T02:39:14.607Z,97.5
2017-07-16T02:40:13.907Z,97.5
2017-07-16T02:41:12.835Z,97.6
2017-07-16T02:42:12.008Z,97.4
2017-07-16T02:43:11.063Z,97.3
2017-07-16T02:44:10.617Z,97.2
2017-07-16T02:45:09.671Z,97.2
2017-07-16T02:46:09.106Z,97.3
2017-07-16T02:47:07.921Z,97.7
2017-07-16T02:48:07.222Z,97.5
2017-07-16T02:49:06.534Z,97.5
2017-07-16T02:50:05.776Z,97.4
2017-07-16T02:51:04.824Z,97.5
2017-07-16T02:52:04.517Z,97.5
2017-07-16T02:52:34.634Z,97.5
2017-07-16T02:53:04.872Z,97.4
2017-07-16T02:53:35.490Z,97.4
2017-07-16T02:55:02.085Z,97.5
2017-07-16T02:56:01.014Z,97.4
2017-07-16T02:57:00.324Z,97.4
2017-07-16T02:57:59.631Z,97.5
2017-07-16T02:58:58.679Z,97.5
2017-07-16T02:59:58.106Z,97.5
2017-07-16T03:00:57.280Z,97.4
2017-07-16T03:01:56.333Z,97.4
2017-07-16T03:02:55.646Z,97.5
2017-07-16T03:03:26.145Z,97.5
2017-07-16T03:03:56.269Z,97.3
2017-07-16T03:04:26.637Z,97.3
2017-07-16T03:04:57.125Z,97.5
2017-07-16T03:05:27.361Z,97.5
2017-07-16T03:05:57.729Z,97.6
2017-07-16T03:06:28.092Z,97.6
2017-07-16T03:06:58.331Z,97.7
2017-07-16T03:07:51.720Z,97.8
2017-07-16T03:08:50.894Z,97.6
2017-07-16T03:09:49.946Z,97.5
2017-07-16T03:10:49.252Z,97.6
2017-07-16T03:11:48.690Z,97.5
2017-07-16T03:12:47.871Z,97.4
2017-07-16T03:13:46.681Z,97.5
2017-07-16T03:14:46.235Z,97.8
2017-07-16T03:15:16.858Z,97.8
2017-07-16T03:15:47.109Z,97.8
2017-07-16T03:16:44.654Z,97.4
2017-07-16T03:17:43.960Z,97.4
2017-07-16T03:18:43.137Z,97.4
2017-07-16T03:19:42.337Z,97.5
2017-07-16T03:20:41.648Z,97.6
2017-07-16T03:21:40.326Z,97.7
2017-07-16T03:22:40.014Z,97.6
2017-07-16T03:23:38.939Z,97.9
2017-07-16T03:24:38.239Z,97.8
2017-07-16T03:25:37.422Z,97.9
2017-07-16T03:26:36.529Z,97.8
2017-07-16T03:27:35.707Z,97.7
2017-07-16T03:28:35.137Z,97.7
2017-07-16T03:29:34.199Z,97.7
2017-07-16T03:30:33.247Z,97.7
2017-07-16T03:31:32.810Z,98
2017-07-16T03:33:31.252Z,97.8
2017-07-16T03:34:30.556Z,97.9
2017-07-16T03:35:01.314Z,97.9
2017-07-16T03:35:31.561Z,97.8
2017-07-16T03:36:28.602Z,98.1
2017-07-16T03:37:28.041Z,98.1
2017-07-16T03:38:27.478Z,98
2017-07-16T03:39:26.533Z,97.8
2017-07-16T03:40:25.717Z,97.8
2017-07-16T03:41:25.028Z,97.9
2017-07-16T03:42:23.845Z,98
2017-07-16T03:43:23.549Z,98
2017-07-16T03:44:22.344Z,98
2017-07-16T03:45:21.789Z,97.8
2017-07-16T03:46:21.090Z,97.9
2017-07-16T03:47:19.767Z,97.8
2017-07-16T03:48:19.326Z,97.7
2017-07-16T03:49:18.435Z,97.8
2017-07-16T03:50:17.737Z,97.8
2017-07-16T03:51:16.792Z,97.7
2017-07-16T03:52:16.217Z,97.9
2017-07-16T03:53:15.268Z,97.9
2017-07-16T03:55:13.714Z,97.6
2017-07-16T03:56:12.643Z,97.9
2017-07-16T03:57:12.329Z,97.7
2017-07-16T03:58:11.133Z,97.7
2017-07-16T03:59:10.691Z,97.9
2017-07-16T03:59:41.050Z,97.9
2017-07-16T04:00:11.289Z,97.8
2017-07-16T04:00:41.522Z,97.8
2017-07-16T04:01:11.947Z,97.7
2017-07-16T04:01:42.435Z,97.7
2017-07-16T04:03:07.169Z,97.5
2017-07-16T04:05:06.003Z,97.6
2017-07-16T04:06:04.807Z,97.6
2017-07-16T04:07:04.250Z,97.7
2017-07-16T04:08:03.555Z,97.6
2017-07-16T04:09:02.852Z,97.6
2017-07-16T04:09:33.085Z,97.6
2017-07-16T04:10:03.705Z,97.6
2017-07-16T04:10:33.951Z,97.6
2017-07-16T04:11:04.566Z,97.6
2017-07-16T04:11:34.930Z,97.6
2017-07-16T04:12:05.547Z,97.4
2017-07-16T04:12:35.807Z,97.4
2017-07-16T04:14:57.705Z,97.4
2017-07-16T04:15:57.268Z,97.5
2017-07-16T04:16:55.954Z,97.7
2017-07-16T04:17:55.517Z,97.7
2017-07-16T04:18:54.819Z,97.6
2017-07-16T04:19:54.384Z,97.6
2017-07-16T04:20:53.065Z,97.4
2017-07-16T04:21:52.123Z,97.3
2017-07-16T04:22:22.624Z,97.3
2017-07-16T04:22:52.862Z,97.2
2017-07-16T04:23:23.481Z,97.2
2017-07-16T04:24:49.712Z,97.5
2017-07-16T04:26:48.158Z,97.4
2017-07-16T04:27:47.722Z,97.4
2017-07-16T04:29:46.050Z,97.7
2017-07-16T04:30:45.111Z,97.6
2017-07-16T04:31:44.486Z,97.7
2017-07-16T04:32:43.553Z,97.6
2017-07-16T04:33:42.502Z,97.5
2017-07-16T04:34:41.808Z,97.5
2017-07-16T04:35:41.254Z,97.8
2017-07-16T04:36:40.351Z,97.4
2017-07-16T04:37:39.552Z,97.3
2017-07-16T04:38:38.751Z,97.3
2017-07-16T04:39:38.074Z,97.4
2017-07-16T04:40:08.443Z,97.4
2017-07-16T04:40:38.998Z,97.4
2017-07-16T04:41:09.633Z,97.4
2017-07-16T04:41:39.760Z,97.2
2017-07-16T04:42:10.524Z,97.2
2017-07-16T04:43:35.131Z,97.2
2017-07-16T04:44:33.812Z,97
2017-07-16T04:45:33.384Z,97.1
2017-07-16T04:46:32.324Z,97.1
2017-07-16T04:47:31.698Z,97
2017-07-16T04:48:31.023Z,97.1
2017-07-16T04:49:30.234Z,96.9
2017-07-16T04:50:00.357Z,96.9
2017-07-16T04:50:30.940Z,96.8
2017-07-16T04:51:01.204Z,96.8
2017-07-16T04:51:31.464Z,96.7
2017-07-16T04:52:01.925Z,96.7
2017-07-16T04:52:32.569Z,96.8
2017-07-16T04:53:03.067Z,96.8
2017-07-16T04:54:25.791Z,96.7
2017-07-16T04:55:25.258Z,96.5
2017-07-16T04:56:24.776Z,96.6
2017-07-16T04:57:23.601Z,96.5
2017-07-16T04:58:22.922Z,96.6
2017-07-16T04:59:21.975Z,96.6
2017-07-16T05:00:21.296Z,96.9
2017-07-16T05:01:20.611Z,96.7
2017-07-16T05:02:20.054Z,96.5
2017-07-16T05:03:19.110Z,96.3
2017-07-16T05:03:49.870Z,96.3
2017-07-16T05:04:20.174Z,96.2
2017-07-16T05:05:17.366Z,96.2
2017-07-16T05:06:16.738Z,96.2
2017-07-16T05:07:15.690Z,96.2
2017-07-16T05:08:15.012Z,96.1
2017-07-16T05:09:14.335Z,96
2017-07-16T05:10:13.530Z,96
2017-07-16T05:11:12.585Z,96.1
2017-07-16T05:12:11.560Z,96.1
2017-07-16T05:13:11.008Z,96
2017-07-16T05:14:10.081Z,96.1
2017-07-16T05:15:09.701Z,96.2
2017-07-16T05:16:08.529Z,96.2
2017-07-16T05:17:08.115Z,96.2
2017-07-16T05:18:07.318Z,96.4
2017-07-16T05:19:06.388Z,96.1
2017-07-16T05:20:05.580Z,96.2
2017-07-16T05:21:04.902Z,95.9
2017-07-16T05:22:03.836Z,95.9
2017-07-16T05:22:34.590Z,95.9
2017-07-16T05:24:02.210Z,95.3
2017-07-16T05:25:01.526Z,94.8
2017-07-16T05:26:00.850Z,94.7
2017-07-16T05:27:00.289Z,95
2017-07-16T05:27:59.498Z,94.9
2017-07-16T05:28:58.177Z,94.7
2017-07-16T05:29:57.489Z,93.9
2017-07-16T05:30:57.078Z,93.9
2017-07-16T05:31:56.038Z,93.9
2017-07-16T05:32:55.361Z,93.9
2017-07-16T05:33:54.424Z,93.6
2017-07-16T05:34:53.620Z,93.4
2017-07-16T05:35:52.941Z,93.1
2017-07-16T05:36:52.019Z,92.9
2017-07-16T05:37:51.348Z,92.9
2017-07-16T05:38:50.424Z,92.6
2017-07-16T05:39:49.886Z,92.8
2017-07-16T05:40:48.833Z,92.9
2017-07-16T05:41:48.418Z,92.6
2017-07-16T05:42:47.739Z,92.3
2017-07-16T05:43:46.831Z,92.2
2017-07-16T05:44:45.923Z,92.2
2017-07-16T05:45:44.874Z,92.5
2017-07-16T05:46:44.599Z,92.4
2017-07-16T05:47:43.487Z,92
2017-07-16T05:48:14.117Z,92
2017-07-16T05:48:44.253Z,92.1
2017-07-16T05:49:14.629Z,92.1
2017-07-16T05:49:45.132Z,92.1
2017-07-16T05:50:15.527Z,92.1
2017-07-16T05:51:40.515Z,92
2017-07-16T05:52:39.460Z,92.2
2017-07-16T05:53:39.036Z,92.2
2017-07-16T05:54:38.262Z,92.3
2017-07-16T05:55:37.450Z,92.4
2017-07-16T05:56:36.695Z,91.8
2017-07-16T05:57:35.889Z,91.6
2017-07-16T05:58:06.151Z,91.6
2017-07-16T05:58:36.655Z,91.4
2017-07-16T05:59:07.291Z,91.4
2017-07-16T05:59:37.678Z,91.6
2017-07-16T06:00:08.191Z,91.6
2017-07-16T06:01:32.554Z,91.2
2017-07-16T06:02:31.876Z,91.4
2017-07-16T06:03:31.083Z,91.5
2017-07-16T06:04:30.529Z,91.2
2017-07-16T06:05:29.345Z,91.4
2017-07-16T06:06:28.806Z,91.4
2017-07-16T06:07:28.262Z,91.5
2017-07-16T06:08:27.462Z,91.2
2017-07-16T06:09:26.662Z,91.1
2017-07-16T06:10:25.477Z,90.6
2017-07-16T06:10:55.850Z,90.6
2017-07-16T06:11:26.357Z,90.2
2017-07-16T06:12:24.060Z,89.7
2017-07-16T06:13:23.531Z,89.5
2017-07-16T06:14:22.360Z,89.6
2017-07-16T06:15:21.935Z,89.7
2017-07-16T06:16:21.375Z,89.4
2017-07-16T06:18:19.336Z,89.4
2017-07-16T06:19:18.660Z,89.9
2017-07-16T06:20:18.103Z,89.7
2017-07-16T06:21:17.541Z,89.9
2017-07-16T06:22:16.429Z,89.5
2017-07-16T06:23:15.869Z,89.3
2017-07-16T06:24:14.921Z,89.6
2017-07-16T06:25:14.117Z,89.9
2017-07-16T06:26:13.198Z,89.5
2017-07-16T06:27:12.663Z,88.6
2017-07-16T06:27:42.909Z,88.6
2017-07-16T06:28:13.205Z,88.2
2017-07-16T06:28:43.468Z,88.2
2017-07-16T06:29:14.222Z,88.2
2017-07-16T06:29:44.486Z,88.2
2017-07-16T06:30:14.723Z,87.8
2017-07-16T06:30:45.356Z,87.8
2017-07-16T06:32:08.948Z,87.4
2017-07-16T06:33:07.893Z,87.6
2017-07-16T06:34:07.583Z,87.4
2017-07-16T06:35:06.762Z,87.7
2017-07-16T06:36:05.827Z,87.9
2017-07-16T06:37:05.026Z,88
2017-07-16T06:38:04.353Z,87.4
2017-07-16T06:38:34.970Z,87.4
2017-07-16T06:39:05.099Z,87.4
2017-07-16T06:39:35.353Z,87.4
2017-07-16T06:40:06.106Z,87.6
2017-07-16T06:40:36.613Z,87.6
2017-07-16T06:41:07.130Z,87.7
2017-07-16T06:41:37.776Z,87.7
2017-07-16T06:43:00.623Z,87
2017-07-16T06:43:59.940Z,86.5
2017-07-16T06:44:59.015Z,86.5
2017-07-16T06:45:58.353Z,86.2
2017-07-16T06:46:57.664Z,85.8
2017-07-16T06:47:56.613Z,86.5
2017-07-16T06:48:56.328Z,87.1
2017-07-16T06:49:55.279Z,86
2017-07-16T06:50:54.605Z,86.1
2017-07-16T06:51:53.928Z,86
2017-07-16T06:52:52.872Z,86
2017-07-16T06:53:52.189Z,85.5
2017-07-16T06:54:51.391Z,85.1
2017-07-16T06:55:50.959Z,85.3
2017-07-16T06:56:49.905Z,84.8
2017-07-16T06:57:49.607Z,84.5
2017-07-16T06:58:48.426Z,84.4
2017-07-16T06:59:47.624Z,84.8
2017-07-16T07:00:47.208Z,84.9
2017-07-16T07:01:46.405Z,84.2
2017-07-16T07:02:45.606Z,83.2
2017-07-16T07:03:44.816Z,83.4
2017-07-16T07:04:44.119Z,82.9
2017-07-16T07:05:43.613Z,82.7
2017-07-16T07:06:42.812Z,83.2
2017-07-16T07:07:41.755Z,82.7
2017-07-16T07:08:41.082Z,82.4
2017-07-16T07:09:40.147Z,82.9
2017-07-16T07:10:10.396Z,82.9
2017-07-16T07:10:41.012Z,82.7
2017-07-16T07:11:11.520Z,82.7
2017-07-16T07:12:38.095Z,81.9
2017-07-16T07:13:37.411Z,82.4
2017-07-16T07:14:36.861Z,82.5
2017-07-16T07:15:36.061Z,82.4
2017-07-16T07:16:35.132Z,81.7
2017-07-16T07:17:34.457Z,81.6
2017-07-16T07:18:34.161Z,82
2017-07-16T07:19:32.989Z,81.4
2017-07-16T07:20:32.181Z,81.7
2017-07-16T07:21:02.806Z,81.7
2017-07-16T07:21:33.319Z,82.1
2017-07-16T07:22:03.568Z,82.1
2017-07-16T07:22:34.323Z,80.9
2017-07-16T07:23:30.104Z,80.4
2017-07-16T07:24:29.810Z,80.4
2017-07-16T07:25:28.766Z,80.6
2017-07-16T07:26:27.845Z,80.2
2017-07-16T07:27:27.166Z,80.4
2017-07-16T07:28:26.855Z,80.8
2017-07-16T07:29:26.049Z,80.8
2017-07-16T07:30:25.363Z,80.9
2017-07-16T07:31:24.692Z,80.7
2017-07-16T07:32:23.879Z,81.2
2017-07-16T07:33:23.200Z,81.4
2017-07-16T07:34:22.649Z,81.3
2017-07-16T07:35:21.716Z,81.7
2017-07-16T07:36:20.785Z,81.4
2017-07-16T07:36:50.906Z,81.4
2017-07-16T07:37:21.410Z,81
2017-07-16T07:37:51.931Z,81
2017-07-16T07:38:22.206Z,81
2017-07-16T07:39:18.785Z,81.5
2017-07-16T07:40:18.101Z,82
2017-07-16T07:41:17.300Z,81.6
2017-07-16T07:42:16.627Z,81.3
2017-07-16T07:43:15.841Z,81
2017-07-16T07:44:15.151Z,80.9
2017-07-16T07:45:14.355Z,80.8
2017-07-16T07:46:13.819Z,81
2017-07-16T07:46:44.200Z,81
2017-07-16T07:47:14.472Z,81.2
2017-07-16T07:47:44.609Z,81.2
2017-07-16T07:49:11.753Z,82.3
2017-07-16T07:50:11.071Z,82.1
2017-07-16T07:51:10.464Z,80.5
2017-07-16T07:52:09.406Z,80.6
2017-07-16T07:53:09.289Z,79.9
2017-07-16T07:54:08.222Z,80.1
2017-07-16T07:55:07.414Z,80.7
2017-07-16T07:56:06.893Z,81
2017-07-16T07:57:06.098Z,80.4
2017-07-16T07:58:05.289Z,80.6
2017-07-16T07:59:04.623Z,80.8
2017-07-16T08:00:03.812Z,81
2017-07-16T08:01:03.256Z,80.8
2017-07-16T08:02:02.322Z,80.4
2017-07-16T08:03:02.067Z,80
2017-07-16T08:04:01.141Z,79.2
2017-07-16T08:05:00.333Z,79.8
2017-07-16T08:05:59.519Z,79.8
2017-07-16T08:06:30.143Z,79.8
2017-07-16T08:07:00.268Z,80.2
2017-07-16T08:07:30.787Z,80.2
2017-07-16T08:08:01.420Z,80.3
2017-07-16T08:08:31.929Z,80.3
2017-07-16T08:09:02.429Z,79.1
2017-07-16T08:09:57.088Z,79.2
2017-07-16T08:11:55.665Z,79.4
2017-07-16T08:12:54.729Z,78.4
2017-07-16T08:13:54.320Z,77.5
2017-07-16T08:14:53.522Z,77.8
2017-07-16T08:15:52.836Z,77.8
2017-07-16T08:16:23.468Z,77.8
2017-07-16T08:16:53.721Z,78
2017-07-16T08:17:24.492Z,78
2017-07-16T08:17:54.750Z,76.8
2017-07-16T08:18:25.437Z,76.8
2017-07-16T08:18:56.072Z,76
2017-07-16T08:19:26.451Z,76
2017-07-16T08:19:56.584Z,76.2
2017-07-16T08:20:27.109Z,76.2
2017-07-16T08:21:48.430Z,76.1
2017-07-16T08:22:47.620Z,76
2017-07-16T08:23:47.057Z,76.6
2017-07-16T08:24:46.625Z,76.2
2017-07-16T08:25:45.692Z,75.3
2017-07-16T08:26:45.162Z,74.8
2017-07-16T08:27:44.366Z,75.1
2017-07-16T08:28:15.121Z,75.1
2017-07-16T08:28:45.746Z,74.2
2017-07-16T08:29:16.257Z,74.2
2017-07-16T08:29:46.511Z,73.9
2017-07-16T08:30:17.027Z,73.9
2017-07-16T08:30:47.277Z,74.3
2017-07-16T08:31:17.542Z,74.3
2017-07-16T08:32:40.859Z,74.9
2017-07-16T08:33:40.365Z,74.6
2017-07-16T08:34:39.574Z,73.2
2017-07-16T08:35:38.895Z,73.2
2017-07-16T08:36:38.235Z,71.6
2017-07-16T08:37:37.796Z,71.3
2017-07-16T08:38:36.986Z,70.8
2017-07-16T08:39:36.161Z,71.1
2017-07-16T08:40:35.734Z,70.7
2017-07-16T08:41:34.683Z,69.3
2017-07-16T08:42:34.395Z,69.4
2017-07-16T08:43:33.340Z,69.1
2017-07-16T08:44:32.770Z,70.1
2017-07-16T08:45:32.218Z,69.9
2017-07-16T08:46:31.531Z,70.4
2017-07-16T08:47:30.927Z,70.4
2017-07-16T08:48:30.235Z,71.1
2017-07-16T08:49:00.461Z,71.1
2017-07-16T08:49:31.098Z,70.4
2017-07-16T08:50:01.484Z,70.4
2017-07-16T08:50:31.990Z,70.4
2017-07-16T08:51:28.427Z,70.3
2017-07-16T08:52:27.368Z,69.4
2017-07-16T08:53:26.563Z,69.9
2017-07-16T08:54:26.020Z,70.3
2017-07-16T08:55:25.355Z,69.4
2017-07-16T08:56:24.933Z,69.8
2017-07-16T08:57:24.122Z,69.2
2017-07-16T08:58:23.561Z,69.9
2017-07-16T08:59:22.997Z,68.2
2017-07-16T08:59:53.637Z,68.2
2017-07-16T09:00:24.574Z,68.1
2017-07-16T09:00:54.577Z,68.1
2017-07-16T09:02:21.072Z,68.9
2017-07-16T09:03:20.527Z,69.3
2017-07-16T09:04:19.464Z,68.8
2017-07-16T09:05:19.036Z,70
2017-07-16T09:06:17.989Z,67.6
2017-07-16T09:07:17.428Z,67.2
2017-07-16T09:08:16.760Z,66.7
2017-07-16T09:09:16.453Z,66.2
2017-07-16T09:10:15.779Z,66.9
2017-07-16T09:10:46.287Z,66.9
2017-07-16T09:11:16.791Z,69.6
2017-07-16T09:11:47.175Z,69.6
2017-07-16T09:12:17.290Z,67
2017-07-16T09:13:13.586Z,65.4
2017-07-16T09:14:12.905Z,64.2
2017-07-16T09:15:12.221Z,63.9
2017-07-16T09:16:11.412Z,64.5
2017-07-16T09:17:10.915Z,66
2017-07-16T09:18:10.485Z,65.7
2017-07-16T09:19:09.939Z,66
2017-07-16T09:20:09.387Z,64.4
2017-07-16T09:21:08.324Z,63.9
2017-07-16T09:22:07.776Z,63.9
2017-07-16T09:23:07.354Z,64.8
2017-07-16T09:24:06.420Z,65
2017-07-16T09:25:06.313Z,65.4
2017-07-16T09:26:05.013Z,64.5
2017-07-16T09:26:35.512Z,64.5
2017-07-16T09:27:06.262Z,63.6
2017-07-16T09:28:04.075Z,63.1
2017-07-16T09:29:03.152Z,63.5
2017-07-16T09:30:02.590Z,63.3
2017-07-16T09:31:02.159Z,63.4
2017-07-16T09:32:01.478Z,64.2
2017-07-16T09:33:01.050Z,63.2
2017-07-16T09:34:00.255Z,62.5
2017-07-16T09:34:59.321Z,62.4
2017-07-16T09:35:59.016Z,63.2
2017-07-16T09:36:58.344Z,63.8
2017-07-16T09:37:57.655Z,62.1
2017-07-16T09:38:56.989Z,61.8
2017-07-16T09:39:56.187Z,62
2017-07-16T09:40:55.747Z,61.7
2017-07-16T09:41:54.936Z,62.1
2017-07-16T09:42:54.511Z,62.4
2017-07-16T09:43:53.583Z,62.4
2017-07-16T09:44:53.030Z,63
2017-07-16T09:45:52.614Z,63.1
2017-07-16T09:46:51.821Z,64.7
2017-07-16T09:47:51.267Z,63.8
2017-07-16T09:48:50.489Z,61.9
2017-07-16T09:49:50.188Z,62
2017-07-16T09:50:49.457Z,62.1
2017-07-16T09:51:48.649Z,62.4
2017-07-16T09:52:47.846Z,63.6
2017-07-16T09:53:47.299Z,64.3
2017-07-16T09:54:46.988Z,63.2
2017-07-16T09:55:45.930Z,62.8
2017-07-16T09:56:45.366Z,63.5
2017-07-16T09:57:15.621Z,63.5
2017-07-16T09:57:46.126Z,63.8
2017-07-16T09:58:16.502Z,63.8
2017-07-16T09:58:47.125Z,62.2
2017-07-16T09:59:17.530Z,62.2
2017-07-16T10:00:43.160Z,62.6
2017-07-16T10:01:42.228Z,62
2017-07-16T10:02:41.791Z,63.1
2017-07-16T10:03:40.992Z,62.9
2017-07-16T10:04:40.711Z,62.5
2017-07-16T10:05:39.659Z,62.5
2017-07-16T10:06:39.108Z,63.6
2017-07-16T10:07:09.620Z,63.6
2017-07-16T10:07:40.164Z,64
2017-07-16T10:08:10.289Z,64
2017-07-16T10:08:40.924Z,62.4
2017-07-16T10:09:11.381Z,62.4
2017-07-16T10:09:41.766Z,62.3
2017-07-16T10:10:12.287Z,62.3
2017-07-16T10:11:36.053Z,61.7
2017-07-16T10:12:35.747Z,61.4
2017-07-16T10:13:34.956Z,62
2017-07-16T10:14:34.040Z,63.1
2017-07-16T10:15:33.867Z,61.6
2017-07-16T10:16:32.957Z,61.3
2017-07-16T10:17:32.645Z,61.7
2017-07-16T10:18:31.705Z,62.1
2017-07-16T10:19:31.518Z,61.4
2017-07-16T10:20:30.829Z,61.8
2017-07-16T10:21:01.212Z,61.8
2017-07-16T10:22:29.223Z,60.1
2017-07-16T10:23:28.919Z,61.7
2017-07-16T10:24:27.988Z,60.4
2017-07-16T10:25:27.566Z,61.3
2017-07-16T10:26:26.826Z,61.3
2017-07-16T10:27:26.518Z,59.6
2017-07-16T10:28:25.845Z,60.1
2017-07-16T10:29:25.042Z,59.9
2017-07-16T10:30:24.759Z,59.7
2017-07-16T10:31:23.750Z,59.5
2017-07-16T10:32:23.329Z,59.5
2017-07-16T10:33:22.404Z,59.9
2017-07-16T10:34:21.860Z,60.1
2017-07-16T10:35:21.298Z,61
2017-07-16T10:36:21.115Z,61
2017-07-16T10:37:20.307Z,61.4
2017-07-16T10:38:19.623Z,59.2
2017-07-16T10:38:50.127Z,59.2
2017-07-16T10:39:20.757Z,59.2
2017-07-16T10:39:51.397Z,59.2
2017-07-16T10:40:21.647Z,58.6
2017-07-16T10:40:52.286Z,58.6
2017-07-16T10:42:17.034Z,59.2
2017-07-16T10:43:16.353Z,56.9
2017-07-16T10:44:16.187Z,57.3
2017-07-16T10:45:15.259Z,57.4
2017-07-16T10:46:14.698Z,58.2
2017-07-16T10:47:14.268Z,57.9
2017-07-16T10:48:13.598Z,57.9
2017-07-16T10:49:13.165Z,57.6
2017-07-16T10:49:43.673Z,57.6
2017-07-16T10:50:14.058Z,57.8
2017-07-16T10:50:44.567Z,57.8
2017-07-16T10:51:15.078Z,59.1
2017-07-16T10:51:45.586Z,59.1
2017-07-16T10:53:10.686Z,58.1
2017-07-16T10:54:10.131Z,58.2
2017-07-16T10:55:09.325Z,58.5
2017-07-16T10:56:08.661Z,59.8
2017-07-16T10:57:08.228Z,58.4
2017-07-16T10:58:07.310Z,59.1
2017-07-16T10:59:07.271Z,58.9
2017-07-16T11:00:06.729Z,58.9
2017-07-16T11:01:06.051Z,58.2
2017-07-16T11:02:05.242Z,58.4
2017-07-16T11:03:04.439Z,60.1
2017-07-16T11:04:04.148Z,59.4
2017-07-16T11:05:03.341Z,57.8
2017-07-16T11:06:02.795Z,57.4
2017-07-16T11:07:02.235Z,55.7
2017-07-16T11:08:01.431Z,55.7
2017-07-16T11:09:00.865Z,56.8
2017-07-16T11:10:00.690Z,55.8
2017-07-16T11:10:59.631Z,55.1
2017-07-16T11:11:59.200Z,54.9
2017-07-16T11:12:58.521Z,55.7
2017-07-16T11:13:58.093Z,55.2
2017-07-16T11:14:57.540Z,56.3
2017-07-16T11:15:57.000Z,56.9
2017-07-16T11:17:55.840Z,56.2
2017-07-16T11:18:54.908Z,55.8
2017-07-16T11:19:54.725Z,57
2017-07-16T11:20:53.921Z,57.7
2017-07-16T11:21:53.372Z,58
2017-07-16T11:22:52.432Z,56.1
2017-07-16T11:23:51.996Z,56.9
2017-07-16T11:24:51.320Z,57.4
2017-07-16T11:25:51.023Z,56.9
2017-07-16T11:26:50.214Z,56.2
2017-07-16T11:27:49.922Z,56.2
2017-07-16T11:28:49.250Z,56.2
2017-07-16T11:29:48.695Z,58.4
2017-07-16T11:30:47.895Z,58.2
2017-07-16T11:31:47.335Z,57.3
2017-07-16T11:32:46.911Z,57.5
2017-07-16T11:33:46.223Z,56.7
2017-07-16T11:34:45.680Z,57.7
2017-07-16T11:35:45.259Z,56.4
2017-07-16T11:36:44.443Z,56.7
2017-07-16T11:37:43.759Z,56.8
2017-07-16T11:38:13.935Z,56.8
2017-07-16T11:38:44.311Z,57.2
2017-07-16T11:39:42.807Z,57.2
2017-07-16T11:40:42.383Z,56.8
2017-07-16T11:41:41.836Z,56.2
2017-07-16T11:42:41.032Z,58.2
2017-07-16T11:43:40.239Z,58.2
2017-07-16T11:44:40.076Z,56.4
2017-07-16T11:45:39.139Z,56.8
2017-07-16T11:46:38.845Z,55.4
2017-07-16T11:47:37.789Z,54.6
2017-07-16T11:48:08.155Z,54.6
2017-07-16T11:48:38.794Z,54.6
2017-07-16T11:49:09.314Z,54.6
2017-07-16T11:49:39.705Z,55.6
2017-07-16T11:50:09.827Z,55.6
2017-07-16T11:51:35.764Z,55.1
2017-07-16T11:53:34.725Z,54.7
2017-07-16T11:54:34.050Z,54
2017-07-16T11:55:33.489Z,53
2017-07-16T11:56:32.932Z,51.9
2017-07-16T11:57:32.616Z,51.7
2017-07-16T11:58:31.803Z,52.1
2017-07-16T11:59:31.519Z,52.7
2017-07-16T12:00:01.777Z,52.7