createdAt,value
2018-07-03T00:01:50.029Z,2.00
2018-07-03T00:04:18.525Z,4.43
2018-07-03T00:06:47.181Z,8.83
2018-07-03T00:09:15.859Z,4.53
2018-07-03T00:11:44.339Z,3.70
2018-07-03T00:14:12.841Z,9.03
2018-07-03T00:16:46.752Z,2.63
2018-07-03T00:19:15.229Z,3.00
2018-07-03T00:21:43.769Z,3.17
2018-07-03T00:24:12.276Z,3.70
2018-07-03T00:26:40.926Z,3.27
2018-07-03T00:29:09.457Z,9.40
2018-07-03T00:31:37.982Z,3.60
2018-07-03T00:34:07.026Z,3.33
2018-07-03T00:36:35.568Z,4.20
2018-07-03T00:39:05.899Z,3.10
2018-07-03T00:41:34.421Z,3.97
2018-07-03T00:44:03.067Z,6.07
2018-07-03T00:46:31.556Z,3.67
2018-07-03T00:49:00.027Z,3.90
2018-07-03T00:51:29.240Z,5.50
2018-07-03T00:53:57.729Z,4.70
2018-07-03T00:56:26.201Z,6.60
2018-07-03T00:58:55.161Z,18.40
2018-07-03T01:01:23.633Z,4.30
2018-07-03T01:03:52.093Z,5.10
2018-07-03T01:06:20.682Z,6.43
2018-07-03T01:08:49.147Z,5.90
2018-07-03T01:11:17.673Z,12.30
2018-07-03T01:13:46.168Z,7.63
2018-07-03T01:16:14.655Z,7.67
2018-07-03T01:18:43.135Z,7.73
2018-07-03T01:21:11.613Z,6.20
2018-07-03T01:23:40.188Z,7.50
2018-07-03T01:26:08.693Z,21.73
2018-07-03T01:28:37.231Z,6.47
2018-07-03T01:31:05.725Z,6.90
2018-07-03T01:33:34.205Z,6.30
2018-07-03T01:36:02.783Z,8.37
2018-07-03T01:38:31.250Z,9.57
2018-07-03T01:40:59.886Z,9.10
2018-07-03T01:43:28.442Z,8.10
2018-07-03T01:45:56.926Z,8.57
2018-07-03T01:48:25.425Z,11.23
2018-07-03T01:50:53.893Z,9.77
2018-07-03T01:53:22.393Z,8.80
2018-07-03T01:55:50.890Z,9.13
2018-07-03T01:58:19.399Z,12.63
2018-07-03T02:00:47.908Z,9.93
2018-07-03T02:03:16.485Z,9.40
2018-07-03T02:05:44.958Z,10.10
2018-07-03T02:08:13.420Z,10.23
2018-07-03T02:10:41.922Z,9.27
2018-07-03T02:13:10.381Z,11.87
2018-07-03T02:15:38.854Z,11.77
2018-07-03T02:18:07.366Z,13.00
2018-07-03T02:20:35.853Z,22.23
2018-07-03T02:23:04.620Z,13.03
2018-07-03T02:25:33.093Z,10.43
2018-07-03T02:28:01.609Z,13.27
2018-07-03T02:30:30.103Z,14.67
2018-07-03T02:32:58.766Z,15.77
2018-07-03T02:35:27.262Z,13.77
2018-07-03T02:37:55.961Z,11.23
2018-07-03T02:40:24.509Z,14.50
2018-07-03T02:42:52.987Z,12.17
2018-07-03T02:45:21.467Z,13.90
2018-07-03T02:47:49.962Z,15.30
2018-07-03T02:50:18.493Z,13.83
2018-07-03T02:52:46.957Z,14.10
2018-07-03T02:55:15.523Z,16.07
2018-07-03T02:57:43.997Z,20.23
2018-07-03T03:00:12.637Z,16.40
2018-07-03T03:02:41.229Z,18.37
2018-07-03T03:05:09.726Z,20.33
2018-07-03T03:07:38.233Z,18.13
2018-07-03T03:10:06.799Z,17.00
2018-07-03T03:12:35.650Z,18.90
2018-07-03T03:15:04.284Z,25.60
2018-07-03T03:17:32.741Z,21.47
2018-07-03T03:20:01.237Z,23.90
2018-07-03T03:22:29.770Z,27.70
2018-07-03T03:24:58.519Z,23.47
2018-07-03T03:27:27.009Z,25.77
2018-07-03T03:29:55.557Z,28.30
2018-07-03T03:32:24.128Z,28.40
2018-07-03T03:34:52.623Z,29.90
2018-07-03T03:37:21.606Z,25.50
2018-07-03T03:39:50.139Z,26.73
2018-07-03T03:42:18.597Z,32.60
2018-07-03T03:44:47.285Z,34.63
2018-07-03T03:47:15.772Z,32.60
2018-07-03T03:49:44.457Z,43.80
2018-07-03T03:52:13.203Z,32.27
2018-07-03T03:54:41.680Z,39.10
2018-07-03T03:57:10.154Z,43.83
2018-07-03T03:59:38.776Z,41.60
2018-07-03T04:02:07.277Z,47.23
2018-07-03T04:04:35.758Z,44.37
2018-07-03T04:07:04.297Z,52.03
2018-07-03T04:09:32.799Z,43.50
2018-07-03T04:12:01.289Z,46.80
2018-07-03T04:14:29.773Z,45.43
2018-07-03T04:16:58.240Z,44.30
2018-07-03T04:19:26.951Z,46.00
2018-07-03T04:21:55.636Z,35.30
2018-07-03T04:24:24.133Z,41.70
2018-07-03T04:26:52.671Z,38.37
2018-07-03T04:29:21.158Z,49.17
2018-07-03T04:31:49.677Z,43.83
2018-07-03T04:34:18.159Z,38.57
2018-07-03T04:36:46.674Z,46.97
2018-07-03T04:39:15.182Z,51.33
2018-07-03T04:41:43.661Z,49.93
2018-07-03T04:44:12.165Z,38.47
2018-07-03T04:46:40.698Z,42.23
2018-07-03T04:49:09.224Z,35.97
2018-07-03T04:51:37.701Z,37.83
2018-07-03T04:54:06.233Z,38.67
2018-07-03T04:56:35.049Z,39.87
2018-07-03T04:59:03.535Z,30.10
2018-07-03T05:01:32.019Z,30.00
2018-07-03T05:04:00.593Z,26.30
2018-07-03T05:06:29.125Z,25.33
2018-07-03T05:08:57.661Z,26.27
2018-07-03T05:11:26.173Z,25.10
2018-07-03T05:14:01.506Z,33.53
2018-07-03T05:16:29.992Z,27.77
2018-07-03T05:18:58.484Z,21.93
2018-07-03T05:21:26.980Z,22.17
2018-07-03T05:23:55.483Z,24.57
2018-07-03T05:26:23.986Z,22.53
2018-07-03T05:28:52.527Z,19.40
2018-07-03T05:31:21.025Z,18.40
2018-07-03T05:33:49.544Z,18.47
2018-07-03T05:36:18.218Z,20.73
2018-07-03T05:38:46.750Z,18.60
2018-07-03T05:41:15.253Z,22.50
2018-07-03T05:43:43.782Z,18.73
2018-07-03T05:46:12.257Z,19.60
2018-07-03T05:48:40.718Z,22.50
2018-07-03T05:51:09.355Z,22.47
2018-07-03T05:53:37.835Z,26.07
2018-07-03T05:56:06.386Z,27.20
2018-07-03T05:58:34.965Z,34.90
2018-07-03T06:01:03.447Z,30.50
2018-07-03T06:03:31.928Z,20.17
2018-07-03T06:06:00.934Z,17.27
2018-07-03T06:08:29.405Z,21.43
2018-07-03T06:10:57.880Z,15.90
2018-07-03T06:13:26.436Z,18.00
2018-07-03T06:15:54.913Z,15.43
2018-07-03T06:18:23.387Z,16.53
2018-07-03T06:20:51.893Z,18.57
2018-07-03T06:23:20.381Z,15.07
2018-07-03T06:25:48.915Z,12.60
2018-07-03T06:28:17.662Z,13.80
2018-07-03T06:30:46.186Z,11.93
2018-07-03T06:33:14.699Z,12.87
2018-07-03T06:35:43.177Z,10.23
2018-07-03T06:38:11.820Z,11.60
2018-07-03T06:40:40.332Z,10.40
2018-07-03T06:43:08.910Z,7.83
2018-07-03T06:45:37.403Z,9.00
2018-07-03T06:48:05.959Z,9.70
2018-07-03T06:50:34.629Z,8.10
2018-07-03T06:53:03.093Z,10.10
2018-07-03T06:55:31.598Z,9.77
2018-07-03T06:58:00.138Z,10.90
2018-07-03T07:00:29.054Z,8.00
2018-07-03T07:02:57.537Z,6.00
2018-07-03T07:05:26.006Z,5.57
2018-07-03T07:07:54.740Z,6.50
2018-07-03T07:10:23.212Z,6.50
2018-07-03T07:12:51.718Z,5.90
2018-07-03T07:15:20.205Z,5.10
2018-07-03T07:17:49.589Z,6.00
2018-07-03T07:20:18.093Z,5.80
2018-07-03T07:22:46.662Z,6.60
2018-07-03T07:25:15.144Z,4.20
2018-07-03T07:27:43.696Z,4.90
2018-07-03T07:30:12.210Z,5.93
2018-07-03T07:32:40.723Z,4.90
2018-07-03T07:35:09.235Z,4.70
2018-07-03T07:37:37.762Z,3.67
2018-07-03T07:40:06.814Z,8.40
2018-07-03T07:42:35.540Z,8.20
2018-07-03T07:45:04.062Z,6.00
2018-07-03T07:47:32.603Z,6.17
2018-07-03T07:50:01.131Z,3.20
2018-07-03T07:52:29.654Z,2.83
2018-07-03T07:54:58.225Z,3.40
2018-07-03T07:57:26.697Z,3.83
2018-07-03T07:59:55.200Z,6.40
2018-07-03T08:02:23.665Z,4.40
2018-07-03T08:04:52.178Z,6.17
2018-07-03T08:07:20.672Z,3.97
2018-07-03T08:09:49.206Z,3.43
2018-07-03T08:12:17.704Z,4.60
2018-07-03T08:14:46.211Z,2.70
2018-07-03T08:17:14.758Z,4.37
2018-07-03T08:19:43.371Z,3.73
2018-07-03T08:22:11.870Z,4.90
2018-07-03T08:24:40.358Z,5.73
2018-07-03T08:27:08.890Z,5.20
2018-07-03T08:29:37.413Z,3.63
2018-07-03T08:32:06.226Z,4.13
2018-07-03T08:34:35.094Z,4.20
2018-07-03T08:37:03.801Z,2.93
2018-07-03T08:39:32.308Z,7.13
2018-07-03T08:42:00.789Z,3.73
2018-07-03T08:44:29.324Z,1.53
2018-07-03T08:46:57.818Z,3.20
2018-07-03T08:49:26.302Z,2.60
2018-07-03T08:51:54.832Z,3.03
2018-07-03T08:54:23.373Z,5.77
2018-07-03T08:56:51.866Z,2.30
2018-07-03T08:59:20.325Z,4.07
2018-07-03T09:01:48.907Z,1.57
2018-07-03T09:04:17.411Z,2.67
2018-07-03T09:06:45.876Z,8.33
2018-07-03T09:09:14.434Z,1.93
2018-07-03T09:11:42.920Z,2.40
2018-07-03T09:14:11.453Z,4.07
2018-07-03T09:16:40.128Z,1.57
2018-07-03T09:19:08.953Z,2.40
2018-07-03T09:21:37.549Z,3.77
2018-07-03T09:24:06.097Z,3.33
2018-07-03T09:26:34.889Z,3.10
2018-07-03T09:29:03.358Z,2.17
2018-07-03T09:31:31.837Z,8.67
2018-07-03T09:34:00.320Z,6.00
2018-07-03T09:36:28.819Z,1.87
2018-07-03T09:38:57.437Z,1.73
2018-07-03T09:41:25.963Z,2.53
2018-07-03T09:43:54.437Z,1.17
2018-07-03T09:46:23.069Z,3.77
2018-07-03T09:48:51.586Z,1.87
2018-07-03T09:51:20.122Z,5.23
2018-07-03T09:53:48.596Z,3.70
2018-07-03T09:56:17.226Z,2.07
2018-07-03T09:58:45.722Z,4.73
2018-07-03T10:01:19.650Z,1.70
2018-07-03T10:03:48.157Z,8.23
2018-07-03T10:06:16.778Z,1.43
2018-07-03T10:08:45.493Z,3.80
2018-07-03T10:11:14.401Z,1.43
2018-07-03T10:13:43.333Z,2.00
2018-07-03T10:16:11.815Z,2.60
2018-07-03T10:18:40.307Z,1.67
2018-07-03T10:21:08.875Z,2.50
2018-07-03T10:23:37.421Z,3.20
2018-07-03T10:26:05.953Z,4.63
2018-07-03T10:28:34.458Z,1.50
2018-07-03T10:31:03.316Z,2.40
2018-07-03T10:33:31.842Z,3.97
2018-07-03T10:36:00.319Z,4.00
2018-07-03T10:38:29.309Z,1.63
2018-07-03T10:40:57.833Z,4.87
2018-07-03T10:43:26.314Z,2.30
2018-07-03T10:45:54.865Z,3.00
2018-07-03T10:48:23.369Z,3.03
2018-07-03T10:50:51.829Z,2.60
2018-07-03T10:53:20.433Z,2.30
2018-07-03T10:55:48.930Z,1.87
2018-07-03T10:58:17.442Z,2.07
2018-07-03T11:00:46.382Z,3.43
2018-07-03T11:03:15.098Z,2.53
2018-07-03T11:05:43.628Z,1.30
2018-07-03T11:08:12.398Z,1.97
2018-07-03T11:10:40.912Z,2.23
2018-07-03T11:13:09.413Z,2.40
2018-07-03T11:15:38.081Z,1.23
2018-07-03T11:18:06.612Z,3.93
2018-07-03T11:20:35.124Z,2.40
2018-07-03T11:23:03.679Z,7.60
2018-07-03T11:25:32.529Z,5.47
2018-07-03T11:28:01.039Z,8.40
2018-07-03T11:30:29.981Z,4.53
2018-07-03T11:32:58.484Z,2.90
2018-07-03T11:35:26.985Z,1.40
2018-07-03T11:37:55.607Z,5.20
2018-07-03T11:40:24.109Z,1.73
2018-07-03T11:42:52.579Z,1.60
2018-07-03T11:45:21.119Z,8.53
2018-07-03T11:47:49.616Z,3.03
2018-07-03T11:50:18.128Z,4.43
2018-07-03T11:52:46.638Z,1.57
2018-07-03T11:55:15.181Z,2.37
2018-07-03T11:57:43.721Z,2.43
2018-07-03T12:00:12.368Z,1.67
2018-07-03T12:02:40.905Z,3.37
2018-07-03T12:05:09.454Z,1.50
2018-07-03T12:07:38.119Z,2.63
2018-07-03T12:10:06.722Z,4.20
2018-07-03T12:12:35.258Z,2.70
2018-07-03T12:15:03.846Z,4.40
2018-07-03T12:17:32.345Z,3.50
2018-07-03T12:20:00.867Z,1.20
2018-07-03T12:22:29.387Z,1.90
2018-07-03T12:24:57.927Z,1.77
2018-07-03T12:27:26.458Z,5.30
2018-07-03T12:29:54.959Z,2.83
2018-07-03T12:32:23.441Z,1.40
2018-07-03T12:34:51.954Z,8.83
2018-07-03T12:37:20.483Z,3.37
2018-07-03T12:39:49.097Z,2.00
2018-07-03T12:42:17.593Z,2.50
2018-07-03T12:44:46.097Z,1.30
2018-07-03T12:47:14.610Z,2.53
2018-07-03T12:49:43.100Z,2.70
2018-07-03T12:52:11.627Z,3.23
2018-07-03T12:54:40.095Z,7.83
2018-07-03T12:57:09.035Z,4.00
2018-07-03T12:59:37.533Z,4.87
2018-07-03T13:02:06.133Z,4.10
2018-07-03T13:04:34.632Z,1.57
2018-07-03T13:07:03.202Z,1.20
2018-07-03T13:09:31.822Z,1.93
2018-07-03T13:12:00.325Z,3.50
2018-07-03T13:14:28.858Z,2.43
2018-07-03T13:16:57.522Z,1.90
2018-07-03T13:19:26.130Z,2.60
2018-07-03T13:21:55.137Z,4.63
2018-07-03T13:24:23.645Z,2.27
2018-07-03T13:26:52.712Z,1.97
2018-07-03T13:29:21.242Z,1.57
2018-07-03T13:31:49.755Z,2.43
2018-07-03T13:34:18.246Z,4.93
2018-07-03T13:36:46.737Z,4.70
2018-07-03T13:39:15.276Z,2.97
2018-07-03T13:41:43.903Z,3.53
2018-07-03T13:44:12.374Z,1.83
2018-07-03T13:46:40.921Z,1.57
2018-07-03T13:49:09.415Z,3.33
2018-07-03T13:51:37.937Z,3.43
2018-07-03T13:54:06.442Z,1.57
2018-07-03T13:56:34.980Z,2.17
2018-07-03T13:59:03.521Z,2.50
2018-07-03T14:01:32.062Z,2.10
2018-07-03T14:04:00.581Z,3.63
2018-07-03T14:06:29.065Z,2.50
2018-07-03T14:08:57.598Z,0.97
2018-07-03T14:11:26.210Z,2.77
2018-07-03T14:13:54.765Z,1.70
2018-07-03T14:16:23.281Z,3.50
2018-07-03T14:18:51.850Z,4.03
2018-07-03T14:21:22.648Z,1.80
2018-07-03T14:23:51.302Z,11.10
2018-07-03T14:26:19.787Z,4.47
2018-07-03T14:28:48.261Z,3.13
2018-07-03T14:31:16.766Z,2.73
2018-07-03T14:33:45.247Z,1.67
2018-07-03T14:36:13.807Z,1.67
2018-07-03T14:38:42.397Z,5.27
2018-07-03T14:41:11.353Z,2.90
2018-07-03T14:43:40.119Z,5.23
2018-07-03T14:46:08.906Z,3.57
2018-07-03T14:48:37.558Z,2.40
2018-07-03T14:51:06.093Z,3.80
2018-07-03T14:53:34.688Z,3.03
2018-07-03T14:56:03.218Z,3.20
2018-07-03T14:58:31.897Z,1.63
2018-07-03T15:01:00.533Z,1.53
2018-07-03T15:03:29.060Z,1.80
2018-07-03T15:05:57.594Z,4.80
2018-07-03T15:08:26.386Z,2.30
2018-07-03T15:10:54.871Z,1.20
2018-07-03T15:13:23.535Z,1.93
2018-07-03T15:15:52.045Z,3.73
2018-07-03T15:18:20.566Z,2.60
2018-07-03T15:20:49.225Z,1.70
2018-07-03T15:23:17.719Z,3.03
2018-07-03T15:25:46.273Z,2.07
2018-07-03T15:28:14.760Z,2.80
2018-07-03T15:30:43.365Z,4.70
2018-07-03T15:33:11.824Z,2.03
2018-07-03T15:35:40.335Z,2.17
2018-07-03T15:38:08.838Z,2.20
2018-07-03T15:40:37.430Z,1.47
2018-07-03T15:43:06.136Z,4.57
2018-07-03T15:45:34.798Z,2.40
2018-07-03T15:48:03.290Z,2.67
2018-07-03T15:50:32.017Z,4.93
2018-07-03T15:53:00.516Z,2.13
2018-07-03T15:55:28.985Z,1.80
2018-07-03T15:57:57.645Z,2.43
2018-07-03T16:00:26.160Z,3.77
2018-07-03T16:03:05.870Z,5.70
2018-07-03T16:05:45.669Z,5.60
2018-07-03T16:08:29.222Z,2.07
2018-07-03T16:10:58.065Z,5.53
2018-07-03T16:13:26.614Z,5.00
2018-07-03T16:15:55.141Z,3.60
2018-07-03T16:18:23.693Z,2.60
2018-07-03T16:20:52.218Z,2.60
2018-07-03T16:23:20.734Z,8.80
2018-07-03T16:25:50.321Z,4.17
2018-07-03T16:28:18.844Z,3.60
2018-07-03T16:30:47.333Z,8.70
2018-07-03T16:33:16.798Z,4.20
2018-07-03T16:35:45.443Z,3.10
2018-07-03T16:38:14.089Z,4.40
2018-07-03T16:40:42.569Z,5.57
2018-07-03T16:43:11.201Z,3.27
2018-07-03T16:45:39.785Z,2.27
2018-07-03T16:48:08.566Z,3.47
2018-07-03T16:50:37.425Z,4.17
2018-07-03T16:53:06.137Z,4.03
2018-07-03T16:55:34.888Z,3.00
2018-07-03T16:58:05.533Z,6.43
2018-07-03T17:00:34.182Z,5.33
2018-07-03T17:03:02.693Z,2.60
2018-07-03T17:05:31.244Z,3.37
2018-07-03T17:07:59.737Z,3.00
2018-07-03T17:10:28.247Z,3.87
2018-07-03T17:12:56.749Z,2.80
2018-07-03T17:15:25.243Z,5.60
2018-07-03T17:17:53.742Z,4.63
2018-07-03T17:20:22.240Z,4.47
2018-07-03T17:22:52.689Z,2.87
2018-07-03T17:25:21.437Z,8.20
2018-07-03T17:27:49.973Z,6.63
2018-07-03T17:30:18.882Z,3.03
2018-07-03T17:32:47.394Z,8.30
2018-07-03T17:35:15.861Z,6.37
2018-07-03T17:37:44.783Z,3.33
2018-07-03T17:40:24.794Z,9.60
2018-07-03T17:43:30.820Z,4.23
2018-07-03T17:46:03.911Z,4.07
2018-07-03T17:48:32.401Z,8.17
2018-07-03T17:51:00.952Z,4.73
2018-07-03T17:53:29.469Z,7.57
2018-07-03T17:55:58.744Z,7.53
2018-07-03T17:58:27.268Z,7.23
2018-07-03T18:00:55.777Z,3.60
2018-07-03T18:03:24.318Z,5.73
2018-07-03T18:05:52.826Z,5.00
2018-07-03T18:08:21.396Z,4.67
2018-07-03T18:10:49.942Z,4.63
2018-07-03T18:13:18.433Z,14.10
2018-07-03T18:15:46.915Z,7.67
2018-07-03T18:18:15.422Z,3.90
2018-07-03T18:20:43.961Z,7.83
2018-07-03T18:23:12.596Z,4.30
2018-07-03T18:25:41.144Z,3.90
2018-07-03T18:28:09.647Z,13.97
2018-07-03T18:30:38.117Z,5.90
2018-07-03T18:33:06.891Z,10.70
2018-07-03T18:35:35.405Z,5.77
2018-07-03T18:38:03.909Z,11.30
2018-07-03T18:40:32.400Z,7.00
2018-07-03T18:43:01.010Z,6.00
2018-07-03T18:45:29.601Z,13.27
2018-07-03T18:47:58.856Z,11.03
2018-07-03T18:50:27.368Z,7.13
2018-07-03T18:52:55.863Z,7.53
2018-07-03T18:55:24.349Z,13.07
2018-07-03T18:57:52.925Z,11.37
2018-07-03T19:00:21.527Z,8.30
2018-07-03T19:02:50.046Z,6.10
2018-07-03T19:05:18.601Z,9.37
2018-07-03T19:07:47.518Z,5.17
2018-07-03T19:10:16.118Z,10.20
2018-07-03T19:12:44.593Z,5.17
2018-07-03T19:15:13.183Z,5.40
2018-07-03T19:17:41.757Z,4.63
2018-07-03T19:20:10.356Z,13.27
2018-07-03T19:22:38.894Z,10.43
2018-07-03T19:25:07.411Z,6.60
2018-07-03T19:27:35.950Z,7.30
2018-07-03T19:30:04.970Z,8.40
2018-07-03T19:32:33.462Z,7.87
2018-07-03T19:35:02.394Z,13.53
2018-07-03T19:37:30.854Z,6.03
2018-07-03T19:39:59.374Z,10.53
2018-07-03T19:42:28.106Z,10.17
2018-07-03T19:44:57.009Z,10.90
2018-07-03T19:47:25.557Z,12.50
2018-07-03T19:49:54.133Z,7.70
2018-07-03T19:52:22.686Z,8.00
2018-07-03T19:54:51.241Z,11.17
2018-07-03T19:57:20.197Z,10.67
2018-07-03T19:59:48.774Z,9.03
2018-07-03T20:02:17.250Z,15.90
2018-07-03T20:04:46.416Z,11.53
2018-07-03T20:07:14.986Z,7.27
2018-07-03T20:09:43.505Z,14.37
2018-07-03T20:12:12.202Z,9.80
2018-07-03T20:14:40.712Z,8.83
2018-07-03T20:17:09.515Z,9.80
2018-07-03T20:19:38.049Z,14.03
2018-07-03T20:22:06.603Z,10.37
2018-07-03T20:24:35.324Z,10.20
2018-07-03T20:27:03.857Z,6.97
2018-07-03T20:29:32.457Z,16.00
2018-07-03T20:32:00.934Z,19.37
2018-07-03T20:34:29.418Z,12.20
2018-07-03T20:36:58.011Z,10.77
2018-07-03T20:39:26.499Z,12.03
2018-07-03T20:41:55.489Z,7.50
2018-07-03T20:44:24.015Z,9.03
2018-07-03T20:46:52.685Z,9.20
2018-07-03T20:49:21.573Z,8.90
2018-07-03T20:51:50.033Z,11.37
2018-07-03T20:54:18.520Z,8.90
2018-07-03T20:56:47.065Z,10.17
2018-07-03T20:59:15.554Z,7.00
2018-07-03T21:01:44.057Z,17.43
2018-07-03T21:04:12.746Z,14.17
2018-07-03T21:06:41.241Z,8.93
2018-07-03T21:09:10.504Z,8.23
2018-07-03T21:11:38.989Z,8.63
2018-07-03T21:14:07.641Z,11.93
2018-07-03T21:16:36.119Z,13.50
2018-07-03T21:19:04.681Z,16.10
2018-07-03T21:21:33.150Z,9.23
2018-07-03T21:24:01.663Z,9.20
2018-07-03T21:26:30.310Z,10.23
2018-07-03T21:28:58.842Z,12.77
2018-07-03T21:31:27.388Z,15.93
2018-07-03T21:33:55.933Z,11.63
2018-07-03T21:36:24.405Z,8.70
2018-07-03T21:38:52.903Z,13.40
2018-07-03T21:41:21.421Z,14.83
2018-07-03T21:43:49.880Z,13.03
2018-07-03T21:46:18.337Z,9.50
2018-07-03T21:48:46.847Z,14.47
2018-07-03T21:51:15.334Z,13.73
2018-07-03T21:53:43.937Z,9.70
2018-07-03T21:56:12.439Z,8.23
2018-07-03T21:58:40.979Z,13.10
2018-07-03T22:01:09.681Z,14.37
2018-07-03T22:03:38.170Z,13.00
2018-07-03T22:06:06.732Z,12.83
2018-07-03T22:08:35.274Z,9.97
2018-07-03T22:11:03.736Z,20.37
2018-07-03T22:13:32.221Z,12.60
2018-07-03T22:16:00.710Z,16.10
2018-07-03T22:18:29.299Z,14.27
2018-07-03T22:20:57.912Z,13.33
2018-07-03T22:23:26.369Z,9.93
2018-07-03T22:25:54.910Z,10.80
2018-07-03T22:28:23.395Z,10.37
2018-07-03T22:30:51.853Z,10.03
2018-07-03T22:33:20.326Z,12.43
2018-07-03T22:35:48.780Z,24.70
2018-07-03T22:38:17.283Z,15.93
2018-07-03T22:40:45.774Z,12.60
2018-07-03T22:43:14.273Z,13.30
2018-07-03T22:45:42.831Z,11.43
2018-07-03T22:48:11.586Z,16.80
2018-07-03T22:50:40.188Z,10.43
2018-07-03T22:53:08.826Z,21.70
2018-07-03T22:55:37.330Z,10.60
2018-07-03T22:58:06.029Z,15.50
2018-07-03T23:00:34.522Z,16.23
2018-07-03T23:03:03.019Z,14.17
2018-07-03T23:05:31.617Z,26.47
2018-07-03T23:08:00.113Z,13.77
2018-07-03T23:10:28.710Z,15.30
2018-07-03T23:12:57.369Z,13.00
2018-07-03T23:15:25.838Z,18.67
2018-07-03T23:17:54.285Z,12.50
2018-07-03T23:20:22.953Z,22.77
2018-07-03T23:22:51.445Z,18.17
2018-07-03T23:25:19.906Z,13.83
2018-07-03T23:27:48.470Z,20.40
2018-07-03T23:30:16.974Z,18.53
2018-07-03T23:32:45.513Z,15.97
2018-07-03T23:35:14.361Z,12.93
2018-07-03T23:37:43.049Z,20.47
2018-07-03T23:40:11.705Z,18.33
2018-07-03T23:42:40.316Z,14.13
2018-07-03T23:45:08.813Z,20.43
2018-07-03T23:47:48.574Z,17.50
2018-07-03T23:50:28.316Z,14.10
2018-07-03T23:53:08.240Z,15.33
2018-07-03T23:55:47.968Z,20.87
2018-07-03T23:58:27.696Z,21.43
