createdAt,value
2019-03-10T00:00:28.360Z,7.5
2019-03-10T00:17:05.294Z,7.2
2019-03-10T00:33:41.966Z,6.9
2019-03-10T00:50:18.700Z,6.9
2019-03-10T01:06:55.378Z,6.9
2019-03-10T01:23:32.110Z,6.9
2019-03-10T01:40:08.806Z,6.9
2019-03-10T01:56:45.529Z,7.2
2019-03-10T02:13:22.370Z,7.2
2019-03-10T02:29:59.197Z,7.2
2019-03-10T02:46:36.112Z,7.2
2019-03-10T03:03:13.308Z,7.2
2019-03-10T03:19:50.013Z,7.2
2019-03-10T03:36:27.046Z,7.5
2019-03-10T03:53:04.570Z,7.2
2019-03-10T04:09:41.098Z,7.2
2019-03-10T04:26:18.020Z,7.2
2019-03-10T04:42:54.882Z,6.9
2019-03-10T04:59:31.624Z,6.9
2019-03-10T05:32:44.877Z,6.6
2019-03-10T05:49:21.351Z,6.6
2019-03-10T06:05:57.783Z,6.6
2019-03-10T06:22:34.219Z,6.6
2019-03-10T06:39:10.581Z,6.2
2019-03-10T06:55:46.685Z,5.9
2019-03-10T07:12:22.771Z,5.9
2019-03-10T07:28:58.763Z,5.9
2019-03-10T07:45:34.903Z,6.2
2019-03-10T08:02:11.123Z,6.2
2019-03-10T08:18:47.318Z,6.2
2019-03-10T08:35:23.560Z,6.2
2019-03-10T08:51:59.886Z,6.2
2019-03-10T09:08:36.092Z,6.2
2019-03-10T09:25:12.341Z,6.2
2019-03-10T09:41:49.016Z,6.6
2019-03-10T09:58:26.110Z,6.9
2019-03-10T10:15:02.954Z,6.9
2019-03-10T10:31:40.312Z,6.6
2019-03-10T10:48:16.793Z,6.9
2019-03-10T11:04:53.808Z,6.9
2019-03-10T11:21:30.852Z,7.2
2019-03-10T11:38:08.479Z,7.2
2019-03-10T12:11:21.863Z,7.5
2019-03-10T12:27:59.326Z,7.8
2019-03-10T12:44:36.765Z,7.8
2019-03-10T12:57:55.229Z,8.8
2019-03-10T13:14:33.398Z,8.8
2019-03-10T13:31:11.790Z,9.1
2019-03-10T13:47:50.501Z,9.4
2019-03-10T14:04:29.414Z,9.8
2019-03-10T14:21:09.967Z,10.1
2019-03-10T14:31:08.380Z,9.4
2019-03-10T14:41:07.271Z,9.1
2019-03-10T14:57:45.595Z,8.5
2019-03-10T15:14:23.836Z,8.2
2019-03-10T15:31:01.483Z,8.2
2019-03-10T15:47:39.206Z,8.2
2019-03-10T16:04:17.217Z,8.2
2019-03-10T16:10:56.515Z,7.5
2019-03-10T16:14:15.550Z,6.9
2019-03-10T16:17:35.189Z,6.2
2019-03-10T16:24:13.308Z,5.3
2019-03-10T16:30:51.477Z,4.3
2019-03-10T16:40:48.644Z,3.7
2019-03-10T16:54:03.859Z,3.0
2019-03-10T17:10:38.170Z,2.7
2019-03-10T17:27:12.161Z,2.7
2019-03-10T17:43:46.386Z,2.7
2019-03-10T18:00:20.732Z,2.7
2019-03-10T18:16:54.832Z,2.7
2019-03-10T18:33:29.072Z,2.7
2019-03-10T18:50:04.629Z,3.0
2019-03-10T19:06:38.358Z,3.4
2019-03-10T19:23:12.931Z,3.4
2019-03-10T19:39:47.629Z,3.4
2019-03-10T19:56:22.465Z,3.7
2019-03-10T20:12:56.704Z,3.4
2019-03-10T20:29:31.107Z,3.0
2019-03-10T20:46:04.976Z,3.0
2019-03-10T21:02:38.954Z,3.4
2019-03-10T21:19:13.057Z,3.4
2019-03-10T21:35:47.402Z,3.4
2019-03-10T21:52:21.432Z,3.4
2019-03-10T22:08:55.887Z,3.7
2019-03-10T22:25:30.200Z,3.7
2019-03-10T22:42:09.827Z,3.4
2019-03-10T22:58:38.952Z,3.4
2019-03-10T23:15:12.989Z,2.7
2019-03-10T23:31:46.840Z,2.7
2019-03-10T23:48:21.205Z,2.7
