createdAt,value
2023-03-18T00:01:04.138Z,10.89
2023-03-18T00:03:32.573Z,10.76
2023-03-18T00:06:08.340Z,10.80
2023-03-18T00:08:37.324Z,10.79
2023-03-18T00:11:06.922Z,10.99
2023-03-18T00:13:35.354Z,10.93
2023-03-18T00:16:04.301Z,10.83
2023-03-18T00:18:34.344Z,10.75
2023-03-18T00:21:04.000Z,11.00
2023-03-18T00:23:32.533Z,11.07
2023-03-18T00:26:02.273Z,11.14
2023-03-18T00:28:32.670Z,10.87
2023-03-18T00:31:05.211Z,11.13
2023-03-18T00:33:33.818Z,11.14
2023-03-18T00:36:01.751Z,11.16
2023-03-18T00:38:29.488Z,11.31
2023-03-18T00:41:04.549Z,11.36
2023-03-18T00:43:35.915Z,11.29
2023-03-18T00:46:03.727Z,10.77
2023-03-18T00:48:31.559Z,10.74
2023-03-18T00:50:59.354Z,11.16
2023-03-18T00:53:27.022Z,11.04
2023-03-18T00:55:55.392Z,11.14
2023-03-18T00:58:23.060Z,10.92
2023-03-18T01:00:52.678Z,10.82
2023-03-18T01:03:20.348Z,11.05
2023-03-18T01:05:48.200Z,11.35
2023-03-18T01:08:15.852Z,11.03
2023-03-18T01:10:43.541Z,11.19
2023-03-18T01:13:11.385Z,11.12
2023-03-18T01:15:39.205Z,11.20
2023-03-18T01:18:08.682Z,11.13
2023-03-18T01:20:36.336Z,11.40
2023-03-18T01:23:04.013Z,11.38
2023-03-18T01:25:31.989Z,11.31
2023-03-18T01:27:59.683Z,11.29
2023-03-18T01:30:28.653Z,11.23
2023-03-18T01:33:00.809Z,11.21
2023-03-18T01:35:29.886Z,11.14
2023-03-18T01:37:58.009Z,10.83
2023-03-18T01:40:28.438Z,10.51
2023-03-18T01:42:58.958Z,10.84
2023-03-18T01:45:29.865Z,11.24
2023-03-18T01:47:58.611Z,11.07
2023-03-18T01:50:35.062Z,11.18
2023-03-18T01:53:07.576Z,11.19
2023-03-18T01:55:37.238Z,11.16
2023-03-18T01:58:10.048Z,11.03
2023-03-18T02:00:42.815Z,10.91
2023-03-18T02:03:10.597Z,10.85
2023-03-18T02:05:43.261Z,10.89
2023-03-18T02:08:11.189Z,10.73
2023-03-18T02:10:39.698Z,10.98
2023-03-18T02:13:09.923Z,10.78
2023-03-18T02:15:45.804Z,10.65
2023-03-18T02:18:17.962Z,10.82
2023-03-18T02:21:01.806Z,10.97
2023-03-18T02:23:39.041Z,11.19
2023-03-18T02:26:14.102Z,11.17
2023-03-18T02:28:45.203Z,11.30
2023-03-18T02:31:16.691Z,11.22
2023-03-18T02:33:45.548Z,11.15
2023-03-18T02:36:18.639Z,11.14
2023-03-18T02:38:47.393Z,11.13
2023-03-18T02:41:21.577Z,11.10
2023-03-18T02:43:52.322Z,10.96
2023-03-18T02:46:30.738Z,10.84
2023-03-18T02:49:00.414Z,10.76
2023-03-18T02:51:29.649Z,10.64
2023-03-18T02:54:02.558Z,10.51
2023-03-18T02:56:30.584Z,10.54
2023-03-18T02:58:59.625Z,10.60
2023-03-18T03:01:27.855Z,10.62
2023-03-18T03:03:56.538Z,10.75
2023-03-18T03:06:24.379Z,10.82
2023-03-18T03:08:52.509Z,10.81
2023-03-18T03:11:20.880Z,10.97
2023-03-18T03:13:48.622Z,11.02
2023-03-18T03:16:19.246Z,10.98
2023-03-18T03:18:47.576Z,10.87
2023-03-18T03:21:16.309Z,10.86
2023-03-18T03:23:44.717Z,10.70
2023-03-18T03:26:12.655Z,10.50
2023-03-18T03:28:40.418Z,10.80
2023-03-18T03:31:08.955Z,10.83
2023-03-18T03:33:41.359Z,10.78
2023-03-18T03:36:10.951Z,10.51
2023-03-18T03:38:39.192Z,10.66
2023-03-18T03:41:08.931Z,10.68
2023-03-18T03:43:36.735Z,10.67
2023-03-18T03:46:04.993Z,10.48
2023-03-18T03:48:32.796Z,10.37
2023-03-18T03:51:02.967Z,10.49
2023-03-18T03:53:30.735Z,10.51
2023-03-18T03:55:59.366Z,10.51
2023-03-18T03:58:27.498Z,10.50
2023-03-18T04:00:56.111Z,10.33
2023-03-18T04:03:23.749Z,10.31
2023-03-18T04:05:51.879Z,10.54
2023-03-18T04:08:21.778Z,10.68
2023-03-18T04:10:49.479Z,10.49
2023-03-18T04:13:17.323Z,10.21
2023-03-18T04:15:45.590Z,10.48
2023-03-18T04:18:15.108Z,10.48
2023-03-18T04:20:42.934Z,10.63
2023-03-18T04:23:12.685Z,10.64
2023-03-18T04:25:41.703Z,10.84
2023-03-18T04:28:09.891Z,10.77
2023-03-18T04:30:38.072Z,10.67
2023-03-18T04:33:06.227Z,10.48
2023-03-18T04:35:34.160Z,10.21
2023-03-18T04:38:02.150Z,9.97
2023-03-18T04:40:29.947Z,9.90
2023-03-18T04:42:59.079Z,9.88
2023-03-18T04:45:26.969Z,9.87
2023-03-18T04:47:55.348Z,9.76
2023-03-18T04:50:23.952Z,9.62
2023-03-18T04:52:51.893Z,9.49
2023-03-18T04:55:21.149Z,9.41
2023-03-18T04:57:50.519Z,9.34
2023-03-18T05:00:23.290Z,9.19
2023-03-18T05:02:51.568Z,8.99
2023-03-18T05:05:19.655Z,8.72
2023-03-18T05:07:47.468Z,8.54
2023-03-18T05:10:15.458Z,8.52
2023-03-18T05:12:43.687Z,8.50
2023-03-18T05:15:13.332Z,8.43
2023-03-18T05:17:42.602Z,8.52
2023-03-18T05:20:13.371Z,8.47
2023-03-18T05:22:41.223Z,8.46
2023-03-18T05:25:11.541Z,8.33
2023-03-18T05:27:39.786Z,8.23
2023-03-18T05:30:11.348Z,8.14
2023-03-18T05:32:39.623Z,8.08
2023-03-18T05:35:10.512Z,8.03
2023-03-18T05:37:38.507Z,7.98
2023-03-18T05:40:12.150Z,8.00
2023-03-18T05:42:57.115Z,7.99
2023-03-18T05:45:25.429Z,7.95
2023-03-18T05:47:53.226Z,7.82
2023-03-18T05:50:30.919Z,7.77
2023-03-18T05:52:58.855Z,7.81
2023-03-18T05:55:28.254Z,7.80
2023-03-18T05:57:56.316Z,7.83
2023-03-18T06:00:25.449Z,7.74
2023-03-18T06:02:54.067Z,7.72
2023-03-18T06:05:22.798Z,7.77
2023-03-18T06:07:52.472Z,7.83
2023-03-18T06:10:21.300Z,7.80
2023-03-18T06:12:49.427Z,7.76
2023-03-18T06:15:17.258Z,7.83
2023-03-18T06:17:45.047Z,7.78
2023-03-18T06:20:14.243Z,7.89
2023-03-18T06:22:43.727Z,7.94
2023-03-18T06:25:12.905Z,8.02
2023-03-18T06:27:41.086Z,8.11
2023-03-18T06:30:10.555Z,8.21
2023-03-18T06:32:40.668Z,8.27
2023-03-18T06:35:10.496Z,8.34
2023-03-18T06:37:39.106Z,8.34
2023-03-18T06:40:08.375Z,8.59
2023-03-18T06:42:37.653Z,8.92
2023-03-18T06:45:06.364Z,9.18
2023-03-18T06:47:34.449Z,9.37
2023-03-18T06:50:02.217Z,9.33
2023-03-18T06:52:29.999Z,9.46
2023-03-18T06:54:57.629Z,9.51
2023-03-18T06:57:25.478Z,9.68
2023-03-18T06:59:54.916Z,9.73
2023-03-18T07:02:23.478Z,9.64
2023-03-18T07:04:51.336Z,9.63
2023-03-18T07:07:19.144Z,9.65
2023-03-18T07:09:46.934Z,9.79
2023-03-18T07:12:16.549Z,10.25
2023-03-18T07:14:44.303Z,10.15
2023-03-18T07:17:14.460Z,10.35
2023-03-18T07:19:42.692Z,10.44
2023-03-18T07:22:11.395Z,10.60
2023-03-18T07:24:39.178Z,10.79
2023-03-18T07:27:06.968Z,11.05
2023-03-18T07:29:34.643Z,11.09
2023-03-18T07:32:04.415Z,11.09
2023-03-18T07:34:33.508Z,11.02
2023-03-18T07:37:01.280Z,11.28
2023-03-18T07:39:28.885Z,11.36
2023-03-18T07:41:56.926Z,11.43
2023-03-18T07:44:25.240Z,11.43
2023-03-18T07:46:53.037Z,11.28
2023-03-18T07:49:21.692Z,11.26
2023-03-18T07:51:52.613Z,11.54
2023-03-18T07:54:21.318Z,12.71
2023-03-18T07:56:49.285Z,13.48
2023-03-18T07:59:18.657Z,14.50
2023-03-18T08:01:46.587Z,15.20
2023-03-18T08:04:14.434Z,16.14
2023-03-18T08:06:42.244Z,15.94
2023-03-18T08:09:12.220Z,16.48
2023-03-18T08:11:40.007Z,16.31
2023-03-18T08:14:07.876Z,16.69
2023-03-18T08:16:35.635Z,17.82
2023-03-18T08:19:03.397Z,16.66
2023-03-18T08:21:31.595Z,17.89
2023-03-18T08:23:59.265Z,18.54
2023-03-18T08:26:28.405Z,19.33
2023-03-18T08:28:56.704Z,18.87
2023-03-18T08:31:24.628Z,19.54
2023-03-18T08:33:54.252Z,19.49
2023-03-18T08:36:22.176Z,19.45
2023-03-18T08:38:50.670Z,18.44
2023-03-18T08:41:18.459Z,18.22
2023-03-18T08:43:47.514Z,17.78
2023-03-18T08:46:16.495Z,18.14
2023-03-18T08:48:44.203Z,18.83
2023-03-18T08:51:12.048Z,19.03
2023-03-18T08:53:39.874Z,19.15
2023-03-18T08:56:08.241Z,19.44
2023-03-18T08:58:36.628Z,19.88
2023-03-18T09:01:06.130Z,19.39
2023-03-18T09:03:34.566Z,18.14
2023-03-18T09:06:03.404Z,18.29
2023-03-18T09:08:32.519Z,17.84
2023-03-18T09:11:00.560Z,17.37
2023-03-18T09:13:28.359Z,17.91
2023-03-18T09:15:56.055Z,19.08
2023-03-18T09:18:25.329Z,19.44
2023-03-18T09:20:53.633Z,19.73
2023-03-18T09:23:21.470Z,20.13
2023-03-18T09:25:50.120Z,19.24
2023-03-18T09:28:17.860Z,18.94
2023-03-18T09:30:45.540Z,19.85
2023-03-18T09:33:13.761Z,20.73
2023-03-18T09:35:44.709Z,20.19
2023-03-18T09:38:15.528Z,19.11
2023-03-18T09:40:52.944Z,19.25
2023-03-18T09:43:35.860Z,19.41
2023-03-18T09:46:11.797Z,19.36
2023-03-18T09:48:51.575Z,18.99
2023-03-18T09:51:35.117Z,19.40
2023-03-18T09:54:06.966Z,19.80
2023-03-18T09:56:38.185Z,20.54
2023-03-18T09:59:13.040Z,19.56
2023-03-18T10:01:41.488Z,20.82
2023-03-18T10:04:16.670Z,21.12
2023-03-18T10:06:48.253Z,20.88
2023-03-18T10:09:22.026Z,19.73
2023-03-18T10:11:52.310Z,19.79
2023-03-18T10:14:42.655Z,20.40
2023-03-18T10:17:21.699Z,20.57
2023-03-18T10:19:52.623Z,20.48
2023-03-18T10:22:48.177Z,20.18
2023-03-18T10:25:24.266Z,20.48
2023-03-18T10:28:07.387Z,19.29
2023-03-18T10:30:51.377Z,20.27
2023-03-18T10:33:27.634Z,20.70
2023-03-18T10:36:05.775Z,20.88
2023-03-18T10:38:38.948Z,21.19
2023-03-18T10:41:16.232Z,21.12
2023-03-18T10:43:46.914Z,20.89
2023-03-18T10:46:17.733Z,20.93
2023-03-18T10:48:48.496Z,21.52
2023-03-18T10:51:20.971Z,21.18
2023-03-18T10:53:58.886Z,21.40
2023-03-18T10:56:27.424Z,21.20
2023-03-18T10:58:56.342Z,20.50
2023-03-18T11:01:29.019Z,20.30
2023-03-18T11:04:03.242Z,20.91
2023-03-18T11:06:41.467Z,20.66
2023-03-18T11:09:13.283Z,20.49
2023-03-18T11:11:41.825Z,20.44
2023-03-18T11:14:17.014Z,21.19
2023-03-18T11:16:51.088Z,22.51
2023-03-18T11:19:39.590Z,22.02
2023-03-18T11:22:19.390Z,21.87
2023-03-18T11:25:02.952Z,22.28
2023-03-18T11:27:39.039Z,22.36
2023-03-18T11:30:21.435Z,22.72
2023-03-18T11:33:03.964Z,22.88
2023-03-18T11:35:37.964Z,22.44
2023-03-18T11:38:07.462Z,22.55
2023-03-18T11:40:40.330Z,22.71
2023-03-18T11:43:18.728Z,22.94
2023-03-18T11:45:53.670Z,23.46
2023-03-18T11:48:31.309Z,23.71
2023-03-18T11:51:10.756Z,23.93
2023-03-18T11:53:52.547Z,23.72
2023-03-18T11:56:28.514Z,23.87
2023-03-18T11:59:31.646Z,23.54
2023-03-18T12:02:19.873Z,22.86
2023-03-18T12:05:01.956Z,23.26
2023-03-18T12:07:47.235Z,23.01
2023-03-18T12:10:25.990Z,22.09
2023-03-18T12:13:11.661Z,22.17
2023-03-18T12:15:52.986Z,21.34
2023-03-18T12:18:36.226Z,20.98
2023-03-18T12:21:19.378Z,20.46
2023-03-18T12:23:59.405Z,20.25
2023-03-18T12:26:36.148Z,20.39
2023-03-18T12:29:35.359Z,20.37
2023-03-18T12:32:14.747Z,20.28
2023-03-18T12:35:01.116Z,20.62
2023-03-18T12:37:36.653Z,20.84
2023-03-18T12:40:17.634Z,20.73
2023-03-18T12:42:57.581Z,20.95
2023-03-18T12:45:32.423Z,21.17
2023-03-18T12:48:03.909Z,20.90
2023-03-18T12:50:36.274Z,20.65
2023-03-18T12:53:16.567Z,21.02
2023-03-18T12:55:48.390Z,20.95
2023-03-18T12:58:19.953Z,20.80
2023-03-18T13:00:55.517Z,20.65
2023-03-18T13:03:32.515Z,20.86
2023-03-18T13:06:05.304Z,20.86
2023-03-18T13:08:59.436Z,20.73
2023-03-18T13:11:39.591Z,21.41
2023-03-18T13:14:19.445Z,21.31
2023-03-18T13:16:50.498Z,21.31
2023-03-18T13:19:18.906Z,21.85
2023-03-18T13:21:53.732Z,21.67
2023-03-18T13:24:45.142Z,21.31
2023-03-18T13:27:33.336Z,22.19
2023-03-18T13:30:08.173Z,22.35
2023-03-18T13:32:51.869Z,21.56
2023-03-18T13:35:32.950Z,21.18
2023-03-18T13:38:39.555Z,20.74
2023-03-18T13:41:25.482Z,20.45
2023-03-18T13:43:57.020Z,21.08
2023-03-18T13:46:28.817Z,21.50
2023-03-18T13:48:59.877Z,21.30
2023-03-18T13:51:50.488Z,21.66
2023-03-18T13:54:20.634Z,21.49
2023-03-18T13:56:55.519Z,21.18
2023-03-18T13:59:46.711Z,21.45
2023-03-18T14:02:45.746Z,20.97
2023-03-18T14:05:45.545Z,20.90
2023-03-18T14:08:34.253Z,21.03
2023-03-18T14:11:51.110Z,20.91
2023-03-18T14:15:08.157Z,20.48
2023-03-18T14:17:49.526Z,21.37
2023-03-18T14:20:29.749Z,20.82
2023-03-18T14:23:36.763Z,20.88
2023-03-18T14:26:08.057Z,20.98
2023-03-18T14:28:50.659Z,20.38
2023-03-18T14:31:52.156Z,20.48
2023-03-18T14:34:28.843Z,20.37
2023-03-18T14:37:19.246Z,20.33
2023-03-18T14:39:52.899Z,20.43
2023-03-18T14:42:33.270Z,20.65
2023-03-18T14:45:07.313Z,20.35
2023-03-18T14:47:42.804Z,20.84
2023-03-18T14:50:20.318Z,20.48
2023-03-18T14:52:55.284Z,20.91
2023-03-18T14:55:28.900Z,21.10
2023-03-18T14:57:56.700Z,20.73
2023-03-18T15:00:26.068Z,20.83
2023-03-18T15:03:01.459Z,20.67
2023-03-18T15:05:34.920Z,20.82
2023-03-18T15:08:03.680Z,20.89
2023-03-18T15:10:33.621Z,21.17
2023-03-18T15:13:06.874Z,21.28
2023-03-18T15:15:35.513Z,20.27
2023-03-18T15:18:12.319Z,20.32
2023-03-18T15:20:40.237Z,20.55
2023-03-18T15:23:09.972Z,20.74
2023-03-18T15:25:41.193Z,20.35
2023-03-18T15:28:08.853Z,20.38
2023-03-18T15:30:38.187Z,20.46
2023-03-18T15:33:08.337Z,20.39
2023-03-18T15:35:39.503Z,20.30
2023-03-18T15:38:17.312Z,19.67
2023-03-18T15:40:52.528Z,19.60
2023-03-18T15:43:29.517Z,19.40
2023-03-18T15:45:59.643Z,19.59
2023-03-18T15:48:34.954Z,19.59
2023-03-18T15:51:05.160Z,19.55
2023-03-18T15:53:41.730Z,19.67
2023-03-18T15:56:17.864Z,19.69
2023-03-18T15:58:46.106Z,19.14
2023-03-18T16:01:18.656Z,18.94
2023-03-18T16:03:47.436Z,18.80
2023-03-18T16:06:16.566Z,18.98
2023-03-18T16:08:45.013Z,18.86
2023-03-18T16:11:16.650Z,18.58
2023-03-18T16:13:45.222Z,18.95
2023-03-18T16:16:19.495Z,19.04
2023-03-18T16:18:47.136Z,18.91
2023-03-18T16:21:15.557Z,18.74
2023-03-18T16:23:43.381Z,18.82
2023-03-18T16:26:17.453Z,18.90
2023-03-18T16:28:48.347Z,18.66
2023-03-18T16:31:16.336Z,18.86
2023-03-18T16:33:46.283Z,18.99
2023-03-18T16:36:28.016Z,18.69
2023-03-18T16:38:56.106Z,18.68
2023-03-18T16:41:25.794Z,18.49
2023-03-18T16:43:53.776Z,18.59
2023-03-18T16:46:21.396Z,18.85
2023-03-18T16:48:49.636Z,18.85
2023-03-18T16:51:18.915Z,18.71
2023-03-18T16:53:46.649Z,18.77
2023-03-18T16:56:18.151Z,18.81
2023-03-18T16:58:47.232Z,18.92
2023-03-18T17:01:16.945Z,18.54
2023-03-18T17:03:45.596Z,18.44
2023-03-18T17:06:14.752Z,18.49
2023-03-18T17:08:42.399Z,18.31
2023-03-18T17:11:19.277Z,18.39
2023-03-18T17:13:48.707Z,18.50
2023-03-18T17:16:18.733Z,18.38
2023-03-18T17:18:46.353Z,18.49
2023-03-18T17:21:14.143Z,18.64
2023-03-18T17:23:44.451Z,18.39
2023-03-18T17:26:14.404Z,18.41
2023-03-18T17:28:44.664Z,18.32
2023-03-18T17:31:14.048Z,18.11
2023-03-18T17:33:42.530Z,18.01
2023-03-18T17:36:10.642Z,17.99
2023-03-18T17:38:38.603Z,17.77
2023-03-18T17:41:15.029Z,17.61
2023-03-18T17:43:43.206Z,17.33
2023-03-18T17:46:11.030Z,16.89
2023-03-18T17:48:41.036Z,16.65
2023-03-18T17:51:15.363Z,16.51
2023-03-18T17:53:45.341Z,16.25
2023-03-18T17:56:15.824Z,16.02
2023-03-18T17:58:45.734Z,15.82
2023-03-18T18:01:15.341Z,15.69
2023-03-18T18:03:44.506Z,15.58
2023-03-18T18:06:18.086Z,15.47
2023-03-18T18:08:45.800Z,15.31
2023-03-18T18:11:20.171Z,15.10
2023-03-18T18:13:48.922Z,15.01
2023-03-18T18:16:16.833Z,14.87
2023-03-18T18:18:48.248Z,14.79
2023-03-18T18:21:20.009Z,14.43
2023-03-18T18:23:48.596Z,14.31
2023-03-18T18:26:19.521Z,14.21
2023-03-18T18:28:48.898Z,14.25
2023-03-18T18:31:19.304Z,14.13
2023-03-18T18:33:50.387Z,13.99
2023-03-18T18:36:19.087Z,13.82
2023-03-18T18:38:46.797Z,13.54
2023-03-18T18:41:14.439Z,13.30
2023-03-18T18:43:42.156Z,13.33
2023-03-18T18:46:14.591Z,13.41
2023-03-18T18:48:42.699Z,13.26
2023-03-18T18:51:16.104Z,13.18
2023-03-18T18:53:43.896Z,13.16
2023-03-18T18:56:16.119Z,13.01
2023-03-18T18:58:43.811Z,13.05
2023-03-18T19:01:14.957Z,12.91
2023-03-18T19:03:42.847Z,12.88
2023-03-18T19:06:27.697Z,12.87
2023-03-18T19:08:57.798Z,12.73
2023-03-18T19:11:26.980Z,12.64
2023-03-18T19:13:55.845Z,12.67
2023-03-18T19:16:31.689Z,12.51
2023-03-18T19:18:59.766Z,12.38
2023-03-18T19:21:28.833Z,12.31
2023-03-18T19:23:58.203Z,12.26
2023-03-18T19:26:27.030Z,12.23
2023-03-18T19:28:59.372Z,12.14
2023-03-18T19:31:30.832Z,11.98
2023-03-18T19:34:00.772Z,11.98
2023-03-18T19:36:32.470Z,11.93
2023-03-18T19:39:02.179Z,11.91
2023-03-18T19:41:30.649Z,11.90
2023-03-18T19:44:03.990Z,11.86
2023-03-18T19:46:36.582Z,11.82
2023-03-18T19:49:04.661Z,11.73
2023-03-18T19:51:33.854Z,11.64
2023-03-18T19:54:01.956Z,11.63
2023-03-18T19:56:31.216Z,11.66
2023-03-18T19:59:00.246Z,11.67
2023-03-18T20:01:29.262Z,11.58
2023-03-18T20:03:59.088Z,11.58
2023-03-18T20:06:27.260Z,11.41
2023-03-18T20:08:56.386Z,11.45
2023-03-18T20:11:24.714Z,11.38
2023-03-18T20:13:52.764Z,11.42
2023-03-18T20:16:21.828Z,11.31
2023-03-18T20:18:50.015Z,11.29
2023-03-18T20:21:24.428Z,11.39
2023-03-18T20:23:53.815Z,11.34
2023-03-18T20:26:23.134Z,11.39
2023-03-18T20:28:55.489Z,11.14
2023-03-18T20:31:23.358Z,11.14
2023-03-18T20:33:51.232Z,11.07
2023-03-18T20:36:20.709Z,11.05
2023-03-18T20:38:50.148Z,10.98
2023-03-18T20:41:19.051Z,11.05
2023-03-18T20:43:49.319Z,11.12
2023-03-18T20:46:18.306Z,11.21
2023-03-18T20:48:49.956Z,11.15
2023-03-18T20:51:22.072Z,11.03
2023-03-18T20:53:50.686Z,10.88
2023-03-18T20:56:22.629Z,10.77
2023-03-18T20:58:52.344Z,10.72
2023-03-18T21:01:20.416Z,10.77
2023-03-18T21:03:48.945Z,10.67
2023-03-18T21:06:19.244Z,10.65
2023-03-18T21:08:47.081Z,10.59
2023-03-18T21:11:22.697Z,10.61
2023-03-18T21:13:51.800Z,10.61
2023-03-18T21:16:21.001Z,10.53
2023-03-18T21:18:49.919Z,10.42
2023-03-18T21:21:24.117Z,10.45
2023-03-18T21:23:52.778Z,10.47
2023-03-18T21:26:20.628Z,10.51
2023-03-18T21:28:48.338Z,10.41
2023-03-18T21:31:24.836Z,10.36
2023-03-18T21:33:53.502Z,10.31
2023-03-18T21:36:21.678Z,10.39
2023-03-18T21:38:49.528Z,10.34
2023-03-18T21:41:21.199Z,10.32
2023-03-18T21:43:49.252Z,10.24
2023-03-18T21:46:22.627Z,10.23
2023-03-18T21:48:51.140Z,10.07
2023-03-18T21:51:37.978Z,9.93
2023-03-18T21:54:07.066Z,9.86
2023-03-18T21:56:34.816Z,9.89
2023-03-18T21:59:02.482Z,9.91
2023-03-18T22:01:32.514Z,9.81
2023-03-18T22:04:00.513Z,9.86
2023-03-18T22:06:28.220Z,9.87
2023-03-18T22:08:57.331Z,9.88
2023-03-18T22:11:25.111Z,9.90
2023-03-18T22:13:53.979Z,10.02
2023-03-18T22:16:21.963Z,10.21
2023-03-18T22:18:51.273Z,10.24
2023-03-18T22:21:22.542Z,10.26
2023-03-18T22:23:50.506Z,10.25
2023-03-18T22:26:21.072Z,10.26
2023-03-18T22:28:50.401Z,10.28
2023-03-18T22:31:21.402Z,10.22
2023-03-18T22:33:49.404Z,10.18
2023-03-18T22:36:21.541Z,10.25
2023-03-18T22:38:49.322Z,10.20
2023-03-18T22:41:21.185Z,10.30
2023-03-18T22:43:49.418Z,10.33
2023-03-18T22:46:17.576Z,10.22
2023-03-18T22:48:45.213Z,10.29
2023-03-18T22:51:23.444Z,10.32
2023-03-18T22:53:52.689Z,10.33
2023-03-18T22:56:22.038Z,10.33
2023-03-18T22:58:49.788Z,10.33
2023-03-18T23:01:19.649Z,10.20
2023-03-18T23:03:47.858Z,10.27
2023-03-18T23:06:18.330Z,10.36
2023-03-18T23:08:47.332Z,10.45
2023-03-18T23:11:16.435Z,10.52
2023-03-18T23:13:46.229Z,10.55
2023-03-18T23:16:16.454Z,10.57
2023-03-18T23:18:44.289Z,10.65
2023-03-18T23:21:16.787Z,10.61
2023-03-18T23:23:44.476Z,10.70
2023-03-18T23:26:13.673Z,10.70
2023-03-18T23:28:44.848Z,10.61
2023-03-18T23:31:13.297Z,10.36
2023-03-18T23:33:41.015Z,10.31
2023-03-18T23:36:09.636Z,10.35
2023-03-18T23:38:38.132Z,10.25
2023-03-18T23:41:06.292Z,10.18
2023-03-18T23:43:35.504Z,10.22
2023-03-18T23:46:03.882Z,10.08
2023-03-18T23:48:32.508Z,10.08
2023-03-18T23:51:00.790Z,10.01
2023-03-18T23:53:28.609Z,9.82
2023-03-18T23:55:56.711Z,9.99
2023-03-18T23:58:24.361Z,9.94
