createdAt,value
2018-12-07T00:00:26.315Z,1.87
2018-12-07T00:03:11.648Z,2.63
2018-12-07T00:05:52.050Z,1.40
2018-12-07T00:08:39.212Z,1.83
2018-12-07T00:14:15.874Z,2.07
2018-12-07T00:17:05.664Z,1.93
2018-12-07T00:20:02.081Z,1.90
2018-12-07T00:22:36.093Z,1.83
2018-12-07T00:25:15.656Z,1.60
2018-12-07T00:27:57.096Z,1.00
2018-12-07T00:33:38.145Z,1.27
2018-12-07T00:36:14.463Z,1.70
2018-12-07T00:41:57.493Z,1.90
2018-12-07T00:44:33.840Z,0.77
2018-12-07T00:50:12.657Z,0.83
2018-12-07T00:53:09.646Z,1.10
2018-12-07T00:55:40.811Z,0.77
2018-12-07T00:58:27.475Z,1.53
2018-12-07T01:01:10.477Z,1.57
2018-12-07T01:03:50.285Z,1.57
2018-12-07T01:06:37.444Z,0.70
2018-12-07T01:15:39.148Z,0.63
2018-12-07T01:18:21.269Z,0.60
2018-12-07T01:23:58.780Z,1.00
2018-12-07T01:26:32.459Z,0.83
2018-12-07T01:29:18.858Z,0.60
2018-12-07T01:31:55.825Z,0.63
2018-12-07T01:37:40.048Z,1.80
2018-12-07T01:46:22.146Z,0.93
2018-12-07T01:48:58.574Z,1.03
2018-12-07T01:51:34.819Z,0.93
2018-12-07T01:54:12.971Z,0.83
2018-12-07T01:56:52.019Z,1.33
2018-12-07T01:59:28.921Z,0.60
2018-12-07T02:05:10.486Z,0.67
2018-12-07T02:07:51.421Z,0.73
2018-12-07T02:10:31.644Z,1.37
2018-12-07T02:13:17.589Z,0.83
2018-12-07T02:15:56.333Z,0.60
2018-12-07T02:18:34.763Z,0.70
2018-12-07T02:24:19.698Z,0.73
2018-12-07T02:27:17.147Z,0.60
2018-12-07T02:30:08.336Z,0.80
2018-12-07T02:32:43.453Z,0.70
2018-12-07T02:35:21.589Z,0.80
2018-12-07T02:37:55.815Z,0.73
2018-12-07T02:40:32.624Z,1.03
2018-12-07T02:43:05.079Z,0.77
2018-12-07T02:45:50.850Z,1.30
2018-12-07T02:48:26.102Z,1.17
2018-12-07T02:51:01.011Z,0.60
2018-12-07T02:53:37.578Z,1.40
2018-12-07T02:56:14.782Z,1.90
2018-12-07T02:58:53.566Z,4.77
2018-12-07T03:01:25.282Z,6.13
2018-12-07T03:03:59.650Z,3.33
2018-12-07T03:06:48.098Z,3.70
2018-12-07T03:09:22.143Z,2.87
2018-12-07T03:12:08.710Z,1.60
2018-12-07T03:14:55.594Z,1.63
2018-12-07T03:17:39.054Z,1.33
2018-12-07T03:23:25.167Z,0.70
2018-12-07T03:29:19.824Z,1.00
2018-12-07T03:32:07.594Z,0.77
2018-12-07T03:34:43.430Z,2.43
2018-12-07T03:37:44.850Z,0.60
2018-12-07T03:40:23.601Z,0.70
2018-12-07T03:42:56.083Z,0.60
2018-12-07T03:45:32.559Z,2.37
2018-12-07T03:48:16.366Z,1.07
2018-12-07T03:54:17.209Z,1.37
2018-12-07T03:56:51.615Z,1.77
2018-12-07T03:59:30.021Z,1.23
2018-12-07T04:02:16.342Z,0.63
2018-12-07T04:04:56.162Z,1.03
2018-12-07T04:07:42.090Z,1.10
2018-12-07T04:13:23.213Z,1.27
2018-12-07T04:16:09.841Z,0.67
2018-12-07T04:18:44.580Z,0.77
2018-12-07T04:21:19.101Z,1.17
2018-12-07T04:27:01.231Z,0.67
2018-12-07T04:29:39.397Z,1.57
2018-12-07T04:35:28.037Z,1.10
2018-12-07T04:41:11.179Z,1.30
2018-12-07T04:46:47.684Z,2.63
2018-12-07T04:49:47.514Z,1.17
2018-12-07T04:52:29.392Z,1.70
2018-12-07T04:55:02.386Z,2.00
2018-12-07T04:57:37.335Z,1.20
2018-12-07T05:00:18.828Z,1.30
2018-12-07T05:02:54.282Z,1.33
2018-12-07T05:08:30.848Z,1.90
2018-12-07T05:11:02.653Z,2.20
2018-12-07T05:13:58.638Z,1.00
2018-12-07T05:16:28.017Z,1.23
2018-12-07T05:19:05.569Z,1.20
2018-12-07T05:21:39.000Z,1.40
2018-12-07T05:24:13.422Z,1.87
2018-12-07T05:26:54.350Z,1.20
2018-12-07T05:29:29.573Z,1.20
2018-12-07T05:32:00.350Z,1.00
2018-12-07T05:34:40.866Z,2.13
2018-12-07T05:37:14.449Z,1.20
2018-12-07T05:39:52.491Z,2.37
2018-12-07T05:42:26.966Z,2.20
2018-12-07T05:45:08.268Z,1.60
2018-12-07T05:50:51.424Z,4.70
2018-12-07T05:53:23.163Z,2.33
2018-12-07T05:55:58.415Z,2.53
2018-12-07T06:01:38.628Z,1.63
2018-12-07T06:04:11.187Z,1.63
2018-12-07T06:06:43.382Z,1.90
2018-12-07T06:09:14.295Z,1.67
2018-12-07T06:11:48.598Z,1.80
2018-12-07T06:19:47.855Z,2.20
2018-12-07T06:22:21.564Z,1.80
2018-12-07T06:24:56.785Z,2.70
2018-12-07T06:27:33.909Z,2.30
2018-12-07T06:30:05.246Z,2.03
2018-12-07T06:32:41.334Z,2.90
2018-12-07T06:35:12.446Z,2.00
2018-12-07T06:38:00.571Z,1.37
2018-12-07T06:40:38.866Z,3.33
2018-12-07T06:43:20.205Z,3.17
2018-12-07T06:45:51.090Z,2.43
2018-12-07T06:51:15.480Z,3.23
2018-12-07T06:53:44.521Z,2.17
2018-12-07T06:56:18.016Z,1.67
2018-12-07T06:58:54.095Z,2.37
2018-12-07T07:01:28.533Z,2.40
2018-12-07T07:07:12.372Z,1.30
2018-12-07T07:09:46.458Z,2.93
2018-12-07T07:12:18.418Z,2.40
2018-12-07T07:14:56.082Z,1.67
2018-12-07T07:17:37.144Z,2.37
2018-12-07T07:20:21.593Z,1.83
2018-12-07T07:22:53.936Z,1.70
2018-12-07T07:25:27.561Z,1.93
2018-12-07T07:31:09.638Z,1.70
2018-12-07T07:33:50.789Z,1.33
2018-12-07T07:36:22.740Z,2.67
2018-12-07T07:38:53.752Z,2.30
2018-12-07T07:41:23.000Z,1.50
2018-12-07T07:43:55.715Z,1.83
2018-12-07T07:46:31.603Z,2.77
2018-12-07T07:49:05.299Z,2.43
2018-12-07T07:51:36.005Z,2.50
2018-12-07T07:54:08.180Z,1.87
2018-12-07T07:56:37.647Z,3.73
2018-12-07T07:59:12.270Z,1.83
2018-12-07T08:04:56.723Z,1.93
2018-12-07T08:10:41.725Z,2.43
2018-12-07T08:13:16.414Z,2.33
2018-12-07T08:15:51.146Z,2.20
2018-12-07T08:18:22.849Z,2.77
2018-12-07T08:21:03.199Z,2.40
2018-12-07T08:23:37.143Z,1.40
2018-12-07T08:26:07.289Z,1.60
2018-12-07T08:34:16.794Z,2.33
2018-12-07T08:37:00.074Z,3.77
2018-12-07T08:39:51.676Z,3.60
2018-12-07T08:42:24.488Z,1.80
2018-12-07T08:44:58.169Z,2.67
2018-12-07T08:47:33.584Z,1.93
2018-12-07T08:50:18.219Z,1.60
2018-12-07T08:53:02.016Z,3.10
2018-12-07T08:55:37.199Z,2.67
2018-12-07T08:58:18.199Z,1.97
2018-12-07T09:00:52.510Z,2.57
2018-12-07T09:09:49.285Z,3.30
2018-12-07T09:12:19.133Z,2.50
2018-12-07T09:14:51.379Z,2.43
2018-12-07T09:27:00.632Z,1.33
2018-12-07T09:29:44.192Z,2.90
2018-12-07T09:32:23.585Z,1.57
2018-12-07T09:34:58.214Z,3.00
2018-12-07T09:43:37.634Z,3.10
2018-12-07T09:46:12.892Z,2.33
2018-12-07T09:48:51.239Z,2.50
2018-12-07T09:51:37.557Z,2.40
2018-12-07T09:54:07.048Z,2.50
2018-12-07T09:56:46.191Z,1.97
2018-12-07T09:59:34.628Z,2.03
2018-12-07T10:02:08.446Z,1.50
2018-12-07T10:04:39.383Z,1.47
2018-12-07T10:07:31.495Z,2.13
2018-12-07T10:12:58.103Z,1.97
2018-12-07T10:18:23.213Z,2.00
2018-12-07T10:20:57.673Z,1.30
2018-12-07T10:23:36.618Z,2.07
2018-12-07T10:26:14.820Z,1.70
2018-12-07T10:31:31.159Z,1.63
2018-12-07T10:34:14.935Z,1.30
2018-12-07T10:36:48.946Z,0.97
2018-12-07T10:39:22.379Z,1.00
2018-12-07T10:41:59.935Z,1.10
2018-12-07T10:44:37.012Z,1.73
2018-12-07T10:47:13.514Z,0.70
2018-12-07T10:49:47.255Z,1.00
2018-12-07T10:52:30.307Z,1.10
2018-12-07T10:55:01.214Z,0.77
2018-12-07T10:57:37.583Z,1.17
2018-12-07T11:09:14.468Z,1.63
2018-12-07T11:11:51.171Z,1.63
2018-12-07T11:14:38.701Z,1.30
2018-12-07T11:17:33.574Z,0.60
2018-12-07T11:20:23.676Z,0.50
2018-12-07T11:23:05.782Z,0.70
2018-12-07T11:29:07.339Z,0.50
2018-12-07T11:35:05.987Z,0.50
2018-12-07T11:37:41.983Z,0.73
2018-12-07T11:40:13.486Z,0.60
2018-12-07T11:42:43.834Z,1.47
2018-12-07T11:48:00.385Z,1.30
2018-12-07T11:50:38.756Z,0.60
2018-12-07T11:53:09.803Z,1.70
2018-12-07T11:56:03.505Z,0.37
2018-12-07T11:58:41.052Z,0.40
2018-12-07T12:04:16.049Z,0.50
2018-12-07T12:06:48.216Z,0.60
2018-12-07T12:09:27.369Z,0.30
2018-12-07T12:11:55.791Z,0.60
2018-12-07T12:14:24.056Z,0.33
2018-12-07T12:16:52.363Z,0.30
2018-12-07T12:19:20.663Z,0.30
2018-12-07T12:21:48.987Z,0.43
2018-12-07T12:24:17.344Z,1.20
2018-12-07T12:26:45.721Z,1.30
2018-12-07T12:29:14.045Z,0.70
2018-12-07T12:31:42.508Z,0.60
2018-12-07T12:34:13.774Z,0.37
2018-12-07T12:36:42.075Z,0.60
2018-12-07T12:39:10.414Z,0.90
2018-12-07T12:41:40.323Z,0.43
2018-12-07T12:44:09.124Z,0.63
2018-12-07T12:46:37.409Z,0.83
2018-12-07T12:49:05.735Z,0.50
2018-12-07T12:51:34.015Z,0.30
2018-12-07T12:54:02.289Z,0.67
2018-12-07T12:56:30.598Z,0.77
2018-12-07T12:59:11.586Z,1.63
2018-12-07T13:01:39.951Z,0.97
2018-12-07T13:04:08.246Z,0.30
2018-12-07T13:06:36.585Z,0.20
2018-12-07T13:09:08.178Z,0.80
2018-12-07T13:11:36.503Z,0.30
2018-12-07T13:14:05.019Z,0.30
2018-12-07T13:16:33.337Z,0.77
2018-12-07T13:19:01.654Z,0.20
2018-12-07T13:21:29.975Z,0.23
2018-12-07T13:23:58.313Z,0.20
2018-12-07T13:26:26.608Z,0.80
2018-12-07T13:28:54.929Z,0.40
2018-12-07T13:31:23.266Z,0.60
2018-12-07T13:33:51.556Z,0.47
2018-12-07T13:36:20.031Z,0.30
2018-12-07T13:38:48.363Z,0.30
2018-12-07T13:41:16.705Z,0.23
2018-12-07T13:43:45.196Z,0.20
2018-12-07T13:46:13.828Z,0.33
2018-12-07T13:48:42.448Z,0.30
2018-12-07T13:51:10.817Z,0.20
2018-12-07T13:53:39.227Z,0.50
2018-12-07T13:56:07.702Z,0.53
2018-12-07T13:58:36.194Z,0.40
2018-12-07T14:01:04.782Z,0.20
2018-12-07T14:03:33.352Z,0.50
2018-12-07T14:06:01.975Z,1.17
2018-12-07T14:08:30.358Z,0.20
2018-12-07T14:10:58.720Z,0.60
2018-12-07T14:13:27.288Z,0.37
2018-12-07T14:15:55.607Z,0.30
2018-12-07T14:18:24.734Z,0.40
2018-12-07T14:20:53.085Z,0.40
2018-12-07T14:23:21.662Z,0.30
2018-12-07T14:25:50.210Z,0.20
2018-12-07T14:28:18.842Z,0.43
2018-12-07T14:30:53.670Z,1.97
2018-12-07T14:33:22.121Z,1.00
2018-12-07T14:35:50.526Z,0.30
2018-12-07T14:38:40.797Z,0.50
2018-12-07T14:44:11.772Z,0.23
2018-12-07T14:46:40.160Z,0.30
2018-12-07T14:49:08.643Z,0.93
2018-12-07T14:51:37.504Z,0.30
2018-12-07T14:54:06.007Z,0.30
2018-12-07T14:56:34.404Z,0.10
2018-12-07T14:59:02.986Z,0.40
2018-12-07T15:01:31.572Z,0.50
2018-12-07T15:04:00.049Z,2.37
2018-12-07T15:06:28.463Z,0.40
2018-12-07T15:08:56.825Z,0.80
2018-12-07T15:11:25.175Z,0.97
2018-12-07T15:13:53.631Z,7.33
2018-12-07T15:16:22.088Z,5.83
2018-12-07T15:18:50.581Z,3.17
2018-12-07T15:21:18.921Z,1.13
2018-12-07T15:23:47.359Z,1.40
2018-12-07T15:26:15.905Z,2.27
2018-12-07T15:28:44.341Z,0.93
2018-12-07T15:31:12.882Z,0.60
2018-12-07T15:33:41.546Z,0.87
2018-12-07T15:36:10.263Z,0.30
2018-12-07T15:38:38.720Z,0.43
2018-12-07T15:41:07.388Z,0.37
2018-12-07T15:43:35.963Z,1.47
2018-12-07T15:46:04.481Z,0.33
2018-12-07T15:48:32.887Z,0.83
2018-12-07T15:51:01.341Z,0.47
2018-12-07T15:53:29.763Z,0.60
2018-12-07T15:55:58.187Z,4.30
2018-12-07T15:58:26.754Z,1.43
2018-12-07T16:00:55.189Z,0.87
2018-12-07T16:03:23.723Z,1.23
2018-12-07T16:05:52.373Z,0.90
2018-12-07T16:08:24.996Z,0.60
2018-12-07T16:10:52.926Z,0.40
2018-12-07T16:13:21.485Z,0.90
2018-12-07T16:15:49.885Z,0.43
2018-12-07T16:18:18.369Z,0.70
2018-12-07T16:20:46.771Z,1.10
2018-12-07T16:23:15.111Z,1.20
2018-12-07T16:25:43.480Z,1.03
2018-12-07T16:28:11.825Z,0.40
2018-12-07T16:30:40.427Z,0.40
2018-12-07T16:33:08.989Z,1.13
2018-12-07T16:35:37.410Z,1.00
2018-12-07T16:38:05.813Z,1.47
2018-12-07T16:40:34.218Z,2.17
2018-12-07T16:43:02.799Z,1.10
2018-12-07T16:45:31.202Z,0.60
2018-12-07T16:47:59.666Z,0.60
2018-12-07T16:50:28.085Z,1.10
2018-12-07T16:52:56.469Z,0.60
2018-12-07T16:55:24.939Z,0.53
2018-12-07T16:57:53.611Z,0.40
2018-12-07T17:00:22.069Z,1.60
2018-12-07T17:02:50.357Z,3.13
2018-12-07T17:05:18.712Z,0.60
2018-12-07T17:07:47.110Z,0.93
2018-12-07T17:10:15.865Z,0.60
2018-12-07T17:12:44.554Z,0.50
2018-12-07T17:15:12.925Z,0.77
2018-12-07T17:17:41.292Z,1.03
2018-12-07T17:20:09.972Z,0.63
2018-12-07T17:22:38.518Z,0.53
2018-12-07T17:25:07.204Z,0.50
2018-12-07T17:27:35.593Z,1.63
2018-12-07T17:30:05.517Z,1.40
2018-12-07T17:32:34.100Z,0.60
2018-12-07T17:35:02.818Z,0.50
2018-12-07T17:37:31.475Z,3.23
2018-12-07T17:39:59.906Z,2.07
2018-12-07T17:42:34.379Z,2.30
2018-12-07T17:45:07.509Z,1.90
2018-12-07T17:47:48.369Z,2.10
2018-12-07T17:50:17.534Z,1.60
2018-12-07T17:52:46.169Z,3.30
2018-12-07T17:55:14.577Z,1.27
2018-12-07T17:57:43.012Z,1.80
2018-12-07T18:00:13.435Z,0.90
2018-12-07T18:02:41.890Z,1.27
2018-12-07T18:05:23.574Z,1.40
2018-12-07T18:07:52.365Z,1.27
2018-12-07T18:10:24.214Z,1.00
2018-12-07T18:13:02.689Z,2.90
2018-12-07T18:15:33.152Z,1.10
2018-12-07T18:18:01.536Z,1.93
2018-12-07T18:20:41.888Z,0.73
2018-12-07T18:26:19.336Z,2.13
2018-12-07T19:12:33.242Z,0.80
2018-12-07T19:15:01.874Z,1.67
2018-12-07T19:17:51.880Z,2.10
2018-12-07T19:20:33.832Z,2.50
2018-12-07T19:26:15.491Z,1.20
2018-12-07T19:28:44.009Z,0.97
2018-12-07T19:31:12.442Z,1.13
2018-12-07T19:33:55.082Z,2.33
2018-12-07T19:36:36.636Z,1.90
2018-12-07T19:39:19.058Z,2.97
2018-12-07T19:41:47.478Z,1.87
2018-12-07T19:44:28.291Z,2.00
2018-12-07T19:46:56.769Z,3.00
2018-12-07T19:49:25.098Z,2.80
2018-12-07T19:51:53.497Z,3.83
2018-12-07T19:54:22.026Z,3.20
2018-12-07T19:56:50.375Z,3.17
2018-12-07T19:59:32.032Z,3.03
2018-12-07T20:02:00.384Z,3.53
2018-12-07T20:04:41.441Z,2.53
2018-12-07T20:07:22.801Z,1.73
2018-12-07T20:10:06.074Z,3.53
2018-12-07T20:12:34.666Z,2.50
2018-12-07T20:15:03.114Z,2.33
2018-12-07T20:17:31.730Z,2.17
2018-12-07T20:20:01.831Z,4.27
2018-12-07T20:22:44.596Z,2.97
2018-12-07T20:25:13.119Z,1.73
2018-12-07T20:27:55.720Z,3.47
2018-12-07T20:30:37.366Z,3.70
2018-12-07T20:33:19.824Z,3.57
2018-12-07T20:35:48.348Z,3.03
2018-12-07T20:38:30.505Z,3.57
2018-12-07T20:40:58.971Z,5.17
2018-12-07T20:43:40.724Z,2.60
2018-12-07T20:46:22.557Z,2.90
2018-12-07T20:49:03.388Z,2.63
2018-12-07T20:51:31.768Z,5.03
2018-12-07T20:54:14.496Z,1.87
2018-12-07T20:56:42.976Z,3.43
2018-12-07T20:59:25.764Z,5.00
2018-12-07T21:02:08.308Z,3.00
2018-12-07T21:07:53.366Z,5.27
2018-12-07T21:10:56.777Z,2.70
2018-12-07T21:17:08.630Z,3.20
2018-12-07T21:19:51.345Z,3.63
2018-12-07T21:22:34.351Z,3.67
2018-12-07T21:25:02.795Z,4.00
2018-12-07T21:27:43.695Z,5.80
2018-12-07T21:33:38.419Z,4.43
2018-12-07T21:36:40.953Z,3.30
2018-12-07T21:39:22.633Z,2.83
2018-12-07T21:41:54.454Z,4.80
2018-12-07T21:44:37.600Z,3.93
2018-12-07T21:47:25.992Z,4.43
2018-12-07T21:50:10.336Z,3.93
2018-12-07T21:53:02.547Z,3.53
2018-12-07T21:55:44.434Z,6.37
2018-12-07T21:58:27.019Z,2.67
2018-12-07T22:01:07.866Z,2.87
2018-12-07T22:06:36.510Z,2.93
2018-12-07T22:09:17.335Z,3.53
2018-12-07T22:11:58.768Z,2.10
2018-12-07T22:14:40.479Z,1.93
2018-12-07T22:17:22.021Z,1.73
2018-12-07T22:19:50.340Z,1.03
2018-12-07T22:22:31.779Z,2.57
2018-12-07T22:25:15.342Z,3.00
2018-12-07T22:27:56.954Z,1.57
2018-12-07T22:30:26.072Z,1.00
2018-12-07T22:33:13.808Z,1.60
2018-12-07T22:35:56.639Z,1.77
2018-12-07T22:38:25.342Z,2.87
2018-12-07T22:41:06.562Z,2.03
2018-12-07T22:43:35.934Z,2.93
2018-12-07T22:46:19.315Z,2.40
2018-12-07T22:49:00.254Z,4.50
2018-12-07T22:51:40.904Z,2.30
2018-12-07T22:54:23.225Z,1.57
2018-12-07T22:57:05.778Z,2.73
2018-12-07T22:59:46.444Z,4.37
2018-12-07T23:02:31.112Z,3.93
2018-12-07T23:05:11.847Z,3.27
2018-12-07T23:07:53.397Z,3.50
2018-12-07T23:10:34.950Z,3.47
2018-12-07T23:13:06.231Z,3.30
2018-12-07T23:15:49.097Z,4.00
2018-12-07T23:18:17.389Z,7.43
2018-12-07T23:20:58.331Z,6.50
2018-12-07T23:23:39.957Z,6.27
2018-12-07T23:26:23.388Z,4.37
2018-12-07T23:28:57.440Z,4.73
2018-12-07T23:31:40.103Z,7.03
2018-12-07T23:34:11.389Z,6.40
2018-12-07T23:36:52.482Z,7.27
2018-12-07T23:39:22.091Z,4.77
2018-12-07T23:41:53.874Z,7.37
2018-12-07T23:44:28.578Z,6.23
2018-12-07T23:47:03.355Z,6.00
2018-12-07T23:49:31.770Z,5.43
2018-12-07T23:52:12.413Z,8.77
2018-12-07T23:54:53.058Z,6.10
2018-12-07T23:57:24.573Z,4.73
