createdAt,value
2022-07-26T00:00:44.937Z,100.00
2022-07-26T00:01:44.993Z,100.00
2022-07-26T00:02:48.286Z,100.00
2022-07-26T00:03:44.858Z,100.00
2022-07-26T00:04:44.856Z,100.00
2022-07-26T00:05:44.852Z,100.00
2022-07-26T00:06:44.843Z,100.00
2022-07-26T00:07:44.873Z,100.00
2022-07-26T00:08:44.877Z,100.00
2022-07-26T00:09:48.175Z,100.00
2022-07-26T00:10:44.891Z,100.00
2022-07-26T00:11:44.879Z,100.00
2022-07-26T00:12:44.888Z,100.00
2022-07-26T00:13:44.880Z,100.00
2022-07-26T00:14:44.886Z,100.00
2022-07-26T00:15:44.891Z,100.00
2022-07-26T00:16:44.929Z,100.00
2022-07-26T00:17:44.911Z,100.00
2022-07-26T00:18:44.886Z,100.00
2022-07-26T00:19:45.806Z,100.00
2022-07-26T00:21:44.933Z,100.00
2022-07-26T00:22:44.900Z,100.00
2022-07-26T00:23:44.887Z,100.00
2022-07-26T00:24:44.927Z,100.00
2022-07-26T00:25:44.905Z,100.00
2022-07-26T00:27:44.916Z,100.00
2022-07-26T00:28:44.943Z,100.00
2022-07-26T00:29:44.921Z,100.00
2022-07-26T00:30:44.913Z,100.00
2022-07-26T00:31:44.925Z,100.00
2022-07-26T00:32:44.923Z,100.00
2022-07-26T00:33:44.926Z,100.00
2022-07-26T00:34:44.930Z,100.00
2022-07-26T00:35:44.927Z,100.00
2022-07-26T00:36:44.929Z,100.00
2022-07-26T00:37:44.932Z,100.00
2022-07-26T00:38:44.916Z,100.00
2022-07-26T00:39:44.950Z,100.00
2022-07-26T00:40:44.948Z,100.00
2022-07-26T00:41:44.936Z,100.00
2022-07-26T00:42:44.933Z,100.00
2022-07-26T00:43:44.947Z,100.00
2022-07-26T00:44:45.184Z,100.00
2022-07-26T00:45:44.979Z,100.00
2022-07-26T00:46:44.937Z,100.00
2022-07-26T00:47:44.967Z,100.00
2022-07-26T00:48:44.974Z,100.00
2022-07-26T00:49:44.934Z,100.00
2022-07-26T00:50:44.953Z,100.00
2022-07-26T00:51:46.467Z,100.00
2022-07-26T00:52:44.943Z,100.00
2022-07-26T00:53:44.954Z,100.00
2022-07-26T00:54:44.993Z,100.00
2022-07-26T00:55:44.946Z,100.00
2022-07-26T00:56:44.951Z,100.00
2022-07-26T00:57:44.933Z,100.00
2022-07-26T00:58:44.926Z,100.00
2022-07-26T00:59:44.959Z,100.00
2022-07-26T01:00:44.958Z,100.00
2022-07-26T01:01:45.096Z,100.00
2022-07-26T01:02:45.027Z,100.00
2022-07-26T01:03:44.961Z,100.00
2022-07-26T01:04:44.953Z,100.00
2022-07-26T01:05:44.969Z,100.00
2022-07-26T01:06:44.967Z,100.00
2022-07-26T01:07:44.981Z,100.00
2022-07-26T01:08:44.984Z,100.00
2022-07-26T01:09:44.969Z,100.00
2022-07-26T01:10:44.965Z,100.00
2022-07-26T01:11:44.979Z,100.00
2022-07-26T01:12:44.970Z,100.00
2022-07-26T01:13:45.001Z,100.00
2022-07-26T01:14:44.989Z,100.00
2022-07-26T01:15:45.043Z,100.00
2022-07-26T01:16:44.958Z,100.00
2022-07-26T01:17:44.971Z,100.00
2022-07-26T01:18:44.981Z,100.00
2022-07-26T01:19:44.961Z,100.00
2022-07-26T01:20:45.010Z,100.00
2022-07-26T01:21:44.983Z,100.00
2022-07-26T01:22:44.981Z,100.00
2022-07-26T01:23:44.998Z,100.00
2022-07-26T01:24:44.995Z,100.00
2022-07-26T01:25:46.041Z,100.00
2022-07-26T01:26:45.020Z,100.00
2022-07-26T01:27:44.989Z,100.00
2022-07-26T01:28:44.990Z,100.00
2022-07-26T01:29:45.015Z,100.00
2022-07-26T01:30:45.008Z,100.00
2022-07-26T01:31:45.074Z,100.00
2022-07-26T01:32:44.973Z,100.00
2022-07-26T01:33:45.007Z,100.00
2022-07-26T01:34:45.004Z,100.00
2022-07-26T01:35:45.007Z,100.00
2022-07-26T01:36:45.015Z,100.00
2022-07-26T01:37:45.020Z,100.00
2022-07-26T01:38:45.008Z,100.00
2022-07-26T01:39:45.001Z,100.00
2022-07-26T01:40:45.023Z,100.00
2022-07-26T01:41:45.013Z,100.00
2022-07-26T01:42:45.000Z,100.00
2022-07-26T01:43:45.024Z,100.00
2022-07-26T01:44:45.025Z,100.00
2022-07-26T01:45:45.132Z,100.00
2022-07-26T01:46:45.005Z,100.00
2022-07-26T01:47:45.015Z,100.00
2022-07-26T01:48:45.046Z,100.00
2022-07-26T01:49:45.022Z,100.00
2022-07-26T01:50:45.006Z,100.00
2022-07-26T01:51:45.033Z,100.00
2022-07-26T01:52:45.029Z,100.00
2022-07-26T01:53:45.015Z,100.00
2022-07-26T01:54:45.031Z,100.00
2022-07-26T01:55:45.048Z,100.00
2022-07-26T01:56:45.042Z,100.00
2022-07-26T01:57:45.029Z,100.00
2022-07-26T01:58:45.047Z,100.00
2022-07-26T01:59:45.024Z,100.00
2022-07-26T02:00:45.039Z,100.00
2022-07-26T02:01:45.066Z,100.00
2022-07-26T02:02:45.115Z,100.00
2022-07-26T02:03:45.003Z,100.00
2022-07-26T02:04:45.057Z,100.00
2022-07-26T02:05:45.022Z,100.00
2022-07-26T02:06:45.035Z,100.00
2022-07-26T02:07:45.041Z,100.00
2022-07-26T02:08:45.018Z,100.00
2022-07-26T02:09:45.041Z,100.00
2022-07-26T02:10:45.071Z,100.00
2022-07-26T02:11:45.082Z,100.00
2022-07-26T02:12:45.073Z,100.00
2022-07-26T02:13:47.832Z,100.00
2022-07-26T02:14:45.055Z,100.00
2022-07-26T02:15:45.116Z,100.00
2022-07-26T02:17:32.508Z,100.00
2022-07-26T02:18:32.519Z,100.00
2022-07-26T02:19:32.546Z,100.00
2022-07-26T02:20:32.565Z,100.00
2022-07-26T02:21:32.540Z,100.00
2022-07-26T02:22:32.550Z,100.00
2022-07-26T02:23:32.543Z,100.00
2022-07-26T02:24:32.532Z,100.00
2022-07-26T02:25:32.548Z,100.00
2022-07-26T02:26:32.551Z,100.00
2022-07-26T02:27:32.556Z,100.00
2022-07-26T02:28:32.564Z,100.00
2022-07-26T02:29:32.552Z,100.00
2022-07-26T02:30:32.563Z,100.00
2022-07-26T02:31:32.688Z,100.00
2022-07-26T02:32:32.558Z,100.00
2022-07-26T02:33:32.559Z,100.00
2022-07-26T02:34:34.011Z,100.00
2022-07-26T02:35:32.613Z,100.00
2022-07-26T02:36:32.549Z,100.00
2022-07-26T02:37:32.565Z,100.00
2022-07-26T02:38:32.574Z,100.00
2022-07-26T02:39:32.557Z,100.00
2022-07-26T02:40:32.599Z,100.00
2022-07-26T02:41:32.567Z,100.00
2022-07-26T02:42:32.595Z,100.00
2022-07-26T02:43:32.564Z,100.00
2022-07-26T02:44:32.564Z,100.00
2022-07-26T02:45:32.578Z,100.00
2022-07-26T02:46:32.660Z,100.00
2022-07-26T02:47:32.602Z,100.00
2022-07-26T02:48:32.816Z,100.00
2022-07-26T02:49:32.622Z,100.00
2022-07-26T02:50:32.556Z,100.00
2022-07-26T02:51:32.601Z,100.00
2022-07-26T02:52:32.599Z,100.00
2022-07-26T02:53:32.580Z,100.00
2022-07-26T02:54:32.590Z,100.00
2022-07-26T02:55:32.698Z,100.00
2022-07-26T02:56:32.705Z,100.00
2022-07-26T02:57:45.313Z,100.00
2022-07-26T02:58:32.755Z,100.00
2022-07-26T02:59:32.747Z,100.00
2022-07-26T03:00:32.794Z,100.00
2022-07-26T03:01:32.845Z,100.00
2022-07-26T03:02:32.811Z,100.00
2022-07-26T03:03:32.778Z,100.00
2022-07-26T03:04:32.786Z,100.00
2022-07-26T03:05:32.774Z,100.00
2022-07-26T03:06:32.786Z,100.00
2022-07-26T03:07:32.776Z,100.00
2022-07-26T03:08:32.791Z,100.00
2022-07-26T03:09:32.769Z,100.00
2022-07-26T03:10:32.780Z,100.00
2022-07-26T03:11:32.803Z,100.00
2022-07-26T03:12:32.827Z,100.00
2022-07-26T03:13:32.846Z,100.00
2022-07-26T03:14:32.837Z,100.00
2022-07-26T03:15:32.946Z,100.00
2022-07-26T03:16:32.942Z,100.00
2022-07-26T03:17:32.887Z,100.00
2022-07-26T03:18:32.933Z,100.00
2022-07-26T03:19:32.939Z,100.00
2022-07-26T03:20:32.908Z,100.00
2022-07-26T03:21:32.917Z,100.00
2022-07-26T03:22:32.947Z,100.00
2022-07-26T03:23:32.940Z,100.00
2022-07-26T03:24:32.968Z,100.00
2022-07-26T03:25:32.963Z,100.00
2022-07-26T03:26:32.982Z,100.00
2022-07-26T03:27:32.981Z,100.00
2022-07-26T03:28:33.007Z,100.00
2022-07-26T03:29:33.001Z,100.00
2022-07-26T03:30:32.989Z,100.00
2022-07-26T03:31:33.039Z,100.00
2022-07-26T03:32:32.967Z,100.00
2022-07-26T03:33:32.977Z,100.00
2022-07-26T03:34:32.998Z,100.00
2022-07-26T03:35:36.460Z,100.00
2022-07-26T03:36:32.984Z,100.00
2022-07-26T03:37:45.130Z,100.00
2022-07-26T03:38:33.026Z,100.00
2022-07-26T03:39:32.994Z,100.00
2022-07-26T03:40:32.972Z,100.00
2022-07-26T03:41:32.988Z,100.00
2022-07-26T03:42:32.999Z,100.00
2022-07-26T03:43:36.321Z,100.00
2022-07-26T03:44:33.004Z,100.00
2022-07-26T03:45:33.000Z,100.00
2022-07-26T03:46:33.051Z,100.00
2022-07-26T03:47:32.997Z,100.00
2022-07-26T03:48:33.080Z,100.00
2022-07-26T03:49:33.008Z,100.00
2022-07-26T03:50:33.002Z,100.00
2022-07-26T03:51:33.007Z,100.00
2022-07-26T03:52:32.990Z,100.00
2022-07-26T03:53:33.002Z,100.00
2022-07-26T03:54:33.026Z,100.00
2022-07-26T03:55:33.030Z,100.00
2022-07-26T03:56:33.016Z,100.00
2022-07-26T03:57:32.999Z,100.00
2022-07-26T03:58:33.006Z,100.00
2022-07-26T03:59:33.019Z,100.00
2022-07-26T04:00:33.012Z,100.00
2022-07-26T04:01:33.130Z,100.00
2022-07-26T04:02:33.054Z,100.00
2022-07-26T04:03:33.023Z,100.00
2022-07-26T04:04:33.039Z,100.00
2022-07-26T04:05:33.016Z,100.00
2022-07-26T04:06:33.036Z,100.00
2022-07-26T04:07:33.047Z,100.00
2022-07-26T04:08:33.056Z,100.00
2022-07-26T04:09:33.076Z,100.00
2022-07-26T04:10:33.082Z,100.00
2022-07-26T04:11:33.086Z,100.00
2022-07-26T04:12:33.105Z,100.00
2022-07-26T04:13:33.128Z,100.00
2022-07-26T04:14:33.136Z,100.00
2022-07-26T04:15:33.132Z,100.00
2022-07-26T04:16:33.199Z,100.00
2022-07-26T04:17:33.137Z,100.00
2022-07-26T04:18:33.214Z,100.00
2022-07-26T04:19:33.217Z,100.00
2022-07-26T04:20:33.185Z,100.00
2022-07-26T04:21:33.190Z,100.00
2022-07-26T04:22:33.180Z,100.00
2022-07-26T04:23:33.180Z,100.00
2022-07-26T04:24:33.199Z,100.00
2022-07-26T04:25:38.612Z,100.00
2022-07-26T04:26:33.197Z,100.00
2022-07-26T04:27:33.200Z,100.00
2022-07-26T04:28:33.204Z,100.00
2022-07-26T04:29:33.202Z,100.00
2022-07-26T04:30:33.269Z,100.00
2022-07-26T04:31:34.957Z,100.00
2022-07-26T04:32:33.188Z,100.00
2022-07-26T04:33:33.203Z,100.00
2022-07-26T04:34:33.220Z,100.00
2022-07-26T04:35:33.201Z,100.00
2022-07-26T04:36:33.209Z,100.00
2022-07-26T04:37:33.245Z,100.00
2022-07-26T04:38:33.254Z,100.00
2022-07-26T04:39:33.238Z,100.00
2022-07-26T04:40:33.233Z,100.00
2022-07-26T04:41:33.203Z,100.00
2022-07-26T04:42:33.225Z,100.00
2022-07-26T04:43:33.228Z,100.00
2022-07-26T04:44:33.227Z,100.00
2022-07-26T04:45:33.218Z,100.00
2022-07-26T04:46:33.276Z,100.00
2022-07-26T04:47:33.279Z,100.00
2022-07-26T04:48:33.274Z,100.00
2022-07-26T04:49:33.224Z,100.00
2022-07-26T04:50:33.243Z,100.00
2022-07-26T04:51:33.212Z,100.00
2022-07-26T04:52:33.893Z,100.00
2022-07-26T04:53:33.223Z,100.00
2022-07-26T04:54:33.238Z,100.00
2022-07-26T04:55:33.240Z,100.00
2022-07-26T04:56:33.235Z,100.00
2022-07-26T04:57:33.230Z,100.00
2022-07-26T04:58:33.259Z,100.00
2022-07-26T04:59:33.298Z,100.00
2022-07-26T05:00:35.093Z,100.00
2022-07-26T05:01:33.291Z,100.00
2022-07-26T05:02:33.411Z,100.00
2022-07-26T05:03:33.228Z,100.00
2022-07-26T05:04:33.242Z,100.00
2022-07-26T05:05:33.257Z,100.00
2022-07-26T05:06:33.243Z,100.00
2022-07-26T05:07:33.250Z,100.00
2022-07-26T05:08:33.234Z,100.00
2022-07-26T05:09:33.267Z,100.00
2022-07-26T05:10:33.248Z,100.00
2022-07-26T05:11:33.248Z,100.00
2022-07-26T05:12:33.247Z,100.00
2022-07-26T05:13:33.256Z,100.00
2022-07-26T05:14:33.258Z,100.00
2022-07-26T05:15:35.122Z,100.00
2022-07-26T05:16:33.286Z,100.00
2022-07-26T05:17:34.929Z,100.00
2022-07-26T05:18:45.511Z,100.00
2022-07-26T05:19:33.280Z,100.00
2022-07-26T05:20:33.276Z,100.00
2022-07-26T05:21:33.263Z,100.00
2022-07-26T05:22:33.270Z,100.00
2022-07-26T05:23:33.261Z,100.00
2022-07-26T05:24:33.281Z,100.00
2022-07-26T05:25:33.264Z,100.00
2022-07-26T05:26:33.310Z,100.00
2022-07-26T05:27:33.282Z,100.00
2022-07-26T05:28:33.269Z,100.00
2022-07-26T05:29:33.270Z,100.00
2022-07-26T05:30:33.322Z,100.00
2022-07-26T05:31:33.289Z,100.00
2022-07-26T05:32:33.268Z,100.00
2022-07-26T05:33:33.269Z,100.00
2022-07-26T05:34:33.275Z,100.00
2022-07-26T05:35:33.270Z,100.00
2022-07-26T05:36:33.310Z,100.00
2022-07-26T05:37:33.280Z,100.00
2022-07-26T05:38:33.288Z,100.00
2022-07-26T05:39:33.290Z,100.00
2022-07-26T05:40:33.270Z,100.00
2022-07-26T05:41:33.275Z,100.00
2022-07-26T05:42:33.286Z,100.00
2022-07-26T05:43:41.126Z,100.00
2022-07-26T05:44:33.280Z,100.00
2022-07-26T05:45:33.312Z,100.00
2022-07-26T05:46:33.387Z,100.00
2022-07-26T05:47:33.299Z,100.00
2022-07-26T05:48:33.351Z,100.00
2022-07-26T05:49:39.834Z,100.00
2022-07-26T05:50:33.290Z,100.00
2022-07-26T05:51:33.312Z,100.00
2022-07-26T05:52:33.294Z,100.00
2022-07-26T05:53:33.312Z,100.00
2022-07-26T05:54:33.304Z,100.00
2022-07-26T05:55:33.297Z,100.00
2022-07-26T05:56:33.306Z,100.00
2022-07-26T05:57:33.307Z,100.00
2022-07-26T05:58:33.332Z,100.00
2022-07-26T05:59:33.325Z,100.00
2022-07-26T06:00:33.316Z,100.00
2022-07-26T06:01:33.355Z,100.00
2022-07-26T06:02:33.340Z,100.00
2022-07-26T06:03:33.312Z,100.00
2022-07-26T06:04:33.369Z,100.00
2022-07-26T06:05:33.326Z,100.00
2022-07-26T06:06:33.303Z,100.00
2022-07-26T06:07:33.308Z,100.00
2022-07-26T06:08:33.303Z,100.00
2022-07-26T06:09:33.328Z,100.00
2022-07-26T06:10:33.315Z,100.00
2022-07-26T06:11:33.323Z,100.00
2022-07-26T06:12:33.347Z,100.00
2022-07-26T06:13:33.321Z,100.00
2022-07-26T06:14:33.347Z,100.00
2022-07-26T06:15:33.328Z,100.00
2022-07-26T06:16:33.352Z,100.00
2022-07-26T06:17:33.360Z,100.00
2022-07-26T06:18:33.336Z,100.00
2022-07-26T06:19:33.351Z,100.00
2022-07-26T06:20:33.334Z,100.00
2022-07-26T06:21:33.345Z,100.00
2022-07-26T06:22:33.339Z,100.00
2022-07-26T06:23:34.418Z,100.00
2022-07-26T06:24:33.345Z,100.00
2022-07-26T06:25:33.345Z,100.00
2022-07-26T06:26:33.351Z,100.00
2022-07-26T06:27:33.405Z,100.00
2022-07-26T06:28:33.361Z,100.00
2022-07-26T06:29:33.391Z,100.00
2022-07-26T06:30:33.404Z,100.00
2022-07-26T06:31:33.472Z,100.00
2022-07-26T06:32:33.453Z,100.00
2022-07-26T06:33:33.441Z,100.00
2022-07-26T06:34:33.464Z,100.00
2022-07-26T06:35:33.456Z,100.00
2022-07-26T06:36:33.509Z,100.00
2022-07-26T06:37:33.492Z,100.00
2022-07-26T06:38:33.500Z,100.00
2022-07-26T06:39:33.519Z,100.00
2022-07-26T06:40:33.516Z,100.00
2022-07-26T06:41:33.531Z,100.00
2022-07-26T06:42:33.542Z,100.00
2022-07-26T06:43:33.601Z,100.00
2022-07-26T06:44:33.603Z,100.00
2022-07-26T06:45:33.688Z,100.00
2022-07-26T06:46:33.587Z,100.00
2022-07-26T06:47:33.627Z,100.00
2022-07-26T06:48:33.660Z,100.00
2022-07-26T06:49:33.722Z,100.00
2022-07-26T06:50:33.634Z,100.00
2022-07-26T06:51:33.657Z,100.00
2022-07-26T06:52:33.655Z,100.00
2022-07-26T06:53:33.670Z,100.00
2022-07-26T06:54:33.714Z,100.00
2022-07-26T06:55:33.689Z,100.00
2022-07-26T06:56:33.753Z,100.00
2022-07-26T06:57:33.732Z,100.00
2022-07-26T06:58:33.735Z,100.00
2022-07-26T06:59:33.745Z,100.00
2022-07-26T07:00:33.738Z,100.00
2022-07-26T07:01:57.957Z,100.00
2022-07-26T07:02:33.738Z,100.00
2022-07-26T07:03:33.748Z,100.00
2022-07-26T07:04:33.811Z,100.00
2022-07-26T07:05:33.734Z,100.00
2022-07-26T07:06:33.755Z,100.00
2022-07-26T07:07:33.742Z,100.00
2022-07-26T07:08:33.737Z,100.00
2022-07-26T07:09:33.830Z,100.00
2022-07-26T07:10:33.748Z,100.00
2022-07-26T07:11:33.745Z,100.00
2022-07-26T07:12:33.725Z,100.00
2022-07-26T07:13:33.765Z,100.00
2022-07-26T07:14:33.757Z,100.00
2022-07-26T07:15:33.754Z,100.00
2022-07-26T07:16:33.812Z,100.00
2022-07-26T07:17:33.773Z,100.00
2022-07-26T07:18:33.761Z,100.00
2022-07-26T07:19:33.759Z,100.00
2022-07-26T07:20:33.761Z,100.00
2022-07-26T07:21:33.836Z,100.00
2022-07-26T07:22:33.851Z,100.00
2022-07-26T07:23:33.754Z,100.00
2022-07-26T07:24:33.785Z,100.00
2022-07-26T07:25:33.761Z,100.00
2022-07-26T07:26:33.766Z,100.00
2022-07-26T07:27:33.796Z,100.00
2022-07-26T07:28:33.762Z,100.00
2022-07-26T07:29:33.770Z,100.00
2022-07-26T07:30:33.759Z,100.00
2022-07-26T07:31:48.723Z,100.00
2022-07-26T07:32:33.884Z,100.00
2022-07-26T07:33:43.558Z,100.00
2022-07-26T07:34:33.797Z,100.00
2022-07-26T07:35:33.775Z,100.00
2022-07-26T07:36:33.809Z,100.00
2022-07-26T07:37:52.754Z,100.00
2022-07-26T07:38:33.790Z,100.00
2022-07-26T07:39:34.987Z,97.27
2022-07-26T07:40:33.783Z,96.14
2022-07-26T07:41:33.787Z,96.67
2022-07-26T07:42:33.780Z,98.31
2022-07-26T07:43:33.785Z,95.18
2022-07-26T07:44:33.797Z,91.33
2022-07-26T07:45:33.806Z,95.50
2022-07-26T07:46:33.847Z,96.16
2022-07-26T07:47:33.798Z,91.98
2022-07-26T07:48:33.893Z,93.94
2022-07-26T07:49:33.892Z,92.64
2022-07-26T07:50:33.785Z,94.95
2022-07-26T07:51:33.785Z,94.96
2022-07-26T07:52:33.810Z,93.24
2022-07-26T07:53:33.803Z,94.41
2022-07-26T07:54:33.851Z,99.05
2022-07-26T07:55:40.972Z,89.86
2022-07-26T07:56:33.815Z,88.24
2022-07-26T07:57:33.804Z,90.05
2022-07-26T07:58:33.794Z,90.02
2022-07-26T07:59:33.821Z,89.39
2022-07-26T08:00:33.882Z,90.43
2022-07-26T08:01:39.821Z,90.83
2022-07-26T08:02:33.820Z,98.24
2022-07-26T08:03:38.473Z,97.55
2022-07-26T08:04:33.982Z,96.33
2022-07-26T08:05:33.865Z,100.00
2022-07-26T08:06:33.839Z,93.72
2022-07-26T08:07:36.272Z,94.59
2022-07-26T08:08:33.823Z,97.66
2022-07-26T08:09:34.170Z,96.10
2022-07-26T08:10:33.847Z,96.71
2022-07-26T08:11:34.303Z,95.31
2022-07-26T08:12:33.860Z,97.41
2022-07-26T08:13:33.879Z,94.33
2022-07-26T08:14:33.883Z,93.22
2022-07-26T08:15:33.913Z,83.82
2022-07-26T08:16:33.949Z,87.13
2022-07-26T08:17:33.955Z,91.91
2022-07-26T08:18:33.938Z,83.89
2022-07-26T08:19:40.832Z,85.79
2022-07-26T08:20:33.929Z,80.06
2022-07-26T08:21:33.953Z,80.85
2022-07-26T08:22:33.916Z,84.30
2022-07-26T08:23:33.937Z,87.31
2022-07-26T08:24:33.957Z,81.53
2022-07-26T08:25:33.949Z,83.02
2022-07-26T08:26:33.986Z,83.21
2022-07-26T08:27:40.597Z,86.96
2022-07-26T08:28:47.311Z,89.48
2022-07-26T08:29:33.991Z,88.20
2022-07-26T08:30:33.962Z,90.96
2022-07-26T08:31:33.981Z,87.95
2022-07-26T08:32:33.956Z,86.96
2022-07-26T08:33:33.969Z,89.76
2022-07-26T08:34:33.995Z,88.43
2022-07-26T08:35:33.974Z,87.51
2022-07-26T08:36:33.960Z,86.42
2022-07-26T08:37:33.974Z,86.57
2022-07-26T08:38:33.973Z,84.73
2022-07-26T08:39:33.985Z,88.83
2022-07-26T08:40:34.001Z,93.14
2022-07-26T08:41:33.975Z,95.10
2022-07-26T08:42:33.980Z,95.06
2022-07-26T08:43:43.768Z,99.09
2022-07-26T08:44:33.976Z,100.00
2022-07-26T08:45:34.011Z,100.00
2022-07-26T08:46:34.057Z,100.00
2022-07-26T08:47:39.874Z,100.00
2022-07-26T08:48:38.333Z,100.00
2022-07-26T08:49:34.076Z,100.00
2022-07-26T08:50:34.038Z,100.00
2022-07-26T08:51:33.980Z,100.00
2022-07-26T08:52:34.000Z,100.00
2022-07-26T08:53:33.985Z,100.00
2022-07-26T08:54:33.997Z,98.95
2022-07-26T08:55:56.827Z,96.86
2022-07-26T08:56:34.000Z,87.52
2022-07-26T08:57:34.011Z,98.47
2022-07-26T08:58:34.005Z,94.37
2022-07-26T08:59:33.995Z,94.69
2022-07-26T09:00:34.033Z,99.27
2022-07-26T09:01:34.133Z,91.60
2022-07-26T09:02:34.009Z,93.34
2022-07-26T09:03:34.047Z,95.75
2022-07-26T09:04:37.422Z,95.77
2022-07-26T09:05:34.004Z,88.73
2022-07-26T09:06:34.051Z,79.06
2022-07-26T09:07:34.019Z,81.52
2022-07-26T09:08:34.024Z,74.91
2022-07-26T09:09:34.069Z,78.09
2022-07-26T09:10:38.885Z,81.62
2022-07-26T09:11:34.023Z,88.23
2022-07-26T09:12:34.029Z,85.48
2022-07-26T09:13:34.034Z,89.88
2022-07-26T09:14:34.027Z,94.66
2022-07-26T09:15:34.058Z,96.40
2022-07-26T09:16:38.749Z,96.52
2022-07-26T09:17:34.033Z,99.66
2022-07-26T09:18:34.025Z,100.00
2022-07-26T09:19:34.038Z,96.50
2022-07-26T09:20:34.018Z,100.00
2022-07-26T09:21:34.036Z,100.00
2022-07-26T09:22:34.035Z,100.00
2022-07-26T09:23:34.033Z,95.64
2022-07-26T09:24:34.051Z,83.97
2022-07-26T09:25:34.052Z,87.03
2022-07-26T09:26:34.046Z,87.43
2022-07-26T09:27:34.043Z,91.04
2022-07-26T09:28:34.037Z,94.05
2022-07-26T09:29:34.050Z,96.22
2022-07-26T09:30:34.057Z,96.37
2022-07-26T09:31:34.136Z,97.37
2022-07-26T09:32:34.056Z,97.63
2022-07-26T09:33:34.048Z,98.77
2022-07-26T09:34:34.074Z,100.00
2022-07-26T09:35:49.802Z,100.00
2022-07-26T09:36:34.054Z,100.00
2022-07-26T09:37:34.056Z,100.00
2022-07-26T09:38:34.082Z,98.99
2022-07-26T09:39:34.379Z,100.00
2022-07-26T09:40:34.062Z,100.00
2022-07-26T09:41:34.069Z,100.00
2022-07-26T09:42:34.093Z,99.40
2022-07-26T09:43:34.096Z,91.48
2022-07-26T09:44:34.071Z,89.49
2022-07-26T09:45:34.098Z,90.51
2022-07-26T09:46:34.183Z,93.51
2022-07-26T09:47:34.094Z,93.43
2022-07-26T09:48:59.584Z,90.79
2022-07-26T09:49:40.337Z,84.63
2022-07-26T09:50:34.098Z,82.11
2022-07-26T09:51:34.092Z,85.81
2022-07-26T09:52:34.079Z,89.69
2022-07-26T09:53:34.082Z,94.88
2022-07-26T09:54:34.092Z,95.79
2022-07-26T09:55:42.469Z,97.22
2022-07-26T09:56:34.102Z,92.88
2022-07-26T09:57:34.061Z,96.74
2022-07-26T09:58:34.078Z,95.49
2022-07-26T09:59:34.101Z,90.64
2022-07-26T10:00:34.104Z,91.55
2022-07-26T10:01:34.126Z,91.39
2022-07-26T10:02:34.120Z,87.52
2022-07-26T10:03:34.211Z,78.19
2022-07-26T10:04:34.085Z,78.61
2022-07-26T10:05:34.102Z,81.40
2022-07-26T10:06:34.100Z,75.56
2022-07-26T10:07:34.114Z,76.40
2022-07-26T10:08:34.087Z,78.47
2022-07-26T10:09:34.128Z,79.98
2022-07-26T10:10:34.113Z,74.89
2022-07-26T10:11:34.097Z,78.35
2022-07-26T10:12:34.144Z,78.89
2022-07-26T10:13:34.157Z,83.09
2022-07-26T10:14:34.123Z,92.08
2022-07-26T10:15:34.150Z,94.63
2022-07-26T10:16:34.195Z,99.12
2022-07-26T10:17:35.738Z,99.66
2022-07-26T10:18:34.134Z,97.06
2022-07-26T10:19:37.818Z,93.97
2022-07-26T10:20:34.116Z,99.59
2022-07-26T10:21:34.117Z,98.42
2022-07-26T10:22:34.128Z,96.54
2022-07-26T10:23:34.123Z,97.85
2022-07-26T10:24:34.126Z,100.00
2022-07-26T10:25:34.145Z,100.00
2022-07-26T10:26:34.158Z,98.40
2022-07-26T10:27:34.108Z,98.34
2022-07-26T10:28:34.127Z,100.00
2022-07-26T10:29:34.141Z,100.00
2022-07-26T10:30:35.250Z,100.00
2022-07-26T10:31:34.337Z,100.00
2022-07-26T10:32:34.134Z,100.00
2022-07-26T10:33:34.134Z,100.00
2022-07-26T10:34:34.145Z,100.00
2022-07-26T10:35:34.143Z,99.75
2022-07-26T10:36:34.177Z,100.00
2022-07-26T10:37:34.185Z,100.00
2022-07-26T10:38:34.138Z,100.00
2022-07-26T10:39:34.145Z,100.00
2022-07-26T10:40:34.142Z,100.00
2022-07-26T10:41:34.153Z,100.00
2022-07-26T10:42:34.152Z,96.92
2022-07-26T10:43:41.970Z,100.00
2022-07-26T10:44:34.172Z,92.83
2022-07-26T10:45:34.155Z,93.60
2022-07-26T10:46:34.275Z,93.01
2022-07-26T10:47:35.531Z,93.41
2022-07-26T10:48:34.199Z,93.91
2022-07-26T10:49:34.177Z,77.20
2022-07-26T10:50:34.150Z,79.02
2022-07-26T10:51:34.155Z,77.87
2022-07-26T10:52:34.342Z,78.12
2022-07-26T10:53:34.172Z,70.96
2022-07-26T10:54:34.196Z,76.11
2022-07-26T10:55:34.163Z,77.70
2022-07-26T10:56:34.452Z,74.53
2022-07-26T10:57:34.177Z,74.43
2022-07-26T10:58:34.182Z,77.67
2022-07-26T10:59:54.676Z,76.41
2022-07-26T11:00:34.186Z,74.38
2022-07-26T11:01:34.257Z,71.31
2022-07-26T11:02:34.203Z,71.46
2022-07-26T11:03:38.474Z,72.05
2022-07-26T11:04:34.189Z,74.00
2022-07-26T11:05:34.186Z,78.71
2022-07-26T11:06:34.167Z,73.66
2022-07-26T11:07:34.192Z,81.73
2022-07-26T11:08:34.171Z,82.46
2022-07-26T11:09:34.205Z,79.20
2022-07-26T11:10:34.209Z,82.04
2022-07-26T11:11:34.160Z,77.41
2022-07-26T11:12:34.176Z,77.48
2022-07-26T11:13:34.199Z,78.25
2022-07-26T11:14:34.199Z,75.44
2022-07-26T11:15:34.270Z,76.48
2022-07-26T11:16:34.240Z,81.31
2022-07-26T11:17:34.219Z,87.96
2022-07-26T11:18:34.213Z,83.44
2022-07-26T11:19:34.214Z,81.27
2022-07-26T11:20:34.206Z,74.67
2022-07-26T11:21:34.221Z,67.76
2022-07-26T11:22:34.242Z,65.65
2022-07-26T11:23:34.228Z,64.55
2022-07-26T11:24:34.264Z,64.04
2022-07-26T11:25:34.205Z,65.27
2022-07-26T11:26:34.205Z,65.77
2022-07-26T11:27:34.302Z,64.66
2022-07-26T11:28:34.220Z,66.37
2022-07-26T11:29:38.628Z,68.25
2022-07-26T11:30:34.232Z,71.14
2022-07-26T11:31:50.582Z,74.04
2022-07-26T11:32:34.281Z,75.41
2022-07-26T11:33:34.216Z,74.61
2022-07-26T11:34:34.213Z,75.84
2022-07-26T11:35:34.217Z,77.92
2022-07-26T11:36:34.259Z,80.53
2022-07-26T11:37:34.249Z,80.23
2022-07-26T11:38:34.213Z,83.80
2022-07-26T11:39:34.274Z,81.18
2022-07-26T11:40:34.257Z,82.25
2022-07-26T11:41:35.061Z,83.42
2022-07-26T11:42:34.220Z,82.11
2022-07-26T11:43:34.245Z,85.59
2022-07-26T11:44:34.278Z,80.14
2022-07-26T11:45:34.245Z,76.84
2022-07-26T11:46:34.298Z,84.57
2022-07-26T11:47:34.225Z,84.00
2022-07-26T11:48:34.303Z,84.21
2022-07-26T11:50:00.727Z,82.25
2022-07-26T11:50:34.228Z,78.74
2022-07-26T11:51:34.283Z,86.07
2022-07-26T11:52:34.233Z,81.69
2022-07-26T11:53:34.251Z,78.58
2022-07-26T11:54:34.289Z,76.33
2022-07-26T11:55:34.286Z,76.28
2022-07-26T11:56:34.254Z,76.02
2022-07-26T11:57:34.298Z,75.95
2022-07-26T11:58:34.256Z,76.30
2022-07-26T11:59:34.265Z,74.35
2022-07-26T12:00:34.287Z,72.25
2022-07-26T12:01:34.256Z,79.88
2022-07-26T12:02:34.268Z,81.26
2022-07-26T12:03:34.297Z,84.67
2022-07-26T12:04:34.363Z,83.82
2022-07-26T12:05:34.303Z,86.85
2022-07-26T12:06:34.283Z,87.60
2022-07-26T12:07:34.273Z,81.47
2022-07-26T12:08:34.283Z,82.41
2022-07-26T12:09:34.288Z,90.22
2022-07-26T12:10:34.290Z,87.42
2022-07-26T12:11:34.324Z,88.86
2022-07-26T12:12:34.293Z,90.06
2022-07-26T12:13:39.899Z,86.33
2022-07-26T12:14:34.316Z,86.23
2022-07-26T12:15:34.350Z,87.30
2022-07-26T12:16:34.367Z,81.01
2022-07-26T12:17:35.285Z,87.24
2022-07-26T12:18:34.308Z,89.27
2022-07-26T12:19:34.308Z,79.93
2022-07-26T12:20:34.315Z,83.16
2022-07-26T12:21:34.319Z,82.60
2022-07-26T12:22:34.306Z,80.36
2022-07-26T12:23:34.437Z,80.97
2022-07-26T12:24:34.282Z,76.48
2022-07-26T12:25:34.321Z,77.95
2022-07-26T12:26:34.867Z,82.40
2022-07-26T12:27:34.305Z,84.28
2022-07-26T12:28:34.302Z,76.34
2022-07-26T12:29:34.314Z,67.03
2022-07-26T12:30:34.335Z,70.01
2022-07-26T12:31:34.442Z,67.62
2022-07-26T12:32:34.297Z,67.34
2022-07-26T12:33:34.346Z,64.45
2022-07-26T12:34:34.312Z,61.77
2022-07-26T12:35:34.329Z,63.94
2022-07-26T12:36:34.316Z,65.78
2022-07-26T12:37:40.359Z,63.86
2022-07-26T12:38:34.347Z,60.77
2022-07-26T12:39:34.320Z,64.04