createdAt,value
2018-05-02T00:00:58.056Z,99.90
2018-05-02T00:03:28.575Z,99.90
2018-05-02T00:06:01.091Z,99.90
2018-05-02T00:08:31.765Z,99.90
2018-05-02T00:11:02.491Z,99.90
2018-05-02T00:13:33.669Z,99.90
2018-05-02T00:16:04.142Z,99.90
2018-05-02T00:18:34.840Z,99.90
2018-05-02T00:21:06.805Z,99.90
2018-05-02T00:23:37.261Z,99.90
2018-05-02T00:26:07.684Z,99.90
2018-05-02T00:28:39.190Z,99.90
2018-05-02T00:31:09.549Z,99.90
2018-05-02T00:33:39.919Z,99.90
2018-05-02T00:36:11.738Z,99.90
2018-05-02T00:38:42.410Z,99.90
2018-05-02T00:41:12.845Z,99.90
2018-05-02T00:43:43.294Z,99.90
2018-05-02T00:46:18.669Z,99.90
2018-05-02T00:48:58.654Z,99.90
2018-05-02T00:51:29.088Z,99.90
2018-05-02T00:53:59.474Z,99.90
2018-05-02T00:56:29.889Z,99.90
2018-05-02T00:59:00.737Z,99.90
2018-05-02T01:01:32.710Z,99.90
2018-05-02T01:04:03.321Z,99.90
2018-05-02T01:06:33.699Z,99.90
2018-05-02T01:09:08.702Z,99.90
2018-05-02T01:11:39.077Z,99.90
2018-05-02T01:14:09.741Z,99.90
2018-05-02T01:16:40.177Z,99.90
2018-05-02T01:19:10.765Z,99.90
2018-05-02T01:21:41.231Z,99.90
2018-05-02T01:24:11.950Z,99.90
2018-05-02T01:26:42.312Z,99.90
2018-05-02T01:29:12.865Z,99.90
2018-05-02T01:31:54.573Z,99.90
2018-05-02T01:34:25.020Z,99.90
2018-05-02T01:36:55.516Z,99.90
2018-05-02T01:39:31.676Z,99.90
2018-05-02T01:42:02.045Z,99.90
2018-05-02T01:44:32.485Z,99.90
2018-05-02T01:47:02.817Z,99.90
2018-05-02T01:49:33.342Z,99.90
2018-05-02T01:52:03.843Z,99.90
2018-05-02T01:54:34.166Z,99.90
2018-05-02T01:57:04.547Z,99.90
2018-05-02T01:59:34.974Z,99.90
2018-05-02T02:02:09.510Z,99.90
2018-05-02T02:04:40.665Z,99.90
2018-05-02T02:07:11.151Z,99.90
2018-05-02T02:09:54.584Z,99.90
2018-05-02T02:12:24.981Z,99.90
2018-05-02T02:14:55.503Z,99.90
2018-05-02T02:17:25.897Z,99.90
2018-05-02T02:19:56.320Z,99.90
2018-05-02T02:22:26.740Z,99.90
2018-05-02T02:24:57.129Z,99.90
2018-05-02T02:27:27.761Z,99.90
2018-05-02T02:29:58.186Z,99.90
2018-05-02T02:32:35.106Z,99.90
2018-05-02T02:35:05.453Z,99.90
2018-05-02T02:37:35.725Z,99.90
2018-05-02T02:40:06.157Z,99.90
2018-05-02T02:42:36.510Z,99.90
2018-05-02T02:45:06.828Z,99.90
2018-05-02T02:47:37.537Z,99.90
2018-05-02T02:50:08.020Z,99.90
2018-05-02T02:52:38.361Z,99.90
2018-05-02T02:55:08.945Z,99.90
2018-05-02T02:57:40.006Z,99.90
2018-05-02T03:00:10.905Z,99.90
2018-05-02T03:02:45.641Z,99.90
2018-05-02T03:05:15.985Z,99.90
2018-05-02T03:07:46.343Z,99.90
2018-05-02T03:10:17.061Z,99.90
2018-05-02T03:12:47.529Z,99.90
2018-05-02T03:15:18.704Z,99.90
2018-05-02T03:17:49.218Z,99.90
2018-05-02T03:20:24.165Z,99.90
2018-05-02T03:22:54.504Z,99.90
2018-05-02T03:25:24.861Z,99.90
2018-05-02T03:28:02.109Z,99.90
2018-05-02T03:30:33.241Z,99.90
2018-05-02T03:33:08.329Z,99.90
2018-05-02T03:35:38.622Z,99.90
2018-05-02T03:38:09.200Z,99.90
2018-05-02T03:40:42.073Z,99.90
2018-05-02T03:43:12.382Z,99.90
2018-05-02T03:45:42.721Z,99.90
2018-05-02T03:48:13.117Z,99.90
2018-05-02T03:50:43.589Z,99.90
2018-05-02T03:53:13.899Z,99.90
2018-05-02T03:55:44.217Z,99.90
2018-05-02T03:58:15.269Z,99.90
2018-05-02T04:03:05.136Z,99.90
2018-05-02T04:06:53.718Z,99.90
2018-05-02T04:09:24.297Z,99.90
2018-05-02T04:11:54.777Z,99.90
2018-05-02T04:14:25.333Z,99.90
2018-05-02T04:16:57.069Z,99.90
2018-05-02T04:19:27.592Z,99.90
2018-05-02T04:21:57.988Z,99.90
2018-05-02T04:24:28.384Z,99.90
2018-05-02T04:26:58.770Z,99.90
2018-05-02T04:29:29.205Z,99.90
2018-05-02T04:32:04.805Z,99.90
2018-05-02T04:34:36.110Z,99.90
2018-05-02T04:37:06.852Z,99.90
2018-05-02T04:39:47.624Z,99.90
2018-05-02T04:42:29.956Z,99.90
2018-05-02T04:45:17.706Z,99.90
2018-05-02T04:47:50.337Z,99.90
2018-05-02T04:50:22.358Z,99.90
2018-05-02T04:53:01.628Z,99.90
2018-05-02T04:55:35.612Z,99.90
2018-05-02T04:58:20.385Z,99.90
2018-05-02T05:01:05.011Z,99.90
2018-05-02T05:06:38.486Z,99.90
2018-05-02T05:09:28.809Z,99.90
2018-05-02T05:12:15.999Z,99.90
2018-05-02T05:14:56.532Z,99.90
2018-05-02T05:17:37.956Z,99.90
2018-05-02T05:20:16.701Z,99.90
2018-05-02T05:22:47.199Z,99.90
2018-05-02T05:25:17.714Z,99.90
2018-05-02T05:27:54.180Z,99.90
2018-05-02T05:30:32.851Z,99.90
2018-05-02T05:33:04.808Z,99.90
2018-05-02T06:02:46.634Z,99.90
2018-05-02T06:05:17.475Z,99.90
2018-05-02T06:07:49.312Z,99.90
2018-05-02T06:10:20.914Z,99.90
2018-05-02T06:12:51.919Z,99.90
2018-05-02T06:15:22.823Z,99.90
2018-05-02T06:17:53.882Z,99.90
2018-05-02T06:20:24.671Z,99.90
2018-05-02T06:22:56.999Z,99.90
2018-05-02T06:25:27.967Z,99.90
2018-05-02T06:27:58.836Z,99.90
2018-05-02T06:30:29.835Z,99.90
2018-05-02T06:33:01.425Z,99.90
2018-05-02T06:35:33.655Z,99.90
2018-05-02T06:38:04.671Z,99.90
2018-05-02T06:40:35.636Z,99.90
2018-05-02T06:43:10.466Z,99.90
2018-05-02T06:45:41.031Z,99.90
2018-05-02T06:48:11.897Z,99.90
2018-05-02T06:50:42.958Z,99.90
2018-05-02T06:53:13.587Z,99.90
2018-05-02T06:55:44.910Z,99.90
2018-05-02T06:58:15.630Z,99.90
2018-05-02T07:00:46.590Z,99.90
2018-05-02T07:03:17.873Z,99.90
2018-05-02T07:05:49.122Z,99.90
2018-05-02T07:08:20.027Z,99.90
2018-05-02T07:10:50.961Z,99.90
2018-05-02T07:13:23.230Z,99.90
2018-05-02T07:15:54.141Z,99.90
2018-05-02T07:18:24.964Z,99.90
2018-05-02T07:20:55.972Z,99.90
2018-05-02T07:23:26.978Z,99.90
2018-05-02T07:25:59.148Z,99.90
2018-05-02T07:28:30.979Z,99.90
2018-05-02T07:31:02.548Z,99.90
2018-05-02T07:33:34.800Z,99.90
2018-05-02T07:36:05.778Z,99.90
2018-05-02T07:38:39.788Z,99.90
2018-05-02T07:41:11.878Z,99.90
2018-05-02T07:43:42.908Z,99.90
2018-05-02T07:46:14.023Z,99.90
2018-05-02T07:48:45.015Z,99.90
2018-05-02T07:51:15.530Z,99.90
2018-05-02T07:53:46.284Z,99.90
2018-05-02T07:56:17.022Z,99.90
2018-05-02T07:58:47.779Z,99.90
2018-05-02T08:01:19.210Z,99.90
2018-05-02T08:03:50.694Z,99.90
2018-05-02T08:06:21.602Z,99.40
2018-05-02T08:08:52.450Z,99.90
2018-05-02T08:11:23.163Z,98.20
2018-05-02T08:13:54.056Z,97.20
2018-05-02T08:16:24.626Z,96.50
2018-05-02T08:18:55.682Z,97.10
2018-05-02T08:21:26.796Z,97.30
2018-05-02T08:23:57.732Z,94.70
2018-05-02T08:26:28.718Z,95.70
2018-05-02T08:28:59.641Z,97.70
2018-05-02T08:31:31.164Z,94.70
2018-05-02T08:34:01.982Z,94.20
2018-05-02T08:36:32.662Z,94.90
2018-05-02T08:39:04.231Z,94.60
2018-05-02T08:41:35.684Z,94.20
2018-05-02T08:46:43.168Z,93.90
2018-05-02T08:49:14.196Z,93.90
2018-05-02T08:51:49.994Z,94.70
2018-05-02T08:54:20.830Z,96.90
2018-05-02T08:56:53.358Z,94.00
2018-05-02T08:59:24.850Z,94.00
2018-05-02T09:01:57.139Z,94.00
2018-05-02T09:04:29.446Z,93.60
2018-05-02T09:07:05.513Z,92.10
2018-05-02T09:09:39.488Z,92.20
2018-05-02T09:12:12.036Z,92.70
2018-05-02T09:14:44.885Z,92.60
2018-05-02T09:17:17.101Z,93.10
2018-05-02T09:19:50.903Z,94.60
2018-05-02T09:22:23.120Z,94.80
2018-05-02T09:24:55.785Z,93.80
2018-05-02T09:27:27.978Z,92.70
2018-05-02T09:30:01.591Z,91.80
2018-05-02T09:32:33.002Z,91.80
2018-05-02T09:35:03.788Z,92.40
2018-05-02T09:37:34.978Z,92.30
2018-05-02T09:40:07.087Z,92.10
2018-05-02T09:42:39.896Z,91.00
2018-05-02T09:45:10.513Z,91.10
2018-05-02T09:47:41.365Z,91.10
2018-05-02T09:50:11.912Z,93.30
2018-05-02T09:52:42.873Z,92.60
2018-05-02T09:55:14.665Z,92.10
2018-05-02T09:57:45.310Z,91.30
2018-05-02T10:00:16.306Z,92.30
2018-05-02T10:02:48.883Z,90.90
2018-05-02T10:05:20.486Z,90.70
2018-05-02T10:07:51.566Z,90.50
2018-05-02T10:10:22.393Z,90.00
2018-05-02T10:12:53.141Z,90.90
2018-05-02T10:15:23.934Z,91.40
2018-05-02T10:17:56.210Z,91.00
2018-05-02T10:20:27.327Z,90.90
2018-05-02T10:22:59.390Z,90.80
2018-05-02T10:25:30.147Z,90.80
2018-05-02T10:28:01.180Z,91.30
2018-05-02T10:30:33.120Z,90.80
2018-05-02T10:33:14.242Z,91.10
2018-05-02T10:35:48.612Z,90.40
2018-05-02T10:38:25.391Z,89.40
2018-05-02T10:41:01.411Z,90.80
2018-05-02T10:43:44.333Z,87.90
2018-05-02T10:46:16.851Z,87.30
2018-05-02T10:48:47.932Z,88.10
2018-05-02T10:51:18.750Z,87.40
2018-05-02T10:53:49.400Z,87.20
2018-05-02T10:56:21.376Z,87.80
2018-05-02T10:58:52.923Z,87.80
2018-05-02T11:01:23.633Z,85.60
2018-05-02T11:03:54.776Z,86.50
2018-05-02T11:06:26.833Z,83.10
2018-05-02T11:08:58.235Z,83.10
2018-05-02T11:11:29.299Z,81.60
2018-05-02T11:14:00.699Z,84.10
2018-05-02T11:16:32.403Z,82.30
2018-05-02T11:19:03.835Z,81.40
2018-05-02T11:21:34.867Z,81.30
2018-05-02T11:24:06.434Z,82.60
2018-05-02T11:26:37.565Z,81.70
2018-05-02T11:29:08.398Z,84.10
2018-05-02T11:31:40.702Z,80.80
2018-05-02T11:34:11.713Z,80.80
2018-05-02T11:36:42.757Z,82.50
2018-05-02T11:39:14.153Z,77.90
2018-05-02T11:41:44.972Z,80.10
2018-05-02T11:44:16.266Z,81.90
2018-05-02T11:46:47.490Z,79.80
2018-05-02T11:49:18.363Z,80.10
2018-05-02T11:51:50.465Z,80.80
2018-05-02T11:54:21.443Z,80.70
2018-05-02T11:56:52.082Z,78.80
2018-05-02T11:59:24.529Z,77.50
2018-05-02T12:01:56.247Z,77.60
2018-05-02T12:04:26.697Z,76.80
2018-05-02T12:06:57.668Z,76.70
2018-05-02T12:09:28.818Z,79.00
2018-05-02T12:11:59.871Z,75.90
2018-05-02T12:14:31.415Z,75.80
2018-05-02T12:17:02.136Z,75.70
2018-05-02T12:19:33.770Z,78.70
2018-05-02T12:22:06.904Z,75.40
2018-05-02T12:24:38.749Z,76.30
2018-05-02T12:27:13.686Z,76.30
2018-05-02T12:29:45.370Z,75.00
2018-05-02T12:32:16.135Z,74.90
2018-05-02T12:34:47.224Z,75.80
2018-05-02T12:37:19.675Z,72.60
2018-05-02T12:39:50.950Z,72.60
2018-05-02T12:42:22.262Z,73.20
2018-05-02T12:44:53.051Z,73.10
2018-05-02T12:47:24.243Z,73.60
2018-05-02T12:49:55.889Z,70.50
2018-05-02T12:52:26.630Z,73.50
2018-05-02T12:54:57.258Z,71.60
2018-05-02T12:57:28.032Z,70.20
2018-05-02T12:59:58.832Z,71.40
2018-05-02T13:02:30.023Z,71.60
2018-05-02T13:05:00.719Z,71.80
2018-05-02T13:07:31.739Z,71.90
2018-05-02T13:10:02.945Z,69.40
2018-05-02T13:12:36.553Z,71.50
2018-05-02T13:15:08.585Z,72.30
2018-05-02T13:17:39.476Z,72.20
2018-05-02T13:20:10.344Z,70.50
2018-05-02T13:22:46.043Z,70.80
2018-05-02T13:25:17.262Z,69.40
2018-05-02T13:27:49.425Z,69.90
2018-05-02T13:30:20.414Z,69.80
2018-05-02T13:32:51.133Z,71.30
2018-05-02T13:35:22.053Z,68.50
2018-05-02T13:37:53.252Z,69.60
2018-05-02T13:40:23.948Z,69.90
2018-05-02T13:42:55.082Z,69.20
2018-05-02T13:45:25.913Z,67.80
2018-05-02T13:47:56.673Z,69.40
2018-05-02T13:50:28.746Z,65.30
2018-05-02T13:52:59.559Z,65.20
2018-05-02T13:55:32.132Z,65.50
2018-05-02T13:58:02.853Z,66.80
2018-05-02T14:00:34.161Z,64.50
2018-05-02T14:03:06.499Z,64.10
2018-05-02T14:05:38.216Z,63.80
2018-05-02T14:08:09.200Z,63.70
2018-05-02T14:10:40.241Z,65.40
2018-05-02T14:13:11.006Z,67.80
2018-05-02T14:15:41.651Z,64.80
2018-05-02T14:18:12.602Z,65.50
2018-05-02T14:20:43.434Z,65.20
2018-05-02T14:23:14.178Z,64.90
2018-05-02T14:25:45.108Z,65.30
2018-05-02T14:28:17.177Z,67.90
2018-05-02T14:30:47.875Z,67.90
2018-05-02T14:33:18.699Z,67.00
2018-05-02T14:35:49.594Z,69.30
2018-05-02T14:38:20.465Z,67.60
2018-05-02T14:40:52.835Z,67.50
2018-05-02T14:43:23.725Z,66.40
2018-05-02T14:45:54.532Z,65.80
2018-05-02T14:48:25.544Z,67.70
2018-05-02T14:50:56.645Z,67.00
2018-05-02T14:53:27.843Z,66.40
2018-05-02T14:55:58.474Z,65.60
2018-05-02T14:58:29.209Z,65.50
2018-05-02T15:00:59.910Z,66.00
2018-05-02T15:03:30.842Z,66.60
2018-05-02T15:06:01.873Z,65.50
2018-05-02T15:08:32.633Z,68.50
2018-05-02T15:11:04.082Z,67.20
2018-05-02T15:13:35.393Z,67.00
2018-05-02T15:16:06.477Z,66.30
2018-05-02T15:18:37.501Z,69.60
2018-05-02T15:21:08.163Z,69.70
2018-05-02T15:23:40.108Z,66.60
2018-05-02T15:26:10.913Z,66.50
2018-05-02T15:28:41.551Z,65.80
2018-05-02T15:31:12.207Z,66.10
2018-05-02T15:33:43.136Z,66.80
2018-05-02T15:36:14.255Z,66.00
2018-05-02T15:38:45.042Z,68.90
2018-05-02T15:41:16.649Z,66.70
2018-05-02T15:43:47.498Z,66.70
2018-05-02T15:46:18.500Z,66.90
2018-05-02T15:48:49.469Z,67.20
2018-05-02T15:51:20.426Z,66.10
2018-05-02T15:53:52.299Z,67.90
2018-05-02T15:56:23.026Z,67.80
2018-05-02T15:58:56.076Z,68.10
2018-05-02T16:01:27.327Z,68.20
2018-05-02T16:03:58.557Z,68.60
2018-05-02T16:06:29.321Z,66.10
2018-05-02T16:09:00.261Z,66.60
2018-05-02T16:11:31.197Z,67.20
2018-05-02T16:14:01.890Z,66.40
2018-05-02T16:16:32.563Z,66.40
2018-05-02T16:19:07.666Z,67.00
2018-05-02T16:21:38.418Z,66.60
2018-05-02T16:24:09.243Z,66.30
2018-05-02T16:26:40.173Z,68.30
2018-05-02T16:29:11.266Z,69.10
2018-05-02T16:31:42.006Z,69.80
2018-05-02T16:34:12.886Z,69.60
2018-05-02T16:36:44.071Z,69.80
2018-05-02T16:39:15.798Z,70.00
2018-05-02T16:41:48.134Z,70.80
2018-05-02T16:44:18.988Z,70.90
2018-05-02T16:46:49.865Z,70.80
2018-05-02T16:49:20.424Z,70.70
2018-05-02T16:51:51.522Z,70.40
2018-05-02T16:54:23.099Z,72.00
2018-05-02T16:56:54.722Z,69.80
2018-05-02T16:59:25.962Z,69.80
2018-05-02T17:01:57.233Z,70.20
2018-05-02T17:04:29.604Z,72.20
2018-05-02T17:07:00.166Z,72.10
2018-05-02T17:09:31.977Z,72.00
2018-05-02T17:12:03.510Z,71.50
2018-05-02T17:14:34.355Z,71.40
2018-05-02T17:17:05.443Z,71.20
2018-05-02T17:19:36.338Z,70.90
2018-05-02T17:22:07.006Z,72.30
2018-05-02T17:24:38.787Z,73.30
2018-05-02T17:27:09.754Z,73.30
2018-05-02T17:29:40.718Z,72.20
2018-05-02T17:32:11.587Z,73.00
2018-05-02T17:34:45.511Z,74.00
2018-05-02T17:37:19.528Z,73.30
2018-05-02T17:39:52.040Z,74.20
2018-05-02T17:42:24.869Z,73.80
2018-05-02T17:45:00.045Z,74.40
2018-05-02T17:47:32.513Z,73.20
2018-05-02T17:50:06.152Z,74.00
2018-05-02T17:52:41.051Z,74.20
2018-05-02T17:55:13.038Z,75.10
2018-05-02T17:57:45.299Z,75.70
2018-05-02T18:00:18.800Z,76.30
2018-05-02T18:02:52.293Z,76.80
2018-05-02T18:05:24.557Z,76.70
2018-05-02T18:07:58.157Z,77.00
2018-05-02T18:10:29.476Z,78.40
2018-05-02T18:13:00.850Z,77.90
2018-05-02T18:15:32.095Z,78.60
2018-05-02T18:18:03.241Z,78.00
2018-05-02T18:20:34.294Z,79.00
2018-05-02T18:23:06.422Z,78.90
2018-05-02T18:25:37.237Z,78.80
2018-05-02T18:28:09.279Z,79.10
2018-05-02T18:30:40.450Z,79.10
2018-05-02T18:33:11.327Z,79.70
2018-05-02T18:35:42.145Z,79.80
2018-05-02T18:38:12.889Z,81.10
2018-05-02T18:40:43.954Z,81.50
2018-05-02T18:43:24.371Z,82.10
2018-05-02T18:45:55.385Z,82.00
2018-05-02T18:48:26.337Z,82.10
2018-05-02T18:50:57.061Z,82.40
2018-05-02T18:53:28.129Z,83.20
2018-05-02T18:56:02.512Z,83.80
2018-05-02T18:58:33.427Z,83.80
2018-05-02T19:01:04.697Z,84.60
2018-05-02T19:03:36.185Z,84.40
2018-05-02T19:06:07.419Z,84.90
2018-05-02T19:08:52.215Z,85.80
2018-05-02T19:11:38.625Z,85.70
2018-05-02T19:14:10.653Z,85.60
2018-05-02T19:16:42.026Z,86.10
2018-05-02T19:21:21.313Z,86.80
2018-05-02T19:23:52.205Z,86.50
2018-05-02T19:26:30.728Z,88.00
2018-05-02T19:29:01.410Z,88.60
2018-05-02T19:31:37.169Z,88.70
2018-05-02T19:34:08.429Z,88.70
2018-05-02T19:36:39.021Z,89.50
2018-05-02T19:39:10.074Z,90.10
2018-05-02T19:41:45.930Z,90.20
2018-05-02T19:44:17.148Z,90.80
2018-05-02T19:46:49.500Z,91.20
2018-05-02T19:49:21.639Z,92.70
2018-05-02T19:51:58.332Z,92.70
2018-05-02T19:54:29.932Z,92.70
2018-05-02T19:57:01.023Z,92.80
2018-05-02T19:59:36.144Z,93.20
2018-05-02T20:03:13.026Z,93.80
2018-05-02T20:05:45.431Z,94.90
2018-05-02T20:08:22.796Z,95.50
2018-05-02T20:10:59.853Z,96.00
2018-05-02T20:13:38.886Z,96.70
2018-05-02T20:16:11.810Z,97.50
2018-05-02T20:18:43.668Z,97.70
2018-05-02T20:21:14.524Z,98.10
2018-05-02T20:23:45.673Z,98.50
2018-05-02T20:26:16.590Z,99.40
2018-05-02T20:28:56.489Z,99.90
2018-05-02T20:32:31.606Z,99.90
2018-05-02T20:35:11.374Z,99.90
2018-05-02T20:37:44.360Z,99.90
2018-05-02T20:40:19.214Z,99.90
2018-05-02T20:42:51.312Z,99.90
2018-05-02T20:45:21.953Z,99.90
2018-05-02T20:47:53.112Z,99.90
2018-05-02T20:50:24.051Z,99.90
2018-05-02T20:52:54.942Z,99.90
2018-05-02T20:55:26.133Z,99.90
2018-05-02T20:57:57.014Z,99.90
2018-05-02T21:00:27.861Z,99.90
2018-05-02T21:02:59.515Z,99.90
2018-05-02T21:05:31.638Z,99.90
2018-05-02T21:08:03.071Z,99.90
2018-05-02T21:10:34.034Z,99.90
2018-05-02T21:13:04.732Z,99.90
2018-05-02T21:15:36.459Z,99.90
2018-05-02T21:18:07.352Z,99.90
2018-05-02T21:20:38.739Z,99.90
2018-05-02T21:23:09.545Z,99.90
2018-05-02T21:25:40.742Z,99.90
2018-05-02T21:28:11.834Z,99.90
2018-05-02T21:30:43.021Z,99.90
2018-05-02T21:33:14.020Z,99.90
2018-05-02T21:35:45.036Z,99.90
2018-05-02T21:38:16.297Z,99.90
2018-05-02T21:40:47.018Z,99.90
2018-05-02T21:43:17.858Z,99.90
2018-05-02T21:45:48.650Z,99.90
2018-05-02T21:48:19.386Z,99.90
2018-05-02T21:50:50.517Z,99.90
2018-05-02T21:53:21.716Z,99.90
2018-05-02T21:55:52.911Z,99.90
2018-05-02T21:58:23.641Z,99.90
2018-05-02T22:00:54.496Z,99.90
2018-05-02T22:03:25.118Z,99.90
2018-05-02T22:05:56.766Z,99.90
2018-05-02T22:08:27.811Z,99.90
2018-05-02T22:10:59.041Z,99.90
2018-05-02T22:13:30.453Z,99.90
2018-05-02T22:16:02.889Z,99.90
2018-05-02T22:18:34.224Z,99.90
2018-05-02T22:21:05.362Z,99.90
2018-05-02T22:23:36.816Z,99.90
2018-05-02T22:26:08.005Z,99.90
2018-05-02T22:28:38.993Z,99.90
2018-05-02T22:31:09.895Z,99.90
2018-05-02T22:33:44.623Z,99.90
2018-05-02T22:36:16.444Z,99.90
2018-05-02T22:38:47.867Z,99.90
2018-05-02T22:41:20.851Z,99.90
2018-05-02T22:43:51.858Z,99.90
2018-05-02T22:46:22.890Z,99.90
2018-05-02T22:48:53.975Z,99.90
2018-05-02T22:51:24.658Z,99.90
2018-05-02T22:53:55.582Z,99.90
2018-05-02T22:56:26.537Z,99.90
2018-05-02T22:58:57.048Z,99.90
2018-05-02T23:01:27.861Z,99.90
2018-05-02T23:03:58.533Z,99.90
2018-05-02T23:06:29.189Z,99.90
2018-05-02T23:09:00.317Z,99.90
2018-05-02T23:11:31.642Z,99.90
2018-05-02T23:14:03.878Z,99.90
2018-05-02T23:16:34.876Z,99.90
2018-05-02T23:19:05.541Z,99.90
2018-05-02T23:21:36.701Z,99.90
2018-05-02T23:24:07.523Z,99.90
2018-05-02T23:26:39.185Z,99.90
2018-05-02T23:29:10.480Z,99.90
2018-05-02T23:31:41.233Z,99.90
2018-05-02T23:34:12.299Z,99.90
2018-05-02T23:36:44.095Z,99.90
2018-05-02T23:39:15.059Z,99.90
2018-05-02T23:41:46.029Z,99.90
2018-05-02T23:44:17.346Z,99.90
2018-05-02T23:46:48.165Z,99.90
2018-05-02T23:49:18.743Z,99.90
2018-05-02T23:51:50.045Z,99.90
2018-05-02T23:54:20.723Z,99.90
2018-05-02T23:56:51.637Z,99.90
2018-05-02T23:59:22.450Z,99.90
