createdAt,value
2023-03-03T00:04:46.210Z,2.91
2023-03-03T00:09:47.786Z,2.97
2023-03-03T00:14:49.258Z,2.94
2023-03-03T00:19:51.578Z,2.89
2023-03-03T00:24:53.941Z,2.80
2023-03-03T00:29:58.171Z,2.70
2023-03-03T00:35:24.583Z,2.64
2023-03-03T00:40:36.397Z,2.52
2023-03-03T00:45:43.933Z,2.48
2023-03-03T00:50:45.412Z,2.45
2023-03-03T00:55:48.412Z,2.42
2023-03-03T01:00:51.931Z,2.46
2023-03-03T01:05:54.058Z,2.56
2023-03-03T01:10:58.861Z,2.63
2023-03-03T01:16:02.190Z,2.60
2023-03-03T01:21:04.076Z,2.49
2023-03-03T01:26:05.747Z,2.45
2023-03-03T01:31:07.417Z,2.36
2023-03-03T01:36:09.356Z,2.22
2023-03-03T01:41:10.771Z,2.15
2023-03-03T01:46:50.964Z,2.12
2023-03-03T01:51:56.773Z,1.91
2023-03-03T01:57:03.281Z,1.77
2023-03-03T02:02:05.449Z,1.65
2023-03-03T02:07:11.133Z,1.62
2023-03-03T02:12:15.452Z,1.51
2023-03-03T02:17:17.253Z,1.32
2023-03-03T02:22:27.042Z,1.10
2023-03-03T02:27:31.645Z,0.94
2023-03-03T02:32:33.073Z,0.84
2023-03-03T02:37:34.965Z,0.79
2023-03-03T02:42:36.724Z,0.72
2023-03-03T02:47:38.211Z,0.70
2023-03-03T02:52:39.634Z,0.77
2023-03-03T02:57:41.109Z,0.82
2023-03-03T03:02:42.537Z,0.83
2023-03-03T03:07:43.957Z,0.83
2023-03-03T03:12:45.376Z,0.85
2023-03-03T03:17:46.845Z,0.89
2023-03-03T03:22:48.359Z,0.92
2023-03-03T03:34:11.555Z,0.92
2023-03-03T03:39:13.355Z,0.85
2023-03-03T03:44:14.949Z,0.77
2023-03-03T03:49:16.634Z,0.82
2023-03-03T03:54:18.126Z,0.86
2023-03-03T03:59:19.525Z,0.87
2023-03-03T04:04:21.076Z,0.86
2023-03-03T04:09:22.541Z,0.88
2023-03-03T04:14:23.987Z,0.94
2023-03-03T04:19:25.504Z,1.03
2023-03-03T04:24:26.922Z,1.13
2023-03-03T04:29:28.544Z,1.14
2023-03-03T04:34:29.966Z,1.02
2023-03-03T04:39:32.820Z,0.93
2023-03-03T04:44:34.446Z,0.98
2023-03-03T04:49:36.446Z,0.99
2023-03-03T04:54:38.333Z,1.05
2023-03-03T04:59:39.893Z,1.19
2023-03-03T05:04:41.513Z,1.22
2023-03-03T05:09:43.202Z,1.32
2023-03-03T05:14:44.782Z,1.37
2023-03-03T05:19:46.225Z,1.46
2023-03-03T05:24:49.494Z,1.57
2023-03-03T05:29:51.454Z,1.61
2023-03-03T05:34:54.189Z,1.76
2023-03-03T05:39:55.731Z,1.80
2023-03-03T05:44:57.197Z,1.83
2023-03-03T05:49:58.859Z,1.74
2023-03-03T05:55:00.313Z,1.76
2023-03-03T06:00:06.283Z,1.65
2023-03-03T06:05:08.851Z,1.59
2023-03-03T06:10:11.217Z,1.58
2023-03-03T06:15:12.746Z,1.60
2023-03-03T06:20:14.288Z,1.69
2023-03-03T06:25:16.622Z,1.74
2023-03-03T06:30:18.988Z,1.81
2023-03-03T06:35:20.713Z,1.91
2023-03-03T06:40:22.563Z,1.97
2023-03-03T06:45:24.273Z,2.16
2023-03-03T06:50:25.703Z,2.33
2023-03-03T06:55:27.274Z,2.45
2023-03-03T07:00:31.265Z,2.43
2023-03-03T07:05:34.508Z,2.57
2023-03-03T07:10:36.135Z,2.69
2023-03-03T07:15:37.859Z,2.86
2023-03-03T07:20:41.090Z,3.03
2023-03-03T07:25:46.316Z,3.28
2023-03-03T07:30:47.946Z,3.47
2023-03-03T07:35:50.344Z,3.82
2023-03-03T07:40:54.627Z,4.05
2023-03-03T07:46:35.305Z,4.35
2023-03-03T07:51:39.674Z,4.58
2023-03-03T07:56:41.166Z,4.67
2023-03-03T08:01:46.223Z,4.71
2023-03-03T08:06:59.399Z,4.73
2023-03-03T08:12:07.096Z,4.81
2023-03-03T08:17:25.201Z,4.85
2023-03-03T08:22:36.197Z,5.13
2023-03-03T08:27:37.738Z,5.61
2023-03-03T08:32:39.356Z,6.13
2023-03-03T08:37:40.843Z,6.64
2023-03-03T08:42:42.603Z,7.12
2023-03-03T08:47:44.896Z,8.00
2023-03-03T08:52:47.317Z,9.16
2023-03-03T08:57:48.863Z,10.90
2023-03-03T09:02:51.051Z,11.40
2023-03-03T09:07:53.021Z,12.23
2023-03-03T09:12:58.225Z,13.11
2023-03-03T09:18:08.384Z,13.32
2023-03-03T09:23:31.190Z,12.92
2023-03-03T09:28:33.147Z,12.40
2023-03-03T09:33:43.954Z,11.94
2023-03-03T09:38:46.195Z,11.90
2023-03-03T09:44:18.510Z,11.59
2023-03-03T09:49:43.674Z,11.55
2023-03-03T09:55:03.568Z,12.10
2023-03-03T10:00:20.138Z,12.58
2023-03-03T10:05:34.789Z,13.62
2023-03-03T10:10:56.728Z,13.54
2023-03-03T10:16:29.478Z,13.45
2023-03-03T10:21:48.457Z,14.12
2023-03-03T10:27:13.578Z,14.99
2023-03-03T10:32:34.148Z,15.39
2023-03-03T10:37:47.562Z,15.61
2023-03-03T10:43:07.761Z,14.92
2023-03-03T10:48:31.029Z,15.10
2023-03-03T10:53:44.076Z,14.99
2023-03-03T10:59:11.216Z,15.09
2023-03-03T11:04:43.625Z,15.20
2023-03-03T11:10:05.893Z,15.39
2023-03-03T11:15:34.408Z,14.72
2023-03-03T11:20:43.117Z,13.98
2023-03-03T11:25:58.793Z,14.13
2023-03-03T11:31:19.658Z,13.52
2023-03-03T11:36:27.600Z,13.30
2023-03-03T11:41:39.732Z,13.10
2023-03-03T11:46:48.588Z,13.12
2023-03-03T11:52:03.041Z,13.17
2023-03-03T11:57:36.338Z,12.18
2023-03-03T12:03:02.310Z,12.00
2023-03-03T12:08:22.512Z,11.58
2023-03-03T12:13:36.722Z,12.14
2023-03-03T12:19:05.513Z,12.10
2023-03-03T12:24:25.432Z,11.45
2023-03-03T12:29:55.082Z,11.81
2023-03-03T12:35:12.311Z,11.96
2023-03-03T12:40:21.201Z,11.68
2023-03-03T12:45:44.018Z,11.68
2023-03-03T12:51:10.951Z,11.81
2023-03-03T12:56:18.620Z,11.91
2023-03-03T13:01:42.954Z,12.10
2023-03-03T13:06:59.858Z,11.73
2023-03-03T13:12:19.975Z,11.78
2023-03-03T13:17:21.530Z,11.98
2023-03-03T13:22:38.066Z,12.01
2023-03-03T13:27:45.564Z,12.01
2023-03-03T13:33:11.587Z,12.08
2023-03-03T13:38:18.383Z,12.02
2023-03-03T13:43:24.884Z,11.93
2023-03-03T13:48:44.815Z,11.89
2023-03-03T13:54:24.921Z,11.88
2023-03-03T13:59:32.392Z,11.79
2023-03-03T14:04:54.197Z,11.66
2023-03-03T14:10:17.087Z,11.57
2023-03-03T14:15:26.307Z,11.56
2023-03-03T14:20:34.727Z,11.45
2023-03-03T14:26:05.254Z,11.42
2023-03-03T14:31:15.631Z,11.41
2023-03-03T14:36:30.179Z,11.11
2023-03-03T14:41:39.626Z,10.88
2023-03-03T14:46:41.790Z,10.86
2023-03-03T14:51:49.116Z,10.81
2023-03-03T14:56:58.877Z,10.65
2023-03-03T15:02:28.811Z,10.47
2023-03-03T15:07:36.378Z,10.42
2023-03-03T15:12:42.185Z,10.41
2023-03-03T15:17:55.328Z,10.36
2023-03-03T15:23:32.554Z,10.26
2023-03-03T15:28:46.173Z,10.26
2023-03-03T15:33:55.963Z,10.18
2023-03-03T15:39:22.150Z,10.24
2023-03-03T15:44:38.406Z,10.32
2023-03-03T15:49:52.995Z,10.25
2023-03-03T15:55:17.309Z,10.17
2023-03-03T16:00:26.894Z,10.15
2023-03-03T16:05:53.989Z,10.13
2023-03-03T16:11:05.731Z,10.09
2023-03-03T16:16:25.643Z,10.05
2023-03-03T16:21:48.991Z,9.95
2023-03-03T16:27:12.668Z,9.85
2023-03-03T16:32:40.203Z,9.73
2023-03-03T16:38:19.501Z,9.54
2023-03-03T16:43:49.289Z,9.38
2023-03-03T16:49:02.507Z,9.19
2023-03-03T16:54:36.434Z,8.98
2023-03-03T17:00:25.465Z,8.79
2023-03-03T17:05:40.049Z,8.58
2023-03-03T17:11:00.110Z,8.35
2023-03-03T17:16:08.494Z,8.13
2023-03-03T17:21:25.022Z,7.96
2023-03-03T17:26:40.467Z,7.81
2023-03-03T17:32:12.134Z,7.69
2023-03-03T17:37:29.194Z,7.57
2023-03-03T17:42:39.888Z,7.46
2023-03-03T17:48:06.080Z,7.42
2023-03-03T17:53:25.752Z,7.42
2023-03-03T17:58:53.262Z,7.41
2023-03-03T18:04:15.792Z,7.33
2023-03-03T18:09:24.976Z,7.27
2023-03-03T18:14:54.375Z,7.21
2023-03-03T18:20:21.403Z,7.14
2023-03-03T18:26:11.926Z,7.01
2023-03-03T18:31:26.592Z,6.81
2023-03-03T18:36:27.997Z,6.67
2023-03-03T18:42:09.027Z,6.47
2023-03-03T18:47:11.203Z,6.30
2023-03-03T18:52:26.134Z,6.13
2023-03-03T18:57:28.110Z,6.00
2023-03-03T19:02:35.930Z,5.85
2023-03-03T19:07:40.364Z,5.71
2023-03-03T19:12:56.212Z,5.57
2023-03-03T19:18:18.316Z,5.41
2023-03-03T19:23:49.650Z,5.24
2023-03-03T19:28:59.180Z,5.13
2023-03-03T19:34:15.873Z,4.91
2023-03-03T19:39:46.104Z,4.85
2023-03-03T19:45:14.663Z,4.73
2023-03-03T19:50:18.250Z,4.66
2023-03-03T19:55:40.366Z,4.51
2023-03-03T20:00:46.032Z,4.34
2023-03-03T20:06:02.669Z,4.15
2023-03-03T20:11:15.935Z,4.07
2023-03-03T20:16:41.809Z,4.04
2023-03-03T20:22:09.000Z,3.93
2023-03-03T20:27:24.677Z,3.83
2023-03-03T20:32:42.434Z,3.73
2023-03-03T20:37:57.646Z,3.66
2023-03-03T20:43:14.353Z,3.64
2023-03-03T20:48:27.967Z,3.58
2023-03-03T20:53:51.164Z,3.52
2023-03-03T20:59:06.184Z,3.40
2023-03-03T21:04:18.604Z,3.31
2023-03-03T21:09:41.113Z,3.18
2023-03-03T21:14:42.553Z,3.10
2023-03-03T21:19:44.471Z,2.93
2023-03-03T21:24:53.459Z,2.75
2023-03-03T21:30:14.036Z,2.68
2023-03-03T21:35:18.392Z,2.67
2023-03-03T21:40:26.295Z,2.61
2023-03-03T21:45:27.861Z,2.52
2023-03-03T21:50:32.543Z,2.48
2023-03-03T21:55:33.979Z,2.45
2023-03-03T22:00:35.647Z,2.43
2023-03-03T22:05:37.142Z,2.42
2023-03-03T22:10:39.262Z,2.41
2023-03-03T22:15:40.712Z,2.37
2023-03-03T22:20:42.122Z,2.35
2023-03-03T22:25:43.519Z,2.28
2023-03-03T22:30:44.991Z,2.19
2023-03-03T22:35:46.576Z,2.13
2023-03-03T22:40:48.066Z,2.04
2023-03-03T22:45:50.525Z,2.02
2023-03-03T22:50:52.592Z,1.98
2023-03-03T22:55:54.366Z,1.93
2023-03-03T23:00:55.900Z,1.77
2023-03-03T23:05:57.318Z,1.66
2023-03-03T23:10:58.741Z,1.63
2023-03-03T23:16:00.369Z,1.57
2023-03-03T23:21:01.861Z,1.52
2023-03-03T23:26:03.476Z,1.48
2023-03-03T23:31:05.261Z,1.44
2023-03-03T23:36:08.250Z,1.41
2023-03-03T23:41:10.835Z,1.41
2023-03-03T23:46:12.497Z,1.42
2023-03-03T23:51:14.020Z,1.43
2023-03-03T23:56:15.407Z,1.42
