createdAt,value
2018-09-25T17:20:23.289Z,26.30
2018-09-25T17:22:57.215Z,25.20
2018-09-25T17:25:31.095Z,25.92
2018-09-25T17:28:05.521Z,26.40
2018-09-25T17:30:39.601Z,26.25
2018-09-25T17:33:13.555Z,26.68
2018-09-25T17:35:47.590Z,25.17
2018-09-25T17:38:21.633Z,25.72
2018-09-25T17:40:55.793Z,25.48
2018-09-25T17:43:29.791Z,25.82
2018-09-25T17:46:03.764Z,24.57
2018-09-25T17:48:38.007Z,24.90
2018-09-25T17:51:12.394Z,25.30
2018-09-25T17:53:46.322Z,25.57
2018-09-25T17:56:20.953Z,24.92
2018-09-25T17:58:54.933Z,25.25
2018-09-25T18:01:28.979Z,24.92
2018-09-25T18:04:03.037Z,24.02
2018-09-25T18:06:37.014Z,26.10
2018-09-25T18:09:13.566Z,24.40
2018-09-25T18:11:48.010Z,24.45
2018-09-25T18:14:21.911Z,24.85
2018-09-25T18:16:55.769Z,22.93
2018-09-25T18:19:29.903Z,22.20
2018-09-25T18:22:04.441Z,23.00
2018-09-25T18:24:38.599Z,22.05
2018-09-25T18:27:12.790Z,22.55
2018-09-25T18:29:47.132Z,21.87
2018-09-25T18:32:21.315Z,22.52
2018-09-25T18:34:55.630Z,21.95
2018-09-25T18:37:29.714Z,21.05
2018-09-25T18:40:03.987Z,20.25
2018-09-25T18:42:37.916Z,21.02
2018-09-25T18:45:12.291Z,19.52
2018-09-25T18:47:46.587Z,20.40
2018-09-25T18:50:20.512Z,19.20
2018-09-25T18:52:54.411Z,19.32
2018-09-25T18:55:28.336Z,19.95
2018-09-25T18:58:02.290Z,18.87
2018-09-25T19:00:36.176Z,18.37
2018-09-25T19:03:10.321Z,18.10
2018-09-25T19:05:44.286Z,19.30
2018-09-25T19:08:18.453Z,16.35
2018-09-25T19:10:53.648Z,16.55
2018-09-25T19:13:27.564Z,15.63
2018-09-25T19:16:01.729Z,15.65
2018-09-25T19:18:35.644Z,15.85
2018-09-25T19:21:09.706Z,16.75
2018-09-25T19:23:43.782Z,15.40
2018-09-25T19:26:17.886Z,20.37
2018-09-25T19:28:51.750Z,20.88
2018-09-25T19:31:25.809Z,22.67
2018-09-25T19:33:59.726Z,22.42
2018-09-25T19:36:33.773Z,23.20
2018-09-25T19:40:22.976Z,24.57
2018-09-25T19:42:57.277Z,21.80
2018-09-25T19:45:31.288Z,22.45
2018-09-25T19:48:05.614Z,22.15
2018-09-25T19:50:39.784Z,23.25
2018-09-25T19:53:13.820Z,22.85
2018-09-25T19:55:48.828Z,24.98
2018-09-25T19:58:22.954Z,23.55
2018-09-25T20:00:57.289Z,25.27
2018-09-25T20:03:31.418Z,26.30
2018-09-25T20:06:06.535Z,25.77
2018-09-25T20:08:40.666Z,27.17
2018-09-25T20:11:14.851Z,27.00
2018-09-25T20:13:48.938Z,27.73
2018-09-25T20:16:22.901Z,28.05
2018-09-25T20:18:57.065Z,28.20
2018-09-25T20:21:31.320Z,27.40
2018-09-25T20:24:05.320Z,27.95
2018-09-25T20:26:39.154Z,28.87
2018-09-25T20:29:13.271Z,28.23
2018-09-25T20:31:47.141Z,29.55
2018-09-25T20:34:21.194Z,27.45
2018-09-25T20:36:55.122Z,28.67
2018-09-25T20:39:29.096Z,29.18
2018-09-25T20:42:03.097Z,29.15
2018-09-25T20:44:37.110Z,29.12
2018-09-25T20:47:11.065Z,28.32
2018-09-25T20:49:45.466Z,28.32
2018-09-25T20:52:19.412Z,30.45
2018-09-25T20:54:53.393Z,31.23
2018-09-25T20:57:27.281Z,30.43
2018-09-25T21:00:01.258Z,34.55
2018-09-25T21:02:35.238Z,34.15
2018-09-25T21:05:09.434Z,33.55
2018-09-25T21:07:43.287Z,34.63
2018-09-25T21:10:17.458Z,35.70
2018-09-25T21:12:51.496Z,37.67
2018-09-25T21:15:25.593Z,36.63
2018-09-25T21:17:59.515Z,37.00
2018-09-25T21:20:33.483Z,37.17
2018-09-25T21:23:07.724Z,38.67
2018-09-25T21:25:41.638Z,37.30
2018-09-25T21:28:16.027Z,37.90
2018-09-25T21:30:50.076Z,37.13
2018-09-25T21:33:23.965Z,37.95
2018-09-25T21:35:58.053Z,39.70
2018-09-25T21:38:32.023Z,37.38
2018-09-25T21:41:05.937Z,38.78
2018-09-25T21:43:39.853Z,38.65
2018-09-25T21:46:13.793Z,37.58
2018-09-25T21:48:47.901Z,36.83
2018-09-25T21:51:22.019Z,38.98
2018-09-25T21:53:56.064Z,37.23
2018-09-25T21:56:29.976Z,38.60
2018-09-25T21:59:04.098Z,38.05
2018-09-25T22:01:40.101Z,37.45
2018-09-25T22:04:14.193Z,36.60
2018-09-25T22:06:48.243Z,37.98
2018-09-25T22:09:22.296Z,37.03
2018-09-25T22:11:56.170Z,36.60
2018-09-25T22:14:30.227Z,36.65
2018-09-25T22:17:04.177Z,37.03
2018-09-25T22:19:38.253Z,38.35
2018-09-25T22:22:12.215Z,36.20
2018-09-25T22:24:46.458Z,36.90
2018-09-25T22:27:20.414Z,36.80
2018-09-25T22:29:54.318Z,36.05
2018-09-25T22:32:28.283Z,35.75
2018-09-25T22:35:02.214Z,35.90
2018-09-25T22:37:36.137Z,35.17
2018-09-25T22:40:09.974Z,34.85
2018-09-25T22:42:43.962Z,34.58
2018-09-25T22:45:17.882Z,35.38
2018-09-25T22:47:51.901Z,34.70
2018-09-25T22:50:25.805Z,35.08
2018-09-25T22:52:59.709Z,34.23
2018-09-25T22:55:33.637Z,35.78
2018-09-25T22:58:07.648Z,34.18
2018-09-25T23:00:41.714Z,33.30
2018-09-25T23:03:15.778Z,33.00
2018-09-25T23:05:49.969Z,32.48
2018-09-25T23:08:23.863Z,33.20
2018-09-25T23:10:57.815Z,33.02
2018-09-25T23:13:31.777Z,31.85
2018-09-25T23:16:05.708Z,30.43
2018-09-25T23:18:39.625Z,31.68
2018-09-25T23:21:13.565Z,30.55
2018-09-25T23:23:47.507Z,31.57
2018-09-25T23:26:21.418Z,30.75
2018-09-25T23:28:55.487Z,31.75
2018-09-25T23:31:29.477Z,28.75
2018-09-25T23:34:03.396Z,30.37
2018-09-25T23:36:37.489Z,29.75
2018-09-25T23:39:13.704Z,28.77
2018-09-25T23:41:49.831Z,28.95
2018-09-25T23:44:38.786Z,28.95
2018-09-25T23:47:19.598Z,28.67
2018-09-25T23:51:55.498Z,27.60
2018-09-25T23:54:30.516Z,27.52
2018-09-25T23:57:02.204Z,27.27
2018-09-25T23:59:33.859Z,26.77
