createdAt,value
2023-04-22T00:01:58.365Z,100183.78
2023-04-22T00:04:25.174Z,100183.66
2023-04-22T00:06:51.872Z,100185.50
2023-04-22T00:09:18.383Z,100189.03
2023-04-22T00:11:44.916Z,100177.56
2023-04-22T00:14:11.549Z,100177.56
2023-04-22T00:16:38.913Z,100180.09
2023-04-22T00:19:05.958Z,100178.97
2023-04-22T00:21:32.670Z,100178.13
2023-04-22T00:23:59.172Z,100168.75
2023-04-22T00:26:25.776Z,100175.44
2023-04-22T00:28:52.356Z,100178.81
2023-04-22T00:31:18.976Z,100174.97
2023-04-22T00:33:45.574Z,100173.00
2023-04-22T00:36:12.058Z,100167.69
2023-04-22T00:38:38.928Z,100163.56
2023-04-22T00:41:05.636Z,100171.09
2023-04-22T00:43:32.136Z,100170.94
2023-04-22T00:45:58.754Z,100163.41
2023-04-22T00:48:28.262Z,100163.00
2023-04-22T00:50:55.428Z,100168.41
2023-04-22T00:53:21.938Z,100165.69
2023-04-22T00:55:48.588Z,100173.63
2023-04-22T00:58:15.264Z,100163.28
2023-04-22T01:00:41.920Z,100161.88
2023-04-22T01:03:08.642Z,100158.03
2023-04-22T01:05:35.806Z,100158.34
2023-04-22T01:08:02.572Z,100155.66
2023-04-22T01:10:29.311Z,100156.53
2023-04-22T01:12:55.946Z,100164.19
2023-04-22T01:15:22.470Z,100158.22
2023-04-22T01:17:49.085Z,100152.09
2023-04-22T01:20:15.871Z,100161.88
2023-04-22T01:22:44.751Z,100163.44
2023-04-22T01:25:12.024Z,100159.47
2023-04-22T01:27:39.044Z,100161.44
2023-04-22T01:30:06.670Z,100164.13
2023-04-22T01:32:33.472Z,100162.69
2023-04-22T01:35:00.025Z,100156.44
2023-04-22T01:37:26.588Z,100161.94
2023-04-22T01:39:53.298Z,100160.53
2023-04-22T01:42:19.796Z,100166.31
2023-04-22T01:44:46.349Z,100162.19
2023-04-22T01:47:13.375Z,100159.78
2023-04-22T01:49:40.260Z,100155.63
2023-04-22T01:52:07.202Z,100154.53
2023-04-22T01:54:33.956Z,100163.88
2023-04-22T01:57:00.802Z,100162.31
2023-04-22T01:59:27.315Z,100148.56
2023-04-22T02:01:53.850Z,100155.53
2023-04-22T02:04:20.535Z,100152.34
2023-04-22T02:06:47.098Z,100154.47
2023-04-22T02:09:13.573Z,100153.19
2023-04-22T02:11:40.050Z,100148.75
2023-04-22T02:14:06.536Z,100149.03
2023-04-22T02:16:33.206Z,100150.88
2023-04-22T02:19:00.193Z,100143.72
2023-04-22T02:21:29.488Z,100147.09
2023-04-22T02:23:56.077Z,100144.06
2023-04-22T02:26:23.668Z,100152.44
2023-04-22T02:28:50.358Z,100137.50
2023-04-22T02:31:16.907Z,100148.34
2023-04-22T02:33:43.472Z,100142.88
2023-04-22T02:36:10.135Z,100141.75
2023-04-22T02:38:36.686Z,100139.03
2023-04-22T02:41:03.188Z,100141.16
2023-04-22T02:43:29.737Z,100145.97
2023-04-22T02:45:56.266Z,100140.13
2023-04-22T02:48:22.780Z,100138.81
2023-04-22T02:50:49.271Z,100133.56
2023-04-22T02:53:15.901Z,100131.88
2023-04-22T02:55:42.498Z,100137.78
2023-04-22T02:58:09.003Z,100141.84
2023-04-22T03:00:36.250Z,100142.44
2023-04-22T03:03:02.939Z,100138.31
2023-04-22T03:05:29.605Z,100135.03
2023-04-22T03:07:56.240Z,100138.00
2023-04-22T03:10:22.800Z,100141.53
2023-04-22T03:12:49.362Z,100151.25
2023-04-22T03:15:17.437Z,100151.38
2023-04-22T03:17:46.016Z,100152.91
2023-04-22T03:20:12.665Z,100149.72
2023-04-22T03:22:39.344Z,100156.13
2023-04-22T03:25:06.423Z,100150.53
2023-04-22T03:27:33.310Z,100158.13
2023-04-22T03:29:59.820Z,100153.00
2023-04-22T03:32:26.740Z,100157.78
2023-04-22T03:34:53.219Z,100158.50
2023-04-22T03:37:19.688Z,100160.13
2023-04-22T03:39:46.420Z,100164.78
2023-04-22T03:42:14.263Z,100168.19
2023-04-22T03:44:41.031Z,100168.56
2023-04-22T03:47:07.656Z,100171.25
2023-04-22T03:49:34.907Z,100169.53
2023-04-22T03:52:01.498Z,100164.28
2023-04-22T03:54:28.082Z,100168.16
2023-04-22T03:56:54.716Z,100167.50
2023-04-22T03:59:21.647Z,100167.34
2023-04-22T04:01:48.413Z,100167.59
2023-04-22T04:04:15.206Z,100170.28
2023-04-22T04:06:41.987Z,100165.38
2023-04-22T04:09:08.659Z,100170.97
2023-04-22T04:11:35.307Z,100180.31
2023-04-22T04:14:03.467Z,100177.38
2023-04-22T04:16:30.348Z,100177.59
2023-04-22T04:18:57.146Z,100181.25
2023-04-22T04:21:23.722Z,100181.84
2023-04-22T04:23:50.500Z,100186.69
2023-04-22T04:26:18.099Z,100169.31
2023-04-22T04:28:44.708Z,100179.00
2023-04-22T04:31:12.043Z,100182.47
2023-04-22T04:33:39.286Z,100177.84
2023-04-22T04:36:06.195Z,100181.16
2023-04-22T04:38:34.184Z,100173.22
2023-04-22T04:41:01.564Z,100186.00
2023-04-22T04:43:29.432Z,100182.25
2023-04-22T04:45:55.994Z,100191.41
2023-04-22T04:48:25.101Z,100181.69
2023-04-22T04:50:54.012Z,100189.38
2023-04-22T04:53:22.018Z,100179.44
2023-04-22T04:55:48.790Z,100188.13
2023-04-22T04:58:15.309Z,100193.09
2023-04-22T05:00:41.835Z,100183.94
2023-04-22T05:03:08.616Z,100183.53
2023-04-22T05:05:35.724Z,100179.69
2023-04-22T05:08:02.349Z,100186.06
2023-04-22T05:10:29.025Z,100188.19
2023-04-22T05:12:55.552Z,100190.03
2023-04-22T05:15:22.078Z,100197.59
2023-04-22T05:17:48.704Z,100186.03
2023-04-22T05:20:15.464Z,100187.03
2023-04-22T05:22:43.213Z,100192.31
2023-04-22T05:25:11.406Z,100190.16
2023-04-22T05:27:37.884Z,100184.03
2023-04-22T05:30:04.960Z,100183.44
2023-04-22T05:32:31.647Z,100182.72
2023-04-22T05:34:58.179Z,100190.50
2023-04-22T05:37:24.683Z,100186.59
2023-04-22T05:39:51.391Z,100186.16
2023-04-22T05:42:17.997Z,100189.22
2023-04-22T05:44:44.601Z,100178.22
2023-04-22T05:47:11.575Z,100185.28
2023-04-22T05:49:38.248Z,100179.72
2023-04-22T05:52:05.031Z,100185.47
2023-04-22T05:54:31.829Z,100182.00
2023-04-22T05:56:58.560Z,100193.31
2023-04-22T05:59:25.235Z,100182.81
2023-04-22T06:01:51.799Z,100180.81
2023-04-22T06:04:19.072Z,100189.16
2023-04-22T06:06:45.857Z,100181.81
2023-04-22T06:09:12.433Z,100189.31
2023-04-22T06:11:38.952Z,100176.38
2023-04-22T06:14:05.570Z,100180.06
2023-04-22T06:16:32.160Z,100183.03
2023-04-22T06:18:58.848Z,100174.59
2023-04-22T06:21:25.756Z,100183.97
2023-04-22T06:23:52.362Z,100179.84
2023-04-22T06:26:18.867Z,100173.16
2023-04-22T06:28:45.463Z,100175.81
2023-04-22T06:31:12.012Z,100172.63
2023-04-22T06:33:38.521Z,100185.63
2023-04-22T06:36:05.737Z,100172.84
2023-04-22T06:38:32.258Z,100177.44
2023-04-22T06:40:58.725Z,100172.56
2023-04-22T06:43:25.500Z,100165.63
2023-04-22T06:45:52.093Z,100168.66
2023-04-22T06:48:18.809Z,100176.13
2023-04-22T06:50:45.622Z,100173.38
2023-04-22T06:53:12.243Z,100169.47
2023-04-22T06:55:38.980Z,100165.38
2023-04-22T06:58:05.706Z,100170.03
2023-04-22T07:00:32.331Z,100165.28
2023-04-22T07:02:59.283Z,100167.00
2023-04-22T07:05:25.904Z,100170.44
2023-04-22T07:07:52.457Z,100174.13
2023-04-22T07:10:19.173Z,100170.72
2023-04-22T07:12:45.893Z,100173.47
2023-04-22T07:15:12.448Z,100171.16
2023-04-22T07:17:39.167Z,100171.41
2023-04-22T07:20:06.882Z,100173.00
2023-04-22T07:22:33.566Z,100184.56
2023-04-22T07:25:00.164Z,100175.69
2023-04-22T07:27:26.713Z,100175.72
2023-04-22T07:29:53.279Z,100176.84
2023-04-22T07:32:19.962Z,100179.56
2023-04-22T07:34:46.806Z,100165.88
2023-04-22T07:37:13.317Z,100158.91
2023-04-22T07:39:40.501Z,100170.25
2023-04-22T07:42:07.414Z,100163.53
2023-04-22T07:44:33.872Z,100162.00
2023-04-22T07:47:00.613Z,100159.97
2023-04-22T07:49:27.177Z,100168.53
2023-04-22T07:51:53.764Z,100163.03
2023-04-22T07:54:20.372Z,100155.38
2023-04-22T07:56:46.998Z,100165.63
2023-04-22T07:59:13.605Z,100160.91
2023-04-22T08:01:40.112Z,100156.84
2023-04-22T08:04:08.279Z,100159.84
2023-04-22T08:06:35.088Z,100168.22
2023-04-22T08:09:01.629Z,100159.94
2023-04-22T08:11:28.539Z,100162.25
2023-04-22T08:13:55.281Z,100161.13
2023-04-22T08:16:21.946Z,100163.91
2023-04-22T08:18:48.836Z,100163.75
2023-04-22T08:21:15.503Z,100162.25
2023-04-22T08:23:42.053Z,100162.09
2023-04-22T08:26:15.002Z,100161.91
2023-04-22T08:28:42.331Z,100158.94
2023-04-22T08:31:13.732Z,100162.72
2023-04-22T08:33:41.476Z,100154.50
2023-04-22T08:36:10.216Z,100157.97
2023-04-22T08:38:37.462Z,100153.94
2023-04-22T08:41:05.286Z,100155.66
2023-04-22T08:43:32.714Z,100160.81
2023-04-22T08:45:59.460Z,100152.19
2023-04-22T08:48:26.547Z,100158.84
2023-04-22T08:50:53.837Z,100155.13
2023-04-22T08:53:24.868Z,100153.06
2023-04-22T08:55:51.852Z,100147.03
2023-04-22T08:58:18.517Z,100155.09
2023-04-22T09:00:45.676Z,100149.91
2023-04-22T09:03:12.657Z,100153.47
2023-04-22T09:05:40.885Z,100146.66
2023-04-22T09:08:08.076Z,100146.34
2023-04-22T09:10:38.019Z,100146.91
2023-04-22T09:13:06.215Z,100145.13
2023-04-22T09:15:33.795Z,100138.47
2023-04-22T09:18:03.106Z,100148.28
2023-04-22T09:20:30.487Z,100143.19
2023-04-22T09:22:58.013Z,100135.00
2023-04-22T09:25:26.796Z,100137.59
2023-04-22T09:27:56.498Z,100126.50
2023-04-22T09:30:27.426Z,100133.81
2023-04-22T09:32:56.093Z,100134.91
2023-04-22T09:35:39.823Z,100127.91
2023-04-22T09:38:08.765Z,100126.03
2023-04-22T09:40:36.692Z,100125.25
2023-04-22T09:43:06.056Z,100132.91
2023-04-22T09:45:42.885Z,100125.09
2023-04-22T09:48:12.327Z,100114.66
2023-04-22T09:50:41.983Z,100118.03
2023-04-22T09:53:11.886Z,100116.25
2023-04-22T09:55:43.576Z,100104.31
2023-04-22T09:58:15.725Z,100102.00
2023-04-22T10:00:44.987Z,100097.31
2023-04-22T10:03:11.929Z,100100.19
2023-04-22T10:05:38.909Z,100092.25
2023-04-22T10:08:06.230Z,100106.06
2023-04-22T10:10:33.050Z,100098.34
2023-04-22T10:13:00.367Z,100097.03
2023-04-22T10:15:30.243Z,100095.66
2023-04-22T10:17:57.236Z,100107.13
2023-04-22T10:20:24.754Z,100088.53
2023-04-22T10:22:52.709Z,100091.44
2023-04-22T10:25:24.078Z,100078.72
2023-04-22T10:28:04.313Z,100079.75
2023-04-22T10:30:33.046Z,100087.69
2023-04-22T10:33:21.221Z,100087.47
2023-04-22T10:36:06.200Z,100085.34
2023-04-22T10:38:36.483Z,100097.69
2023-04-22T10:41:06.276Z,100094.72
2023-04-22T10:43:49.814Z,100089.19
2023-04-22T10:46:37.891Z,100079.34
2023-04-22T10:49:08.212Z,100082.91
2023-04-22T10:51:44.823Z,100078.16
2023-04-22T10:54:28.764Z,100077.72
2023-04-22T10:57:03.884Z,100070.03
2023-04-22T10:59:31.753Z,100071.50
2023-04-22T11:02:16.903Z,100066.47
2023-04-22T11:04:44.905Z,100059.78
2023-04-22T11:07:16.996Z,100063.97
2023-04-22T11:09:45.163Z,100073.53
2023-04-22T11:12:39.608Z,100071.47
2023-04-22T11:15:11.570Z,100069.88
2023-04-22T11:17:40.209Z,100062.22
2023-04-22T11:20:08.308Z,100047.59
2023-04-22T11:22:48.550Z,100049.06
2023-04-22T11:25:15.450Z,100059.19
2023-04-22T11:27:45.767Z,100052.16
2023-04-22T11:30:20.296Z,100047.59
2023-04-22T11:32:51.778Z,100048.63
2023-04-22T11:35:21.423Z,100044.56
2023-04-22T11:37:53.458Z,100045.84
2023-04-22T11:42:59.491Z,100041.06
2023-04-22T11:45:26.897Z,100037.44
2023-04-22T11:47:53.964Z,100043.25
2023-04-22T11:50:32.327Z,100040.09
2023-04-22T11:53:01.575Z,100047.09
2023-04-22T11:55:33.794Z,100033.34
2023-04-22T11:58:11.859Z,100038.50
2023-04-22T12:00:53.215Z,100040.03
2023-04-22T12:03:22.768Z,100035.97
2023-04-22T12:06:03.651Z,100034.47
2023-04-22T12:08:44.536Z,100029.63
2023-04-22T12:11:14.355Z,100028.13
2023-04-22T12:13:43.827Z,100023.19
2023-04-22T12:16:13.289Z,100034.63
2023-04-22T12:19:01.040Z,100031.09
2023-04-22T12:21:30.364Z,100027.72
2023-04-22T12:24:04.380Z,100029.69
2023-04-22T12:26:31.656Z,100029.09
2023-04-22T12:28:59.308Z,100024.47
2023-04-22T12:31:27.083Z,100029.56
2023-04-22T12:33:54.043Z,100021.25
2023-04-22T12:36:21.447Z,100019.44
2023-04-22T12:38:48.299Z,100017.06
2023-04-22T12:41:16.034Z,100020.28
2023-04-22T12:43:42.892Z,100015.13
2023-04-22T12:46:10.693Z,100017.00
2023-04-22T12:48:37.777Z,100014.31
2023-04-22T12:51:05.308Z,100012.59
2023-04-22T12:53:32.253Z,100007.09
2023-04-22T12:55:59.151Z,100009.00
2023-04-22T12:58:26.219Z,100004.69
2023-04-22T13:00:52.921Z,99998.25
2023-04-22T13:03:20.123Z,99993.50
2023-04-22T13:05:46.918Z,99991.31
2023-04-22T13:08:13.491Z,99994.09
2023-04-22T13:10:40.373Z,99986.50
2023-04-22T13:15:38.842Z,99984.28
2023-04-22T13:18:05.813Z,99982.34
2023-04-22T13:20:32.503Z,99975.84
2023-04-22T13:22:59.073Z,99988.06
2023-04-22T13:25:25.723Z,99979.25
2023-04-22T13:27:52.242Z,99979.88
2023-04-22T13:30:18.944Z,99985.38
2023-04-22T13:32:45.877Z,99987.78
2023-04-22T13:35:12.752Z,99978.78
2023-04-22T13:37:39.586Z,99979.72
2023-04-22T13:40:06.781Z,99973.13
2023-04-22T13:42:34.411Z,99974.06
2023-04-22T13:45:01.134Z,99976.78
2023-04-22T13:47:27.672Z,99981.78
2023-04-22T13:49:54.172Z,99973.47
2023-04-22T13:52:20.803Z,99970.00
2023-04-22T13:54:47.354Z,99976.50
2023-04-22T13:57:14.156Z,99971.22
2023-04-22T13:59:41.940Z,99973.50
2023-04-22T14:02:09.031Z,99970.38
2023-04-22T14:04:36.126Z,99974.94
2023-04-22T14:07:03.973Z,99961.88
2023-04-22T14:09:30.800Z,99967.84
2023-04-22T14:11:57.332Z,99967.59
2023-04-22T14:14:23.862Z,99964.63
2023-04-22T14:16:50.485Z,99964.72
2023-04-22T14:19:17.400Z,99966.97
2023-04-22T14:21:44.001Z,99958.72
2023-04-22T14:24:11.588Z,99954.97
2023-04-22T14:26:38.115Z,99957.88
2023-04-22T14:29:04.594Z,99945.44
2023-04-22T14:31:31.308Z,99951.38
2023-04-22T14:33:57.860Z,99954.94
2023-04-22T14:36:24.555Z,99960.91
2023-04-22T14:38:51.272Z,99959.22
2023-04-22T14:41:17.794Z,99957.59
2023-04-22T14:43:44.314Z,99954.56
2023-04-22T14:46:11.838Z,99955.91
2023-04-22T14:48:39.328Z,99954.91
2023-04-22T14:51:06.060Z,99950.13
2023-04-22T14:53:33.333Z,99951.19
2023-04-22T14:55:59.830Z,99945.75
2023-04-22T14:58:28.624Z,99944.94
2023-04-22T15:00:55.396Z,99945.72
2023-04-22T15:03:22.021Z,99941.31
2023-04-22T15:05:49.342Z,99945.19
2023-04-22T15:08:16.392Z,99944.94
2023-04-22T15:10:43.307Z,99946.00
2023-04-22T15:13:10.817Z,99945.66
2023-04-22T15:15:37.546Z,99944.72
2023-04-22T15:18:05.558Z,99941.81
2023-04-22T15:20:32.523Z,99936.72
2023-04-22T15:22:59.089Z,99947.56
2023-04-22T15:25:27.519Z,99945.63
2023-04-22T15:27:56.640Z,99938.81
2023-04-22T15:30:23.802Z,99937.63
2023-04-22T15:32:50.579Z,99932.59
2023-04-22T15:35:17.371Z,99929.31
2023-04-22T15:37:45.707Z,99932.44
2023-04-22T15:40:12.399Z,99923.59
2023-04-22T15:42:39.073Z,99940.63
2023-04-22T15:45:06.686Z,99925.00
2023-04-22T15:47:33.860Z,99925.94
2023-04-22T15:50:06.792Z,99923.75
2023-04-22T15:52:33.805Z,99922.50
2023-04-22T15:55:03.251Z,99919.69
2023-04-22T15:57:34.135Z,99921.31
2023-04-22T16:00:12.405Z,99926.59
2023-04-22T16:02:41.449Z,99927.03
2023-04-22T16:05:08.378Z,99920.47
2023-04-22T16:07:35.013Z,99916.22
2023-04-22T16:10:01.688Z,99914.28
2023-04-22T16:12:28.410Z,99918.66
2023-04-22T16:14:54.994Z,99910.03
2023-04-22T16:17:21.552Z,99916.63
2023-04-22T16:19:48.369Z,99917.31
2023-04-22T16:22:14.944Z,99916.84
2023-04-22T16:24:43.976Z,99909.84
2023-04-22T16:27:16.921Z,99913.31
2023-04-22T16:29:43.891Z,99907.06
2023-04-22T16:32:11.673Z,99909.81
2023-04-22T16:34:38.739Z,99916.81
2023-04-22T16:37:05.722Z,99904.63
2023-04-22T16:39:32.377Z,99912.97
2023-04-22T16:41:59.427Z,99910.53
2023-04-22T16:44:25.987Z,99908.53
2023-04-22T16:46:52.749Z,99908.16
2023-04-22T16:49:19.518Z,99914.81
2023-04-22T16:51:46.048Z,99911.22
2023-04-22T16:54:12.609Z,99913.97
2023-04-22T16:56:39.106Z,99913.78
2023-04-22T16:59:05.721Z,99915.75
2023-04-22T17:01:32.255Z,99915.03
2023-04-22T17:03:59.175Z,99909.63
2023-04-22T17:06:27.977Z,99914.38
2023-04-22T17:08:54.594Z,99913.75
2023-04-22T17:11:22.176Z,99912.56
2023-04-22T17:13:48.702Z,99910.53
2023-04-22T17:16:15.837Z,99910.13
2023-04-22T17:18:42.559Z,99915.22
2023-04-22T17:21:10.429Z,99913.38
2023-04-22T17:23:37.331Z,99909.88
2023-04-22T17:26:03.875Z,99920.22
2023-04-22T17:28:31.067Z,99913.47
2023-04-22T17:30:57.714Z,99911.41
2023-04-22T17:33:24.293Z,99908.47
2023-04-22T17:35:51.132Z,99913.56
2023-04-22T17:38:17.704Z,99923.47
2023-04-22T17:40:44.846Z,99924.72
2023-04-22T17:43:11.999Z,99922.59
2023-04-22T17:45:38.614Z,99920.91
2023-04-22T17:48:05.399Z,99932.44
2023-04-22T17:50:31.929Z,99928.59
2023-04-22T17:52:58.576Z,99927.34
2023-04-22T17:55:25.243Z,99936.97
2023-04-22T17:57:51.831Z,99933.78
2023-04-22T18:00:18.961Z,99930.13
2023-04-22T18:02:45.810Z,99938.94
2023-04-22T18:05:12.577Z,99935.09
2023-04-22T18:07:39.611Z,99932.47
2023-04-22T18:10:06.796Z,99935.16
2023-04-22T18:12:33.530Z,99938.66
2023-04-22T18:15:00.111Z,99931.03
2023-04-22T18:17:26.953Z,99940.84
2023-04-22T18:20:02.659Z,99940.09
2023-04-22T18:22:33.055Z,99941.47
2023-04-22T18:25:01.835Z,99939.34
2023-04-22T18:27:28.676Z,99943.22
2023-04-22T18:29:55.270Z,99950.13
2023-04-22T18:32:21.861Z,99946.84
2023-04-22T18:34:48.435Z,99945.25
2023-04-22T18:37:15.255Z,99953.97
2023-04-22T18:39:41.729Z,99955.31
2023-04-22T18:42:08.297Z,99946.38
2023-04-22T18:44:35.627Z,99950.72
2023-04-22T18:47:02.165Z,99957.97
2023-04-22T18:49:28.726Z,99960.41
2023-04-22T18:51:55.661Z,99955.72
2023-04-22T18:54:22.159Z,99958.72
2023-04-22T18:56:48.751Z,99959.47
2023-04-22T18:59:15.412Z,99960.25
2023-04-22T19:01:42.069Z,99955.34
2023-04-22T19:04:08.874Z,99955.97
2023-04-22T19:06:35.604Z,99942.00
2023-04-22T19:09:02.357Z,99944.06
2023-04-22T19:11:28.921Z,99946.16
2023-04-22T19:13:55.762Z,99947.88
2023-04-22T19:16:24.273Z,99954.91
2023-04-22T19:18:52.235Z,99952.25
2023-04-22T19:21:19.767Z,99954.22
2023-04-22T19:23:46.268Z,99967.06
2023-04-22T19:26:12.749Z,99968.28
2023-04-22T19:28:39.484Z,99961.13
2023-04-22T19:31:06.083Z,99957.28
2023-04-22T19:33:32.675Z,99960.88
2023-04-22T19:35:59.290Z,99958.41
2023-04-22T19:38:25.858Z,99956.72
2023-04-22T19:40:52.328Z,99946.22
2023-04-22T19:43:19.320Z,99951.47
2023-04-22T19:45:48.768Z,99956.19
2023-04-22T19:48:15.556Z,99943.50
2023-04-22T19:50:43.619Z,99950.50
2023-04-22T19:53:11.228Z,99951.03
2023-04-22T19:55:38.316Z,99943.41
2023-04-22T19:58:05.724Z,99944.81
2023-04-22T20:00:33.008Z,99946.56
2023-04-22T20:02:59.932Z,99942.22
2023-04-22T20:05:26.971Z,99946.44
2023-04-22T20:07:58.015Z,99953.03
2023-04-22T20:10:26.108Z,99944.66
2023-04-22T20:12:53.428Z,99942.53
2023-04-22T20:15:20.404Z,99949.28
2023-04-22T20:17:47.035Z,99948.31
2023-04-22T20:20:15.660Z,99941.28
2023-04-22T20:22:43.545Z,99944.41
2023-04-22T20:25:19.983Z,99949.03
2023-04-22T20:27:46.917Z,99942.25
2023-04-22T20:30:14.524Z,99944.47
2023-04-22T20:32:41.952Z,99937.00
2023-04-22T20:35:12.486Z,99929.00
2023-04-22T20:37:39.917Z,99939.75
2023-04-22T20:40:08.409Z,99933.66
2023-04-22T20:42:36.864Z,99934.38
2023-04-22T20:45:06.649Z,99949.41
2023-04-22T20:47:33.461Z,99947.19
2023-04-22T20:50:00.200Z,99950.63
2023-04-22T20:52:26.773Z,99944.19
2023-04-22T20:54:56.711Z,99944.22
2023-04-22T20:57:23.682Z,99943.84
2023-04-22T20:59:50.160Z,99939.13
2023-04-22T21:02:17.845Z,99937.13
2023-04-22T21:04:44.681Z,99930.34
2023-04-22T21:07:14.350Z,99938.13
2023-04-22T21:09:41.646Z,99930.97
2023-04-22T21:12:11.157Z,99934.59
2023-04-22T21:14:41.713Z,99932.22
2023-04-22T21:17:15.434Z,99935.19
2023-04-22T21:19:48.065Z,99930.63
2023-04-22T21:22:17.651Z,99932.34
2023-04-22T21:24:44.384Z,99938.31
2023-04-22T21:27:11.585Z,99931.88
2023-04-22T21:29:38.450Z,99936.31
2023-04-22T21:32:09.363Z,99934.81
2023-04-22T21:34:37.063Z,99936.88
2023-04-22T21:37:04.888Z,99934.97
2023-04-22T21:39:31.430Z,99932.44
2023-04-22T21:41:58.407Z,99939.75
2023-04-22T21:44:25.182Z,99937.75
2023-04-22T21:46:51.651Z,99936.22
2023-04-22T21:49:20.352Z,99937.06
2023-04-22T21:51:47.062Z,99939.06
2023-04-22T21:54:13.620Z,99938.03
2023-04-22T21:56:40.143Z,99943.63
2023-04-22T21:59:06.677Z,99947.03
2023-04-22T22:01:33.254Z,99938.91
2023-04-22T22:03:59.820Z,99945.28
2023-04-22T22:06:26.935Z,99947.06
2023-04-22T22:08:53.539Z,99945.19
2023-04-22T22:11:30.439Z,99943.81
2023-04-22T22:13:58.465Z,99949.19
2023-04-22T22:16:25.710Z,99947.25
2023-04-22T22:18:52.557Z,99946.81
2023-04-22T22:21:19.176Z,99957.66
2023-04-22T22:23:45.704Z,99946.53
2023-04-22T22:26:12.232Z,99951.19
2023-04-22T22:28:39.376Z,99948.81
2023-04-22T22:31:05.924Z,99946.84
2023-04-22T22:33:32.400Z,99950.16
2023-04-22T22:35:58.963Z,99944.22
2023-04-22T22:38:25.716Z,99940.97
2023-04-22T22:40:52.225Z,99942.56
2023-04-22T22:43:18.757Z,99943.63
2023-04-22T22:45:45.566Z,99944.50
2023-04-22T22:48:12.356Z,99945.06
2023-04-22T22:50:39.854Z,99944.78
2023-04-22T22:53:06.458Z,99948.84
2023-04-22T22:55:34.157Z,99944.69
2023-04-22T22:58:00.900Z,99942.72
2023-04-22T23:00:27.397Z,99939.84
2023-04-22T23:02:54.358Z,99944.78
2023-04-22T23:05:21.243Z,99942.06
2023-04-22T23:07:47.809Z,99950.44
2023-04-22T23:10:14.330Z,99945.63
2023-04-22T23:12:41.106Z,99944.03
2023-04-22T23:15:07.929Z,99941.66
2023-04-22T23:17:36.135Z,99938.34
2023-04-22T23:20:03.522Z,99935.09
2023-04-22T23:22:30.828Z,99938.59
2023-04-22T23:24:57.524Z,99931.50
2023-04-22T23:27:24.262Z,99938.41
2023-04-22T23:29:51.056Z,99940.97
2023-04-22T23:32:19.949Z,99936.78
2023-04-22T23:34:49.154Z,99934.41
2023-04-22T23:37:16.237Z,99925.97
2023-04-22T23:39:43.005Z,99925.59
2023-04-22T23:42:10.980Z,99934.25
2023-04-22T23:44:37.492Z,99932.22
2023-04-22T23:47:05.430Z,99926.94
2023-04-22T23:49:31.921Z,99919.31
2023-04-22T23:51:58.415Z,99922.22
2023-04-22T23:54:25.360Z,99924.03
2023-04-22T23:56:52.450Z,99922.03
2023-04-22T23:59:19.323Z,99925.75
