createdAt,value
2022-11-05T00:00:36.401Z,100.00
2022-11-05T00:03:22.621Z,100.00
2022-11-05T00:06:10.100Z,100.00
2022-11-05T00:08:55.814Z,100.00
2022-11-05T00:11:42.615Z,100.00
2022-11-05T00:14:28.728Z,100.00
2022-11-05T00:16:55.569Z,100.00
2022-11-05T00:19:22.774Z,100.00
2022-11-05T00:22:08.185Z,100.00
2022-11-05T00:24:54.078Z,100.00
2022-11-05T00:27:20.934Z,100.00
2022-11-05T00:29:48.070Z,100.00
2022-11-05T00:32:14.933Z,100.00
2022-11-05T00:34:41.810Z,100.00
2022-11-05T00:37:08.935Z,100.00
2022-11-05T00:39:35.779Z,100.00
2022-11-05T00:42:21.314Z,100.00
2022-11-05T00:45:03.745Z,100.00
2022-11-05T00:47:50.340Z,100.00
2022-11-05T00:50:21.179Z,100.00
2022-11-05T00:52:55.488Z,100.00
2022-11-05T00:55:38.071Z,100.00
2022-11-05T00:58:10.524Z,100.00
2022-11-05T01:00:39.969Z,100.00
2022-11-05T01:03:09.737Z,100.00
2022-11-05T01:05:42.840Z,100.00
2022-11-05T01:08:11.869Z,100.00
2022-11-05T01:10:42.957Z,100.00
2022-11-05T01:13:12.946Z,100.00
2022-11-05T01:15:40.616Z,100.00
2022-11-05T01:18:07.909Z,100.00
2022-11-05T01:20:34.757Z,100.00
2022-11-05T01:23:01.953Z,100.00
2022-11-05T01:25:28.825Z,100.00
2022-11-05T01:27:55.926Z,100.00
2022-11-05T01:30:23.533Z,100.00
2022-11-05T01:32:50.442Z,100.00
2022-11-05T01:35:18.100Z,100.00
2022-11-05T01:37:45.702Z,100.00
2022-11-05T01:40:23.575Z,100.00
2022-11-05T01:42:50.672Z,100.00
2022-11-05T01:45:26.169Z,100.00
2022-11-05T01:48:08.498Z,100.00
2022-11-05T01:50:54.704Z,100.00
2022-11-05T01:53:30.434Z,100.00
2022-11-05T01:56:22.652Z,100.00
2022-11-05T01:58:59.809Z,100.00
2022-11-05T02:01:27.225Z,100.00
2022-11-05T02:03:58.574Z,100.00
2022-11-05T02:06:27.548Z,100.00
2022-11-05T02:09:00.814Z,100.00
2022-11-05T02:11:27.951Z,100.00
2022-11-05T02:13:54.999Z,100.00
2022-11-05T02:16:30.628Z,100.00
2022-11-05T02:19:19.838Z,100.00
2022-11-05T02:22:05.520Z,100.00
2022-11-05T02:24:45.798Z,100.00
2022-11-05T02:27:20.267Z,100.00
2022-11-05T02:30:07.762Z,100.00
2022-11-05T02:32:53.834Z,100.00
2022-11-05T02:35:33.654Z,100.00
2022-11-05T02:38:07.522Z,100.00
2022-11-05T02:40:52.986Z,100.00
2022-11-05T02:43:42.844Z,100.00
2022-11-05T02:46:32.607Z,100.00
2022-11-05T02:49:19.302Z,100.00
2022-11-05T02:51:57.238Z,100.00
2022-11-05T02:54:34.043Z,100.00
2022-11-05T02:57:03.039Z,100.00
2022-11-05T02:59:30.093Z,100.00
2022-11-05T03:01:57.233Z,100.00
2022-11-05T03:04:24.992Z,100.00
2022-11-05T03:07:03.621Z,100.00
2022-11-05T03:09:37.755Z,100.00
2022-11-05T03:12:31.461Z,100.00
2022-11-05T03:15:26.645Z,100.00
2022-11-05T03:18:16.303Z,100.00
2022-11-05T03:21:12.302Z,100.00
2022-11-05T03:23:46.721Z,100.00
2022-11-05T03:26:25.629Z,100.00
2022-11-05T03:28:59.821Z,100.00
2022-11-05T03:31:28.949Z,100.00
2022-11-05T03:33:56.723Z,100.00
2022-11-05T03:36:27.729Z,100.00
2022-11-05T03:38:56.345Z,100.00
2022-11-05T03:41:24.620Z,100.00
2022-11-05T03:43:54.845Z,100.00
2022-11-05T03:46:28.028Z,100.00
2022-11-05T03:48:56.007Z,100.00
2022-11-05T03:51:41.982Z,100.00
2022-11-05T03:54:09.812Z,100.00
2022-11-05T03:56:48.585Z,100.00
2022-11-05T03:59:16.298Z,100.00
2022-11-05T04:01:44.216Z,100.00
2022-11-05T04:04:11.396Z,100.00
2022-11-05T04:06:56.824Z,100.00
2022-11-05T04:09:42.911Z,100.00
2022-11-05T04:12:31.277Z,100.00
2022-11-05T04:14:58.399Z,100.00
2022-11-05T04:17:25.254Z,100.00
2022-11-05T04:20:11.182Z,100.00
2022-11-05T04:22:56.929Z,100.00
2022-11-05T04:25:23.762Z,100.00
2022-11-05T04:27:51.131Z,100.00
2022-11-05T04:30:19.264Z,100.00
2022-11-05T04:33:06.208Z,100.00
2022-11-05T04:35:36.218Z,100.00
2022-11-05T04:38:08.701Z,100.00
2022-11-05T04:40:35.873Z,100.00
2022-11-05T04:43:03.039Z,100.00
2022-11-05T04:45:32.106Z,100.00
2022-11-05T04:47:59.193Z,100.00
2022-11-05T04:50:26.347Z,100.00
2022-11-05T04:52:53.306Z,100.00
2022-11-05T04:55:20.944Z,100.00
2022-11-05T04:57:49.603Z,100.00
2022-11-05T05:00:17.888Z,100.00
2022-11-05T05:02:45.609Z,100.00
2022-11-05T05:05:15.281Z,100.00
2022-11-05T05:07:42.449Z,100.00
2022-11-05T05:10:12.699Z,100.00
2022-11-05T05:12:39.552Z,100.00
2022-11-05T05:15:06.808Z,100.00
2022-11-05T05:17:34.118Z,100.00
2022-11-05T05:20:19.620Z,100.00
2022-11-05T05:22:56.194Z,100.00
2022-11-05T05:25:23.351Z,100.00
2022-11-05T05:27:50.474Z,100.00
2022-11-05T05:30:17.932Z,100.00
2022-11-05T05:32:44.824Z,100.00
2022-11-05T05:35:14.714Z,100.00
2022-11-05T05:37:44.649Z,100.00
2022-11-05T05:40:14.914Z,100.00
2022-11-05T05:42:44.532Z,100.00
2022-11-05T05:45:12.670Z,100.00
2022-11-05T05:47:39.554Z,100.00
2022-11-05T05:50:06.465Z,100.00
2022-11-05T05:52:33.583Z,100.00
2022-11-05T05:55:00.733Z,100.00
2022-11-05T05:57:27.621Z,100.00
2022-11-05T05:59:54.720Z,100.00
2022-11-05T06:02:23.009Z,100.00
2022-11-05T06:04:50.291Z,100.00
2022-11-05T06:07:17.147Z,100.00
2022-11-05T06:09:43.992Z,100.00
2022-11-05T06:12:11.087Z,100.00
2022-11-05T06:14:37.944Z,100.00
2022-11-05T06:17:06.824Z,100.00
2022-11-05T06:19:33.900Z,100.00
2022-11-05T06:22:00.766Z,100.00
2022-11-05T06:24:27.619Z,100.00
2022-11-05T06:26:54.717Z,100.00
2022-11-05T06:29:21.584Z,100.00
2022-11-05T06:31:48.433Z,100.00
2022-11-05T06:34:15.542Z,100.00
2022-11-05T06:36:42.660Z,100.00
2022-11-05T06:39:11.172Z,100.00
2022-11-05T06:42:04.004Z,100.00
2022-11-05T06:44:25.435Z,100.00
2022-11-05T06:46:52.546Z,100.00
2022-11-05T06:49:19.445Z,100.00
2022-11-05T06:51:46.305Z,100.00
2022-11-05T06:54:13.445Z,100.00
2022-11-05T06:56:40.310Z,100.00
2022-11-05T06:59:08.508Z,100.00
2022-11-05T07:01:35.969Z,100.00
2022-11-05T07:04:03.392Z,100.00
2022-11-05T07:06:35.801Z,100.00
2022-11-05T07:09:04.450Z,100.00
2022-11-05T07:11:31.322Z,100.00
2022-11-05T07:13:58.190Z,100.00
2022-11-05T07:16:25.286Z,100.00
2022-11-05T07:18:52.934Z,100.00
2022-11-05T07:21:19.808Z,100.00
2022-11-05T07:23:47.652Z,100.00
2022-11-05T07:26:14.524Z,100.00
2022-11-05T07:28:41.423Z,100.00
2022-11-05T07:31:08.603Z,100.00
2022-11-05T07:33:36.819Z,100.00
2022-11-05T07:36:03.923Z,100.00
2022-11-05T07:38:31.091Z,100.00
2022-11-05T07:40:59.527Z,100.00
2022-11-05T07:43:26.380Z,100.00
2022-11-05T07:45:53.517Z,100.00
2022-11-05T07:48:20.427Z,100.00
2022-11-05T07:50:51.658Z,100.00
2022-11-05T07:53:20.675Z,100.00
2022-11-05T07:55:47.561Z,100.00
2022-11-05T07:58:14.560Z,100.00
2022-11-05T08:00:41.748Z,100.00
2022-11-05T08:03:13.148Z,100.00
2022-11-05T08:05:44.609Z,100.00
2022-11-05T08:08:14.548Z,100.00
2022-11-05T08:10:41.909Z,100.00
2022-11-05T08:13:10.046Z,100.00
2022-11-05T08:15:37.721Z,100.00
2022-11-05T08:18:13.296Z,100.00
2022-11-05T08:20:41.677Z,100.00
2022-11-05T08:23:09.116Z,100.00
2022-11-05T08:25:36.526Z,100.00
2022-11-05T08:28:08.564Z,100.00
2022-11-05T08:30:35.705Z,100.00
2022-11-05T08:33:05.753Z,100.00
2022-11-05T08:35:34.642Z,100.00
2022-11-05T08:38:03.071Z,100.00
2022-11-05T08:40:31.725Z,100.00
2022-11-05T08:43:05.596Z,100.00
2022-11-05T08:45:33.060Z,100.00
2022-11-05T08:48:00.858Z,100.00
2022-11-05T08:50:28.262Z,100.00
2022-11-05T08:52:55.144Z,100.00
2022-11-05T08:55:22.268Z,100.00
2022-11-05T08:57:49.162Z,100.00
2022-11-05T09:00:16.365Z,100.00
2022-11-05T09:02:43.548Z,100.00
2022-11-05T09:05:11.944Z,100.00
2022-11-05T09:07:38.832Z,100.00
2022-11-05T09:10:06.309Z,100.00
2022-11-05T09:12:33.175Z,100.00
2022-11-05T09:15:00.033Z,100.00
2022-11-05T09:17:27.183Z,100.00
2022-11-05T09:19:54.026Z,100.00
2022-11-05T09:22:20.864Z,100.00
2022-11-05T09:24:48.009Z,100.00
2022-11-05T09:27:14.938Z,100.00
2022-11-05T09:29:42.367Z,100.00
2022-11-05T09:32:09.581Z,100.00
2022-11-05T09:34:36.642Z,100.00
2022-11-05T09:37:04.023Z,100.00
2022-11-05T09:39:31.109Z,100.00
2022-11-05T09:42:02.935Z,100.00
2022-11-05T09:44:47.603Z,100.00
2022-11-05T09:47:19.297Z,100.00
2022-11-05T09:49:50.233Z,100.00
2022-11-05T09:52:28.868Z,100.00
2022-11-05T09:54:56.800Z,100.00
2022-11-05T09:57:27.996Z,100.00
2022-11-05T10:00:01.359Z,100.00
2022-11-05T10:02:33.156Z,100.00
2022-11-05T10:05:10.038Z,100.00
2022-11-05T10:07:44.085Z,100.00
2022-11-05T10:10:27.349Z,100.00
2022-11-05T10:12:57.486Z,100.00
2022-11-05T10:15:28.997Z,100.00
2022-11-05T10:17:59.432Z,100.00
2022-11-05T10:20:31.672Z,100.00
2022-11-05T10:23:01.693Z,100.00
2022-11-05T10:25:32.110Z,100.00
2022-11-05T10:27:59.553Z,100.00
2022-11-05T10:30:26.436Z,100.00
2022-11-05T10:32:56.705Z,100.00
2022-11-05T10:35:25.322Z,100.00
2022-11-05T10:37:53.674Z,100.00
2022-11-05T10:40:33.804Z,100.00
2022-11-05T10:43:04.486Z,99.98
2022-11-05T10:45:49.874Z,100.00
2022-11-05T10:48:29.371Z,100.00
2022-11-05T10:50:57.340Z,100.00
2022-11-05T10:53:28.628Z,99.82
2022-11-05T10:55:58.384Z,99.01
2022-11-05T10:58:31.705Z,99.16
2022-11-05T11:00:58.509Z,99.48
2022-11-05T11:03:39.197Z,98.80
2022-11-05T11:06:25.541Z,98.62
2022-11-05T11:08:54.755Z,97.54
2022-11-05T11:11:34.345Z,98.21
2022-11-05T11:14:23.181Z,97.76
2022-11-05T11:16:51.640Z,98.43
2022-11-05T11:19:26.125Z,97.55
2022-11-05T11:22:05.159Z,97.34
2022-11-05T11:24:39.011Z,97.35
2022-11-05T11:27:10.453Z,96.59
2022-11-05T11:29:45.067Z,96.96
2022-11-05T11:32:17.495Z,97.54
2022-11-05T11:34:46.793Z,97.20
2022-11-05T11:37:28.704Z,97.46
2022-11-05T11:40:03.184Z,97.53
2022-11-05T11:42:32.627Z,97.15
2022-11-05T11:45:04.333Z,97.46
2022-11-05T11:47:32.350Z,97.98
2022-11-05T11:50:01.651Z,98.35
2022-11-05T11:52:36.212Z,97.57
2022-11-05T11:55:15.392Z,98.52
2022-11-05T11:57:52.967Z,96.77
2022-11-05T12:00:21.253Z,98.76
2022-11-05T12:03:22.517Z,97.18
2022-11-05T12:06:02.878Z,98.59
2022-11-05T12:08:45.260Z,98.53
2022-11-05T12:11:20.953Z,97.36
2022-11-05T12:13:58.695Z,98.40
2022-11-05T12:16:33.109Z,97.82
2022-11-05T12:19:14.504Z,97.48
2022-11-05T12:22:00.024Z,97.39
2022-11-05T12:24:48.251Z,97.65
2022-11-05T12:27:29.052Z,98.13
2022-11-05T12:30:09.552Z,98.46
2022-11-05T12:32:55.178Z,99.16
2022-11-05T12:35:47.040Z,99.86
2022-11-05T12:38:36.144Z,99.11
2022-11-05T12:41:15.260Z,98.93
2022-11-05T12:43:49.059Z,99.07
2022-11-05T12:46:34.852Z,98.96
2022-11-05T12:49:30.929Z,99.38
2022-11-05T12:52:06.176Z,99.56
2022-11-05T12:54:38.771Z,99.84
2022-11-05T12:57:08.831Z,100.00
2022-11-05T12:59:57.920Z,100.00
2022-11-05T13:02:40.132Z,100.00
2022-11-05T13:05:14.483Z,100.00
2022-11-05T13:08:03.198Z,100.00
2022-11-05T13:10:35.259Z,100.00
2022-11-05T13:13:32.722Z,100.00
2022-11-05T13:16:05.094Z,100.00
2022-11-05T13:18:42.546Z,100.00
2022-11-05T13:21:10.701Z,100.00
2022-11-05T13:23:45.777Z,100.00
2022-11-05T13:26:43.569Z,100.00
2022-11-05T13:29:19.724Z,100.00
2022-11-05T13:31:53.684Z,100.00
2022-11-05T13:34:20.867Z,100.00
2022-11-05T13:37:18.373Z,100.00
2022-11-05T13:39:49.945Z,100.00
2022-11-05T13:42:38.515Z,100.00
2022-11-05T13:45:28.426Z,100.00
2022-11-05T13:48:29.771Z,100.00
2022-11-05T13:51:22.131Z,100.00
2022-11-05T13:54:05.128Z,100.00
2022-11-05T13:56:57.174Z,100.00
2022-11-05T13:59:56.689Z,100.00
2022-11-05T14:02:38.916Z,100.00
2022-11-05T14:05:08.103Z,100.00
2022-11-05T14:07:46.430Z,100.00
2022-11-05T14:10:16.436Z,100.00
2022-11-05T14:12:49.088Z,100.00
2022-11-05T14:15:20.525Z,100.00
2022-11-05T14:18:02.634Z,100.00
2022-11-05T14:20:32.534Z,100.00
2022-11-05T14:23:17.804Z,100.00
2022-11-05T14:25:45.113Z,100.00
2022-11-05T14:28:36.805Z,100.00
2022-11-05T14:31:20.649Z,100.00
2022-11-05T14:34:10.569Z,100.00
2022-11-05T14:36:39.740Z,100.00
2022-11-05T14:39:24.129Z,100.00
2022-11-05T14:42:04.765Z,100.00
2022-11-05T14:44:34.328Z,100.00
2022-11-05T14:47:06.330Z,100.00
2022-11-05T14:49:37.838Z,100.00
2022-11-05T14:52:08.092Z,100.00
2022-11-05T14:54:42.684Z,100.00
2022-11-05T14:57:13.538Z,100.00
2022-11-05T14:59:53.636Z,100.00
2022-11-05T15:02:25.438Z,100.00
2022-11-05T15:05:30.762Z,100.00
2022-11-05T15:08:00.161Z,100.00
2022-11-05T15:10:30.558Z,100.00
2022-11-05T15:13:04.643Z,100.00
2022-11-05T15:15:40.489Z,100.00
2022-11-05T15:18:30.996Z,100.00
2022-11-05T15:21:00.667Z,100.00
2022-11-05T15:23:35.933Z,100.00
2022-11-05T15:26:11.558Z,100.00
2022-11-05T15:28:39.967Z,100.00
2022-11-05T15:31:23.730Z,100.00
2022-11-05T15:33:50.839Z,100.00
2022-11-05T15:36:25.338Z,100.00
2022-11-05T15:39:23.006Z,100.00
2022-11-05T15:41:39.660Z,100.00
2022-11-05T15:44:23.830Z,100.00
2022-11-05T15:47:15.014Z,100.00
2022-11-05T15:49:44.220Z,100.00
2022-11-05T15:52:16.402Z,100.00
2022-11-05T15:54:44.035Z,100.00
2022-11-05T15:57:19.236Z,100.00
2022-11-05T15:59:47.187Z,100.00
2022-11-05T16:02:14.041Z,100.00
2022-11-05T16:04:46.117Z,100.00
2022-11-05T16:07:13.224Z,100.00
2022-11-05T16:09:52.205Z,100.00
2022-11-05T16:12:19.498Z,100.00
2022-11-05T16:14:56.848Z,100.00
2022-11-05T16:17:25.992Z,100.00
2022-11-05T16:19:53.528Z,100.00
2022-11-05T16:22:20.735Z,100.00
2022-11-05T16:24:48.249Z,100.00
2022-11-05T16:27:19.675Z,100.00
2022-11-05T16:29:52.836Z,100.00
2022-11-05T16:32:28.531Z,100.00
2022-11-05T16:35:02.533Z,100.00
2022-11-05T16:37:35.856Z,100.00
2022-11-05T16:40:03.845Z,100.00
2022-11-05T16:42:33.683Z,100.00
2022-11-05T16:45:00.556Z,100.00
2022-11-05T16:47:27.715Z,100.00
2022-11-05T16:49:54.632Z,100.00
2022-11-05T16:52:21.565Z,100.00
2022-11-05T16:54:48.687Z,100.00
2022-11-05T16:57:28.506Z,100.00
2022-11-05T16:59:55.964Z,100.00
2022-11-05T17:02:22.955Z,100.00
2022-11-05T17:04:49.946Z,100.00
2022-11-05T17:07:17.197Z,100.00
2022-11-05T17:09:44.080Z,100.00
2022-11-05T17:12:11.706Z,100.00
2022-11-05T17:14:38.833Z,100.00
2022-11-05T17:17:07.027Z,100.00
2022-11-05T17:19:33.896Z,100.00
2022-11-05T17:22:01.035Z,100.00
2022-11-05T17:24:27.914Z,100.00
2022-11-05T17:26:54.820Z,100.00
2022-11-05T17:29:21.941Z,100.00
2022-11-05T17:31:49.046Z,100.00
2022-11-05T17:34:15.946Z,100.00
2022-11-05T17:36:43.051Z,100.00
2022-11-05T17:39:10.988Z,100.00
2022-11-05T17:41:37.838Z,100.00
2022-11-05T17:44:04.964Z,100.00
2022-11-05T17:46:31.800Z,100.00
2022-11-05T17:48:58.652Z,100.00
2022-11-05T17:51:25.766Z,100.00
2022-11-05T17:53:52.628Z,100.00
2022-11-05T17:56:30.527Z,100.00
2022-11-05T17:59:01.128Z,100.00
2022-11-05T18:01:30.533Z,100.00
2022-11-05T18:03:57.892Z,100.00
2022-11-05T18:06:25.941Z,100.00
2022-11-05T18:08:52.794Z,100.00
2022-11-05T18:11:19.921Z,100.00
2022-11-05T18:13:46.780Z,100.00
2022-11-05T18:16:13.639Z,100.00
2022-11-05T18:18:40.814Z,100.00
2022-11-05T18:21:07.655Z,100.00
2022-11-05T18:23:34.541Z,100.00
2022-11-05T18:26:01.648Z,100.00
2022-11-05T18:28:31.044Z,100.00
2022-11-05T18:30:57.914Z,100.00
2022-11-05T18:33:25.152Z,100.00
2022-11-05T18:35:52.014Z,100.00
2022-11-05T18:38:18.892Z,100.00
2022-11-05T18:40:45.999Z,100.00
2022-11-05T18:43:13.280Z,100.00
2022-11-05T18:45:40.388Z,100.00
2022-11-05T18:48:07.500Z,100.00
2022-11-05T18:50:34.348Z,100.00
2022-11-05T18:53:01.196Z,100.00
2022-11-05T18:55:28.312Z,100.00
2022-11-05T18:57:55.181Z,100.00
2022-11-05T19:00:22.116Z,100.00
2022-11-05T19:02:49.331Z,100.00
2022-11-05T19:05:34.499Z,100.00
2022-11-05T19:08:01.631Z,100.00
2022-11-05T19:10:28.514Z,100.00
2022-11-05T19:12:55.588Z,100.00
2022-11-05T19:15:22.754Z,100.00
2022-11-05T19:17:49.625Z,100.00
2022-11-05T19:20:16.781Z,100.00
2022-11-05T19:22:46.942Z,100.00
2022-11-05T19:25:13.812Z,100.00
2022-11-05T19:27:42.556Z,100.00
2022-11-05T19:30:10.034Z,100.00
2022-11-05T19:32:36.898Z,100.00
2022-11-05T19:35:04.123Z,100.00
2022-11-05T19:37:31.261Z,100.00
2022-11-05T19:39:58.107Z,100.00
2022-11-05T19:42:25.074Z,100.00
2022-11-05T19:44:52.196Z,100.00
2022-11-05T19:47:19.065Z,100.00
2022-11-05T19:49:45.900Z,100.00
2022-11-05T19:52:13.018Z,100.00
2022-11-05T19:54:39.900Z,100.00
2022-11-05T19:57:06.788Z,100.00
2022-11-05T19:59:33.889Z,100.00
2022-11-05T20:02:00.870Z,100.00
2022-11-05T20:04:28.084Z,100.00
2022-11-05T20:06:54.954Z,100.00
2022-11-05T20:09:23.138Z,100.00
2022-11-05T20:11:54.529Z,100.00
2022-11-05T20:14:22.293Z,100.00
2022-11-05T20:16:49.672Z,100.00
2022-11-05T20:19:20.112Z,100.00
2022-11-05T20:21:46.966Z,100.00
2022-11-05T20:24:22.104Z,100.00
2022-11-05T20:26:51.397Z,100.00
2022-11-05T20:29:18.313Z,100.00
2022-11-05T20:31:45.204Z,100.00
2022-11-05T20:34:12.320Z,100.00
2022-11-05T20:36:39.630Z,100.00
2022-11-05T20:39:06.534Z,100.00
2022-11-05T20:41:33.680Z,100.00
2022-11-05T20:44:00.573Z,100.00
2022-11-05T20:46:27.732Z,100.00
2022-11-05T20:48:55.055Z,100.00
2022-11-05T20:51:22.960Z,100.00
2022-11-05T20:53:54.579Z,100.00
2022-11-05T20:56:24.299Z,100.00
2022-11-05T20:58:51.722Z,100.00
2022-11-05T21:01:19.487Z,100.00
2022-11-05T21:03:47.816Z,100.00
2022-11-05T21:06:15.313Z,100.00
2022-11-05T21:08:42.838Z,100.00
2022-11-05T21:11:10.603Z,100.00
2022-11-05T21:13:38.665Z,100.00
2022-11-05T21:16:07.362Z,100.00
2022-11-05T21:18:36.576Z,100.00
2022-11-05T21:21:08.402Z,100.00
2022-11-05T21:23:35.888Z,100.00
2022-11-05T21:26:04.843Z,100.00
2022-11-05T21:28:31.950Z,100.00
2022-11-05T21:31:03.744Z,100.00
2022-11-05T21:33:30.934Z,100.00
2022-11-05T21:35:57.856Z,100.00
2022-11-05T21:38:24.985Z,100.00
2022-11-05T21:40:51.889Z,100.00
2022-11-05T21:43:18.732Z,100.00
2022-11-05T21:45:46.004Z,100.00
2022-11-05T21:48:15.025Z,100.00
2022-11-05T21:51:01.084Z,100.00
2022-11-05T21:53:46.795Z,100.00
2022-11-05T21:56:40.711Z,100.00
2022-11-05T21:59:30.017Z,100.00
2022-11-05T22:02:01.494Z,100.00
2022-11-05T22:04:36.108Z,100.00
2022-11-05T22:07:03.467Z,100.00
2022-11-05T22:09:30.649Z,100.00
2022-11-05T22:11:57.664Z,100.00
2022-11-05T22:14:24.861Z,100.00
2022-11-05T22:16:51.968Z,100.00
2022-11-05T22:19:19.265Z,100.00
2022-11-05T22:21:46.113Z,100.00
2022-11-05T22:24:13.441Z,100.00
2022-11-05T22:26:41.433Z,100.00
2022-11-05T22:29:08.997Z,100.00
2022-11-05T22:31:36.941Z,100.00
2022-11-05T22:34:05.265Z,100.00
2022-11-05T22:36:33.341Z,100.00
2022-11-05T22:39:00.523Z,100.00
2022-11-05T22:41:27.511Z,100.00
2022-11-05T22:43:54.569Z,100.00
2022-11-05T22:46:24.238Z,100.00
2022-11-05T22:48:51.629Z,100.00
2022-11-05T22:51:23.993Z,100.00
2022-11-05T22:53:51.145Z,100.00
2022-11-05T22:56:19.953Z,100.00
2022-11-05T22:58:47.060Z,100.00
2022-11-05T23:01:15.679Z,100.00
2022-11-05T23:03:44.172Z,100.00
2022-11-05T23:06:38.610Z,100.00
2022-11-05T23:09:29.675Z,100.00
2022-11-05T23:11:57.374Z,100.00
2022-11-05T23:14:24.829Z,100.00
2022-11-05T23:17:10.035Z,100.00
2022-11-05T23:19:55.885Z,100.00
2022-11-05T23:22:44.081Z,100.00
2022-11-05T23:25:14.305Z,100.00
2022-11-05T23:27:41.177Z,100.00
2022-11-05T23:30:19.385Z,100.00
2022-11-05T23:32:47.212Z,100.00
2022-11-05T23:35:14.540Z,100.00
2022-11-05T23:37:59.875Z,100.00
2022-11-05T23:40:29.438Z,100.00
2022-11-05T23:43:15.787Z,100.00
2022-11-05T23:46:03.272Z,100.00
2022-11-05T23:48:35.312Z,100.00
2022-11-05T23:51:07.762Z,100.00
2022-11-05T23:53:36.735Z,100.00
2022-11-05T23:56:07.946Z,100.00
2022-11-05T23:58:35.407Z,100.00
