createdAt,value
2018-03-28T01:13:27.453Z,96.79
2018-03-28T01:15:41.276Z,96.98
2018-03-28T01:18:19.701Z,96.98
2018-03-28T01:19:19.699Z,96.98
2018-03-28T01:23:10.413Z,97.45
2018-03-28T01:33:54.214Z,97.74
2018-03-28T01:34:54.209Z,97.64
2018-03-28T01:35:54.200Z,97.45
2018-03-28T01:36:54.206Z,97.36
2018-03-28T01:37:54.191Z,97.36
2018-03-28T01:41:19.861Z,97.55
2018-03-28T01:42:19.853Z,98.12
2018-03-28T02:09:14.848Z,99.16
2018-03-28T02:26:26.691Z,99.54
2018-03-28T02:27:26.681Z,99.54
2018-03-28T02:38:00.468Z,99.16
2018-03-28T02:39:00.461Z,98.97
2018-03-28T02:40:00.453Z,99.35
2018-03-28T02:41:00.448Z,99.35
2018-03-28T02:42:00.446Z,99.16
2018-03-28T02:43:00.436Z,98.79
2018-03-28T02:44:00.428Z,99.26
2018-03-28T02:45:00.426Z,99.64
2018-03-28T02:46:00.416Z,99.07
2018-03-28T02:47:00.409Z,98.97
2018-03-28T02:48:00.474Z,99.26
2018-03-28T03:07:15.559Z,99.16
2018-03-28T03:08:15.560Z,99.11
2018-03-28T03:09:15.561Z,99.11
2018-03-28T03:10:15.540Z,99.11
2018-03-28T03:11:15.538Z,99.11
2018-03-28T03:12:15.533Z,99.11
2018-03-28T03:13:57.932Z,99.26
2018-03-28T03:14:57.927Z,99.26
2018-03-28T03:15:57.919Z,99.44
2018-03-28T03:16:57.913Z,99.35
2018-03-28T03:17:57.907Z,98.69
2018-03-28T03:18:57.906Z,99.73
2018-03-28T03:19:57.894Z,99.44
2018-03-28T03:20:57.888Z,99.16
2018-03-28T03:21:57.881Z,99.92
2018-03-28T03:22:57.876Z,99.44
2018-03-28T03:26:33.570Z,99.69
2018-03-28T03:27:33.562Z,99.83
2018-03-28T03:28:33.554Z,99.99
2018-03-28T03:29:33.549Z,99.78
2018-03-28T03:30:33.547Z,99.99
2018-03-28T03:31:33.538Z,99.99
2018-03-28T03:32:33.531Z,99.97
2018-03-28T03:33:33.524Z,99.88
2018-03-28T03:34:33.518Z,99.99
2018-03-28T03:35:33.512Z,99.54
2018-03-28T03:36:33.508Z,99.99
2018-03-28T03:37:33.505Z,99.83
2018-03-28T03:38:33.493Z,99.99
2018-03-28T03:39:33.487Z,99.99
2018-03-28T03:40:33.481Z,99.99
2018-03-28T03:41:33.479Z,99.99
2018-03-28T03:42:33.469Z,99.99
2018-03-28T03:43:33.462Z,99.99
2018-03-28T03:44:33.457Z,99.99
2018-03-28T03:45:33.449Z,99.99
2018-03-28T03:46:33.443Z,99.99
2018-03-28T03:47:33.437Z,99.99
2018-03-28T03:48:33.431Z,99.99
2018-03-28T03:49:33.424Z,99.99
2018-03-28T03:50:33.418Z,99.99
2018-03-28T03:51:33.415Z,99.99
2018-03-28T03:52:33.408Z,99.99
2018-03-28T03:53:33.399Z,99.99
2018-03-28T03:54:33.392Z,99.99
2018-03-28T03:55:33.390Z,99.99
2018-03-28T03:56:33.387Z,99.99
2018-03-28T03:57:33.375Z,99.99
2018-03-28T03:58:33.369Z,99.99
2018-03-28T03:59:33.363Z,99.99
2018-03-28T04:00:33.358Z,99.99
2018-03-28T04:01:33.351Z,99.99
2018-03-28T04:02:33.347Z,99.99
2018-03-28T04:03:33.338Z,99.99
2018-03-28T04:04:33.334Z,99.99
2018-03-28T04:05:33.325Z,99.99
2018-03-28T04:06:33.324Z,99.99
2018-03-28T04:07:33.316Z,99.99
2018-03-28T04:08:33.315Z,99.99
2018-03-28T04:09:33.304Z,99.99
2018-03-28T04:10:33.297Z,99.99
2018-03-28T04:11:33.292Z,99.99
2018-03-28T04:12:33.286Z,99.99
2018-03-28T04:13:33.279Z,99.99
2018-03-28T04:14:33.274Z,99.99
2018-03-28T04:15:33.267Z,99.99
2018-03-28T04:16:33.265Z,99.99
2018-03-28T04:17:33.268Z,99.99
2018-03-28T04:18:33.248Z,99.99
2018-03-28T04:19:33.244Z,99.99
2018-03-28T04:20:33.238Z,99.99
2018-03-28T04:21:33.231Z,99.99
2018-03-28T04:22:33.225Z,99.99
2018-03-28T04:23:33.220Z,99.99
2018-03-28T04:24:33.214Z,99.99
2018-03-28T04:25:33.212Z,99.99
2018-03-28T04:26:33.213Z,99.99
2018-03-28T04:27:33.196Z,99.99
2018-03-28T04:28:33.189Z,99.99
2018-03-28T04:29:33.182Z,99.99
2018-03-28T04:30:33.178Z,99.99
2018-03-28T04:31:33.171Z,99.99
2018-03-28T04:32:33.224Z,99.99
2018-03-28T04:33:33.163Z,99.99
2018-03-28T04:34:33.151Z,99.99
2018-03-28T04:35:33.145Z,99.99
2018-03-28T04:36:33.173Z,99.99
2018-03-28T04:37:33.131Z,99.99
2018-03-28T04:38:33.127Z,99.99
2018-03-28T04:39:33.128Z,99.99
2018-03-28T04:40:33.204Z,99.99
2018-03-28T04:41:33.108Z,99.99
2018-03-28T04:42:33.102Z,99.99
2018-03-28T04:43:33.097Z,99.99
2018-03-28T04:44:33.090Z,99.99
2018-03-28T04:45:33.083Z,99.99
2018-03-28T04:46:33.085Z,99.99
2018-03-28T04:47:33.071Z,99.99
2018-03-28T04:48:33.064Z,99.99
2018-03-28T04:49:33.058Z,99.99
2018-03-28T04:50:33.052Z,99.99
2018-03-28T04:51:33.045Z,99.99
2018-03-28T04:52:33.041Z,99.99
2018-03-28T04:53:33.032Z,99.99
2018-03-28T04:54:33.026Z,99.99
2018-03-28T04:55:33.020Z,99.99
2018-03-28T04:56:33.013Z,99.99
2018-03-28T04:57:33.006Z,99.99
2018-03-28T04:58:33.000Z,99.99
2018-03-28T04:59:32.994Z,99.99
2018-03-28T05:00:32.988Z,99.99
2018-03-28T05:01:32.981Z,99.99
2018-03-28T05:02:32.976Z,99.99
2018-03-28T05:03:32.968Z,99.99
2018-03-28T05:04:32.962Z,99.99
2018-03-28T05:05:32.958Z,99.99
2018-03-28T05:06:32.949Z,99.99
2018-03-28T05:07:32.943Z,99.99
2018-03-28T05:08:32.936Z,99.99
2018-03-28T05:09:32.929Z,99.99
2018-03-28T05:10:32.924Z,99.99
2018-03-28T05:11:32.921Z,99.99
2018-03-28T05:12:32.912Z,99.99
2018-03-28T05:13:32.904Z,99.99
2018-03-28T05:14:32.899Z,99.99
2018-03-28T05:15:32.892Z,99.99
2018-03-28T05:16:32.891Z,99.99
2018-03-28T05:17:32.883Z,99.99
2018-03-28T05:18:32.877Z,99.99
2018-03-28T05:19:32.871Z,99.99
2018-03-28T05:20:32.863Z,99.99
2018-03-28T05:21:32.856Z,99.99
2018-03-28T05:22:32.871Z,99.99
2018-03-28T05:23:32.844Z,99.99
2018-03-28T05:24:32.839Z,99.99
2018-03-28T05:25:32.829Z,99.99
2018-03-28T05:26:32.827Z,99.99
2018-03-28T05:27:32.822Z,99.99
2018-03-28T05:28:32.814Z,99.99
2018-03-28T05:29:32.806Z,99.99
2018-03-28T05:30:32.803Z,99.99
2018-03-28T05:31:32.794Z,99.99
2018-03-28T05:32:32.789Z,99.99
2018-03-28T05:33:32.781Z,99.99
2018-03-28T05:34:32.776Z,99.99
2018-03-28T05:35:32.771Z,99.99
2018-03-28T05:36:32.764Z,99.99
2018-03-28T05:37:32.757Z,99.99
2018-03-28T05:38:32.751Z,99.99
2018-03-28T05:39:32.745Z,99.99
2018-03-28T05:40:32.738Z,99.99
2018-03-28T05:41:32.732Z,99.99
2018-03-28T05:42:32.726Z,99.99
2018-03-28T05:43:32.720Z,99.99
2018-03-28T05:44:32.963Z,99.99
2018-03-28T05:45:32.706Z,99.99
2018-03-28T05:46:32.700Z,99.99
2018-03-28T05:47:32.693Z,99.99
2018-03-28T05:48:32.688Z,99.99
2018-03-28T05:49:32.683Z,99.99
2018-03-28T05:50:33.109Z,99.99
2018-03-28T05:51:32.678Z,99.99
2018-03-28T05:52:32.663Z,99.99
2018-03-28T05:53:32.656Z,99.99
2018-03-28T05:54:32.691Z,99.99
2018-03-28T05:55:32.643Z,99.99
2018-03-28T05:56:32.939Z,99.99
2018-03-28T05:57:32.643Z,99.99
2018-03-28T05:58:32.625Z,99.99
2018-03-28T05:59:32.619Z,99.99
2018-03-28T06:00:32.613Z,99.99
2018-03-28T06:01:32.606Z,99.99
2018-03-28T06:02:32.850Z,99.99
2018-03-28T06:03:32.598Z,99.99
2018-03-28T06:04:32.588Z,99.99
2018-03-28T06:05:32.580Z,99.99
2018-03-28T06:06:32.575Z,99.99
2018-03-28T06:07:32.603Z,99.99
2018-03-28T06:08:33.052Z,99.99
2018-03-28T06:09:32.556Z,99.99
2018-03-28T06:10:32.549Z,99.99
2018-03-28T06:11:32.543Z,99.99
2018-03-28T06:12:32.537Z,99.99
2018-03-28T06:13:32.530Z,99.99
2018-03-28T06:14:32.828Z,99.99
2018-03-28T06:15:32.519Z,99.99
2018-03-28T06:16:32.511Z,99.99
2018-03-28T06:17:32.505Z,99.99
2018-03-28T06:18:32.499Z,99.99
2018-03-28T06:19:32.495Z,99.99
2018-03-28T06:20:32.737Z,99.99
2018-03-28T06:21:32.493Z,99.99
2018-03-28T06:22:32.474Z,99.99
2018-03-28T06:23:32.467Z,99.99
2018-03-28T06:24:32.463Z,99.99
2018-03-28T06:25:32.455Z,99.99
2018-03-28T06:26:32.859Z,99.99
2018-03-28T06:27:32.443Z,99.99
2018-03-28T06:28:32.438Z,99.99
2018-03-28T06:29:32.450Z,99.99
2018-03-28T06:30:32.424Z,99.99
2018-03-28T06:31:32.417Z,99.99
2018-03-28T06:32:32.413Z,99.99
2018-03-28T06:33:32.412Z,99.99
2018-03-28T06:34:32.413Z,99.99
2018-03-28T06:35:32.396Z,99.99
2018-03-28T06:36:32.386Z,99.99
2018-03-28T06:37:32.383Z,99.99
2018-03-28T06:38:32.383Z,99.99
2018-03-28T06:39:32.367Z,99.99
2018-03-28T06:40:32.361Z,99.99
2018-03-28T06:41:32.399Z,99.99
2018-03-28T06:42:32.359Z,99.99
2018-03-28T06:43:32.341Z,99.99
2018-03-28T06:44:32.335Z,99.99
2018-03-28T06:45:32.328Z,99.99
2018-03-28T06:46:32.321Z,99.99
2018-03-28T06:47:32.316Z,99.99
2018-03-28T06:48:32.316Z,99.99
2018-03-28T06:49:32.302Z,99.99
2018-03-28T06:50:32.297Z,99.99
2018-03-28T06:51:32.289Z,99.99
2018-03-28T06:52:32.282Z,99.99
2018-03-28T06:53:32.328Z,99.99
2018-03-28T06:54:32.269Z,99.99
2018-03-28T06:55:32.263Z,99.99
2018-03-28T06:56:32.257Z,99.99
2018-03-28T06:57:32.250Z,99.99
2018-03-28T06:58:32.244Z,99.99
2018-03-28T06:59:32.237Z,99.99
2018-03-28T07:00:32.231Z,99.99
2018-03-28T07:01:32.223Z,99.99
2018-03-28T07:02:32.220Z,99.99
2018-03-28T07:03:32.210Z,99.99
2018-03-28T07:04:32.205Z,99.99
2018-03-28T07:05:32.197Z,99.99
2018-03-28T07:06:32.191Z,99.99
2018-03-28T07:07:32.187Z,99.99
2018-03-28T07:08:32.185Z,99.99
2018-03-28T07:09:32.172Z,99.99
2018-03-28T07:10:32.164Z,99.99
2018-03-28T07:11:32.158Z,99.99
2018-03-28T07:12:32.154Z,99.99
2018-03-28T07:13:32.150Z,99.99
2018-03-28T07:14:32.138Z,99.99
2018-03-28T07:15:32.131Z,99.99
2018-03-28T07:16:32.126Z,99.99
2018-03-28T07:17:32.118Z,99.99
2018-03-28T07:18:32.111Z,99.99
2018-03-28T07:19:32.106Z,99.99
2018-03-28T07:20:32.100Z,99.99
2018-03-28T07:21:32.094Z,99.99
2018-03-28T07:22:32.086Z,99.99
2018-03-28T07:23:32.081Z,99.99
2018-03-28T07:24:32.074Z,99.99
2018-03-28T07:25:32.069Z,99.99
2018-03-28T07:26:32.073Z,99.99
2018-03-28T07:27:32.053Z,99.99
2018-03-28T07:28:32.048Z,99.99
2018-03-28T07:29:32.041Z,99.99
2018-03-28T07:30:32.040Z,99.99
2018-03-28T07:31:32.029Z,99.99
2018-03-28T07:32:32.022Z,99.99
2018-03-28T07:33:32.017Z,99.99
2018-03-28T07:34:32.009Z,99.99
2018-03-28T07:35:32.002Z,99.99
2018-03-28T07:36:31.996Z,99.99
2018-03-28T07:37:31.997Z,99.99
2018-03-28T07:38:32.233Z,99.99
2018-03-28T07:39:31.981Z,99.99
2018-03-28T07:40:31.997Z,99.99
2018-03-28T07:41:31.964Z,99.99
2018-03-28T07:42:31.956Z,99.99
2018-03-28T07:43:31.952Z,99.99
2018-03-28T07:44:32.245Z,99.99
2018-03-28T07:45:31.938Z,99.99
2018-03-28T07:46:31.931Z,99.99
2018-03-28T07:47:31.926Z,99.99
2018-03-28T07:48:31.923Z,99.99
2018-03-28T07:49:31.912Z,99.99
2018-03-28T07:50:32.165Z,99.99
2018-03-28T07:51:31.955Z,99.99
2018-03-28T07:52:31.894Z,99.99
2018-03-28T07:53:31.888Z,99.99
2018-03-28T07:54:31.881Z,99.99
2018-03-28T07:55:31.875Z,99.99
2018-03-28T07:56:32.168Z,99.99
2018-03-28T07:57:31.868Z,99.99
2018-03-28T07:58:31.913Z,99.99
2018-03-28T07:59:31.851Z,99.99
2018-03-28T08:00:31.844Z,99.99
2018-03-28T08:01:31.837Z,99.99
2018-03-28T08:02:32.081Z,99.99
2018-03-28T08:03:31.825Z,99.99
2018-03-28T08:04:31.820Z,99.99
2018-03-28T08:05:31.815Z,99.99
2018-03-28T08:06:31.807Z,99.99
2018-03-28T08:07:31.800Z,99.99
2018-03-28T08:10:57.480Z,99.99
2018-03-28T08:11:57.474Z,99.99
2018-03-28T08:12:57.466Z,99.99
2018-03-28T08:16:23.145Z,99.88
2018-03-28T08:17:23.143Z,99.99
2018-03-28T08:18:23.133Z,99.99
2018-03-28T08:19:23.128Z,99.99
2018-03-28T08:20:23.129Z,99.99
2018-03-28T08:21:23.527Z,99.22
2018-03-28T08:22:23.113Z,98.88
2018-03-28T08:23:23.109Z,98.13
2018-03-28T08:24:23.103Z,97.65
2018-03-28T08:25:23.115Z,97.84
2018-03-28T08:26:23.097Z,96.79
2018-03-28T08:27:23.099Z,96.70
2018-03-28T08:28:23.383Z,96.89
2018-03-28T08:29:23.078Z,96.89
2018-03-28T08:30:23.108Z,97.08
2018-03-28T08:31:23.070Z,97.08
2018-03-28T08:33:05.477Z,96.12
2018-03-28T08:34:48.182Z,95.46
2018-03-28T08:35:47.883Z,95.65
2018-03-28T08:36:47.872Z,95.75
2018-03-28T08:37:47.868Z,95.08
2018-03-28T08:38:47.870Z,95.17
2018-03-28T08:39:47.860Z,94.42
2018-03-28T08:40:48.107Z,94.79
2018-03-28T08:41:47.850Z,96.03
2018-03-28T08:43:45.488Z,93.79
2018-03-28T08:48:54.241Z,92.94
2018-03-28T08:49:54.238Z,92.27
2018-03-28T08:52:21.726Z,90.75
2018-03-28T08:53:21.721Z,89.98
2018-03-28T08:54:21.819Z,89.75
2018-03-28T08:58:12.447Z,88.31
2018-03-28T08:59:12.441Z,87.74
2018-03-28T09:00:12.437Z,87.93
2018-03-28T09:02:09.919Z,89.07
2018-03-28T09:03:09.866Z,88.70
2018-03-28T09:04:10.124Z,88.79
2018-03-28T09:05:09.860Z,88.12
2018-03-28T09:07:07.296Z,88.03
2018-03-28T09:08:08.706Z,87.36
2018-03-28T09:11:48.010Z,87.65
2018-03-28T09:13:31.421Z,87.27
2018-03-28T09:14:30.407Z,86.03
2018-03-28T09:15:30.402Z,86.12
2018-03-28T09:16:30.399Z,85.08
2018-03-28T09:17:30.403Z,85.08
2018-03-28T09:18:30.392Z,85.55
2018-03-28T09:19:30.389Z,85.74
2018-03-28T09:20:30.384Z,85.84
2018-03-28T09:21:30.381Z,86.27
2018-03-28T09:22:30.377Z,86.51
2018-03-28T09:23:30.375Z,86.22
2018-03-28T09:24:30.368Z,86.08
2018-03-28T09:25:30.365Z,85.99
2018-03-28T09:26:30.361Z,86.27
2018-03-28T09:27:30.356Z,86.27
2018-03-28T09:28:30.353Z,86.65
2018-03-28T09:29:30.349Z,86.32
2018-03-28T09:30:30.345Z,87.07
2018-03-28T09:31:30.341Z,86.69
2018-03-28T09:32:30.336Z,85.55
2018-03-28T09:33:30.331Z,84.50
2018-03-28T09:34:30.328Z,84.98
2018-03-28T09:35:30.324Z,84.69
2018-03-28T09:36:30.319Z,85.17
2018-03-28T09:37:30.570Z,84.69
2018-03-28T09:38:30.312Z,84.22
2018-03-28T09:39:30.310Z,84.08
2018-03-28T09:40:30.304Z,84.84
2018-03-28T09:41:30.301Z,84.94
2018-03-28T09:42:30.296Z,85.22
2018-03-28T09:43:30.555Z,84.56
2018-03-28T09:44:30.289Z,83.70
2018-03-28T09:45:30.284Z,83.61
2018-03-28T09:46:30.281Z,84.46
2018-03-28T09:47:30.275Z,84.27
2018-03-28T09:48:30.273Z,83.51
2018-03-28T11:08:40.057Z,79.74
2018-03-28T11:09:40.056Z,80.02
2018-03-28T11:10:40.048Z,79.36
2018-03-28T11:11:40.044Z,79.17
2018-03-28T11:12:40.042Z,79.46
2018-03-28T11:13:40.035Z,79.17
2018-03-28T11:14:40.030Z,79.46
2018-03-28T11:15:40.027Z,79.17
2018-03-28T11:16:40.023Z,79.36
2018-03-28T11:17:40.017Z,79.55
2018-03-28T11:18:40.020Z,78.98
2018-03-28T11:19:40.009Z,79.46
2018-03-28T11:20:40.008Z,79.64
2018-03-28T11:21:40.000Z,79.64
2018-03-28T11:22:39.993Z,79.36
2018-03-28T11:23:39.991Z,79.07
2018-03-28T11:24:39.988Z,79.55
2018-03-28T11:25:39.980Z,79.46
2018-03-28T11:26:39.977Z,79.64
2018-03-28T11:27:39.972Z,79.83
2018-03-28T11:28:39.967Z,79.55
2018-03-28T11:29:39.964Z,79.27
2018-03-28T11:30:39.957Z,79.17
2018-03-28T11:31:39.954Z,79.46
2018-03-28T11:32:40.014Z,79.17
2018-03-28T11:33:39.944Z,79.07
2018-03-28T11:34:39.940Z,79.36
2018-03-28T11:35:39.937Z,78.98
2018-03-28T11:36:39.937Z,78.41
2018-03-28T11:37:39.927Z,78.69
2018-03-28T11:38:40.223Z,78.25
2018-03-28T11:39:39.918Z,78.69
2018-03-28T11:40:39.915Z,77.74
2018-03-28T11:41:39.909Z,77.74
2018-03-28T11:42:39.905Z,77.74
2018-03-28T11:43:39.901Z,77.36
2018-03-28T11:44:40.202Z,78.12
2018-03-28T11:45:39.892Z,77.36
2018-03-28T11:46:39.887Z,77.26
2018-03-28T11:47:39.909Z,77.45
2018-03-28T11:48:39.884Z,78.03
2018-03-28T11:49:39.874Z,78.03
2018-03-28T11:50:39.876Z,78.03
2018-03-28T11:51:39.866Z,78.41
2018-03-28T11:52:39.861Z,78.41
2018-03-28T11:53:39.869Z,78.50
2018-03-28T11:54:39.854Z,78.22
2018-03-28T11:55:39.848Z,78.22
2018-03-28T11:56:40.095Z,78.50
2018-03-28T11:57:39.838Z,78.31
2018-03-28T11:58:39.834Z,78.22
2018-03-28T11:59:39.830Z,78.31
2018-03-28T12:00:39.834Z,78.50
2018-03-28T12:01:39.821Z,78.31
2018-03-28T12:02:39.921Z,78.41
2018-03-28T12:03:39.813Z,78.31
2018-03-28T12:04:39.835Z,78.78
2018-03-28T12:05:39.803Z,78.50
2018-03-28T12:06:39.816Z,79.07
2018-03-28T12:07:39.795Z,78.88
2018-03-28T12:08:39.791Z,78.98
2018-03-28T12:09:39.784Z,78.03
2018-03-28T12:10:39.787Z,78.98
2018-03-28T12:11:39.778Z,78.78
2018-03-28T12:12:39.775Z,78.12
2018-03-28T12:13:39.777Z,77.45
2018-03-28T12:14:39.777Z,77.17
2018-03-28T12:15:39.767Z,77.45
2018-03-28T12:16:39.756Z,77.36
2018-03-28T12:17:39.752Z,77.64
2018-03-28T12:18:39.764Z,77.83
2018-03-28T12:19:39.748Z,77.93
2018-03-28T12:20:39.740Z,77.74
2018-03-28T12:21:39.734Z,78.22
2018-03-28T12:22:39.730Z,78.03
2018-03-28T12:23:39.727Z,78.03
2018-03-28T12:24:39.725Z,78.31
2018-03-28T12:25:39.726Z,78.59
2018-03-28T12:26:39.731Z,78.69
2018-03-28T12:27:39.710Z,79.17
2018-03-28T12:28:39.706Z,78.98
2018-03-28T12:29:39.702Z,80.41
2018-03-28T12:30:39.697Z,80.88
2018-03-28T12:31:39.693Z,81.46
2018-03-28T12:32:39.689Z,82.41
2018-03-28T12:33:39.685Z,82.03
2018-03-28T12:34:39.680Z,82.50
2018-03-28T12:35:39.675Z,82.79
2018-03-28T12:36:39.671Z,83.26
2018-03-28T12:37:39.667Z,84.03
2018-03-28T12:38:39.662Z,84.69
2018-03-28T12:39:39.659Z,84.60
2018-03-28T12:40:39.654Z,84.50
2018-03-28T12:41:39.650Z,85.17
2018-03-28T12:42:39.644Z,85.55
2018-03-28T12:43:39.643Z,86.41
2018-03-28T12:44:39.639Z,87.07
2018-03-28T12:45:39.631Z,86.88
2018-03-28T12:46:39.627Z,87.36
2018-03-28T12:47:39.628Z,87.07
2018-03-28T12:48:39.629Z,87.27
2018-03-28T12:49:39.636Z,87.60
2018-03-28T12:50:39.860Z,88.46
2018-03-28T12:51:39.605Z,87.98
2018-03-28T12:52:39.601Z,88.46
2018-03-28T12:53:39.605Z,88.93
2018-03-28T12:54:39.592Z,88.93
2018-03-28T12:55:39.596Z,89.89
2018-03-28T12:56:39.884Z,89.41
2018-03-28T12:57:39.579Z,91.03
2018-03-28T12:58:39.574Z,90.94
2018-03-28T12:59:39.575Z,91.89
2018-03-28T13:00:39.564Z,92.65
2018-03-28T13:01:39.560Z,92.46
2018-03-28T13:02:39.556Z,92.94
2018-03-28T13:03:39.551Z,93.13
2018-03-28T13:04:39.548Z,93.22
2018-03-28T13:05:39.550Z,93.41
2018-03-28T13:06:39.537Z,93.70
2018-03-28T13:07:39.533Z,94.46
2018-03-28T13:08:39.528Z,94.56
2018-03-28T13:09:39.524Z,94.65
2018-03-28T13:10:39.519Z,94.37
2018-03-28T13:11:39.514Z,94.27
2018-03-28T13:12:39.509Z,94.08
2018-03-28T13:13:39.505Z,94.65
2018-03-28T13:14:39.501Z,94.56
2018-03-28T13:15:39.496Z,94.84
2018-03-28T13:16:39.496Z,94.17
2018-03-28T13:17:39.487Z,94.56
2018-03-28T13:18:39.482Z,94.56
2018-03-28T13:19:39.483Z,94.08
2018-03-28T13:20:39.474Z,94.93
2018-03-28T13:21:39.469Z,94.37
2018-03-28T13:22:39.465Z,94.56
2018-03-28T13:23:39.461Z,95.32
2018-03-28T13:24:39.457Z,94.46
2018-03-28T13:25:39.451Z,94.13
2018-03-28T13:26:39.447Z,94.51
2018-03-28T13:27:39.442Z,95.36
2018-03-28T13:28:39.438Z,95.46
2018-03-28T13:29:39.433Z,96.70
2018-03-28T13:30:39.428Z,96.41
2018-03-28T13:31:39.425Z,96.70
2018-03-28T13:32:39.420Z,96.60
2018-03-28T13:33:39.415Z,96.98
2018-03-28T13:34:39.410Z,97.65
2018-03-28T13:35:39.408Z,97.65
2018-03-28T13:36:39.401Z,98.13
2018-03-28T13:37:39.395Z,98.22
2018-03-28T13:38:39.389Z,97.84
2018-03-28T13:39:39.409Z,96.98
2018-03-28T13:40:39.382Z,96.79
2018-03-28T13:41:39.376Z,97.74
2018-03-28T13:42:39.371Z,98.69
2018-03-28T13:43:39.366Z,99.46
2018-03-28T13:44:39.364Z,99.36
2018-03-28T13:45:39.368Z,99.74
2018-03-28T13:46:39.353Z,99.65
2018-03-28T13:47:39.353Z,99.46
2018-03-28T13:48:39.348Z,98.50
2018-03-28T13:49:39.336Z,99.17
2018-03-28T13:50:39.630Z,99.74
2018-03-28T13:51:39.328Z,99.99
2018-03-28T13:52:39.320Z,99.99
2018-03-28T13:53:39.314Z,99.99
2018-03-28T13:54:39.310Z,99.99
2018-03-28T13:55:39.306Z,99.99
2018-03-28T13:56:39.550Z,99.99
2018-03-28T13:57:39.293Z,99.99
2018-03-28T13:58:39.288Z,99.99
2018-03-28T13:59:39.286Z,99.99
2018-03-28T14:00:39.278Z,99.99
2018-03-28T14:01:39.272Z,99.99
2018-03-28T14:02:39.269Z,99.99
2018-03-28T14:03:39.265Z,99.99
2018-03-28T14:04:39.260Z,99.99
2018-03-28T14:05:39.252Z,99.99
2018-03-28T14:06:39.247Z,99.99
2018-03-28T14:07:39.242Z,99.99
2018-03-28T14:08:39.587Z,99.99
2018-03-28T14:09:39.230Z,99.99
2018-03-28T14:10:39.226Z,99.99
2018-03-28T14:11:39.223Z,99.99
2018-03-28T14:12:39.216Z,99.99
2018-03-28T14:13:39.209Z,99.99
2018-03-28T14:14:39.204Z,99.99
2018-03-28T14:15:39.199Z,99.99
2018-03-28T14:16:39.194Z,99.99
2018-03-28T14:17:39.194Z,99.99
2018-03-28T14:18:39.184Z,99.99
2018-03-28T14:19:39.178Z,99.99
2018-03-28T14:20:39.178Z,99.99
2018-03-28T14:21:39.193Z,99.99
2018-03-28T14:22:39.161Z,99.99
2018-03-28T14:23:39.155Z,99.99
2018-03-28T14:24:39.150Z,99.99
2018-03-28T14:25:39.144Z,99.99
2018-03-28T14:26:39.138Z,99.99
2018-03-28T14:27:39.132Z,99.99
2018-03-28T14:28:39.127Z,99.99
2018-03-28T14:29:39.120Z,99.99
2018-03-28T14:30:39.152Z,99.99
2018-03-28T14:31:39.109Z,99.99
2018-03-28T14:32:39.105Z,99.99
2018-03-28T14:33:39.097Z,99.99
2018-03-28T14:34:39.091Z,99.99
2018-03-28T14:35:39.086Z,99.99
2018-03-28T14:36:39.085Z,99.99
2018-03-28T14:37:39.073Z,99.99
2018-03-28T14:38:39.068Z,99.99
2018-03-28T14:39:39.063Z,99.99
2018-03-28T14:40:39.055Z,99.99
2018-03-28T14:41:39.049Z,99.99
2018-03-28T14:42:39.044Z,99.99
2018-03-28T14:43:39.037Z,99.99
2018-03-28T14:44:39.031Z,99.99
2018-03-28T14:45:39.025Z,99.99
2018-03-28T14:46:39.018Z,99.99
2018-03-28T14:47:39.012Z,99.99
2018-03-28T14:48:39.007Z,99.99
2018-03-28T14:49:39.000Z,99.99
2018-03-28T14:50:38.998Z,99.99
2018-03-28T14:51:38.993Z,99.99
2018-03-28T14:52:38.983Z,99.99
2018-03-28T14:53:38.976Z,99.99
2018-03-28T14:54:38.971Z,99.99
2018-03-28T14:55:38.966Z,99.99
2018-03-28T14:56:38.959Z,99.99
2018-03-28T14:57:38.953Z,99.99
2018-03-28T14:58:38.952Z,99.99
2018-03-28T14:59:38.957Z,99.99
2018-03-28T15:00:38.937Z,99.99
2018-03-28T15:01:38.933Z,99.99
2018-03-28T15:02:39.223Z,99.99
2018-03-28T15:03:38.917Z,99.99
2018-03-28T15:04:38.915Z,99.99
2018-03-28T15:05:38.904Z,99.99
2018-03-28T15:06:38.911Z,99.99
2018-03-28T15:07:38.951Z,99.99
2018-03-28T15:08:38.906Z,99.99
2018-03-28T15:09:38.881Z,99.99
2018-03-28T15:10:38.877Z,99.99
2018-03-28T15:11:38.871Z,99.99
2018-03-28T15:12:38.865Z,99.99
2018-03-28T15:13:38.859Z,99.99
2018-03-28T15:14:39.103Z,99.99
2018-03-28T15:15:38.847Z,99.99
2018-03-28T15:16:38.841Z,99.99
2018-03-28T15:17:38.837Z,99.99
2018-03-28T15:18:38.862Z,99.99
2018-03-28T15:19:38.826Z,99.99
2018-03-28T15:20:38.822Z,99.99
2018-03-28T15:21:38.814Z,99.99
2018-03-28T15:22:38.810Z,99.99
2018-03-28T15:23:38.802Z,99.99
2018-03-28T15:24:38.798Z,99.99
2018-03-28T15:25:38.837Z,99.99
2018-03-28T15:26:38.786Z,99.99
2018-03-28T15:27:38.784Z,99.99
2018-03-28T15:28:38.775Z,99.99
2018-03-28T15:29:38.770Z,99.99
2018-03-28T15:30:38.765Z,99.99
2018-03-28T15:31:38.757Z,99.99
2018-03-28T15:32:38.795Z,99.99
2018-03-28T15:33:38.746Z,99.99
2018-03-28T15:34:38.742Z,99.99
2018-03-28T15:35:38.735Z,99.99
2018-03-28T15:36:38.730Z,99.99
2018-03-28T15:37:38.723Z,99.99
2018-03-28T15:38:38.718Z,99.99
2018-03-28T15:39:38.712Z,99.99
2018-03-28T15:40:38.706Z,99.99
2018-03-28T15:41:38.706Z,99.99
2018-03-28T15:42:38.695Z,99.99
2018-03-28T15:43:38.690Z,99.99
2018-03-28T15:44:38.683Z,99.99
2018-03-28T15:45:38.677Z,99.99
2018-03-28T15:46:38.670Z,99.99
2018-03-28T15:47:38.664Z,99.99
2018-03-28T15:48:38.658Z,99.99
2018-03-28T15:49:38.654Z,99.99
2018-03-28T15:50:38.647Z,99.99
2018-03-28T15:51:38.646Z,99.99
2018-03-28T15:52:38.635Z,99.99
2018-03-28T15:53:38.628Z,99.99
2018-03-28T15:54:38.622Z,99.99
2018-03-28T15:55:38.616Z,99.99
2018-03-28T15:56:38.712Z,99.99
2018-03-28T15:57:38.605Z,99.99
2018-03-28T15:58:38.600Z,99.99
2018-03-28T15:59:38.597Z,99.99
2018-03-28T16:00:38.588Z,99.99
2018-03-28T16:01:38.582Z,99.99
2018-03-28T16:02:38.576Z,99.99
2018-03-28T16:03:38.577Z,99.99
2018-03-28T16:04:38.564Z,99.99
2018-03-28T16:05:38.557Z,99.99
2018-03-28T16:06:38.551Z,99.99
2018-03-28T16:07:38.546Z,99.99
2018-03-28T16:08:38.543Z,99.99
2018-03-28T16:09:38.536Z,99.99
2018-03-28T16:10:38.527Z,99.99
2018-03-28T16:11:38.521Z,99.99
2018-03-28T16:12:38.515Z,99.99
2018-03-28T16:13:38.509Z,99.99
2018-03-28T16:14:38.502Z,99.99
2018-03-28T16:15:38.497Z,99.99
2018-03-28T16:16:38.491Z,99.99
2018-03-28T16:17:38.485Z,99.99
2018-03-28T16:18:38.481Z,99.99
2018-03-28T16:19:38.473Z,99.99
2018-03-28T16:20:38.469Z,99.99
2018-03-28T16:21:38.461Z,99.99
2018-03-28T16:22:38.455Z,99.99
2018-03-28T16:23:38.453Z,99.99
2018-03-28T16:24:38.443Z,99.99
2018-03-28T16:25:38.438Z,99.99
2018-03-28T16:26:38.430Z,99.99
2018-03-28T16:27:38.425Z,99.99
2018-03-28T16:28:38.419Z,99.99
2018-03-28T16:29:38.411Z,99.99
2018-03-28T16:30:38.406Z,99.99
2018-03-28T16:31:38.399Z,99.99
2018-03-28T16:32:38.394Z,99.99
2018-03-28T16:33:38.385Z,99.99
2018-03-28T16:34:38.380Z,99.99
2018-03-28T16:35:38.375Z,99.99
2018-03-28T16:36:38.371Z,99.99
2018-03-28T16:37:38.362Z,99.99
2018-03-28T16:38:38.392Z,99.99
2018-03-28T16:39:38.350Z,99.99
2018-03-28T16:40:38.344Z,99.99
2018-03-28T16:41:38.343Z,99.99
2018-03-28T16:42:38.331Z,99.99
2018-03-28T16:43:38.324Z,99.99
2018-03-28T16:44:38.320Z,99.99
2018-03-28T16:45:38.314Z,99.99
2018-03-28T16:46:38.315Z,99.99
2018-03-28T16:47:38.300Z,99.99
2018-03-28T16:48:38.294Z,99.99
2018-03-28T16:49:38.287Z,99.99
2018-03-28T16:50:38.281Z,99.99
2018-03-28T16:51:38.275Z,99.99
2018-03-28T16:52:38.269Z,99.99
2018-03-28T16:53:38.263Z,99.99
2018-03-28T16:54:38.257Z,99.99
2018-03-28T16:55:38.249Z,99.99
2018-03-28T16:56:38.248Z,99.99
2018-03-28T16:57:38.237Z,99.99
2018-03-28T16:58:38.232Z,99.99
2018-03-28T16:59:38.225Z,99.99
2018-03-28T17:00:38.219Z,99.99
2018-03-28T17:01:38.277Z,99.99
2018-03-28T17:02:38.206Z,99.99
2018-03-28T17:03:38.200Z,99.99
2018-03-28T17:04:38.193Z,99.99
2018-03-28T17:05:38.187Z,99.99
2018-03-28T17:06:38.186Z,99.99
2018-03-28T17:07:38.227Z,99.99
2018-03-28T17:08:38.270Z,99.99
2018-03-28T17:09:38.171Z,99.99
2018-03-28T17:10:38.157Z,99.99
2018-03-28T17:11:38.151Z,99.99
2018-03-28T17:12:38.145Z,99.99
2018-03-28T17:13:38.138Z,99.99
2018-03-28T17:14:38.137Z,99.99
2018-03-28T17:15:38.126Z,99.99
2018-03-28T17:16:38.119Z,99.99