createdAt,value
2018-06-09T00:00:02.708Z,0
2018-06-09T00:05:03.285Z,0
2018-06-09T00:10:03.027Z,0
2018-06-09T00:15:02.887Z,0
2018-06-09T00:20:02.556Z,0
2018-06-09T00:25:03.131Z,0
2018-06-09T00:30:02.784Z,0
2018-06-09T00:35:03.333Z,0
2018-06-09T00:40:02.923Z,0
2018-06-09T00:45:02.704Z,0
2018-06-09T00:50:03.301Z,0
2018-06-09T00:55:02.821Z,0
2018-06-09T01:00:03.448Z,0
2018-06-09T01:05:02.990Z,0
2018-06-09T01:10:02.662Z,0
2018-06-09T01:15:03.237Z,0
2018-06-09T01:20:02.849Z,0
2018-06-09T01:25:03.382Z,0
2018-06-09T01:30:03.018Z,0
2018-06-09T01:35:02.660Z,0
2018-06-09T01:40:03.330Z,0
2018-06-09T01:45:02.923Z,0
2018-06-09T01:50:02.613Z,0
2018-06-09T01:55:03.249Z,0
2018-06-09T02:00:02.784Z,0
2018-06-09T02:05:03.400Z,0
2018-06-09T02:10:03.051Z,0
2018-06-09T02:15:02.681Z,0
2018-06-09T02:20:03.326Z,1
2018-06-09T02:25:02.959Z,1
2018-06-09T02:30:02.614Z,1
2018-06-09T02:35:03.254Z,1
2018-06-09T02:40:02.851Z,2
2018-06-09T02:45:02.460Z,3
2018-06-09T02:50:03.072Z,5
2018-06-09T02:55:02.900Z,11
2018-06-09T03:00:02.551Z,17
2018-06-09T03:05:03.384Z,39
2018-06-09T03:10:03.085Z,46
2018-06-09T03:15:02.730Z,53
2018-06-09T03:20:03.525Z,67
2018-06-09T03:25:03.180Z,87
2018-06-09T03:30:02.868Z,109
2018-06-09T03:35:02.547Z,193
2018-06-09T03:40:03.148Z,284
2018-06-09T03:45:02.745Z,358
2018-06-09T03:50:03.445Z,414
2018-06-09T03:55:02.977Z,457
2018-06-09T04:00:02.632Z,513
2018-06-09T04:05:03.261Z,645
2018-06-09T04:10:02.911Z,689
2018-06-09T04:15:02.729Z,955
2018-06-09T04:20:03.385Z,1000
2018-06-09T04:25:03.021Z,1000
2018-06-09T04:30:02.847Z,1000
2018-06-09T04:35:03.435Z,1000
2018-06-09T04:40:03.214Z,2000
2018-06-09T04:45:03.150Z,2000
2018-06-09T04:50:02.753Z,2000
2018-06-09T04:55:03.380Z,2000
2018-06-09T05:00:02.957Z,2000
2018-06-09T05:05:02.654Z,2000
2018-06-09T05:10:03.274Z,3000
2018-06-09T05:15:02.935Z,2000
2018-06-09T05:20:02.506Z,3000
2018-06-09T05:25:03.182Z,2000
2018-06-09T05:30:02.763Z,2000
2018-06-09T05:35:03.341Z,2000
2018-06-09T05:40:02.926Z,2000
2018-06-09T05:45:02.579Z,2000
2018-06-09T05:50:03.239Z,3000
2018-06-09T05:55:02.807Z,4000
2018-06-09T06:00:03.412Z,6000
2018-06-09T06:05:03.068Z,6000
2018-06-09T06:10:02.745Z,5000
2018-06-09T06:15:03.401Z,6000
2018-06-09T06:20:03.074Z,6000
2018-06-09T06:25:02.763Z,6000
2018-06-09T06:30:03.507Z,7000
2018-06-09T06:35:03.129Z,7000
2018-06-09T06:40:02.725Z,7000
2018-06-09T06:45:03.479Z,8000
2018-06-09T06:50:02.730Z,8000
2018-06-09T06:55:03.407Z,8000
2018-06-09T07:00:03.264Z,8000
2018-06-09T07:05:03.295Z,11000
2018-06-09T07:10:02.935Z,12000
2018-06-09T07:15:02.580Z,13000
2018-06-09T07:20:03.224Z,14000
2018-06-09T07:25:02.848Z,11000
2018-06-09T07:30:03.461Z,10000
2018-06-09T07:35:03.169Z,8000
2018-06-09T07:40:03.012Z,6000
2018-06-09T07:45:02.653Z,6000
2018-06-09T07:50:03.323Z,8000
2018-06-09T07:55:02.984Z,12000
2018-06-09T08:00:03.381Z,33000
2018-06-09T08:05:03.026Z,32000
2018-06-09T08:10:02.765Z,33000
2018-06-09T08:15:03.444Z,36000
2018-06-09T08:20:03.126Z,31000
2018-06-09T08:25:02.823Z,26000
2018-06-09T08:30:03.368Z,34000
2018-06-09T08:35:02.910Z,33000
2018-06-09T08:40:02.599Z,41000
2018-06-09T08:45:03.164Z,19000
2018-06-09T08:50:02.816Z,39000
2018-06-09T08:55:03.444Z,43000
2018-06-09T09:00:03.099Z,40000
2018-06-09T09:05:02.731Z,39000
2018-06-09T09:10:03.749Z,29000
2018-06-09T09:15:03.327Z,41000
2018-06-09T09:20:03.054Z,32000
2018-06-09T09:25:02.695Z,30000
2018-06-09T09:30:03.300Z,43000
2018-06-09T09:35:02.908Z,47000
2018-06-09T09:40:02.563Z,47000
2018-06-09T09:45:03.175Z,46000
2018-06-09T09:50:02.787Z,45000
2018-06-09T09:55:03.452Z,48000
2018-06-09T10:00:03.055Z,49000
2018-06-09T10:05:02.836Z,41000
2018-06-09T10:10:02.489Z,42000
2018-06-09T10:15:03.109Z,48000
2018-06-09T10:20:02.685Z,48000
2018-06-09T10:25:03.294Z,46000
2018-06-09T10:30:02.887Z,48000
2018-06-09T10:35:02.601Z,46000
2018-06-09T10:40:03.309Z,45000
2018-06-09T10:45:02.913Z,48000
2018-06-09T10:50:02.571Z,48000
2018-06-09T10:55:03.212Z,46000
2018-06-09T11:00:02.896Z,48000
2018-06-09T11:05:02.501Z,46000
2018-06-09T11:10:03.393Z,44000
2018-06-09T11:15:03.200Z,47000
2018-06-09T11:20:02.896Z,44000
2018-06-09T11:25:02.579Z,47000
2018-06-09T11:30:03.220Z,44000
2018-06-09T11:35:02.816Z,44000
2018-06-09T11:40:02.503Z,39000
2018-06-09T11:45:03.269Z,44000
2018-06-09T11:50:02.893Z,45000
2018-06-09T11:55:02.564Z,41000
2018-06-09T12:00:03.178Z,44000
2018-06-09T12:05:02.827Z,45000
2018-06-09T12:10:03.467Z,44000
2018-06-09T12:15:03.063Z,37000
2018-06-09T12:20:02.716Z,21000
2018-06-09T12:25:03.410Z,23000
2018-06-09T12:30:03.388Z,44000
2018-06-09T12:35:03.027Z,46000
2018-06-09T12:40:02.676Z,40000
2018-06-09T12:45:03.353Z,24000
2018-06-09T12:50:02.917Z,35000
2018-06-09T12:55:02.563Z,28000
2018-06-09T13:00:03.180Z,35000
2018-06-09T13:05:02.833Z,40000
2018-06-09T13:10:02.620Z,20000
2018-06-09T13:15:03.294Z,20000
2018-06-09T13:20:03.027Z,39000
2018-06-09T13:25:02.647Z,37000
2018-06-09T13:30:03.251Z,37000
2018-06-09T13:35:02.967Z,33000
2018-06-09T13:40:02.608Z,33000
2018-06-09T13:45:03.228Z,31000
2018-06-09T13:50:02.849Z,30000
2018-06-09T13:55:03.472Z,30000
2018-06-09T14:00:03.038Z,8000
2018-06-09T14:05:02.669Z,29000
2018-06-09T14:10:03.328Z,30000
2018-06-09T14:15:02.971Z,31000
2018-06-09T14:20:02.659Z,30000
2018-06-09T14:25:03.280Z,30000
2018-06-09T14:30:02.907Z,31000
2018-06-09T14:35:02.559Z,29000
2018-06-09T14:40:03.267Z,30000
2018-06-09T14:45:02.886Z,29000
2018-06-09T14:50:02.463Z,27000
2018-06-09T14:55:03.076Z,25000
2018-06-09T15:00:02.660Z,26000
2018-06-09T15:05:03.285Z,21000
2018-06-09T15:10:02.874Z,26000
2018-06-09T15:15:03.469Z,22000
2018-06-09T15:20:03.095Z,24000
2018-06-09T15:25:02.647Z,22000
2018-06-09T15:30:03.400Z,20000
2018-06-09T15:35:03.006Z,21000
2018-06-09T15:40:02.686Z,19000
2018-06-09T15:45:03.285Z,17000
2018-06-09T15:50:02.812Z,17000
2018-06-09T15:55:02.487Z,12000
2018-06-09T16:00:03.128Z,18000
2018-06-09T16:05:02.756Z,14000
2018-06-09T16:10:03.375Z,14000
2018-06-09T16:15:02.942Z,14000
2018-06-09T16:20:02.608Z,13000
2018-06-09T16:25:03.353Z,12000
2018-06-09T16:30:02.978Z,13000
2018-06-09T16:35:02.737Z,13000
2018-06-09T16:40:03.097Z,12000
2018-06-09T16:45:02.707Z,10000
2018-06-09T16:50:03.265Z,10000
2018-06-09T16:55:02.900Z,9000
2018-06-09T17:00:02.506Z,9000
2018-06-09T17:05:03.149Z,9000
2018-06-09T17:10:02.795Z,8000
2018-06-09T17:15:03.401Z,8000
2018-06-09T17:20:03.026Z,7000
2018-06-09T17:25:02.572Z,7000
2018-06-09T17:30:03.151Z,6000
2018-06-09T17:35:02.787Z,6000
2018-06-09T17:40:03.465Z,6000
2018-06-09T17:45:03.175Z,5000
2018-06-09T17:50:02.761Z,5000
2018-06-09T17:55:03.332Z,5000
2018-06-09T18:00:02.949Z,4000
2018-06-09T18:05:02.573Z,4000
2018-06-09T18:10:03.287Z,4000
2018-06-09T18:15:02.860Z,3000
2018-06-09T18:20:03.428Z,3000
2018-06-09T18:25:03.052Z,2000
2018-06-09T18:30:02.694Z,1000
2018-06-09T18:35:03.378Z,1000
2018-06-09T18:40:03.007Z,1000
2018-06-09T18:45:02.654Z,1000
2018-06-09T18:50:03.215Z,1000
2018-06-09T18:55:02.775Z,1000
2018-06-09T19:00:03.353Z,1000
2018-06-09T19:05:02.920Z,1000
2018-06-09T19:10:02.483Z,1000
2018-06-09T19:15:03.068Z,1000
2018-06-09T19:20:02.736Z,942
2018-06-09T19:25:03.391Z,813
2018-06-09T19:30:02.911Z,702
2018-06-09T19:35:03.444Z,609
2018-06-09T19:40:03.108Z,508
2018-06-09T19:45:02.701Z,419
2018-06-09T19:50:03.450Z,368
2018-06-09T19:55:02.934Z,306
2018-06-09T20:00:02.528Z,70
2018-06-09T20:05:03.017Z,39
2018-06-09T20:10:02.710Z,27
2018-06-09T20:15:03.446Z,17
2018-06-09T20:20:03.320Z,15
2018-06-09T20:25:02.993Z,10
2018-06-09T20:30:02.763Z,6
2018-06-09T20:35:03.457Z,3
2018-06-09T20:40:03.165Z,1
2018-06-09T20:45:02.819Z,1
2018-06-09T20:50:03.433Z,1
2018-06-09T20:55:02.992Z,0
2018-06-09T21:00:02.758Z,0
2018-06-09T21:05:03.313Z,1
2018-06-09T21:10:02.951Z,1
2018-06-09T21:15:02.610Z,1
2018-06-09T21:20:03.322Z,1
2018-06-09T21:25:03.226Z,1
2018-06-09T21:30:03.253Z,1
2018-06-09T21:35:02.902Z,1
2018-06-09T21:40:02.565Z,1
2018-06-09T21:45:03.160Z,0
2018-06-09T21:50:02.760Z,0
2018-06-09T21:55:03.389Z,0
2018-06-09T22:00:02.982Z,0
2018-06-09T22:05:02.589Z,0
2018-06-09T22:10:03.294Z,1
2018-06-09T22:15:02.832Z,0
2018-06-09T22:20:03.467Z,1
2018-06-09T22:25:03.019Z,0
2018-06-09T22:30:02.651Z,0
2018-06-09T22:35:03.342Z,0
2018-06-09T22:40:02.893Z,0
2018-06-09T22:45:02.644Z,0
2018-06-09T22:50:03.294Z,0
2018-06-09T22:55:02.869Z,0
2018-06-09T23:00:02.523Z,1
2018-06-09T23:05:03.316Z,0
2018-06-09T23:10:03.024Z,0
2018-06-09T23:15:02.677Z,0
2018-06-09T23:20:03.300Z,0
2018-06-09T23:25:02.912Z,0
2018-06-09T23:30:02.522Z,1
2018-06-09T23:35:03.189Z,0
2018-06-09T23:40:02.861Z,0
2018-06-09T23:45:03.454Z,0
2018-06-09T23:50:03.052Z,1
2018-06-09T23:55:02.711Z,1
