createdAt,value
2023-05-21T00:00:04.597Z,94864.00
2023-05-21T00:01:04.609Z,94866.00
2023-05-21T00:02:04.661Z,94868.00
2023-05-21T00:03:04.757Z,94868.00
2023-05-21T00:04:04.778Z,94868.00
2023-05-21T00:05:04.751Z,94866.00
2023-05-21T00:06:04.817Z,94864.00
2023-05-21T00:07:04.796Z,94870.00
2023-05-21T00:08:04.804Z,94870.00
2023-05-21T00:09:04.821Z,94870.00
2023-05-21T00:10:04.828Z,94868.00
2023-05-21T00:11:04.833Z,94866.00
2023-05-21T00:12:05.042Z,94866.00
2023-05-21T00:13:04.861Z,94868.00
2023-05-21T00:14:04.899Z,94870.00
2023-05-21T00:15:04.891Z,94870.00
2023-05-21T00:16:04.910Z,94866.00
2023-05-21T00:17:04.907Z,94866.00
2023-05-21T00:18:04.967Z,94868.00
2023-05-21T00:19:04.972Z,94866.00
2023-05-21T00:20:04.974Z,94868.00
2023-05-21T00:21:04.928Z,94868.00
2023-05-21T00:22:04.969Z,94870.00
2023-05-21T00:23:04.946Z,94870.00
2023-05-21T00:24:04.970Z,94868.00
2023-05-21T00:25:04.982Z,94868.00
2023-05-21T00:26:04.961Z,94868.00
2023-05-21T00:27:04.968Z,94866.00
2023-05-21T00:28:04.999Z,94868.00
2023-05-21T00:29:04.986Z,94866.00
2023-05-21T00:30:04.990Z,94866.00
2023-05-21T00:31:05.002Z,94868.00
2023-05-21T00:32:05.160Z,94866.00
2023-05-21T00:33:05.037Z,94866.00
2023-05-21T00:34:05.019Z,94866.00
2023-05-21T00:35:05.034Z,94866.00
2023-05-21T00:36:05.051Z,94864.00
2023-05-21T00:37:05.122Z,94864.00
2023-05-21T00:38:05.090Z,94862.00
2023-05-21T00:39:05.099Z,94864.00
2023-05-21T00:40:05.101Z,94860.00
2023-05-21T00:41:05.941Z,94860.00
2023-05-21T00:42:05.161Z,94862.00
2023-05-21T00:43:05.146Z,94860.00
2023-05-21T00:44:05.147Z,94858.00
2023-05-21T00:45:05.133Z,94854.00
2023-05-21T00:46:05.162Z,94852.00
2023-05-21T00:47:05.177Z,94852.00
2023-05-21T00:48:05.203Z,94848.00
2023-05-21T00:49:05.178Z,94846.00
2023-05-21T00:50:05.187Z,94846.00
2023-05-21T00:51:05.261Z,94848.00
2023-05-21T00:52:05.210Z,94850.00
2023-05-21T00:53:05.240Z,94848.00
2023-05-21T00:54:05.255Z,94848.00
2023-05-21T00:55:05.240Z,94848.00
2023-05-21T00:56:05.255Z,94850.00
2023-05-21T00:57:05.265Z,94852.00
2023-05-21T00:58:05.927Z,94850.00
2023-05-21T00:59:05.301Z,94848.00
2023-05-21T01:00:05.341Z,94846.00
2023-05-21T01:01:05.376Z,94848.00
2023-05-21T01:02:05.363Z,94846.00
2023-05-21T01:03:05.477Z,94848.00
2023-05-21T01:04:05.358Z,94850.00
2023-05-21T01:05:05.362Z,94846.00
2023-05-21T01:06:05.377Z,94848.00
2023-05-21T01:07:05.384Z,94848.00
2023-05-21T01:08:05.401Z,94850.00
2023-05-21T01:09:05.602Z,94850.00
2023-05-21T01:10:05.508Z,94848.00
2023-05-21T01:11:05.464Z,94846.00
2023-05-21T01:12:05.452Z,94844.00
2023-05-21T01:13:05.467Z,94846.00
2023-05-21T01:14:05.487Z,94848.00
2023-05-21T01:15:05.491Z,94848.00
2023-05-21T01:16:05.550Z,94848.00
2023-05-21T01:17:05.682Z,94848.00
2023-05-21T01:18:05.568Z,94850.00
2023-05-21T01:19:05.673Z,94852.00
2023-05-21T01:20:06.817Z,94852.00
2023-05-21T01:21:05.554Z,94850.00
2023-05-21T01:22:05.569Z,94852.00
2023-05-21T01:23:05.547Z,94852.00
2023-05-21T01:24:05.552Z,94854.00
2023-05-21T01:25:05.546Z,94852.00
2023-05-21T01:26:05.733Z,94850.00
2023-05-21T01:27:05.512Z,94850.00
2023-05-21T01:28:05.498Z,94848.00
2023-05-21T01:29:05.495Z,94842.00
2023-05-21T01:30:05.509Z,94844.00
2023-05-21T01:31:05.479Z,94844.00
2023-05-21T01:32:05.509Z,94846.00
2023-05-21T01:33:05.516Z,94850.00
2023-05-21T01:34:05.509Z,94848.00
2023-05-21T01:35:05.452Z,94852.00
2023-05-21T01:36:05.453Z,94846.00
2023-05-21T01:37:05.433Z,94844.00
2023-05-21T01:38:05.424Z,94842.00
2023-05-21T01:39:05.427Z,94840.00
2023-05-21T01:40:05.427Z,94840.00
2023-05-21T01:41:05.405Z,94840.00
2023-05-21T01:42:05.398Z,94836.00
2023-05-21T01:43:05.392Z,94838.00
2023-05-21T01:44:05.382Z,94838.00
2023-05-21T01:45:05.396Z,94838.00
2023-05-21T01:46:05.982Z,94840.00
2023-05-21T01:47:05.367Z,94842.00
2023-05-21T01:48:05.432Z,94838.00
2023-05-21T01:49:05.343Z,94838.00
2023-05-21T01:50:05.335Z,94838.00
2023-05-21T01:51:05.385Z,94838.00
2023-05-21T01:52:05.330Z,94838.00
2023-05-21T01:53:05.326Z,94838.00
2023-05-21T01:54:05.302Z,94838.00
2023-05-21T01:55:05.291Z,94838.00
2023-05-21T01:56:05.290Z,94840.00
2023-05-21T01:57:05.275Z,94838.00
2023-05-21T01:58:05.271Z,94838.00
2023-05-21T01:59:05.256Z,94838.00
2023-05-21T02:00:05.273Z,94842.00
2023-05-21T02:01:05.250Z,94838.00
2023-05-21T02:02:06.988Z,94836.00
2023-05-21T02:03:05.307Z,94833.00
2023-05-21T02:04:05.378Z,94831.00
2023-05-21T02:05:05.221Z,94827.00
2023-05-21T02:06:05.210Z,94825.00
2023-05-21T02:07:05.209Z,94825.00
2023-05-21T02:08:05.187Z,94823.00
2023-05-21T02:09:05.198Z,94827.00
2023-05-21T02:10:05.174Z,94829.00
2023-05-21T02:11:05.172Z,94827.00
2023-05-21T02:12:05.167Z,94825.00
2023-05-21T02:13:05.163Z,94827.00
2023-05-21T02:14:05.151Z,94827.00
2023-05-21T02:15:05.139Z,94821.00
2023-05-21T02:16:05.171Z,94819.00
2023-05-21T02:17:05.117Z,94819.00
2023-05-21T02:18:05.154Z,94819.00
2023-05-21T02:19:05.146Z,94819.00
2023-05-21T02:20:05.122Z,94817.00
2023-05-21T02:21:05.093Z,94815.00
2023-05-21T02:22:05.134Z,94817.00
2023-05-21T02:23:05.079Z,94819.00
2023-05-21T02:24:05.064Z,94821.00
2023-05-21T02:25:05.067Z,94821.00
2023-05-21T02:26:05.054Z,94817.00
2023-05-21T02:27:05.048Z,94817.00
2023-05-21T02:28:05.044Z,94815.00
2023-05-21T02:29:05.039Z,94817.00
2023-05-21T02:30:05.026Z,94817.00
2023-05-21T02:31:05.025Z,94815.00
2023-05-21T02:32:05.015Z,94813.00
2023-05-21T02:33:05.065Z,94815.00
2023-05-21T02:34:05.017Z,94817.00
2023-05-21T02:35:04.986Z,94817.00
2023-05-21T02:36:05.021Z,94817.00
2023-05-21T02:37:04.978Z,94819.00
2023-05-21T02:38:04.992Z,94819.00
2023-05-21T02:39:04.950Z,94819.00
2023-05-21T02:40:04.948Z,94819.00
2023-05-21T02:41:04.943Z,94821.00
2023-05-21T02:42:04.944Z,94821.00
2023-05-21T02:43:04.926Z,94821.00
2023-05-21T02:44:04.949Z,94813.00
2023-05-21T02:45:04.908Z,94813.00
2023-05-21T02:46:04.965Z,94815.00
2023-05-21T02:47:04.897Z,94813.00
2023-05-21T02:48:04.930Z,94817.00
2023-05-21T02:49:04.883Z,94815.00
2023-05-21T02:50:04.871Z,94817.00
2023-05-21T02:51:04.871Z,94817.00
2023-05-21T02:52:04.885Z,94819.00
2023-05-21T02:53:04.843Z,94819.00
2023-05-21T02:54:04.838Z,94823.00
2023-05-21T02:55:04.853Z,94823.00
2023-05-21T02:56:04.834Z,94819.00
2023-05-21T02:57:04.843Z,94819.00
2023-05-21T02:58:04.809Z,94821.00
2023-05-21T02:59:04.808Z,94825.00
2023-05-21T03:00:04.792Z,94825.00
2023-05-21T03:01:04.822Z,94827.00
2023-05-21T03:02:04.797Z,94827.00
2023-05-21T03:03:04.962Z,94823.00
2023-05-21T03:04:04.777Z,94825.00
2023-05-21T03:05:04.801Z,94829.00
2023-05-21T03:06:04.820Z,94827.00
2023-05-21T03:07:04.823Z,94829.00
2023-05-21T03:08:04.866Z,94829.00
2023-05-21T03:09:04.840Z,94829.00
2023-05-21T03:10:04.862Z,94827.00
2023-05-21T03:11:04.893Z,94831.00
2023-05-21T03:12:04.893Z,94831.00
2023-05-21T03:13:06.042Z,94831.00
2023-05-21T03:14:04.885Z,94835.00
2023-05-21T03:15:04.877Z,94836.00
2023-05-21T03:16:04.868Z,94836.00
2023-05-21T03:17:04.892Z,94838.00
2023-05-21T03:18:04.913Z,94838.00
2023-05-21T03:19:04.902Z,94840.00
2023-05-21T03:20:04.851Z,94840.00
2023-05-21T03:21:04.826Z,94838.00
2023-05-21T03:22:04.827Z,94840.00
2023-05-21T03:23:04.813Z,94842.00
2023-05-21T03:24:04.856Z,94840.00
2023-05-21T03:25:04.813Z,94840.00
2023-05-21T03:26:04.795Z,94842.00
2023-05-21T03:27:04.789Z,94842.00
2023-05-21T03:28:04.775Z,94842.00
2023-05-21T03:29:04.774Z,94842.00
2023-05-21T03:30:06.758Z,94844.00
2023-05-21T03:31:04.747Z,94842.00
2023-05-21T03:32:04.848Z,94842.00
2023-05-21T03:33:04.810Z,94844.00
2023-05-21T03:34:04.721Z,94844.00
2023-05-21T03:35:04.725Z,94844.00
2023-05-21T03:36:04.714Z,94844.00
2023-05-21T03:37:04.694Z,94844.00
2023-05-21T03:38:04.689Z,94844.00
2023-05-21T03:39:04.679Z,94844.00
2023-05-21T03:40:04.740Z,94844.00
2023-05-21T03:41:04.702Z,94842.00
2023-05-21T03:42:04.663Z,94842.00
2023-05-21T03:43:04.655Z,94844.00
2023-05-21T03:44:04.649Z,94846.00
2023-05-21T03:45:04.631Z,94844.00
2023-05-21T03:46:04.629Z,94846.00
2023-05-21T03:47:04.616Z,94846.00
2023-05-21T03:48:04.650Z,94844.00
2023-05-21T03:49:04.611Z,94842.00
2023-05-21T03:50:04.623Z,94840.00
2023-05-21T03:51:04.612Z,94842.00
2023-05-21T03:52:04.586Z,94842.00
2023-05-21T03:53:04.559Z,94846.00
2023-05-21T03:54:04.558Z,94842.00
2023-05-21T03:55:04.558Z,94840.00
2023-05-21T03:56:04.559Z,94840.00
2023-05-21T03:57:04.553Z,94840.00
2023-05-21T03:58:04.520Z,94838.00
2023-05-21T03:59:04.513Z,94838.00
2023-05-21T04:00:04.510Z,94836.00
2023-05-21T04:01:04.510Z,94838.00
2023-05-21T04:02:04.509Z,94838.00
2023-05-21T04:03:04.548Z,94840.00
2023-05-21T04:04:04.520Z,94842.00
2023-05-21T04:05:04.545Z,94842.00
2023-05-21T04:06:04.481Z,94842.00
2023-05-21T04:07:04.460Z,94844.00
2023-05-21T04:08:04.448Z,94840.00
2023-05-21T04:09:04.433Z,94840.00
2023-05-21T04:10:04.432Z,94842.00
2023-05-21T04:11:04.424Z,94840.00
2023-05-21T04:12:04.436Z,94840.00
2023-05-21T04:13:04.420Z,94840.00
2023-05-21T04:14:04.400Z,94842.00
2023-05-21T04:15:04.391Z,94844.00
2023-05-21T04:16:04.418Z,94844.00
2023-05-21T04:17:04.382Z,94842.00
2023-05-21T04:18:04.409Z,94842.00
2023-05-21T04:19:04.365Z,94842.00
2023-05-21T04:20:04.351Z,94842.00
2023-05-21T04:21:04.347Z,94842.00
2023-05-21T04:22:04.334Z,94842.00
2023-05-21T04:23:04.335Z,94844.00
2023-05-21T04:24:04.359Z,94842.00
2023-05-21T04:25:04.327Z,94840.00
2023-05-21T04:26:04.328Z,94838.00
2023-05-21T04:27:04.315Z,94836.00
2023-05-21T04:28:04.345Z,94838.00
2023-05-21T04:29:04.292Z,94835.00
2023-05-21T04:30:04.326Z,94836.00
2023-05-21T04:31:04.342Z,94835.00
2023-05-21T04:32:04.328Z,94835.00
2023-05-21T04:33:04.359Z,94835.00
2023-05-21T04:34:04.358Z,94835.00
2023-05-21T04:35:04.370Z,94831.00
2023-05-21T04:36:04.394Z,94833.00
2023-05-21T04:37:04.403Z,94833.00
2023-05-21T04:38:04.508Z,94836.00
2023-05-21T04:39:04.425Z,94835.00
2023-05-21T04:40:04.461Z,94835.00
2023-05-21T04:41:04.469Z,94840.00
2023-05-21T04:42:04.484Z,94840.00
2023-05-21T04:43:04.508Z,94838.00
2023-05-21T04:44:04.530Z,94842.00
2023-05-21T04:45:04.523Z,94844.00
2023-05-21T04:46:04.538Z,94840.00
2023-05-21T04:47:04.585Z,94842.00
2023-05-21T04:48:04.593Z,94840.00
2023-05-21T04:49:04.587Z,94840.00
2023-05-21T04:50:04.603Z,94842.00
2023-05-21T04:51:04.621Z,94842.00
2023-05-21T04:52:04.652Z,94840.00
2023-05-21T04:53:04.648Z,94840.00
2023-05-21T04:54:04.674Z,94844.00
2023-05-21T04:55:04.692Z,94842.00
2023-05-21T04:56:04.705Z,94844.00
2023-05-21T04:57:04.738Z,94842.00
2023-05-21T04:58:04.744Z,94842.00
2023-05-21T04:59:05.590Z,94840.00
2023-05-21T05:00:04.813Z,94840.00
2023-05-21T05:01:04.802Z,94842.00
2023-05-21T05:02:04.812Z,94844.00
2023-05-21T05:03:04.894Z,94846.00
2023-05-21T05:04:04.993Z,94850.00
2023-05-21T05:05:04.893Z,94850.00
2023-05-21T05:06:05.029Z,94850.00
2023-05-21T05:07:04.889Z,94852.00
2023-05-21T05:08:04.903Z,94850.00
2023-05-21T05:09:04.917Z,94848.00
2023-05-21T05:10:04.943Z,94846.00
2023-05-21T05:11:04.952Z,94848.00
2023-05-21T05:12:04.972Z,94848.00
2023-05-21T05:13:04.992Z,94850.00
2023-05-21T05:14:04.999Z,94846.00
2023-05-21T05:15:05.568Z,94844.00
2023-05-21T05:16:05.090Z,94842.00
2023-05-21T05:17:05.045Z,94842.00
2023-05-21T05:18:05.108Z,94844.00
2023-05-21T05:19:05.135Z,94844.00
2023-05-21T05:20:05.095Z,94840.00
2023-05-21T05:21:05.113Z,94838.00
2023-05-21T05:22:05.129Z,94836.00
2023-05-21T05:23:05.142Z,94836.00
2023-05-21T05:24:05.155Z,94838.00
2023-05-21T05:25:05.206Z,94836.00
2023-05-21T05:26:05.180Z,94835.00
2023-05-21T05:27:05.196Z,94836.00
2023-05-21T05:28:05.216Z,94836.00
2023-05-21T05:29:05.238Z,94835.00
2023-05-21T05:30:05.235Z,94836.00
2023-05-21T05:31:05.281Z,94835.00
2023-05-21T05:32:05.343Z,94833.00
2023-05-21T05:33:05.301Z,94835.00
2023-05-21T05:34:05.323Z,94838.00
2023-05-21T05:35:05.307Z,94835.00
2023-05-21T05:36:05.327Z,94833.00
2023-05-21T05:37:05.331Z,94831.00
2023-05-21T05:38:05.342Z,94827.00
2023-05-21T05:39:05.352Z,94829.00
2023-05-21T05:40:05.365Z,94827.00
2023-05-21T05:41:05.391Z,94827.00
2023-05-21T05:42:05.393Z,94823.00
2023-05-21T05:43:05.408Z,94823.00
2023-05-21T05:44:05.419Z,94823.00
2023-05-21T05:45:05.417Z,94821.00
2023-05-21T05:46:05.461Z,94821.00
2023-05-21T05:47:05.457Z,94819.00
2023-05-21T05:48:05.557Z,94815.00
2023-05-21T05:49:05.512Z,94813.00
2023-05-21T05:50:05.496Z,94811.00
2023-05-21T05:51:05.503Z,94811.00
2023-05-21T05:52:05.520Z,94811.00
2023-05-21T05:53:05.552Z,94813.00
2023-05-21T05:54:05.556Z,94811.00
2023-05-21T05:55:05.566Z,94809.00
2023-05-21T05:56:05.577Z,94807.00
2023-05-21T05:57:05.597Z,94807.00
2023-05-21T05:58:05.587Z,94807.00
2023-05-21T05:59:05.612Z,94809.00
2023-05-21T06:00:05.628Z,94809.00
2023-05-21T06:01:05.625Z,94813.00
2023-05-21T06:02:05.655Z,94811.00
2023-05-21T06:03:05.720Z,94813.00
2023-05-21T06:04:05.697Z,94815.00
2023-05-21T06:05:05.677Z,94817.00
2023-05-21T06:06:05.750Z,94817.00
2023-05-21T06:07:05.707Z,94817.00
2023-05-21T06:08:05.716Z,94815.00
2023-05-21T06:09:05.729Z,94815.00
2023-05-21T06:10:05.747Z,94813.00
2023-05-21T06:11:05.752Z,94813.00
2023-05-21T06:12:05.775Z,94813.00
2023-05-21T06:13:05.782Z,94811.00
2023-05-21T06:14:05.826Z,94811.00
2023-05-21T06:15:05.817Z,94811.00
2023-05-21T06:16:05.844Z,94813.00
2023-05-21T06:17:05.841Z,94807.00
2023-05-21T06:18:05.889Z,94813.00
2023-05-21T06:19:05.929Z,94811.00
2023-05-21T06:20:05.890Z,94809.00
2023-05-21T06:21:05.874Z,94811.00
2023-05-21T06:22:05.884Z,94809.00
2023-05-21T06:23:05.904Z,94807.00
2023-05-21T06:24:05.915Z,94807.00
2023-05-21T06:25:05.936Z,94807.00
2023-05-21T06:26:05.951Z,94813.00
2023-05-21T06:27:05.953Z,94811.00
2023-05-21T06:28:05.961Z,94811.00
2023-05-21T06:29:06.007Z,94815.00
2023-05-21T06:30:05.986Z,94815.00
2023-05-21T06:31:06.009Z,94817.00
2023-05-21T06:32:06.027Z,94815.00
2023-05-21T06:33:06.156Z,94815.00
2023-05-21T06:34:06.110Z,94813.00
2023-05-21T06:35:06.068Z,94813.00
2023-05-21T06:36:06.113Z,94817.00
2023-05-21T06:37:06.094Z,94817.00
2023-05-21T06:38:06.123Z,94815.00
2023-05-21T06:39:06.118Z,94813.00
2023-05-21T06:40:06.138Z,94815.00
2023-05-21T06:41:06.150Z,94813.00
2023-05-21T06:42:06.195Z,94815.00
2023-05-21T06:43:06.194Z,94813.00
2023-05-21T06:44:06.247Z,94815.00
2023-05-21T06:45:06.216Z,94813.00
2023-05-21T06:46:06.255Z,94811.00
2023-05-21T06:47:06.248Z,94813.00
2023-05-21T06:48:06.302Z,94813.00
2023-05-21T06:49:06.270Z,94813.00
2023-05-21T06:50:06.294Z,94817.00
2023-05-21T06:51:06.308Z,94815.00
2023-05-21T06:52:06.338Z,94813.00
2023-05-21T06:53:06.331Z,94815.00
2023-05-21T06:54:06.354Z,94815.00
2023-05-21T06:55:06.370Z,94815.00
2023-05-21T06:56:06.381Z,94815.00
2023-05-21T06:57:06.389Z,94815.00
2023-05-21T06:58:06.418Z,94817.00
2023-05-21T06:59:06.419Z,94817.00
2023-05-21T07:00:06.430Z,94817.00
2023-05-21T07:01:06.461Z,94817.00
2023-05-21T07:02:06.495Z,94815.00
2023-05-21T07:03:06.729Z,94819.00
2023-05-21T07:04:06.476Z,94815.00
2023-05-21T07:05:06.480Z,94815.00
2023-05-21T07:06:06.502Z,94815.00
2023-05-21T07:07:06.511Z,94819.00
2023-05-21T07:08:06.551Z,94817.00
2023-05-21T07:09:06.531Z,94815.00
2023-05-21T07:10:06.555Z,94817.00
2023-05-21T07:11:06.569Z,94815.00
2023-05-21T07:12:06.613Z,94813.00
2023-05-21T07:13:06.604Z,94809.00
2023-05-21T07:14:06.600Z,94807.00
2023-05-21T07:15:06.617Z,94807.00
2023-05-21T07:16:06.634Z,94805.00
2023-05-21T07:17:06.709Z,94809.00
2023-05-21T07:18:06.697Z,94805.00
2023-05-21T07:19:06.693Z,94803.00
2023-05-21T07:20:06.679Z,94803.00
2023-05-21T07:21:06.690Z,94803.00
2023-05-21T07:22:06.740Z,94801.00
2023-05-21T07:23:06.711Z,94797.00
2023-05-21T07:24:06.755Z,94797.00
2023-05-21T07:25:06.737Z,94797.00
2023-05-21T07:26:06.740Z,94797.00
2023-05-21T07:27:17.699Z,94797.00
2023-05-21T07:28:06.965Z,94797.00
2023-05-21T07:29:06.741Z,94797.00
2023-05-21T07:30:06.738Z,94793.00
2023-05-21T07:31:06.800Z,94791.00
2023-05-21T07:32:06.729Z,94788.00
2023-05-21T07:33:06.761Z,94791.00
2023-05-21T07:34:06.698Z,94789.00
2023-05-21T07:35:06.694Z,94789.00
2023-05-21T07:36:06.672Z,94788.00
2023-05-21T07:37:06.685Z,94788.00
2023-05-21T07:38:06.753Z,94788.00
2023-05-21T07:39:06.675Z,94786.00
2023-05-21T07:40:06.806Z,94784.00
2023-05-21T07:41:06.659Z,94784.00
2023-05-21T07:42:06.633Z,94782.00
2023-05-21T07:43:06.628Z,94782.00
2023-05-21T07:44:06.629Z,94784.00
2023-05-21T07:45:06.613Z,94784.00
2023-05-21T07:46:06.641Z,94786.00
2023-05-21T07:47:06.594Z,94784.00
2023-05-21T07:48:06.650Z,94786.00
2023-05-21T07:49:06.581Z,94784.00
2023-05-21T07:50:06.583Z,94786.00
2023-05-21T07:51:06.575Z,94789.00
2023-05-21T07:52:06.567Z,94786.00
2023-05-21T07:53:06.598Z,94786.00
2023-05-21T07:54:06.547Z,94786.00
2023-05-21T07:55:06.544Z,94786.00
2023-05-21T07:56:06.565Z,94782.00
2023-05-21T07:57:06.548Z,94782.00
2023-05-21T07:58:06.525Z,94778.00
2023-05-21T07:59:06.522Z,94776.00
2023-05-21T08:00:06.532Z,94780.00
2023-05-21T08:01:06.493Z,94776.00
2023-05-21T08:02:06.481Z,94780.00
2023-05-21T08:03:06.535Z,94780.00
2023-05-21T08:04:06.751Z,94776.00
2023-05-21T08:05:06.585Z,94776.00
2023-05-21T08:06:06.454Z,94778.00
2023-05-21T08:07:06.463Z,94776.00
2023-05-21T08:08:06.461Z,94772.00
2023-05-21T08:09:06.448Z,94776.00
2023-05-21T08:10:06.443Z,94774.00
2023-05-21T08:11:06.437Z,94774.00
2023-05-21T08:12:06.444Z,94772.00
2023-05-21T08:13:06.411Z,94770.00
2023-05-21T08:14:06.401Z,94770.00
2023-05-21T08:15:06.389Z,94772.00
2023-05-21T08:16:06.418Z,94772.00
2023-05-21T08:17:06.385Z,94772.00
2023-05-21T08:18:06.454Z,94772.00
2023-05-21T08:19:06.433Z,94768.00
2023-05-21T08:20:06.369Z,94768.00
2023-05-21T08:21:06.390Z,94764.00
2023-05-21T08:22:06.343Z,94762.00
2023-05-21T08:23:06.332Z,94766.00
2023-05-21T08:24:06.327Z,94764.00
2023-05-21T08:25:06.326Z,94762.00
2023-05-21T08:26:06.325Z,94762.00
2023-05-21T08:28:05.324Z,94760.00
2023-05-21T08:29:06.297Z,94756.00
2023-05-21T08:30:06.282Z,94756.00
2023-05-21T08:31:06.282Z,94754.00
2023-05-21T08:32:07.229Z,94754.00
2023-05-21T08:33:06.347Z,94752.00
2023-05-21T08:34:06.266Z,94750.00
2023-05-21T08:35:06.257Z,94754.00
2023-05-21T08:36:06.265Z,94750.00
2023-05-21T08:37:06.236Z,94752.00
2023-05-21T08:38:06.241Z,94752.00
2023-05-21T08:39:06.221Z,94752.00
2023-05-21T08:40:06.217Z,94752.00
2023-05-21T08:41:06.215Z,94756.00
2023-05-21T08:42:06.208Z,94752.00
2023-05-21T08:43:06.222Z,94756.00
2023-05-21T08:44:06.220Z,94754.00
2023-05-21T08:45:06.193Z,94754.00
2023-05-21T08:46:06.235Z,94754.00
2023-05-21T08:47:06.170Z,94754.00
2023-05-21T08:48:06.334Z,94752.00
2023-05-21T08:49:06.186Z,94752.00
2023-05-21T08:50:06.157Z,94752.00
2023-05-21T08:51:06.173Z,94754.00
2023-05-21T08:52:06.139Z,94754.00
2023-05-21T08:53:15.880Z,94752.00
2023-05-21T08:54:06.124Z,94752.00
2023-05-21T08:55:06.127Z,94752.00
2023-05-21T08:56:06.109Z,94754.00
2023-05-21T08:57:06.125Z,94752.00
2023-05-21T08:58:06.095Z,94750.00
2023-05-21T08:59:06.082Z,94750.00
2023-05-21T09:00:06.095Z,94750.00
2023-05-21T09:01:06.099Z,94752.00
2023-05-21T09:02:06.069Z,94752.00
2023-05-21T09:03:06.199Z,94750.00
2023-05-21T09:04:19.709Z,94750.00
2023-05-21T09:05:06.044Z,94748.00
2023-05-21T09:06:06.035Z,94748.00
2023-05-21T09:07:06.027Z,94746.00
2023-05-21T09:08:06.023Z,94746.00
2023-05-21T09:09:06.054Z,94754.00
2023-05-21T09:10:06.018Z,94748.00
2023-05-21T09:11:06.009Z,94750.00
2023-05-21T09:12:05.997Z,94750.00
2023-05-21T09:13:05.998Z,94750.00
2023-05-21T09:14:05.989Z,94748.00
2023-05-21T09:15:05.977Z,94748.00
2023-05-21T09:16:06.005Z,94752.00
2023-05-21T09:17:06.104Z,94748.00
2023-05-21T09:18:05.987Z,94748.00
2023-05-21T09:19:05.993Z,94750.00
2023-05-21T09:20:05.946Z,94752.00
2023-05-21T09:21:05.946Z,94752.00
2023-05-21T09:22:05.950Z,94750.00
2023-05-21T09:23:05.927Z,94750.00
2023-05-21T09:24:05.912Z,94752.00
2023-05-21T09:25:05.900Z,94752.00
2023-05-21T09:26:05.899Z,94752.00
2023-05-21T09:27:05.895Z,94754.00
2023-05-21T09:28:05.897Z,94754.00
2023-05-21T09:29:05.880Z,94752.00
2023-05-21T09:30:05.869Z,94750.00
2023-05-21T09:31:05.886Z,94752.00
2023-05-21T09:32:05.882Z,94750.00
2023-05-21T09:33:05.902Z,94750.00
2023-05-21T09:34:05.944Z,94750.00
2023-05-21T09:35:06.007Z,94752.00
2023-05-21T09:36:06.095Z,94750.00
2023-05-21T09:37:08.510Z,94750.00
2023-05-21T09:38:06.152Z,94750.00
2023-05-21T09:39:06.113Z,94748.00
2023-05-21T09:40:06.106Z,94748.00
2023-05-21T09:41:06.124Z,94754.00
2023-05-21T09:42:06.099Z,94752.00
2023-05-21T09:43:06.118Z,94752.00
2023-05-21T09:44:06.097Z,94750.00
2023-05-21T09:45:06.144Z,94750.00
2023-05-21T09:46:06.121Z,94746.00
2023-05-21T09:47:06.074Z,94746.00
2023-05-21T09:48:06.184Z,94746.00
2023-05-21T09:49:06.098Z,94746.00
2023-05-21T09:50:06.065Z,94748.00
2023-05-21T09:51:06.027Z,94744.00
2023-05-21T09:52:06.020Z,94746.00
2023-05-21T09:53:06.032Z,94744.00
2023-05-21T09:54:06.033Z,94744.00
2023-05-21T09:55:06.009Z,94744.00
2023-05-21T09:56:05.998Z,94742.00
2023-05-21T09:57:06.019Z,94741.00
2023-05-21T09:58:05.990Z,94741.00
2023-05-21T09:59:05.977Z,94741.00
2023-05-21T10:00:05.978Z,94742.00
2023-05-21T10:01:05.967Z,94739.00
2023-05-21T10:02:06.121Z,94739.00
2023-05-21T10:03:06.182Z,94737.00
2023-05-21T10:04:06.156Z,94742.00
2023-05-21T10:05:06.189Z,94739.00
2023-05-21T10:06:06.236Z,94739.00
2023-05-21T10:07:06.304Z,94742.00
2023-05-21T10:08:06.341Z,94742.00
2023-05-21T10:09:06.406Z,94741.00
2023-05-21T10:10:06.463Z,94741.00
2023-05-21T10:11:06.538Z,94741.00
2023-05-21T10:12:06.592Z,94741.00
2023-05-21T10:13:06.677Z,94739.00
2023-05-21T10:14:06.722Z,94737.00
2023-05-21T10:15:06.750Z,94739.00
2023-05-21T10:16:06.865Z,94739.00
2023-05-21T10:17:06.870Z,94739.00
2023-05-21T10:18:06.965Z,94739.00
2023-05-21T10:19:07.038Z,94737.00
2023-05-21T10:20:07.075Z,94735.00
2023-05-21T10:21:07.098Z,94735.00
2023-05-21T10:22:07.150Z,94735.00
2023-05-21T10:23:07.212Z,94737.00
2023-05-21T10:24:07.646Z,94737.00
2023-05-21T10:25:07.661Z,94735.00
2023-05-21T10:26:07.696Z,94731.00
2023-05-21T10:27:07.665Z,94729.00
2023-05-21T10:28:07.651Z,94729.00
2023-05-21T10:29:07.658Z,94727.00
2023-05-21T10:30:07.648Z,94727.00
2023-05-21T10:31:07.689Z,94725.00
2023-05-21T10:32:07.802Z,94725.00
2023-05-21T10:33:07.785Z,94723.00
2023-05-21T10:34:07.812Z,94723.00
2023-05-21T10:35:07.859Z,94721.00
2023-05-21T10:36:07.942Z,94721.00
2023-05-21T10:37:07.956Z,94723.00
2023-05-21T10:38:08.025Z,94723.00
2023-05-21T10:39:08.055Z,94721.00
2023-05-21T10:40:08.105Z,94717.00
2023-05-21T10:41:08.172Z,94717.00
2023-05-21T10:42:08.587Z,94715.00
2023-05-21T10:43:08.579Z,94717.00
2023-05-21T10:44:08.590Z,94715.00
2023-05-21T10:45:08.584Z,94711.00
2023-05-21T10:46:08.611Z,94711.00
2023-05-21T10:47:08.586Z,94711.00
2023-05-21T10:48:08.624Z,94709.00
2023-05-21T10:49:08.585Z,94707.00
2023-05-21T10:50:08.642Z,94707.00
2023-05-21T10:51:08.702Z,94707.00
2023-05-21T10:52:08.776Z,94707.00
2023-05-21T10:53:10.770Z,94707.00
2023-05-21T10:54:08.787Z,94707.00
2023-05-21T10:55:08.787Z,94705.00
2023-05-21T10:56:08.770Z,94701.00
2023-05-21T10:57:08.772Z,94705.00
2023-05-21T10:58:08.756Z,94701.00
2023-05-21T10:59:08.751Z,94701.00
2023-05-21T11:00:08.745Z,94701.00
2023-05-21T11:01:08.813Z,94701.00
2023-05-21T11:02:08.831Z,94697.00
2023-05-21T11:03:08.866Z,94697.00
2023-05-21T11:04:08.738Z,94697.00
2023-05-21T11:05:08.703Z,94695.00
2023-05-21T11:06:08.710Z,94695.00
2023-05-21T11:07:08.700Z,94694.00
2023-05-21T11:08:08.718Z,94697.00
2023-05-21T11:09:08.693Z,94697.00
2023-05-21T11:10:08.679Z,94695.00
2023-05-21T11:11:08.668Z,94695.00
2023-05-21T11:12:08.660Z,94695.00
2023-05-21T11:13:08.648Z,94695.00
2023-05-21T11:14:08.650Z,94694.00
2023-05-21T11:15:08.642Z,94692.00
2023-05-21T11:16:08.665Z,94692.00
2023-05-21T11:17:08.663Z,94690.00
2023-05-21T11:18:08.682Z,94688.00
2023-05-21T11:19:08.634Z,94686.00
2023-05-21T11:20:08.594Z,94686.00
2023-05-21T11:21:08.594Z,94688.00
2023-05-21T11:22:08.625Z,94686.00
2023-05-21T11:23:08.677Z,94686.00
2023-05-21T11:24:08.897Z,94684.00
2023-05-21T11:25:08.772Z,94684.00
2023-05-21T11:26:08.812Z,94682.00
2023-05-21T11:27:08.880Z,94682.00
2023-05-21T11:28:08.898Z,94680.00
2023-05-21T11:29:08.955Z,94682.00
2023-05-21T11:30:09.021Z,94682.00
2023-05-21T11:31:09.242Z,94682.00
2023-05-21T11:32:09.085Z,94682.00
2023-05-21T11:33:09.181Z,94678.00
2023-05-21T11:34:09.187Z,94682.00
2023-05-21T11:35:09.271Z,94680.00
2023-05-21T11:36:09.258Z,94680.00
2023-05-21T11:37:09.300Z,94680.00
2023-05-21T11:38:09.348Z,94682.00
2023-05-21T11:39:09.389Z,94680.00
2023-05-21T11:40:09.447Z,94676.00
2023-05-21T11:41:09.475Z,94676.00
2023-05-21T11:42:09.528Z,94674.00
2023-05-21T11:43:09.546Z,94674.00
2023-05-21T11:44:09.591Z,94674.00
2023-05-21T11:45:09.651Z,94670.00