createdAt,value
2018-07-14T00:02:25.151Z,19.76
2018-07-14T00:04:52.369Z,19.71
2018-07-14T00:07:19.705Z,19.70
2018-07-14T00:09:46.964Z,19.68
2018-07-14T00:12:14.163Z,19.65
2018-07-14T00:14:41.543Z,19.69
2018-07-14T00:17:08.772Z,19.67
2018-07-14T00:19:36.023Z,19.58
2018-07-14T00:22:03.335Z,19.52
2018-07-14T00:24:30.647Z,19.51
2018-07-14T00:26:57.888Z,19.43
2018-07-14T00:29:25.202Z,19.39
2018-07-14T00:31:52.451Z,19.38
2018-07-14T00:34:19.712Z,19.30
2018-07-14T00:36:46.910Z,19.28
2018-07-14T00:39:14.237Z,19.29
2018-07-14T00:41:41.526Z,19.24
2018-07-14T00:44:08.779Z,19.26
2018-07-14T00:46:36.035Z,19.19
2018-07-14T00:49:03.228Z,19.13
2018-07-14T00:51:30.521Z,19.10
2018-07-14T00:53:58.335Z,19.13
2018-07-14T00:56:25.510Z,19.12
2018-07-14T00:58:52.779Z,19.12
2018-07-14T01:01:20.046Z,19.10
2018-07-14T01:03:47.339Z,19.10
2018-07-14T01:06:14.652Z,19.06
2018-07-14T01:08:41.924Z,19.01
2018-07-14T01:11:09.171Z,18.90
2018-07-14T01:13:36.391Z,18.87
2018-07-14T01:16:03.624Z,18.86
2018-07-14T01:18:31.487Z,18.77
2018-07-14T01:20:58.729Z,18.75
2018-07-14T01:23:26.046Z,18.77
2018-07-14T01:25:53.295Z,18.75
2018-07-14T01:28:20.563Z,18.77
2018-07-14T01:30:47.751Z,18.79
2018-07-14T01:33:14.966Z,18.77
2018-07-14T01:35:42.266Z,18.83
2018-07-14T01:38:09.462Z,18.84
2018-07-14T01:40:36.768Z,18.88
2018-07-14T01:43:09.086Z,18.88
2018-07-14T01:45:40.187Z,18.89
2018-07-14T01:48:07.332Z,19.12
2018-07-14T01:50:34.628Z,19.25
2018-07-14T01:53:01.839Z,19.32
2018-07-14T01:55:29.137Z,19.29
2018-07-14T01:57:56.332Z,19.23
2018-07-14T02:00:25.026Z,19.13
2018-07-14T02:02:52.282Z,19.02
2018-07-14T02:05:19.588Z,18.97
2018-07-14T02:07:46.793Z,18.72
2018-07-14T02:10:14.038Z,18.72
2018-07-14T02:12:41.989Z,18.80
2018-07-14T02:15:09.210Z,18.96
2018-07-14T02:17:36.491Z,19.09
2018-07-14T02:20:03.846Z,19.07
2018-07-14T02:22:31.002Z,19.10
2018-07-14T02:24:58.285Z,18.97
2018-07-14T02:27:25.476Z,19.05
2018-07-14T02:29:52.739Z,19.15
2018-07-14T02:32:19.969Z,19.19
2018-07-14T02:34:47.277Z,19.19
2018-07-14T02:37:14.563Z,19.28
2018-07-14T02:39:41.951Z,19.32
2018-07-14T02:42:09.240Z,19.28
2018-07-14T02:44:36.529Z,19.16
2018-07-14T02:47:03.907Z,19.06
2018-07-14T02:49:31.173Z,19.11
2018-07-14T02:51:58.458Z,19.15
2018-07-14T03:11:42.322Z,19.20
2018-07-14T03:14:09.585Z,19.28
2018-07-14T03:16:36.884Z,19.32
2018-07-14T03:19:04.184Z,19.31
2018-07-14T03:21:31.437Z,19.24
2018-07-14T03:23:58.688Z,19.10
2018-07-14T03:26:26.028Z,19.13
2018-07-14T03:28:53.420Z,19.05
2018-07-14T03:31:20.713Z,19.00
2018-07-14T03:33:47.956Z,19.03
2018-07-14T03:36:15.162Z,18.79
2018-07-14T03:38:42.421Z,18.67
2018-07-14T03:41:09.641Z,18.72
2018-07-14T03:43:36.926Z,18.77
2018-07-14T03:46:04.137Z,18.82
2018-07-14T03:48:31.350Z,18.89
2018-07-14T03:50:58.587Z,18.90
2018-07-14T03:53:25.852Z,18.96
2018-07-14T03:55:53.053Z,19.02
2018-07-14T03:58:20.382Z,19.10
2018-07-14T04:00:47.579Z,19.12
2018-07-14T04:03:14.825Z,19.17
2018-07-14T04:05:42.021Z,19.11
2018-07-14T04:08:10.063Z,19.13
2018-07-14T04:10:37.251Z,19.18
2018-07-14T04:13:04.434Z,19.13
2018-07-14T04:15:31.636Z,19.08
2018-07-14T04:18:02.834Z,18.99
2018-07-14T04:20:30.052Z,18.96
2018-07-14T04:22:57.636Z,18.95
2018-07-14T04:25:24.890Z,18.88
2018-07-14T04:27:52.131Z,18.98
2018-07-14T04:30:19.392Z,19.21
2018-07-14T04:32:46.613Z,19.05
2018-07-14T04:35:13.905Z,18.98
2018-07-14T04:37:41.111Z,18.73
2018-07-14T04:40:08.368Z,18.75
2018-07-14T04:42:35.658Z,18.87
2018-07-14T04:45:03.000Z,18.98
2018-07-14T04:47:30.279Z,19.06
2018-07-14T04:49:57.521Z,19.27
2018-07-14T04:52:24.722Z,19.35
2018-07-14T04:54:52.021Z,19.51
2018-07-14T04:57:19.302Z,19.61
2018-07-14T04:59:46.540Z,19.73
2018-07-14T05:02:13.775Z,19.74
2018-07-14T05:04:41.029Z,19.53
2018-07-14T05:07:08.244Z,19.38
2018-07-14T05:09:35.518Z,19.56
2018-07-14T05:12:03.771Z,19.68
2018-07-14T05:14:31.036Z,19.62
2018-07-14T05:16:58.326Z,19.61
2018-07-14T05:19:25.617Z,19.70
2018-07-14T05:21:52.881Z,19.95
2018-07-14T05:24:20.134Z,20.16
2018-07-14T05:26:47.441Z,20.24
2018-07-14T05:29:14.662Z,20.39
2018-07-14T05:31:41.969Z,20.37
2018-07-14T05:34:09.169Z,20.33
2018-07-14T05:36:36.480Z,20.24
2018-07-14T05:39:04.787Z,20.33
2018-07-14T05:41:32.115Z,20.48
2018-07-14T05:43:59.438Z,20.64
2018-07-14T05:46:26.689Z,20.73
2018-07-14T05:48:54.903Z,20.81
2018-07-14T05:51:22.212Z,20.80
2018-07-14T05:53:49.453Z,20.86
2018-07-14T05:56:16.797Z,20.99
2018-07-14T05:58:44.265Z,21.19
2018-07-14T06:01:11.959Z,21.39
2018-07-14T06:03:39.212Z,21.69
2018-07-14T06:06:06.585Z,21.86
2018-07-14T06:08:33.897Z,22.08
2018-07-14T06:11:01.221Z,22.04
2018-07-14T06:13:28.516Z,22.11
2018-07-14T06:15:55.793Z,22.07
2018-07-14T06:18:23.142Z,22.13
2018-07-14T06:20:50.344Z,22.22
2018-07-14T06:23:17.874Z,22.32
2018-07-14T06:25:45.149Z,22.62
2018-07-14T06:28:12.369Z,22.65
2018-07-14T06:30:39.657Z,22.69
2018-07-14T06:33:06.915Z,22.70
2018-07-14T06:35:34.203Z,22.73
2018-07-14T06:38:01.407Z,23.13
2018-07-14T06:40:28.762Z,23.24
2018-07-14T06:42:56.011Z,23.37
2018-07-14T06:45:23.349Z,23.56
2018-07-14T06:47:50.544Z,23.76
2018-07-14T06:50:17.753Z,24.05
2018-07-14T06:52:45.217Z,24.18
2018-07-14T06:55:12.471Z,24.07
2018-07-14T06:57:39.780Z,24.36
2018-07-14T07:00:07.041Z,24.45
2018-07-14T07:02:34.263Z,24.52
2018-07-14T07:05:01.574Z,24.59
2018-07-14T07:07:33.871Z,24.74
2018-07-14T07:10:01.443Z,24.66
2018-07-14T07:12:28.774Z,24.75
2018-07-14T07:14:57.679Z,24.74
2018-07-14T07:17:26.929Z,24.79
2018-07-14T07:19:54.137Z,24.81
2018-07-14T07:22:21.416Z,24.46
2018-07-14T07:24:48.769Z,24.73
2018-07-14T07:27:16.050Z,24.89
2018-07-14T07:29:43.280Z,24.96
2018-07-14T07:32:10.515Z,25.16
2018-07-14T07:34:38.072Z,25.36
2018-07-14T07:37:05.638Z,25.40
2018-07-14T07:39:32.895Z,25.37
2018-07-14T07:42:00.165Z,25.68
2018-07-14T07:44:27.446Z,25.83
2018-07-14T07:46:54.792Z,26.07
2018-07-14T07:49:22.009Z,26.31
2018-07-14T07:51:49.217Z,26.42
2018-07-14T07:54:16.469Z,26.41
2018-07-14T07:56:43.791Z,26.35
2018-07-14T07:59:11.006Z,26.34
2018-07-14T08:01:38.253Z,26.63
2018-07-14T08:04:05.481Z,27.01
2018-07-14T08:06:32.660Z,27.27
2018-07-14T08:08:59.953Z,27.22
2018-07-14T08:11:32.862Z,27.12
2018-07-14T08:14:03.357Z,27.22
2018-07-14T08:16:30.650Z,27.49
2018-07-14T08:18:57.899Z,27.99
2018-07-14T08:21:25.037Z,28.17
2018-07-14T08:23:52.368Z,28.49
2018-07-14T08:26:19.614Z,28.70
2018-07-14T08:28:46.870Z,28.86
2018-07-14T08:31:14.164Z,29.15
2018-07-14T08:33:41.444Z,29.28
2018-07-14T08:36:08.701Z,29.50
2018-07-14T08:38:35.912Z,29.44
2018-07-14T08:41:03.202Z,29.63
2018-07-14T08:43:30.440Z,29.71
2018-07-14T08:45:57.740Z,29.83
2018-07-14T08:48:25.013Z,29.80
2018-07-14T08:50:53.396Z,30.03
2018-07-14T08:53:20.626Z,30.29
2018-07-14T08:55:47.860Z,30.54
2018-07-14T08:58:15.090Z,30.48
2018-07-14T09:00:47.424Z,30.36
2018-07-14T09:03:14.946Z,30.65
2018-07-14T09:05:42.226Z,30.87
2018-07-14T09:08:09.481Z,30.92
2018-07-14T09:10:36.777Z,30.69
2018-07-14T09:13:04.032Z,30.80
2018-07-14T09:15:31.329Z,30.68
2018-07-14T09:17:58.622Z,30.22
2018-07-14T09:20:25.854Z,30.18
2018-07-14T09:22:53.113Z,29.61
2018-07-14T09:25:20.367Z,29.66
2018-07-14T09:27:47.723Z,30.31
2018-07-14T09:30:14.956Z,30.34
2018-07-14T09:32:42.408Z,30.07
2018-07-14T09:35:09.649Z,29.95
2018-07-14T09:37:36.866Z,30.15
2018-07-14T09:40:04.322Z,30.32
2018-07-14T09:42:31.613Z,30.27
2018-07-14T09:44:58.800Z,30.74
2018-07-14T09:47:26.222Z,30.71
2018-07-14T09:49:53.455Z,30.89
2018-07-14T09:52:20.645Z,31.26
2018-07-14T09:54:48.028Z,31.61
2018-07-14T09:57:26.271Z,31.72
2018-07-14T09:59:53.946Z,31.56
2018-07-14T10:02:21.166Z,31.47
2018-07-14T10:04:48.460Z,31.88
2018-07-14T10:07:15.644Z,32.22
2018-07-14T10:09:42.927Z,32.47
2018-07-14T10:12:10.120Z,32.50
2018-07-14T10:14:37.314Z,32.59
2018-07-14T10:17:04.578Z,32.21
2018-07-14T10:19:31.786Z,32.02
2018-07-14T10:21:59.028Z,32.12
2018-07-14T10:24:26.288Z,32.67
2018-07-14T10:26:53.454Z,32.80
2018-07-14T10:29:20.691Z,32.48
2018-07-14T10:31:47.885Z,32.79
2018-07-14T10:34:15.138Z,32.52
2018-07-14T10:36:42.431Z,32.08
2018-07-14T10:39:09.740Z,32.42
2018-07-14T10:41:37.028Z,32.29
2018-07-14T10:44:04.309Z,32.32
2018-07-14T10:46:31.528Z,32.78
2018-07-14T10:48:58.724Z,33.07
2018-07-14T10:51:26.075Z,32.99
2018-07-14T10:53:54.177Z,32.54
2018-07-14T10:56:21.457Z,32.20
2018-07-14T10:58:48.716Z,31.62
2018-07-14T11:01:16.019Z,31.57
2018-07-14T11:03:43.277Z,31.35
2018-07-14T11:06:10.633Z,30.95
2018-07-14T11:08:37.883Z,31.09
2018-07-14T11:11:05.132Z,30.88
2018-07-14T11:13:32.455Z,30.69
2018-07-14T11:15:59.675Z,30.77
2018-07-14T11:18:26.895Z,31.85
2018-07-14T11:20:54.181Z,31.58
2018-07-14T11:23:21.405Z,31.76
2018-07-14T11:25:48.710Z,31.71
2018-07-14T11:28:15.940Z,31.67
2018-07-14T11:30:43.148Z,31.52
2018-07-14T11:33:10.334Z,31.60
2018-07-14T11:35:37.621Z,31.54
2018-07-14T11:38:05.005Z,31.31
2018-07-14T11:40:32.315Z,31.28
2018-07-14T11:42:59.586Z,31.65
2018-07-14T11:45:26.908Z,31.86
2018-07-14T11:47:54.371Z,31.49
2018-07-14T11:50:21.516Z,31.51
2018-07-14T11:52:48.853Z,31.44
2018-07-14T11:55:16.154Z,31.41
2018-07-14T11:57:43.398Z,31.60
2018-07-14T12:00:10.685Z,31.81
2018-07-14T12:02:37.894Z,32.35
2018-07-14T12:05:05.285Z,32.68
2018-07-14T12:07:32.609Z,32.82
2018-07-14T12:09:59.857Z,32.44
2018-07-14T12:12:27.139Z,32.59
2018-07-14T12:14:54.882Z,32.38
2018-07-14T12:17:22.217Z,32.26
2018-07-14T12:19:49.450Z,31.89
2018-07-14T12:22:16.808Z,32.14
2018-07-14T12:24:43.973Z,32.39
2018-07-14T12:27:11.261Z,31.89
2018-07-14T12:29:38.450Z,31.73
2018-07-14T12:32:05.774Z,31.03
2018-07-14T12:34:33.022Z,30.88
2018-07-14T12:37:00.276Z,30.52
2018-07-14T12:39:27.522Z,29.69
2018-07-14T12:41:54.865Z,29.57
2018-07-14T12:44:22.129Z,29.56
2018-07-14T12:46:49.391Z,29.81
2018-07-14T12:49:16.667Z,29.93
2018-07-14T12:51:43.940Z,30.02
2018-07-14T12:54:11.292Z,30.20
2018-07-14T12:56:38.522Z,30.31
2018-07-14T12:59:05.932Z,30.77
2018-07-14T13:01:33.165Z,30.99
2018-07-14T13:04:00.463Z,30.94
2018-07-14T13:06:27.847Z,30.83
2018-07-14T13:08:54.976Z,30.83
2018-07-14T13:11:22.288Z,30.71
2018-07-14T13:13:49.554Z,30.65
2018-07-14T13:16:17.069Z,30.80
2018-07-14T13:18:44.399Z,31.06
2018-07-14T13:21:11.649Z,31.22
2018-07-14T13:23:38.941Z,31.52
2018-07-14T13:26:06.167Z,31.50
2018-07-14T13:28:33.576Z,31.05
2018-07-14T13:31:00.874Z,30.83
2018-07-14T13:33:28.137Z,30.73
2018-07-14T13:35:55.325Z,30.74
2018-07-14T13:38:22.595Z,30.68
2018-07-14T13:40:49.802Z,30.48
2018-07-14T13:43:17.071Z,29.96
2018-07-14T13:45:44.354Z,29.71
2018-07-14T13:48:11.645Z,30.12
2018-07-14T13:50:38.865Z,30.07
2018-07-14T13:53:06.173Z,30.27
2018-07-14T13:55:33.471Z,30.47
2018-07-14T13:58:00.727Z,30.66
2018-07-14T14:00:27.934Z,30.85
2018-07-14T14:02:55.162Z,30.60
2018-07-14T14:05:22.454Z,30.59
2018-07-14T14:07:49.772Z,30.65
2018-07-14T14:10:18.520Z,30.86
2018-07-14T14:12:45.889Z,30.84
2018-07-14T14:15:13.312Z,30.81
2018-07-14T14:17:40.609Z,31.13
2018-07-14T14:20:07.948Z,32.08
2018-07-14T14:22:35.103Z,32.79
2018-07-14T14:25:02.411Z,32.58
2018-07-14T14:27:29.629Z,32.84
2018-07-14T14:29:56.881Z,33.37
2018-07-14T14:32:24.162Z,33.85
2018-07-14T14:34:51.469Z,33.61
2018-07-14T14:37:18.739Z,33.41
2018-07-14T14:39:45.967Z,33.13
2018-07-14T14:42:13.263Z,32.93
2018-07-14T14:44:40.593Z,32.86
2018-07-14T14:47:11.335Z,32.68
2018-07-14T14:49:43.990Z,32.59
2018-07-14T14:52:14.053Z,32.41
2018-07-14T14:54:41.232Z,32.16
2018-07-14T14:57:09.643Z,32.12
2018-07-14T14:59:36.822Z,31.85
2018-07-14T15:02:04.146Z,31.77
2018-07-14T15:04:31.407Z,31.97
2018-07-14T15:06:58.585Z,31.79
2018-07-14T15:09:25.867Z,32.15
2018-07-14T15:11:53.212Z,32.28
2018-07-14T15:14:20.512Z,31.91
2018-07-14T15:16:47.776Z,31.63
2018-07-14T15:19:15.036Z,30.70
2018-07-14T15:21:42.341Z,30.69
2018-07-14T15:24:09.628Z,30.79
2018-07-14T15:26:36.893Z,30.52
2018-07-14T15:29:04.534Z,30.44
2018-07-14T15:31:31.879Z,30.13
2018-07-14T15:33:59.187Z,30.19
2018-07-14T15:36:36.284Z,30.58
2018-07-14T15:39:05.953Z,30.86
2018-07-14T15:41:38.608Z,31.06
2018-07-14T15:44:05.972Z,30.94
2018-07-14T15:46:33.235Z,30.98
2018-07-14T15:49:00.669Z,30.98
2018-07-14T15:51:30.621Z,30.92
2018-07-14T15:54:07.468Z,30.70
2018-07-14T15:56:34.625Z,30.80
2018-07-14T15:59:01.996Z,30.61
2018-07-14T16:01:29.376Z,30.60
2018-07-14T16:03:56.589Z,30.57
2018-07-14T16:06:23.836Z,30.52
2018-07-14T16:08:51.155Z,30.62
2018-07-14T16:11:18.374Z,30.43
2018-07-14T16:13:45.648Z,30.47
2018-07-14T16:16:12.848Z,30.42
2018-07-14T16:18:40.036Z,30.45
2018-07-14T16:21:07.362Z,30.45
2018-07-14T16:23:34.601Z,30.40
2018-07-14T16:26:01.893Z,30.32
2018-07-14T16:28:29.272Z,30.16
2018-07-14T16:30:56.538Z,30.16
2018-07-14T16:33:23.843Z,30.05
2018-07-14T16:35:51.387Z,30.14
2018-07-14T16:38:18.662Z,30.18
2018-07-14T16:40:46.298Z,30.55
2018-07-14T16:43:13.626Z,30.72
2018-07-14T16:45:40.958Z,30.84
2018-07-14T16:48:08.268Z,30.97
2018-07-14T16:50:35.584Z,30.78
2018-07-14T16:53:02.930Z,30.71
2018-07-14T16:55:30.300Z,30.56
2018-07-14T16:57:57.380Z,30.45
2018-07-14T17:00:24.722Z,29.92
2018-07-14T17:02:51.954Z,29.99
2018-07-14T17:05:19.182Z,29.70
2018-07-14T17:07:46.472Z,29.71
2018-07-14T17:10:13.714Z,29.69
2018-07-14T17:12:40.976Z,29.62
2018-07-14T17:15:08.313Z,29.62
2018-07-14T17:17:35.557Z,29.60
2018-07-14T17:20:02.813Z,29.70
2018-07-14T17:22:30.035Z,29.61
2018-07-14T17:24:57.224Z,29.71
2018-07-14T17:27:24.397Z,29.77
2018-07-14T17:29:51.693Z,29.72
2018-07-14T17:32:18.931Z,29.52
2018-07-14T17:34:46.218Z,29.35
2018-07-14T17:37:13.399Z,29.47
2018-07-14T17:39:40.622Z,29.53
2018-07-14T17:42:07.928Z,29.57
2018-07-14T17:44:35.297Z,29.60
2018-07-14T17:47:02.545Z,29.64
2018-07-14T17:49:29.773Z,29.59
2018-07-14T17:51:57.168Z,29.45
2018-07-14T17:54:24.330Z,29.48
2018-07-14T17:56:51.694Z,29.45
2018-07-14T17:59:18.990Z,29.38
2018-07-14T18:01:46.211Z,29.38
2018-07-14T18:04:13.422Z,29.27
2018-07-14T18:06:40.727Z,29.20
2018-07-14T18:09:09.084Z,29.10
2018-07-14T18:11:36.328Z,29.08
2018-07-14T18:14:03.583Z,28.98
2018-07-14T18:16:30.893Z,28.99
2018-07-14T18:18:58.142Z,28.97
2018-07-14T18:21:25.677Z,28.91
2018-07-14T18:23:52.916Z,28.90
2018-07-14T18:26:20.148Z,28.89
2018-07-14T18:28:47.613Z,28.86
2018-07-14T18:31:14.894Z,28.87
2018-07-14T18:33:42.116Z,28.82
2018-07-14T18:36:09.456Z,28.73
2018-07-14T18:38:36.680Z,28.64
2018-07-14T18:41:03.917Z,28.60
2018-07-14T18:43:31.212Z,28.53
2018-07-14T18:45:58.509Z,28.49
2018-07-14T18:48:25.732Z,28.37
2018-07-14T18:50:53.001Z,28.23
2018-07-14T18:53:20.240Z,28.09
2018-07-14T18:55:47.544Z,27.96
2018-07-14T18:58:14.806Z,27.86
2018-07-14T19:00:42.040Z,27.81
2018-07-14T19:03:09.375Z,27.71
2018-07-14T19:05:36.707Z,27.64
2018-07-14T19:08:04.523Z,27.53
2018-07-14T19:10:31.861Z,27.49
2018-07-14T19:12:59.201Z,27.44
2018-07-14T19:15:26.417Z,27.35
2018-07-14T19:17:53.703Z,27.19
2018-07-14T19:20:20.897Z,27.11
2018-07-14T19:22:48.136Z,27.06
2018-07-14T19:25:15.467Z,26.97
2018-07-14T19:27:42.726Z,26.86
2018-07-14T19:30:09.662Z,26.71
2018-07-14T19:32:36.989Z,26.70
2018-07-14T19:35:04.398Z,26.58
2018-07-14T19:37:31.647Z,26.52
2018-07-14T19:39:58.987Z,26.44
2018-07-14T19:42:26.239Z,26.39
2018-07-14T19:44:53.600Z,26.33
2018-07-14T19:47:20.849Z,26.18
2018-07-14T19:49:51.200Z,26.11
2018-07-14T19:52:18.463Z,26.12
2018-07-14T19:54:47.172Z,26.09
2018-07-14T19:57:19.598Z,25.78
2018-07-14T19:59:46.860Z,25.91
2018-07-14T20:02:14.213Z,25.86
2018-07-14T20:04:41.516Z,25.73
2018-07-14T20:07:08.786Z,25.69
2018-07-14T20:09:36.119Z,25.60
2018-07-14T20:12:03.388Z,25.53
2018-07-14T20:14:30.624Z,25.41
2018-07-14T20:16:57.961Z,25.33
2018-07-14T20:19:25.276Z,25.31
2018-07-14T20:21:52.510Z,25.26
2018-07-14T20:24:22.790Z,25.16
2018-07-14T20:26:50.006Z,25.04
2018-07-14T20:29:17.195Z,25.00
2018-07-14T20:31:44.439Z,24.97
2018-07-14T20:34:11.759Z,24.95
2018-07-14T20:36:38.957Z,24.87
2018-07-14T20:39:06.285Z,24.90
2018-07-14T20:41:33.649Z,24.94
2018-07-14T20:44:00.832Z,24.89
2018-07-14T20:46:28.115Z,24.77
2018-07-14T20:48:55.347Z,24.52
2018-07-14T20:51:22.556Z,24.42
2018-07-14T20:53:49.755Z,24.35
2018-07-14T20:56:17.006Z,24.29
2018-07-14T20:58:46.538Z,24.26
2018-07-14T21:01:13.798Z,24.21
2018-07-14T21:03:41.077Z,24.17
2018-07-14T21:06:13.206Z,24.07
2018-07-14T21:08:40.417Z,23.89
2018-07-14T21:11:07.713Z,23.82
2018-07-14T21:13:35.112Z,23.81
2018-07-14T21:16:02.451Z,23.80
2018-07-14T21:18:29.768Z,23.78
2018-07-14T21:20:57.112Z,23.80
2018-07-14T21:23:24.420Z,23.77
2018-07-14T21:25:51.651Z,23.80
2018-07-14T21:28:18.951Z,23.63
2018-07-14T21:30:46.321Z,23.60
2018-07-14T21:33:13.552Z,23.48
2018-07-14T21:35:40.809Z,23.39
2018-07-14T21:38:10.880Z,23.29
2018-07-14T21:40:38.194Z,23.23
2018-07-14T21:43:05.432Z,23.10
2018-07-14T21:45:32.822Z,23.04
2018-07-14T21:48:00.099Z,22.95
2018-07-14T21:50:27.360Z,22.94
2018-07-14T21:52:54.584Z,22.84
2018-07-14T21:55:21.845Z,22.89
2018-07-14T21:57:49.147Z,22.80
2018-07-14T22:00:28.534Z,22.77
2018-07-14T22:02:55.774Z,22.67
2018-07-14T22:05:22.996Z,22.63
2018-07-14T22:07:50.653Z,22.54
2018-07-14T22:10:18.090Z,22.44
2018-07-14T22:12:45.362Z,22.42
2018-07-14T22:15:12.628Z,22.25
2018-07-14T22:17:39.872Z,22.23
2018-07-14T22:20:08.068Z,22.17
2018-07-14T22:22:35.278Z,22.10
2018-07-14T22:25:02.457Z,22.12
2018-07-14T22:27:29.688Z,22.00
2018-07-14T22:29:56.959Z,22.01
2018-07-14T22:32:24.165Z,21.94
2018-07-14T22:34:51.379Z,21.86
2018-07-14T22:37:18.641Z,21.81
2018-07-14T22:39:45.886Z,21.82
2018-07-14T22:42:13.115Z,21.84
2018-07-14T22:44:40.298Z,21.82
2018-07-14T22:47:07.456Z,21.77
2018-07-14T22:49:34.708Z,21.73
2018-07-14T22:52:01.881Z,21.80
2018-07-14T22:54:29.175Z,21.63
2018-07-14T22:56:56.402Z,21.64
2018-07-14T22:59:23.648Z,21.69
2018-07-14T23:01:50.966Z,21.64
2018-07-14T23:04:18.252Z,21.57
2018-07-14T23:06:45.625Z,21.45
2018-07-14T23:09:12.792Z,21.34
2018-07-14T23:11:40.132Z,21.15
2018-07-14T23:14:07.529Z,21.14
2018-07-14T23:16:34.917Z,21.17
2018-07-14T23:19:02.194Z,21.17
2018-07-14T23:21:29.390Z,21.00
2018-07-14T23:23:56.926Z,20.87
2018-07-14T23:26:24.204Z,21.15
2018-07-14T23:28:51.589Z,21.11
2018-07-14T23:31:18.887Z,21.05
2018-07-14T23:33:46.165Z,20.96
2018-07-14T23:36:13.387Z,20.94
2018-07-14T23:38:40.600Z,20.91
2018-07-14T23:41:07.919Z,20.83
2018-07-14T23:43:35.093Z,20.75
2018-07-14T23:46:02.337Z,20.78
2018-07-14T23:48:30.494Z,20.77
2018-07-14T23:50:57.781Z,20.79
2018-07-14T23:53:25.370Z,20.67
2018-07-14T23:55:54.098Z,20.59
2018-07-14T23:58:21.579Z,20.53
