createdAt,value
2022-09-22T00:00:06.500Z,8.29
2022-09-22T00:01:06.528Z,8.29
2022-09-22T00:02:06.528Z,8.26
2022-09-22T00:03:06.422Z,8.26
2022-09-22T00:04:06.473Z,8.25
2022-09-22T00:05:06.405Z,8.25
2022-09-22T00:06:06.491Z,8.25
2022-09-22T00:07:06.374Z,8.22
2022-09-22T00:08:06.565Z,8.22
2022-09-22T00:09:06.486Z,8.20
2022-09-22T00:10:06.399Z,8.19
2022-09-22T00:11:06.347Z,8.18
2022-09-22T00:12:06.333Z,8.18
2022-09-22T00:13:06.325Z,8.16
2022-09-22T00:14:06.344Z,8.15
2022-09-22T00:15:06.295Z,8.12
2022-09-22T00:16:06.346Z,8.12
2022-09-22T00:17:06.295Z,8.12
2022-09-22T00:18:06.422Z,8.11
2022-09-22T00:19:06.585Z,8.10
2022-09-22T00:20:06.342Z,8.08
2022-09-22T00:21:06.237Z,8.07
2022-09-22T00:22:06.403Z,8.07
2022-09-22T00:23:06.226Z,8.05
2022-09-22T00:24:06.251Z,8.04
2022-09-22T00:25:06.208Z,8.04
2022-09-22T00:26:06.337Z,8.02
2022-09-22T00:27:06.175Z,8.01
2022-09-22T00:28:06.197Z,8.00
2022-09-22T00:29:06.156Z,7.98
2022-09-22T00:30:06.143Z,7.97
2022-09-22T00:31:06.174Z,7.95
2022-09-22T00:32:07.571Z,7.95
2022-09-22T00:33:06.136Z,7.92
2022-09-22T00:34:06.103Z,7.92
2022-09-22T00:35:06.076Z,7.90
2022-09-22T00:36:06.198Z,7.89
2022-09-22T00:37:06.056Z,7.87
2022-09-22T00:38:06.080Z,7.86
2022-09-22T00:39:06.174Z,7.85
2022-09-22T00:40:06.098Z,7.83
2022-09-22T00:41:06.008Z,7.82
2022-09-22T00:42:06.050Z,7.82
2022-09-22T00:43:05.997Z,7.79
2022-09-22T00:44:06.056Z,7.77
2022-09-22T00:45:05.978Z,7.77
2022-09-22T00:46:05.967Z,7.77
2022-09-22T00:47:05.968Z,7.75
2022-09-22T00:48:06.022Z,7.75
2022-09-22T00:49:05.941Z,7.72
2022-09-22T00:50:06.019Z,7.71
2022-09-22T00:51:05.917Z,7.72
2022-09-22T00:52:05.951Z,7.74
2022-09-22T00:53:05.909Z,7.72
2022-09-22T00:54:05.976Z,7.72
2022-09-22T00:55:05.868Z,7.72
2022-09-22T00:56:05.912Z,7.72
2022-09-22T00:57:05.860Z,7.69
2022-09-22T00:58:05.891Z,7.71
2022-09-22T00:59:05.827Z,7.71
2022-09-22T01:00:05.816Z,7.72
2022-09-22T01:01:05.918Z,7.72
2022-09-22T01:02:05.937Z,7.71
2022-09-22T01:03:05.798Z,7.71
2022-09-22T01:04:05.763Z,7.71
2022-09-22T01:05:05.769Z,7.69
2022-09-22T01:06:05.770Z,7.71
2022-09-22T01:07:05.731Z,7.71
2022-09-22T01:08:05.762Z,7.71
2022-09-22T01:09:05.765Z,7.71
2022-09-22T01:10:05.699Z,7.69
2022-09-22T01:11:05.701Z,7.69
2022-09-22T01:12:05.681Z,7.71
2022-09-22T01:13:05.681Z,7.71
2022-09-22T01:14:05.686Z,7.68
2022-09-22T01:15:05.651Z,7.69
2022-09-22T01:16:05.742Z,7.67
2022-09-22T01:17:05.671Z,7.67
2022-09-22T01:18:05.624Z,7.67
2022-09-22T01:19:05.612Z,7.64
2022-09-22T01:20:05.611Z,7.67
2022-09-22T01:21:05.592Z,7.64
2022-09-22T01:22:05.572Z,7.63
2022-09-22T01:23:05.573Z,7.63
2022-09-22T01:24:05.621Z,7.63
2022-09-22T01:25:05.553Z,7.61
2022-09-22T01:26:05.596Z,7.60
2022-09-22T01:27:05.523Z,7.58
2022-09-22T01:28:05.513Z,7.58
2022-09-22T01:29:05.504Z,7.58
2022-09-22T01:30:05.510Z,7.57
2022-09-22T01:31:05.628Z,7.55
2022-09-22T01:32:05.492Z,7.55
2022-09-22T01:33:05.472Z,7.55
2022-09-22T01:34:05.443Z,7.55
2022-09-22T01:35:05.442Z,7.53
2022-09-22T01:36:05.427Z,7.53
2022-09-22T01:37:05.416Z,7.52
2022-09-22T01:38:05.460Z,7.50
2022-09-22T01:39:05.625Z,7.50
2022-09-22T01:40:05.465Z,7.50
2022-09-22T01:41:05.505Z,7.49
2022-09-22T01:42:05.355Z,7.49
2022-09-22T01:43:05.354Z,7.48
2022-09-22T01:44:05.334Z,7.48
2022-09-22T01:45:05.327Z,7.46
2022-09-22T01:46:05.348Z,7.46
2022-09-22T01:47:05.355Z,7.45
2022-09-22T01:48:05.371Z,7.43
2022-09-22T01:49:05.385Z,7.42
2022-09-22T01:50:05.315Z,7.42
2022-09-22T01:51:05.305Z,7.39
2022-09-22T01:52:05.306Z,7.39
2022-09-22T01:53:05.266Z,7.37
2022-09-22T01:54:05.346Z,7.34
2022-09-22T01:55:05.227Z,7.32
2022-09-22T01:56:05.219Z,7.31
2022-09-22T01:57:05.197Z,7.30
2022-09-22T01:58:05.200Z,7.28
2022-09-22T01:59:05.187Z,7.25
2022-09-22T02:00:05.267Z,7.25
2022-09-22T02:01:05.157Z,7.23
2022-09-22T02:02:05.289Z,7.20
2022-09-22T02:03:05.158Z,7.20
2022-09-22T02:04:05.134Z,7.16
2022-09-22T02:05:05.110Z,7.15
2022-09-22T02:06:05.444Z,7.15
2022-09-22T02:07:05.087Z,7.13
2022-09-22T02:08:05.152Z,7.15
2022-09-22T02:09:05.131Z,7.13
2022-09-22T02:10:05.101Z,7.12
2022-09-22T02:11:05.049Z,7.12
2022-09-22T02:12:05.177Z,7.12
2022-09-22T02:13:05.029Z,7.10
2022-09-22T02:14:05.218Z,7.12
2022-09-22T02:15:05.000Z,7.10
2022-09-22T02:16:05.294Z,7.09
2022-09-22T02:17:04.980Z,7.10
2022-09-22T02:18:04.979Z,7.09
2022-09-22T02:19:12.557Z,7.09
2022-09-22T02:20:05.983Z,7.09
2022-09-22T02:21:04.933Z,7.07
2022-09-22T02:22:04.922Z,7.07
2022-09-22T02:23:04.909Z,7.06
2022-09-22T02:24:04.921Z,7.06
2022-09-22T02:25:04.891Z,7.05
2022-09-22T02:26:04.891Z,7.03
2022-09-22T02:27:04.870Z,7.03
2022-09-22T02:28:04.871Z,7.02
2022-09-22T02:29:04.852Z,7.02
2022-09-22T02:30:04.924Z,7.02
2022-09-22T02:31:19.674Z,6.99
2022-09-22T02:32:05.904Z,6.97
2022-09-22T02:33:04.821Z,6.95
2022-09-22T02:34:04.800Z,6.95
2022-09-22T02:35:04.803Z,6.95
2022-09-22T02:36:04.810Z,6.92
2022-09-22T02:37:04.761Z,6.94
2022-09-22T02:38:04.791Z,6.91
2022-09-22T02:39:04.891Z,6.91
2022-09-22T02:40:04.898Z,6.89
2022-09-22T02:41:04.720Z,6.89
2022-09-22T02:42:04.703Z,6.89
2022-09-22T02:43:04.692Z,6.89
2022-09-22T02:44:04.808Z,6.89
2022-09-22T02:45:04.684Z,6.87
2022-09-22T02:46:04.704Z,6.87
2022-09-22T02:47:04.652Z,6.88
2022-09-22T02:48:04.771Z,6.87
2022-09-22T02:49:04.630Z,6.88
2022-09-22T02:50:04.666Z,6.87
2022-09-22T02:51:04.603Z,6.88
2022-09-22T02:52:04.605Z,6.87
2022-09-22T02:53:04.595Z,6.88
2022-09-22T02:54:04.625Z,6.88
2022-09-22T02:55:04.602Z,6.88
2022-09-22T02:56:04.598Z,6.88
2022-09-22T02:57:04.533Z,6.88
2022-09-22T02:58:04.532Z,6.88
2022-09-22T02:59:04.613Z,6.88
2022-09-22T03:00:04.539Z,6.88
2022-09-22T03:01:04.534Z,6.88
2022-09-22T03:02:04.536Z,6.88
2022-09-22T03:03:04.473Z,6.88
2022-09-22T03:04:04.484Z,6.87
2022-09-22T03:05:04.591Z,6.87
2022-09-22T03:06:04.458Z,6.87
2022-09-22T03:07:04.451Z,6.87
2022-09-22T03:08:04.469Z,6.85
2022-09-22T03:09:04.405Z,6.87
2022-09-22T03:10:04.458Z,6.87
2022-09-22T03:11:04.386Z,6.87
2022-09-22T03:12:04.375Z,6.84
2022-09-22T03:13:19.705Z,6.85
2022-09-22T03:14:05.353Z,6.85
2022-09-22T03:15:04.355Z,6.84
2022-09-22T03:16:04.446Z,6.85
2022-09-22T03:17:04.327Z,6.84
2022-09-22T03:18:04.466Z,6.85
2022-09-22T03:19:04.296Z,6.85
2022-09-22T03:20:05.287Z,6.84
2022-09-22T03:21:04.286Z,6.85
2022-09-22T03:22:04.297Z,6.84
2022-09-22T03:23:04.256Z,6.84
2022-09-22T03:24:04.328Z,6.81
2022-09-22T03:25:04.240Z,6.81
2022-09-22T03:26:04.319Z,6.81
2022-09-22T03:27:04.227Z,6.79
2022-09-22T03:28:04.236Z,6.80
2022-09-22T03:29:04.186Z,6.80
2022-09-22T03:30:04.367Z,6.80
2022-09-22T03:31:04.190Z,6.80
2022-09-22T03:32:04.168Z,6.80
2022-09-22T03:33:04.149Z,6.80
2022-09-22T03:34:04.135Z,6.81
2022-09-22T03:35:04.156Z,6.80
2022-09-22T03:36:04.166Z,6.81
2022-09-22T03:37:04.098Z,6.80
2022-09-22T03:38:04.098Z,6.84
2022-09-22T03:39:04.090Z,6.84
2022-09-22T03:40:04.245Z,6.85
2022-09-22T03:41:04.087Z,6.85
2022-09-22T03:42:04.129Z,6.87
2022-09-22T03:43:04.028Z,6.87
2022-09-22T03:44:04.038Z,6.87
2022-09-22T03:45:04.019Z,6.87
2022-09-22T03:46:04.139Z,6.88
2022-09-22T03:47:04.000Z,6.87
2022-09-22T03:48:04.001Z,6.88
2022-09-22T03:49:03.973Z,6.87
2022-09-22T03:50:03.969Z,6.87
2022-09-22T03:51:03.958Z,6.87
2022-09-22T03:52:03.959Z,6.87
2022-09-22T03:53:03.926Z,6.88
2022-09-22T03:54:03.921Z,6.88
2022-09-22T03:55:03.900Z,6.87
2022-09-22T03:56:03.926Z,6.87
2022-09-22T03:57:03.890Z,6.87
2022-09-22T03:58:03.909Z,6.85
2022-09-22T03:59:03.887Z,6.85
2022-09-22T04:00:03.898Z,6.84
2022-09-22T04:01:03.902Z,6.84
2022-09-22T04:02:03.944Z,6.85
2022-09-22T04:03:03.812Z,6.85
2022-09-22T04:04:03.816Z,6.81
2022-09-22T04:05:03.803Z,6.85
2022-09-22T04:06:03.818Z,6.81
2022-09-22T04:07:07.412Z,6.84
2022-09-22T04:08:03.771Z,6.84
2022-09-22T04:09:03.771Z,6.81
2022-09-22T04:10:03.738Z,6.80
2022-09-22T04:11:03.741Z,6.81
2022-09-22T04:12:03.718Z,6.79
2022-09-22T04:13:03.710Z,6.79
2022-09-22T04:14:03.956Z,6.77
2022-09-22T04:15:03.695Z,6.79
2022-09-22T04:16:03.703Z,6.77
2022-09-22T04:17:03.746Z,6.77
2022-09-22T04:18:03.767Z,6.76
2022-09-22T04:19:03.644Z,6.76
2022-09-22T04:20:03.650Z,6.77
2022-09-22T04:21:03.640Z,6.77
2022-09-22T04:22:03.793Z,6.77
2022-09-22T04:23:03.610Z,6.77
2022-09-22T04:24:03.715Z,6.77
2022-09-22T04:25:03.572Z,6.77
2022-09-22T04:26:03.584Z,6.77
2022-09-22T04:27:20.654Z,6.77
2022-09-22T04:28:05.674Z,6.76
2022-09-22T04:29:03.558Z,6.77
2022-09-22T04:30:03.567Z,6.76
2022-09-22T04:31:03.584Z,6.76
2022-09-22T04:32:03.515Z,6.76
2022-09-22T04:33:03.484Z,6.76
2022-09-22T04:34:07.460Z,6.74
2022-09-22T04:35:03.465Z,6.73
2022-09-22T04:36:03.475Z,6.73
2022-09-22T04:37:03.444Z,6.73
2022-09-22T04:38:03.492Z,6.73
2022-09-22T04:39:03.464Z,6.70
2022-09-22T04:40:03.539Z,6.71
2022-09-22T04:41:03.421Z,6.70
2022-09-22T04:42:03.406Z,6.70
2022-09-22T04:43:03.373Z,6.69
2022-09-22T04:44:03.380Z,6.67
2022-09-22T04:45:03.353Z,6.67
2022-09-22T04:46:03.475Z,6.66
2022-09-22T04:47:03.346Z,6.67
2022-09-22T04:48:03.445Z,6.66
2022-09-22T04:49:03.325Z,6.64
2022-09-22T04:50:03.313Z,6.64
2022-09-22T04:51:03.313Z,6.64
2022-09-22T04:52:03.327Z,6.66
2022-09-22T04:53:03.277Z,6.62
2022-09-22T04:54:03.346Z,6.62
2022-09-22T04:55:03.257Z,6.61
2022-09-22T04:56:03.253Z,6.61
2022-09-22T04:57:03.385Z,6.59
2022-09-22T04:58:03.332Z,6.61
2022-09-22T04:59:03.196Z,6.61
2022-09-22T05:00:03.230Z,6.58
2022-09-22T05:01:03.238Z,6.58
2022-09-22T05:02:03.202Z,6.58
2022-09-22T05:03:03.193Z,6.56
2022-09-22T05:04:03.157Z,6.56
2022-09-22T05:05:03.141Z,6.55
2022-09-22T05:06:03.178Z,6.55
2022-09-22T05:07:03.125Z,6.54
2022-09-22T05:08:03.155Z,6.54
2022-09-22T05:09:03.113Z,6.52
2022-09-22T05:10:03.124Z,6.52
2022-09-22T05:11:03.068Z,6.52
2022-09-22T05:12:03.209Z,6.51
2022-09-22T05:13:03.057Z,6.49
2022-09-22T05:14:03.037Z,6.49
2022-09-22T05:15:03.028Z,6.49
2022-09-22T05:16:03.290Z,6.49
2022-09-22T05:17:03.027Z,6.48
2022-09-22T05:18:03.040Z,6.48
2022-09-22T05:19:02.997Z,6.49
2022-09-22T05:20:02.987Z,6.48
2022-09-22T05:21:02.973Z,6.48
2022-09-22T05:22:03.101Z,6.46
2022-09-22T05:23:02.946Z,6.48
2022-09-22T05:24:03.340Z,6.48
2022-09-22T05:25:02.933Z,6.48
2022-09-22T05:26:02.987Z,6.48
2022-09-22T05:27:02.911Z,6.48
2022-09-22T05:28:03.128Z,6.49
2022-09-22T05:29:02.878Z,6.49
2022-09-22T05:30:02.990Z,6.49
2022-09-22T05:31:02.890Z,6.49
2022-09-22T05:32:02.989Z,6.49
2022-09-22T05:33:02.830Z,6.49
2022-09-22T05:34:02.865Z,6.51
2022-09-22T05:35:02.827Z,6.51
2022-09-22T05:36:03.013Z,6.52
2022-09-22T05:37:02.810Z,6.51
2022-09-22T05:38:02.793Z,6.52
2022-09-22T05:39:02.819Z,6.54
2022-09-22T05:40:02.827Z,6.54
2022-09-22T05:41:02.749Z,6.55
2022-09-22T05:42:05.348Z,6.55
2022-09-22T05:43:02.720Z,6.55
2022-09-22T05:44:02.819Z,6.56
2022-09-22T05:45:02.750Z,6.56
2022-09-22T05:46:02.857Z,6.58
2022-09-22T05:47:02.710Z,6.58
2022-09-22T05:48:02.742Z,6.56
2022-09-22T05:49:02.664Z,6.59
2022-09-22T05:50:02.669Z,6.61
2022-09-22T05:51:02.661Z,6.62
2022-09-22T05:52:02.671Z,6.64
2022-09-22T05:53:02.756Z,6.66
2022-09-22T05:54:02.643Z,6.66
2022-09-22T05:55:02.618Z,6.69
2022-09-22T05:56:03.147Z,6.69
2022-09-22T05:57:02.585Z,6.70
2022-09-22T05:58:02.631Z,6.71
2022-09-22T05:59:02.551Z,6.73
2022-09-22T06:00:02.539Z,6.74
2022-09-22T06:01:02.584Z,6.76
2022-09-22T06:02:13.255Z,6.79
2022-09-22T06:03:03.629Z,6.80
2022-09-22T06:04:02.534Z,6.81
2022-09-22T06:05:02.492Z,6.85
2022-09-22T06:06:02.583Z,6.87
2022-09-22T06:07:02.578Z,6.89
2022-09-22T06:08:02.581Z,6.92
2022-09-22T06:09:02.518Z,6.94
2022-09-22T06:10:02.482Z,6.98
2022-09-22T06:11:02.421Z,6.99
2022-09-22T06:12:02.454Z,7.05
2022-09-22T06:13:02.406Z,7.07
2022-09-22T06:14:02.947Z,7.09
2022-09-22T06:15:02.679Z,7.13
2022-09-22T06:16:02.448Z,7.13
2022-09-22T06:17:02.360Z,7.17
2022-09-22T06:18:02.354Z,7.21
2022-09-22T06:19:02.353Z,7.24
2022-09-22T06:20:02.338Z,7.27
2022-09-22T06:21:02.304Z,7.28
2022-09-22T06:22:02.384Z,7.31
2022-09-22T06:23:02.590Z,7.35
2022-09-22T06:24:02.282Z,7.37
2022-09-22T06:25:02.264Z,7.42
2022-09-22T06:26:02.315Z,7.46
2022-09-22T06:27:02.345Z,7.49
2022-09-22T06:28:02.285Z,7.53
2022-09-22T06:29:02.227Z,7.58
2022-09-22T06:30:02.225Z,7.64
2022-09-22T06:31:02.204Z,7.69
2022-09-22T06:32:02.610Z,7.77
2022-09-22T06:33:02.195Z,7.82
2022-09-22T06:34:06.853Z,7.89
2022-09-22T06:35:03.157Z,7.95
2022-09-22T06:36:02.267Z,8.01
2022-09-22T06:37:02.145Z,8.07
2022-09-22T06:38:02.159Z,8.12
2022-09-22T06:39:02.123Z,8.20
2022-09-22T06:40:02.351Z,8.26
2022-09-22T06:41:02.136Z,8.34
2022-09-22T06:42:02.088Z,8.37
2022-09-22T06:43:02.077Z,8.44
2022-09-22T06:44:02.079Z,8.47
2022-09-22T06:45:02.047Z,8.52
2022-09-22T06:46:02.137Z,8.56
2022-09-22T06:47:02.091Z,8.62
2022-09-22T06:48:05.198Z,8.65
2022-09-22T06:49:03.008Z,8.70
2022-09-22T06:50:02.113Z,8.73
2022-09-22T06:51:01.991Z,8.80
2022-09-22T06:52:02.007Z,8.83
2022-09-22T06:53:01.978Z,8.89
2022-09-22T06:54:02.029Z,8.94
2022-09-22T06:55:01.970Z,8.96
2022-09-22T06:56:02.320Z,9.04
2022-09-22T06:57:02.147Z,9.08
2022-09-22T06:58:02.764Z,9.14
2022-09-22T06:59:10.485Z,9.21
2022-09-22T07:00:02.959Z,9.28
2022-09-22T07:01:04.249Z,9.33
2022-09-22T07:02:02.987Z,9.40
2022-09-22T07:03:01.874Z,9.47
2022-09-22T07:04:01.851Z,9.53
2022-09-22T07:05:02.059Z,9.58
2022-09-22T07:06:01.875Z,9.64
2022-09-22T07:07:01.810Z,9.69
2022-09-22T07:08:01.812Z,9.75
2022-09-22T07:09:01.794Z,9.83
2022-09-22T07:10:01.791Z,9.86
2022-09-22T07:11:01.778Z,9.91
2022-09-22T07:12:02.056Z,9.97
2022-09-22T07:13:01.763Z,10.01
2022-09-22T07:14:01.836Z,10.08
2022-09-22T07:15:01.724Z,10.14
2022-09-22T07:16:01.821Z,10.22
2022-09-22T07:17:01.704Z,10.27
2022-09-22T07:18:01.723Z,10.33
2022-09-22T07:19:01.690Z,10.41
2022-09-22T07:20:01.687Z,10.48
2022-09-22T07:21:01.864Z,10.56
2022-09-22T07:22:01.669Z,10.67
2022-09-22T07:23:01.727Z,10.78
2022-09-22T07:24:01.639Z,10.86
2022-09-22T07:25:01.625Z,10.97
2022-09-22T07:26:01.607Z,11.07
2022-09-22T07:27:01.616Z,11.19
2022-09-22T07:28:01.597Z,11.28
2022-09-22T07:29:01.578Z,11.39
2022-09-22T07:30:01.578Z,11.49
2022-09-22T07:31:01.627Z,11.60
2022-09-22T07:32:01.565Z,11.70
2022-09-22T07:33:01.542Z,11.80
2022-09-22T07:34:01.520Z,11.94
2022-09-22T07:35:01.509Z,12.02
2022-09-22T07:36:01.515Z,12.12
2022-09-22T07:37:01.481Z,12.21
2022-09-22T07:38:01.499Z,12.34
2022-09-22T07:39:01.471Z,12.45
2022-09-22T07:40:01.672Z,12.56
2022-09-22T07:41:01.462Z,12.71
2022-09-22T07:42:01.450Z,12.89
2022-09-22T07:43:01.430Z,13.05
2022-09-22T07:44:01.422Z,13.23
2022-09-22T07:45:01.404Z,13.41
2022-09-22T07:46:01.386Z,13.55
2022-09-22T07:47:01.493Z,13.66
2022-09-22T07:48:01.391Z,13.82
2022-09-22T07:49:01.412Z,13.91
2022-09-22T07:50:01.344Z,14.02
2022-09-22T07:51:01.335Z,14.14
2022-09-22T07:52:01.329Z,14.22
2022-09-22T07:53:01.335Z,14.37
2022-09-22T07:54:01.342Z,14.51
2022-09-22T07:55:01.296Z,14.62
2022-09-22T07:56:01.287Z,14.75
2022-09-22T07:57:01.297Z,14.95
2022-09-22T07:58:01.256Z,15.10
2022-09-22T07:59:01.278Z,15.25
2022-09-22T08:00:01.261Z,15.41
2022-09-22T08:01:01.331Z,15.51
2022-09-22T08:02:01.299Z,15.68
2022-09-22T08:03:01.506Z,15.82
2022-09-22T08:04:01.193Z,15.96
2022-09-22T08:05:01.201Z,16.08
2022-09-22T08:06:05.857Z,16.21
2022-09-22T08:07:02.171Z,16.30
2022-09-22T08:08:01.160Z,16.35
2022-09-22T08:09:01.143Z,16.42
2022-09-22T08:10:01.123Z,16.49
2022-09-22T08:11:01.122Z,16.58
2022-09-22T08:12:01.131Z,16.67
2022-09-22T08:13:01.094Z,16.71
2022-09-22T08:14:01.086Z,16.75
2022-09-22T08:15:01.085Z,16.76
2022-09-22T08:16:01.084Z,16.82
2022-09-22T08:17:01.074Z,16.85
2022-09-22T08:18:01.046Z,16.85
2022-09-22T08:19:01.037Z,16.86
2022-09-22T08:20:01.028Z,16.94
2022-09-22T08:21:01.017Z,17.01
2022-09-22T08:22:01.008Z,17.11
2022-09-22T08:23:00.997Z,17.22
2022-09-22T08:24:00.997Z,17.40
2022-09-22T08:25:00.970Z,17.56
2022-09-22T08:26:00.990Z,17.71
2022-09-22T08:27:00.971Z,17.82
2022-09-22T08:28:00.929Z,17.96
2022-09-22T08:29:01.024Z,18.15
2022-09-22T08:30:00.931Z,18.33
2022-09-22T08:31:00.980Z,18.52
2022-09-22T08:32:00.945Z,18.72
2022-09-22T08:33:00.894Z,18.90
2022-09-22T08:34:00.874Z,19.04
2022-09-22T08:35:00.885Z,19.16
2022-09-22T08:36:00.855Z,19.21
2022-09-22T08:37:00.884Z,19.23
2022-09-22T08:38:00.968Z,19.31
2022-09-22T08:39:00.895Z,19.39
2022-09-22T08:40:00.806Z,19.48
2022-09-22T08:41:00.805Z,19.55
2022-09-22T08:42:00.798Z,19.56
2022-09-22T08:43:00.789Z,19.59
2022-09-22T08:44:00.767Z,19.65
2022-09-22T08:45:00.767Z,19.65
2022-09-22T08:46:00.738Z,19.65
2022-09-22T08:47:00.847Z,19.63
2022-09-22T08:48:00.733Z,19.65
2022-09-22T08:49:00.719Z,19.62
2022-09-22T08:50:00.710Z,19.63
2022-09-22T08:51:00.701Z,19.63
2022-09-22T08:52:00.693Z,19.62
2022-09-22T08:53:00.685Z,19.63
2022-09-22T08:54:03.551Z,19.65
2022-09-22T08:55:00.674Z,19.68
2022-09-22T08:56:00.648Z,19.73
2022-09-22T08:57:00.654Z,19.78
2022-09-22T08:58:00.623Z,19.81
2022-09-22T08:59:00.628Z,19.84
2022-09-22T09:00:00.664Z,19.84
2022-09-22T09:01:00.595Z,19.81
2022-09-22T09:02:00.647Z,19.81
2022-09-22T09:03:00.713Z,19.81
2022-09-22T09:04:00.666Z,19.80
2022-09-22T09:05:00.550Z,19.77
2022-09-22T09:06:00.543Z,19.76
2022-09-22T09:07:00.549Z,19.76
2022-09-22T09:08:00.535Z,19.76
2022-09-22T09:09:04.791Z,19.78
2022-09-22T09:10:01.491Z,19.84
2022-09-22T09:11:00.494Z,19.87
2022-09-22T09:12:00.492Z,19.94
2022-09-22T09:13:00.473Z,20.01
2022-09-22T09:14:00.488Z,20.01
2022-09-22T09:15:00.446Z,20.05
2022-09-22T09:16:00.566Z,20.06
2022-09-22T09:17:00.444Z,20.06
2022-09-22T09:18:00.435Z,20.08
2022-09-22T09:19:00.406Z,20.08
2022-09-22T09:20:00.409Z,20.05
2022-09-22T09:21:00.387Z,20.01
2022-09-22T09:22:00.398Z,19.96
2022-09-22T09:23:00.376Z,19.95
2022-09-22T09:26:01.367Z,19.86
2022-09-22T09:27:00.330Z,19.86
2022-09-22T09:28:00.321Z,19.84
2022-09-22T09:29:03.628Z,19.84
2022-09-22T09:30:00.308Z,19.81
2022-09-22T09:31:00.327Z,19.80
2022-09-22T09:32:00.305Z,19.76
2022-09-22T09:33:00.263Z,19.73
2022-09-22T09:34:00.282Z,19.71
2022-09-22T09:35:00.275Z,19.71
2022-09-22T09:36:00.243Z,19.71
2022-09-22T09:37:00.245Z,19.71
2022-09-22T09:38:00.282Z,19.73
2022-09-22T09:39:00.295Z,19.69
2022-09-22T09:40:00.198Z,19.69
2022-09-22T09:41:00.185Z,19.69
2022-09-22T09:42:00.198Z,19.68
2022-09-22T09:43:01.660Z,19.69
2022-09-22T09:44:00.158Z,19.69
2022-09-22T09:45:00.151Z,19.73
2022-09-22T09:46:00.201Z,19.74
2022-09-22T09:47:00.152Z,19.78
2022-09-22T09:48:00.122Z,19.78
2022-09-22T09:49:00.104Z,19.83
2022-09-22T09:50:00.116Z,19.87
2022-09-22T09:51:00.082Z,19.92
2022-09-22T09:52:00.113Z,19.95
2022-09-22T09:53:00.075Z,20.01
2022-09-22T09:54:00.074Z,20.05
2022-09-22T09:55:00.036Z,20.05
2022-09-22T09:56:00.045Z,20.05
2022-09-22T09:57:00.085Z,20.03
2022-09-22T09:58:00.015Z,20.08
2022-09-22T09:59:00.047Z,20.10
2022-09-22T09:59:59.998Z,20.08
2022-09-22T10:00:59.987Z,20.06
2022-09-22T10:02:00.057Z,20.02
2022-09-22T10:02:59.979Z,19.94
2022-09-22T10:04:00.011Z,19.86
2022-09-22T10:04:59.951Z,19.80
2022-09-22T10:06:00.005Z,19.74
2022-09-22T10:07:01.565Z,19.71
2022-09-22T10:07:59.952Z,19.65
2022-09-22T10:08:59.921Z,19.59
2022-09-22T10:09:59.900Z,19.56
2022-09-22T10:10:59.883Z,19.54
2022-09-22T10:12:00.067Z,19.50
2022-09-22T10:12:59.880Z,19.50
2022-09-22T10:13:59.855Z,19.48
2022-09-22T10:14:59.855Z,19.50
2022-09-22T10:15:59.876Z,19.50
2022-09-22T10:16:59.961Z,19.51
2022-09-22T10:17:59.819Z,19.54
2022-09-22T10:18:59.805Z,19.55
2022-09-22T10:19:59.858Z,19.56
2022-09-22T10:20:59.788Z,19.58
2022-09-22T10:21:59.888Z,19.59
2022-09-22T10:22:59.781Z,19.62
2022-09-22T10:23:59.760Z,19.56
2022-09-22T10:24:59.740Z,19.33
2022-09-22T10:25:59.741Z,19.16
2022-09-22T10:27:02.513Z,19.02
2022-09-22T10:28:00.732Z,18.88
2022-09-22T10:28:59.713Z,18.81
2022-09-22T10:29:59.858Z,18.72
2022-09-22T10:30:59.728Z,18.65
2022-09-22T10:31:59.694Z,18.62
2022-09-22T10:32:59.673Z,18.57
2022-09-22T10:33:59.674Z,18.52
2022-09-22T10:34:59.648Z,18.48
2022-09-22T10:35:59.646Z,18.45
2022-09-22T10:36:59.636Z,18.50
2022-09-22T10:37:59.631Z,18.48
2022-09-22T10:39:00.129Z,18.51
2022-09-22T10:39:59.608Z,18.54
2022-09-22T10:40:59.590Z,18.52
2022-09-22T10:41:59.599Z,18.51
2022-09-22T10:42:59.570Z,18.48
2022-09-22T10:44:03.122Z,18.48
2022-09-22T10:45:00.560Z,18.57
2022-09-22T10:45:59.560Z,18.66
2022-09-22T10:46:59.553Z,18.70
2022-09-22T10:47:59.523Z,18.73
2022-09-22T10:48:59.528Z,18.80
2022-09-22T10:49:59.524Z,18.94
2022-09-22T10:50:59.504Z,19.10
2022-09-22T10:51:59.484Z,19.28
2022-09-22T10:52:59.493Z,19.33
2022-09-22T10:53:59.465Z,19.41
2022-09-22T10:54:59.477Z,19.48
2022-09-22T10:55:59.458Z,19.62
2022-09-22T10:56:59.456Z,19.65
2022-09-22T10:57:59.463Z,19.62
2022-09-22T10:58:59.478Z,19.55
2022-09-22T10:59:59.416Z,19.39
2022-09-22T11:00:59.429Z,19.29
2022-09-22T11:01:59.498Z,19.26
2022-09-22T11:02:59.400Z,19.16
2022-09-22T11:03:59.439Z,19.11
2022-09-22T11:04:59.413Z,19.13
2022-09-22T11:05:59.342Z,19.08
2022-09-22T11:06:59.353Z,19.04
2022-09-22T11:07:59.331Z,19.08
2022-09-22T11:08:59.345Z,19.08
2022-09-22T11:09:59.323Z,19.11
2022-09-22T11:10:59.304Z,19.25
2022-09-22T11:11:59.334Z,19.32
2022-09-22T11:12:59.287Z,19.36
2022-09-22T11:13:59.269Z,19.40
2022-09-22T11:14:59.267Z,19.46
2022-09-22T11:15:59.282Z,19.55
2022-09-22T11:16:59.288Z,19.51
2022-09-22T11:17:59.247Z,19.48
2022-09-22T11:18:59.362Z,19.51
2022-09-22T11:19:59.211Z,19.51
2022-09-22T11:20:59.222Z,19.55
2022-09-22T11:21:59.193Z,19.56
2022-09-22T11:22:59.210Z,19.55
2022-09-22T11:23:59.173Z,19.56
2022-09-22T11:24:59.170Z,19.56
2022-09-22T11:25:59.211Z,19.61
2022-09-22T11:26:59.221Z,19.69
2022-09-22T11:27:59.133Z,19.76
2022-09-22T11:28:59.144Z,19.69
2022-09-22T11:29:59.122Z,19.66
2022-09-22T11:30:59.161Z,19.71
2022-09-22T11:31:59.106Z,19.71
2022-09-22T11:32:59.087Z,19.81
2022-09-22T11:33:59.080Z,19.86
2022-09-22T11:34:59.076Z,19.86
2022-09-22T11:35:59.077Z,19.91
2022-09-22T11:36:59.066Z,19.91
2022-09-22T11:37:59.038Z,19.94
2022-09-22T11:38:59.028Z,19.96
2022-09-22T11:39:59.011Z,20.13
2022-09-22T11:40:59.019Z,20.16
2022-09-22T11:41:59.060Z,20.14
2022-09-22T11:43:02.101Z,20.13
2022-09-22T11:44:00.138Z,20.21
2022-09-22T11:44:58.988Z,20.23
2022-09-22T11:45:59.013Z,20.26
2022-09-22T11:46:58.973Z,20.21
2022-09-22T11:47:58.943Z,20.10
2022-09-22T11:48:58.935Z,20.17
2022-09-22T11:49:58.933Z,20.32
2022-09-22T11:50:58.916Z,20.41
2022-09-22T11:51:58.905Z,20.39
2022-09-22T11:52:58.935Z,20.39
2022-09-22T11:53:58.877Z,20.43
2022-09-22T11:55:00.488Z,20.39
2022-09-22T11:55:58.865Z,20.33
2022-09-22T11:56:58.869Z,20.36
2022-09-22T11:57:58.838Z,20.29
2022-09-22T11:58:58.838Z,20.18
2022-09-22T11:59:58.824Z,20.20
2022-09-22T12:00:58.810Z,20.20
2022-09-22T12:01:58.910Z,20.17
2022-09-22T12:03:02.054Z,20.08
2022-09-22T12:03:58.782Z,20.06
2022-09-22T12:04:58.782Z,20.11
2022-09-22T12:05:58.763Z,20.17
2022-09-22T12:06:58.762Z,20.26
2022-09-22T12:07:58.744Z,20.43
2022-09-22T12:08:58.737Z,20.59
2022-09-22T12:09:58.725Z,20.67
2022-09-22T12:10:58.724Z,20.69
2022-09-22T12:11:58.896Z,20.76
2022-09-22T12:12:58.697Z,20.77
2022-09-22T12:13:58.688Z,20.80
2022-09-22T12:14:58.678Z,20.69
2022-09-22T12:15:58.872Z,20.72
2022-09-22T12:16:58.699Z,20.67
2022-09-22T12:17:58.647Z,20.76
2022-09-22T12:18:58.756Z,20.79
2022-09-22T12:19:58.631Z,20.66
2022-09-22T12:20:58.620Z,20.59
2022-09-22T12:21:58.622Z,20.59
2022-09-22T12:22:58.621Z,20.43
2022-09-22T12:23:58.616Z,20.28
2022-09-22T12:24:58.586Z,20.18
2022-09-22T12:25:58.572Z,20.20
2022-09-22T12:26:58.575Z,20.28
2022-09-22T12:27:58.553Z,20.23
2022-09-22T12:28:58.562Z,20.21
2022-09-22T12:29:58.545Z,20.32
2022-09-22T12:30:58.635Z,20.54
2022-09-22T12:31:58.525Z,20.70
2022-09-22T12:32:58.507Z,20.85
2022-09-22T12:33:58.583Z,20.88
2022-09-22T12:34:58.479Z,20.84
2022-09-22T12:35:58.470Z,20.87
2022-09-22T12:36:58.483Z,20.99
2022-09-22T12:37:58.459Z,21.13
2022-09-22T12:38:58.451Z,21.28
2022-09-22T12:39:58.431Z,21.37
2022-09-22T12:40:58.441Z,21.37
2022-09-22T12:41:58.412Z,21.29
2022-09-22T12:42:58.414Z,21.14
2022-09-22T12:43:58.428Z,21.07
2022-09-22T12:44:58.393Z,21.04
2022-09-22T12:45:58.451Z,20.95
2022-09-22T12:46:58.374Z,20.94
2022-09-22T12:47:58.363Z,20.94
2022-09-22T12:48:58.425Z,20.82
2022-09-22T12:49:58.333Z,20.70
2022-09-22T12:50:58.353Z,20.69
2022-09-22T12:51:58.336Z,20.64
2022-09-22T12:52:58.309Z,20.76
2022-09-22T12:53:58.298Z,21.13
2022-09-22T12:54:58.279Z,21.31
2022-09-22T12:55:58.271Z,21.35
2022-09-22T12:56:58.302Z,21.50
2022-09-22T12:57:58.252Z,21.54
2022-09-22T12:58:58.248Z,21.47
2022-09-22T12:59:58.240Z,21.38
2022-09-22T13:00:58.262Z,21.31
2022-09-22T13:01:58.433Z,21.24
2022-09-22T13:02:58.292Z,21.12
2022-09-22T13:03:58.196Z,21.03
2022-09-22T13:04:58.385Z,21.16
2022-09-22T13:05:58.182Z,21.29
2022-09-22T13:06:58.174Z,21.43
2022-09-22T13:07:58.156Z,21.32