createdAt,value
2019-04-20T00:00:37.155Z,15.90
2019-04-20T00:03:05.714Z,15.90
2019-04-20T00:05:37.173Z,15.90
2019-04-20T00:08:09.093Z,15.90
2019-04-20T00:10:46.616Z,15.80
2019-04-20T00:13:19.629Z,15.80
2019-04-20T00:15:36.899Z,15.80
2019-04-20T00:18:08.097Z,15.70
2019-04-20T00:20:39.087Z,15.70
2019-04-20T00:23:30.819Z,15.70
2019-04-20T00:26:15.864Z,15.60
2019-04-20T00:28:55.957Z,15.60
2019-04-20T00:31:25.050Z,15.50
2019-04-20T00:33:48.391Z,15.50
2019-04-20T00:36:07.247Z,15.50
2019-04-20T00:38:44.007Z,15.40
2019-04-20T00:41:11.703Z,15.40
2019-04-20T00:43:40.157Z,15.40
2019-04-20T00:46:18.305Z,15.40
2019-04-20T00:48:48.525Z,15.40
2019-04-20T00:51:32.785Z,15.40
2019-04-20T00:53:46.416Z,15.30
2019-04-20T00:56:11.816Z,15.30
2019-04-20T00:58:52.006Z,15.30
2019-04-20T01:01:32.166Z,15.30
2019-04-20T01:03:58.435Z,15.20
2019-04-20T01:06:34.125Z,15.20
2019-04-20T01:08:50.894Z,15.20
2019-04-20T01:11:28.818Z,15.10
2019-04-20T01:13:55.611Z,15.10
2019-04-20T01:16:29.550Z,15.00
2019-04-20T01:18:50.337Z,15.00
2019-04-20T01:21:24.720Z,15.00
2019-04-20T01:23:56.037Z,14.90
2019-04-20T01:26:22.280Z,14.90
2019-04-20T01:29:02.883Z,14.90
2019-04-20T01:31:29.555Z,14.80
2019-04-20T01:33:58.887Z,14.80
2019-04-20T01:36:41.737Z,14.80
2019-04-20T01:39:02.784Z,14.70
2019-04-20T01:41:20.858Z,14.70
2019-04-20T01:43:50.168Z,14.70
2019-04-20T01:46:23.157Z,14.60
2019-04-20T01:48:50.502Z,14.60
2019-04-20T01:51:26.396Z,14.50
2019-04-20T01:54:08.268Z,14.50
2019-04-20T01:56:37.703Z,14.50
2019-04-20T01:59:10.639Z,14.50
2019-04-20T02:01:35.461Z,14.40
2019-04-20T02:04:26.936Z,14.40
2019-04-20T02:06:53.966Z,14.30
2019-04-20T02:09:24.039Z,14.30
2019-04-20T02:11:52.023Z,14.30
2019-04-20T02:14:30.764Z,14.30
2019-04-20T02:17:01.718Z,14.20
2019-04-20T02:19:34.462Z,14.20
2019-04-20T02:22:03.865Z,14.20
2019-04-20T02:24:21.705Z,14.20
2019-04-20T02:26:51.887Z,14.10
2019-04-20T02:29:40.388Z,14.10
2019-04-20T02:34:59.783Z,14.00
2019-04-20T02:37:44.561Z,14.00
2019-04-20T02:40:07.133Z,14.00
2019-04-20T02:42:34.659Z,13.90
2019-04-20T02:45:15.157Z,13.90
2019-04-20T02:47:40.511Z,13.90
2019-04-20T02:52:38.734Z,13.80
2019-04-20T02:57:40.408Z,13.80
2019-04-20T03:00:05.688Z,13.80
2019-04-20T03:02:18.467Z,13.70
2019-04-20T03:04:42.446Z,13.70
2019-04-20T03:07:14.877Z,13.70
2019-04-20T03:09:51.526Z,13.70
2019-04-20T03:12:28.632Z,13.60
2019-04-20T03:14:47.370Z,13.60
2019-04-20T03:17:29.748Z,13.60
2019-04-20T03:19:47.583Z,13.60
2019-04-20T03:22:35.046Z,13.60
2019-04-20T03:25:03.958Z,13.50
2019-04-20T03:27:25.399Z,13.50
2019-04-20T03:31:00.967Z,13.50
2019-04-20T03:35:22.616Z,13.40
2019-04-20T03:37:51.000Z,13.40
2019-04-20T03:40:12.779Z,13.40
2019-04-20T03:42:28.889Z,13.30
2019-04-20T03:45:05.306Z,13.30
2019-04-20T03:47:38.546Z,13.30
2019-04-20T03:50:18.141Z,13.30
2019-04-20T03:52:58.063Z,13.20
2019-04-20T03:55:26.158Z,13.20
2019-04-20T03:58:14.255Z,13.20
2019-04-20T04:00:59.216Z,13.20
2019-04-20T04:03:53.444Z,13.20
2019-04-20T04:06:16.189Z,13.10
2019-04-20T04:08:38.029Z,13.10
2019-04-20T04:11:21.060Z,13.10
2019-04-20T04:13:33.608Z,13.10
2019-04-20T04:16:07.768Z,13.00
2019-04-20T04:18:38.669Z,13.00
2019-04-20T04:21:08.365Z,13.00
2019-04-20T04:23:49.011Z,13.00
2019-04-20T04:26:24.581Z,12.90
2019-04-20T04:28:51.105Z,12.90
2019-04-20T04:31:22.971Z,12.90
2019-04-20T04:36:18.224Z,12.90
2019-04-20T04:38:59.854Z,12.90
2019-04-20T04:43:53.306Z,12.80
2019-04-20T04:46:05.818Z,12.80
2019-04-20T04:48:40.143Z,12.80
2019-04-20T04:51:11.885Z,12.80
2019-04-20T04:53:44.362Z,12.80
2019-04-20T04:56:10.976Z,12.70
2019-04-20T04:58:36.262Z,12.70
2019-04-20T05:01:12.331Z,12.70
2019-04-20T05:03:53.756Z,12.70
2019-04-20T05:06:24.764Z,12.70
2019-04-20T05:08:44.019Z,12.70
2019-04-20T05:11:08.999Z,12.70
2019-04-20T05:13:46.759Z,12.70
2019-04-20T05:16:27.871Z,12.70
2019-04-20T05:19:11.899Z,12.70
2019-04-20T05:21:27.816Z,12.70
2019-04-20T05:24:00.004Z,12.70
2019-04-20T05:26:50.981Z,12.60
2019-04-20T05:29:05.443Z,12.70
2019-04-20T05:31:36.544Z,12.60
2019-04-20T05:34:21.611Z,12.60
2019-04-20T05:36:50.325Z,12.60
2019-04-20T05:39:27.186Z,12.60
2019-04-20T05:41:45.335Z,12.60
2019-04-20T05:44:19.612Z,12.60
2019-04-20T05:46:53.610Z,12.70
2019-04-20T05:49:28.468Z,12.60
2019-04-20T05:52:17.476Z,12.70
2019-04-20T05:54:26.936Z,12.70
2019-04-20T05:57:00.904Z,12.70
2019-04-20T05:59:23.847Z,12.70
2019-04-20T06:01:57.409Z,12.70
2019-04-20T06:04:42.776Z,12.70
2019-04-20T06:06:54.948Z,12.70
2019-04-20T06:09:30.801Z,12.70
2019-04-20T06:12:11.308Z,12.70
2019-04-20T06:14:39.474Z,12.70
2019-04-20T06:17:21.078Z,12.70
2019-04-20T06:19:44.479Z,12.70
2019-04-20T06:22:31.199Z,12.70
2019-04-20T06:25:17.156Z,12.80
2019-04-20T06:27:38.412Z,12.80
2019-04-20T06:29:55.871Z,12.80
2019-04-20T06:33:12.852Z,12.80
2019-04-20T06:35:54.625Z,12.90
2019-04-20T06:38:29.640Z,12.90
2019-04-20T06:40:54.171Z,12.80
2019-04-20T06:43:05.490Z,12.90
2019-04-20T06:45:46.026Z,12.90
2019-04-20T06:48:14.312Z,12.90
2019-04-20T06:50:41.075Z,12.90
2019-04-20T06:53:32.442Z,13.00
2019-04-20T06:55:59.136Z,13.00
2019-04-20T06:58:39.030Z,13.00
2019-04-20T07:00:58.349Z,13.10
2019-04-20T07:03:42.282Z,13.10
2019-04-20T07:06:17.949Z,13.10
2019-04-20T07:08:40.870Z,13.20
2019-04-20T07:11:05.927Z,13.20
2019-04-20T07:13:24.057Z,13.20
2019-04-20T07:15:57.116Z,13.30
2019-04-20T07:18:35.768Z,13.50
2019-04-20T07:21:05.557Z,13.70
2019-04-20T07:23:40.725Z,13.70
2019-04-20T07:26:16.568Z,13.70
2019-04-20T07:28:47.326Z,13.80
2019-04-20T07:31:09.948Z,13.80
2019-04-20T07:33:39.506Z,13.90
2019-04-20T07:36:15.464Z,13.90
2019-04-20T07:38:40.163Z,14.00
2019-04-20T07:41:17.424Z,14.00
2019-04-20T07:43:51.655Z,14.10
2019-04-20T07:46:23.808Z,14.10
2019-04-20T07:48:42.265Z,14.20
2019-04-20T07:51:01.190Z,14.30
2019-04-20T07:53:36.589Z,14.30
2019-04-20T07:56:11.507Z,14.40
2019-04-20T07:58:30.527Z,14.50
2019-04-20T08:01:24.217Z,14.50
2019-04-20T08:03:52.873Z,14.60
2019-04-20T08:06:18.339Z,14.70
2019-04-20T08:08:57.331Z,14.80
2019-04-20T08:11:30.286Z,14.80
2019-04-20T08:14:05.668Z,14.90
2019-04-20T08:16:43.900Z,15.00
2019-04-20T08:18:59.493Z,15.00
2019-04-20T08:21:36.190Z,15.00
2019-04-20T08:24:00.993Z,15.10
2019-04-20T08:26:21.466Z,15.10
2019-04-20T08:28:58.065Z,15.20
2019-04-20T08:31:35.800Z,15.20
2019-04-20T08:34:33.713Z,15.30
2019-04-20T08:36:59.884Z,15.40
2019-04-20T08:39:40.102Z,15.50
2019-04-20T08:42:00.434Z,15.60
2019-04-20T08:45:28.138Z,15.60
2019-04-20T08:47:14.557Z,15.70
2019-04-20T08:49:35.054Z,15.70
2019-04-20T08:52:18.842Z,15.70
2019-04-20T08:54:26.712Z,15.80
2019-04-20T08:56:47.961Z,15.90
2019-04-20T08:59:11.493Z,16.00
2019-04-20T09:01:40.931Z,16.10
2019-04-20T09:04:17.758Z,16.10
2019-04-20T09:06:56.484Z,16.20
2019-04-20T09:09:42.412Z,16.20
2019-04-20T09:12:05.300Z,16.30
2019-04-20T09:14:18.593Z,16.40
2019-04-20T09:16:53.463Z,16.50
2019-04-20T09:19:32.439Z,16.60
2019-04-20T09:22:07.984Z,16.60
2019-04-20T09:24:47.440Z,16.70
2019-04-20T09:27:09.998Z,16.80
2019-04-20T09:29:36.863Z,16.80
2019-04-20T09:32:18.197Z,16.90
2019-04-20T09:34:50.537Z,17.00
2019-04-20T09:37:20.368Z,17.10
2019-04-20T09:40:00.869Z,17.10
2019-04-20T09:42:12.980Z,17.20
2019-04-20T09:44:46.076Z,17.30
2019-04-20T09:47:12.351Z,17.30
2019-04-20T09:49:51.910Z,17.40
2019-04-20T09:52:27.996Z,17.50
2019-04-20T09:54:59.230Z,17.50
2019-04-20T09:57:30.666Z,17.60
2019-04-20T09:59:58.703Z,17.60
2019-04-20T10:02:21.277Z,17.70
2019-04-20T10:04:43.891Z,17.80
2019-04-20T10:07:17.595Z,17.80
2019-04-20T10:09:45.275Z,17.90
2019-04-20T10:12:13.488Z,17.90
2019-04-20T10:14:42.712Z,18.00
2019-04-20T10:17:11.891Z,18.00
2019-04-20T10:19:41.831Z,18.10
2019-04-20T10:22:10.924Z,18.20
2019-04-20T10:24:39.442Z,18.20
2019-04-20T10:27:08.391Z,18.20
2019-04-20T10:29:37.587Z,18.30
2019-04-20T10:32:07.771Z,18.40
2019-04-20T10:34:36.811Z,18.40
2019-04-20T10:37:07.081Z,18.50
2019-04-20T10:39:38.513Z,18.50
2019-04-20T10:42:08.104Z,18.60
2019-04-20T10:44:36.999Z,18.70
2019-04-20T10:47:05.584Z,18.80
2019-04-20T10:49:35.302Z,18.80
2019-04-20T10:52:05.401Z,19.00
2019-04-20T10:54:34.391Z,19.00
2019-04-20T10:57:03.515Z,19.00
2019-04-20T10:59:32.220Z,19.10
2019-04-20T11:02:01.552Z,19.10
2019-04-20T11:04:30.550Z,19.10
2019-04-20T11:07:00.707Z,19.20
2019-04-20T11:09:29.354Z,19.20
2019-04-20T11:11:58.711Z,19.30
2019-04-20T11:14:31.860Z,19.40
2019-04-20T11:16:58.431Z,19.40
2019-04-20T11:19:27.397Z,19.50
2019-04-20T11:21:57.083Z,19.50
2019-04-20T11:24:26.032Z,19.50
2019-04-20T11:26:56.152Z,19.60
2019-04-20T11:29:24.666Z,19.60
2019-04-20T11:31:56.009Z,19.60
2019-04-20T11:34:28.552Z,19.70
2019-04-20T11:36:53.516Z,19.80
2019-04-20T11:39:23.032Z,19.80
2019-04-20T11:41:51.784Z,19.80
2019-04-20T11:44:20.318Z,19.90
2019-04-20T11:46:48.813Z,19.90
2019-04-20T11:49:17.535Z,20.00
2019-04-20T11:51:45.951Z,20.00
2019-04-20T11:54:14.661Z,20.10
2019-04-20T11:56:45.818Z,20.10
2019-04-20T11:59:14.766Z,20.20
2019-04-20T12:01:57.489Z,20.20
2019-04-20T12:04:35.152Z,20.30
2019-04-20T12:06:53.139Z,20.30
2019-04-20T12:09:21.663Z,20.40
2019-04-20T12:12:06.109Z,20.40
2019-04-20T12:14:20.746Z,20.50
2019-04-20T12:16:49.967Z,20.60
2019-04-20T12:19:18.713Z,20.60
2019-04-20T12:21:47.487Z,20.60
2019-04-20T12:24:16.501Z,20.60
2019-04-20T12:26:44.986Z,20.70
2019-04-20T12:29:14.022Z,20.80
2019-04-20T12:31:44.302Z,20.80
2019-04-20T12:34:13.650Z,20.80
2019-04-20T12:36:42.826Z,20.80
2019-04-20T12:39:11.404Z,20.80
2019-04-20T12:41:48.069Z,20.90
2019-04-20T12:44:10.213Z,20.90
2019-04-20T12:46:38.731Z,20.90
2019-04-20T12:49:07.709Z,20.90
2019-04-20T12:51:47.797Z,21.00
2019-04-20T12:54:06.751Z,21.00
2019-04-20T12:56:35.283Z,21.00
2019-04-20T12:59:05.393Z,21.00
2019-04-20T13:01:35.337Z,21.00
2019-04-20T13:04:06.197Z,21.00
2019-04-20T13:06:37.164Z,21.00
2019-04-20T13:09:10.582Z,21.10
2019-04-20T13:11:51.649Z,21.10
2019-04-20T13:14:32.579Z,21.10
2019-04-20T13:17:06.237Z,21.10
2019-04-20T13:19:35.412Z,21.20
2019-04-20T13:22:05.225Z,21.20
2019-04-20T13:24:34.675Z,21.20
2019-04-20T13:27:04.616Z,21.20
2019-04-20T13:29:33.384Z,21.20
2019-04-20T13:32:02.177Z,21.30
2019-04-20T13:34:31.783Z,21.30
2019-04-20T13:37:00.568Z,21.30
2019-04-20T13:39:29.239Z,21.30
2019-04-20T13:42:09.584Z,21.30
2019-04-20T13:44:28.127Z,21.40
2019-04-20T13:46:56.810Z,21.30
2019-04-20T13:49:25.274Z,21.30
2019-04-20T13:51:54.902Z,21.40
2019-04-20T13:54:26.610Z,21.40
2019-04-20T13:56:55.679Z,21.40
2019-04-20T13:59:42.245Z,21.40
2019-04-20T14:02:15.089Z,21.40
2019-04-20T14:04:46.439Z,21.40
2019-04-20T14:07:15.929Z,21.50
2019-04-20T14:09:45.651Z,21.50
2019-04-20T14:12:23.241Z,21.50
2019-04-20T14:14:44.492Z,21.50
2019-04-20T14:17:13.067Z,21.40
2019-04-20T14:19:41.517Z,21.50
2019-04-20T14:22:10.356Z,21.50
2019-04-20T14:24:40.242Z,21.50
2019-04-20T14:27:09.051Z,21.50
2019-04-20T14:29:38.919Z,21.50
2019-04-20T14:32:08.910Z,21.50
2019-04-20T14:34:38.585Z,21.50
2019-04-20T14:37:07.273Z,21.50
2019-04-20T14:39:36.361Z,21.50
2019-04-20T14:42:05.028Z,21.50
2019-04-20T14:44:34.032Z,21.50
2019-04-20T14:47:03.630Z,21.50
2019-04-20T14:49:32.625Z,21.50
2019-04-20T14:52:02.841Z,21.50
2019-04-20T14:54:59.500Z,21.50
2019-04-20T14:57:29.665Z,21.50
2019-04-20T15:00:03.653Z,21.40
2019-04-20T15:02:32.343Z,21.40
2019-04-20T15:05:01.302Z,21.40
2019-04-20T15:07:30.850Z,21.40
2019-04-20T15:10:00.789Z,21.40
2019-04-20T15:12:38.947Z,21.40
2019-04-20T15:15:00.770Z,21.40
2019-04-20T15:17:33.724Z,21.40
2019-04-20T15:20:03.919Z,21.30
2019-04-20T15:22:33.981Z,21.30
2019-04-20T15:25:03.298Z,21.30
2019-04-20T15:27:33.110Z,21.30
2019-04-20T15:30:02.706Z,21.20
2019-04-20T15:32:31.415Z,21.20
2019-04-20T15:35:00.716Z,21.20
2019-04-20T15:37:29.199Z,21.20
2019-04-20T15:39:58.967Z,21.20
2019-04-20T15:42:27.696Z,21.20
2019-04-20T15:44:57.599Z,21.20
2019-04-20T15:47:26.239Z,21.20
2019-04-20T15:49:55.988Z,21.20
2019-04-20T15:52:28.831Z,21.20
2019-04-20T15:54:56.016Z,21.10
2019-04-20T15:57:29.764Z,21.10
2019-04-20T15:59:58.276Z,21.10
2019-04-20T16:02:35.603Z,21.10
2019-04-20T16:05:08.265Z,21.10
2019-04-20T16:07:40.611Z,21.00
2019-04-20T16:10:07.443Z,21.10
2019-04-20T16:12:36.060Z,21.00
2019-04-20T16:15:07.456Z,21.00
2019-04-20T16:17:45.431Z,21.00
2019-04-20T16:20:14.793Z,21.00
2019-04-20T16:22:42.593Z,21.00
2019-04-20T16:25:15.477Z,20.90
2019-04-20T16:30:41.273Z,20.90
2019-04-20T16:33:12.643Z,20.90
2019-04-20T16:35:42.740Z,20.90
2019-04-20T16:38:11.387Z,20.90
2019-04-20T16:40:40.236Z,20.80
2019-04-20T16:43:17.723Z,20.90
2019-04-20T16:45:39.215Z,20.80
2019-04-20T16:48:08.495Z,20.80
2019-04-20T16:50:37.948Z,20.80
2019-04-20T16:53:06.721Z,20.80
2019-04-20T16:55:35.209Z,20.80
2019-04-20T16:58:05.897Z,20.80
2019-04-20T17:00:35.735Z,20.80
2019-04-20T17:03:07.423Z,20.80
2019-04-20T17:05:37.047Z,20.70
2019-04-20T17:08:06.886Z,20.70
2019-04-20T17:10:36.804Z,20.70
2019-04-20T17:13:06.351Z,20.70
2019-04-20T17:15:35.000Z,20.60
2019-04-20T17:18:05.591Z,20.60
2019-04-20T17:20:34.684Z,20.60
2019-04-20T17:23:06.597Z,20.50
2019-04-20T17:25:34.339Z,20.50
2019-04-20T17:28:20.717Z,20.50
2019-04-20T17:30:51.053Z,20.40
2019-04-20T17:33:24.452Z,20.40
2019-04-20T17:36:01.422Z,20.40
2019-04-20T17:38:22.597Z,20.30
2019-04-20T17:41:02.943Z,20.30
2019-04-20T17:43:30.655Z,20.30
2019-04-20T17:45:59.549Z,20.30
2019-04-20T17:48:42.907Z,20.30
2019-04-20T17:51:23.550Z,20.20
2019-04-20T17:53:55.769Z,20.20
2019-04-20T17:56:18.678Z,20.10
2019-04-20T17:58:48.040Z,20.10
2019-04-20T18:01:49.788Z,20.10
2019-04-20T18:04:41.864Z,20.00
2019-04-20T18:06:50.129Z,20.00
2019-04-20T18:09:34.893Z,20.00
2019-04-20T18:11:45.291Z,20.00
2019-04-20T18:14:30.136Z,19.90
2019-04-20T18:17:06.758Z,19.90
2019-04-20T18:19:23.968Z,19.90
2019-04-20T18:21:54.013Z,19.80
2019-04-20T18:24:42.413Z,19.80
2019-04-20T18:27:16.157Z,19.70
2019-04-20T18:29:42.840Z,19.70
2019-04-20T18:31:57.932Z,19.70
2019-04-20T18:34:29.282Z,19.70
2019-04-20T18:37:02.150Z,19.70
2019-04-20T18:39:38.694Z,19.60
2019-04-20T18:42:10.085Z,19.60
2019-04-20T18:44:46.117Z,19.50
2019-04-20T18:47:23.604Z,19.40
2019-04-20T18:49:43.176Z,19.40
2019-04-20T18:52:01.975Z,19.40
2019-04-20T18:54:36.647Z,19.40
2019-04-20T18:57:01.679Z,19.30
2019-04-20T18:59:39.983Z,19.30
2019-04-20T19:02:01.165Z,19.30
2019-04-20T19:04:30.028Z,19.30
2019-04-20T19:06:59.575Z,19.20
2019-04-20T19:09:32.000Z,19.20
2019-04-20T19:12:04.270Z,19.20
2019-04-20T19:14:49.473Z,19.20
2019-04-20T19:17:29.037Z,19.10
2019-04-20T19:19:53.371Z,19.10
2019-04-20T19:22:21.828Z,19.10
2019-04-20T19:24:51.700Z,19.00
2019-04-20T19:27:30.292Z,19.00
2019-04-20T19:29:56.358Z,19.00
2019-04-20T19:32:38.278Z,19.00
2019-04-20T19:35:01.366Z,18.90
2019-04-20T19:37:28.935Z,18.90
2019-04-20T19:40:06.075Z,18.90
2019-04-20T19:42:34.974Z,18.80
2019-04-20T19:45:08.809Z,18.80
2019-04-20T19:47:42.701Z,18.70
2019-04-20T19:50:25.201Z,18.70
2019-04-20T19:52:53.172Z,18.60
2019-04-20T19:55:10.449Z,18.60
2019-04-20T19:57:43.883Z,18.50
2019-04-20T19:59:56.142Z,18.40
2019-04-20T20:02:23.781Z,18.30
2019-04-20T20:04:58.743Z,18.20
2019-04-20T20:07:30.997Z,18.20
2019-04-20T20:09:55.527Z,18.20
2019-04-20T20:12:23.379Z,18.20
2019-04-20T20:14:53.158Z,18.20
2019-04-20T20:17:46.950Z,18.20
2019-04-20T20:20:21.549Z,18.20
2019-04-20T20:22:32.233Z,18.10
2019-04-20T20:24:52.520Z,18.10
2019-04-20T20:27:31.764Z,18.10
2019-04-20T20:30:00.874Z,18.00
2019-04-20T20:32:39.111Z,18.00
2019-04-20T20:35:02.637Z,18.00
2019-04-20T20:37:33.727Z,18.00
2019-04-20T20:39:59.330Z,18.00
2019-04-20T20:42:33.078Z,17.90
2019-04-20T20:45:01.333Z,17.90
2019-04-20T20:47:48.487Z,17.90
2019-04-20T20:50:20.259Z,17.90
2019-04-20T20:52:36.819Z,17.80
2019-04-20T20:55:04.673Z,17.80
2019-04-20T20:57:27.598Z,17.80
2019-04-20T21:00:00.523Z,17.80
2019-04-20T21:02:36.184Z,17.70
2019-04-20T21:04:55.393Z,17.70
2019-04-20T21:07:24.746Z,17.60
2019-04-20T21:09:54.471Z,17.70
2019-04-20T21:33:01.768Z,17.40
2019-04-20T21:40:44.411Z,17.30
2019-04-20T22:08:28.926Z,17.00
2019-04-20T22:10:59.835Z,16.90
2019-04-20T22:13:34.491Z,16.90
2019-04-20T22:16:05.181Z,16.90
2019-04-20T22:18:31.867Z,16.80
2019-04-20T22:21:12.298Z,16.80
2019-04-20T22:23:47.512Z,16.80
2019-04-20T22:26:16.437Z,16.80
2019-04-20T22:28:32.316Z,16.70
2019-04-20T22:31:02.222Z,16.70
2019-04-20T22:33:36.323Z,16.70
2019-04-20T22:36:05.696Z,16.70
2019-04-20T22:38:58.117Z,16.60
2019-04-20T22:41:27.738Z,16.60
2019-04-20T22:43:56.637Z,16.60
2019-04-20T22:46:33.743Z,16.50
2019-04-20T22:49:19.152Z,16.50
2019-04-20T22:51:43.896Z,16.50
2019-04-20T22:54:26.016Z,16.50
2019-04-20T22:56:47.054Z,16.40
2019-04-20T22:59:12.996Z,16.40
2019-04-20T23:01:44.595Z,16.40
2019-04-20T23:04:10.890Z,16.30
2019-04-20T23:06:43.971Z,16.30
2019-04-20T23:09:14.218Z,16.30
2019-04-20T23:11:42.503Z,16.20
2019-04-20T23:14:12.341Z,16.20
2019-04-20T23:16:48.375Z,16.20
2019-04-20T23:19:14.205Z,16.20
2019-04-20T23:21:49.614Z,16.10
2019-04-20T23:24:17.100Z,16.10
2019-04-20T23:26:47.321Z,16.10
2019-04-20T23:29:17.628Z,16.10
2019-04-20T23:31:55.011Z,16.10
2019-04-20T23:34:21.831Z,16.00
2019-04-20T23:36:50.844Z,16.00
2019-04-20T23:39:23.297Z,15.90
2019-04-20T23:41:57.073Z,15.90
2019-04-20T23:44:23.028Z,15.90
2019-04-20T23:47:08.595Z,15.90
2019-04-20T23:49:54.198Z,15.80
2019-04-20T23:52:31.225Z,15.80
2019-04-20T23:54:46.517Z,15.80
2019-04-20T23:57:08.113Z,15.70
2019-04-20T23:59:42.837Z,15.70
