createdAt,value
2024-04-07T00:00:52.991Z,88900.00
2024-04-07T00:01:52.982Z,88898.00
2024-04-07T00:02:52.970Z,88895.00
2024-04-07T00:03:52.948Z,88902.00
2024-04-07T00:04:52.949Z,88900.00
2024-04-07T00:05:55.233Z,88904.00
2024-04-07T00:06:52.917Z,88905.00
2024-04-07T00:07:52.893Z,88902.00
2024-04-07T00:08:52.882Z,88903.00
2024-04-07T00:09:52.887Z,88907.00
2024-04-07T00:10:52.924Z,88905.00
2024-04-07T00:11:52.858Z,88903.00
2024-04-07T00:12:52.852Z,88900.00
2024-04-07T00:13:52.829Z,88897.00
2024-04-07T00:14:52.824Z,88895.00
2024-04-07T00:15:52.811Z,88895.00
2024-04-07T00:16:52.837Z,88894.00
2024-04-07T00:17:52.777Z,88894.00
2024-04-07T00:18:52.768Z,88893.00
2024-04-07T00:19:52.777Z,88890.00
2024-04-07T00:20:52.752Z,88881.00
2024-04-07T00:21:52.742Z,88883.00
2024-04-07T00:22:52.728Z,88883.00
2024-04-07T00:23:52.712Z,88887.00
2024-04-07T00:24:52.703Z,88887.00
2024-04-07T00:25:52.684Z,88883.00
2024-04-07T00:26:52.690Z,88882.00
2024-04-07T00:27:52.666Z,88871.00
2024-04-07T00:28:52.656Z,88875.00
2024-04-07T00:29:52.648Z,88879.00
2024-04-07T00:30:52.642Z,88882.00
2024-04-07T00:31:52.644Z,88875.00
2024-04-07T00:32:52.639Z,88875.00
2024-04-07T00:33:52.630Z,88878.00
2024-04-07T00:34:52.620Z,88879.00
2024-04-07T00:35:52.680Z,88875.00
2024-04-07T00:36:52.711Z,88878.00
2024-04-07T00:37:52.752Z,88881.00
2024-04-07T00:38:52.805Z,88883.00
2024-04-07T00:39:52.850Z,88881.00
2024-04-07T00:40:55.132Z,88881.00
2024-04-07T00:41:52.898Z,88882.00
2024-04-07T00:42:52.886Z,88882.00
2024-04-07T00:43:52.894Z,88884.00
2024-04-07T00:44:52.887Z,88883.00
2024-04-07T00:45:52.873Z,88880.00
2024-04-07T00:46:52.862Z,88883.00
2024-04-07T00:47:52.840Z,88888.00
2024-04-07T00:48:52.855Z,88885.00
2024-04-07T00:49:52.820Z,88884.00
2024-04-07T00:50:52.813Z,88886.00
2024-04-07T00:51:52.846Z,88888.00
2024-04-07T00:52:52.793Z,88883.00
2024-04-07T00:53:52.790Z,88881.00
2024-04-07T00:54:52.787Z,88875.00
2024-04-07T00:55:52.782Z,88877.00
2024-04-07T00:56:52.780Z,88871.00
2024-04-07T00:57:52.779Z,88873.00
2024-04-07T00:58:52.782Z,88873.00
2024-04-07T00:59:52.768Z,88871.00
2024-04-07T01:00:52.761Z,88865.00
2024-04-07T01:01:52.763Z,88871.00
2024-04-07T01:02:52.739Z,88871.00
2024-04-07T01:03:52.734Z,88874.00
2024-04-07T01:04:52.730Z,88874.00
2024-04-07T01:05:55.952Z,88870.00
2024-04-07T01:06:52.715Z,88876.00
2024-04-07T01:07:52.701Z,88874.00
2024-04-07T01:08:52.690Z,88880.00
2024-04-07T01:09:52.682Z,88878.00
2024-04-07T01:10:52.756Z,88883.00
2024-04-07T01:11:52.683Z,88887.00
2024-04-07T01:12:52.659Z,88884.00
2024-04-07T01:13:52.663Z,88886.00
2024-04-07T01:14:52.660Z,88888.00
2024-04-07T01:15:52.664Z,88885.00
2024-04-07T01:16:52.665Z,88882.00
2024-04-07T01:17:52.695Z,88880.00
2024-04-07T01:18:52.732Z,88880.00
2024-04-07T01:19:52.790Z,88884.00
2024-04-07T01:20:52.848Z,88886.00
2024-04-07T01:21:52.898Z,88890.00
2024-04-07T01:22:52.963Z,88888.00
2024-04-07T01:23:53.021Z,88894.00
2024-04-07T01:24:53.044Z,88895.00
2024-04-07T01:25:53.108Z,88896.00
2024-04-07T01:26:53.161Z,88898.00
2024-04-07T01:27:53.205Z,88902.00
2024-04-07T01:28:53.241Z,88900.00
2024-04-07T01:29:53.252Z,88901.00
2024-04-07T01:30:53.259Z,88904.00
2024-04-07T01:31:53.267Z,88903.00
2024-04-07T01:32:53.266Z,88902.00
2024-04-07T01:33:53.311Z,88903.00
2024-04-07T01:34:53.293Z,88898.00
2024-04-07T01:35:53.291Z,88898.00
2024-04-07T01:36:53.306Z,88896.00
2024-04-07T01:37:53.286Z,88892.00
2024-04-07T01:38:53.293Z,88895.00
2024-04-07T01:39:53.288Z,88891.00
2024-04-07T01:40:53.280Z,88897.00
2024-04-07T01:41:53.314Z,88898.00
2024-04-07T01:42:53.368Z,88894.00
2024-04-07T01:43:53.430Z,88893.00
2024-04-07T01:44:53.469Z,88901.00
2024-04-07T01:45:53.516Z,88902.00
2024-04-07T01:46:53.574Z,88903.00
2024-04-07T01:47:53.626Z,88908.00
2024-04-07T01:48:53.684Z,88909.00
2024-04-07T01:49:53.735Z,88904.00
2024-04-07T01:50:53.785Z,88910.00
2024-04-07T01:51:53.882Z,88910.00
2024-04-07T01:52:53.887Z,88906.00
2024-04-07T01:53:53.947Z,88908.00
2024-04-07T01:54:53.997Z,88903.00
2024-04-07T01:55:54.058Z,88904.00
2024-04-07T01:56:54.154Z,88906.00
2024-04-07T01:57:54.157Z,88903.00
2024-04-07T01:58:54.209Z,88902.00
2024-04-07T01:59:54.263Z,88906.00
2024-04-07T02:00:54.359Z,88901.00
2024-04-07T02:01:54.398Z,88900.00
2024-04-07T02:02:54.403Z,88895.00
2024-04-07T02:03:54.459Z,88896.00
2024-04-07T02:04:54.528Z,88895.00
2024-04-07T02:05:54.567Z,88891.00
2024-04-07T02:06:54.624Z,88887.00
2024-04-07T02:07:54.672Z,88892.00
2024-04-07T02:08:54.720Z,88888.00
2024-04-07T02:09:54.776Z,88890.00
2024-04-07T02:10:54.830Z,88881.00
2024-04-07T02:11:54.889Z,88884.00
2024-04-07T02:12:54.945Z,88881.00
2024-04-07T02:13:55.002Z,88883.00
2024-04-07T02:14:55.068Z,88886.00
2024-04-07T02:15:55.142Z,88885.00
2024-04-07T02:16:55.126Z,88888.00
2024-04-07T02:17:55.144Z,88883.00
2024-04-07T02:18:55.144Z,88883.00
2024-04-07T02:19:55.147Z,88889.00
2024-04-07T02:20:55.141Z,88895.00
2024-04-07T02:21:55.154Z,88888.00
2024-04-07T02:22:55.159Z,88893.00
2024-04-07T02:23:55.163Z,88894.00
2024-04-07T02:24:55.163Z,88892.00
2024-04-07T02:25:55.163Z,88893.00
2024-04-07T02:26:55.172Z,88896.00
2024-04-07T02:27:55.198Z,88894.00
2024-04-07T02:28:55.250Z,88892.00
2024-04-07T02:29:55.313Z,88891.00
2024-04-07T02:30:55.367Z,88886.00
2024-04-07T02:31:55.416Z,88889.00
2024-04-07T02:32:55.487Z,88885.00
2024-04-07T02:33:55.478Z,88882.00
2024-04-07T02:34:55.488Z,88884.00
2024-04-07T02:35:55.478Z,88877.00
2024-04-07T02:36:55.479Z,88882.00
2024-04-07T02:37:55.487Z,88885.00
2024-04-07T02:38:55.480Z,88885.00
2024-04-07T02:39:55.487Z,88883.00
2024-04-07T02:40:55.463Z,88876.00
2024-04-07T02:41:55.473Z,88879.00
2024-04-07T02:42:55.458Z,88880.00
2024-04-07T02:43:55.455Z,88877.00
2024-04-07T02:44:55.449Z,88875.00
2024-04-07T02:45:55.455Z,88881.00
2024-04-07T02:46:55.434Z,88879.00
2024-04-07T02:47:55.458Z,88885.00
2024-04-07T02:48:55.514Z,88878.00
2024-04-07T02:49:55.567Z,88882.00
2024-04-07T02:50:55.615Z,88885.00
2024-04-07T02:51:55.679Z,88882.00
2024-04-07T02:52:55.725Z,88877.00
2024-04-07T02:53:57.505Z,88873.00
2024-04-07T02:54:55.832Z,88882.00
2024-04-07T02:55:55.868Z,88881.00
2024-04-07T02:56:55.915Z,88882.00
2024-04-07T02:57:55.934Z,88878.00
2024-04-07T02:58:55.918Z,88879.00
2024-04-07T02:59:55.907Z,88879.00
2024-04-07T03:00:55.907Z,88878.00
2024-04-07T03:01:55.903Z,88881.00
2024-04-07T03:02:55.910Z,88883.00
2024-04-07T03:03:55.905Z,88878.00
2024-04-07T03:04:55.892Z,88878.00
2024-04-07T03:05:55.891Z,88881.00
2024-04-07T03:06:55.890Z,88882.00
2024-04-07T03:07:55.905Z,88880.00
2024-04-07T03:08:55.910Z,88883.00
2024-04-07T03:09:55.917Z,88887.00
2024-04-07T03:10:55.912Z,88887.00
2024-04-07T03:11:55.930Z,88892.00
2024-04-07T03:12:55.922Z,88883.00
2024-04-07T03:13:55.924Z,88886.00
2024-04-07T03:14:55.920Z,88889.00
2024-04-07T03:15:55.935Z,88886.00
2024-04-07T03:16:55.922Z,88887.00
2024-04-07T03:17:55.919Z,88882.00
2024-04-07T03:18:55.906Z,88888.00
2024-04-07T03:19:55.935Z,88888.00
2024-04-07T03:20:55.904Z,88887.00
2024-04-07T03:21:55.907Z,88883.00
2024-04-07T03:22:55.911Z,88880.00
2024-04-07T03:23:55.946Z,88884.00
2024-04-07T03:24:55.944Z,88881.00
2024-04-07T03:25:55.939Z,88881.00
2024-04-07T03:26:55.945Z,88890.00
2024-04-07T03:27:55.927Z,88891.00
2024-04-07T03:28:55.939Z,88886.00
2024-04-07T03:29:55.922Z,88898.00
2024-04-07T03:30:55.923Z,88888.00
2024-04-07T03:31:55.917Z,88896.00
2024-04-07T03:32:55.921Z,88892.00
2024-04-07T03:33:55.908Z,88891.00
2024-04-07T03:34:55.906Z,88892.00
2024-04-07T03:35:55.902Z,88891.00
2024-04-07T03:36:55.888Z,88884.00
2024-04-07T03:37:55.897Z,88878.00
2024-04-07T03:38:55.930Z,88886.00
2024-04-07T03:39:55.992Z,88883.00
2024-04-07T03:40:56.045Z,88888.00
2024-04-07T03:41:56.121Z,88888.00
2024-04-07T03:42:56.164Z,88889.00
2024-04-07T03:43:56.218Z,88886.00
2024-04-07T03:44:56.273Z,88885.00
2024-04-07T03:45:56.326Z,88884.00
2024-04-07T03:46:56.375Z,88888.00
2024-04-07T03:47:56.435Z,88880.00
2024-04-07T03:48:56.488Z,88888.00
2024-04-07T03:49:56.548Z,88893.00
2024-04-07T03:50:56.598Z,88891.00
2024-04-07T03:51:56.662Z,88889.00
2024-04-07T03:52:56.718Z,88886.00
2024-04-07T03:53:56.770Z,88890.00
2024-04-07T03:54:56.830Z,88897.00
2024-04-07T03:55:56.882Z,88895.00
2024-04-07T03:56:56.935Z,88899.00
2024-04-07T03:57:56.999Z,88892.00
2024-04-07T03:58:57.063Z,88889.00
2024-04-07T03:59:57.114Z,88893.00
2024-04-07T04:00:57.165Z,88892.00
2024-04-07T04:01:57.224Z,88894.00
2024-04-07T04:02:57.290Z,88894.00
2024-04-07T04:03:57.342Z,88892.00
2024-04-07T04:04:57.416Z,88895.00
2024-04-07T04:05:57.457Z,88898.00
2024-04-07T04:06:57.527Z,88891.00
2024-04-07T04:07:57.595Z,88892.00
2024-04-07T04:08:57.624Z,88897.00
2024-04-07T04:09:57.690Z,88903.00
2024-04-07T04:10:57.791Z,88893.00
2024-04-07T04:11:57.805Z,88894.00
2024-04-07T04:12:57.860Z,88901.00
2024-04-07T04:13:57.912Z,88905.00
2024-04-07T04:14:57.986Z,88901.00
2024-04-07T04:15:58.039Z,88906.00
2024-04-07T04:16:58.092Z,88902.00
2024-04-07T04:17:58.155Z,88905.00
2024-04-07T04:18:58.217Z,88906.00
2024-04-07T04:19:58.278Z,88908.00
2024-04-07T04:20:58.340Z,88913.00
2024-04-07T04:21:58.395Z,88910.00
2024-04-07T04:22:58.454Z,88908.00
2024-04-07T04:24:05.676Z,88908.00
2024-04-07T04:25:05.667Z,88909.00
2024-04-07T04:26:05.666Z,88907.00
2024-04-07T04:27:05.668Z,88911.00
2024-04-07T04:28:05.660Z,88916.00
2024-04-07T04:29:05.648Z,88917.00
2024-04-07T04:30:05.641Z,88915.00
2024-04-07T04:31:12.856Z,88915.00
2024-04-07T04:32:12.829Z,88920.00
2024-04-07T04:33:12.821Z,88924.00
2024-04-07T04:34:12.809Z,88923.00
2024-04-07T04:35:12.788Z,88928.00
2024-04-07T04:36:12.781Z,88927.00
2024-04-07T04:37:12.780Z,88927.00
2024-04-07T04:38:12.770Z,88931.00
2024-04-07T04:39:12.802Z,88935.00
2024-04-07T04:40:12.772Z,88933.00
2024-04-07T04:41:12.743Z,88933.00
2024-04-07T04:42:12.761Z,88934.00
2024-04-07T04:43:12.813Z,88929.00
2024-04-07T04:44:12.895Z,88932.00
2024-04-07T04:45:12.909Z,88933.00
2024-04-07T04:46:12.937Z,88931.00
2024-04-07T04:47:12.928Z,88935.00
2024-04-07T04:48:12.936Z,88937.00
2024-04-07T04:49:12.885Z,88932.00
2024-04-07T04:50:12.865Z,88936.00
2024-04-07T04:51:12.859Z,88936.00
2024-04-07T04:52:12.826Z,88939.00
2024-04-07T04:53:12.823Z,88937.00
2024-04-07T04:54:12.802Z,88936.00
2024-04-07T04:55:12.793Z,88942.00
2024-04-07T04:56:12.780Z,88944.00
2024-04-07T04:57:12.769Z,88945.00
2024-04-07T04:58:12.777Z,88945.00
2024-04-07T04:59:12.811Z,88946.00
2024-04-07T05:00:12.799Z,88945.00
2024-04-07T05:01:12.790Z,88951.00
2024-04-07T05:02:12.772Z,88951.00
2024-04-07T05:03:12.770Z,88947.00
2024-04-07T05:04:12.734Z,88950.00
2024-04-07T05:05:12.742Z,88952.00
2024-04-07T05:06:12.703Z,88956.00
2024-04-07T05:07:12.692Z,88957.00
2024-04-07T05:08:12.681Z,88955.00
2024-04-07T05:09:12.707Z,88954.00
2024-04-07T05:10:12.740Z,88951.00
2024-04-07T05:11:12.772Z,88951.00
2024-04-07T05:12:12.806Z,88947.00
2024-04-07T05:13:12.852Z,88949.00
2024-04-07T05:14:12.890Z,88948.00
2024-04-07T05:15:12.927Z,88947.00
2024-04-07T05:16:12.968Z,88946.00
2024-04-07T05:17:13.012Z,88947.00
2024-04-07T05:18:13.071Z,88951.00
2024-04-07T05:19:13.094Z,88950.00
2024-04-07T05:20:13.134Z,88952.00
2024-04-07T05:21:13.122Z,88952.00
2024-04-07T05:22:13.110Z,88952.00
2024-04-07T05:23:13.112Z,88951.00
2024-04-07T05:24:13.095Z,88952.00
2024-04-07T05:25:13.101Z,88950.00
2024-04-07T05:26:13.090Z,88952.00
2024-04-07T05:27:13.071Z,88955.00
2024-04-07T05:28:13.054Z,88954.00
2024-04-07T05:29:13.051Z,88955.00
2024-04-07T05:30:13.038Z,88957.00
2024-04-07T05:31:13.099Z,88958.00
2024-04-07T05:32:13.124Z,88957.00
2024-04-07T05:33:13.171Z,88955.00
2024-04-07T05:34:13.214Z,88954.00
2024-04-07T05:35:13.268Z,88953.00
2024-04-07T05:36:13.308Z,88955.00
2024-04-07T05:37:13.355Z,88954.00
2024-04-07T05:38:13.405Z,88954.00
2024-04-07T05:39:13.443Z,88953.00
2024-04-07T05:40:13.479Z,88954.00
2024-04-07T05:41:13.528Z,88955.00
2024-04-07T05:42:13.575Z,88956.00
2024-04-07T05:43:13.628Z,88956.00
2024-04-07T05:44:13.657Z,88954.00
2024-04-07T05:45:13.648Z,88954.00
2024-04-07T05:46:13.633Z,88950.00
2024-04-07T05:47:13.635Z,88951.00
2024-04-07T05:48:13.629Z,88950.00
2024-04-07T05:49:13.618Z,88947.00
2024-04-07T05:50:13.607Z,88948.00
2024-04-07T05:51:13.607Z,88947.00
2024-04-07T05:52:13.588Z,88943.00
2024-04-07T05:53:13.580Z,88942.00
2024-04-07T05:54:13.575Z,88943.00
2024-04-07T05:55:13.620Z,88941.00
2024-04-07T05:56:13.653Z,88940.00
2024-04-07T05:57:13.705Z,88941.00
2024-04-07T05:58:13.746Z,88942.00
2024-04-07T05:59:13.800Z,88939.00
2024-04-07T06:00:13.839Z,88940.00
2024-04-07T06:01:13.867Z,88940.00
2024-04-07T06:02:13.906Z,88940.00
2024-04-07T06:03:13.967Z,88937.00
2024-04-07T06:04:13.984Z,88939.00
2024-04-07T06:05:14.032Z,88940.00
2024-04-07T06:06:14.078Z,88935.00
2024-04-07T06:07:14.114Z,88932.00
2024-04-07T06:08:14.159Z,88932.00
2024-04-07T06:09:14.195Z,88930.00
2024-04-07T06:10:14.253Z,88928.00
2024-04-07T06:11:14.290Z,88934.00
2024-04-07T06:12:14.323Z,88932.00
2024-04-07T06:13:16.727Z,88926.00
2024-04-07T06:14:14.399Z,88927.00
2024-04-07T06:15:14.436Z,88930.00
2024-04-07T06:16:14.475Z,88924.00
2024-04-07T06:17:14.523Z,88923.00
2024-04-07T06:18:14.556Z,88925.00
2024-04-07T06:19:14.616Z,88928.00
2024-04-07T06:20:14.645Z,88925.00
2024-04-07T06:21:14.682Z,88927.00
2024-04-07T06:22:14.724Z,88923.00
2024-04-07T06:23:14.765Z,88922.00
2024-04-07T06:24:14.794Z,88919.00
2024-04-07T06:25:14.834Z,88919.00
2024-04-07T06:26:14.882Z,88919.00
2024-04-07T06:27:14.931Z,88921.00
2024-04-07T06:28:14.969Z,88925.00
2024-04-07T06:29:15.007Z,88923.00
2024-04-07T06:30:15.038Z,88927.00
2024-04-07T06:31:15.083Z,88930.00
2024-04-07T06:32:15.117Z,88932.00
2024-04-07T06:33:15.120Z,88931.00
2024-04-07T06:34:15.107Z,88932.00
2024-04-07T06:35:15.103Z,88933.00
2024-04-07T06:36:15.081Z,88927.00
2024-04-07T06:37:15.071Z,88929.00
2024-04-07T06:38:15.050Z,88930.00
2024-04-07T06:39:15.051Z,88925.00
2024-04-07T06:40:15.011Z,88925.00
2024-04-07T06:41:15.009Z,88925.00
2024-04-07T06:42:14.986Z,88928.00
2024-04-07T06:43:15.032Z,88931.00
2024-04-07T06:44:15.070Z,88926.00
2024-04-07T06:45:15.108Z,88929.00
2024-04-07T06:46:15.157Z,88934.00
2024-04-07T06:47:15.189Z,88933.00
2024-04-07T06:48:15.239Z,88930.00
2024-04-07T06:49:15.292Z,88928.00
2024-04-07T06:50:15.318Z,88925.00
2024-04-07T06:51:15.511Z,88930.00
2024-04-07T06:52:15.403Z,88928.00
2024-04-07T06:53:15.450Z,88928.00
2024-04-07T06:54:15.426Z,88930.00
2024-04-07T06:55:15.416Z,88930.00
2024-04-07T06:56:15.402Z,88931.00
2024-04-07T06:57:15.399Z,88929.00
2024-04-07T06:58:15.384Z,88929.00
2024-04-07T06:59:15.365Z,88926.00
2024-04-07T07:00:15.364Z,88925.00
2024-04-07T07:01:15.349Z,88924.00
2024-04-07T07:02:15.334Z,88930.00
2024-04-07T07:03:15.322Z,88924.00
2024-04-07T07:04:16.001Z,88923.00
2024-04-07T07:05:15.312Z,88927.00
2024-04-07T07:06:15.288Z,88924.00
2024-04-07T07:07:15.280Z,88925.00
2024-04-07T07:08:15.284Z,88926.00
2024-04-07T07:09:15.264Z,88922.00
2024-04-07T07:10:15.242Z,88921.00
2024-04-07T07:11:15.226Z,88918.00
2024-04-07T07:12:15.218Z,88919.00
2024-04-07T07:13:15.202Z,88919.00
2024-04-07T07:14:15.183Z,88916.00
2024-04-07T07:15:15.169Z,88910.00
2024-04-07T07:16:15.142Z,88915.00
2024-04-07T07:17:15.151Z,88914.00
2024-04-07T07:18:15.140Z,88914.00
2024-04-07T07:19:15.119Z,88913.00
2024-04-07T07:20:15.096Z,88914.00
2024-04-07T07:21:15.089Z,88913.00
2024-04-07T07:22:15.063Z,88910.00
2024-04-07T07:23:15.045Z,88913.00
2024-04-07T07:24:15.030Z,88914.00
2024-04-07T07:25:15.015Z,88910.00
2024-04-07T07:26:15.002Z,88913.00
2024-04-07T07:27:14.987Z,88912.00
2024-04-07T07:28:14.962Z,88914.00
2024-04-07T07:29:14.957Z,88913.00
2024-04-07T07:30:14.941Z,88918.00
2024-04-07T07:31:14.922Z,88916.00
2024-04-07T07:32:14.923Z,88915.00
2024-04-07T07:33:14.951Z,88917.00
2024-04-07T07:34:14.887Z,88919.00
2024-04-07T07:35:14.890Z,88920.00
2024-04-07T07:36:14.862Z,88918.00
2024-04-07T07:37:14.866Z,88919.00
2024-04-07T07:38:14.906Z,88918.00
2024-04-07T07:39:14.937Z,88920.00
2024-04-07T07:40:14.971Z,88920.00
2024-04-07T07:41:14.999Z,88919.00
2024-04-07T07:42:15.034Z,88921.00
2024-04-07T07:43:15.067Z,88921.00
2024-04-07T07:44:15.095Z,88923.00
2024-04-07T07:45:15.129Z,88926.00
2024-04-07T07:46:15.164Z,88928.00
2024-04-07T07:47:15.195Z,88929.00
2024-04-07T07:48:15.232Z,88929.00
2024-04-07T07:49:15.271Z,88927.00
2024-04-07T07:50:15.297Z,88925.00
2024-04-07T07:51:15.326Z,88926.00
2024-04-07T07:52:15.367Z,88922.00
2024-04-07T07:53:15.350Z,88921.00
2024-04-07T07:54:15.343Z,88925.00
2024-04-07T07:55:16.157Z,88926.00
2024-04-07T07:56:15.331Z,88927.00
2024-04-07T07:57:15.307Z,88928.00
2024-04-07T07:58:15.299Z,88924.00
2024-04-07T07:59:15.281Z,88924.00
2024-04-07T08:00:23.345Z,88919.00
2024-04-07T08:01:16.272Z,88917.00
2024-04-07T08:02:15.236Z,88916.00
2024-04-07T08:03:15.218Z,88915.00
2024-04-07T08:04:15.198Z,88916.00
2024-04-07T08:05:15.184Z,88916.00
2024-04-07T08:06:15.188Z,88920.00
2024-04-07T08:07:15.161Z,88918.00
2024-04-07T08:08:15.159Z,88911.00
2024-04-07T08:09:15.136Z,88913.00
2024-04-07T08:10:15.134Z,88913.00
2024-04-07T08:11:15.100Z,88914.00
2024-04-07T08:12:19.278Z,88916.00
2024-04-07T08:13:16.081Z,88917.00
2024-04-07T08:14:15.062Z,88917.00
2024-04-07T08:15:15.041Z,88920.00
2024-04-07T08:16:15.033Z,88919.00
2024-04-07T08:17:14.999Z,88917.00
2024-04-07T08:18:15.000Z,88918.00
2024-04-07T08:19:14.965Z,88916.00
2024-04-07T08:20:14.959Z,88915.00
2024-04-07T08:21:14.940Z,88912.00
2024-04-07T08:22:14.935Z,88916.00
2024-04-07T08:23:14.934Z,88914.00
2024-04-07T08:24:14.947Z,88914.00
2024-04-07T08:25:14.934Z,88913.00
2024-04-07T08:26:14.973Z,88911.00
2024-04-07T08:27:14.985Z,88910.00
2024-04-07T08:28:15.038Z,88912.00
2024-04-07T08:29:15.063Z,88911.00
2024-04-07T08:30:15.094Z,88910.00
2024-04-07T08:31:15.144Z,88912.00
2024-04-07T08:32:15.168Z,88913.00
2024-04-07T08:33:15.244Z,88912.00
2024-04-07T08:34:15.234Z,88911.00
2024-04-07T08:35:15.287Z,88914.00
2024-04-07T08:36:15.303Z,88910.00
2024-04-07T08:37:15.321Z,88908.00
2024-04-07T08:38:15.348Z,88911.00
2024-04-07T08:39:15.373Z,88908.00
2024-04-07T08:40:15.412Z,88906.00
2024-04-07T08:41:15.428Z,88903.00
2024-04-07T08:42:15.458Z,88903.00
2024-04-07T08:43:15.490Z,88900.00
2024-04-07T08:44:15.510Z,88899.00
2024-04-07T08:45:15.530Z,88898.00
2024-04-07T08:46:15.571Z,88899.00
2024-04-07T08:47:15.595Z,88897.00
2024-04-07T08:48:15.624Z,88897.00
2024-04-07T08:49:15.642Z,88897.00
2024-04-07T08:50:15.677Z,88896.00
2024-04-07T08:51:15.702Z,88892.00
2024-04-07T08:52:15.715Z,88892.00
2024-04-07T08:53:15.697Z,88889.00
2024-04-07T08:54:15.676Z,88888.00
2024-04-07T08:55:15.660Z,88888.00
2024-04-07T08:56:17.264Z,88886.00
2024-04-07T08:57:15.651Z,88883.00
2024-04-07T08:58:15.618Z,88884.00
2024-04-07T08:59:15.607Z,88881.00
2024-04-07T09:00:15.586Z,88882.00
2024-04-07T09:01:15.568Z,88882.00
2024-04-07T09:02:15.557Z,88880.00
2024-04-07T09:03:15.542Z,88880.00
2024-04-07T09:04:15.521Z,88880.00
2024-04-07T09:05:15.508Z,88879.00
2024-04-07T09:06:15.480Z,88878.00
2024-04-07T09:07:15.483Z,88878.00
2024-04-07T09:08:15.453Z,88875.00
2024-04-07T09:09:15.429Z,88870.00
2024-04-07T09:10:15.415Z,88871.00
2024-04-07T09:11:15.404Z,88870.00
2024-04-07T09:12:15.395Z,88868.00
2024-04-07T09:13:15.378Z,88868.00
2024-04-07T09:14:15.369Z,88865.00
2024-04-07T09:15:15.347Z,88865.00
2024-04-07T09:16:15.349Z,88860.00
2024-04-07T09:17:15.312Z,88864.00
2024-04-07T09:18:15.314Z,88858.00
2024-04-07T09:19:15.279Z,88857.00
2024-04-07T09:20:15.282Z,88857.00
2024-04-07T09:21:15.251Z,88857.00
2024-04-07T09:22:15.228Z,88854.00
2024-04-07T09:23:15.219Z,88857.00
2024-04-07T09:24:15.200Z,88856.00
2024-04-07T09:25:15.187Z,88855.00
2024-04-07T09:26:15.183Z,88852.00
2024-04-07T09:27:15.162Z,88851.00
2024-04-07T09:28:15.160Z,88849.00
2024-04-07T09:29:15.149Z,88848.00
2024-04-07T09:30:15.142Z,88848.00
2024-04-07T09:31:15.457Z,88846.00
2024-04-07T09:32:15.114Z,88847.00
2024-04-07T09:33:15.099Z,88847.00
2024-04-07T09:34:15.080Z,88845.00
2024-04-07T09:35:15.066Z,88845.00
2024-04-07T09:36:15.049Z,88845.00
2024-04-07T09:37:15.028Z,88846.00
2024-04-07T09:38:15.009Z,88844.00
2024-04-07T09:39:14.987Z,88842.00
2024-04-07T09:40:15.023Z,88842.00
2024-04-07T09:41:14.943Z,88843.00
2024-04-07T09:42:14.961Z,88842.00
2024-04-07T09:43:14.997Z,88840.00
2024-04-07T09:44:14.985Z,88841.00
2024-04-07T09:45:14.989Z,88840.00
2024-04-07T09:46:15.018Z,88840.00
2024-04-07T09:47:15.007Z,88839.00
2024-04-07T09:48:14.998Z,88838.00
2024-04-07T09:49:15.006Z,88836.00
2024-04-07T09:50:14.968Z,88836.00
2024-04-07T09:51:14.943Z,88834.00
2024-04-07T09:52:14.941Z,88833.00
2024-04-07T09:53:14.920Z,88833.00
2024-04-07T09:54:14.910Z,88835.00
2024-04-07T09:55:14.872Z,88834.00
2024-04-07T09:56:14.876Z,88831.00
2024-04-07T09:57:14.843Z,88832.00
2024-04-07T09:58:14.829Z,88833.00
2024-04-07T09:59:14.812Z,88836.00
2024-04-07T10:00:14.790Z,88833.00
2024-04-07T10:01:14.762Z,88830.00
2024-04-07T10:02:14.764Z,88830.00
2024-04-07T10:03:14.731Z,88830.00
2024-04-07T10:04:14.719Z,88826.00
2024-04-07T10:05:14.697Z,88829.00
2024-04-07T10:06:14.689Z,88826.00
2024-04-07T10:07:14.660Z,88826.00
2024-04-07T10:08:14.640Z,88826.00
2024-04-07T10:09:14.629Z,88827.00
2024-04-07T10:10:14.611Z,88824.00
2024-04-07T10:11:14.762Z,88824.00
2024-04-07T10:12:14.582Z,88821.00
2024-04-07T10:13:14.564Z,88822.00
2024-04-07T10:14:14.557Z,88822.00
2024-04-07T10:15:14.536Z,88821.00
2024-04-07T10:16:14.523Z,88821.00
2024-04-07T10:17:14.509Z,88822.00
2024-04-07T10:18:14.490Z,88819.00
2024-04-07T10:19:14.523Z,88821.00
2024-04-07T10:20:14.458Z,88817.00
2024-04-07T10:21:14.445Z,88815.00
2024-04-07T10:22:14.432Z,88811.00
2024-04-07T10:23:14.411Z,88810.00
2024-04-07T10:24:14.393Z,88810.00
2024-04-07T10:25:14.383Z,88805.00
2024-04-07T10:26:14.371Z,88805.00
2024-04-07T10:27:14.364Z,88806.00
2024-04-07T10:28:14.357Z,88806.00
2024-04-07T10:29:14.338Z,88804.00
2024-04-07T10:30:14.330Z,88803.00
2024-04-07T10:31:14.304Z,88804.00
2024-04-07T10:32:14.294Z,88801.00
2024-04-07T10:33:14.268Z,88801.00
2024-04-07T10:34:14.271Z,88798.00
2024-04-07T10:35:14.230Z,88798.00
2024-04-07T10:36:14.207Z,88797.00
2024-04-07T10:37:14.191Z,88795.00
2024-04-07T10:38:14.172Z,88795.00
2024-04-07T10:39:14.144Z,88795.00
2024-04-07T10:40:14.134Z,88794.00
2024-04-07T10:41:14.113Z,88796.00
2024-04-07T10:42:14.117Z,88795.00
2024-04-07T10:43:14.078Z,88793.00
2024-04-07T10:44:14.071Z,88794.00
2024-04-07T10:45:14.042Z,88795.00
2024-04-07T10:46:14.047Z,88796.00
2024-04-07T10:47:14.032Z,88800.00
2024-04-07T10:48:14.033Z,88803.00
2024-04-07T10:49:14.022Z,88807.00
2024-04-07T10:50:14.013Z,88812.00
2024-04-07T10:51:14.007Z,88813.00
2024-04-07T10:52:14.004Z,88816.00
2024-04-07T10:53:13.992Z,88819.00
2024-04-07T10:54:13.994Z,88818.00
2024-04-07T10:55:13.961Z,88819.00
2024-04-07T10:56:13.955Z,88818.00
2024-04-07T10:57:13.965Z,88815.00
2024-04-07T10:58:13.934Z,88816.00
2024-04-07T10:59:13.924Z,88816.00
2024-04-07T11:00:13.911Z,88814.00
2024-04-07T11:01:13.888Z,88814.00
2024-04-07T11:02:13.897Z,88810.00
2024-04-07T11:03:13.908Z,88810.00
2024-04-07T11:04:13.876Z,88807.00
2024-04-07T11:05:13.882Z,88808.00
2024-04-07T11:06:13.872Z,88809.00
2024-04-07T11:07:13.856Z,88810.00
2024-04-07T11:08:13.872Z,88810.00
2024-04-07T11:09:13.836Z,88809.00
2024-04-07T11:10:13.811Z,88808.00
2024-04-07T11:11:13.785Z,88808.00
2024-04-07T11:12:13.780Z,88807.00
2024-04-07T11:13:13.810Z,88806.00
2024-04-07T11:14:13.757Z,88802.00
2024-04-07T11:15:13.738Z,88805.00
2024-04-07T11:16:13.706Z,88802.00
2024-04-07T11:17:13.679Z,88800.00
2024-04-07T11:18:13.679Z,88804.00
2024-04-07T11:19:13.640Z,88800.00
2024-04-07T11:20:13.629Z,88797.00
2024-04-07T11:21:13.616Z,88798.00
2024-04-07T11:22:13.584Z,88796.00
2024-04-07T11:23:13.579Z,88796.00
2024-04-07T11:24:13.551Z,88793.00
2024-04-07T11:25:13.572Z,88794.00
2024-04-07T11:26:13.587Z,88789.00
2024-04-07T11:27:13.618Z,88789.00
2024-04-07T11:28:13.680Z,88792.00
2024-04-07T11:29:13.715Z,88790.00
2024-04-07T11:30:13.771Z,88790.00
2024-04-07T11:31:13.768Z,88789.00
2024-04-07T11:32:13.848Z,88793.00
2024-04-07T11:33:13.784Z,88789.00
2024-04-07T11:34:13.814Z,88786.00
2024-04-07T11:35:13.803Z,88787.00
2024-04-07T11:36:13.800Z,88787.00
2024-04-07T11:37:13.781Z,88784.00
2024-04-07T11:38:13.775Z,88786.00
2024-04-07T11:39:13.761Z,88784.00
2024-04-07T11:40:13.748Z,88785.00
2024-04-07T11:41:13.739Z,88786.00
2024-04-07T11:42:13.723Z,88786.00
2024-04-07T11:43:13.699Z,88787.00
2024-04-07T11:44:13.690Z,88788.00
2024-04-07T11:45:13.656Z,88786.00