createdAt,value
2022-08-24T00:01:46.636Z,97214.31
2022-08-24T00:04:13.686Z,97202.38
2022-08-24T00:06:42.956Z,97215.59
2022-08-24T00:09:09.644Z,97205.88
2022-08-24T00:11:36.405Z,97207.91
2022-08-24T00:14:03.421Z,97209.25
2022-08-24T00:16:30.196Z,97211.31
2022-08-24T00:18:56.890Z,97201.53
2022-08-24T00:21:23.809Z,97206.78
2022-08-24T00:23:50.661Z,97198.94
2022-08-24T00:26:19.638Z,97206.84
2022-08-24T00:28:56.298Z,97210.22
2022-08-24T00:31:22.965Z,97212.56
2022-08-24T00:33:49.786Z,97207.41
2022-08-24T00:36:17.693Z,97198.47
2022-08-24T00:38:44.416Z,97206.97
2022-08-24T00:41:11.168Z,97203.47
2022-08-24T00:43:38.128Z,97209.56
2022-08-24T00:46:23.817Z,97210.97
2022-08-24T00:48:55.919Z,97207.78
2022-08-24T00:51:33.461Z,97204.75
2022-08-24T00:54:17.297Z,97199.41
2022-08-24T00:56:52.335Z,97194.69
2022-08-24T00:59:23.513Z,97197.97
2022-08-24T01:01:51.747Z,97202.81
2022-08-24T01:04:29.110Z,97197.88
2022-08-24T01:06:58.916Z,97199.69
2022-08-24T01:09:26.014Z,97199.16
2022-08-24T01:11:52.808Z,97204.31
2022-08-24T01:14:21.413Z,97193.63
2022-08-24T01:17:10.917Z,97193.56
2022-08-24T01:19:44.280Z,97195.97
2022-08-24T01:22:23.959Z,97190.97
2022-08-24T01:24:50.868Z,97197.84
2022-08-24T01:27:19.928Z,97194.38
2022-08-24T01:29:53.724Z,97202.72
2022-08-24T01:32:24.817Z,97201.13
2022-08-24T01:34:51.638Z,97196.34
2022-08-24T01:37:18.318Z,97196.88
2022-08-24T01:39:47.160Z,97193.91
2022-08-24T01:42:14.497Z,97194.41
2022-08-24T01:44:44.850Z,97204.69
2022-08-24T01:47:14.118Z,97205.91
2022-08-24T01:49:46.145Z,97195.94
2022-08-24T01:52:20.413Z,97200.84
2022-08-24T01:54:52.407Z,97210.66
2022-08-24T01:57:20.605Z,97199.53
2022-08-24T01:59:50.298Z,97209.03
2022-08-24T02:02:31.893Z,97203.00
2022-08-24T02:04:59.741Z,97198.25
2022-08-24T02:07:26.796Z,97201.53
2022-08-24T02:09:53.764Z,97197.19
2022-08-24T02:12:21.137Z,97196.47
2022-08-24T02:14:48.490Z,97200.56
2022-08-24T02:17:16.033Z,97201.81
2022-08-24T02:19:43.218Z,97203.88
2022-08-24T02:22:10.520Z,97201.72
2022-08-24T02:24:39.372Z,97189.88
2022-08-24T02:27:07.206Z,97196.13
2022-08-24T02:29:34.978Z,97200.31
2022-08-24T02:32:02.178Z,97205.13
2022-08-24T02:34:29.521Z,97199.59
2022-08-24T02:36:56.237Z,97205.75
2022-08-24T02:39:23.055Z,97200.75
2022-08-24T02:41:52.067Z,97191.56
2022-08-24T02:44:19.848Z,97199.56
2022-08-24T02:46:47.660Z,97199.28
2022-08-24T02:49:14.642Z,97206.31
2022-08-24T02:51:45.353Z,97206.31
2022-08-24T02:54:19.960Z,97201.34
2022-08-24T02:56:49.855Z,97206.03
2022-08-24T02:59:17.418Z,97207.19
2022-08-24T03:01:44.791Z,97206.81
2022-08-24T03:04:12.373Z,97199.88
2022-08-24T03:06:39.097Z,97202.09
2022-08-24T03:09:06.386Z,97199.97
2022-08-24T03:11:33.249Z,97202.03
2022-08-24T03:14:00.100Z,97195.59
2022-08-24T03:16:28.419Z,97201.53
2022-08-24T03:18:55.656Z,97199.41
2022-08-24T03:21:24.835Z,97204.81
2022-08-24T03:23:52.935Z,97201.34
2022-08-24T03:26:20.627Z,97202.16
2022-08-24T03:28:47.645Z,97202.06
2022-08-24T03:31:17.951Z,97199.22
2022-08-24T03:33:46.882Z,97195.75
2022-08-24T03:36:14.605Z,97201.16
2022-08-24T03:38:42.797Z,97195.53
2022-08-24T03:41:10.862Z,97195.34
2022-08-24T03:43:47.417Z,97196.78
2022-08-24T03:46:27.173Z,97196.06
2022-08-24T03:48:55.212Z,97193.13
2022-08-24T03:51:25.562Z,97189.94
2022-08-24T03:53:53.139Z,97195.25
2022-08-24T03:56:22.977Z,97188.31
2022-08-24T03:58:50.109Z,97194.44
2022-08-24T04:01:17.719Z,97191.50
2022-08-24T04:03:46.591Z,97192.53
2022-08-24T04:06:16.442Z,97189.16
2022-08-24T04:08:44.322Z,97196.94
2022-08-24T04:11:19.701Z,97195.31
2022-08-24T04:13:52.065Z,97191.72
2022-08-24T04:16:21.438Z,97193.13
2022-08-24T04:18:54.355Z,97199.00
2022-08-24T04:21:26.742Z,97185.19
2022-08-24T04:23:54.478Z,97191.53
2022-08-24T04:26:44.085Z,97198.06
2022-08-24T04:29:12.227Z,97191.84
2022-08-24T04:31:46.585Z,97195.31
2022-08-24T04:34:15.139Z,97193.16
2022-08-24T04:36:44.902Z,97193.88
2022-08-24T04:39:12.585Z,97205.22
2022-08-24T04:41:59.967Z,97201.66
2022-08-24T04:44:32.638Z,97200.81
2022-08-24T04:47:01.355Z,97197.34
2022-08-24T04:49:28.693Z,97196.72
2022-08-24T04:51:56.119Z,97199.59
2022-08-24T04:54:23.358Z,97205.84
2022-08-24T04:57:02.381Z,97207.88
2022-08-24T04:59:29.284Z,97205.63
2022-08-24T05:01:56.202Z,97212.22
2022-08-24T05:04:23.270Z,97208.88
2022-08-24T05:06:53.384Z,97215.09
2022-08-24T05:09:21.938Z,97217.25
2022-08-24T05:11:49.711Z,97218.38
2022-08-24T05:14:22.897Z,97220.09
2022-08-24T05:16:53.062Z,97225.72
2022-08-24T05:19:23.034Z,97220.91
2022-08-24T05:21:49.887Z,97225.91
2022-08-24T05:24:16.782Z,97220.88
2022-08-24T05:26:43.600Z,97223.47
2022-08-24T05:29:10.881Z,97221.28
2022-08-24T05:31:44.805Z,97221.16
2022-08-24T05:34:13.639Z,97219.56
2022-08-24T05:36:41.247Z,97226.25
2022-08-24T05:39:15.153Z,97221.97
2022-08-24T05:41:47.106Z,97228.78
2022-08-24T05:44:21.707Z,97224.44
2022-08-24T05:46:48.849Z,97233.44
2022-08-24T05:49:16.042Z,97236.34
2022-08-24T05:51:42.914Z,97242.25
2022-08-24T05:54:13.687Z,97243.19
2022-08-24T05:57:04.917Z,97243.97
2022-08-24T05:59:48.801Z,97240.28
2022-08-24T06:02:19.487Z,97243.53
2022-08-24T06:04:46.697Z,97248.84
2022-08-24T06:07:14.171Z,97243.22
2022-08-24T06:09:45.476Z,97248.69
2022-08-24T06:12:12.226Z,97247.09
2022-08-24T06:14:40.959Z,97245.53
2022-08-24T06:17:09.264Z,97247.88
2022-08-24T06:19:37.160Z,97244.00
2022-08-24T06:22:04.155Z,97246.13
2022-08-24T06:24:49.973Z,97246.84
2022-08-24T06:27:21.331Z,97242.66
2022-08-24T06:30:01.786Z,97245.34
2022-08-24T06:32:47.069Z,97244.63
2022-08-24T06:35:25.199Z,97250.88
2022-08-24T06:37:52.096Z,97248.19
2022-08-24T06:40:20.484Z,97253.16
2022-08-24T06:42:48.680Z,97255.31
2022-08-24T06:45:33.965Z,97246.56
2022-08-24T06:48:01.198Z,97255.13
2022-08-24T06:50:29.733Z,97250.53
2022-08-24T06:52:56.838Z,97250.59
2022-08-24T06:55:25.121Z,97251.44
2022-08-24T06:57:52.780Z,97249.59
2022-08-24T07:00:20.538Z,97260.75
2022-08-24T07:02:47.958Z,97260.84
2022-08-24T07:05:15.509Z,97265.84
2022-08-24T07:08:01.559Z,97268.09
2022-08-24T07:10:30.505Z,97266.31
2022-08-24T07:12:58.114Z,97270.19
2022-08-24T07:15:26.488Z,97267.09
2022-08-24T07:18:09.895Z,97269.47
2022-08-24T07:20:39.997Z,97269.66
2022-08-24T07:23:19.154Z,97267.72
2022-08-24T07:25:49.773Z,97263.09
2022-08-24T07:28:27.773Z,97273.03
2022-08-24T07:31:00.563Z,97276.78
2022-08-24T07:33:30.738Z,97279.38
2022-08-24T07:35:57.592Z,97283.59
2022-08-24T07:38:24.395Z,97282.34
2022-08-24T07:43:42.912Z,97287.03
2022-08-24T07:46:10.347Z,97281.78
2022-08-24T07:48:37.742Z,97288.38
2022-08-24T07:51:14.117Z,97296.91
2022-08-24T07:53:53.425Z,97292.22
2022-08-24T07:56:29.054Z,97286.34
2022-08-24T07:58:58.396Z,97285.91
2022-08-24T08:01:25.680Z,97286.88
2022-08-24T08:03:53.627Z,97282.34
2022-08-24T08:06:21.445Z,97289.69
2022-08-24T08:08:51.742Z,97296.25
2022-08-24T08:11:20.127Z,97290.91
2022-08-24T08:13:46.824Z,97293.94
2022-08-24T08:16:13.833Z,97289.31
2022-08-24T08:18:41.918Z,97284.00
2022-08-24T08:21:33.164Z,97289.91
2022-08-24T08:24:15.169Z,97283.22
2022-08-24T08:26:44.807Z,97284.75
2022-08-24T08:29:26.663Z,97289.16
2022-08-24T08:31:53.827Z,97293.59
2022-08-24T08:34:22.574Z,97288.31
2022-08-24T08:36:49.841Z,97280.28
2022-08-24T08:39:20.545Z,97287.50
2022-08-24T08:42:15.085Z,97286.38
2022-08-24T08:45:03.430Z,97283.06
2022-08-24T08:47:56.446Z,97281.94
2022-08-24T08:50:29.900Z,97283.69
2022-08-24T08:53:15.485Z,97280.50
2022-08-24T08:56:15.658Z,97282.81
2022-08-24T08:58:51.072Z,97274.72
2022-08-24T09:01:47.147Z,97281.81
2022-08-24T09:05:13.566Z,97275.78
2022-08-24T09:08:15.399Z,97279.59
2022-08-24T09:10:52.674Z,97278.41
2022-08-24T09:13:38.293Z,97280.03
2022-08-24T09:16:24.746Z,97280.91
2022-08-24T09:19:40.546Z,97280.06
2022-08-24T09:22:13.491Z,97277.66
2022-08-24T09:24:52.899Z,97280.00
2022-08-24T09:28:02.570Z,97280.09
2022-08-24T09:30:44.996Z,97284.88
2022-08-24T09:33:23.853Z,97280.88
2022-08-24T09:36:02.051Z,97276.88
2022-08-24T09:39:01.646Z,97278.31
2022-08-24T09:41:51.234Z,97278.38
2022-08-24T09:44:50.709Z,97275.56
2022-08-24T09:47:17.638Z,97272.81
2022-08-24T09:50:12.174Z,97269.38
2022-08-24T09:52:57.878Z,97273.63
2022-08-24T09:55:52.357Z,97267.41
2022-08-24T09:58:41.569Z,97271.75
2022-08-24T10:01:38.282Z,97261.44
2022-08-24T10:04:27.658Z,97267.78
2022-08-24T10:07:12.144Z,97269.84
2022-08-24T10:10:25.963Z,97265.59
2022-08-24T10:13:18.137Z,97258.00
2022-08-24T10:15:58.794Z,97254.53
2022-08-24T10:18:44.023Z,97251.06
2022-08-24T10:21:35.837Z,97251.25
2022-08-24T10:24:13.315Z,97245.72
2022-08-24T10:26:58.427Z,97251.38
2022-08-24T10:29:58.462Z,97249.91
2022-08-24T10:32:45.816Z,97242.88
2022-08-24T10:35:20.340Z,97246.34
2022-08-24T10:38:15.679Z,97244.91
2022-08-24T10:41:03.464Z,97245.66
2022-08-24T10:44:00.741Z,97240.00
2022-08-24T10:46:39.582Z,97241.38
2022-08-24T10:49:33.276Z,97234.44
2022-08-24T10:52:18.712Z,97235.88
2022-08-24T10:54:45.779Z,97227.44
2022-08-24T10:57:31.215Z,97232.34
2022-08-24T11:00:27.305Z,97232.44
2022-08-24T11:03:21.393Z,97228.94
2022-08-24T11:05:56.779Z,97231.81
2022-08-24T11:08:25.185Z,97229.75
2022-08-24T11:11:09.178Z,97230.50
2022-08-24T11:13:38.682Z,97224.16
2022-08-24T11:16:06.513Z,97224.88
2022-08-24T11:18:54.383Z,97215.81
2022-08-24T11:21:34.077Z,97224.97
2022-08-24T11:24:06.954Z,97216.53
2022-08-24T11:26:47.463Z,97217.94
2022-08-24T11:29:20.532Z,97215.88
2022-08-24T11:31:50.742Z,97212.38
2022-08-24T11:34:39.774Z,97208.88
2022-08-24T11:37:11.082Z,97206.75
2022-08-24T11:39:37.943Z,97208.88
2022-08-24T11:42:19.986Z,97208.88
2022-08-24T11:45:20.606Z,97214.50
2022-08-24T11:48:12.207Z,97217.97
2022-08-24T11:51:23.285Z,97220.06
2022-08-24T11:54:08.138Z,97217.91
2022-08-24T11:57:04.382Z,97218.66
2022-08-24T11:59:45.509Z,97226.41
2022-08-24T12:02:32.542Z,97214.41
2022-08-24T12:05:18.458Z,97209.47
2022-08-24T12:07:58.592Z,97206.66
2022-08-24T12:10:33.171Z,97215.09
2022-08-24T12:13:29.065Z,97220.03
2022-08-24T12:15:55.788Z,97215.81
2022-08-24T12:18:27.830Z,97212.28
2022-08-24T12:20:55.857Z,97224.94
2022-08-24T12:23:33.657Z,97219.28
2022-08-24T12:26:34.164Z,97210.81
2022-08-24T12:29:28.544Z,97206.53
2022-08-24T12:32:04.279Z,97209.34
2022-08-24T12:34:40.342Z,97197.41
2022-08-24T12:37:16.606Z,97202.31
2022-08-24T12:40:08.729Z,97201.59
2022-08-24T12:42:51.981Z,97200.19
2022-08-24T12:45:21.478Z,97195.97
2022-08-24T12:48:06.611Z,97190.31
2022-08-24T12:50:45.502Z,97202.28
2022-08-24T12:53:42.289Z,97190.28
2022-08-24T12:56:30.248Z,97195.16
2022-08-24T12:59:15.243Z,97185.28
2022-08-24T13:01:48.944Z,97197.91
2022-08-24T13:51:30.576Z,97143.69
2022-08-24T13:54:19.971Z,97141.41
2022-08-24T13:57:03.461Z,97149.84
2022-08-24T13:59:52.390Z,97150.50
2022-08-24T14:02:36.191Z,97137.16
2022-08-24T14:05:18.965Z,97141.97
2022-08-24T14:08:04.716Z,97144.63
2022-08-24T14:10:37.713Z,97144.78
2022-08-24T14:13:37.520Z,97136.88
2022-08-24T14:16:46.374Z,97147.41
2022-08-24T14:19:38.606Z,97134.69
2022-08-24T14:22:10.944Z,97136.16
2022-08-24T14:24:46.305Z,97136.38
2022-08-24T14:27:38.165Z,97132.41
2022-08-24T14:30:20.246Z,97135.34
2022-08-24T14:33:03.287Z,97135.41
2022-08-24T14:35:42.080Z,97135.47
2022-08-24T14:38:22.298Z,97138.28
2022-08-24T14:41:09.773Z,97135.38
2022-08-24T14:44:07.245Z,97134.72
2022-08-24T14:46:46.961Z,97125.56
2022-08-24T14:49:16.500Z,97129.81
2022-08-24T14:51:56.585Z,97135.53
2022-08-24T14:54:44.539Z,97121.38
2022-08-24T14:57:26.456Z,97119.84
2022-08-24T15:00:14.804Z,97116.94
2022-08-24T15:02:42.206Z,97125.91
2022-08-24T15:05:27.885Z,97123.09
2022-08-24T15:07:59.519Z,97113.25
2022-08-24T15:10:50.545Z,97115.38
2022-08-24T15:13:26.769Z,97111.09
2022-08-24T15:16:00.815Z,97105.41
2022-08-24T15:18:50.961Z,97116.00
2022-08-24T15:21:26.575Z,97099.91
2022-08-24T15:24:18.190Z,97094.22
2022-08-24T15:27:13.282Z,97103.28
2022-08-24T15:29:53.966Z,97095.41
2022-08-24T15:32:28.029Z,97095.00
2022-08-24T15:34:58.472Z,97096.06
2022-08-24T15:37:37.947Z,97107.25
2022-08-24T15:40:16.733Z,97105.22
2022-08-24T15:42:43.525Z,97097.13
2022-08-24T15:45:10.807Z,97085.25
2022-08-24T15:47:39.752Z,97075.47
2022-08-24T15:50:25.874Z,97073.97
2022-08-24T15:53:14.446Z,97074.59
2022-08-24T15:55:44.911Z,97064.63
2022-08-24T15:58:27.064Z,97065.00
2022-08-24T16:01:37.535Z,97066.97
2022-08-24T16:04:33.020Z,97068.84
2022-08-24T16:06:59.762Z,97072.56
2022-08-24T16:09:27.796Z,97069.59
2022-08-24T16:12:16.355Z,97067.66
2022-08-24T16:14:48.814Z,97066.88
2022-08-24T16:17:34.254Z,97064.41
2022-08-24T16:20:02.558Z,97066.50
2022-08-24T16:22:35.496Z,97060.44
2022-08-24T16:25:22.830Z,97060.97
2022-08-24T16:27:55.446Z,97060.81
2022-08-24T16:30:26.482Z,97051.09
2022-08-24T16:32:56.941Z,97054.47
2022-08-24T16:35:24.737Z,97043.88
2022-08-24T16:37:53.604Z,97042.94
2022-08-24T16:40:20.893Z,97044.78
2022-08-24T16:42:47.773Z,97041.28
2022-08-24T16:45:18.690Z,97034.28
2022-08-24T16:47:47.137Z,97030.41
2022-08-24T16:50:19.431Z,97028.53
2022-08-24T16:52:46.397Z,97031.78
2022-08-24T16:55:14.461Z,97026.72
2022-08-24T16:57:41.709Z,97040.22
2022-08-24T17:00:13.759Z,97036.41
2022-08-24T17:02:40.565Z,97037.03
2022-08-24T17:05:07.774Z,97036.00
2022-08-24T17:07:35.183Z,97040.88
2022-08-24T17:10:04.231Z,97033.06
2022-08-24T17:12:31.336Z,97026.44
2022-08-24T17:14:58.870Z,97034.44
2022-08-24T17:17:25.885Z,97039.19
2022-08-24T17:19:54.107Z,97047.13
2022-08-24T17:22:22.266Z,97045.81
2022-08-24T17:24:50.258Z,97055.19
2022-08-24T17:27:18.547Z,97060.97
2022-08-24T17:29:46.154Z,97050.13
2022-08-24T17:32:13.438Z,97057.75
2022-08-24T17:34:40.905Z,97060.13
2022-08-24T17:37:08.103Z,97061.91
2022-08-24T17:39:34.986Z,97065.03
2022-08-24T17:42:03.549Z,97065.13
2022-08-24T17:44:33.411Z,97066.88
2022-08-24T17:47:03.761Z,97070.59
2022-08-24T17:49:32.315Z,97078.34
2022-08-24T17:51:59.407Z,97068.97
2022-08-24T17:54:28.358Z,97077.06
2022-08-24T17:56:55.523Z,97082.25
2022-08-24T17:59:29.447Z,97088.16
2022-08-24T18:02:02.243Z,97084.78
2022-08-24T18:04:30.865Z,97092.03
2022-08-24T18:07:01.224Z,97085.09
2022-08-24T18:09:29.898Z,97102.72
2022-08-24T18:12:00.075Z,97097.09
2022-08-24T18:14:27.939Z,97095.69
2022-08-24T18:16:57.083Z,97101.25
2022-08-24T18:19:26.379Z,97105.44
2022-08-24T18:21:53.090Z,97098.34
2022-08-24T18:24:20.066Z,97097.53
2022-08-24T18:26:47.671Z,97109.34
2022-08-24T18:29:17.363Z,97105.72
2022-08-24T18:31:44.682Z,97109.81
2022-08-24T18:34:17.211Z,97111.09
2022-08-24T18:36:44.651Z,97117.22
2022-08-24T18:39:13.623Z,97110.66
2022-08-24T18:41:42.622Z,97107.72
2022-08-24T18:44:13.358Z,97109.72
2022-08-24T18:46:42.283Z,97115.81
2022-08-24T18:49:09.258Z,97115.00
2022-08-24T18:51:37.207Z,97120.41
2022-08-24T18:54:07.544Z,97121.59
2022-08-24T18:56:34.359Z,97119.97
2022-08-24T18:59:01.802Z,97127.47
2022-08-24T19:01:28.849Z,97132.25
2022-08-24T19:03:57.042Z,97131.19
2022-08-24T19:06:24.342Z,97137.16
2022-08-24T19:08:51.094Z,97134.22
2022-08-24T19:11:22.302Z,97137.44
2022-08-24T19:13:49.147Z,97135.09
2022-08-24T19:16:15.922Z,97136.41
2022-08-24T19:18:42.749Z,97141.78
2022-08-24T19:21:09.942Z,97138.16
2022-08-24T19:23:37.598Z,97133.88
2022-08-24T19:26:05.212Z,97135.72
2022-08-24T19:28:32.713Z,97127.91
2022-08-24T19:31:02.254Z,97128.38
2022-08-24T19:33:34.807Z,97125.34
2022-08-24T19:36:01.664Z,97128.63
2022-08-24T19:38:29.268Z,97126.25
2022-08-24T19:40:57.379Z,97125.38
2022-08-24T19:43:28.425Z,97121.78
2022-08-24T19:46:04.371Z,97124.53
2022-08-24T19:48:37.353Z,97128.44
2022-08-24T19:51:07.751Z,97123.44
2022-08-24T19:53:38.669Z,97133.22
2022-08-24T19:56:07.437Z,97129.13
2022-08-24T19:58:44.920Z,97125.50
2022-08-24T20:01:17.779Z,97130.59
2022-08-24T20:03:44.731Z,97123.47
2022-08-24T20:06:12.654Z,97123.44
2022-08-24T20:08:40.202Z,97127.56
2022-08-24T20:11:08.328Z,97126.22
2022-08-24T20:13:35.339Z,97119.69
2022-08-24T20:16:05.109Z,97117.47
2022-08-24T20:18:33.121Z,97118.63
2022-08-24T20:21:00.206Z,97119.91
2022-08-24T20:23:27.967Z,97119.91
2022-08-24T20:25:55.858Z,97121.19
2022-08-24T20:28:29.220Z,97123.28
2022-08-24T20:30:58.230Z,97113.41
2022-08-24T20:33:27.862Z,97107.81
2022-08-24T20:35:56.335Z,97118.94
2022-08-24T20:38:23.711Z,97116.72
2022-08-24T20:40:51.121Z,97118.00
2022-08-24T20:43:19.918Z,97115.13
2022-08-24T20:45:50.317Z,97115.72
2022-08-24T20:48:25.810Z,97122.41
2022-08-24T20:50:52.592Z,97118.81
2022-08-24T20:53:19.239Z,97118.53
2022-08-24T20:55:46.034Z,97114.22
2022-08-24T20:58:15.244Z,97118.34
2022-08-24T21:00:44.407Z,97119.59
2022-08-24T21:03:11.313Z,97121.53
2022-08-24T21:05:39.029Z,97130.53
2022-08-24T21:08:05.784Z,97122.19
2022-08-24T21:10:32.759Z,97130.53
2022-08-24T21:13:00.237Z,97120.53
2022-08-24T21:15:27.288Z,97133.63
2022-08-24T21:17:57.100Z,97132.09
2022-08-24T21:20:24.030Z,97126.41
2022-08-24T21:22:51.509Z,97128.28
2022-08-24T21:25:18.303Z,97132.28
2022-08-24T21:27:47.006Z,97136.19
2022-08-24T21:30:17.594Z,97130.38
2022-08-24T21:35:43.103Z,97123.78
2022-08-24T21:38:12.388Z,97128.94
2022-08-24T21:40:39.338Z,97133.53
2022-08-24T21:43:14.996Z,97135.13
2022-08-24T21:45:44.967Z,97134.88
2022-08-24T21:48:12.631Z,97136.84
2022-08-24T21:50:39.466Z,97132.69
2022-08-24T21:53:06.359Z,97126.34
2022-08-24T21:55:33.891Z,97131.72
2022-08-24T22:09:36.795Z,97137.78
