createdAt,value
2022-08-19T00:01:38.259Z,9.55
2022-08-19T00:04:08.825Z,9.13
2022-08-19T00:06:37.536Z,8.70
2022-08-19T00:09:07.367Z,9.45
2022-08-19T00:11:35.563Z,8.32
2022-08-19T00:14:03.615Z,7.38
2022-08-19T00:16:30.909Z,8.82
2022-08-19T00:18:59.851Z,8.25
2022-08-19T00:21:27.961Z,8.13
2022-08-19T00:23:59.067Z,8.90
2022-08-19T00:26:27.653Z,7.75
2022-08-19T00:28:55.603Z,8.50
2022-08-19T00:31:26.522Z,7.60
2022-08-19T00:33:55.616Z,7.18
2022-08-19T00:36:25.687Z,6.20
2022-08-19T00:38:54.584Z,5.82
2022-08-19T00:41:22.756Z,6.72
2022-08-19T00:44:13.512Z,6.28
2022-08-19T00:46:42.101Z,5.35
2022-08-19T00:49:31.111Z,6.07
2022-08-19T00:52:03.081Z,5.10
2022-08-19T00:54:32.401Z,5.30
2022-08-19T00:57:00.325Z,4.60
2022-08-19T01:00:00.516Z,4.68
2022-08-19T01:02:18.339Z,4.30
2022-08-19T01:04:47.169Z,4.65
2022-08-19T01:07:15.252Z,5.55
2022-08-19T01:09:47.079Z,4.32
2022-08-19T01:12:14.151Z,4.50
2022-08-19T01:14:41.255Z,4.60
2022-08-19T01:17:11.119Z,4.18
2022-08-19T01:19:43.626Z,4.00
2022-08-19T01:22:26.459Z,4.35
2022-08-19T01:24:56.509Z,4.00
2022-08-19T01:27:23.742Z,4.05
2022-08-19T01:29:52.369Z,3.70
2022-08-19T01:32:33.866Z,3.90
2022-08-19T01:35:02.861Z,3.58
2022-08-19T01:37:31.290Z,3.58
2022-08-19T01:39:59.127Z,3.58
2022-08-19T01:42:28.151Z,3.25
2022-08-19T01:44:57.858Z,3.53
2022-08-19T01:47:25.696Z,3.67
2022-08-19T01:49:52.360Z,3.40
2022-08-19T01:52:19.151Z,3.30
2022-08-19T01:54:45.958Z,3.20
2022-08-19T01:57:13.927Z,2.95
2022-08-19T01:59:42.314Z,2.83
2022-08-19T02:02:11.388Z,2.95
2022-08-19T02:04:41.139Z,3.00
2022-08-19T02:07:11.730Z,2.60
2022-08-19T02:09:39.712Z,3.25
2022-08-19T02:12:08.803Z,2.90
2022-08-19T02:14:37.321Z,2.85
2022-08-19T02:17:04.979Z,2.85
2022-08-19T02:19:33.551Z,3.00
2022-08-19T02:22:02.229Z,2.80
2022-08-19T02:24:32.174Z,2.72
2022-08-19T02:27:00.366Z,2.22
2022-08-19T02:29:28.628Z,2.38
2022-08-19T02:31:57.898Z,3.05
2022-08-19T02:34:26.000Z,2.45
2022-08-19T02:36:53.476Z,3.15
2022-08-19T02:39:21.756Z,2.78
2022-08-19T02:41:50.420Z,2.33
2022-08-19T02:44:29.362Z,2.47
2022-08-19T02:46:58.221Z,2.78
2022-08-19T02:49:24.912Z,2.42
2022-08-19T02:51:51.916Z,2.47
2022-08-19T02:54:18.599Z,2.20
2022-08-19T02:56:46.204Z,2.20
2022-08-19T02:59:13.276Z,2.80
2022-08-19T03:01:43.334Z,2.42
2022-08-19T03:04:16.466Z,2.38
2022-08-19T03:06:45.843Z,2.97
2022-08-19T03:09:13.269Z,2.60
2022-08-19T03:11:40.172Z,3.10
2022-08-19T03:14:08.540Z,3.22
2022-08-19T03:16:42.792Z,3.25
2022-08-19T03:19:09.864Z,3.75
2022-08-19T03:21:37.499Z,3.63
2022-08-19T03:24:07.406Z,4.07
2022-08-19T03:26:35.418Z,3.63
2022-08-19T03:29:05.516Z,3.85
2022-08-19T03:31:42.147Z,4.35
2022-08-19T03:34:20.898Z,4.22
2022-08-19T03:36:48.152Z,4.53
2022-08-19T03:39:15.212Z,4.70
2022-08-19T03:41:46.286Z,4.38
2022-08-19T03:44:21.543Z,3.67
2022-08-19T03:46:58.503Z,4.63
2022-08-19T03:49:29.809Z,4.85
2022-08-19T03:51:58.284Z,4.90
2022-08-19T03:54:26.140Z,5.53
2022-08-19T03:56:55.701Z,5.18
2022-08-19T03:59:26.832Z,5.82
2022-08-19T04:01:56.306Z,5.93
2022-08-19T04:04:24.971Z,6.45
2022-08-19T04:06:58.019Z,6.25
2022-08-19T04:09:26.731Z,6.45
2022-08-19T04:11:56.677Z,5.97
2022-08-19T04:14:26.189Z,6.78
2022-08-19T04:16:55.131Z,7.03
2022-08-19T04:19:23.907Z,7.20
2022-08-19T04:21:54.296Z,6.57
2022-08-19T04:24:23.140Z,7.20
2022-08-19T04:26:51.307Z,7.68
2022-08-19T04:29:22.809Z,8.10
2022-08-19T04:31:50.388Z,8.70
2022-08-19T04:34:22.986Z,8.68
2022-08-19T04:36:53.239Z,8.75
2022-08-19T04:39:48.495Z,8.27
2022-08-19T04:42:35.475Z,8.35
2022-08-19T04:45:05.519Z,8.73
2022-08-19T04:47:47.819Z,9.07
2022-08-19T04:50:27.068Z,8.48
2022-08-19T04:52:54.320Z,8.70
2022-08-19T04:55:21.359Z,8.73
2022-08-19T04:57:49.848Z,8.52
2022-08-19T05:00:18.520Z,9.35
2022-08-19T05:02:47.086Z,8.98
2022-08-19T05:05:15.828Z,9.50
2022-08-19T05:07:43.155Z,10.65
2022-08-19T05:10:10.503Z,9.93
2022-08-19T05:12:37.981Z,9.40
2022-08-19T05:15:06.751Z,9.75
2022-08-19T05:17:38.090Z,10.00
2022-08-19T05:20:26.919Z,10.57
2022-08-19T05:22:53.922Z,9.32
2022-08-19T05:25:22.485Z,9.75
2022-08-19T05:27:50.627Z,10.80
2022-08-19T05:30:17.645Z,10.23
2022-08-19T05:32:44.307Z,10.60
2022-08-19T05:35:12.468Z,11.25
2022-08-19T05:37:41.342Z,10.32
2022-08-19T05:40:10.299Z,10.80
2022-08-19T05:42:38.511Z,11.15
2022-08-19T05:45:07.416Z,10.35
2022-08-19T05:47:36.019Z,11.15
2022-08-19T05:50:09.065Z,10.75
2022-08-19T05:52:39.056Z,10.68
2022-08-19T05:55:11.942Z,10.35
2022-08-19T05:57:39.870Z,10.75
2022-08-19T06:00:12.519Z,11.32
2022-08-19T06:02:43.356Z,11.07
2022-08-19T06:05:11.060Z,10.23
2022-08-19T06:07:40.508Z,12.50
2022-08-19T06:10:11.673Z,11.73
2022-08-19T06:12:40.057Z,12.82
2022-08-19T06:15:11.300Z,13.45
2022-08-19T06:17:40.294Z,13.57
2022-08-19T06:20:14.439Z,14.02
2022-08-19T06:22:46.433Z,13.63
2022-08-19T06:25:15.210Z,13.05
2022-08-19T06:28:14.646Z,13.15
2022-08-19T06:30:30.595Z,13.57
2022-08-19T06:32:57.727Z,13.13
2022-08-19T06:35:24.899Z,13.27
2022-08-19T06:37:53.608Z,13.93
2022-08-19T06:40:20.435Z,13.02
2022-08-19T06:42:54.089Z,13.40
2022-08-19T06:45:24.567Z,13.73
2022-08-19T06:47:55.279Z,13.13
2022-08-19T06:50:25.754Z,13.13
2022-08-19T06:52:52.538Z,13.90
2022-08-19T06:55:20.043Z,12.70
2022-08-19T06:57:49.281Z,14.10
2022-08-19T07:00:16.875Z,14.32
2022-08-19T07:02:49.820Z,14.18
2022-08-19T07:05:23.705Z,13.77
2022-08-19T07:07:51.011Z,14.43
2022-08-19T07:10:18.150Z,14.38
2022-08-19T07:12:45.533Z,14.43
2022-08-19T07:15:12.927Z,12.98
2022-08-19T07:17:41.792Z,14.00
2022-08-19T07:20:11.269Z,15.00
2022-08-19T07:22:40.224Z,14.23
2022-08-19T07:25:08.765Z,14.38
2022-08-19T07:27:36.715Z,14.88
2022-08-19T07:30:06.038Z,15.20
2022-08-19T07:32:32.759Z,15.55
2022-08-19T07:35:01.668Z,15.25
2022-08-19T07:37:33.044Z,15.60
2022-08-19T07:40:02.353Z,15.23
2022-08-19T07:42:31.795Z,15.48
2022-08-19T07:44:59.701Z,15.35
2022-08-19T07:47:49.333Z,15.35
2022-08-19T07:50:16.480Z,14.20
2022-08-19T07:52:45.365Z,15.40
2022-08-19T07:55:41.183Z,14.90
2022-08-19T07:58:06.179Z,13.70
2022-08-19T08:00:33.765Z,15.23
2022-08-19T08:03:02.073Z,15.70
2022-08-19T08:05:48.928Z,15.80
2022-08-19T08:08:44.382Z,16.40
2022-08-19T08:11:20.089Z,15.52
2022-08-19T08:14:00.561Z,15.05
2022-08-19T08:19:25.451Z,16.30
2022-08-19T08:21:56.879Z,15.30
2022-08-19T08:24:28.695Z,16.50
2022-08-19T08:27:01.156Z,15.68
2022-08-19T08:29:35.061Z,15.15
2022-08-19T08:32:04.540Z,17.35
2022-08-19T08:34:43.747Z,16.58
2022-08-19T08:37:10.514Z,16.77
2022-08-19T08:39:37.222Z,16.38
2022-08-19T08:42:16.875Z,17.13
2022-08-19T08:47:21.663Z,17.83
2022-08-19T08:49:52.830Z,17.65
2022-08-19T08:52:31.971Z,18.33
2022-08-19T08:55:02.291Z,19.10
2022-08-19T08:57:40.863Z,19.77
2022-08-19T09:00:15.390Z,20.65
2022-08-19T09:02:50.589Z,19.70
2022-08-19T09:05:26.024Z,19.40
2022-08-19T09:08:06.294Z,20.23
2022-08-19T09:10:45.045Z,18.90
2022-08-19T09:13:57.369Z,18.45
2022-08-19T09:16:28.283Z,18.92
2022-08-19T09:19:07.049Z,17.83
2022-08-19T09:21:39.475Z,18.83
2022-08-19T09:24:07.535Z,17.95
2022-08-19T09:26:47.601Z,18.38
2022-08-19T09:29:19.547Z,18.10
2022-08-19T09:31:50.932Z,17.73
2022-08-19T09:34:22.212Z,17.95
2022-08-19T09:36:55.449Z,19.25
2022-08-19T09:39:22.821Z,19.02
2022-08-19T09:41:50.966Z,18.58
2022-08-19T09:44:19.046Z,19.20
2022-08-19T09:46:49.958Z,17.27
2022-08-19T09:49:18.594Z,18.73
2022-08-19T09:51:51.152Z,17.95
2022-08-19T09:54:23.702Z,18.45
2022-08-19T09:56:53.609Z,17.48
2022-08-19T09:59:23.798Z,17.17
2022-08-19T10:01:52.707Z,17.15
2022-08-19T10:04:25.401Z,17.52
2022-08-19T10:06:56.387Z,18.67
2022-08-19T10:09:34.295Z,17.95
2022-08-19T10:12:03.843Z,16.83
2022-08-19T10:14:33.740Z,17.77
2022-08-19T10:17:04.726Z,20.05
2022-08-19T10:19:55.682Z,17.35
2022-08-19T10:22:26.393Z,18.80
2022-08-19T10:24:55.185Z,17.45
2022-08-19T10:27:22.668Z,18.55
2022-08-19T10:29:52.823Z,17.65
2022-08-19T10:32:33.681Z,17.35
2022-08-19T10:35:08.846Z,17.77
2022-08-19T10:37:37.957Z,18.38
2022-08-19T10:40:27.154Z,18.10
2022-08-19T10:42:57.103Z,17.25
2022-08-19T10:45:26.908Z,17.83
2022-08-19T10:47:56.804Z,18.17
2022-08-19T10:50:43.236Z,17.67
2022-08-19T10:53:10.210Z,15.35
2022-08-19T10:55:57.343Z,15.68
2022-08-19T10:58:25.897Z,15.18
2022-08-19T11:00:58.181Z,13.95
2022-08-19T11:03:31.564Z,13.60
2022-08-19T11:06:06.255Z,12.10
2022-08-19T11:08:35.861Z,11.55
2022-08-19T11:11:04.697Z,9.63
2022-08-19T11:13:36.229Z,9.40
2022-08-19T11:16:09.407Z,7.80
2022-08-19T11:18:38.407Z,7.18
2022-08-19T11:21:10.430Z,6.30
2022-08-19T11:23:37.161Z,5.55
2022-08-19T11:26:05.344Z,5.10
2022-08-19T11:28:33.223Z,3.38
2022-08-19T11:30:59.941Z,3.13
2022-08-19T11:33:27.361Z,3.22
2022-08-19T11:35:55.500Z,2.17
2022-08-19T11:38:23.827Z,2.20
2022-08-19T11:41:01.317Z,1.77
2022-08-19T11:43:31.579Z,1.52
2022-08-19T11:46:07.857Z,1.50
2022-08-19T11:48:36.538Z,2.00
2022-08-19T11:51:10.354Z,1.50
2022-08-19T11:53:38.686Z,1.40
2022-08-19T11:56:06.722Z,0.90
2022-08-19T11:58:35.082Z,0.95
2022-08-19T12:01:03.626Z,0.90
2022-08-19T12:03:34.263Z,1.40
2022-08-19T12:06:06.870Z,1.50
2022-08-19T12:08:34.132Z,1.20
2022-08-19T12:11:02.359Z,1.90
2022-08-19T12:13:31.459Z,1.20
2022-08-19T12:16:01.407Z,1.40
2022-08-19T12:18:29.226Z,1.60
2022-08-19T12:20:57.607Z,1.45
2022-08-19T12:23:26.937Z,2.03
2022-08-19T12:25:55.621Z,1.88
2022-08-19T12:28:24.971Z,2.15
2022-08-19T12:30:52.403Z,3.03
2022-08-19T12:33:24.467Z,3.33
2022-08-19T12:35:53.284Z,3.83
2022-08-19T12:38:25.598Z,3.90
2022-08-19T12:40:55.150Z,3.88
2022-08-19T12:43:24.242Z,3.78
2022-08-19T12:45:51.553Z,3.38
2022-08-19T12:48:33.770Z,3.05
2022-08-19T12:51:08.227Z,2.85
2022-08-19T12:53:35.330Z,1.85
2022-08-19T12:56:07.634Z,1.55
2022-08-19T12:58:48.920Z,1.73
2022-08-19T13:01:22.926Z,1.70
2022-08-19T13:03:55.050Z,1.70
2022-08-19T13:06:22.500Z,1.38
2022-08-19T13:08:50.723Z,1.42
2022-08-19T13:11:20.418Z,1.73
2022-08-19T13:13:49.241Z,1.75
2022-08-19T13:16:16.593Z,2.55
2022-08-19T13:18:45.586Z,2.30
2022-08-19T13:21:13.985Z,2.53
2022-08-19T13:23:41.849Z,2.47
2022-08-19T13:26:09.861Z,3.85
2022-08-19T13:28:55.101Z,4.65
2022-08-19T13:34:09.840Z,4.80
2022-08-19T13:36:37.342Z,3.95
2022-08-19T13:39:08.551Z,3.40
2022-08-19T13:41:36.130Z,3.17
2022-08-19T13:44:04.125Z,2.75
2022-08-19T13:46:31.465Z,2.90
2022-08-19T13:48:59.133Z,2.83
2022-08-19T13:51:26.339Z,2.40
2022-08-19T13:53:52.948Z,2.70
2022-08-19T13:56:26.104Z,3.30
2022-08-19T13:58:54.375Z,3.58
2022-08-19T14:01:25.508Z,4.00
2022-08-19T14:03:56.894Z,4.25
2022-08-19T14:06:24.700Z,4.93
2022-08-19T14:08:56.469Z,4.90
2022-08-19T14:11:24.112Z,4.85
2022-08-19T14:13:52.417Z,5.05
2022-08-19T14:16:19.449Z,4.97
2022-08-19T14:18:47.279Z,5.93
2022-08-19T14:21:18.420Z,5.75
2022-08-19T14:23:47.284Z,5.07
2022-08-19T14:26:17.991Z,7.10
2022-08-19T14:28:45.821Z,7.35
2022-08-19T14:31:19.273Z,6.65
2022-08-19T14:33:48.472Z,7.93
2022-08-19T14:36:16.043Z,7.88
2022-08-19T14:38:49.826Z,8.15
2022-08-19T14:41:22.498Z,9.35
2022-08-19T14:43:52.763Z,8.52
2022-08-19T14:46:24.107Z,8.18
2022-08-19T14:48:53.605Z,9.27
2022-08-19T14:51:22.161Z,9.20
2022-08-19T14:53:49.801Z,8.52
2022-08-19T14:56:22.107Z,9.52
2022-08-19T14:58:52.478Z,10.27
2022-08-19T15:01:23.895Z,9.82
2022-08-19T15:03:53.903Z,10.50
2022-08-19T15:06:22.124Z,10.60
2022-08-19T15:08:49.002Z,10.43
2022-08-19T15:11:17.457Z,9.93
2022-08-19T15:13:45.624Z,10.02
2022-08-19T15:16:18.149Z,9.23
2022-08-19T15:18:47.663Z,8.77
2022-08-19T15:21:17.467Z,8.70
2022-08-19T15:23:55.794Z,9.05
2022-08-19T15:26:22.589Z,8.52
2022-08-19T15:28:49.757Z,8.35
2022-08-19T15:31:27.964Z,7.38
2022-08-19T15:34:00.653Z,6.88
2022-08-19T15:36:28.324Z,6.53
2022-08-19T15:39:00.044Z,6.82
2022-08-19T15:41:30.484Z,6.22
2022-08-19T15:44:04.849Z,5.60
2022-08-19T15:46:33.504Z,5.33
2022-08-19T15:49:00.652Z,5.75
2022-08-19T15:51:30.718Z,4.85
2022-08-19T15:53:58.643Z,4.57
2022-08-19T15:56:27.630Z,4.60
2022-08-19T15:59:14.599Z,5.05
2022-08-19T16:02:01.548Z,5.20
2022-08-19T16:04:49.465Z,4.18
2022-08-19T16:07:22.355Z,3.55
2022-08-19T16:09:50.632Z,3.67
2022-08-19T16:12:18.987Z,3.40
2022-08-19T16:14:49.557Z,2.53
2022-08-19T16:17:17.523Z,2.42
2022-08-19T16:19:50.840Z,2.70
2022-08-19T16:22:29.926Z,2.08
2022-08-19T16:24:57.849Z,1.90
2022-08-19T16:27:25.575Z,1.40
2022-08-19T16:29:55.694Z,1.00
2022-08-19T16:32:23.727Z,1.08
2022-08-19T16:34:52.016Z,1.45
2022-08-19T16:37:21.741Z,0.77
2022-08-19T16:39:49.884Z,0.90
2022-08-19T16:42:18.868Z,1.10
2022-08-19T16:44:46.912Z,1.00
2022-08-19T16:47:16.831Z,1.48
2022-08-19T16:49:53.267Z,1.20
2022-08-19T16:52:26.224Z,1.63
2022-08-19T16:54:54.733Z,1.55
2022-08-19T16:57:23.927Z,1.60
2022-08-19T16:59:52.374Z,2.03
2022-08-19T17:02:23.339Z,2.10
2022-08-19T17:04:58.487Z,2.15
2022-08-19T17:07:27.768Z,2.22
2022-08-19T17:09:56.746Z,2.55
2022-08-19T17:12:30.579Z,2.42
2022-08-19T17:15:01.112Z,2.20
2022-08-19T17:17:29.521Z,2.03
2022-08-19T17:19:57.713Z,2.35
2022-08-19T17:22:25.922Z,2.40
2022-08-19T17:24:52.733Z,2.47
2022-08-19T17:27:23.166Z,2.50
2022-08-19T17:29:49.929Z,2.83
2022-08-19T17:32:17.008Z,2.85
2022-08-19T17:34:54.178Z,2.63
2022-08-19T17:37:21.654Z,2.50
2022-08-19T17:39:48.351Z,2.47
2022-08-19T17:42:16.273Z,2.65
2022-08-19T17:44:50.719Z,2.83
2022-08-19T17:47:19.537Z,2.95
2022-08-19T17:49:46.350Z,3.10
2022-08-19T17:52:14.134Z,3.40
2022-08-19T17:54:41.385Z,3.58
2022-08-19T17:57:09.569Z,3.65
2022-08-19T17:59:38.060Z,3.88
2022-08-19T18:02:10.136Z,4.03
2022-08-19T18:04:38.890Z,4.72
2022-08-19T18:07:09.326Z,5.00
2022-08-19T18:09:42.504Z,4.93
2022-08-19T18:12:12.402Z,5.45
2022-08-19T18:14:41.690Z,5.45
2022-08-19T18:17:13.815Z,5.43
2022-08-19T18:19:43.393Z,5.40
2022-08-19T18:22:31.237Z,5.05
2022-08-19T18:25:01.893Z,5.60
2022-08-19T18:27:33.759Z,5.70
2022-08-19T18:30:06.141Z,6.22
2022-08-19T18:32:34.258Z,5.80
2022-08-19T18:35:12.059Z,6.32
2022-08-19T18:37:43.723Z,5.82
2022-08-19T18:40:37.012Z,6.45
2022-08-19T18:43:12.391Z,6.55
2022-08-19T18:46:03.094Z,6.20
2022-08-19T18:48:49.387Z,5.90
2022-08-19T18:51:18.291Z,5.43
2022-08-19T18:53:47.345Z,5.82
2022-08-19T18:56:17.096Z,5.45
2022-08-19T18:58:44.598Z,5.60
2022-08-19T19:01:22.664Z,5.32
2022-08-19T19:03:53.868Z,5.63
2022-08-19T19:06:28.860Z,5.43
2022-08-19T19:08:57.394Z,5.18
2022-08-19T19:11:31.343Z,5.35
2022-08-19T19:13:58.253Z,5.75
2022-08-19T19:16:25.998Z,5.68
2022-08-19T19:18:53.973Z,5.55
2022-08-19T19:21:23.120Z,5.97
2022-08-19T19:23:50.367Z,5.20
2022-08-19T19:26:17.628Z,5.22
2022-08-19T19:28:47.998Z,5.70
2022-08-19T19:31:26.452Z,5.68
2022-08-19T19:33:54.423Z,5.35
2022-08-19T19:36:22.823Z,5.07
2022-08-19T19:38:50.031Z,5.18
2022-08-19T19:41:24.502Z,5.10
2022-08-19T19:44:10.002Z,4.47
2022-08-19T19:46:45.194Z,4.75
2022-08-19T19:49:12.041Z,5.03
2022-08-19T19:51:39.424Z,5.00
2022-08-19T19:54:09.082Z,5.22
2022-08-19T19:56:35.967Z,5.03
2022-08-19T19:59:04.446Z,4.65
2022-08-19T20:01:37.615Z,5.13
2022-08-19T20:04:08.006Z,4.70
2022-08-19T20:06:36.772Z,4.32
2022-08-19T20:09:10.764Z,4.82
2022-08-19T20:11:53.697Z,4.32
2022-08-19T20:14:27.690Z,4.60
2022-08-19T20:16:55.998Z,4.57
2022-08-19T20:19:28.013Z,4.90
2022-08-19T20:21:57.285Z,5.70
2022-08-19T20:24:28.553Z,4.68
2022-08-19T20:26:57.924Z,5.45
2022-08-19T20:29:38.811Z,4.90
2022-08-19T20:32:10.009Z,4.90
2022-08-19T20:34:39.840Z,5.53
2022-08-19T20:37:09.435Z,5.65
2022-08-19T20:39:38.037Z,5.10
2022-08-19T20:42:05.846Z,5.40
2022-08-19T20:44:33.586Z,5.45
2022-08-19T20:47:03.823Z,4.63
2022-08-19T20:49:32.285Z,5.25
2022-08-19T20:52:00.391Z,4.93
2022-08-19T20:54:27.600Z,4.68
2022-08-19T20:56:54.634Z,4.93
2022-08-19T20:59:22.905Z,5.18
2022-08-19T21:01:51.906Z,5.80
2022-08-19T21:04:22.377Z,6.07
2022-08-19T21:06:51.032Z,5.68
2022-08-19T21:09:18.042Z,5.82
2022-08-19T21:11:45.535Z,5.25
2022-08-19T21:14:12.854Z,6.45
2022-08-19T21:16:39.565Z,6.28
2022-08-19T21:19:06.687Z,5.68
2022-08-19T21:21:34.980Z,6.82
2022-08-19T21:24:01.780Z,7.00
2022-08-19T21:26:28.450Z,6.22
2022-08-19T21:28:56.811Z,6.82
2022-08-19T21:31:24.569Z,6.55
2022-08-19T21:33:52.317Z,6.40
2022-08-19T21:36:19.440Z,5.95
2022-08-19T21:38:46.224Z,5.75
2022-08-19T21:41:13.356Z,6.43
2022-08-19T21:43:40.910Z,5.20
2022-08-19T21:46:09.566Z,5.13
2022-08-19T21:48:38.005Z,5.47
2022-08-19T21:51:07.705Z,7.22
2022-08-19T21:53:35.789Z,5.95
2022-08-19T21:56:06.383Z,6.32
2022-08-19T21:58:36.368Z,5.32
2022-08-19T22:01:06.158Z,5.10
2022-08-19T22:03:35.624Z,5.95
2022-08-19T22:06:05.535Z,6.00
2022-08-19T22:08:33.390Z,6.07
2022-08-19T22:11:03.922Z,5.80
2022-08-19T22:13:40.142Z,6.40
2022-08-19T22:16:10.762Z,6.68
2022-08-19T22:18:39.116Z,6.60
2022-08-19T22:23:47.028Z,6.22
2022-08-19T22:26:17.763Z,6.03
2022-08-19T22:28:46.673Z,6.20
2022-08-19T22:31:16.059Z,6.95
2022-08-19T22:33:47.783Z,6.47
2022-08-19T22:36:15.335Z,6.50
2022-08-19T22:38:43.738Z,6.70
2022-08-19T22:41:11.741Z,6.45
2022-08-19T22:43:40.875Z,6.80
2022-08-19T22:46:17.454Z,7.38
2022-08-19T22:48:47.705Z,6.88
2022-08-19T22:51:37.176Z,6.55
2022-08-19T22:54:04.760Z,6.13
2022-08-19T22:56:32.139Z,5.88
2022-08-19T22:58:58.849Z,6.20
2022-08-19T23:01:30.433Z,8.05
2022-08-19T23:04:00.225Z,8.52
2022-08-19T23:06:34.160Z,8.43
2022-08-19T23:09:07.293Z,8.48
2022-08-19T23:11:42.005Z,9.07
2022-08-19T23:14:10.340Z,9.68
2022-08-19T23:16:37.230Z,9.02
2022-08-19T23:19:04.985Z,8.77
2022-08-19T23:21:36.043Z,9.82
2022-08-19T23:24:03.065Z,9.70
2022-08-19T23:26:35.589Z,9.90
2022-08-19T23:29:23.713Z,10.60
2022-08-19T23:31:52.080Z,11.70
2022-08-19T23:34:18.822Z,10.60
2022-08-19T23:36:46.270Z,10.05
2022-08-19T23:39:13.057Z,10.68
2022-08-19T23:41:40.895Z,11.48
2022-08-19T23:44:14.408Z,11.65
2022-08-19T23:46:55.378Z,12.13
2022-08-19T23:49:23.564Z,12.07
2022-08-19T23:51:50.335Z,12.15
2022-08-19T23:54:16.948Z,11.85
2022-08-19T23:56:45.059Z,10.43
2022-08-19T23:59:12.117Z,10.57
