createdAt,value
2022-10-17T00:29:16.202Z,0
2022-10-17T00:29:56.424Z,0
2022-10-17T00:30:36.881Z,0
2022-10-17T00:36:00.670Z,0
2022-10-17T00:36:41.125Z,0
2022-10-17T00:37:21.587Z,0
2022-10-17T00:38:02.070Z,0
2022-10-17T00:38:42.571Z,0
2022-10-17T00:39:23.118Z,0
2022-10-17T00:40:03.554Z,0
2022-10-17T00:40:44.224Z,0
2022-10-17T00:41:24.628Z,0
2022-10-17T00:42:05.120Z,0
2022-10-17T00:49:30.503Z,0
2022-10-17T00:50:10.936Z,0
2022-10-17T00:50:51.422Z,0
2022-10-17T00:51:31.900Z,0
2022-10-17T00:52:12.398Z,0
2022-10-17T00:52:52.883Z,0
2022-10-17T00:53:33.471Z,0
2022-10-17T00:54:13.884Z,0
2022-10-17T00:54:54.357Z,0
2022-10-17T00:55:34.897Z,0
2022-10-17T00:56:15.374Z,0
2022-10-17T01:03:00.402Z,0
2022-10-17T01:03:40.908Z,0
2022-10-17T01:04:21.503Z,0
2022-10-17T01:05:02.012Z,0
2022-10-17T01:05:42.455Z,0
2022-10-17T01:06:22.952Z,0
2022-10-17T01:07:03.487Z,0
2022-10-17T01:07:43.946Z,0
2022-10-17T01:08:24.444Z,0
2022-10-17T01:09:05.025Z,0
2022-10-17T01:16:30.402Z,0
2022-10-17T01:17:10.942Z,0
2022-10-17T01:17:51.434Z,0
2022-10-17T01:18:31.908Z,0
2022-10-17T01:19:12.436Z,0
2022-10-17T01:19:52.944Z,0
2022-10-17T01:20:33.434Z,0
2022-10-17T01:21:13.933Z,0
2022-10-17T01:21:54.423Z,0
2022-10-17T01:22:34.940Z,0
2022-10-17T01:30:00.533Z,0
2022-10-17T01:30:41.090Z,0
2022-10-17T01:31:21.727Z,0
2022-10-17T01:32:02.091Z,0
2022-10-17T01:32:42.625Z,0
2022-10-17T01:33:23.076Z,0
2022-10-17T01:34:03.515Z,0
2022-10-17T01:34:44.107Z,0
2022-10-17T01:35:24.577Z,0
2022-10-17T01:36:05.890Z,0
2022-10-17T01:42:50.872Z,0
2022-10-17T01:43:30.515Z,0
2022-10-17T01:44:10.972Z,0
2022-10-17T01:44:51.497Z,0
2022-10-17T01:48:32.121Z,0
2022-10-17T01:49:12.549Z,0
2022-10-17T01:49:52.984Z,0
2022-10-17T01:53:15.445Z,0
2022-10-17T01:53:55.957Z,0
2022-10-17T01:54:36.373Z,0
2022-10-17T01:55:16.879Z,0
2022-10-17T01:56:37.829Z,0
2022-10-17T01:57:18.321Z,0
2022-10-17T01:57:58.795Z,0
2022-10-17T01:58:39.296Z,0
2022-10-17T01:59:19.875Z,0
2022-10-17T02:06:45.367Z,0
2022-10-17T02:07:26.169Z,0
2022-10-17T02:08:06.440Z,0
2022-10-17T02:09:27.427Z,0
2022-10-17T02:10:07.995Z,0
2022-10-17T02:10:48.525Z,0
2022-10-17T02:11:29.050Z,0
2022-10-17T02:12:09.547Z,0
2022-10-17T02:12:50.115Z,0
2022-10-17T02:20:15.765Z,0
2022-10-17T02:20:56.270Z,0
2022-10-17T02:21:36.747Z,0
2022-10-17T02:22:17.274Z,0
2022-10-17T02:22:57.747Z,0
2022-10-17T02:23:38.292Z,0
2022-10-17T02:24:18.813Z,0
2022-10-17T02:24:59.289Z,0
2022-10-17T02:25:39.821Z,0
2022-10-17T02:26:20.285Z,0
2022-10-17T02:33:45.780Z,0
2022-10-17T02:34:26.268Z,0
2022-10-17T02:35:06.766Z,0
2022-10-17T02:35:47.228Z,0
2022-10-17T02:36:27.717Z,0
2022-10-17T02:37:08.284Z,0
2022-10-17T02:37:48.827Z,0
2022-10-17T02:38:29.396Z,0
2022-10-17T02:39:09.915Z,0
2022-10-17T02:46:35.569Z,0
2022-10-17T02:47:16.103Z,0
2022-10-17T02:47:56.530Z,0
2022-10-17T02:48:37.145Z,0
2022-10-17T02:49:17.719Z,0
2022-10-17T02:49:58.210Z,0
2022-10-17T02:50:38.735Z,0
2022-10-17T02:51:20.158Z,0
2022-10-17T02:58:45.593Z,0
2022-10-17T02:59:26.066Z,0
2022-10-17T03:00:06.574Z,0
2022-10-17T03:00:46.997Z,0
2022-10-17T03:01:27.652Z,0
2022-10-17T03:02:08.075Z,0
2022-10-17T03:02:48.608Z,0
2022-10-17T03:03:29.150Z,0
2022-10-17T03:04:09.641Z,0
2022-10-17T03:04:50.135Z,0
2022-10-17T03:12:15.573Z,0
2022-10-17T03:12:56.017Z,0
2022-10-17T03:13:37.591Z,0
2022-10-17T03:14:17.002Z,0
2022-10-17T03:14:57.505Z,0
2022-10-17T03:15:38.046Z,0
2022-10-17T03:16:18.472Z,0
2022-10-17T03:16:58.956Z,0
2022-10-17T03:17:39.499Z,0
2022-10-17T03:18:19.987Z,0
2022-10-17T03:25:45.315Z,0
2022-10-17T03:26:25.792Z,0
2022-10-17T03:27:06.259Z,0
2022-10-17T03:27:46.760Z,0
2022-10-17T03:28:27.282Z,0
2022-10-17T03:29:07.780Z,0
2022-10-17T03:29:48.265Z,0
2022-10-17T03:31:09.252Z,0
2022-10-17T03:31:49.730Z,0
2022-10-17T03:32:30.198Z,0
2022-10-17T03:39:15.414Z,0
2022-10-17T03:39:55.913Z,0
2022-10-17T03:40:36.446Z,0
2022-10-17T03:41:16.892Z,0
2022-10-17T03:41:57.348Z,0
2022-10-17T03:42:37.795Z,0
2022-10-17T03:43:18.286Z,0
2022-10-17T03:43:58.815Z,0
2022-10-17T03:44:39.275Z,0
2022-10-17T03:45:19.830Z,0
2022-10-17T03:46:00.304Z,0
2022-10-17T03:52:45.466Z,0
2022-10-17T03:53:25.939Z,0
2022-10-17T03:54:06.503Z,0
2022-10-17T03:54:46.966Z,0
2022-10-17T03:56:07.949Z,0
2022-10-17T03:56:48.554Z,0
2022-10-17T03:57:29.216Z,0
2022-10-17T03:58:09.553Z,0
2022-10-17T03:58:50.005Z,0
2022-10-17T04:06:15.535Z,0
2022-10-17T04:06:56.023Z,0
2022-10-17T04:07:36.686Z,0
2022-10-17T04:08:17.264Z,0
2022-10-17T04:08:57.754Z,0
2022-10-17T04:12:36.936Z,0
2022-10-17T04:13:17.448Z,0
2022-10-17T04:13:57.975Z,0
2022-10-17T04:19:21.978Z,0
2022-10-17T04:20:02.498Z,0
2022-10-17T04:20:42.955Z,0
2022-10-17T04:21:23.420Z,0
2022-10-17T04:22:03.924Z,0
2022-10-17T04:22:44.434Z,0
2022-10-17T04:23:24.890Z,0
2022-10-17T04:24:05.423Z,0
2022-10-17T04:24:45.933Z,0
2022-10-17T04:25:26.449Z,0
2022-10-17T04:32:52.049Z,0
2022-10-17T04:33:32.510Z,0
2022-10-17T04:34:12.989Z,0
2022-10-17T04:34:53.562Z,0
2022-10-17T04:35:34.243Z,0
2022-10-17T04:36:14.653Z,0
2022-10-17T04:36:55.157Z,0
2022-10-17T04:37:35.592Z,0
2022-10-17T04:46:22.063Z,0
2022-10-17T04:47:02.571Z,0
2022-10-17T04:47:43.092Z,0
2022-10-17T04:48:23.532Z,0
2022-10-17T04:49:04.013Z,0
2022-10-17T04:49:44.591Z,0
2022-10-17T04:50:25.046Z,0
2022-10-17T04:51:05.565Z,0
2022-10-17T04:53:44.710Z,0
2022-10-17T04:54:24.996Z,0
2022-10-17T04:55:05.491Z,0
2022-10-17T05:03:11.439Z,0
2022-10-17T05:03:51.967Z,0
2022-10-17T05:04:32.484Z,0
2022-10-17T05:05:13.110Z,0
2022-10-17T05:05:53.509Z,0
2022-10-17T05:06:33.981Z,0
2022-10-17T05:07:14.508Z,0
2022-10-17T05:07:55.010Z,0
2022-10-17T05:08:35.511Z,0
2022-10-17T05:09:16.030Z,0
2022-10-17T05:16:41.698Z,0
2022-10-17T05:17:22.353Z,0
2022-10-17T05:18:02.823Z,0
2022-10-17T05:18:43.357Z,0
2022-10-17T05:19:24.125Z,0
2022-10-17T05:20:04.740Z,0
2022-10-17T05:20:46.455Z,0
2022-10-17T05:26:51.523Z,0
2022-10-17T05:27:31.960Z,0
2022-10-17T05:28:12.562Z,0
2022-10-17T05:28:53.225Z,0
2022-10-17T05:29:33.656Z,0
2022-10-17T05:30:14.200Z,0
2022-10-17T05:30:54.715Z,0
2022-10-17T05:32:15.698Z,0
2022-10-17T05:32:56.236Z,0
2022-10-17T05:39:41.516Z,0
2022-10-17T05:40:22.045Z,0
2022-10-17T05:41:02.584Z,0
2022-10-17T05:41:43.075Z,0
2022-10-17T05:42:23.683Z,0
2022-10-17T05:43:04.090Z,0
2022-10-17T05:43:45.221Z,0
2022-10-17T05:44:26.330Z,0
2022-10-17T05:51:11.465Z,0
2022-10-17T05:51:52.099Z,0
2022-10-17T05:52:32.896Z,0
2022-10-17T06:31:57.619Z,30
2022-10-17T06:32:38.910Z,30
2022-10-17T06:33:24.833Z,25
2022-10-17T06:34:06.368Z,20
2022-10-17T06:34:53.800Z,20
2022-10-17T06:37:12.486Z,25
2022-10-17T06:37:53.272Z,25
2022-10-17T06:38:34.607Z,20
2022-10-17T06:40:36.491Z,20
2022-10-17T06:41:16.938Z,20
2022-10-17T06:41:57.534Z,20
2022-10-17T06:42:38.149Z,25
2022-10-17T06:43:20.638Z,25
2022-10-17T06:43:59.855Z,25
2022-10-17T06:44:40.425Z,25
2022-10-17T06:45:20.975Z,30
2022-10-17T06:46:01.564Z,35
2022-10-17T06:50:06.873Z,40
2022-10-17T06:55:41.310Z,30
2022-10-17T06:56:25.085Z,30
2022-10-17T06:57:05.591Z,40
2022-10-17T06:57:46.234Z,45
2022-10-17T06:58:26.937Z,50
2022-10-17T07:03:24.392Z,55
2022-10-17T07:08:29.246Z,30
2022-10-17T07:09:17.204Z,30
2022-10-17T07:10:04.622Z,35
2022-10-17T07:10:48.304Z,40
2022-10-17T07:11:28.999Z,40
2022-10-17T07:12:09.580Z,40
2022-10-17T07:12:50.953Z,45
2022-10-17T07:13:34.447Z,45
2022-10-17T07:14:12.113Z,45
2022-10-17T07:14:52.706Z,50
2022-10-17T07:15:33.252Z,45
2022-10-17T07:22:18.767Z,35
2022-10-17T07:22:59.481Z,35
2022-10-17T07:23:39.943Z,35
2022-10-17T07:24:20.494Z,35
2022-10-17T07:25:01.168Z,35
2022-10-17T07:25:41.666Z,35
2022-10-17T07:26:22.162Z,35
2022-10-17T07:30:03.888Z,35
2022-10-17T07:30:44.406Z,40
2022-10-17T07:31:24.970Z,40
2022-10-17T07:32:05.484Z,45
2022-10-17T07:33:26.624Z,45
2022-10-17T07:34:07.198Z,45
2022-10-17T07:34:47.722Z,45
2022-10-17T07:35:28.264Z,50
2022-10-17T07:36:08.925Z,50
2022-10-17T07:36:49.548Z,45
2022-10-17T07:37:30.277Z,45
2022-10-17T07:38:10.561Z,45
2022-10-17T07:38:51.197Z,45
2022-10-17T07:44:16.862Z,45
2022-10-17T07:44:58.497Z,45
2022-10-17T07:45:39.017Z,45
2022-10-17T07:48:19.798Z,40
2022-10-17T07:49:00.581Z,45
2022-10-17T07:49:40.881Z,45
2022-10-17T07:56:37.429Z,45
2022-10-17T07:57:18.609Z,45
2022-10-17T07:57:59.041Z,40
2022-10-17T08:02:34.512Z,40
2022-10-17T08:03:14.982Z,40
2022-10-17T08:03:55.875Z,40
2022-10-17T08:04:36.234Z,40
2022-10-17T08:06:38.774Z,35
2022-10-17T08:07:22.016Z,35
2022-10-17T08:08:00.090Z,35
2022-10-17T08:08:40.490Z,35
2022-10-17T08:09:21.960Z,35
2022-10-17T08:10:03.250Z,35
2022-10-17T08:10:43.897Z,35
2022-10-17T08:14:09.072Z,35
2022-10-17T08:14:49.563Z,35
2022-10-17T08:15:31.047Z,35
2022-10-17T08:16:11.142Z,35
2022-10-17T08:16:51.779Z,35
2022-10-17T08:17:32.311Z,30
2022-10-17T08:21:39.939Z,30
2022-10-17T08:22:20.905Z,30
2022-10-17T08:23:01.598Z,35
2022-10-17T08:23:42.300Z,35
2022-10-17T08:24:22.988Z,35
2022-10-17T08:25:03.732Z,35
2022-10-17T08:32:48.475Z,25
2022-10-17T08:33:29.429Z,25
2022-10-17T08:34:09.852Z,25
2022-10-17T08:34:50.770Z,30
2022-10-17T08:37:35.219Z,30
2022-10-17T08:38:27.925Z,30
2022-10-17T08:43:26.591Z,35
2022-10-17T08:44:07.072Z,35
2022-10-17T08:44:47.641Z,35
2022-10-17T08:45:29.615Z,40
2022-10-17T08:46:10.381Z,35
2022-10-17T08:46:52.084Z,35
2022-10-17T08:47:32.269Z,35
2022-10-17T08:51:00.966Z,40
2022-10-17T08:53:08.565Z,35
2022-10-17T08:53:49.940Z,30
2022-10-17T08:54:31.865Z,35
2022-10-17T08:58:06.597Z,40
2022-10-17T08:58:47.403Z,40
2022-10-17T09:09:38.569Z,30
2022-10-17T09:10:18.633Z,25
2022-10-17T09:10:59.186Z,25
2022-10-17T09:19:29.775Z,30
2022-10-17T09:20:10.310Z,30
2022-10-17T09:20:53.284Z,25
2022-10-17T09:21:34.078Z,25
2022-10-17T09:22:15.553Z,25
2022-10-17T09:23:39.128Z,25
2022-10-17T09:27:03.909Z,25
2022-10-17T09:27:44.439Z,25
2022-10-17T09:28:27.688Z,25
2022-10-17T09:29:08.313Z,25
2022-10-17T09:31:53.557Z,25
2022-10-17T09:35:55.753Z,25
2022-10-17T09:43:06.050Z,25
2022-10-17T09:43:46.773Z,25
2022-10-17T09:44:27.625Z,25
2022-10-17T09:45:07.994Z,20
2022-10-17T09:49:46.938Z,25
2022-10-17T09:50:28.787Z,25
2022-10-17T09:51:15.004Z,25
2022-10-17T09:53:51.772Z,25
2022-10-17T09:54:32.448Z,25
2022-10-17T09:55:13.061Z,35
2022-10-17T09:55:53.940Z,35
2022-10-17T09:56:35.508Z,35
2022-10-17T09:57:16.164Z,30
2022-10-17T10:03:21.962Z,35
2022-10-17T10:04:02.561Z,40
2022-10-17T10:05:03.190Z,35
2022-10-17T10:05:23.864Z,40
2022-10-17T10:06:04.463Z,35
2022-10-17T10:06:45.110Z,35
2022-10-17T10:08:06.179Z,35
2022-10-17T10:14:12.028Z,35
2022-10-17T10:14:54.731Z,30
2022-10-17T10:15:33.796Z,30
2022-10-17T10:16:14.343Z,30
2022-10-17T10:16:54.999Z,30
2022-10-17T10:17:35.342Z,30
2022-10-17T10:18:15.797Z,30
2022-10-17T10:18:56.348Z,30
2022-10-17T10:25:01.621Z,25
2022-10-17T10:25:42.752Z,25
2022-10-17T10:26:24.427Z,25
2022-10-17T10:27:05.277Z,25
2022-10-17T10:31:05.435Z,20
2022-10-17T10:31:46.290Z,20
2022-10-17T10:32:28.390Z,20
2022-10-17T10:33:08.760Z,25
2022-10-17T10:33:51.501Z,25
2022-10-17T10:34:30.357Z,20
2022-10-17T10:35:10.876Z,20
2022-10-17T10:37:59.175Z,20
2022-10-17T10:38:40.566Z,20
2022-10-17T10:39:21.132Z,20
2022-10-17T10:44:07.801Z,20
2022-10-17T10:44:48.300Z,20
2022-10-17T10:45:46.740Z,20
2022-10-17T10:46:09.541Z,20
2022-10-17T10:46:49.995Z,20
2022-10-17T10:47:30.921Z,20
2022-10-17T10:48:11.196Z,20
2022-10-17T10:50:26.251Z,20
2022-10-17T10:51:07.649Z,20
2022-10-17T10:51:49.613Z,20
2022-10-17T10:52:30.388Z,20
2022-10-17T10:59:49.929Z,15
2022-10-17T11:00:29.925Z,15
2022-10-17T11:01:10.590Z,15
2022-10-17T11:03:13.763Z,15
2022-10-17T11:03:55.126Z,15
2022-10-17T11:04:36.056Z,15
2022-10-17T11:05:17.450Z,15
2022-10-17T11:05:57.960Z,15
2022-10-17T11:09:55.385Z,15
2022-10-17T11:10:36.187Z,15
2022-10-17T11:11:16.790Z,20
2022-10-17T11:13:19.113Z,20
2022-10-17T11:14:02.459Z,20
2022-10-17T11:14:43.052Z,20
2022-10-17T11:15:23.636Z,20
2022-10-17T11:18:49.486Z,15
2022-10-17T11:19:31.057Z,15
2022-10-17T11:20:11.933Z,15
2022-10-17T11:20:52.666Z,15
2022-10-17T11:21:33.694Z,15
2022-10-17T11:22:59.132Z,15
2022-10-17T11:23:39.794Z,15
2022-10-17T11:24:20.868Z,15
2022-10-17T11:25:01.668Z,15
2022-10-17T11:27:42.646Z,15
2022-10-17T11:28:24.170Z,15
2022-10-17T11:29:05.279Z,15
2022-10-17T11:29:46.661Z,15
2022-10-17T11:30:27.841Z,15
2022-10-17T11:31:08.951Z,15
2022-10-17T11:34:36.651Z,15
2022-10-17T11:38:40.681Z,15
2022-10-17T11:39:21.235Z,10
2022-10-17T11:40:01.831Z,10
2022-10-17T11:43:26.472Z,10
2022-10-17T11:44:07.497Z,10
2022-10-17T11:44:47.984Z,10
2022-10-17T11:45:28.484Z,10
2022-10-17T11:46:09.418Z,10
2022-10-17T12:32:10.111Z,5
2022-10-17T12:33:03.928Z,5
2022-10-17T12:33:31.134Z,5
2022-10-17T12:35:33.786Z,5
2022-10-17T12:36:14.483Z,5
2022-10-17T12:36:55.229Z,5
2022-10-17T12:37:35.858Z,5
2022-10-17T12:38:16.688Z,5
2022-10-17T12:38:57.557Z,5
2022-10-17T12:39:38.206Z,5
2022-10-17T12:45:04.789Z,5
2022-10-17T12:45:45.446Z,5
2022-10-17T12:46:26.087Z,5
2022-10-17T12:47:07.798Z,5
2022-10-17T12:55:10.807Z,5
2022-10-17T12:55:39.360Z,5
2022-10-17T12:56:19.991Z,5
2022-10-17T12:57:00.729Z,5
2022-10-17T12:57:41.338Z,10
2022-10-17T12:58:21.980Z,10
2022-10-17T12:59:02.661Z,10
2022-10-17T12:59:43.126Z,10
2022-10-17T13:06:50.125Z,5
2022-10-17T13:07:32.872Z,5
2022-10-17T13:12:10.819Z,5
2022-10-17T13:12:50.686Z,5
2022-10-17T13:13:31.775Z,5
2022-10-17T13:14:54.085Z,10
2022-10-17T13:15:35.471Z,10
2022-10-17T13:16:17.225Z,10
2022-10-17T13:16:57.760Z,10
2022-10-17T13:17:43.007Z,10
2022-10-17T13:20:28.881Z,10
2022-10-17T13:21:09.088Z,10
2022-10-17T13:21:54.490Z,10
2022-10-17T13:22:35.241Z,10
2022-10-17T13:23:17.506Z,10
2022-10-17T13:23:58.629Z,10
2022-10-17T13:26:04.459Z,10
2022-10-17T13:26:46.491Z,10
2022-10-17T13:27:28.036Z,10
2022-10-17T13:32:12.344Z,10
2022-10-17T13:32:51.878Z,10
2022-10-17T13:36:35.335Z,10
2022-10-17T13:37:15.991Z,10
2022-10-17T13:37:56.975Z,10
2022-10-17T13:38:42.594Z,10
2022-10-17T13:39:32.292Z,10
2022-10-17T13:42:49.508Z,10
2022-10-17T13:43:35.749Z,10
2022-10-17T13:45:51.403Z,10
2022-10-17T13:46:37.739Z,10
2022-10-17T13:47:13.592Z,10
2022-10-17T13:47:54.069Z,10
2022-10-17T13:48:34.613Z,10
2022-10-17T13:49:15.143Z,10
2022-10-17T13:49:55.851Z,10
2022-10-17T13:50:44.394Z,10
2022-10-17T13:56:26.697Z,15
2022-10-17T13:56:43.060Z,15
2022-10-17T13:57:23.589Z,15
2022-10-17T13:58:04.982Z,15
2022-10-17T13:58:44.730Z,15
2022-10-17T13:59:25.197Z,15
2022-10-17T14:00:08.514Z,15
2022-10-17T14:00:46.250Z,15
2022-10-17T14:01:26.750Z,15
2022-10-17T14:07:10.294Z,15
2022-10-17T14:08:11.675Z,15
2022-10-17T14:08:31.515Z,15
2022-10-17T14:09:11.975Z,15
2022-10-17T14:12:35.125Z,15
2022-10-17T14:13:15.768Z,15
2022-10-17T14:13:56.413Z,15
2022-10-17T14:14:51.947Z,10
2022-10-17T14:15:17.541Z,10
2022-10-17T14:15:58.144Z,10
2022-10-17T14:16:38.915Z,10
2022-10-17T14:17:19.671Z,10
2022-10-17T14:19:34.196Z,10
2022-10-17T14:20:48.140Z,10
2022-10-17T14:21:44.123Z,10
2022-10-17T14:22:20.432Z,10
2022-10-17T14:23:21.796Z,10
2022-10-17T14:25:49.081Z,5
2022-10-17T14:26:28.811Z,5
2022-10-17T14:27:09.325Z,5
2022-10-17T14:27:50.166Z,5
2022-10-17T14:28:30.731Z,5
2022-10-17T14:29:11.179Z,5
2022-10-17T14:32:56.858Z,5
2022-10-17T14:33:42.561Z,5
2022-10-17T14:34:22.679Z,5
2022-10-17T14:35:19.085Z,5
2022-10-17T14:37:49.534Z,5
2022-10-17T14:38:30.365Z,5
2022-10-17T14:39:14.361Z,5
2022-10-17T14:39:52.577Z,5
2022-10-17T14:40:33.717Z,5
2022-10-17T14:43:59.009Z,5
2022-10-17T14:44:40.050Z,5
2022-10-17T14:45:23.540Z,5
2022-10-17T14:46:02.180Z,5
2022-10-17T14:46:44.099Z,10
2022-10-17T14:50:08.517Z,10
2022-10-17T14:50:49.570Z,10
2022-10-17T14:51:35.881Z,10
2022-10-17T14:52:15.044Z,10
2022-10-17T14:52:52.699Z,10
2022-10-17T14:56:19.742Z,5
2022-10-17T14:57:02.499Z,5
2022-10-17T14:58:30.689Z,5
2022-10-17T14:59:18.218Z,5
2022-10-17T15:02:42.063Z,5
2022-10-17T15:03:23.491Z,5
2022-10-17T15:06:48.792Z,5
2022-10-17T15:07:29.850Z,5
2022-10-17T15:08:10.871Z,5
2022-10-17T15:08:51.958Z,5
2022-10-17T15:09:32.830Z,5
2022-10-17T15:13:43.392Z,5
2022-10-17T15:14:20.339Z,5
2022-10-17T15:15:01.436Z,5
2022-10-17T15:15:42.601Z,5
2022-10-17T15:16:23.630Z,5
2022-10-17T15:19:49.059Z,0
2022-10-17T15:20:30.141Z,0
2022-10-17T15:21:19.661Z,0
2022-10-17T15:21:52.153Z,0
2022-10-17T15:22:33.268Z,0
2022-10-17T15:26:39.539Z,0
2022-10-17T15:27:20.469Z,0
2022-10-17T15:28:01.576Z,0
2022-10-17T15:28:42.860Z,0
2022-10-17T15:32:49.631Z,0
2022-10-17T15:33:30.701Z,0
2022-10-17T15:34:11.879Z,0
2022-10-17T15:34:52.822Z,0
2022-10-17T15:38:58.790Z,0
2022-10-17T15:39:39.882Z,0
2022-10-17T15:40:20.874Z,0
2022-10-17T15:41:01.867Z,0
2022-10-17T15:41:43.572Z,0
2022-10-17T15:45:49.058Z,0
2022-10-17T15:46:30.150Z,0
2022-10-17T15:47:11.209Z,0
2022-10-17T15:47:52.249Z,0
2022-10-17T15:51:58.869Z,0
2022-10-17T15:52:39.874Z,0
2022-10-17T15:53:20.852Z,0
2022-10-17T15:54:02.118Z,0
2022-10-17T15:58:49.399Z,0
2022-10-17T15:59:30.813Z,0
2022-10-17T16:00:16.305Z,0
2022-10-17T16:00:52.856Z,0
2022-10-17T16:04:59.238Z,0
2022-10-17T16:05:40.240Z,0
2022-10-17T16:06:23.144Z,0
2022-10-17T16:10:29.292Z,0
2022-10-17T16:11:10.415Z,0
2022-10-17T16:11:51.417Z,0
2022-10-17T16:12:32.543Z,0
2022-10-17T16:13:13.524Z,0
2022-10-17T16:16:39.103Z,0
2022-10-17T16:17:20.250Z,0
2022-10-17T16:18:02.794Z,0
2022-10-17T16:18:42.198Z,0
2022-10-17T16:22:48.486Z,0
2022-10-17T16:23:29.458Z,0
2022-10-17T16:24:10.459Z,0
2022-10-17T16:24:51.544Z,0
2022-10-17T16:25:32.633Z,0
2022-10-17T16:26:13.622Z,0
2022-10-17T16:29:38.890Z,0
2022-10-17T16:30:19.869Z,0
2022-10-17T16:31:00.927Z,0
2022-10-17T16:31:41.938Z,0
2022-10-17T16:32:22.984Z,0
2022-10-17T16:36:29.196Z,0
2022-10-17T16:37:10.182Z,0
2022-10-17T16:37:51.156Z,0
2022-10-17T16:38:32.163Z,0
2022-10-17T16:39:13.186Z,0
2022-10-17T16:43:19.299Z,0
2022-10-17T16:44:00.356Z,0
2022-10-17T16:44:41.415Z,0
2022-10-17T16:45:22.513Z,0
2022-10-17T16:46:03.510Z,0
2022-10-17T16:49:28.534Z,0
2022-10-17T16:50:09.530Z,0
2022-10-17T16:50:50.450Z,0
2022-10-17T16:51:31.419Z,0
2022-10-17T16:52:12.381Z,0
2022-10-17T16:52:53.377Z,0
2022-10-17T16:56:59.332Z,0
2022-10-17T16:57:40.330Z,0
2022-10-17T16:58:21.354Z,0
2022-10-17T16:59:02.395Z,0
2022-10-17T16:59:43.469Z,0
2022-10-17T17:03:49.333Z,0
2022-10-17T17:04:30.298Z,0
2022-10-17T17:05:11.327Z,0
2022-10-17T17:05:52.277Z,0
2022-10-17T17:06:33.343Z,0
2022-10-17T17:10:39.433Z,0
2022-10-17T17:11:20.467Z,0
2022-10-17T17:12:01.464Z,0
2022-10-17T17:12:42.611Z,0
2022-10-17T17:13:23.578Z,0
2022-10-17T17:16:48.676Z,0
2022-10-17T17:17:48.314Z,0
2022-10-17T17:18:10.893Z,0
2022-10-17T17:18:51.802Z,0
2022-10-17T17:23:38.892Z,0
2022-10-17T17:24:19.915Z,0
2022-10-17T17:25:00.830Z,0
2022-10-17T17:25:41.833Z,0
2022-10-17T17:26:22.950Z,0
2022-10-17T17:30:29.041Z,0
2022-10-17T17:31:10.068Z,0
2022-10-17T17:31:51.188Z,0
2022-10-17T17:32:32.179Z,0
2022-10-17T17:33:13.293Z,0
2022-10-17T17:37:19.106Z,0
2022-10-17T17:38:00.110Z,0
2022-10-17T17:38:41.104Z,0
2022-10-17T17:39:22.118Z,0
2022-10-17T17:40:03.082Z,0
2022-10-17T17:44:10.141Z,0
2022-10-17T17:44:50.173Z,0
2022-10-17T17:45:31.124Z,0
2022-10-17T17:46:12.109Z,0
2022-10-17T17:46:53.125Z,0
2022-10-17T17:50:59.139Z,0
2022-10-17T17:51:40.103Z,0
2022-10-17T17:52:21.089Z,0
2022-10-17T18:34:28.580Z,0
2022-10-17T18:35:09.046Z,0
2022-10-17T18:35:49.550Z,0
2022-10-17T18:36:29.999Z,0
2022-10-17T18:41:13.338Z,0
2022-10-17T18:41:53.801Z,0
2022-10-17T18:42:34.254Z,0
2022-10-17T18:43:14.753Z,0
2022-10-17T18:43:55.204Z,0
2022-10-17T18:44:35.682Z,0
2022-10-17T18:45:16.168Z,0
2022-10-17T18:45:56.638Z,0
2022-10-17T18:46:37.172Z,0
2022-10-17T18:47:17.663Z,0
2022-10-17T18:47:58.082Z,0
2022-10-17T18:55:23.348Z,0
2022-10-17T18:56:03.804Z,0
2022-10-17T18:56:44.275Z,0
2022-10-17T18:57:26.022Z,0
2022-10-17T18:58:05.209Z,0
2022-10-17T18:58:45.750Z,0
2022-10-17T18:59:26.157Z,0
2022-10-17T19:00:06.658Z,0
2022-10-17T19:00:47.126Z,0
2022-10-17T19:01:27.671Z,0
2022-10-17T19:02:08.065Z,0
2022-10-17T19:09:33.374Z,0
2022-10-17T19:10:13.843Z,0
2022-10-17T19:10:54.345Z,0
2022-10-17T19:11:34.803Z,0
2022-10-17T19:12:15.270Z,0
2022-10-17T19:12:55.739Z,0
2022-10-17T19:14:16.705Z,0
2022-10-17T19:14:57.236Z,0
2022-10-17T19:15:37.697Z,0
2022-10-17T19:16:18.205Z,0
2022-10-17T19:23:43.498Z,0
2022-10-17T19:24:23.984Z,0
2022-10-17T19:25:04.490Z,0
2022-10-17T19:25:44.927Z,0
2022-10-17T19:26:25.414Z,0
2022-10-17T19:27:05.874Z,0
2022-10-17T19:27:46.374Z,0
2022-10-17T19:28:26.888Z,0
2022-10-17T19:29:07.355Z,0
2022-10-17T19:29:47.747Z,0
2022-10-17T19:37:53.482Z,0
2022-10-17T19:38:34.012Z,0
2022-10-17T19:39:14.496Z,0
2022-10-17T19:39:54.989Z,0
2022-10-17T19:40:35.462Z,0
2022-10-17T19:41:15.969Z,0
2022-10-17T19:41:56.517Z,0
2022-10-17T19:42:37.024Z,0
2022-10-17T19:43:17.534Z,0
2022-10-17T19:43:58.056Z,0
2022-10-17T19:51:23.575Z,0
2022-10-17T19:52:04.204Z,0
2022-10-17T19:52:44.662Z,0
2022-10-17T19:53:25.178Z,0
2022-10-17T19:54:05.666Z,0
2022-10-17T19:54:46.065Z,0
2022-10-17T19:55:26.537Z,0
2022-10-17T19:56:07.061Z,0
2022-10-17T19:56:47.568Z,0
2022-10-17T19:57:28.141Z,0
2022-10-17T20:04:13.188Z,0
2022-10-17T20:05:00.052Z,0
2022-10-17T20:05:34.147Z,0
2022-10-17T20:06:14.670Z,0
2022-10-17T20:06:55.151Z,0
2022-10-17T20:07:35.671Z,0
2022-10-17T20:08:16.184Z,0
2022-10-17T20:08:56.771Z,0
2022-10-17T20:09:37.287Z,0
2022-10-17T20:10:17.791Z,0
2022-10-17T20:10:58.499Z,0
2022-10-17T20:15:43.921Z,0
2022-10-17T20:16:24.931Z,0
2022-10-17T20:17:05.573Z,0
2022-10-17T20:17:45.879Z,0
2022-10-17T20:18:26.547Z,0
2022-10-17T20:19:07.303Z,0
2022-10-17T20:19:47.886Z,0
2022-10-17T20:27:13.247Z,0
2022-10-17T20:27:53.767Z,0
2022-10-17T20:28:34.271Z,0
2022-10-17T20:29:14.693Z,0
2022-10-17T20:29:55.171Z,0
2022-10-17T20:30:35.676Z,0
2022-10-17T20:31:17.136Z,0
2022-10-17T20:32:41.130Z,0
2022-10-17T20:40:29.821Z,0
2022-10-17T20:40:43.831Z,0
2022-10-17T20:41:24.343Z,0
2022-10-17T20:42:04.812Z,0
2022-10-17T20:42:45.246Z,0
2022-10-17T20:43:25.732Z,0
2022-10-17T20:44:06.267Z,0
2022-10-17T20:44:46.752Z,0
2022-10-17T20:45:31.968Z,0
2022-10-17T20:46:22.142Z,0
2022-10-17T20:47:00.996Z,0
2022-10-17T20:54:13.474Z,0
2022-10-17T20:54:53.938Z,0
2022-10-17T20:55:34.464Z,0
2022-10-17T20:56:14.966Z,0
2022-10-17T20:56:55.396Z,0
2022-10-17T20:57:35.885Z,0
2022-10-17T20:58:16.343Z,0
2022-10-17T20:58:56.857Z,0
2022-10-17T21:00:17.782Z,0
2022-10-17T21:08:23.534Z,0
2022-10-17T21:09:04.032Z,0
2022-10-17T21:09:44.543Z,0
2022-10-17T21:10:34.719Z,0
2022-10-17T21:11:05.441Z,0
2022-10-17T21:11:46.033Z,0
2022-10-17T21:12:31.501Z,0
2022-10-17T21:13:06.907Z,0
2022-10-17T21:13:47.358Z,0
2022-10-17T21:14:27.862Z,0
2022-10-17T21:21:44.503Z,0
2022-10-17T21:22:24.963Z,0
2022-10-17T21:27:48.756Z,0
2022-10-17T21:28:29.255Z,0
2022-10-17T21:29:09.736Z,0
2022-10-17T21:29:50.210Z,0
2022-10-17T21:30:30.710Z,0
2022-10-17T21:31:11.131Z,0
2022-10-17T21:31:51.596Z,0
2022-10-17T21:32:40.144Z,0
2022-10-17T21:33:12.588Z,0
2022-10-17T21:33:53.132Z,0
2022-10-17T21:34:33.530Z,0
2022-10-17T21:41:58.717Z,0
2022-10-17T21:42:39.202Z,0
2022-10-17T21:43:19.671Z,0
2022-10-17T21:46:33.357Z,0
2022-10-17T21:47:13.793Z,0
2022-10-17T21:48:12.006Z,0
2022-10-17T21:53:18.175Z,0
2022-10-17T21:53:58.669Z,0
2022-10-17T21:54:39.132Z,0
2022-10-17T21:55:19.597Z,0
2022-10-17T21:56:00.107Z,0
2022-10-17T21:56:40.578Z,0
2022-10-17T21:57:21.099Z,0
2022-10-17T21:58:01.539Z,0
2022-10-17T21:58:42.075Z,0
2022-10-17T21:59:22.593Z,0
2022-10-17T22:06:33.382Z,0
2022-10-17T22:06:48.831Z,0
2022-10-17T22:07:29.245Z,0
2022-10-17T22:08:09.818Z,0
2022-10-17T22:08:50.254Z,0
2022-10-17T22:09:30.748Z,0
2022-10-17T22:10:11.211Z,0
2022-10-17T22:10:51.682Z,0
2022-10-17T22:11:32.171Z,0
2022-10-17T22:12:12.650Z,0
2022-10-17T22:20:18.370Z,0
2022-10-17T22:20:58.875Z,0
2022-10-17T22:21:39.405Z,0
2022-10-17T22:22:19.883Z,0
2022-10-17T22:23:00.382Z,0
2022-10-17T22:23:40.878Z,0
2022-10-17T22:25:01.758Z,0
2022-10-17T22:25:42.217Z,0
2022-10-17T22:26:22.693Z,0
2022-10-17T22:33:48.015Z,0
2022-10-17T22:34:28.493Z,0
2022-10-17T22:35:09.005Z,0
2022-10-17T22:35:49.470Z,0
2022-10-17T22:36:29.962Z,0
2022-10-17T22:37:10.382Z,0
2022-10-17T22:37:50.894Z,0
2022-10-17T22:38:31.365Z,0
2022-10-17T22:39:11.812Z,0
2022-10-17T22:39:52.380Z,0
2022-10-17T22:40:32.836Z,0
2022-10-17T22:47:58.158Z,0
2022-10-17T22:48:38.617Z,0
2022-10-17T22:49:19.094Z,0
2022-10-17T22:49:59.551Z,0
2022-10-17T22:50:40.038Z,0
2022-10-17T22:51:20.527Z,0
2022-10-17T22:52:00.969Z,0
2022-10-17T22:52:41.448Z,0
2022-10-17T22:53:21.962Z,0
2022-10-17T22:54:02.418Z,0
2022-10-17T22:54:42.892Z,0
2022-10-17T23:02:08.107Z,0
2022-10-17T23:02:48.604Z,0
2022-10-17T23:03:29.087Z,0
2022-10-17T23:04:09.580Z,0
2022-10-17T23:04:50.081Z,0
2022-10-17T23:05:30.561Z,0