createdAt,value
2017-11-01T00:01:11.805Z,67.10
2017-11-01T00:03:40.502Z,67.90
2017-11-01T00:06:09.185Z,68.20
2017-11-01T00:08:37.868Z,67.80
2017-11-01T00:11:06.562Z,67.00
2017-11-01T00:13:34.916Z,67.00
2017-11-01T00:16:03.598Z,67.50
2017-11-01T00:18:32.294Z,67.30
2017-11-01T00:21:00.966Z,67.50
2017-11-01T00:23:29.647Z,67.10
2017-11-01T00:25:58.349Z,66.80
2017-11-01T00:28:27.036Z,67.70
2017-11-01T00:30:55.729Z,68.10
2017-11-01T00:33:24.454Z,68.10
2017-11-01T00:35:53.167Z,68.20
2017-11-01T00:38:21.840Z,67.90
2017-11-01T00:40:52.189Z,67.90
2017-11-01T00:43:20.863Z,67.80
2017-11-01T00:45:50.319Z,67.80
2017-11-01T00:48:19.023Z,67.80
2017-11-01T00:50:47.714Z,68.00
2017-11-01T00:53:16.385Z,67.80
2017-11-01T00:55:45.116Z,67.90
2017-11-01T00:58:13.812Z,67.80
2017-11-01T01:00:42.914Z,69.00
2017-11-01T01:03:11.627Z,68.90
2017-11-01T01:05:40.311Z,68.90
2017-11-01T01:08:09.014Z,68.60
2017-11-01T01:10:37.735Z,68.50
2017-11-01T01:13:06.423Z,68.20
2017-11-01T01:15:35.129Z,69.00
2017-11-01T01:18:03.822Z,68.70
2017-11-01T01:20:32.515Z,67.80
2017-11-01T01:23:01.217Z,69.00
2017-11-01T01:25:29.904Z,68.50
2017-11-01T01:27:58.568Z,68.60
2017-11-01T01:30:27.275Z,69.10
2017-11-01T01:32:56.005Z,69.20
2017-11-01T01:35:24.696Z,69.70
2017-11-01T01:37:53.412Z,68.50
2017-11-01T01:40:21.437Z,68.70
2017-11-01T01:42:49.790Z,69.30
2017-11-01T01:45:18.490Z,68.90
2017-11-01T01:47:47.225Z,68.50
2017-11-01T01:50:15.911Z,68.30
2017-11-01T01:52:45.387Z,69.30
2017-11-01T01:55:14.088Z,69.30
2017-11-01T01:57:42.776Z,70.80
2017-11-01T02:00:10.762Z,71.30
2017-11-01T02:02:38.802Z,70.20
2017-11-01T02:05:07.501Z,69.30
2017-11-01T02:07:36.170Z,69.90
2017-11-01T02:10:04.857Z,69.50
2017-11-01T02:12:33.527Z,69.20
2017-11-01T02:15:02.234Z,70.30
2017-11-01T02:17:30.919Z,70.40
2017-11-01T02:19:58.925Z,70.80
2017-11-01T02:22:27.680Z,72.10
2017-11-01T02:24:56.041Z,72.10
2017-11-01T02:27:24.036Z,71.50
2017-11-01T02:29:52.057Z,70.00
2017-11-01T02:32:20.382Z,69.70
2017-11-01T02:34:48.394Z,70.60
2017-11-01T02:37:16.429Z,70.60
2017-11-01T02:39:44.427Z,70.10
2017-11-01T02:42:12.746Z,70.50
2017-11-01T02:44:40.839Z,70.20
2017-11-01T02:47:09.163Z,71.70
2017-11-01T02:49:37.503Z,71.90
2017-11-01T02:52:05.583Z,71.80
2017-11-01T02:54:33.572Z,71.40
2017-11-01T02:57:01.904Z,71.70
2017-11-01T02:59:30.604Z,71.40
2017-11-01T03:02:01.444Z,70.70
2017-11-01T03:04:29.435Z,70.70
2017-11-01T03:06:57.475Z,70.60
2017-11-01T03:09:25.458Z,70.30
2017-11-01T03:11:53.459Z,71.80
2017-11-01T03:14:22.571Z,71.30
2017-11-01T03:16:50.602Z,71.30
2017-11-01T03:19:18.638Z,71.00
2017-11-01T03:21:46.646Z,72.00
2017-11-01T03:24:14.633Z,72.50
2017-11-01T03:26:42.618Z,71.90
2017-11-01T03:29:12.133Z,71.90
2017-11-01T03:31:40.137Z,71.90
2017-11-01T03:34:09.252Z,71.20
2017-11-01T03:36:37.273Z,71.10
2017-11-01T03:39:05.293Z,70.80
2017-11-01T03:41:33.298Z,70.70
2017-11-01T03:44:02.063Z,70.90
2017-11-01T03:46:30.417Z,70.80
2017-11-01T03:48:58.424Z,70.60
2017-11-01T03:51:26.432Z,71.20
2017-11-01T03:53:54.763Z,71.90
2017-11-01T03:56:23.095Z,72.30
2017-11-01T03:58:51.084Z,73.30
2017-11-01T04:01:19.059Z,72.20
2017-11-01T04:03:47.026Z,72.90
2017-11-01T04:06:15.016Z,72.40
2017-11-01T04:08:43.347Z,72.00
2017-11-01T04:11:11.672Z,71.90
2017-11-01T04:13:39.660Z,72.50
2017-11-01T04:16:08.347Z,72.80
2017-11-01T04:18:38.964Z,72.20
2017-11-01T04:21:07.666Z,71.80
2017-11-01T04:23:36.336Z,71.60
2017-11-01T04:26:04.994Z,71.90
2017-11-01T04:28:32.797Z,72.00
2017-11-01T04:31:01.115Z,72.10
2017-11-01T04:33:29.085Z,72.40
2017-11-01T04:35:58.199Z,73.80
2017-11-01T04:38:26.191Z,73.80
2017-11-01T04:40:54.171Z,73.30
2017-11-01T04:43:22.211Z,73.10
2017-11-01T04:45:50.221Z,73.50
2017-11-01T04:48:18.218Z,73.90
2017-11-01T04:50:46.255Z,73.80
2017-11-01T04:53:19.893Z,73.80
2017-11-01T04:55:48.710Z,73.30
2017-11-01T04:58:17.397Z,73.30
2017-11-01T05:00:49.310Z,73.60
2017-11-01T05:03:17.277Z,73.10
2017-11-01T05:05:45.955Z,72.90
2017-11-01T05:08:19.598Z,72.70
2017-11-01T05:10:47.579Z,72.70
2017-11-01T05:13:20.556Z,73.10
2017-11-01T05:15:48.539Z,73.10
2017-11-01T05:18:16.667Z,72.90
2017-11-01T05:20:45.532Z,73.50
2017-11-01T05:23:15.422Z,73.10
2017-11-01T05:25:50.307Z,72.80
2017-11-01T05:28:18.303Z,72.90
2017-11-01T05:30:47.064Z,72.50
2017-11-01T05:33:15.435Z,72.50
2017-11-01T05:35:43.772Z,72.00
2017-11-01T05:38:12.436Z,71.80
2017-11-01T05:40:41.154Z,71.20
2017-11-01T05:43:09.483Z,71.60
2017-11-01T05:45:37.811Z,72.00
2017-11-01T05:48:06.182Z,71.60
2017-11-01T05:50:34.959Z,70.80
2017-11-01T05:53:02.970Z,70.80
2017-11-01T05:55:31.175Z,71.70
2017-11-01T05:57:59.323Z,71.20
2017-11-01T06:00:27.483Z,71.20
2017-11-01T06:02:55.660Z,72.30
2017-11-01T06:05:23.701Z,72.30
2017-11-01T06:07:51.773Z,72.40
2017-11-01T06:10:20.541Z,72.10
2017-11-01T06:12:48.885Z,72.20
2017-11-01T06:15:16.879Z,71.70
2017-11-01T06:17:45.588Z,72.20
2017-11-01T06:20:14.760Z,72.10
2017-11-01T06:22:43.611Z,72.20
2017-11-01T06:25:12.198Z,72.00
2017-11-01T06:27:40.635Z,71.90
2017-11-01T06:30:08.670Z,71.80
2017-11-01T06:32:36.680Z,72.00
2017-11-01T06:35:05.015Z,72.00
2017-11-01T06:37:33.058Z,72.30
2017-11-01T06:40:01.404Z,72.40
2017-11-01T06:42:29.788Z,72.50
2017-11-01T06:44:57.769Z,72.00
2017-11-01T06:47:26.524Z,72.90
2017-11-01T06:49:54.538Z,72.90
2017-11-01T06:52:23.679Z,72.00
2017-11-01T06:54:52.413Z,71.90
2017-11-01T06:57:21.147Z,71.30
2017-11-01T06:59:49.852Z,71.30
2017-11-01T07:02:18.757Z,70.00
2017-11-01T07:04:47.489Z,69.30
2017-11-01T07:07:16.458Z,70.20
2017-11-01T07:09:47.206Z,68.70
2017-11-01T07:12:15.977Z,66.50
2017-11-01T07:14:44.338Z,64.60
2017-11-01T07:17:13.057Z,56.80
2017-11-01T07:19:41.561Z,52.70
2017-11-01T07:22:09.672Z,40.60
2017-11-01T07:24:37.439Z,38.80
2017-11-01T07:27:06.686Z,38.00
2017-11-01T07:29:35.169Z,37.90
2017-11-01T07:32:03.655Z,39.30
2017-11-01T07:34:32.111Z,35.10
2017-11-01T07:37:00.562Z,34.50
2017-11-01T07:39:29.815Z,33.20
2017-11-01T07:41:58.294Z,33.10
2017-11-01T07:44:26.754Z,35.50
2017-11-01T07:46:55.335Z,36.80
2017-11-01T07:49:23.789Z,38.20
2017-11-01T07:51:52.241Z,37.50
2017-11-01T07:54:20.730Z,40.00
2017-11-01T07:56:49.215Z,40.90
2017-11-01T07:59:17.758Z,42.30
2017-11-01T08:01:47.279Z,37.60
2017-11-01T08:04:15.769Z,34.10
2017-11-01T08:06:44.247Z,31.80
2017-11-01T08:09:12.733Z,30.40
2017-11-01T08:11:41.250Z,33.50
2017-11-01T08:14:09.176Z,34.60
2017-11-01T08:16:37.673Z,38.30
2017-11-01T08:19:06.196Z,37.80
2017-11-01T08:21:35.449Z,29.20
2017-11-01T08:24:03.930Z,29.10
2017-11-01T08:26:32.643Z,28.80
2017-11-01T08:29:01.132Z,25.20
2017-11-01T08:31:29.621Z,25.60
2017-11-01T08:33:58.911Z,27.80
2017-11-01T08:36:27.421Z,27.70
2017-11-01T08:38:56.690Z,27.70
2017-11-01T08:41:25.218Z,27.60
2017-11-01T08:43:54.605Z,26.00
2017-11-01T08:46:23.848Z,23.90
2017-11-01T08:48:52.381Z,23.80
2017-11-01T08:51:20.515Z,23.60
2017-11-01T08:53:49.029Z,23.50
2017-11-01T08:56:17.518Z,24.60
2017-11-01T08:58:46.853Z,26.30
2017-11-01T09:01:15.310Z,26.30
2017-11-01T09:03:43.729Z,28.00
2017-11-01T09:06:12.272Z,28.00
2017-11-01T09:08:41.558Z,28.40
2017-11-01T09:11:10.669Z,28.30
2017-11-01T09:13:39.970Z,29.80
2017-11-01T09:16:09.273Z,29.80
2017-11-01T09:18:38.552Z,32.10
2017-11-01T09:21:07.027Z,32.00
2017-11-01T09:23:35.545Z,32.30
2017-11-01T09:26:04.114Z,32.50
2017-11-01T09:28:32.640Z,33.10
2017-11-01T09:31:01.203Z,33.10
2017-11-01T09:33:29.733Z,33.60
2017-11-01T09:35:58.239Z,31.80
2017-11-01T09:38:26.799Z,32.60
2017-11-01T09:40:55.277Z,34.90
2017-11-01T09:43:23.774Z,34.60
2017-11-01T09:45:52.277Z,35.20
2017-11-01T09:48:20.761Z,35.80
2017-11-01T09:50:49.218Z,36.80
2017-11-01T09:53:17.750Z,35.00
2017-11-01T09:55:46.446Z,34.10
2017-11-01T09:58:14.953Z,35.20
2017-11-01T10:00:43.476Z,34.50
2017-11-01T10:03:12.196Z,34.40
2017-11-01T10:05:40.681Z,35.20
2017-11-01T10:08:09.242Z,33.50
2017-11-01T10:10:38.539Z,33.10
2017-11-01T10:13:07.809Z,33.40
2017-11-01T10:15:37.146Z,35.50
2017-11-01T10:18:06.631Z,35.00
2017-11-01T10:20:34.457Z,34.90
2017-11-01T10:23:02.987Z,33.90
2017-11-01T10:25:32.082Z,32.30
2017-11-01T10:28:01.322Z,34.10
2017-11-01T10:30:30.065Z,32.50
2017-11-01T10:32:58.628Z,33.40
2017-11-01T10:35:27.131Z,33.90
2017-11-01T10:37:55.693Z,33.10
2017-11-01T10:40:24.348Z,32.50
2017-11-01T10:42:53.146Z,31.50
2017-11-01T10:45:21.832Z,31.00
2017-11-01T10:47:50.346Z,30.00
2017-11-01T10:50:18.846Z,29.30
2017-11-01T10:52:47.412Z,29.10
2017-11-01T10:55:15.938Z,28.40
2017-11-01T10:57:44.469Z,27.80
2017-11-01T11:00:12.304Z,28.40
2017-11-01T11:02:40.734Z,29.90
2017-11-01T11:05:09.462Z,29.50
2017-11-01T11:07:38.727Z,29.80
2017-11-01T11:10:07.240Z,29.70
2017-11-01T11:12:35.718Z,29.70
2017-11-01T11:15:04.432Z,29.70
2017-11-01T11:17:33.131Z,29.60
2017-11-01T11:20:01.613Z,29.00
2017-11-01T11:22:30.078Z,29.90
2017-11-01T11:24:59.317Z,30.90
2017-11-01T11:27:27.785Z,30.80
2017-11-01T11:29:56.282Z,29.20
2017-11-01T11:32:25.054Z,29.20
2017-11-01T11:34:53.550Z,29.50
2017-11-01T11:37:22.014Z,29.90
2017-11-01T11:39:50.510Z,30.00
2017-11-01T11:42:19.331Z,32.20
2017-11-01T11:44:47.815Z,32.80
2017-11-01T11:47:16.337Z,34.00
2017-11-01T11:49:44.833Z,33.10
2017-11-01T11:52:13.288Z,33.60
2017-11-01T11:54:42.056Z,35.70
2017-11-01T11:57:10.054Z,35.70
2017-11-01T11:59:38.729Z,34.30
2017-11-01T12:02:07.515Z,34.00
2017-11-01T12:04:35.997Z,34.00
2017-11-01T12:07:05.222Z,32.70
2017-11-01T12:09:33.702Z,32.60
2017-11-01T12:12:02.183Z,33.50
2017-11-01T12:14:30.643Z,33.00
2017-11-01T12:16:59.547Z,32.60
2017-11-01T12:19:28.843Z,33.00
2017-11-01T12:21:57.570Z,33.00
2017-11-01T12:24:26.032Z,33.50
2017-11-01T12:26:54.477Z,35.20
2017-11-01T12:29:22.917Z,34.60
2017-11-01T12:31:51.124Z,34.60
2017-11-01T12:34:19.629Z,36.00
2017-11-01T12:36:48.082Z,34.50
2017-11-01T12:41:48.590Z,34.60
2017-11-01T12:44:17.670Z,33.90
2017-11-01T12:46:46.365Z,32.20
2017-11-01T12:49:14.810Z,32.40
2017-11-01T12:51:43.221Z,29.00
2017-11-01T12:54:12.007Z,28.30
2017-11-01T12:56:40.486Z,28.60
2017-11-01T12:59:09.680Z,30.40
2017-11-01T13:01:38.101Z,30.40
2017-11-01T13:04:06.833Z,31.40
2017-11-01T13:06:36.025Z,31.00
2017-11-01T13:09:03.606Z,30.80
2017-11-01T13:11:32.840Z,32.00
2017-11-01T13:14:01.623Z,32.00
2017-11-01T13:16:30.288Z,32.70
2017-11-01T13:18:58.762Z,34.00
2017-11-01T13:21:28.017Z,35.10
2017-11-01T13:23:56.192Z,35.10
2017-11-01T13:26:24.656Z,34.70
2017-11-01T13:28:53.118Z,36.20
2017-11-01T13:31:22.626Z,37.80
2017-11-01T13:33:51.067Z,35.50
2017-11-01T13:36:19.510Z,34.90
2017-11-01T13:38:47.611Z,36.80
2017-11-01T13:41:16.126Z,35.70
2017-11-01T13:43:44.539Z,36.50
2017-11-01T13:46:12.983Z,37.80
2017-11-01T13:48:42.206Z,37.90
2017-11-01T13:51:10.918Z,37.90
2017-11-01T13:53:39.402Z,38.70
2017-11-01T13:56:07.985Z,37.80
2017-11-01T13:58:36.422Z,39.00
2017-11-01T14:01:05.642Z,38.70
2017-11-01T14:03:34.144Z,38.60
2017-11-01T14:06:02.606Z,40.10
2017-11-01T14:08:31.036Z,41.20
2017-11-01T14:10:59.795Z,40.40
2017-11-01T14:13:28.252Z,40.90
2017-11-01T14:15:56.675Z,40.90
2017-11-01T14:18:26.452Z,43.40
2017-11-01T14:20:54.871Z,43.40
2017-11-01T14:23:23.283Z,42.10
2017-11-01T14:25:51.554Z,48.70
2017-11-01T14:28:20.354Z,48.10
2017-11-01T14:30:49.598Z,47.20
2017-11-01T14:33:18.050Z,47.20
2017-11-01T14:35:47.258Z,50.90
2017-11-01T14:38:15.523Z,50.80
2017-11-01T14:40:44.867Z,50.50
2017-11-01T14:43:13.318Z,48.60
2017-11-01T14:45:41.740Z,50.70
2017-11-01T14:48:10.272Z,53.20
2017-11-01T14:50:39.027Z,51.80
2017-11-01T14:53:07.457Z,51.70
2017-11-01T14:55:35.972Z,53.90
2017-11-01T14:58:04.421Z,53.90
2017-11-01T15:00:33.089Z,53.60
2017-11-01T15:03:02.289Z,53.50
2017-11-01T15:05:31.514Z,53.80
2017-11-01T15:07:59.951Z,53.70
2017-11-01T15:10:29.186Z,54.80
2017-11-01T15:12:57.605Z,54.70
2017-11-01T15:15:26.070Z,54.20
2017-11-01T15:17:54.546Z,53.80
2017-11-01T15:20:22.982Z,54.40
2017-11-01T15:22:52.163Z,54.90
2017-11-01T15:25:19.933Z,54.90
2017-11-01T15:27:48.404Z,54.10
2017-11-01T15:30:16.839Z,55.40
2017-11-01T15:32:45.364Z,55.80
2017-11-01T15:35:17.355Z,56.20
2017-11-01T15:37:46.577Z,56.30
2017-11-01T15:40:15.047Z,56.20
2017-11-01T15:42:44.290Z,55.50
2017-11-01T15:45:12.765Z,55.40
2017-11-01T15:47:41.231Z,55.60
2017-11-01T15:50:09.675Z,55.80
2017-11-01T15:52:38.975Z,57.40
2017-11-01T15:55:07.444Z,57.40
2017-11-01T15:57:36.173Z,58.80
2017-11-01T16:00:04.317Z,60.00
2017-11-01T16:02:32.666Z,58.70
2017-11-01T16:05:01.221Z,59.40
2017-11-01T16:07:29.683Z,58.40
2017-11-01T16:09:58.398Z,59.20
2017-11-01T16:12:27.299Z,59.40
2017-11-01T16:14:56.054Z,58.80
2017-11-01T16:17:24.768Z,59.60
2017-11-01T16:19:54.252Z,59.50
2017-11-01T16:22:23.269Z,59.30
2017-11-01T16:24:51.974Z,59.80
2017-11-01T16:27:20.911Z,60.90
2017-11-01T16:29:50.187Z,61.60
2017-11-01T16:32:18.707Z,61.60
2017-11-01T16:34:47.222Z,63.60
2017-11-01T16:37:15.902Z,63.70
2017-11-01T16:39:45.647Z,62.80
2017-11-01T16:42:14.107Z,62.80
2017-11-01T16:44:42.889Z,62.10
2017-11-01T16:47:12.389Z,61.30
2017-11-01T16:49:41.099Z,61.20
2017-11-01T16:52:09.838Z,62.20
2017-11-01T16:54:38.573Z,63.00
2017-11-01T16:57:07.323Z,64.20
2017-11-01T16:59:36.421Z,63.50
2017-11-01T17:02:06.187Z,63.20
2017-11-01T17:04:34.928Z,63.20
2017-11-01T17:07:03.641Z,62.90
2017-11-01T17:09:32.382Z,64.40
2017-11-01T17:12:01.458Z,64.40
2017-11-01T17:14:30.203Z,64.10
2017-11-01T17:16:58.991Z,63.70
2017-11-01T17:19:27.722Z,63.70
2017-11-01T17:21:56.433Z,64.00
2017-11-01T17:24:25.152Z,65.40
2017-11-01T17:26:54.090Z,65.20
2017-11-01T17:29:22.779Z,64.90
2017-11-01T17:31:51.521Z,64.60
2017-11-01T17:34:20.966Z,65.80
2017-11-01T17:36:49.678Z,65.70
2017-11-01T17:39:18.370Z,65.60
2017-11-01T17:41:47.051Z,65.10
2017-11-01T17:44:15.757Z,65.00
2017-11-01T17:46:44.449Z,65.00
2017-11-01T17:49:13.905Z,65.80
2017-11-01T17:51:42.619Z,65.80
2017-11-01T17:54:10.632Z,65.80
2017-11-01T17:56:40.151Z,65.50
2017-11-01T17:59:09.084Z,65.50
2017-11-01T18:01:37.789Z,66.40
2017-11-01T18:04:06.478Z,67.20
2017-11-01T18:06:35.262Z,67.00
2017-11-01T18:09:04.079Z,67.40
2017-11-01T18:11:32.814Z,67.40
2017-11-01T18:14:01.540Z,67.40
2017-11-01T18:16:30.220Z,67.20
2017-11-01T18:18:58.909Z,67.50
2017-11-01T18:21:27.618Z,67.50
2017-11-01T18:23:57.062Z,67.20
2017-11-01T18:26:25.755Z,67.10
2017-11-01T18:28:54.514Z,66.50
2017-11-01T18:31:23.232Z,66.80
2017-11-01T18:33:51.628Z,67.70
2017-11-01T18:36:20.368Z,67.20
2017-11-01T18:38:49.066Z,67.60
2017-11-01T18:41:17.775Z,67.00
2017-11-01T18:43:46.485Z,67.00
2017-11-01T18:46:15.158Z,68.10
2017-11-01T18:48:43.844Z,67.60
2017-11-01T18:51:12.571Z,67.10
2017-11-01T18:53:41.243Z,68.40
2017-11-01T18:56:10.681Z,67.20
2017-11-01T18:58:39.190Z,67.10
2017-11-01T19:01:07.669Z,67.40
2017-11-01T19:03:36.379Z,68.00
2017-11-01T19:06:05.087Z,68.30
2017-11-01T19:08:34.694Z,68.40
2017-11-01T19:11:03.195Z,68.30
2017-11-01T19:13:31.901Z,69.00
2017-11-01T19:16:00.587Z,67.80
2017-11-01T19:18:29.292Z,67.80
2017-11-01T19:20:58.009Z,67.30
2017-11-01T19:23:26.878Z,67.40
2017-11-01T19:25:55.567Z,68.40
2017-11-01T19:28:24.277Z,68.90
2017-11-01T19:30:52.347Z,68.40
2017-11-01T19:33:21.047Z,68.30
2017-11-01T19:35:49.405Z,68.30
2017-11-01T19:38:18.094Z,67.60
2017-11-01T19:40:46.802Z,67.40
2017-11-01T19:43:15.522Z,67.90
2017-11-01T19:45:44.202Z,68.30
2017-11-01T19:48:12.906Z,68.10
2017-11-01T19:50:41.275Z,68.20
2017-11-01T19:53:09.991Z,68.50
2017-11-01T19:55:38.686Z,69.30
2017-11-01T19:58:07.383Z,69.00
2017-11-01T20:00:36.082Z,68.50
2017-11-01T20:03:04.765Z,69.10
2017-11-01T20:05:33.470Z,68.80
2017-11-01T20:08:02.151Z,69.20
2017-11-01T20:10:30.830Z,69.30
2017-11-01T20:13:01.042Z,69.80
2017-11-01T20:15:29.727Z,69.80
2017-11-01T20:17:58.414Z,69.90
2017-11-01T20:20:27.150Z,69.90
2017-11-01T20:22:56.597Z,70.20
2017-11-01T20:25:25.273Z,70.20
2017-11-01T20:27:54.200Z,70.30
2017-11-01T20:30:23.159Z,71.80
2017-11-01T20:32:51.879Z,72.50
2017-11-01T20:35:20.594Z,72.50
2017-11-01T20:37:50.054Z,71.90
2017-11-01T20:40:18.734Z,71.90
2017-11-01T20:42:47.461Z,71.20
2017-11-01T20:45:16.135Z,70.40
2017-11-01T20:47:44.816Z,71.00
2017-11-01T20:50:12.860Z,70.30
2017-11-01T20:52:41.551Z,70.50
2017-11-01T20:55:10.269Z,70.70
2017-11-01T20:57:38.987Z,73.10
2017-11-01T21:00:08.086Z,72.60
2017-11-01T21:02:37.537Z,72.50
2017-11-01T21:05:06.243Z,72.50
2017-11-01T21:07:34.917Z,73.10
2017-11-01T21:10:03.614Z,73.50
2017-11-01T21:12:32.138Z,73.00
2017-11-01T21:15:00.642Z,72.30
2017-11-01T21:17:29.315Z,73.20
2017-11-01T21:19:58.015Z,73.40
2017-11-01T21:22:26.692Z,74.50
2017-11-01T21:24:55.373Z,75.40
2017-11-01T21:27:24.105Z,75.40
2017-11-01T21:29:52.793Z,75.40
2017-11-01T21:32:21.484Z,75.00
2017-11-01T21:34:50.207Z,74.60
2017-11-01T21:37:19.642Z,73.10
2017-11-01T21:39:48.319Z,73.00
2017-11-01T21:42:17.006Z,72.50
2017-11-01T21:44:45.339Z,72.30
2017-11-01T21:47:14.034Z,71.80
2017-11-01T21:49:42.704Z,72.80
2017-11-01T21:52:11.387Z,72.90
2017-11-01T21:54:40.125Z,73.10
2017-11-01T21:57:08.628Z,73.00
2017-11-01T21:59:37.364Z,73.50
2017-11-01T22:02:06.160Z,72.40
2017-11-01T22:04:35.378Z,72.40
2017-11-01T22:07:04.080Z,73.20
2017-11-01T22:09:33.113Z,72.60
2017-11-01T22:12:01.872Z,72.70
2017-11-01T22:14:30.624Z,73.20
2017-11-01T22:17:00.205Z,72.70
2017-11-01T22:19:29.942Z,72.50
2017-11-01T22:21:59.462Z,72.90
2017-11-01T22:24:28.265Z,72.80
2017-11-01T22:26:57.294Z,72.70
2017-11-01T22:29:26.056Z,73.30
2017-11-01T22:31:54.823Z,73.00
2017-11-01T22:34:24.302Z,73.10
2017-11-01T22:36:54.085Z,73.00
2017-11-01T22:39:23.335Z,73.30
2017-11-01T22:41:52.130Z,74.40
2017-11-01T22:44:20.947Z,75.10
2017-11-01T22:46:49.714Z,74.80
2017-11-01T22:49:18.576Z,75.30
2017-11-01T22:51:48.109Z,74.70
2017-11-01T22:54:18.519Z,74.70
2017-11-01T22:56:47.148Z,74.40
2017-11-01T22:59:15.911Z,73.80
2017-11-01T23:01:44.712Z,73.50
2017-11-01T23:04:15.159Z,73.40
2017-11-01T23:06:46.384Z,73.40
2017-11-01T23:09:19.205Z,73.50
2017-11-01T23:11:49.294Z,73.60
2017-11-01T23:14:18.417Z,73.50
2017-11-01T23:16:49.843Z,73.90
2017-11-01T23:19:18.653Z,74.60
2017-11-01T23:21:47.537Z,73.80
2017-11-01T23:24:16.579Z,74.00
2017-11-01T23:26:45.822Z,74.40
2017-11-01T23:29:15.795Z,74.40
2017-11-01T23:31:45.173Z,73.40
2017-11-01T23:34:14.291Z,73.70
2017-11-01T23:36:42.775Z,74.70
2017-11-01T23:39:12.572Z,74.70
2017-11-01T23:41:42.266Z,74.70
2017-11-01T23:44:11.021Z,74.30
2017-11-01T23:46:40.572Z,74.50
2017-11-01T23:49:10.327Z,75.40
2017-11-01T23:51:40.791Z,75.60
2017-11-01T23:54:09.545Z,75.20
2017-11-01T23:56:39.098Z,75.10
2017-11-01T23:59:07.867Z,74.40
