createdAt,value
2022-10-08T00:00:24.025Z,3.50
2022-10-08T00:02:51.375Z,3.00
2022-10-08T00:05:18.742Z,3.07
2022-10-08T00:07:47.637Z,2.70
2022-10-08T00:10:15.018Z,3.23
2022-10-08T00:12:42.374Z,3.50
2022-10-08T00:15:10.129Z,2.90
2022-10-08T00:17:37.460Z,2.80
2022-10-08T00:20:05.905Z,2.90
2022-10-08T00:22:33.249Z,2.80
2022-10-08T00:25:00.666Z,3.00
2022-10-08T00:27:29.369Z,2.77
2022-10-08T00:29:56.785Z,3.30
2022-10-08T00:32:24.237Z,2.60
2022-10-08T00:34:51.572Z,2.90
2022-10-08T00:37:18.924Z,2.70
2022-10-08T00:39:46.266Z,3.00
2022-10-08T00:42:13.881Z,2.93
2022-10-08T00:44:51.685Z,2.87
2022-10-08T00:47:19.302Z,2.83
2022-10-08T00:49:49.253Z,3.20
2022-10-08T00:52:17.562Z,3.33
2022-10-08T00:54:45.369Z,3.07
2022-10-08T00:57:12.944Z,2.67
2022-10-08T00:59:40.190Z,3.00
2022-10-08T01:02:08.907Z,2.87
2022-10-08T01:04:37.341Z,3.00
2022-10-08T01:07:23.630Z,2.70
2022-10-08T01:09:54.155Z,2.90
2022-10-08T01:12:41.032Z,3.00
2022-10-08T01:15:11.084Z,3.00
2022-10-08T01:18:01.551Z,3.13
2022-10-08T01:20:40.973Z,2.97
2022-10-08T01:23:16.538Z,2.90
2022-10-08T01:25:56.027Z,3.37
2022-10-08T01:28:33.710Z,2.80
2022-10-08T01:31:01.125Z,3.00
2022-10-08T01:33:45.317Z,3.03
2022-10-08T01:36:13.514Z,3.30
2022-10-08T01:38:49.613Z,4.63
2022-10-08T01:41:17.859Z,3.50
2022-10-08T01:43:51.053Z,3.10
2022-10-08T01:46:21.192Z,2.83
2022-10-08T01:48:51.489Z,3.00
2022-10-08T01:51:31.063Z,2.80
2022-10-08T01:53:58.779Z,3.00
2022-10-08T01:56:27.666Z,2.83
2022-10-08T01:59:04.308Z,3.57
2022-10-08T02:02:01.364Z,3.80
2022-10-08T02:04:33.663Z,3.10
2022-10-08T02:07:03.521Z,2.93
2022-10-08T02:09:33.058Z,2.90
2022-10-08T02:12:00.749Z,2.47
2022-10-08T02:14:28.355Z,2.73
2022-10-08T02:17:03.121Z,2.80
2022-10-08T02:19:37.494Z,2.87
2022-10-08T02:22:07.330Z,3.00
2022-10-08T02:24:41.475Z,3.70
2022-10-08T02:27:10.049Z,3.30
2022-10-08T02:29:37.869Z,3.00
2022-10-08T02:32:05.322Z,2.90
2022-10-08T02:34:38.046Z,2.83
2022-10-08T02:37:08.393Z,3.10
2022-10-08T02:39:37.765Z,4.07
2022-10-08T02:42:08.324Z,5.77
2022-10-08T02:44:57.814Z,6.50
2022-10-08T02:47:26.663Z,3.87
2022-10-08T02:49:55.390Z,3.47
2022-10-08T02:52:23.895Z,3.13
2022-10-08T02:54:53.233Z,2.80
2022-10-08T02:57:20.533Z,3.00
2022-10-08T02:59:48.497Z,3.10
2022-10-08T03:02:21.791Z,2.60
2022-10-08T03:04:54.344Z,2.73
2022-10-08T03:07:23.090Z,2.90
2022-10-08T03:09:51.890Z,2.80
2022-10-08T03:12:19.825Z,2.77
2022-10-08T03:14:50.335Z,2.90
2022-10-08T03:17:20.493Z,2.60
2022-10-08T03:19:47.887Z,3.17
2022-10-08T03:22:15.239Z,3.07
2022-10-08T03:24:42.565Z,3.20
2022-10-08T03:27:09.933Z,2.70
2022-10-08T03:29:37.284Z,2.97
2022-10-08T03:32:04.784Z,2.87
2022-10-08T03:34:32.118Z,2.90
2022-10-08T03:36:59.456Z,2.80
2022-10-08T03:39:26.945Z,2.47
2022-10-08T03:41:54.404Z,2.73
2022-10-08T03:44:21.808Z,2.93
2022-10-08T03:46:49.181Z,2.30
2022-10-08T03:49:16.627Z,2.83
2022-10-08T03:51:44.053Z,2.83
2022-10-08T03:54:11.488Z,2.73
2022-10-08T03:56:38.935Z,3.07
2022-10-08T03:59:06.314Z,2.67
2022-10-08T04:01:33.727Z,2.60
2022-10-08T04:04:01.226Z,2.83
2022-10-08T04:06:28.657Z,2.33
2022-10-08T04:09:01.096Z,2.70
2022-10-08T04:11:29.525Z,2.70
2022-10-08T04:13:56.917Z,2.73
2022-10-08T04:16:24.244Z,2.90
2022-10-08T04:18:51.572Z,3.17
2022-10-08T04:21:19.498Z,2.50
2022-10-08T04:23:47.215Z,2.63
2022-10-08T04:26:15.187Z,2.57
2022-10-08T04:28:44.484Z,2.80
2022-10-08T04:31:13.496Z,2.50
2022-10-08T04:33:40.992Z,2.87
2022-10-08T04:36:09.595Z,2.67
2022-10-08T04:38:37.012Z,2.60
2022-10-08T04:41:08.245Z,3.03
2022-10-08T04:43:36.254Z,2.83
2022-10-08T04:46:04.116Z,3.00
2022-10-08T04:48:31.565Z,2.67
2022-10-08T04:50:59.805Z,2.70
2022-10-08T04:53:27.622Z,3.10
2022-10-08T04:55:55.152Z,2.83
2022-10-08T04:58:23.179Z,2.60
2022-10-08T05:00:50.458Z,2.33
2022-10-08T05:03:17.904Z,2.37
2022-10-08T05:05:46.507Z,2.67
2022-10-08T05:08:14.069Z,2.33
2022-10-08T05:10:51.594Z,2.60
2022-10-08T05:13:18.994Z,2.37
2022-10-08T05:15:46.688Z,2.60
2022-10-08T05:18:14.175Z,2.60
2022-10-08T05:20:41.609Z,2.40
2022-10-08T05:23:09.146Z,2.60
2022-10-08T05:25:36.978Z,2.37
2022-10-08T05:28:06.178Z,2.57
2022-10-08T05:30:33.563Z,2.33
2022-10-08T05:33:01.195Z,2.90
2022-10-08T05:35:28.617Z,2.33
2022-10-08T05:37:56.091Z,2.83
2022-10-08T05:40:24.420Z,2.33
2022-10-08T05:42:51.877Z,2.60
2022-10-08T05:45:19.422Z,2.77
2022-10-08T05:47:48.512Z,2.90
2022-10-08T05:50:16.569Z,3.07
2022-10-08T05:52:44.216Z,2.80
2022-10-08T05:55:11.982Z,2.83
2022-10-08T05:57:39.377Z,3.03
2022-10-08T06:00:06.952Z,2.90
2022-10-08T06:02:34.486Z,2.77
2022-10-08T06:05:01.859Z,2.90
2022-10-08T06:07:29.258Z,2.60
2022-10-08T06:09:56.734Z,3.50
2022-10-08T06:12:24.211Z,3.00
2022-10-08T06:14:54.708Z,2.83
2022-10-08T06:17:22.711Z,3.23
2022-10-08T06:19:50.112Z,2.70
2022-10-08T06:22:20.698Z,3.00
2022-10-08T06:24:48.108Z,3.13
2022-10-08T06:27:15.570Z,3.50
2022-10-08T06:29:42.945Z,2.63
2022-10-08T06:32:10.361Z,3.30
2022-10-08T06:34:37.808Z,3.43
2022-10-08T06:37:05.203Z,3.23
2022-10-08T06:39:32.715Z,2.73
2022-10-08T06:42:00.144Z,2.93
2022-10-08T06:44:27.475Z,2.77
2022-10-08T06:46:54.816Z,2.73
2022-10-08T06:49:26.736Z,2.93
2022-10-08T06:51:54.296Z,2.90
2022-10-08T06:54:21.774Z,2.67
2022-10-08T06:56:49.253Z,2.60
2022-10-08T06:59:16.618Z,3.03
2022-10-08T07:01:44.122Z,2.40
2022-10-08T07:04:11.901Z,2.80
2022-10-08T07:06:39.367Z,2.60
2022-10-08T07:09:07.760Z,3.17
2022-10-08T07:11:35.344Z,2.70
2022-10-08T07:14:02.734Z,3.40
2022-10-08T07:16:30.424Z,2.90
2022-10-08T07:18:58.902Z,2.73
2022-10-08T07:21:26.570Z,2.30
2022-10-08T07:23:54.043Z,2.60
2022-10-08T07:26:22.584Z,2.70
2022-10-08T07:28:51.164Z,4.70
2022-10-08T07:31:23.423Z,7.37
2022-10-08T07:33:51.246Z,4.50
2022-10-08T07:36:19.549Z,3.70
2022-10-08T07:38:48.131Z,2.90
2022-10-08T07:41:15.549Z,2.60
2022-10-08T07:43:43.403Z,3.40
2022-10-08T07:46:11.665Z,3.67
2022-10-08T07:48:39.487Z,4.17
2022-10-08T07:51:10.005Z,3.60
2022-10-08T07:53:37.538Z,3.23
2022-10-08T07:56:05.460Z,3.30
2022-10-08T07:58:32.980Z,3.30
2022-10-08T08:01:01.359Z,3.37
2022-10-08T08:03:28.853Z,3.90
2022-10-08T08:06:01.243Z,3.77
2022-10-08T08:08:28.702Z,3.57
2022-10-08T08:10:59.807Z,3.65
2022-10-08T08:13:27.163Z,2.87
2022-10-08T08:16:01.663Z,3.10
2022-10-08T08:18:29.968Z,3.17
2022-10-08T08:21:01.138Z,3.67
2022-10-08T08:23:54.870Z,4.45
2022-10-08T08:26:23.988Z,4.97
2022-10-08T08:28:55.282Z,5.32
2022-10-08T08:31:24.386Z,4.80
2022-10-08T08:33:53.049Z,3.88
2022-10-08T08:36:20.958Z,4.50
2022-10-08T08:38:48.475Z,3.50
2022-10-08T08:41:27.738Z,3.60
2022-10-08T08:43:59.322Z,3.25
2022-10-08T08:46:26.950Z,3.45
2022-10-08T08:48:56.886Z,3.30
2022-10-08T08:51:24.504Z,2.97
2022-10-08T08:53:51.856Z,2.83
2022-10-08T08:56:20.877Z,3.25
2022-10-08T08:59:01.395Z,4.15
2022-10-08T09:01:35.515Z,4.40
2022-10-08T09:04:08.327Z,4.10
2022-10-08T09:06:36.420Z,3.35
2022-10-08T09:09:07.710Z,3.45
2022-10-08T09:11:36.546Z,3.03
2022-10-08T09:14:22.326Z,3.55
2022-10-08T09:16:49.779Z,3.00
2022-10-08T09:19:17.224Z,3.20
2022-10-08T09:21:44.642Z,3.00
2022-10-08T09:24:12.037Z,2.63
2022-10-08T09:26:39.432Z,3.00
2022-10-08T09:29:07.371Z,2.50
2022-10-08T09:31:34.741Z,2.92
2022-10-08T09:34:07.044Z,3.03
2022-10-08T09:36:37.485Z,3.33
2022-10-08T09:39:06.519Z,3.85
2022-10-08T09:41:34.138Z,3.75
2022-10-08T09:44:10.838Z,3.38
2022-10-08T09:46:38.222Z,4.63
2022-10-08T09:49:21.278Z,2.90
2022-10-08T09:51:50.455Z,3.10
2022-10-08T09:54:20.854Z,2.53
2022-10-08T09:56:56.526Z,3.58
2022-10-08T09:59:25.326Z,3.22
2022-10-08T10:01:53.909Z,4.63
2022-10-08T10:04:37.942Z,3.00
2022-10-08T10:07:06.509Z,3.15
2022-10-08T10:09:39.048Z,3.20
2022-10-08T10:12:25.265Z,3.38
2022-10-08T10:15:00.361Z,2.80
2022-10-08T10:17:39.982Z,3.25
2022-10-08T10:20:14.138Z,3.90
2022-10-08T10:23:06.527Z,3.33
2022-10-08T10:25:33.948Z,3.03
2022-10-08T10:28:04.997Z,3.22
2022-10-08T10:30:35.818Z,3.30
2022-10-08T10:33:12.990Z,2.88
2022-10-08T10:36:00.862Z,3.28
2022-10-08T10:38:32.139Z,3.35
2022-10-08T10:41:10.443Z,3.30
2022-10-08T10:43:40.816Z,3.15
2022-10-08T10:46:11.165Z,3.28
2022-10-08T10:48:38.646Z,3.25
2022-10-08T10:51:14.275Z,3.25
2022-10-08T10:53:41.642Z,2.90
2022-10-08T10:56:15.063Z,3.33
2022-10-08T10:58:42.456Z,3.10
2022-10-08T11:01:17.155Z,3.30
2022-10-08T11:03:44.690Z,3.17
2022-10-08T11:06:31.086Z,3.33
2022-10-08T11:09:10.483Z,3.50
2022-10-08T11:11:40.812Z,3.45
2022-10-08T11:14:20.112Z,3.30
2022-10-08T11:16:59.439Z,3.20
2022-10-08T11:19:43.763Z,3.08
2022-10-08T11:22:20.077Z,3.33
2022-10-08T11:24:56.373Z,3.65
2022-10-08T11:27:23.731Z,3.03
2022-10-08T11:29:57.266Z,3.40
2022-10-08T11:32:27.066Z,6.20
2022-10-08T11:35:12.780Z,3.72
2022-10-08T11:37:58.731Z,4.57
2022-10-08T11:40:30.372Z,3.65
2022-10-08T11:43:11.262Z,3.33
2022-10-08T11:45:40.194Z,3.47
2022-10-08T11:48:19.942Z,3.95
2022-10-08T11:50:47.284Z,3.38
2022-10-08T11:53:19.713Z,2.95
2022-10-08T11:55:53.551Z,3.80
2022-10-08T11:58:23.915Z,3.53
2022-10-08T12:00:53.354Z,4.35
2022-10-08T12:03:31.377Z,3.72
2022-10-08T12:06:14.362Z,4.00
2022-10-08T12:08:50.769Z,4.70
2022-10-08T12:11:33.203Z,4.77
2022-10-08T12:14:23.887Z,5.77
2022-10-08T12:16:57.541Z,5.30
2022-10-08T12:19:36.590Z,4.80
2022-10-08T12:22:03.863Z,5.30
2022-10-08T12:24:40.335Z,5.30
2022-10-08T12:27:19.554Z,6.77
2022-10-08T12:30:05.347Z,5.63
2022-10-08T12:32:34.550Z,5.70
2022-10-08T12:35:05.057Z,5.40
2022-10-08T12:37:32.430Z,5.60
2022-10-08T12:40:03.899Z,5.93
2022-10-08T12:42:33.437Z,5.93
2022-10-08T12:45:04.487Z,6.13
2022-10-08T12:47:39.577Z,6.17
2022-10-08T12:50:20.147Z,6.30
2022-10-08T12:52:47.703Z,6.00
2022-10-08T12:55:17.322Z,5.50
2022-10-08T12:57:45.103Z,6.43
2022-10-08T13:00:23.734Z,6.00
2022-10-08T13:03:05.338Z,6.30
2022-10-08T13:05:39.782Z,5.80
2022-10-08T13:08:25.741Z,5.77
2022-10-08T13:10:53.178Z,6.10
2022-10-08T13:13:32.536Z,5.53
2022-10-08T13:16:00.711Z,6.70
2022-10-08T13:18:29.613Z,6.47
2022-10-08T13:20:57.970Z,6.33
2022-10-08T13:23:26.682Z,6.37
2022-10-08T13:25:54.118Z,6.60
2022-10-08T13:28:48.472Z,6.43
2022-10-08T13:31:22.124Z,6.30
2022-10-08T13:33:49.663Z,6.80
2022-10-08T13:36:21.558Z,6.40
2022-10-08T13:38:49.082Z,7.27
2022-10-08T13:41:23.729Z,6.87
2022-10-08T13:43:51.416Z,6.83
2022-10-08T13:46:18.851Z,6.63
2022-10-08T13:48:46.349Z,6.90
2022-10-08T13:51:13.744Z,7.43
2022-10-08T13:53:45.737Z,7.00
2022-10-08T13:56:13.832Z,7.73
2022-10-08T13:58:41.294Z,7.20
2022-10-08T14:01:08.731Z,7.97
2022-10-08T14:03:36.167Z,7.63
2022-10-08T14:06:03.554Z,7.40
2022-10-08T14:08:32.014Z,8.00
2022-10-08T14:11:02.942Z,7.43
2022-10-08T14:13:30.419Z,7.63
2022-10-08T14:15:57.893Z,7.77
2022-10-08T14:18:26.603Z,7.40
2022-10-08T14:20:54.080Z,7.20
2022-10-08T14:23:22.259Z,7.57
2022-10-08T14:25:49.747Z,7.70
2022-10-08T14:28:17.388Z,7.43
2022-10-08T14:30:44.838Z,8.07
2022-10-08T14:33:12.265Z,7.43
2022-10-08T14:35:39.914Z,7.13
2022-10-08T14:38:08.682Z,7.17
2022-10-08T14:40:36.449Z,7.47
2022-10-08T14:43:06.867Z,7.60
2022-10-08T14:45:34.363Z,7.33
2022-10-08T14:48:01.750Z,8.07
2022-10-08T14:50:29.197Z,7.50
2022-10-08T14:52:56.741Z,7.30
2022-10-08T14:55:24.504Z,7.30
2022-10-08T14:57:51.955Z,6.70
2022-10-08T15:00:19.387Z,7.70
2022-10-08T15:02:47.073Z,7.73
2022-10-08T15:05:14.679Z,7.47
2022-10-08T15:07:42.182Z,7.00
2022-10-08T15:10:10.034Z,7.60
2022-10-08T15:12:37.469Z,7.60
2022-10-08T15:15:07.003Z,7.43
2022-10-08T15:17:34.353Z,7.60
2022-10-08T15:20:01.692Z,9.07
2022-10-08T15:22:29.218Z,9.47
2022-10-08T15:24:56.622Z,9.70
2022-10-08T15:27:24.042Z,8.27
2022-10-08T15:29:51.410Z,8.20
2022-10-08T15:32:18.744Z,5.83
2022-10-08T15:34:46.363Z,5.73
2022-10-08T15:37:14.775Z,7.93
2022-10-08T15:39:42.182Z,8.17
2022-10-08T15:42:11.562Z,8.17
2022-10-08T15:44:38.923Z,8.07
2022-10-08T15:47:11.717Z,8.27
2022-10-08T15:49:40.457Z,8.80
2022-10-08T15:52:10.838Z,8.10
2022-10-08T15:54:38.793Z,8.90
2022-10-08T15:57:07.013Z,9.30
2022-10-08T15:59:34.499Z,9.57
2022-10-08T16:02:02.092Z,8.02
2022-10-08T16:04:29.646Z,8.90
2022-10-08T16:06:57.048Z,8.67
2022-10-08T16:09:24.726Z,7.53
2022-10-08T16:11:52.685Z,7.63
2022-10-08T16:14:24.396Z,8.33
2022-10-08T16:16:52.414Z,8.47
2022-10-08T16:19:24.157Z,8.13
2022-10-08T16:21:52.178Z,7.70
2022-10-08T16:24:19.624Z,8.60
2022-10-08T16:26:48.790Z,9.07
2022-10-08T16:29:17.025Z,8.37
2022-10-08T16:31:45.528Z,7.83
2022-10-08T16:34:17.334Z,8.27
2022-10-08T16:36:46.086Z,8.40
2022-10-08T16:39:13.994Z,8.63
2022-10-08T16:41:41.502Z,8.47
2022-10-08T16:44:13.293Z,5.80
2022-10-08T16:46:42.062Z,11.57
2022-10-08T16:49:14.026Z,12.13
2022-10-08T16:51:41.623Z,10.13
2022-10-08T16:54:09.889Z,8.47
2022-10-08T16:56:38.330Z,10.10
2022-10-08T16:59:09.130Z,11.50
2022-10-08T17:01:38.396Z,11.47
2022-10-08T17:04:06.800Z,9.73
2022-10-08T17:06:34.289Z,9.52
2022-10-08T17:09:01.752Z,8.65
2022-10-08T17:11:29.140Z,7.93
2022-10-08T17:13:57.829Z,7.93
2022-10-08T17:16:27.064Z,7.87
2022-10-08T17:18:55.549Z,8.13
2022-10-08T17:21:23.029Z,8.03
2022-10-08T17:23:50.671Z,8.50
2022-10-08T17:26:20.423Z,8.35
2022-10-08T17:28:48.906Z,8.23
2022-10-08T17:31:20.986Z,7.65
2022-10-08T17:33:48.538Z,7.73
2022-10-08T17:36:17.479Z,7.93
2022-10-08T17:38:45.491Z,7.87
2022-10-08T17:41:23.072Z,8.00
2022-10-08T17:43:50.961Z,7.20
2022-10-08T17:46:23.051Z,6.63
2022-10-08T17:48:50.676Z,6.40
2022-10-08T17:51:19.629Z,7.67
2022-10-08T17:53:52.637Z,6.57
2022-10-08T17:56:20.087Z,7.60
2022-10-08T17:58:47.859Z,7.10
2022-10-08T18:01:22.487Z,8.10
2022-10-08T18:03:51.804Z,9.50
2022-10-08T18:06:19.531Z,7.63
2022-10-08T18:08:46.981Z,11.33
2022-10-08T18:11:15.570Z,11.63
2022-10-08T18:13:43.164Z,9.23
2022-10-08T18:16:14.710Z,7.57
2022-10-08T18:18:42.586Z,7.37
2022-10-08T18:21:11.366Z,7.10
2022-10-08T18:23:39.268Z,6.90
2022-10-08T18:26:09.807Z,6.93
2022-10-08T18:28:37.376Z,7.97
2022-10-08T18:31:05.784Z,6.97
2022-10-08T18:33:33.710Z,6.33
2022-10-08T18:36:20.987Z,5.30
2022-10-08T18:38:49.029Z,4.30
2022-10-08T18:41:20.511Z,4.43
2022-10-08T18:43:49.209Z,5.73
2022-10-08T18:46:17.420Z,5.70
2022-10-08T18:48:44.947Z,6.10
2022-10-08T18:51:22.848Z,5.00
2022-10-08T18:53:51.450Z,4.47
2022-10-08T18:56:21.173Z,4.37
2022-10-08T18:58:50.732Z,3.73
2022-10-08T19:01:19.751Z,4.10
2022-10-08T19:03:48.227Z,6.60
2022-10-08T19:06:15.969Z,7.17
2022-10-08T19:08:43.328Z,7.20
2022-10-08T19:11:15.261Z,7.60
2022-10-08T19:13:42.968Z,5.77
2022-10-08T19:16:13.813Z,5.03
2022-10-08T19:18:45.249Z,5.07
2022-10-08T19:21:14.048Z,4.60
2022-10-08T19:23:41.716Z,5.00
2022-10-08T19:26:09.207Z,6.00
2022-10-08T19:28:37.363Z,5.40
2022-10-08T19:31:28.081Z,4.20
2022-10-08T19:33:56.889Z,3.47
2022-10-08T19:36:24.968Z,3.60
2022-10-08T19:38:52.987Z,3.63
2022-10-08T19:41:20.767Z,2.93
2022-10-08T19:43:48.247Z,3.50
2022-10-08T19:46:15.610Z,3.80
2022-10-08T19:48:43.237Z,3.73
2022-10-08T19:51:12.448Z,4.23
2022-10-08T19:53:39.827Z,3.70
2022-10-08T19:56:08.488Z,3.40
2022-10-08T19:58:36.287Z,3.20
2022-10-08T20:01:05.229Z,3.33
2022-10-08T20:03:32.695Z,3.10
2022-10-08T20:06:13.307Z,2.87
2022-10-08T20:08:40.987Z,3.70
2022-10-08T20:29:45.388Z,5.47
2022-10-08T20:32:12.951Z,3.17
2022-10-08T20:34:40.308Z,3.17
2022-10-08T20:37:07.677Z,2.40
2022-10-08T20:39:35.029Z,3.10
2022-10-08T20:42:02.448Z,2.53
2022-10-08T20:44:29.847Z,2.47
2022-10-08T20:46:57.306Z,2.30
2022-10-08T20:49:24.950Z,2.63
2022-10-08T20:51:52.428Z,2.30
2022-10-08T20:54:19.847Z,2.33
2022-10-08T20:56:47.228Z,2.53
2022-10-08T20:59:18.789Z,2.90
2022-10-08T21:01:46.776Z,2.80
2022-10-08T21:04:14.229Z,2.70
2022-10-08T21:06:43.263Z,2.13
2022-10-08T21:09:10.768Z,2.67
2022-10-08T21:11:38.248Z,2.90
2022-10-08T21:14:06.089Z,3.37
2022-10-08T21:16:34.954Z,2.57
2022-10-08T21:19:03.407Z,2.60
2022-10-08T21:21:31.814Z,2.60
2022-10-08T21:23:59.856Z,2.33
2022-10-08T21:26:38.062Z,2.40
2022-10-08T21:29:07.315Z,2.17
2022-10-08T21:31:36.494Z,3.47
2022-10-08T21:34:04.114Z,2.70
2022-10-08T21:36:32.813Z,2.53
2022-10-08T21:39:01.032Z,3.17
2022-10-08T21:41:32.535Z,2.70
2022-10-08T21:44:00.976Z,2.17
2022-10-08T21:46:29.674Z,2.37
2022-10-08T21:48:59.340Z,1.83
2022-10-08T21:51:27.802Z,2.13
2022-10-08T21:53:56.811Z,1.97
2022-10-08T21:56:25.477Z,2.23
2022-10-08T21:58:54.205Z,2.23
2022-10-08T22:01:38.674Z,2.40
2022-10-08T22:04:07.388Z,2.20
2022-10-08T22:06:37.335Z,2.30
2022-10-08T22:09:08.897Z,2.67
2022-10-08T22:11:36.331Z,2.50
2022-10-08T22:14:03.677Z,2.30
2022-10-08T22:16:31.268Z,2.40
2022-10-08T22:18:59.203Z,2.70
2022-10-08T22:21:26.764Z,2.23
2022-10-08T22:23:54.432Z,2.23
2022-10-08T22:26:27.354Z,2.03
2022-10-08T22:28:54.917Z,2.10
2022-10-08T22:31:22.285Z,2.43
2022-10-08T22:33:50.017Z,2.10
2022-10-08T22:36:18.943Z,1.67
2022-10-08T22:38:46.747Z,2.30
2022-10-08T22:41:16.368Z,1.90
2022-10-08T22:43:44.034Z,1.77
2022-10-08T22:46:13.543Z,2.23
2022-10-08T22:48:41.308Z,2.10
2022-10-08T22:51:09.937Z,1.90
2022-10-08T22:53:37.366Z,2.00
2022-10-08T22:56:05.644Z,2.80
2022-10-08T22:58:33.133Z,2.50
2022-10-08T23:01:04.780Z,2.20
2022-10-08T23:03:32.336Z,2.30
2022-10-08T23:06:07.516Z,2.47
2022-10-08T23:08:35.855Z,1.60
2022-10-08T23:11:04.300Z,1.80
2022-10-08T23:13:32.390Z,1.63
2022-10-08T23:16:07.571Z,1.77
2022-10-08T23:18:36.226Z,2.07
2022-10-08T23:21:07.340Z,1.50
2022-10-08T23:23:35.321Z,1.80
2022-10-08T23:26:04.900Z,2.07
2022-10-08T23:28:33.291Z,2.00
2022-10-08T23:31:19.993Z,1.90
2022-10-08T23:33:48.644Z,1.77
2022-10-08T23:36:26.879Z,1.80
2022-10-08T23:38:56.506Z,1.97
2022-10-08T23:41:24.180Z,1.70
2022-10-08T23:43:52.185Z,2.83
2022-10-08T23:46:20.566Z,2.10
2022-10-08T23:48:48.558Z,1.70
2022-10-08T23:51:19.696Z,1.80
2022-10-08T23:53:47.334Z,1.50
2022-10-08T23:56:15.098Z,1.63
2022-10-08T23:58:42.439Z,2.23
