createdAt,value
2018-11-10T00:00:37.954Z,82.97
2018-11-10T00:03:09.972Z,79.07
2018-11-10T00:05:41.950Z,92.57
2018-11-10T00:08:12.226Z,89.47
2018-11-10T00:10:44.945Z,101.60
2018-11-10T00:13:14.864Z,90.77
2018-11-10T00:15:45.396Z,94.37
2018-11-10T00:18:16.951Z,94.20
2018-11-10T00:20:47.565Z,100.60
2018-11-10T00:23:17.981Z,95.50
2018-11-10T00:25:47.870Z,101.57
2018-11-10T00:28:21.046Z,103.33
2018-11-10T00:30:52.933Z,105.37
2018-11-10T00:33:23.111Z,98.90
2018-11-10T00:35:53.961Z,100.93
2018-11-10T00:38:26.813Z,103.70
2018-11-10T00:40:58.855Z,101.50
2018-11-10T00:43:32.413Z,100.07
2018-11-10T00:46:02.259Z,104.13
2018-11-10T00:48:32.019Z,100.67
2018-11-10T00:51:02.849Z,98.73
2018-11-10T00:53:33.972Z,100.37
2018-11-10T00:56:06.266Z,105.33
2018-11-10T00:58:36.040Z,93.43
2018-11-10T01:01:06.002Z,100.00
2018-11-10T01:03:38.040Z,111.93
2018-11-10T01:06:09.026Z,103.47
2018-11-10T01:08:38.637Z,98.07
2018-11-10T01:11:10.302Z,102.17
2018-11-10T01:13:42.038Z,96.77
2018-11-10T01:16:14.533Z,106.47
2018-11-10T01:18:44.999Z,96.77
2018-11-10T01:21:15.545Z,103.60
2018-11-10T01:23:46.185Z,105.60
2018-11-10T01:26:16.063Z,104.90
2018-11-10T01:28:46.931Z,98.10
2018-11-10T01:31:17.399Z,98.87
2018-11-10T01:33:48.059Z,92.70
2018-11-10T01:36:19.298Z,102.60
2018-11-10T01:38:49.586Z,100.50
2018-11-10T01:41:20.708Z,103.30
2018-11-10T01:43:51.042Z,99.10
2018-11-10T01:46:22.144Z,93.57
2018-11-10T01:48:52.426Z,102.83
2018-11-10T01:51:23.353Z,96.37
2018-11-10T01:53:53.353Z,100.77
2018-11-10T01:56:23.901Z,105.47
2018-11-10T01:58:54.395Z,96.53
2018-11-10T02:01:24.893Z,88.47
2018-11-10T02:03:55.825Z,85.60
2018-11-10T02:06:26.063Z,88.73
2018-11-10T02:08:58.244Z,88.80
2018-11-10T02:11:29.577Z,98.73
2018-11-10T02:14:00.563Z,86.07
2018-11-10T02:16:31.348Z,87.13
2018-11-10T02:19:01.641Z,85.80
2018-11-10T02:21:32.579Z,88.40
2018-11-10T02:24:02.425Z,96.00
2018-11-10T02:26:33.790Z,94.27
2018-11-10T02:29:03.401Z,94.33
2018-11-10T02:31:35.212Z,95.63
2018-11-10T02:34:06.030Z,87.33
2018-11-10T02:36:38.326Z,95.73
2018-11-10T02:39:09.990Z,92.33
2018-11-10T02:41:41.707Z,96.50
2018-11-10T02:44:13.543Z,107.13
2018-11-10T02:46:44.422Z,107.47
2018-11-10T02:49:14.526Z,96.40
2018-11-10T02:51:45.472Z,105.87
2018-11-10T02:54:16.605Z,102.53
2018-11-10T02:56:47.813Z,106.50
2018-11-10T02:59:17.703Z,111.50
2018-11-10T03:01:49.110Z,109.60
2018-11-10T03:04:20.738Z,101.43
2018-11-10T03:06:52.533Z,110.10
2018-11-10T03:09:23.539Z,105.70
2018-11-10T03:11:57.089Z,116.23
2018-11-10T03:14:27.527Z,109.87
2018-11-10T03:16:58.432Z,112.37
2018-11-10T03:19:29.195Z,113.63
2018-11-10T03:21:59.304Z,118.73
2018-11-10T03:24:29.478Z,109.70
2018-11-10T03:26:59.859Z,105.37
2018-11-10T03:29:30.691Z,124.63
2018-11-10T03:32:00.642Z,109.47
2018-11-10T03:34:30.426Z,115.73
2018-11-10T03:37:02.141Z,117.83
2018-11-10T03:39:32.903Z,118.80
2018-11-10T03:42:03.406Z,112.73
2018-11-10T03:44:33.900Z,108.03
2018-11-10T03:47:04.696Z,105.07
2018-11-10T03:49:35.509Z,116.60
2018-11-10T03:52:06.003Z,112.70
2018-11-10T03:54:36.605Z,133.50
2018-11-10T03:57:07.775Z,129.60
2018-11-10T03:59:37.726Z,120.60
2018-11-10T04:02:07.674Z,117.97
2018-11-10T04:04:38.702Z,124.23
2018-11-10T04:07:09.775Z,115.20
2018-11-10T04:09:40.573Z,135.83
2018-11-10T04:12:10.981Z,132.83
2018-11-10T04:14:42.694Z,138.73
2018-11-10T04:17:12.782Z,131.27
2018-11-10T04:19:43.697Z,134.30
2018-11-10T04:22:14.947Z,132.97
2018-11-10T04:24:45.341Z,134.87
2018-11-10T04:27:14.867Z,140.00
2018-11-10T04:29:45.534Z,135.20
2018-11-10T04:32:15.969Z,147.27
2018-11-10T04:34:46.651Z,129.73
2018-11-10T04:37:17.195Z,130.87
2018-11-10T04:39:48.265Z,145.43
2018-11-10T04:42:17.975Z,137.20
2018-11-10T04:44:47.991Z,124.73
2018-11-10T04:47:19.441Z,133.83
2018-11-10T04:49:49.835Z,141.97
2018-11-10T04:52:20.085Z,140.20
2018-11-10T04:54:51.046Z,118.23
2018-11-10T04:57:20.985Z,117.13
2018-11-10T04:59:52.038Z,122.87
2018-11-10T05:02:22.944Z,130.83
2018-11-10T05:04:53.572Z,123.43
2018-11-10T05:07:24.109Z,133.87
2018-11-10T05:09:55.076Z,115.03
2018-11-10T05:12:26.321Z,120.67
2018-11-10T05:14:56.593Z,122.03
2018-11-10T05:17:27.166Z,126.40
2018-11-10T05:19:58.673Z,111.53
2018-11-10T05:22:28.794Z,113.07
2018-11-10T05:25:03.684Z,116.53
2018-11-10T05:27:33.829Z,118.40
2018-11-10T05:30:05.125Z,106.77
2018-11-10T05:32:38.261Z,115.50
2018-11-10T05:35:11.165Z,106.90
2018-11-10T05:37:42.359Z,105.40
2018-11-10T05:40:13.182Z,103.83
2018-11-10T05:42:45.208Z,110.33
2018-11-10T05:45:16.786Z,105.27
2018-11-10T05:47:49.992Z,97.17
2018-11-10T05:50:20.034Z,103.87
2018-11-10T05:52:50.705Z,105.03
2018-11-10T05:55:21.107Z,90.23
2018-11-10T05:57:51.454Z,109.60
2018-11-10T06:00:22.381Z,96.33
2018-11-10T06:02:52.877Z,98.80
2018-11-10T06:05:23.583Z,101.53
2018-11-10T06:07:54.021Z,91.57
2018-11-10T06:10:24.590Z,107.60
2018-11-10T06:12:55.213Z,102.90
2018-11-10T06:15:25.738Z,105.53
2018-11-10T06:17:56.885Z,98.73
2018-11-10T06:20:27.316Z,109.67
2018-11-10T06:22:58.856Z,112.07
2018-11-10T06:25:29.040Z,109.70
2018-11-10T06:27:59.277Z,101.20
2018-11-10T06:30:29.652Z,107.83
2018-11-10T06:33:00.478Z,98.20
2018-11-10T06:35:31.295Z,111.13
2018-11-10T06:38:01.528Z,119.53
2018-11-10T06:40:32.461Z,109.80
2018-11-10T06:43:03.767Z,104.93
2018-11-10T06:45:35.276Z,113.57
2018-11-10T06:48:04.970Z,111.80
2018-11-10T06:50:35.461Z,106.97
2018-11-10T06:53:06.086Z,111.40
2018-11-10T06:55:36.528Z,105.57
2018-11-10T06:58:06.724Z,106.13
2018-11-10T07:00:37.596Z,108.73
2018-11-10T07:03:08.071Z,109.83
2018-11-10T07:05:38.576Z,105.90
2018-11-10T07:08:08.608Z,97.07
2018-11-10T07:10:38.743Z,112.10
2018-11-10T07:13:10.138Z,108.73
2018-11-10T07:15:40.711Z,123.73
2018-11-10T07:18:11.277Z,122.50
2018-11-10T07:20:41.680Z,105.10
2018-11-10T07:23:11.758Z,112.10
2018-11-10T07:25:42.578Z,104.73
2018-11-10T07:28:13.398Z,111.57
2018-11-10T07:30:43.990Z,111.87
2018-11-10T07:33:15.210Z,134.93
2018-11-10T07:35:45.054Z,152.00
2018-11-10T07:38:15.616Z,108.10
2018-11-10T07:40:46.637Z,115.77
2018-11-10T07:43:17.308Z,122.13
2018-11-10T07:45:47.897Z,139.20
2018-11-10T07:48:18.536Z,116.77
2018-11-10T07:50:49.128Z,109.53
2018-11-10T07:53:20.308Z,104.13
2018-11-10T07:55:51.103Z,110.00
2018-11-10T07:58:20.947Z,115.97
2018-11-10T08:00:50.766Z,113.57
2018-11-10T08:03:23.537Z,107.67
2018-11-10T08:05:53.297Z,108.23
2018-11-10T08:08:23.882Z,107.53
2018-11-10T08:10:53.965Z,112.47
2018-11-10T08:13:24.698Z,124.07
2018-11-10T08:15:59.760Z,108.10
2018-11-10T08:18:32.098Z,94.57
2018-11-10T08:21:01.990Z,102.23
2018-11-10T08:23:34.137Z,101.00
2018-11-10T08:26:06.167Z,118.43
2018-11-10T08:28:39.265Z,94.73
2018-11-10T08:31:11.107Z,110.07
2018-11-10T08:33:42.071Z,95.50
2018-11-10T08:36:14.021Z,99.80
2018-11-10T08:38:44.780Z,98.10
2018-11-10T08:41:15.039Z,86.40
2018-11-10T08:43:45.501Z,98.23
2018-11-10T08:46:16.672Z,93.03
2018-11-10T08:48:47.282Z,96.60
2018-11-10T08:51:17.974Z,94.97
2018-11-10T08:53:48.292Z,91.83
2018-11-10T08:56:18.286Z,89.60
2018-11-10T08:58:48.118Z,82.03
2018-11-10T09:01:19.053Z,83.70
2018-11-10T09:03:49.617Z,79.97
2018-11-10T09:06:20.849Z,84.70
2018-11-10T09:08:51.018Z,78.20
2018-11-10T09:11:21.449Z,82.03
2018-11-10T09:13:51.248Z,78.20
2018-11-10T09:16:22.473Z,79.87
2018-11-10T09:18:53.842Z,75.87
2018-11-10T09:21:23.813Z,69.50
2018-11-10T09:23:54.657Z,74.27
2018-11-10T09:26:29.673Z,66.17
2018-11-10T09:29:01.481Z,71.97
2018-11-10T09:31:33.116Z,66.53
2018-11-10T09:34:06.541Z,74.77
2018-11-10T09:36:37.532Z,69.77
2018-11-10T09:39:09.426Z,67.40
2018-11-10T09:41:38.970Z,63.23
2018-11-10T09:44:09.416Z,65.23
2018-11-10T09:46:39.055Z,63.97
2018-11-10T09:49:10.249Z,69.00
2018-11-10T09:51:44.446Z,66.87
2018-11-10T09:54:14.257Z,68.70
2018-11-10T09:56:44.854Z,65.60
2018-11-10T09:59:15.110Z,62.13
2018-11-10T10:01:45.403Z,58.03
2018-11-10T10:04:15.500Z,65.80
2018-11-10T10:06:45.333Z,61.63
2018-11-10T10:09:16.171Z,61.87
2018-11-10T10:11:47.631Z,55.17
2018-11-10T10:14:17.553Z,63.77
2018-11-10T10:16:48.505Z,56.03
2018-11-10T10:19:18.904Z,57.17
2018-11-10T10:21:48.524Z,60.40
2018-11-10T10:24:18.449Z,84.43
2018-11-10T10:26:49.047Z,71.03
2018-11-10T10:29:20.784Z,62.60
2018-11-10T10:31:51.458Z,52.90
2018-11-10T10:34:22.915Z,51.67
2018-11-10T10:36:53.044Z,55.90
2018-11-10T10:39:23.282Z,58.40
2018-11-10T10:41:54.027Z,53.80
2018-11-10T10:44:27.757Z,54.43
2018-11-10T10:46:58.166Z,54.23
2018-11-10T10:49:29.715Z,54.10
2018-11-10T10:52:02.390Z,49.53
2018-11-10T10:54:32.737Z,51.60
2018-11-10T10:57:03.901Z,56.37
2018-11-10T10:59:33.773Z,55.33
2018-11-10T11:02:09.711Z,70.43
2018-11-10T11:04:48.625Z,62.10
2018-11-10T11:07:20.930Z,53.50
2018-11-10T11:09:51.521Z,55.70
2018-11-10T11:12:23.794Z,64.80
2018-11-10T11:14:53.942Z,52.90
2018-11-10T11:17:24.725Z,56.13
2018-11-10T11:19:54.743Z,57.67
2018-11-10T11:22:26.600Z,60.03
2018-11-10T11:24:59.639Z,54.50
2018-11-10T11:27:31.641Z,53.27
2018-11-10T11:30:03.289Z,55.40
2018-11-10T11:32:32.862Z,64.00
2018-11-10T11:35:02.909Z,51.83
2018-11-10T11:37:39.950Z,56.90
2018-11-10T11:40:11.712Z,55.00
2018-11-10T11:42:43.473Z,54.63
2018-11-10T11:45:14.742Z,47.17
2018-11-10T11:47:46.121Z,51.30
2018-11-10T11:50:17.933Z,54.50
2018-11-10T11:52:48.845Z,71.40
2018-11-10T11:55:21.717Z,61.60
2018-11-10T11:57:52.238Z,53.87
2018-11-10T12:00:22.058Z,47.03
2018-11-10T12:02:53.986Z,50.37
2018-11-10T12:05:31.027Z,49.57
2018-11-10T12:08:00.979Z,45.60
2018-11-10T12:10:30.772Z,51.30
2018-11-10T12:13:03.128Z,50.40
2018-11-10T12:15:32.946Z,46.77
2018-11-10T12:18:04.560Z,50.40
2018-11-10T12:20:38.040Z,52.67
2018-11-10T12:23:08.268Z,48.00
2018-11-10T12:25:38.378Z,43.97
2018-11-10T12:28:07.964Z,53.03
2018-11-10T12:30:39.153Z,48.63
2018-11-10T12:33:09.777Z,45.03
2018-11-10T12:35:39.439Z,42.23
2018-11-10T12:38:10.430Z,45.87
2018-11-10T12:40:40.164Z,44.17
2018-11-10T12:43:11.281Z,48.60
2018-11-10T12:45:43.239Z,46.80
2018-11-10T12:48:12.935Z,50.63
2018-11-10T12:50:43.942Z,58.67
2018-11-10T12:53:15.095Z,53.53
2018-11-10T12:55:45.338Z,45.73
2018-11-10T12:58:16.312Z,49.57
2018-11-10T13:00:46.197Z,45.30
2018-11-10T13:03:17.816Z,47.37
2018-11-10T13:05:51.079Z,45.93
2018-11-10T13:08:21.556Z,40.90
2018-11-10T13:10:52.509Z,49.87
2018-11-10T13:13:22.784Z,43.60
2018-11-10T13:15:52.351Z,44.97
2018-11-10T13:18:23.369Z,43.90
2018-11-10T13:20:53.831Z,37.10
2018-11-10T13:23:27.410Z,39.90
2018-11-10T13:25:58.304Z,44.23
2018-11-10T13:28:29.143Z,44.70
2018-11-10T13:31:00.435Z,48.73
2018-11-10T13:33:30.519Z,42.17
2018-11-10T13:36:03.866Z,43.70
2018-11-10T13:38:36.365Z,41.87
2018-11-10T13:41:08.193Z,43.83
2018-11-10T13:43:45.411Z,40.23
2018-11-10T13:46:17.600Z,56.07
2018-11-10T13:48:49.072Z,81.37
2018-11-10T13:51:22.028Z,56.73
2018-11-10T13:53:54.139Z,52.40
2018-11-10T13:56:25.427Z,46.23
2018-11-10T13:58:57.623Z,46.77
2018-11-10T14:01:31.235Z,47.40
2018-11-10T14:04:03.812Z,53.40
2018-11-10T14:06:34.566Z,54.33
2018-11-10T14:09:07.646Z,59.00
2018-11-10T14:11:38.913Z,56.53
2018-11-10T14:14:11.447Z,52.50
2018-11-10T14:16:43.937Z,57.73
2018-11-10T14:19:16.412Z,55.73
2018-11-10T14:21:49.537Z,51.60
2018-11-10T14:24:20.715Z,49.70
2018-11-10T14:26:50.911Z,46.50
2018-11-10T14:29:21.179Z,47.30
2018-11-10T14:31:54.759Z,53.00
2018-11-10T14:34:26.741Z,50.33
2018-11-10T14:36:58.601Z,56.07
2018-11-10T14:39:31.393Z,48.67
2018-11-10T14:42:02.725Z,56.13
2018-11-10T14:44:34.907Z,52.83
2018-11-10T14:47:05.961Z,54.47
2018-11-10T14:49:36.500Z,52.27
2018-11-10T14:52:08.708Z,54.10
2018-11-10T14:54:40.861Z,51.60
2018-11-10T14:57:14.081Z,60.07
2018-11-10T14:59:45.270Z,52.70
2018-11-10T15:02:18.702Z,52.90
2018-11-10T15:04:49.093Z,47.77
2018-11-10T15:07:20.367Z,46.97
2018-11-10T15:09:56.847Z,47.13
2018-11-10T15:12:29.148Z,49.27
2018-11-10T15:15:01.201Z,45.30
2018-11-10T15:17:33.119Z,52.07
2018-11-10T15:20:04.569Z,49.37
2018-11-10T15:22:35.277Z,51.23
2018-11-10T15:25:09.718Z,47.83
2018-11-10T15:27:39.915Z,53.13
2018-11-10T15:31:39.377Z,83.30
2018-11-10T15:34:09.613Z,73.43
2018-11-10T15:36:39.748Z,60.93
2018-11-10T15:39:10.196Z,54.70
2018-11-10T15:41:39.884Z,55.90
2018-11-10T15:44:11.407Z,54.30
2018-11-10T15:46:42.933Z,59.47
2018-11-10T15:49:13.298Z,57.33
2018-11-10T15:51:44.779Z,64.40
2018-11-10T15:54:18.381Z,58.23
2018-11-10T15:56:48.152Z,52.03
2018-11-10T15:59:20.161Z,57.53
2018-11-10T16:01:51.609Z,52.90
2018-11-10T16:04:24.166Z,58.73
2018-11-10T16:06:54.190Z,62.57
2018-11-10T16:09:24.831Z,60.53
2018-11-10T16:11:56.581Z,62.20
2018-11-10T16:14:28.081Z,52.83
2018-11-10T16:17:03.613Z,60.50
2018-11-10T16:19:34.192Z,60.27
2018-11-10T16:22:07.423Z,51.13
2018-11-10T16:24:37.693Z,58.17
2018-11-10T16:27:11.063Z,59.13
2018-11-10T16:29:47.103Z,54.23
2018-11-10T16:32:17.421Z,57.77
2018-11-10T16:34:48.827Z,64.03
2018-11-10T16:37:18.790Z,66.33
2018-11-10T16:39:49.829Z,66.03
2018-11-10T16:42:21.313Z,62.77
2018-11-10T16:44:54.168Z,102.40
2018-11-10T16:47:28.690Z,71.23
2018-11-10T16:50:01.910Z,69.20
2018-11-10T16:52:34.976Z,58.43
2018-11-10T16:55:07.591Z,65.53
2018-11-10T16:57:39.396Z,61.73
2018-11-10T17:00:12.363Z,67.80
2018-11-10T17:02:44.343Z,85.80
2018-11-10T17:05:16.363Z,75.63
2018-11-10T17:07:49.799Z,60.43
2018-11-10T17:10:23.181Z,63.23
2018-11-10T17:12:53.633Z,57.23
2018-11-10T17:15:25.993Z,59.40
2018-11-10T17:17:59.530Z,61.20
2018-11-10T17:20:31.679Z,60.73
2018-11-10T17:23:01.243Z,61.70
2018-11-10T17:25:32.592Z,64.67
2018-11-10T17:28:06.601Z,73.43
2018-11-10T17:30:38.978Z,76.70
2018-11-10T17:33:09.975Z,71.83
2018-11-10T17:35:39.711Z,66.37
2018-11-10T17:38:10.664Z,68.70
2018-11-10T17:40:40.935Z,68.90
2018-11-10T17:43:13.297Z,73.87
2018-11-10T17:45:44.437Z,72.90
2018-11-10T17:48:17.011Z,70.77
2018-11-10T17:50:49.717Z,68.77
2018-11-10T17:53:20.673Z,68.63
2018-11-10T17:55:51.295Z,78.87
2018-11-10T17:58:25.934Z,65.77
2018-11-10T18:00:57.373Z,67.83
2018-11-10T18:03:27.991Z,69.00
2018-11-10T18:06:02.434Z,69.80
2018-11-10T18:08:34.996Z,70.00
2018-11-10T18:11:13.353Z,60.60
2018-11-10T18:13:45.045Z,67.27
2018-11-10T18:16:16.225Z,61.90
2018-11-10T18:18:47.407Z,65.33
2018-11-10T18:21:20.724Z,66.43
2018-11-10T18:23:51.746Z,62.13
2018-11-10T18:26:22.053Z,62.17
2018-11-10T18:28:52.720Z,63.83
2018-11-10T18:31:22.875Z,61.27
2018-11-10T18:33:53.922Z,55.37
2018-11-10T18:36:25.727Z,60.93
2018-11-10T18:39:02.454Z,56.17
2018-11-10T18:41:41.031Z,73.97
2018-11-10T18:44:12.129Z,117.53
2018-11-10T18:46:44.617Z,79.47
2018-11-10T18:49:17.594Z,74.93
2018-11-10T18:51:48.880Z,74.57
2018-11-10T18:54:19.709Z,65.93
2018-11-10T18:56:51.886Z,77.03
2018-11-10T18:59:22.578Z,75.57
2018-11-10T19:01:54.326Z,63.90
2018-11-10T19:11:26.421Z,66.03
2018-11-10T19:14:02.202Z,62.50
2018-11-10T19:16:33.125Z,62.63
2018-11-10T19:19:02.920Z,61.40
2018-11-10T19:21:33.195Z,62.63
2018-11-10T19:24:03.993Z,61.60
2018-11-10T19:26:38.897Z,66.27
2018-11-10T19:29:11.469Z,70.53
2018-11-10T19:31:42.448Z,65.40
2018-11-10T19:34:14.182Z,64.30
2018-11-10T19:36:48.748Z,69.20
2018-11-10T19:39:20.404Z,69.13
2018-11-10T19:41:50.880Z,62.93
2018-11-10T19:44:21.402Z,69.37
2018-11-10T19:46:53.027Z,63.33
2018-11-10T19:49:24.258Z,73.10
2018-11-10T19:51:53.980Z,62.73
2018-11-10T19:54:25.247Z,59.93
2018-11-10T19:56:55.424Z,72.90
2018-11-10T19:59:29.587Z,52.33
2018-11-10T20:02:03.227Z,74.03
2018-11-10T20:04:34.968Z,63.13
2018-11-10T20:07:06.354Z,66.90
2018-11-10T20:09:39.041Z,63.27
2018-11-10T20:12:12.542Z,65.70
2018-11-10T20:14:43.977Z,67.50
2018-11-10T20:17:15.275Z,63.90
2018-11-10T20:19:46.528Z,69.47
2018-11-10T20:22:18.417Z,57.30
2018-11-10T20:24:50.370Z,68.57
2018-11-10T20:27:23.058Z,64.73
2018-11-10T20:29:55.001Z,65.27
2018-11-10T20:32:27.832Z,67.07
2018-11-10T20:35:01.021Z,66.30
2018-11-10T20:37:31.418Z,63.17
2018-11-10T20:40:01.724Z,63.30
2018-11-10T20:42:33.392Z,67.67
2018-11-10T20:45:07.836Z,68.90
2018-11-10T20:47:39.875Z,66.83
2018-11-10T20:50:14.730Z,60.80
2018-11-10T20:52:46.867Z,72.93
2018-11-10T20:55:16.876Z,78.33
2018-11-10T20:57:47.426Z,76.10
2018-11-10T21:00:19.583Z,61.43
2018-11-10T21:02:52.218Z,66.87
2018-11-10T21:05:25.103Z,69.67
2018-11-10T21:08:02.656Z,68.17
2018-11-10T21:10:34.246Z,79.60
2018-11-10T21:13:05.375Z,70.20
2018-11-10T21:15:37.313Z,77.07
2018-11-10T21:18:09.784Z,76.77
2018-11-10T21:20:39.842Z,67.33
2018-11-10T21:23:12.088Z,84.60
2018-11-10T21:25:43.795Z,73.47
2018-11-10T21:28:14.807Z,76.70
2018-11-10T21:30:47.198Z,75.27
2018-11-10T21:33:18.492Z,81.40
2018-11-10T21:35:49.411Z,78.20
2018-11-10T21:38:21.374Z,86.30
2018-11-10T21:40:53.878Z,80.47
2018-11-10T21:43:26.749Z,85.07
2018-11-10T21:45:57.319Z,80.73
2018-11-10T21:48:27.923Z,68.20
2018-11-10T21:50:59.094Z,78.37
2018-11-10T21:53:36.519Z,70.60
2018-11-10T21:56:09.114Z,67.77
2018-11-10T21:58:40.037Z,71.77
2018-11-10T22:01:12.186Z,73.40
2018-11-10T22:03:44.039Z,74.20
2018-11-10T22:06:15.669Z,73.00
2018-11-10T22:08:46.916Z,67.93
2018-11-10T22:11:16.720Z,72.23
2018-11-10T22:13:47.907Z,63.10
2018-11-10T22:16:19.162Z,71.27
2018-11-10T22:18:51.818Z,76.60
2018-11-10T22:21:22.478Z,66.93
2018-11-10T22:23:55.452Z,69.03
2018-11-10T22:26:27.669Z,76.20
2018-11-10T22:28:59.291Z,69.23
2018-11-10T22:31:31.991Z,64.97
2018-11-10T22:34:02.963Z,68.57
2018-11-10T22:36:34.330Z,77.13
2018-11-10T22:39:06.925Z,74.60
2018-11-10T22:41:38.165Z,73.13
2018-11-10T22:44:09.407Z,72.90
2018-11-10T22:46:41.256Z,67.70
2018-11-10T22:49:15.281Z,75.20
2018-11-10T22:51:48.904Z,71.30
2018-11-10T22:54:24.391Z,74.00
2018-11-10T22:56:57.772Z,67.57
2018-11-10T22:59:28.554Z,66.43
2018-11-10T23:02:01.189Z,70.77
2018-11-10T23:04:31.098Z,78.43
2018-11-10T23:07:02.769Z,70.03
2018-11-10T23:09:36.864Z,73.53
2018-11-10T23:12:10.337Z,71.10
2018-11-10T23:14:44.674Z,70.23
2018-11-10T23:17:15.510Z,71.57
2018-11-10T23:19:45.785Z,68.40
2018-11-10T23:22:16.116Z,70.90
2018-11-10T23:24:48.179Z,65.40
2018-11-10T23:27:20.052Z,62.37
2018-11-10T23:29:52.497Z,66.70
2018-11-10T23:32:25.213Z,69.97
2018-11-10T23:34:55.207Z,64.33
2018-11-10T23:37:27.282Z,69.43
2018-11-10T23:39:58.580Z,68.57
2018-11-10T23:42:30.015Z,66.73
2018-11-10T23:45:00.554Z,72.67
2018-11-10T23:47:32.656Z,66.60
2018-11-10T23:50:05.707Z,127.33
2018-11-10T23:52:38.525Z,121.30
2018-11-10T23:55:10.833Z,85.53
2018-11-10T23:57:40.733Z,74.13
