createdAt,value
2022-10-22T00:01:24.772Z,102078.13
2022-10-22T00:03:53.515Z,102073.88
2022-10-22T00:06:22.137Z,102074.09
2022-10-22T00:08:50.564Z,102078.13
2022-10-22T00:11:21.391Z,102086.00
2022-10-22T00:13:50.776Z,102079.72
2022-10-22T00:16:19.262Z,102088.00
2022-10-22T00:18:47.708Z,102078.31
2022-10-22T00:21:16.377Z,102078.31
2022-10-22T00:23:45.158Z,102070.41
2022-10-22T00:26:13.679Z,102067.00
2022-10-22T00:28:43.620Z,102059.09
2022-10-22T00:31:12.083Z,102055.47
2022-10-22T00:33:40.482Z,102050.41
2022-10-22T00:36:09.984Z,102039.91
2022-10-22T00:38:38.531Z,102036.28
2022-10-22T00:41:07.605Z,102030.22
2022-10-22T00:43:35.879Z,102032.25
2022-10-22T00:46:05.871Z,102026.59
2022-10-22T00:48:34.646Z,102027.19
2022-10-22T00:51:05.418Z,102019.72
2022-10-22T00:53:37.500Z,102016.88
2022-10-22T00:56:07.247Z,102006.00
2022-10-22T00:58:40.264Z,102005.69
2022-10-22T01:01:15.134Z,101993.84
2022-10-22T01:03:43.627Z,101989.06
2022-10-22T01:06:16.170Z,101988.75
2022-10-22T01:08:53.192Z,101980.97
2022-10-22T01:11:29.571Z,101978.53
2022-10-22T01:14:06.066Z,101973.66
2022-10-22T01:16:42.861Z,101965.75
2022-10-22T01:19:29.935Z,101959.25
2022-10-22T01:22:05.480Z,101952.38
2022-10-22T01:24:51.901Z,101953.78
2022-10-22T01:27:32.961Z,101957.59
2022-10-22T01:30:06.732Z,101955.31
2022-10-22T01:32:41.261Z,101956.28
2022-10-22T01:35:13.724Z,101953.81
2022-10-22T01:37:50.820Z,101943.63
2022-10-22T01:40:21.384Z,101949.09
2022-10-22T01:43:01.591Z,101941.78
2022-10-22T01:45:36.125Z,101941.34
2022-10-22T01:48:17.716Z,101937.25
2022-10-22T01:51:09.194Z,101930.50
2022-10-22T01:56:33.010Z,101924.13
2022-10-22T01:59:08.687Z,101926.38
2022-10-22T02:01:47.711Z,101924.31
2022-10-22T02:04:18.450Z,101925.97
2022-10-22T02:06:49.202Z,101931.41
2022-10-22T02:09:21.525Z,101919.03
2022-10-22T02:11:51.263Z,101927.53
2022-10-22T02:14:21.229Z,101916.19
2022-10-22T02:16:51.888Z,101915.38
2022-10-22T02:19:26.136Z,101912.75
2022-10-22T02:21:55.882Z,101914.59
2022-10-22T02:24:25.386Z,101910.13
2022-10-22T02:27:00.352Z,101908.50
2022-10-22T02:29:34.389Z,101910.13
2022-10-22T02:32:08.785Z,101911.94
2022-10-22T02:34:37.322Z,101911.94
2022-10-22T02:37:07.135Z,101902.00
2022-10-22T02:39:37.520Z,101905.22
2022-10-22T02:42:06.122Z,101899.50
2022-10-22T02:44:34.530Z,101897.44
2022-10-22T02:47:04.564Z,101892.75
2022-10-22T02:49:33.063Z,101888.66
2022-10-22T02:52:01.525Z,101890.28
2022-10-22T02:54:29.921Z,101884.56
2022-10-22T02:56:58.314Z,101887.19
2022-10-22T02:59:26.764Z,101895.66
2022-10-22T03:01:55.102Z,101893.84
2022-10-22T03:04:25.878Z,101888.34
2022-10-22T03:06:54.375Z,101887.09
2022-10-22T03:09:24.877Z,101883.66
2022-10-22T03:11:54.071Z,101889.50
2022-10-22T03:14:22.736Z,101895.81
2022-10-22T03:16:51.431Z,101893.16
2022-10-22T03:19:19.858Z,101891.34
2022-10-22T03:21:54.580Z,101896.59
2022-10-22T03:24:27.131Z,101891.56
2022-10-22T03:26:55.974Z,101895.22
2022-10-22T03:29:27.355Z,101889.38
2022-10-22T03:31:56.524Z,101889.38
2022-10-22T03:34:25.005Z,101885.94
2022-10-22T03:36:56.260Z,101884.09
2022-10-22T03:39:25.027Z,101876.78
2022-10-22T03:41:54.656Z,101888.13
2022-10-22T03:44:24.080Z,101876.34
2022-10-22T03:46:52.741Z,101872.44
2022-10-22T03:49:21.248Z,101874.06
2022-10-22T03:51:49.643Z,101872.00
2022-10-22T03:54:19.448Z,101868.16
2022-10-22T03:56:47.932Z,101859.22
2022-10-22T03:59:16.311Z,101857.97
2022-10-22T04:01:44.679Z,101851.44
2022-10-22T04:04:13.245Z,101846.75
2022-10-22T04:06:41.607Z,101839.41
2022-10-22T04:09:10.064Z,101836.53
2022-10-22T04:11:39.979Z,101832.09
2022-10-22T04:14:08.417Z,101832.09
2022-10-22T04:16:36.860Z,101830.47
2022-10-22T04:19:05.225Z,101825.22
2022-10-22T04:21:34.150Z,101828.88
2022-10-22T04:24:03.031Z,101827.25
2022-10-22T04:26:31.442Z,101827.25
2022-10-22T04:29:01.237Z,101827.25
2022-10-22T04:31:29.921Z,101829.91
2022-10-22T04:34:00.946Z,101831.72
2022-10-22T04:36:30.542Z,101816.16
2022-10-22T04:39:00.842Z,101813.50
2022-10-22T04:41:31.116Z,101811.91
2022-10-22T04:44:01.515Z,101804.22
2022-10-22T04:46:32.919Z,101800.00
2022-10-22T04:49:03.487Z,101805.50
2022-10-22T04:51:32.604Z,101810.97
2022-10-22T04:54:00.726Z,101814.72
2022-10-22T04:56:31.196Z,101815.69
2022-10-22T04:59:02.754Z,101816.03
2022-10-22T05:01:35.695Z,101819.00
2022-10-22T05:04:08.809Z,101817.53
2022-10-22T05:06:38.092Z,101814.22
2022-10-22T05:09:08.872Z,101807.50
2022-10-22T05:11:41.695Z,101810.00
2022-10-22T05:14:12.296Z,101808.31
2022-10-22T05:16:40.845Z,101806.00
2022-10-22T05:19:09.443Z,101809.00
2022-10-22T05:21:39.075Z,101810.13
2022-10-22T05:24:08.438Z,101806.47
2022-10-22T05:26:36.857Z,101811.75
2022-10-22T05:29:05.286Z,101808.88
2022-10-22T05:31:35.131Z,101811.28
2022-10-22T05:34:03.592Z,101812.19
2022-10-22T05:36:32.009Z,101829.38
2022-10-22T05:39:00.606Z,101828.13
2022-10-22T05:41:30.096Z,101824.22
2022-10-22T05:43:59.687Z,101835.25
2022-10-22T05:46:29.851Z,101835.59
2022-10-22T05:49:01.787Z,101843.53
2022-10-22T05:51:32.407Z,101862.78
2022-10-22T05:54:03.111Z,101855.66
2022-10-22T05:56:32.766Z,101857.50
2022-10-22T06:01:36.543Z,101857.84
2022-10-22T06:04:08.438Z,101852.81
2022-10-22T06:06:39.389Z,101846.72
2022-10-22T06:09:14.808Z,101845.09
2022-10-22T06:11:43.565Z,101846.34
2022-10-22T06:14:12.265Z,101834.09
2022-10-22T06:16:41.192Z,101834.56
2022-10-22T06:19:12.458Z,101834.78
2022-10-22T06:21:41.227Z,101838.44
2022-10-22T06:24:11.658Z,101838.69
2022-10-22T06:26:40.328Z,101836.84
2022-10-22T06:29:09.173Z,101833.97
2022-10-22T06:31:37.847Z,101826.28
2022-10-22T06:34:07.979Z,101821.81
2022-10-22T06:36:38.218Z,101820.56
2022-10-22T06:39:07.090Z,101818.72
2022-10-22T06:41:35.540Z,101818.50
2022-10-22T06:44:03.990Z,101816.09
2022-10-22T06:46:32.933Z,101813.22
2022-10-22T06:49:05.878Z,101810.38
2022-10-22T06:51:34.346Z,101814.59
2022-10-22T06:54:04.228Z,101814.38
2022-10-22T06:56:32.772Z,101815.19
2022-10-22T06:59:01.254Z,101801.75
2022-10-22T07:01:31.404Z,101802.34
2022-10-22T07:04:00.336Z,101800.16
2022-10-22T07:06:30.029Z,101792.00
2022-10-22T07:09:00.478Z,101785.72
2022-10-22T07:11:35.418Z,101790.19
2022-10-22T07:14:03.863Z,101787.53
2022-10-22T07:16:32.663Z,101786.28
2022-10-22T07:19:01.206Z,101784.34
2022-10-22T07:21:30.468Z,101785.47
2022-10-22T07:23:59.239Z,101784.25
2022-10-22T07:26:30.962Z,101775.53
2022-10-22T07:29:02.252Z,101772.91
2022-10-22T07:31:30.634Z,101768.41
2022-10-22T07:33:59.695Z,101777.72
2022-10-22T07:36:27.857Z,101772.53
2022-10-22T07:38:59.213Z,101772.28
2022-10-22T07:41:29.088Z,101771.50
2022-10-22T07:43:58.279Z,101775.41
2022-10-22T07:46:27.882Z,101769.09
2022-10-22T07:48:56.573Z,101767.25
2022-10-22T07:51:25.217Z,101767.03
2022-10-22T07:53:53.668Z,101766.00
2022-10-22T07:56:22.324Z,101764.63
2022-10-22T07:58:50.833Z,101766.47
2022-10-22T08:01:19.381Z,101760.16
2022-10-22T08:03:49.233Z,101760.97
2022-10-22T08:06:17.852Z,101763.38
2022-10-22T08:08:47.009Z,101749.63
2022-10-22T08:11:15.623Z,101742.72
2022-10-22T08:13:45.530Z,101746.75
2022-10-22T08:16:14.694Z,101742.28
2022-10-22T08:18:42.852Z,101732.66
2022-10-22T08:21:12.885Z,101734.59
2022-10-22T08:23:41.573Z,101725.53
2022-10-22T08:26:10.042Z,101724.03
2022-10-22T08:28:38.620Z,101728.28
2022-10-22T08:31:08.626Z,101717.94
2022-10-22T08:33:38.958Z,101717.16
2022-10-22T08:36:08.307Z,101718.19
2022-10-22T08:38:38.139Z,101714.97
2022-10-22T08:41:13.486Z,101718.88
2022-10-22T08:44:28.129Z,101707.75
2022-10-22T08:47:11.996Z,101701.69
2022-10-22T08:49:42.789Z,101703.53
2022-10-22T08:52:14.993Z,101700.66
2022-10-22T08:54:52.803Z,101697.00
2022-10-22T08:57:35.441Z,101700.44
2022-10-22T09:00:07.989Z,101699.38
2022-10-22T09:02:48.515Z,101706.28
2022-10-22T09:05:29.329Z,101707.63
2022-10-22T09:07:58.641Z,101700.75
2022-10-22T09:10:31.374Z,101699.50
2022-10-22T09:13:00.022Z,101705.56
2022-10-22T09:15:28.509Z,101688.72
2022-10-22T09:18:12.706Z,101696.19
2022-10-22T09:20:49.573Z,101690.13
2022-10-22T09:23:29.761Z,101698.59
2022-10-22T09:26:01.072Z,101689.41
2022-10-22T09:28:29.585Z,101679.44
2022-10-22T09:33:33.846Z,101683.91
2022-10-22T09:36:05.809Z,101681.03
2022-10-22T09:38:41.172Z,101688.72
2022-10-22T09:41:11.051Z,101687.69
2022-10-22T09:43:39.746Z,101688.47
2022-10-22T09:46:15.824Z,101690.31
2022-10-22T09:48:48.588Z,101691.91
2022-10-22T09:51:21.195Z,101704.66
2022-10-22T09:53:57.867Z,101696.53
2022-10-22T09:56:29.996Z,101694.91
2022-10-22T09:58:59.393Z,101702.84
2022-10-22T10:01:29.853Z,101697.56
2022-10-22T10:04:08.375Z,101697.56
2022-10-22T10:06:40.484Z,101689.03
2022-10-22T10:09:16.967Z,101697.09
2022-10-22T10:11:50.202Z,101697.31
2022-10-22T10:14:26.507Z,101695.47
2022-10-22T10:17:02.125Z,101699.72
2022-10-22T10:19:47.173Z,101702.59
2022-10-22T10:22:28.668Z,101684.38
2022-10-22T10:25:21.836Z,101691.47
2022-10-22T10:27:58.083Z,101685.59
2022-10-22T10:30:26.716Z,101687.44
2022-10-22T10:33:15.448Z,101683.78
2022-10-22T10:35:55.354Z,101679.53
2022-10-22T10:38:40.142Z,101678.50
2022-10-22T10:41:25.294Z,101668.78
2022-10-22T10:44:24.093Z,101663.72
2022-10-22T10:46:59.784Z,101653.53
2022-10-22T10:49:32.516Z,101656.50
2022-10-22T10:52:08.003Z,101644.91
2022-10-22T10:54:48.607Z,101642.28
2022-10-22T10:57:33.170Z,101643.31
2022-10-22T11:00:08.238Z,101633.00
2022-10-22T11:03:02.559Z,101634.03
2022-10-22T11:05:45.216Z,101628.75
2022-10-22T11:08:19.235Z,101615.81
2022-10-22T11:10:50.244Z,101616.03
2022-10-22T11:13:26.174Z,101613.63
2022-10-22T11:16:02.495Z,101601.50
2022-10-22T11:18:37.628Z,101603.09
2022-10-22T11:21:15.583Z,101597.03
2022-10-22T11:23:47.734Z,101590.94
2022-10-22T11:26:26.130Z,101585.88
2022-10-22T11:28:55.157Z,101593.22
2022-10-22T11:31:25.898Z,101577.53
2022-10-22T11:34:05.168Z,101576.28
2022-10-22T11:36:48.496Z,101564.94
2022-10-22T11:39:33.140Z,101562.06
2022-10-22T11:42:04.838Z,101556.22
2022-10-22T11:44:46.437Z,101549.56
2022-10-22T11:47:21.857Z,101559.31
2022-10-22T11:50:00.177Z,101549.56
2022-10-22T11:52:41.642Z,101561.16
2022-10-22T11:55:35.760Z,101558.53
2022-10-22T11:58:34.473Z,101550.84
2022-10-22T12:01:25.888Z,101550.84
2022-10-22T12:04:22.010Z,101554.28
2022-10-22T12:07:02.161Z,101556.91
2022-10-22T12:09:34.490Z,101544.53
2022-10-22T12:12:10.766Z,101533.53
2022-10-22T12:14:52.688Z,101545.91
2022-10-22T12:17:23.637Z,101540.63
2022-10-22T12:20:02.224Z,101539.84
2022-10-22T12:22:33.549Z,101538.78
2022-10-22T12:25:03.753Z,101533.28
2022-10-22T12:27:37.631Z,101540.41
2022-10-22T12:30:19.961Z,101538.78
2022-10-22T12:32:48.438Z,101543.28
2022-10-22T12:35:21.869Z,101540.63
2022-10-22T12:37:51.476Z,101533.53
2022-10-22T12:40:22.233Z,101540.41
2022-10-22T12:42:55.652Z,101539.34
2022-10-22T12:45:27.239Z,101532.81
2022-10-22T12:47:58.919Z,101526.75
2022-10-22T12:50:38.703Z,101538.88
2022-10-22T12:53:07.819Z,101528.34
2022-10-22T12:55:36.291Z,101518.13
2022-10-22T12:58:07.630Z,101522.94
2022-10-22T13:00:37.253Z,101525.59
2022-10-22T13:03:08.346Z,101519.28
2022-10-22T13:05:40.075Z,101517.19
2022-10-22T13:08:12.106Z,101516.97
2022-10-22T13:10:42.430Z,101519.59
2022-10-22T13:13:32.176Z,101527.50
2022-10-22T13:16:15.487Z,101522.47
2022-10-22T13:18:45.067Z,101513.53
2022-10-22T13:21:27.597Z,101514.31
2022-10-22T13:23:58.617Z,101523.03
2022-10-22T13:26:33.868Z,101530.47
2022-10-22T13:29:04.101Z,101523.13
2022-10-22T13:31:34.152Z,101518.66
2022-10-22T13:34:09.812Z,101521.28
2022-10-22T13:36:41.811Z,101514.75
2022-10-22T13:39:17.267Z,101523.78
2022-10-22T13:41:45.716Z,101521.00
2022-10-22T13:44:14.215Z,101516.84
2022-10-22T13:46:43.568Z,101526.69
2022-10-22T13:49:16.672Z,101509.00
2022-10-22T13:51:46.805Z,101504.78
2022-10-22T13:54:17.965Z,101503.97
2022-10-22T13:56:46.858Z,101514.78
2022-10-22T13:59:17.248Z,101504.69
2022-10-22T14:01:48.390Z,101509.19
2022-10-22T14:04:16.949Z,101495.41
2022-10-22T14:06:46.897Z,101496.22
2022-10-22T14:09:17.186Z,101485.91
2022-10-22T14:11:45.637Z,101479.03
2022-10-22T14:14:17.404Z,101476.63
2022-10-22T14:16:46.214Z,101473.44
2022-10-22T14:19:17.980Z,101460.72
2022-10-22T14:21:49.357Z,101454.66
2022-10-22T14:24:17.836Z,101446.19
2022-10-22T14:26:46.326Z,101440.31
2022-10-22T14:29:14.710Z,101436.56
2022-10-22T14:31:45.067Z,101438.88
2022-10-22T14:34:16.228Z,101441.53
2022-10-22T14:36:44.861Z,101437.28
2022-10-22T14:39:15.460Z,101437.53
2022-10-22T14:41:44.245Z,101430.09
2022-10-22T14:44:14.515Z,101432.50
2022-10-22T14:46:44.468Z,101426.19
2022-10-22T14:49:13.176Z,101433.28
2022-10-22T14:51:43.069Z,101433.06
2022-10-22T14:54:11.475Z,101428.34
2022-10-22T14:56:41.377Z,101425.69
2022-10-22T14:59:09.710Z,101431.53
2022-10-22T15:01:39.479Z,101424.97
2022-10-22T15:04:08.023Z,101424.75
2022-10-22T15:06:36.603Z,101420.75
2022-10-22T15:09:05.561Z,101428.91
2022-10-22T15:11:33.836Z,101430.41
2022-10-22T15:14:05.226Z,101436.00
2022-10-22T15:16:33.719Z,101440.00
2022-10-22T15:19:02.162Z,101437.13
2022-10-22T15:21:31.764Z,101440.00
2022-10-22T15:24:01.763Z,101439.22
2022-10-22T15:26:34.365Z,101447.13
2022-10-22T15:29:11.422Z,101457.44
2022-10-22T15:31:50.451Z,101462.13
2022-10-22T15:34:24.940Z,101460.31
2022-10-22T15:36:55.939Z,101462.38
2022-10-22T15:39:25.112Z,101465.00
2022-10-22T15:41:54.675Z,101467.91
2022-10-22T15:44:26.253Z,101463.09
2022-10-22T15:46:56.027Z,101464.13
2022-10-22T15:49:26.541Z,101466.53
2022-10-22T15:51:55.690Z,101461.03
2022-10-22T15:54:26.138Z,101463.66
2022-10-22T15:56:55.566Z,101462.63
2022-10-22T15:59:27.341Z,101458.94
2022-10-22T16:01:56.415Z,101457.09
2022-10-22T16:04:24.947Z,101460.31
2022-10-22T16:06:54.822Z,101462.69
2022-10-22T16:09:25.034Z,101460.97
2022-10-22T16:11:54.308Z,101455.47
2022-10-22T16:14:24.223Z,101458.09
2022-10-22T16:16:55.746Z,101458.09
2022-10-22T16:19:25.749Z,101453.31
2022-10-22T16:21:56.567Z,101457.97
2022-10-22T16:24:25.158Z,101459.81
2022-10-22T16:26:54.017Z,101466.94
2022-10-22T16:29:22.274Z,101468.94
2022-10-22T16:31:50.747Z,101483.72
2022-10-22T16:34:20.589Z,101466.06
2022-10-22T16:36:49.047Z,101461.34
2022-10-22T16:39:17.701Z,101461.59
2022-10-22T16:41:46.957Z,101457.34
2022-10-22T16:44:15.410Z,101451.84
2022-10-22T16:46:44.000Z,101454.22
2022-10-22T16:49:12.876Z,101447.34
2022-10-22T16:51:42.684Z,101451.84
2022-10-22T16:54:13.470Z,101458.94
2022-10-22T16:56:41.915Z,101463.97
2022-10-22T16:59:10.303Z,101465.81
2022-10-22T17:01:41.210Z,101459.75
2022-10-22T17:04:13.836Z,101468.47
2022-10-22T17:06:43.696Z,101459.50
2022-10-22T17:09:12.713Z,101451.03
2022-10-22T17:11:42.693Z,101451.75
2022-10-22T17:14:12.589Z,101452.88
2022-10-22T17:16:41.081Z,101452.72
2022-10-22T17:19:09.606Z,101450.66
2022-10-22T17:21:38.003Z,101452.50
2022-10-22T17:24:07.979Z,101442.97
2022-10-22T17:26:37.540Z,101446.41
2022-10-22T17:29:06.227Z,101448.59
2022-10-22T17:31:37.524Z,101445.94
2022-10-22T17:34:08.040Z,101452.81
2022-10-22T17:36:37.966Z,101446.03
2022-10-22T17:39:09.263Z,101447.13
2022-10-22T17:41:38.568Z,101443.22
2022-10-22T17:44:10.108Z,101445.88
2022-10-22T17:46:39.717Z,101438.44
2022-10-22T17:49:16.661Z,101434.19
2022-10-22T17:51:45.172Z,101429.16
2022-10-22T17:54:15.650Z,101427.56
2022-10-22T17:56:44.351Z,101415.97
2022-10-22T17:59:15.979Z,101412.53
2022-10-22T18:01:45.880Z,101418.06
2022-10-22T18:04:17.253Z,101408.53
2022-10-22T18:06:46.828Z,101407.50
2022-10-22T18:09:19.269Z,101402.78
2022-10-22T18:11:48.477Z,101397.44
2022-10-22T18:14:18.256Z,101395.72
2022-10-22T18:16:47.115Z,101389.09
2022-10-22T18:19:17.763Z,101391.75
2022-10-22T18:21:46.789Z,101388.31
2022-10-22T18:24:16.967Z,101377.91
2022-10-22T18:26:45.583Z,101376.41
2022-10-22T18:29:18.220Z,101377.75
2022-10-22T18:31:47.824Z,101370.41
2022-10-22T18:34:18.953Z,101372.56
2022-10-22T18:36:50.334Z,101373.94
2022-10-22T18:39:20.316Z,101382.41
2022-10-22T18:41:48.763Z,101377.94
2022-10-22T18:44:18.039Z,101384.81
2022-10-22T18:46:46.532Z,101375.59
2022-10-22T18:49:19.363Z,101376.41
2022-10-22T18:51:48.916Z,101387.75
2022-10-22T18:54:23.122Z,101382.25
2022-10-22T18:56:54.877Z,101374.09
2022-10-22T18:59:25.526Z,101373.28
2022-10-22T19:01:55.209Z,101371.69
2022-10-22T19:04:23.823Z,101363.78
2022-10-22T19:06:52.338Z,101362.97
2022-10-22T19:09:20.822Z,101358.75
2022-10-22T19:11:49.374Z,101361.63
2022-10-22T19:14:20.546Z,101354.75
2022-10-22T19:16:49.429Z,101353.72
2022-10-22T19:19:19.501Z,101356.09
2022-10-22T19:21:48.800Z,101348.97
2022-10-22T19:24:18.450Z,101345.56
2022-10-22T19:26:48.095Z,101345.56
2022-10-22T19:29:19.084Z,101339.22
2022-10-22T19:31:47.733Z,101346.34
2022-10-22T19:34:16.202Z,101343.94
2022-10-22T19:36:44.642Z,101346.03
2022-10-22T19:39:16.899Z,101336.28
2022-10-22T19:41:46.581Z,101340.28
2022-10-22T19:44:15.035Z,101329.72
2022-10-22T19:46:44.854Z,101328.94
2022-10-22T19:49:13.706Z,101334.19
2022-10-22T19:51:42.718Z,101323.91
2022-10-22T19:54:18.466Z,101324.94
2022-10-22T19:56:47.322Z,101330.22
2022-10-22T19:59:16.687Z,101326.53
2022-10-22T20:01:46.485Z,101323.91
2022-10-22T20:04:17.904Z,101318.06
2022-10-22T20:06:47.005Z,101322.53
2022-10-22T20:09:15.326Z,101325.56
2022-10-22T20:11:44.924Z,101317.41
2022-10-22T20:14:15.061Z,101310.88
2022-10-22T20:16:44.294Z,101310.09
2022-10-22T20:19:17.013Z,101318.00
2022-10-22T20:21:48.601Z,101312.94
2022-10-22T20:24:17.050Z,101317.16
2022-10-22T20:26:46.775Z,101310.88
2022-10-22T20:29:16.385Z,101305.59
2022-10-22T20:31:44.889Z,101305.81
2022-10-22T20:34:15.053Z,101306.41
2022-10-22T20:36:43.590Z,101302.72
2022-10-22T20:39:15.698Z,101301.44
2022-10-22T20:41:44.237Z,101296.97
2022-10-22T20:44:16.214Z,101298.56
2022-10-22T20:46:44.899Z,101294.88
2022-10-22T20:49:16.391Z,101281.44
2022-10-22T20:51:45.342Z,101276.16
2022-10-22T20:54:15.217Z,101276.91
2022-10-22T20:56:44.507Z,101273.53
2022-10-22T20:59:13.256Z,101271.75
2022-10-22T21:01:44.174Z,101278.06
2022-10-22T21:04:12.920Z,101277.28
2022-10-22T21:06:43.229Z,101278.56
2022-10-22T21:09:13.999Z,101277.78
2022-10-22T21:11:44.700Z,101267.22
2022-10-22T21:14:14.848Z,101255.06
2022-10-22T21:16:44.398Z,101258.75
2022-10-22T21:19:13.532Z,101261.63
2022-10-22T21:21:43.342Z,101258.44
2022-10-22T21:24:12.467Z,101255.50
2022-10-22T21:26:41.401Z,101249.03
2022-10-22T21:29:09.886Z,101244.47
2022-10-22T21:31:39.481Z,101247.97
2022-10-22T21:34:08.276Z,101242.22
2022-10-22T21:36:36.771Z,101243.56
2022-10-22T21:39:07.369Z,101239.09
2022-10-22T21:41:35.788Z,101239.09
2022-10-22T21:44:04.363Z,101239.09
2022-10-22T21:46:32.887Z,101236.25
2022-10-22T21:49:03.421Z,101232.56
2022-10-22T21:51:33.479Z,101238.38
2022-10-22T21:54:01.987Z,101228.38
2022-10-22T21:56:34.242Z,101224.47
2022-10-22T21:59:03.610Z,101219.75
2022-10-22T22:01:32.236Z,101217.91
2022-10-22T22:04:00.990Z,101218.44
2022-10-22T22:06:33.109Z,101204.47
2022-10-22T22:09:03.503Z,101207.41
2022-10-22T22:11:33.799Z,101201.09
2022-10-22T22:14:02.357Z,101190.78
2022-10-22T22:16:33.106Z,101190.00
2022-10-22T22:21:40.012Z,101200.53
2022-10-22T22:24:09.618Z,101194.47
2022-10-22T22:26:39.677Z,101193.91
2022-10-22T22:29:08.222Z,101190.72
2022-10-22T22:31:37.584Z,101191.78
2022-10-22T22:34:07.921Z,101193.84
2022-10-22T22:36:38.629Z,101187.00
2022-10-22T22:39:09.141Z,101191.72
2022-10-22T22:41:37.643Z,101182.22
2022-10-22T22:44:07.477Z,101179.03
2022-10-22T22:46:35.898Z,101162.06
2022-10-22T22:49:04.895Z,101158.63
2022-10-22T22:51:33.136Z,101159.38
2022-10-22T22:54:02.069Z,101149.13
2022-10-22T22:56:30.979Z,101138.28
2022-10-22T22:58:59.742Z,101142.56
2022-10-22T23:01:31.239Z,101143.69
2022-10-22T23:04:01.112Z,101143.44
2022-10-22T23:06:31.837Z,101149.50
2022-10-22T23:09:00.957Z,101165.88
2022-10-22T23:11:29.980Z,101147.44
2022-10-22T23:14:00.658Z,101143.75
2022-10-22T23:16:32.811Z,101148.22
2022-10-22T23:19:01.821Z,101145.59
2022-10-22T23:21:31.050Z,101150.47
2022-10-22T23:24:01.729Z,101162.63
2022-10-22T23:26:32.011Z,101160.56
2022-10-22T23:29:02.383Z,101154.50
2022-10-22T23:31:32.335Z,101141.31
2022-10-22T23:34:01.049Z,101139.47
2022-10-22T23:36:30.345Z,101142.91
2022-10-22T23:38:58.858Z,101131.31
2022-10-22T23:41:27.358Z,101138.41
2022-10-22T23:43:55.834Z,101126.28
2022-10-22T23:46:24.356Z,101127.88
2022-10-22T23:48:54.521Z,101119.38
2022-10-22T23:51:23.164Z,101110.91
2022-10-22T23:53:56.633Z,101110.13
2022-10-22T23:56:25.356Z,101105.09
2022-10-22T23:58:54.428Z,101110.91
