createdAt,value
2022-09-13T00:02:18.092Z,12.17
2022-09-13T00:04:45.108Z,13.70
2022-09-13T00:07:12.022Z,13.27
2022-09-13T00:09:39.362Z,11.27
2022-09-13T00:12:06.422Z,12.40
2022-09-13T00:14:33.522Z,9.67
2022-09-13T00:17:00.571Z,13.70
2022-09-13T00:19:27.466Z,13.70
2022-09-13T00:21:54.330Z,11.40
2022-09-13T00:24:21.405Z,13.77
2022-09-13T00:26:48.872Z,12.20
2022-09-13T00:29:15.884Z,12.70
2022-09-13T00:31:43.013Z,11.53
2022-09-13T00:34:10.390Z,13.43
2022-09-13T00:36:37.273Z,12.63
2022-09-13T00:39:04.531Z,10.50
2022-09-13T00:41:31.494Z,12.53
2022-09-13T00:44:00.521Z,13.23
2022-09-13T00:46:44.156Z,11.40
2022-09-13T00:49:19.450Z,11.63
2022-09-13T00:51:52.316Z,11.67
2022-09-13T00:54:23.456Z,13.70
2022-09-13T00:56:55.358Z,11.37
2022-09-13T00:59:37.525Z,12.13
2022-09-13T01:02:05.879Z,11.70
2022-09-13T01:04:36.150Z,13.10
2022-09-13T01:07:06.961Z,12.83
2022-09-13T01:09:36.980Z,10.47
2022-09-13T01:12:25.704Z,14.27
2022-09-13T01:14:53.349Z,14.73
2022-09-13T01:17:20.305Z,12.40
2022-09-13T01:19:47.828Z,11.20
2022-09-13T01:22:49.568Z,12.13
2022-09-13T01:25:41.412Z,14.27
2022-09-13T01:28:20.755Z,12.23
2022-09-13T01:30:54.734Z,14.73
2022-09-13T01:33:26.782Z,12.97
2022-09-13T01:36:05.903Z,12.63
2022-09-13T01:38:51.708Z,10.80
2022-09-13T01:41:43.218Z,10.70
2022-09-13T01:44:37.961Z,16.10
2022-09-13T01:47:25.685Z,15.13
2022-09-13T01:50:21.177Z,19.90
2022-09-13T01:52:56.231Z,12.93
2022-09-13T01:55:32.726Z,16.03
2022-09-13T01:58:21.664Z,12.57
2022-09-13T02:01:00.556Z,13.90
2022-09-13T02:03:34.521Z,14.50
2022-09-13T02:06:15.557Z,16.13
2022-09-13T02:08:46.572Z,13.67
2022-09-13T02:11:17.178Z,13.40
2022-09-13T02:14:07.387Z,18.37
2022-09-13T02:16:42.190Z,11.90
2022-09-13T02:19:15.073Z,14.20
2022-09-13T02:21:46.653Z,14.47
2022-09-13T02:24:25.449Z,13.23
2022-09-13T02:26:54.586Z,14.50
2022-09-13T02:29:24.760Z,14.13
2022-09-13T02:32:04.109Z,12.13
2022-09-13T02:34:39.041Z,11.97
2022-09-13T02:37:13.356Z,11.30
2022-09-13T02:39:51.138Z,13.93
2022-09-13T02:42:21.815Z,13.43
2022-09-13T02:44:54.317Z,12.30
2022-09-13T02:47:30.513Z,14.77
2022-09-13T02:50:16.537Z,13.83
2022-09-13T02:53:10.008Z,13.20
2022-09-13T02:56:00.360Z,10.80
2022-09-13T02:58:56.920Z,20.10
2022-09-13T03:01:24.499Z,17.43
2022-09-13T03:03:54.282Z,17.83
2022-09-13T03:06:30.552Z,15.03
2022-09-13T03:09:01.682Z,16.80
2022-09-13T03:11:55.830Z,12.57
2022-09-13T03:14:56.679Z,13.57
2022-09-13T03:17:26.346Z,13.73
2022-09-13T03:20:10.220Z,12.73
2022-09-13T03:23:11.029Z,14.10
2022-09-13T03:26:09.062Z,15.77
2022-09-13T03:28:54.927Z,11.30
2022-09-13T03:31:41.354Z,13.33
2022-09-13T03:34:20.801Z,14.83
2022-09-13T03:37:15.658Z,14.13
2022-09-13T03:39:57.509Z,15.03
2022-09-13T03:42:52.540Z,15.67
2022-09-13T03:45:25.675Z,16.67
2022-09-13T03:47:53.689Z,15.37
2022-09-13T03:50:24.188Z,16.73
2022-09-13T03:52:57.435Z,13.70
2022-09-13T03:55:26.060Z,15.73
2022-09-13T03:57:53.136Z,15.27
2022-09-13T04:00:20.253Z,15.03
2022-09-13T04:02:47.419Z,13.63
2022-09-13T04:05:14.370Z,15.13
2022-09-13T04:07:41.328Z,15.93
2022-09-13T04:10:13.431Z,15.40
2022-09-13T04:12:41.372Z,14.27
2022-09-13T04:15:08.985Z,17.40
2022-09-13T04:17:36.416Z,13.67
2022-09-13T04:20:05.577Z,14.27
2022-09-13T04:22:33.081Z,18.37
2022-09-13T04:25:02.563Z,16.77
2022-09-13T04:27:29.902Z,20.90
2022-09-13T04:29:56.792Z,15.50
2022-09-13T04:32:24.508Z,15.77
2022-09-13T04:34:51.464Z,20.40
2022-09-13T04:37:18.321Z,19.87
2022-09-13T04:39:45.432Z,15.13
2022-09-13T04:42:12.455Z,19.43
2022-09-13T04:44:39.345Z,17.83
2022-09-13T04:47:08.055Z,19.07
2022-09-13T04:49:35.143Z,17.07
2022-09-13T04:52:02.352Z,17.30
2022-09-13T04:55:03.058Z,18.83
2022-09-13T04:57:30.201Z,19.20
2022-09-13T06:42:27.912Z,17.13
2022-09-13T06:44:54.958Z,15.63
2022-09-13T06:47:21.988Z,14.83
2022-09-13T06:52:57.519Z,15.90
2022-09-13T06:55:25.092Z,12.17
2022-09-13T06:57:52.386Z,12.90
2022-09-13T07:00:19.412Z,14.37
2022-09-13T07:02:51.864Z,15.50
2022-09-13T07:05:20.838Z,14.73
2022-09-13T07:07:49.000Z,17.23
2022-09-13T07:10:16.438Z,15.03
2022-09-13T07:17:02.448Z,12.97
2022-09-13T07:19:29.843Z,14.23
2022-09-13T07:21:57.488Z,23.73
2022-09-13T07:24:25.438Z,16.50
2022-09-13T07:26:52.587Z,17.23
2022-09-13T07:29:23.865Z,17.33
2022-09-13T07:31:54.511Z,16.23
2022-09-13T07:34:24.307Z,14.10
2022-09-13T07:36:52.911Z,20.33
2022-09-13T07:39:23.084Z,15.20
2022-09-13T07:41:52.103Z,19.77
2022-09-13T07:44:19.462Z,14.63
2022-09-13T07:46:47.153Z,15.30
2022-09-13T07:49:17.899Z,14.57
2022-09-13T07:51:45.432Z,15.13
2022-09-13T07:54:43.619Z,14.90
2022-09-13T07:57:10.679Z,13.00
2022-09-13T07:59:39.461Z,14.13
2022-09-13T08:02:06.775Z,18.33
2022-09-13T08:04:36.431Z,20.50
2022-09-13T08:07:04.478Z,16.70
2022-09-13T08:09:31.557Z,16.57
2022-09-13T08:11:58.760Z,17.70
2022-09-13T08:14:26.370Z,20.53
2022-09-13T08:16:57.141Z,14.53
2022-09-13T08:20:00.495Z,17.00
2022-09-13T08:22:27.948Z,14.90
2022-09-13T08:24:56.243Z,16.10
2022-09-13T08:27:23.630Z,23.77
2022-09-13T08:29:50.923Z,16.17
2022-09-13T08:32:18.012Z,16.73
2022-09-13T08:34:45.172Z,18.93
2022-09-13T08:37:12.999Z,16.70
2022-09-13T08:39:40.878Z,14.97
2022-09-13T08:42:37.418Z,12.17
2022-09-13T08:45:05.063Z,14.37
2022-09-13T08:47:47.062Z,15.03
2022-09-13T08:50:15.565Z,14.00
2022-09-13T08:53:16.434Z,15.83
2022-09-13T08:55:54.002Z,14.47
2022-09-13T08:58:46.394Z,50.30
2022-09-13T09:01:28.517Z,11.93
2022-09-13T09:04:28.978Z,12.80
2022-09-13T09:07:09.968Z,12.17
2022-09-13T09:09:50.752Z,12.53
2022-09-13T09:12:41.437Z,11.03
2022-09-13T09:15:16.239Z,11.17
2022-09-13T09:17:47.814Z,11.37
2022-09-13T09:20:36.766Z,12.60
2022-09-13T09:23:16.770Z,11.53
2022-09-13T09:25:50.828Z,11.67
2022-09-13T09:28:19.496Z,11.07
2022-09-13T09:31:06.152Z,14.90
2022-09-13T09:33:42.200Z,10.70
2022-09-13T09:36:37.475Z,9.77
2022-09-13T09:39:06.517Z,11.33
2022-09-13T09:41:35.351Z,7.50
2022-09-13T09:44:34.680Z,10.33
2022-09-13T09:47:15.777Z,5.20
2022-09-13T09:50:07.326Z,5.63
2022-09-13T09:53:09.852Z,8.27
2022-09-13T09:55:49.082Z,4.63
2022-09-13T09:58:17.043Z,4.43
2022-09-13T10:01:01.961Z,2.20
2022-09-13T10:03:31.748Z,5.50
2022-09-13T10:06:09.054Z,6.67
2022-09-13T10:08:38.746Z,7.70
2022-09-13T10:11:07.028Z,7.47
2022-09-13T10:13:35.217Z,8.10
2022-09-13T10:16:23.322Z,6.90
2022-09-13T10:18:50.487Z,10.07
2022-09-13T10:21:17.667Z,3.30
2022-09-13T10:27:56.991Z,2.40
2022-09-13T10:30:41.122Z,4.43
2022-09-13T10:33:36.039Z,3.40
2022-09-13T10:36:51.562Z,2.80
2022-09-13T10:39:20.245Z,3.77
2022-09-13T10:41:56.318Z,2.33
2022-09-13T10:44:36.429Z,4.00
2022-09-13T10:47:08.313Z,2.43
2022-09-13T10:49:57.053Z,4.17
2022-09-13T10:52:27.267Z,3.47
2022-09-13T10:55:14.606Z,2.73
2022-09-13T10:57:41.787Z,4.80
2022-09-13T11:00:25.705Z,6.33
2022-09-13T11:03:01.768Z,3.27
2022-09-13T11:05:55.429Z,4.97
2022-09-13T11:08:43.288Z,4.00
2022-09-13T11:11:55.502Z,3.73
2022-09-13T11:14:56.462Z,3.27
2022-09-13T11:17:38.160Z,5.37
2022-09-13T11:20:22.287Z,2.97
2022-09-13T11:23:04.946Z,2.00
2022-09-13T11:25:51.393Z,5.53
2022-09-13T11:28:40.055Z,6.33
2022-09-13T11:31:32.603Z,4.53
2022-09-13T11:34:18.628Z,2.20
2022-09-13T11:36:58.250Z,4.30
2022-09-13T11:39:47.054Z,6.20
2022-09-13T11:42:33.244Z,3.37
2022-09-13T11:45:21.734Z,7.50
2022-09-13T11:47:58.198Z,3.50
2022-09-13T11:50:53.348Z,3.43
2022-09-13T11:53:50.407Z,2.90
2022-09-13T11:56:22.998Z,2.70
2022-09-13T11:59:05.862Z,5.47
2022-09-13T12:01:42.449Z,4.77
2022-09-13T12:04:25.602Z,3.77
2022-09-13T12:06:59.616Z,6.07
2022-09-13T12:09:31.745Z,3.40
2022-09-13T12:12:08.278Z,4.53
2022-09-13T12:14:43.906Z,6.67
2022-09-13T12:17:45.792Z,3.40
2022-09-13T12:20:33.552Z,5.13
2022-09-13T12:23:04.480Z,5.03
2022-09-13T12:25:47.894Z,3.67
2022-09-13T12:28:43.990Z,9.10
2022-09-13T12:31:19.517Z,4.57
2022-09-13T12:33:48.255Z,4.40
2022-09-13T12:36:39.633Z,5.40
2022-09-13T12:39:33.910Z,4.53
2022-09-13T12:42:24.718Z,7.37
2022-09-13T12:45:12.407Z,6.70
2022-09-13T12:47:48.351Z,9.93
2022-09-13T12:50:43.332Z,5.03
2022-09-13T12:53:39.120Z,4.83
2022-09-13T12:56:22.069Z,6.63
2022-09-13T12:59:11.528Z,7.23
2022-09-13T13:01:45.345Z,6.90
2022-09-13T13:04:19.655Z,7.03
2022-09-13T13:07:03.072Z,6.00
2022-09-13T13:09:49.202Z,3.47
2022-09-13T13:12:32.341Z,3.40
2022-09-13T13:15:16.329Z,7.30
2022-09-13T13:17:51.063Z,10.07
2022-09-13T13:20:52.388Z,4.87
2022-09-13T13:23:27.608Z,6.13
2022-09-13T13:26:23.498Z,9.67
2022-09-13T13:28:52.197Z,6.40
2022-09-13T13:31:25.274Z,6.53
2022-09-13T13:33:58.466Z,10.27
2022-09-13T13:36:42.204Z,10.20
2022-09-13T13:39:27.820Z,10.93
2022-09-13T13:42:11.426Z,5.90
2022-09-13T13:44:40.852Z,10.37
2022-09-13T13:47:07.907Z,6.57
2022-09-13T13:49:35.275Z,7.53
2022-09-13T13:52:05.811Z,5.93
2022-09-13T13:54:51.725Z,6.87
2022-09-13T13:57:27.075Z,8.43
2022-09-13T13:59:57.757Z,9.43
2022-09-13T14:02:46.815Z,6.53
2022-09-13T14:05:31.075Z,8.43
2022-09-13T14:08:19.787Z,6.60
2022-09-13T14:11:05.141Z,7.83
2022-09-13T14:14:00.148Z,6.97
2022-09-13T14:16:57.893Z,9.63
2022-09-13T14:19:31.398Z,7.37
2022-09-13T14:22:25.446Z,10.33
2022-09-13T14:24:57.712Z,11.33
2022-09-13T14:27:30.522Z,8.60
2022-09-13T14:30:00.679Z,9.93
2022-09-13T14:32:37.133Z,15.97
2022-09-13T14:35:23.035Z,6.33
2022-09-13T14:37:50.376Z,9.43
2022-09-13T14:40:29.149Z,13.47
2022-09-13T14:42:56.771Z,7.63
2022-09-13T14:45:36.259Z,9.50
2022-09-13T14:48:17.114Z,9.90
2022-09-13T14:50:50.280Z,10.63
2022-09-13T14:53:22.863Z,7.20
2022-09-13T14:56:03.618Z,8.77
2022-09-13T14:58:49.154Z,6.80
2022-09-13T15:01:23.333Z,6.83
2022-09-13T15:03:51.792Z,10.60
2022-09-13T15:06:25.159Z,7.07
2022-09-13T15:09:00.924Z,7.57
2022-09-13T15:11:36.430Z,6.97
2022-09-13T15:14:21.150Z,8.77
2022-09-13T15:16:50.982Z,9.00
2022-09-13T15:19:24.035Z,5.63
2022-09-13T15:21:51.700Z,8.80
2022-09-13T15:24:34.603Z,7.33
2022-09-13T15:27:07.981Z,6.53
2022-09-13T15:29:37.728Z,8.17
2022-09-13T15:32:06.653Z,7.63
2022-09-13T15:34:33.906Z,9.83
2022-09-13T15:37:14.599Z,12.13
2022-09-13T15:39:49.532Z,8.20
2022-09-13T15:42:17.588Z,7.43
2022-09-13T15:44:45.040Z,8.70
2022-09-13T15:47:18.288Z,7.17
2022-09-13T15:49:51.169Z,10.90
2022-09-13T15:52:20.268Z,7.77
2022-09-13T15:54:50.611Z,8.57
2022-09-13T15:57:25.418Z,11.20
2022-09-13T15:59:54.222Z,8.10
2022-09-13T16:02:32.085Z,9.07
2022-09-13T16:04:59.759Z,6.73
2022-09-13T16:07:27.566Z,10.57
2022-09-13T16:09:54.682Z,8.30
2022-09-13T16:12:24.569Z,8.27
2022-09-13T16:14:51.792Z,8.57
2022-09-13T16:17:24.688Z,9.70
2022-09-13T16:19:52.942Z,7.40
2022-09-13T16:22:20.567Z,7.80
2022-09-13T16:24:47.853Z,8.10
2022-09-13T16:27:17.879Z,9.87
2022-09-13T16:29:47.374Z,9.30
2022-09-13T16:32:14.554Z,12.10
2022-09-13T16:34:41.815Z,8.63
2022-09-13T16:37:11.070Z,13.87
2022-09-13T16:39:38.869Z,10.40
2022-09-13T16:42:06.717Z,9.33
2022-09-13T16:44:33.713Z,12.33
2022-09-13T16:47:00.816Z,11.40
2022-09-13T16:49:28.213Z,7.93
2022-09-13T16:51:56.872Z,11.90
2022-09-13T16:54:23.824Z,13.63
2022-09-13T16:56:51.097Z,9.23
2022-09-13T16:59:18.108Z,11.27
2022-09-13T17:01:45.201Z,11.20
2022-09-13T17:04:12.691Z,12.40
2022-09-13T17:06:39.748Z,9.73
2022-09-13T17:09:07.754Z,9.30
2022-09-13T17:11:39.691Z,9.47
2022-09-13T17:14:09.725Z,10.63
2022-09-13T17:16:43.406Z,10.77
2022-09-13T17:19:19.482Z,10.43
2022-09-13T17:21:47.928Z,11.00
2022-09-13T17:24:15.196Z,11.93
2022-09-13T17:26:43.407Z,13.40
2022-09-13T17:29:14.749Z,13.97
2022-09-13T17:31:43.387Z,10.47
2022-09-13T17:34:11.338Z,10.03
2022-09-13T17:36:39.666Z,11.87
2022-09-13T17:39:07.551Z,9.67
2022-09-13T17:41:34.636Z,14.07
2022-09-13T17:44:02.164Z,12.30
2022-09-13T17:46:30.292Z,10.77
2022-09-13T17:48:59.530Z,11.50
2022-09-13T17:51:33.263Z,13.13
2022-09-13T17:54:03.874Z,11.40
2022-09-13T17:56:36.215Z,14.57
2022-09-13T17:59:10.778Z,10.77
2022-09-13T18:01:41.297Z,9.77
2022-09-13T18:04:09.357Z,17.93
2022-09-13T18:06:38.484Z,13.53
2022-09-13T18:09:06.171Z,9.93
2022-09-13T18:11:33.493Z,11.67
2022-09-13T18:14:00.559Z,10.30
2022-09-13T18:16:29.454Z,10.00
2022-09-13T18:18:58.291Z,10.63
2022-09-13T18:21:26.367Z,10.43
2022-09-13T18:23:58.335Z,10.67
2022-09-13T18:26:27.225Z,11.93
2022-09-13T18:28:56.644Z,11.23
2022-09-13T18:31:25.432Z,8.47
2022-09-13T18:34:04.518Z,16.37
2022-09-13T18:36:35.536Z,13.73
2022-09-13T18:39:04.694Z,11.23
2022-09-13T18:41:42.423Z,11.77
2022-09-13T18:44:11.574Z,12.13
2022-09-13T18:46:39.135Z,10.47
2022-09-13T18:49:07.171Z,10.80
2022-09-13T18:51:36.999Z,13.20
2022-09-13T18:54:05.763Z,10.93
2022-09-13T18:56:33.295Z,11.63
2022-09-13T18:59:02.499Z,10.77
2022-09-13T19:01:38.301Z,10.50
2022-09-13T19:04:13.082Z,10.50
2022-09-13T19:06:42.307Z,11.57
2022-09-13T19:09:10.635Z,10.47
2022-09-13T19:11:48.849Z,8.07
2022-09-13T19:14:22.900Z,11.70
2022-09-13T19:16:51.176Z,8.87
2022-09-13T19:19:19.063Z,9.67
2022-09-13T19:21:46.380Z,7.77
2022-09-13T19:24:20.299Z,10.17
2022-09-13T19:26:51.091Z,8.80
2022-09-13T19:29:20.711Z,10.87
2022-09-13T19:31:49.465Z,10.27
2022-09-13T19:34:18.896Z,9.80
2022-09-13T19:36:47.016Z,13.73
2022-09-13T19:39:14.037Z,11.13
2022-09-13T19:41:41.981Z,10.67
2022-09-13T19:44:10.712Z,9.03
2022-09-13T19:46:39.945Z,12.00
2022-09-13T19:49:08.748Z,9.27
2022-09-13T19:51:38.414Z,13.43
2022-09-13T19:54:07.710Z,10.03
2022-09-13T19:56:38.403Z,14.80
2022-09-13T19:59:07.585Z,12.67
2022-09-13T20:01:40.080Z,11.83
2022-09-13T20:04:10.744Z,9.63
2022-09-13T20:06:40.674Z,10.67
2022-09-13T20:09:09.267Z,14.83
2022-09-13T20:11:42.159Z,11.43
2022-09-13T20:14:09.876Z,10.03
2022-09-13T20:16:38.541Z,9.40
2022-09-13T20:19:36.425Z,10.33
2022-09-13T20:21:57.420Z,12.37
2022-09-13T20:24:24.627Z,10.87
2022-09-13T20:26:52.303Z,10.23
2022-09-13T20:29:19.423Z,12.00
2022-09-13T20:31:46.945Z,11.57
2022-09-13T20:34:17.915Z,12.00
2022-09-13T20:36:47.126Z,10.60
2022-09-13T20:39:17.736Z,12.50
2022-09-13T20:41:45.103Z,9.50
2022-09-13T20:44:12.265Z,9.23
2022-09-13T20:46:40.540Z,12.87
2022-09-13T20:49:09.329Z,10.93
2022-09-13T20:51:37.496Z,9.43
2022-09-13T20:54:05.557Z,10.13
2022-09-13T20:56:34.695Z,9.53
2022-09-13T20:59:03.028Z,9.43
2022-09-13T21:01:31.490Z,11.63
2022-09-13T21:03:59.659Z,11.50
2022-09-13T21:06:30.331Z,10.87
2022-09-13T21:09:01.583Z,11.37
2022-09-13T21:11:35.078Z,11.60
2022-09-13T21:14:05.292Z,10.77
2022-09-13T21:16:39.046Z,12.67
2022-09-13T21:19:07.935Z,12.53
2022-09-13T21:21:38.493Z,14.33
2022-09-13T21:24:09.573Z,9.27
2022-09-13T21:26:37.931Z,10.07
2022-09-13T21:29:05.469Z,14.87
2022-09-13T21:31:33.672Z,9.90
2022-09-13T21:34:04.127Z,12.13
2022-09-13T21:36:34.677Z,14.63
2022-09-13T21:39:02.346Z,11.23
2022-09-13T21:41:30.757Z,12.20
2022-09-13T21:43:57.886Z,14.93
2022-09-13T21:46:27.197Z,13.27
2022-09-13T21:49:03.075Z,12.30
2022-09-13T21:51:33.575Z,13.70
2022-09-13T21:54:02.755Z,15.10
2022-09-13T21:56:31.908Z,15.13
2022-09-13T21:59:06.273Z,13.23
2022-09-13T22:01:41.970Z,12.23
2022-09-13T22:04:18.293Z,16.83
2022-09-13T22:06:48.349Z,12.93
2022-09-13T22:09:15.920Z,12.33
2022-09-13T22:11:45.156Z,15.60
2022-09-13T22:14:15.049Z,13.87
2022-09-13T22:16:43.611Z,13.53
2022-09-13T22:19:17.717Z,14.60
2022-09-13T22:21:47.778Z,14.13
2022-09-13T22:24:20.548Z,14.30
2022-09-13T22:26:49.433Z,13.73
2022-09-13T22:29:17.185Z,14.20
2022-09-13T22:31:46.649Z,16.90
2022-09-13T22:34:17.468Z,15.80
2022-09-13T22:36:45.164Z,15.67
2022-09-13T22:39:14.054Z,15.90
2022-09-13T22:41:41.876Z,16.13
2022-09-13T22:44:09.324Z,19.63
2022-09-13T22:46:39.283Z,17.30
2022-09-13T22:49:06.934Z,17.73
2022-09-13T22:51:34.217Z,16.73
2022-09-13T22:54:07.183Z,18.87
2022-09-13T22:56:36.736Z,19.83
2022-09-13T22:59:05.463Z,19.67
2022-09-13T23:01:33.028Z,19.43
2022-09-13T23:04:01.140Z,21.83
2022-09-13T23:06:29.164Z,18.00
2022-09-13T23:09:00.032Z,21.87
2022-09-13T23:11:32.786Z,19.60
2022-09-13T23:14:05.968Z,18.50
2022-09-13T23:16:44.807Z,23.97
2022-09-13T23:19:14.840Z,26.23
2022-09-13T23:21:43.893Z,23.67
2022-09-13T23:24:13.745Z,23.87
2022-09-13T23:26:43.792Z,22.83
2022-09-13T23:29:17.265Z,22.33
2022-09-13T23:31:46.216Z,19.93
2022-09-13T23:34:14.377Z,21.10
2022-09-13T23:36:43.911Z,19.27
2022-09-13T23:39:17.857Z,14.90
2022-09-13T23:41:47.060Z,12.67
2022-09-13T23:44:15.018Z,10.73
2022-09-13T23:46:43.088Z,9.37
2022-09-13T23:49:10.772Z,11.43
2022-09-13T23:51:39.162Z,8.57
2022-09-13T23:54:06.791Z,8.27
2022-09-13T23:56:34.827Z,5.47
2022-09-13T23:59:03.648Z,4.70
