createdAt,value
2023-02-28T00:01:26.577Z,-2.53
2023-02-28T00:03:55.910Z,-2.48
2023-02-28T00:06:23.782Z,-2.44
2023-02-28T00:08:51.538Z,-2.37
2023-02-28T00:11:19.289Z,-2.30
2023-02-28T00:13:49.173Z,-2.24
2023-02-28T00:16:19.076Z,-2.17
2023-02-28T00:18:48.338Z,-2.11
2023-02-28T00:21:18.078Z,-2.06
2023-02-28T00:23:46.031Z,-2.00
2023-02-28T00:26:13.811Z,-1.94
2023-02-28T00:28:45.489Z,-1.88
2023-02-28T00:31:13.299Z,-1.86
2023-02-28T00:33:41.082Z,-1.81
2023-02-28T00:36:10.966Z,-1.78
2023-02-28T00:38:40.566Z,-1.77
2023-02-28T00:41:09.285Z,-1.74
2023-02-28T00:43:39.270Z,-1.73
2023-02-28T00:46:07.319Z,-1.72
2023-02-28T00:48:35.322Z,-1.72
2023-02-28T00:51:03.295Z,-1.73
2023-02-28T00:53:33.501Z,-1.75
2023-02-28T00:56:02.723Z,-1.79
2023-02-28T00:58:31.315Z,-1.83
2023-02-28T01:00:59.082Z,-1.87
2023-02-28T01:03:27.198Z,-1.91
2023-02-28T01:05:55.006Z,-1.98
2023-02-28T01:08:22.820Z,-2.05
2023-02-28T01:10:52.374Z,-2.10
2023-02-28T01:13:22.182Z,-2.16
2023-02-28T01:15:53.243Z,-2.21
2023-02-28T01:18:22.283Z,-2.25
2023-02-28T01:20:50.308Z,-2.32
2023-02-28T01:23:18.050Z,-2.37
2023-02-28T01:25:45.917Z,-2.42
2023-02-28T01:28:13.729Z,-2.48
2023-02-28T01:30:43.014Z,-2.52
2023-02-28T01:33:10.713Z,-2.59
2023-02-28T01:35:38.552Z,-2.63
2023-02-28T01:38:20.966Z,-2.66
2023-02-28T01:40:49.909Z,-2.74
2023-02-28T01:43:25.095Z,-2.79
2023-02-28T01:45:55.763Z,-2.84
2023-02-28T01:48:28.142Z,-2.89
2023-02-28T01:51:00.854Z,-2.93
2023-02-28T01:53:34.142Z,-2.97
2023-02-28T01:56:02.458Z,-2.99
2023-02-28T01:58:30.267Z,-3.01
2023-02-28T02:00:59.516Z,-3.02
2023-02-28T02:03:28.006Z,-3.04
2023-02-28T02:05:55.713Z,-3.05
2023-02-28T02:08:26.215Z,-3.07
2023-02-28T02:10:56.781Z,-3.07
2023-02-28T02:13:45.346Z,-3.06
2023-02-28T02:16:30.257Z,-3.02
2023-02-28T02:19:10.650Z,-3.00
2023-02-28T02:22:09.242Z,-2.96
2023-02-28T02:25:18.559Z,-2.93
2023-02-28T02:28:01.716Z,-2.92
2023-02-28T02:30:48.994Z,-2.93
2023-02-28T02:33:44.709Z,-2.91
2023-02-28T02:36:21.252Z,-2.92
2023-02-28T02:38:54.171Z,-2.93
2023-02-28T02:41:30.825Z,-2.95
2023-02-28T02:44:04.427Z,-2.96
2023-02-28T02:46:36.630Z,-2.98
2023-02-28T02:49:11.011Z,-3.01
2023-02-28T02:51:42.829Z,-3.06
2023-02-28T02:54:16.730Z,-3.10
2023-02-28T02:56:48.396Z,-3.15
2023-02-28T02:59:22.431Z,-3.18
2023-02-28T03:01:53.666Z,-3.23
2023-02-28T03:04:23.996Z,-3.27
2023-02-28T03:06:55.680Z,-3.32
2023-02-28T03:09:23.493Z,-3.38
2023-02-28T03:11:52.973Z,-3.42
2023-02-28T03:14:38.786Z,-3.45
2023-02-28T03:17:32.832Z,-3.50
2023-02-28T03:20:09.443Z,-3.53
2023-02-28T03:22:53.447Z,-3.58
2023-02-28T03:25:29.550Z,-3.62
2023-02-28T03:28:05.366Z,-3.66
2023-02-28T03:30:40.216Z,-3.73
2023-02-28T03:33:10.940Z,-3.76
2023-02-28T03:35:42.345Z,-3.78
2023-02-28T03:38:17.691Z,-3.79
2023-02-28T03:40:50.715Z,-3.81
2023-02-28T03:43:26.491Z,-3.86
2023-02-28T03:45:56.975Z,-3.88
2023-02-28T03:48:29.760Z,-3.91
2023-02-28T03:51:00.516Z,-3.94
2023-02-28T03:53:33.329Z,-3.96
2023-02-28T03:56:05.988Z,-4.00
2023-02-28T03:58:40.638Z,-4.02
2023-02-28T04:01:13.057Z,-4.03
2023-02-28T04:03:41.503Z,-4.05
2023-02-28T04:06:15.532Z,-4.06
2023-02-28T04:08:44.877Z,-4.07
2023-02-28T04:11:21.517Z,-4.07
2023-02-28T04:13:49.254Z,-4.09
2023-02-28T04:16:33.440Z,-4.11
2023-02-28T04:19:03.913Z,-4.12
2023-02-28T04:21:32.431Z,-4.15
2023-02-28T04:24:01.841Z,-4.15
2023-02-28T04:26:31.788Z,-4.15
2023-02-28T04:29:00.217Z,-4.19
2023-02-28T04:31:28.638Z,-4.19
2023-02-28T04:33:56.984Z,-4.22
2023-02-28T04:36:24.797Z,-4.24
2023-02-28T04:38:52.609Z,-4.26
2023-02-28T04:41:22.382Z,-4.25
2023-02-28T04:43:50.712Z,-4.28
2023-02-28T04:46:19.359Z,-4.33
2023-02-28T04:48:47.118Z,-4.31
2023-02-28T04:51:16.785Z,-4.32
2023-02-28T04:53:45.339Z,-4.32
2023-02-28T04:56:16.819Z,-4.33
2023-02-28T04:58:46.470Z,-4.34
2023-02-28T05:01:23.109Z,-4.36
2023-02-28T05:03:51.495Z,-4.35
2023-02-28T05:06:19.872Z,-4.38
2023-02-28T05:08:47.599Z,-4.38
2023-02-28T05:11:18.890Z,-4.42
2023-02-28T05:13:48.887Z,-4.45
2023-02-28T05:16:17.382Z,-4.48
2023-02-28T05:18:45.280Z,-4.48
2023-02-28T05:21:28.729Z,-4.50
2023-02-28T05:23:57.985Z,-4.49
2023-02-28T05:26:26.877Z,-4.49
2023-02-28T05:28:56.574Z,-4.51
2023-02-28T05:31:24.842Z,-4.51
2023-02-28T05:33:52.703Z,-4.53
2023-02-28T05:36:20.651Z,-4.54
2023-02-28T05:38:49.845Z,-4.56
2023-02-28T05:41:18.066Z,-4.57
2023-02-28T05:43:45.746Z,-4.57
2023-02-28T05:46:15.158Z,-4.59
2023-02-28T05:48:48.756Z,-4.61
2023-02-28T05:51:17.123Z,-4.63
2023-02-28T05:53:45.083Z,-4.63
2023-02-28T05:56:12.838Z,-4.64
2023-02-28T05:58:40.558Z,-4.66
2023-02-28T06:01:32.270Z,-4.66
2023-02-28T06:04:00.612Z,-4.64
2023-02-28T06:06:28.348Z,-4.64
2023-02-28T06:08:56.087Z,-4.65
2023-02-28T06:11:28.317Z,-4.62
2023-02-28T06:13:57.524Z,-4.61
2023-02-28T06:16:27.314Z,-4.61
2023-02-28T06:18:56.891Z,-4.59
2023-02-28T06:21:24.929Z,-4.57
2023-02-28T06:23:52.789Z,-4.56
2023-02-28T06:26:20.720Z,-4.55
2023-02-28T06:28:48.684Z,-4.54
2023-02-28T06:31:18.173Z,-4.52
2023-02-28T06:33:48.663Z,-4.52
2023-02-28T06:36:17.837Z,-4.51
2023-02-28T06:38:46.358Z,-4.48
2023-02-28T06:41:14.109Z,-4.47
2023-02-28T06:43:43.914Z,-4.46
2023-02-28T06:46:15.478Z,-4.40
2023-02-28T06:48:45.032Z,-4.35
2023-02-28T06:51:15.947Z,-4.29
2023-02-28T06:53:44.034Z,-4.25
2023-02-28T06:56:14.415Z,-4.18
2023-02-28T06:58:42.933Z,-4.14
2023-02-28T07:01:10.971Z,-4.06
2023-02-28T07:03:38.876Z,-4.00
2023-02-28T07:06:07.622Z,-3.92
2023-02-28T07:08:37.186Z,-3.83
2023-02-28T07:11:05.613Z,-3.75
2023-02-28T07:13:33.377Z,-3.67
2023-02-28T07:16:02.851Z,-3.59
2023-02-28T07:18:31.172Z,-3.52
2023-02-28T07:20:59.025Z,-3.43
2023-02-28T07:23:26.720Z,-3.34
2023-02-28T07:25:55.794Z,-3.26
2023-02-28T07:28:23.600Z,-3.19
2023-02-28T07:30:51.356Z,-3.11
2023-02-28T07:33:19.510Z,-3.04
2023-02-28T07:35:47.270Z,-2.98
2023-02-28T07:38:15.403Z,-2.91
2023-02-28T07:40:43.162Z,-2.82
2023-02-28T07:43:12.234Z,-2.74
2023-02-28T07:45:39.980Z,-2.63
2023-02-28T07:48:07.871Z,-2.55
2023-02-28T07:50:35.983Z,-2.45
2023-02-28T07:53:03.797Z,-2.33
2023-02-28T07:55:31.504Z,-2.23
2023-02-28T07:57:59.502Z,-2.15
2023-02-28T08:00:30.100Z,-2.05
2023-02-28T08:02:57.854Z,-1.96
2023-02-28T08:05:25.558Z,-1.85
2023-02-28T08:07:54.299Z,-1.76
2023-02-28T08:10:22.027Z,-1.70
2023-02-28T08:12:49.804Z,-1.60
2023-02-28T08:15:17.701Z,-1.49
2023-02-28T08:17:46.712Z,-1.41
2023-02-28T08:20:14.617Z,-1.32
2023-02-28T08:22:44.807Z,-1.23
2023-02-28T08:25:13.591Z,-1.13
2023-02-28T08:27:41.312Z,-1.07
2023-02-28T08:30:11.614Z,-0.98
2023-02-28T08:32:39.465Z,-0.91
2023-02-28T08:35:11.329Z,-0.83
2023-02-28T08:37:39.141Z,-0.77
2023-02-28T08:40:08.315Z,-0.71
2023-02-28T08:42:36.105Z,-0.65
2023-02-28T08:45:03.917Z,-0.61
2023-02-28T08:47:31.665Z,-0.53
2023-02-28T08:49:59.386Z,-0.48
2023-02-28T08:52:28.680Z,-0.37
2023-02-28T08:54:56.649Z,-0.29
2023-02-28T08:57:24.363Z,-0.22
2023-02-28T08:59:52.427Z,-0.13
2023-02-28T09:02:20.610Z,-0.03
2023-02-28T09:04:48.526Z,0.06
2023-02-28T09:07:16.236Z,0.16
2023-02-28T09:09:55.460Z,0.27
2023-02-28T09:12:24.064Z,0.35
2023-02-28T09:14:52.218Z,0.45
2023-02-28T09:17:20.780Z,0.50
2023-02-28T09:19:49.864Z,0.55
2023-02-28T09:22:17.801Z,0.62
2023-02-28T09:24:46.920Z,0.69
2023-02-28T09:27:14.651Z,0.78
2023-02-28T09:29:42.418Z,0.87
2023-02-28T09:32:10.160Z,0.97
2023-02-28T09:34:38.283Z,1.00
2023-02-28T09:37:06.102Z,1.02
2023-02-28T09:39:33.909Z,1.12
2023-02-28T09:42:05.484Z,1.33
2023-02-28T09:44:38.465Z,1.62
2023-02-28T09:47:14.990Z,1.89
2023-02-28T09:49:47.313Z,2.10
2023-02-28T09:52:20.391Z,2.25
2023-02-28T09:54:48.248Z,2.24
2023-02-28T09:57:24.284Z,2.26
2023-02-28T10:00:08.199Z,2.28
2023-02-28T10:03:00.223Z,2.32
2023-02-28T10:05:32.621Z,2.38
2023-02-28T10:08:09.601Z,2.45
2023-02-28T10:10:41.850Z,2.49
2023-02-28T10:13:21.222Z,2.55
2023-02-28T10:15:53.219Z,2.56
2023-02-28T10:18:25.500Z,2.72
2023-02-28T10:20:53.741Z,2.82
2023-02-28T10:23:25.045Z,2.96
2023-02-28T10:25:58.926Z,3.08
2023-02-28T10:28:34.878Z,3.29
2023-02-28T10:31:03.053Z,3.61
2023-02-28T10:33:33.043Z,3.76
2023-02-28T10:36:01.255Z,4.08
2023-02-28T10:38:31.271Z,4.24
2023-02-28T10:41:09.827Z,4.28
2023-02-28T10:43:40.963Z,4.22
2023-02-28T10:46:16.476Z,4.32
2023-02-28T10:48:48.963Z,4.36
2023-02-28T10:51:20.151Z,4.39
2023-02-28T10:54:01.069Z,4.49
2023-02-28T10:56:30.504Z,4.51
2023-02-28T10:59:01.635Z,4.75
2023-02-28T11:01:39.032Z,4.71
2023-02-28T11:04:20.116Z,4.76
2023-02-28T11:06:48.581Z,4.74
2023-02-28T11:09:27.721Z,4.65
2023-02-28T11:11:55.510Z,4.51
2023-02-28T11:14:27.964Z,4.34
2023-02-28T11:16:57.352Z,4.14
2023-02-28T11:19:29.243Z,3.99
2023-02-28T11:22:00.040Z,3.84
2023-02-28T11:24:30.596Z,3.74
2023-02-28T11:26:58.856Z,3.68
2023-02-28T11:29:30.826Z,3.57
2023-02-28T11:32:18.363Z,3.61
2023-02-28T11:34:46.688Z,3.54
2023-02-28T11:37:18.190Z,3.46
2023-02-28T11:39:47.431Z,3.47
2023-02-28T11:42:33.372Z,3.40
2023-02-28T11:45:16.134Z,3.34
2023-02-28T11:47:49.515Z,3.33
2023-02-28T11:50:26.958Z,3.43
2023-02-28T11:52:57.167Z,3.48
2023-02-28T11:55:29.567Z,3.54
2023-02-28T11:58:19.212Z,3.62
2023-02-28T12:01:09.511Z,3.71
2023-02-28T12:03:46.555Z,3.79
2023-02-28T12:06:24.080Z,3.80
2023-02-28T12:09:07.257Z,3.84
2023-02-28T12:11:53.083Z,3.82
2023-02-28T12:14:51.868Z,3.91
2023-02-28T12:17:35.773Z,3.93
2023-02-28T12:20:15.545Z,3.92
2023-02-28T12:22:54.015Z,4.00
2023-02-28T12:25:52.698Z,3.96
2023-02-28T12:28:25.683Z,3.92
2023-02-28T12:30:59.486Z,3.96
2023-02-28T12:33:34.712Z,4.02
2023-02-28T12:36:07.610Z,3.98
2023-02-28T12:38:40.006Z,4.00
2023-02-28T12:41:14.626Z,4.04
2023-02-28T12:43:46.530Z,4.07
2023-02-28T12:46:20.125Z,4.07
2023-02-28T12:48:54.509Z,4.09
2023-02-28T12:51:23.091Z,4.13
2023-02-28T12:54:00.013Z,4.10
2023-02-28T12:56:38.320Z,4.10
2023-02-28T12:59:16.170Z,4.12
2023-02-28T13:02:00.210Z,4.16
2023-02-28T13:04:54.531Z,4.21
2023-02-28T13:07:47.472Z,4.22
2023-02-28T13:10:17.475Z,4.24
2023-02-28T13:12:50.918Z,4.26
2023-02-28T13:15:22.922Z,4.27
2023-02-28T13:17:52.980Z,4.26
2023-02-28T13:20:25.121Z,4.24
2023-02-28T13:22:55.233Z,4.29
2023-02-28T13:25:55.574Z,4.32
2023-02-28T13:29:07.698Z,4.34
2023-02-28T13:32:22.133Z,4.34
2023-02-28T13:35:17.258Z,4.34
2023-02-28T13:37:50.758Z,4.30
2023-02-28T13:40:37.648Z,4.32
2023-02-28T13:43:09.921Z,4.37
2023-02-28T13:45:39.470Z,4.40
2023-02-28T13:48:19.725Z,4.38
2023-02-28T13:50:48.321Z,4.38
2023-02-28T13:53:50.907Z,4.36
2023-02-28T13:56:31.773Z,4.36
2023-02-28T13:59:16.002Z,4.41
2023-02-28T14:01:58.109Z,4.38
2023-02-28T14:04:51.362Z,4.39
2023-02-28T14:07:22.707Z,4.41
2023-02-28T14:09:59.323Z,4.37
2023-02-28T14:12:46.005Z,4.34
2023-02-28T14:15:49.369Z,4.33
2023-02-28T14:18:26.845Z,4.28
2023-02-28T14:20:59.373Z,4.25
2023-02-28T14:23:38.557Z,4.24
2023-02-28T14:26:21.439Z,4.25
2023-02-28T14:29:03.398Z,4.22
2023-02-28T14:31:36.585Z,4.20
2023-02-28T14:34:33.867Z,4.20
2023-02-28T14:37:05.251Z,4.16
2023-02-28T14:39:34.312Z,4.16
2023-02-28T14:42:05.879Z,4.14
2023-02-28T14:44:34.291Z,4.11
2023-02-28T14:47:06.974Z,4.07
2023-02-28T14:49:38.902Z,4.09
2023-02-28T14:52:16.913Z,4.07
2023-02-28T14:54:45.821Z,4.04
2023-02-28T14:57:24.981Z,4.03
2023-02-28T15:00:00.665Z,4.00
2023-02-28T15:02:35.677Z,4.00
2023-02-28T15:05:18.517Z,4.02
2023-02-28T15:07:47.384Z,4.01
2023-02-28T15:10:21.524Z,4.01
2023-02-28T15:12:57.113Z,4.07
2023-02-28T15:15:36.079Z,4.09
2023-02-28T15:18:14.234Z,4.07
2023-02-28T15:20:44.433Z,4.03
2023-02-28T15:23:13.442Z,4.02
2023-02-28T15:25:42.776Z,4.01
2023-02-28T15:28:17.254Z,3.98
2023-02-28T15:30:54.508Z,3.95
2023-02-28T15:33:24.987Z,3.91
2023-02-28T15:35:53.279Z,3.92
2023-02-28T15:38:25.428Z,3.85
2023-02-28T15:40:55.622Z,3.81
2023-02-28T15:43:29.561Z,3.80
2023-02-28T15:46:01.634Z,3.78
2023-02-28T15:48:32.542Z,3.75
2023-02-28T15:51:08.372Z,3.72
2023-02-28T15:53:41.346Z,3.66
2023-02-28T15:56:22.883Z,3.63
2023-02-28T15:58:55.886Z,3.61
2023-02-28T16:01:29.259Z,3.56
2023-02-28T16:03:59.366Z,3.50
2023-02-28T16:06:43.492Z,3.43
2023-02-28T16:09:14.188Z,3.40
2023-02-28T16:11:45.345Z,3.36
2023-02-28T16:14:20.684Z,3.32
2023-02-28T16:16:51.120Z,3.27
2023-02-28T16:19:19.163Z,3.23
2023-02-28T16:21:46.994Z,3.20
2023-02-28T16:24:14.703Z,3.17
2023-02-28T16:26:46.874Z,3.11
2023-02-28T16:29:17.481Z,3.06
2023-02-28T16:31:46.635Z,3.01
2023-02-28T16:34:14.544Z,2.98
2023-02-28T16:36:42.455Z,2.94
2023-02-28T16:39:10.149Z,2.87
2023-02-28T16:41:37.848Z,2.82
2023-02-28T16:44:13.041Z,2.76
2023-02-28T16:46:40.971Z,2.72
2023-02-28T16:49:14.036Z,2.66
2023-02-28T16:51:41.730Z,2.58
2023-02-28T16:54:09.433Z,2.48
2023-02-28T16:56:37.442Z,2.42
2023-02-28T16:59:05.215Z,2.35
2023-02-28T17:01:33.663Z,2.26
2023-02-28T17:04:01.655Z,2.19
2023-02-28T17:06:32.217Z,2.13
2023-02-28T17:09:01.140Z,2.08
2023-02-28T17:11:29.230Z,2.01
2023-02-28T17:13:57.139Z,1.94
2023-02-28T17:16:29.784Z,1.84
2023-02-28T17:19:00.498Z,1.80
2023-02-28T17:21:29.885Z,1.75
2023-02-28T17:23:58.053Z,1.70
2023-02-28T17:26:26.757Z,1.64
2023-02-28T17:28:56.697Z,1.58
2023-02-28T17:31:24.752Z,1.53
2023-02-28T17:33:52.782Z,1.46
2023-02-28T17:36:25.394Z,1.40
2023-02-28T17:38:55.980Z,1.36
2023-02-28T17:41:24.174Z,1.30
2023-02-28T17:43:52.221Z,1.24
2023-02-28T17:46:23.300Z,1.18
2023-02-28T17:48:52.114Z,1.12
2023-02-28T17:51:21.382Z,1.07
2023-02-28T17:53:50.077Z,1.05
2023-02-28T17:56:21.980Z,1.01
2023-02-28T17:58:49.969Z,0.95
2023-02-28T18:01:17.876Z,0.88
2023-02-28T18:03:45.806Z,0.83
2023-02-28T18:06:18.848Z,0.78
2023-02-28T18:08:47.030Z,0.81
2023-02-28T18:11:18.981Z,0.77
2023-02-28T18:13:49.858Z,0.76
2023-02-28T18:16:18.266Z,0.72
2023-02-28T18:18:46.259Z,0.67
2023-02-28T18:21:16.008Z,0.66
2023-02-28T18:23:48.117Z,0.62
2023-02-28T18:26:16.414Z,0.59
2023-02-28T18:28:44.855Z,0.56
2023-02-28T18:31:19.196Z,0.50
2023-02-28T18:33:50.658Z,0.47
2023-02-28T18:36:19.098Z,0.45
2023-02-28T18:38:46.902Z,0.40
2023-02-28T18:41:14.745Z,0.34
2023-02-28T18:43:42.483Z,0.30
2023-02-28T18:46:12.058Z,0.23
2023-02-28T18:48:41.576Z,0.16
2023-02-28T18:51:10.817Z,0.08
2023-02-28T18:53:39.467Z,0.03
2023-02-28T18:56:08.929Z,-0.03
2023-02-28T18:58:36.807Z,-0.10
2023-02-28T19:01:13.661Z,-0.14
2023-02-28T19:03:42.797Z,-0.20
2023-02-28T19:06:10.572Z,-0.27
2023-02-28T19:08:38.439Z,-0.28
2023-02-28T19:11:10.188Z,-0.30
2023-02-28T19:13:38.470Z,-0.33
2023-02-28T19:16:08.834Z,-0.38
2023-02-28T19:18:36.779Z,-0.40
2023-02-28T19:21:07.911Z,-0.44
2023-02-28T19:23:36.009Z,-0.47
2023-02-28T19:26:07.095Z,-0.49
2023-02-28T19:28:34.866Z,-0.54
2023-02-28T19:31:02.621Z,-0.58
2023-02-28T19:33:30.701Z,-0.65
2023-02-28T19:36:01.109Z,-0.70
2023-02-28T19:38:30.245Z,-0.75
2023-02-28T19:41:02.497Z,-0.81
2023-02-28T19:43:30.253Z,-0.86
2023-02-28T19:45:58.017Z,-0.92
2023-02-28T19:48:27.942Z,-0.98
2023-02-28T19:50:59.678Z,-1.06
2023-02-28T19:53:27.868Z,-1.12
2023-02-28T19:55:56.945Z,-1.18
2023-02-28T19:58:24.830Z,-1.22
2023-02-28T20:00:52.698Z,-1.29
2023-02-28T20:03:20.601Z,-1.32
2023-02-28T20:05:48.742Z,-1.37
2023-02-28T20:08:16.484Z,-1.41
2023-02-28T20:10:44.178Z,-1.44
2023-02-28T20:13:13.681Z,-1.48
2023-02-28T20:15:42.036Z,-1.52
2023-02-28T20:18:10.005Z,-1.57
2023-02-28T20:20:39.617Z,-1.62
2023-02-28T20:23:07.752Z,-1.69
2023-02-28T20:25:35.509Z,-1.75
2023-02-28T20:28:03.271Z,-1.80
2023-02-28T20:30:32.412Z,-1.84
2023-02-28T20:33:00.215Z,-1.88
2023-02-28T20:35:28.030Z,-1.94
2023-02-28T20:37:55.885Z,-2.00
2023-02-28T20:40:23.609Z,-2.03
2023-02-28T20:42:51.312Z,-2.09
2023-02-28T20:45:19.156Z,-2.12
2023-02-28T20:47:48.467Z,-2.14
2023-02-28T20:50:17.113Z,-2.17
2023-02-28T20:52:45.139Z,-2.19
2023-02-28T20:55:13.717Z,-2.24
2023-02-28T20:57:41.466Z,-2.26
2023-02-28T21:00:15.625Z,-2.29
2023-02-28T21:02:43.455Z,-2.34
2023-02-28T21:05:12.559Z,-2.38
2023-02-28T21:07:40.338Z,-2.41
2023-02-28T21:10:09.960Z,-2.43
2023-02-28T21:12:37.788Z,-2.48
2023-02-28T21:15:06.035Z,-2.50
2023-02-28T21:17:33.780Z,-2.52
2023-02-28T21:20:01.505Z,-2.55
2023-02-28T21:22:30.604Z,-2.58
2023-02-28T21:24:58.301Z,-2.59
2023-02-28T21:27:26.138Z,-2.60
2023-02-28T21:29:53.901Z,-2.62
2023-02-28T21:32:21.638Z,-2.62
2023-02-28T21:34:50.017Z,-2.63
2023-02-28T21:37:17.713Z,-2.64
2023-02-28T21:39:47.357Z,-2.66
2023-02-28T21:42:15.086Z,-2.69
2023-02-28T21:44:42.818Z,-2.72
2023-02-28T21:47:10.541Z,-2.75
2023-02-28T21:49:39.120Z,-2.75
2023-02-28T21:52:06.929Z,-2.78
2023-02-28T21:54:34.656Z,-2.81
2023-02-28T21:57:03.774Z,-2.80
2023-02-28T21:59:32.035Z,-2.82
2023-02-28T22:02:00.635Z,-2.84
2023-02-28T22:04:28.379Z,-2.85
2023-02-28T22:06:58.079Z,-2.85
2023-02-28T22:09:25.998Z,-2.85
2023-02-28T22:11:53.691Z,-2.89
2023-02-28T22:14:23.232Z,-2.89
2023-02-28T22:16:53.663Z,-2.91
2023-02-28T22:19:23.161Z,-2.92
2023-02-28T22:21:51.604Z,-2.95
2023-02-28T22:24:20.732Z,-2.97
2023-02-28T22:26:49.919Z,-2.99
2023-02-28T22:29:17.904Z,-2.99
2023-02-28T22:31:47.149Z,-3.01
2023-02-28T22:34:14.902Z,-3.01
2023-02-28T22:36:43.735Z,-3.03
2023-02-28T22:39:11.770Z,-3.05
2023-02-28T22:41:39.660Z,-3.06
2023-02-28T22:44:08.029Z,-3.06
2023-02-28T22:46:36.449Z,-3.08
2023-02-28T22:49:07.019Z,-3.10
2023-02-28T22:51:35.760Z,-3.12
2023-02-28T22:54:04.280Z,-3.14
2023-02-28T22:56:32.326Z,-3.16
2023-02-28T22:59:01.769Z,-3.16
2023-02-28T23:01:32.331Z,-3.18
2023-02-28T23:04:00.942Z,-3.20
2023-02-28T23:06:32.915Z,-3.23
2023-02-28T23:09:02.502Z,-3.24
2023-02-28T23:11:32.379Z,-3.25
2023-02-28T23:14:00.894Z,-3.26
2023-02-28T23:16:31.381Z,-3.28
2023-02-28T23:19:01.048Z,-3.27
2023-02-28T23:21:30.329Z,-3.31
2023-02-28T23:23:58.349Z,-3.31
2023-02-28T23:26:26.033Z,-3.34
2023-02-28T23:28:53.759Z,-3.36
2023-02-28T23:31:21.747Z,-3.37
2023-02-28T23:33:49.532Z,-3.38
2023-02-28T23:36:17.798Z,-3.39
2023-02-28T23:38:50.618Z,-3.40
2023-02-28T23:41:20.455Z,-3.40
2023-02-28T23:43:48.880Z,-3.43
2023-02-28T23:46:17.518Z,-3.43
2023-02-28T23:48:45.289Z,-3.44
2023-02-28T23:51:14.650Z,-3.44
2023-02-28T23:53:44.050Z,-3.46
2023-02-28T23:56:15.770Z,-3.47
2023-02-28T23:58:44.603Z,-3.50
