createdAt,value
2022-09-20T00:01:07.398Z,100.00
2022-09-20T00:03:35.712Z,100.00
2022-09-20T00:06:04.208Z,100.00
2022-09-20T00:08:31.732Z,100.00
2022-09-20T00:11:02.638Z,100.00
2022-09-20T00:13:30.675Z,100.00
2022-09-20T00:15:58.790Z,100.00
2022-09-20T00:18:26.403Z,100.00
2022-09-20T00:20:54.282Z,100.00
2022-09-20T00:23:21.734Z,100.00
2022-09-20T00:25:56.322Z,100.00
2022-09-20T00:28:25.851Z,100.00
2022-09-20T00:30:53.850Z,100.00
2022-09-20T00:33:21.451Z,100.00
2022-09-20T00:35:48.338Z,100.00
2022-09-20T00:38:16.913Z,100.00
2022-09-20T00:40:46.229Z,100.00
2022-09-20T00:43:16.793Z,100.00
2022-09-20T00:45:50.371Z,100.00
2022-09-20T00:48:28.309Z,100.00
2022-09-20T00:51:00.516Z,100.00
2022-09-20T00:53:32.360Z,100.00
2022-09-20T00:56:04.708Z,100.00
2022-09-20T00:58:37.650Z,100.00
2022-09-20T01:01:07.572Z,100.00
2022-09-20T01:03:37.676Z,100.00
2022-09-20T01:06:08.180Z,100.00
2022-09-20T01:08:37.410Z,100.00
2022-09-20T01:11:05.584Z,100.00
2022-09-20T01:13:33.050Z,100.00
2022-09-20T01:16:03.306Z,100.00
2022-09-20T01:18:34.219Z,100.00
2022-09-20T01:21:03.574Z,100.00
2022-09-20T01:23:43.559Z,100.00
2022-09-20T01:26:43.993Z,100.00
2022-09-20T01:29:27.736Z,100.00
2022-09-20T01:31:57.845Z,100.00
2022-09-20T01:34:30.664Z,100.00
2022-09-20T01:37:05.903Z,100.00
2022-09-20T01:39:41.227Z,100.00
2022-09-20T01:42:11.520Z,100.00
2022-09-20T01:44:52.718Z,100.00
2022-09-20T01:47:32.071Z,100.00
2022-09-20T01:50:09.667Z,100.00
2022-09-20T01:53:16.806Z,100.00
2022-09-20T01:56:20.492Z,100.00
2022-09-20T01:59:29.348Z,100.00
2022-09-20T02:02:10.538Z,100.00
2022-09-20T02:05:11.630Z,100.00
2022-09-20T02:07:59.328Z,100.00
2022-09-20T02:10:55.902Z,100.00
2022-09-20T02:13:30.694Z,100.00
2022-09-20T02:16:17.086Z,100.00
2022-09-20T02:19:08.354Z,100.00
2022-09-20T02:21:39.433Z,100.00
2022-09-20T02:24:18.793Z,100.00
2022-09-20T02:26:58.307Z,100.00
2022-09-20T02:29:36.635Z,100.00
2022-09-20T02:32:24.016Z,100.00
2022-09-20T02:35:19.680Z,100.00
2022-09-20T02:38:01.132Z,100.00
2022-09-20T02:40:46.753Z,100.00
2022-09-20T02:43:22.580Z,100.00
2022-09-20T02:46:00.077Z,100.00
2022-09-20T02:48:35.616Z,100.00
2022-09-20T02:51:09.773Z,100.00
2022-09-20T02:53:46.716Z,100.00
2022-09-20T02:56:23.322Z,100.00
2022-09-20T02:59:00.134Z,100.00
2022-09-20T03:01:40.612Z,100.00
2022-09-20T03:04:22.353Z,100.00
2022-09-20T03:06:58.670Z,100.00
2022-09-20T03:09:34.968Z,100.00
2022-09-20T03:12:11.963Z,100.00
2022-09-20T03:14:47.703Z,100.00
2022-09-20T03:17:24.075Z,100.00
2022-09-20T03:20:06.518Z,100.00
2022-09-20T03:22:49.736Z,100.00
2022-09-20T03:25:36.794Z,100.00
2022-09-20T03:28:35.474Z,100.00
2022-09-20T03:31:13.130Z,100.00
2022-09-20T03:33:48.726Z,100.00
2022-09-20T03:36:34.209Z,100.00
2022-09-20T03:39:26.182Z,100.00
2022-09-20T03:42:03.730Z,100.00
2022-09-20T03:44:58.596Z,100.00
2022-09-20T03:47:44.736Z,100.00
2022-09-20T03:50:34.331Z,100.00
2022-09-20T03:53:26.148Z,100.00
2022-09-20T03:56:23.487Z,100.00
2022-09-20T03:59:11.235Z,100.00
2022-09-20T04:02:00.310Z,100.00
2022-09-20T04:04:37.277Z,100.00
2022-09-20T04:07:18.616Z,100.00
2022-09-20T04:10:20.037Z,100.00
2022-09-20T04:13:18.551Z,100.00
2022-09-20T04:15:57.920Z,100.00
2022-09-20T04:18:34.632Z,100.00
2022-09-20T04:21:07.504Z,100.00
2022-09-20T04:23:43.765Z,100.00
2022-09-20T04:26:11.578Z,100.00
2022-09-20T04:28:48.253Z,100.00
2022-09-20T04:31:28.549Z,100.00
2022-09-20T04:33:59.061Z,100.00
2022-09-20T04:36:37.487Z,100.00
2022-09-20T04:39:17.324Z,100.00
2022-09-20T04:42:23.801Z,100.00
2022-09-20T04:45:29.043Z,100.00
2022-09-20T04:48:17.442Z,100.00
2022-09-20T04:51:15.047Z,100.00
2022-09-20T04:54:07.338Z,100.00
2022-09-20T04:56:51.114Z,100.00
2022-09-20T04:59:34.088Z,100.00
2022-09-20T05:02:25.856Z,100.00
2022-09-20T05:05:30.005Z,100.00
2022-09-20T05:08:29.574Z,100.00
2022-09-20T05:11:30.342Z,100.00
2022-09-20T05:14:17.060Z,100.00
2022-09-20T05:17:03.829Z,100.00
2022-09-20T05:19:37.959Z,100.00
2022-09-20T05:22:25.656Z,100.00
2022-09-20T05:25:21.698Z,100.00
2022-09-20T05:27:54.995Z,100.00
2022-09-20T05:30:33.425Z,100.00
2022-09-20T05:33:13.743Z,100.00
2022-09-20T05:35:47.387Z,100.00
2022-09-20T05:38:24.204Z,100.00
2022-09-20T05:41:08.140Z,100.00
2022-09-20T05:43:43.082Z,100.00
2022-09-20T05:46:19.478Z,100.00
2022-09-20T05:48:56.315Z,100.00
2022-09-20T05:51:36.516Z,100.00
2022-09-20T05:54:29.883Z,100.00
2022-09-20T05:57:12.416Z,100.00
2022-09-20T05:59:55.773Z,100.00
2022-09-20T06:02:31.556Z,100.00
2022-09-20T06:05:03.938Z,100.00
2022-09-20T06:07:46.033Z,100.00
2022-09-20T06:10:52.893Z,100.00
2022-09-20T06:13:36.142Z,100.00
2022-09-20T06:16:05.354Z,100.00
2022-09-20T06:18:39.235Z,100.00
2022-09-20T06:21:22.220Z,100.00
2022-09-20T06:23:50.021Z,100.00
2022-09-20T06:26:20.619Z,100.00
2022-09-20T06:28:56.445Z,100.00
2022-09-20T06:31:26.406Z,100.00
2022-09-20T06:33:59.696Z,100.00
2022-09-20T06:36:48.479Z,100.00
2022-09-20T06:39:44.495Z,100.00
2022-09-20T06:42:12.444Z,100.00
2022-09-20T06:44:43.166Z,100.00
2022-09-20T06:47:11.968Z,100.00
2022-09-20T06:49:41.758Z,100.00
2022-09-20T06:52:14.454Z,100.00
2022-09-20T06:54:45.592Z,100.00
2022-09-20T06:57:15.091Z,100.00
2022-09-20T06:59:43.886Z,100.00
2022-09-20T07:02:11.383Z,100.00
2022-09-20T07:04:39.047Z,100.00
2022-09-20T07:07:09.589Z,100.00
2022-09-20T07:09:37.299Z,100.00
2022-09-20T07:12:05.078Z,100.00
2022-09-20T07:14:32.524Z,100.00
2022-09-20T07:17:01.323Z,100.00
2022-09-20T07:19:28.792Z,100.00
2022-09-20T07:21:56.479Z,100.00
2022-09-20T07:24:23.912Z,100.00
2022-09-20T07:26:59.097Z,100.00
2022-09-20T07:29:27.118Z,100.00
2022-09-20T07:31:54.987Z,100.00
2022-09-20T07:34:23.976Z,100.00
2022-09-20T07:36:52.235Z,100.00
2022-09-20T07:39:20.035Z,100.00
2022-09-20T07:41:48.420Z,100.00
2022-09-20T07:44:24.331Z,100.00
2022-09-20T07:46:52.721Z,100.00
2022-09-20T07:49:21.208Z,100.00
2022-09-20T07:51:50.804Z,100.00
2022-09-20T07:54:18.644Z,100.00
2022-09-20T07:56:46.885Z,100.00
2022-09-20T07:59:15.129Z,100.00
2022-09-20T08:01:43.262Z,100.00
2022-09-20T08:04:11.548Z,100.00
2022-09-20T08:06:40.547Z,100.00
2022-09-20T08:09:11.303Z,100.00
2022-09-20T08:11:40.030Z,100.00
2022-09-20T08:14:17.363Z,100.00
2022-09-20T08:16:47.184Z,100.00
2022-09-20T08:19:17.642Z,100.00
2022-09-20T08:21:45.325Z,100.00
2022-09-20T08:24:16.291Z,100.00
2022-09-20T08:26:44.575Z,100.00
2022-09-20T08:29:13.342Z,100.00
2022-09-20T08:31:42.560Z,100.00
2022-09-20T08:34:12.125Z,100.00
2022-09-20T08:36:42.048Z,86.77
2022-09-20T08:42:09.459Z,100.00
2022-09-20T08:44:47.729Z,100.00
2022-09-20T08:47:20.570Z,100.00
2022-09-20T08:49:48.679Z,100.00
2022-09-20T08:52:20.776Z,100.00
2022-09-20T08:54:48.295Z,100.00
2022-09-20T08:57:19.256Z,100.00
2022-09-20T08:59:47.220Z,100.00
2022-09-20T09:02:17.980Z,100.00
2022-09-20T09:04:45.988Z,100.00
2022-09-20T09:07:15.191Z,100.00
2022-09-20T09:09:44.581Z,100.00
2022-09-20T09:12:21.846Z,99.79
2022-09-20T09:14:54.711Z,87.49
2022-09-20T09:17:27.460Z,87.32
2022-09-20T09:19:56.872Z,89.95
2022-09-20T09:22:29.196Z,84.86
2022-09-20T09:25:24.626Z,84.24
2022-09-20T09:27:56.086Z,78.55
2022-09-20T09:30:27.368Z,95.26
2022-09-20T09:33:22.871Z,99.31
2022-09-20T09:35:56.140Z,100.00
2022-09-20T09:38:25.535Z,100.00
2022-09-20T09:40:55.439Z,100.00
2022-09-20T09:43:27.193Z,100.00
2022-09-20T09:45:55.309Z,100.00
2022-09-20T09:48:27.564Z,100.00
2022-09-20T09:51:12.996Z,100.00
2022-09-20T09:53:41.545Z,96.51
2022-09-20T09:56:25.220Z,89.58
2022-09-20T09:59:12.390Z,91.14
2022-09-20T10:01:45.930Z,100.00
2022-09-20T10:04:21.455Z,100.00
2022-09-20T10:06:54.880Z,100.00
2022-09-20T10:09:36.387Z,100.00
2022-09-20T10:12:17.613Z,100.00
2022-09-20T10:15:03.213Z,100.00
2022-09-20T10:17:50.711Z,100.00
2022-09-20T10:20:35.467Z,100.00
2022-09-20T10:23:58.501Z,100.00
2022-09-20T10:26:13.236Z,85.16
2022-09-20T10:28:54.084Z,90.85
2022-09-20T10:31:35.508Z,96.42
2022-09-20T10:34:21.316Z,100.00
2022-09-20T10:36:55.036Z,97.41
2022-09-20T10:39:29.256Z,95.76
2022-09-20T10:42:26.890Z,94.27
2022-09-20T10:45:09.505Z,83.20
2022-09-20T10:47:47.931Z,79.22
2022-09-20T10:50:31.579Z,75.74
2022-09-20T10:53:14.883Z,85.22
2022-09-20T10:55:48.680Z,88.44
2022-09-20T10:59:06.809Z,82.46
2022-09-20T11:01:44.929Z,92.08
2022-09-20T11:04:32.996Z,86.19
2022-09-20T11:07:10.639Z,71.23
2022-09-20T11:09:43.608Z,75.10
2022-09-20T11:12:17.097Z,75.75
2022-09-20T11:14:50.373Z,74.27
2022-09-20T11:17:25.194Z,75.37
2022-09-20T11:20:04.724Z,71.53
2022-09-20T11:22:43.280Z,77.06
2022-09-20T11:25:21.520Z,81.52
2022-09-20T11:27:54.689Z,100.00
2022-09-20T11:30:23.550Z,100.00
2022-09-20T11:32:54.939Z,100.00
2022-09-20T11:35:29.098Z,100.00
2022-09-20T11:38:09.425Z,100.00
2022-09-20T11:40:42.187Z,100.00
2022-09-20T11:43:10.831Z,100.00
2022-09-20T11:45:42.901Z,100.00
2022-09-20T11:48:18.817Z,100.00
2022-09-20T11:51:03.568Z,100.00
2022-09-20T11:53:43.795Z,94.01
2022-09-20T11:56:19.442Z,99.87
2022-09-20T11:58:48.976Z,97.09
2022-09-20T12:01:28.290Z,99.19
2022-09-20T12:04:20.666Z,100.00
2022-09-20T12:06:47.341Z,100.00
2022-09-20T12:09:26.299Z,100.00
2022-09-20T12:11:56.550Z,100.00
2022-09-20T12:14:27.323Z,100.00
2022-09-20T12:16:56.339Z,96.13
2022-09-20T12:19:40.032Z,98.90
2022-09-20T12:22:28.463Z,82.15
2022-09-20T12:25:33.428Z,84.86
2022-09-20T12:28:02.472Z,83.92
2022-09-20T12:30:32.316Z,71.66
2022-09-20T12:33:01.007Z,77.36
2022-09-20T12:36:00.506Z,73.43
2022-09-20T12:38:34.588Z,81.16
2022-09-20T12:41:04.970Z,75.29
2022-09-20T12:43:36.908Z,78.57
2022-09-20T12:46:09.894Z,66.92
2022-09-20T12:48:39.534Z,61.28
2022-09-20T12:51:37.262Z,74.30
2022-09-20T12:54:07.506Z,83.74
2022-09-20T12:56:38.921Z,74.86
2022-09-20T12:59:22.886Z,87.75
2022-09-20T13:01:50.790Z,100.00
2022-09-20T13:04:55.661Z,100.00
2022-09-20T13:07:48.914Z,100.00
2022-09-20T13:10:26.155Z,100.00
2022-09-20T13:12:56.925Z,100.00
2022-09-20T13:15:26.226Z,100.00
2022-09-20T13:17:56.758Z,100.00
2022-09-20T13:20:26.685Z,100.00
2022-09-20T13:22:59.540Z,100.00
2022-09-20T13:25:28.456Z,100.00
2022-09-20T13:28:04.267Z,100.00
2022-09-20T13:30:33.362Z,100.00
2022-09-20T13:33:17.289Z,100.00
2022-09-20T13:35:48.237Z,100.00
2022-09-20T13:38:22.321Z,100.00
2022-09-20T13:40:51.516Z,100.00
2022-09-20T13:43:28.116Z,100.00
2022-09-20T13:45:59.568Z,100.00
2022-09-20T13:48:28.352Z,100.00
2022-09-20T13:50:57.119Z,100.00
2022-09-20T13:53:41.040Z,100.00
2022-09-20T13:56:11.503Z,100.00
2022-09-20T13:58:39.208Z,96.94
2022-09-20T14:01:23.912Z,89.70
2022-09-20T14:03:51.525Z,84.58
2022-09-20T14:06:19.087Z,82.65
2022-09-20T14:08:49.358Z,77.37
2022-09-20T14:11:19.724Z,82.03
2022-09-20T14:13:50.754Z,79.18
2022-09-20T14:16:21.066Z,89.36
2022-09-20T14:18:50.502Z,86.22
2022-09-20T14:21:23.577Z,77.82
2022-09-20T14:23:53.382Z,81.30
2022-09-20T14:26:26.763Z,83.22
2022-09-20T14:28:54.603Z,81.93
2022-09-20T14:31:26.241Z,64.06
2022-09-20T14:33:57.743Z,65.63
2022-09-20T14:36:27.391Z,64.28
2022-09-20T14:38:58.130Z,68.88
2022-09-20T14:41:28.841Z,69.96
2022-09-20T14:43:59.781Z,72.77
2022-09-20T14:46:35.356Z,73.98
2022-09-20T14:49:30.966Z,73.34
2022-09-20T14:52:37.203Z,74.87
2022-09-20T14:55:20.167Z,72.24
2022-09-20T14:57:48.492Z,70.84
2022-09-20T15:00:17.656Z,74.30
2022-09-20T15:02:47.560Z,75.83
2022-09-20T15:05:21.452Z,74.63
2022-09-20T15:07:48.958Z,73.40
2022-09-20T15:10:17.020Z,76.29
2022-09-20T15:12:44.491Z,72.69
2022-09-20T15:15:15.814Z,75.50
2022-09-20T15:17:43.974Z,78.51
2022-09-20T15:20:23.988Z,86.96
2022-09-20T15:22:52.287Z,87.65
2022-09-20T15:25:21.862Z,93.27
2022-09-20T15:27:50.785Z,97.96
2022-09-20T15:30:20.887Z,98.70
2022-09-20T15:32:48.461Z,95.98
2022-09-20T15:35:17.376Z,96.17
2022-09-20T15:37:45.393Z,94.62
2022-09-20T15:40:13.293Z,97.56
2022-09-20T15:42:41.994Z,93.66
2022-09-20T15:45:11.936Z,99.76
2022-09-20T15:47:40.567Z,99.36
2022-09-20T15:50:09.670Z,98.64
2022-09-20T15:52:40.598Z,100.00
2022-09-20T15:55:09.533Z,100.00
2022-09-20T15:57:37.011Z,100.00
2022-09-20T16:00:05.099Z,100.00
2022-09-20T16:02:32.582Z,100.00
2022-09-20T16:05:00.174Z,100.00
2022-09-20T16:07:27.645Z,96.21
2022-09-20T16:09:57.620Z,94.66
2022-09-20T16:12:26.291Z,93.85
2022-09-20T16:14:53.748Z,94.72
2022-09-20T16:17:41.552Z,99.55
2022-09-20T16:20:08.762Z,98.56
2022-09-20T16:22:36.208Z,100.00
2022-09-20T16:25:06.655Z,97.48
2022-09-20T16:27:34.931Z,97.17
2022-09-20T16:30:02.936Z,100.00
2022-09-20T16:32:30.418Z,100.00
2022-09-20T16:35:01.064Z,97.51
2022-09-20T16:37:32.718Z,100.00
2022-09-20T16:40:00.472Z,100.00
2022-09-20T16:42:29.385Z,100.00
2022-09-20T16:44:57.035Z,100.00
2022-09-20T16:47:25.066Z,100.00
2022-09-20T16:49:54.071Z,100.00
2022-09-20T16:52:22.048Z,100.00
2022-09-20T16:54:49.772Z,100.00
2022-09-20T16:57:17.235Z,100.00
2022-09-20T16:59:46.534Z,100.00
2022-09-20T17:02:14.425Z,100.00
2022-09-20T17:04:43.467Z,100.00
2022-09-20T17:07:10.964Z,100.00
2022-09-20T17:09:38.418Z,100.00
2022-09-20T17:12:09.338Z,100.00
2022-09-20T17:14:37.874Z,100.00
2022-09-20T17:17:06.648Z,100.00
2022-09-20T17:19:34.350Z,100.00
2022-09-20T17:22:01.841Z,100.00
2022-09-20T17:24:30.123Z,100.00
2022-09-20T17:26:57.592Z,100.00
2022-09-20T17:29:25.056Z,100.00
2022-09-20T17:31:56.072Z,100.00
2022-09-20T17:34:27.958Z,100.00
2022-09-20T17:36:56.103Z,100.00
2022-09-20T17:39:23.873Z,100.00
2022-09-20T17:41:51.703Z,100.00
2022-09-20T17:44:19.582Z,100.00
2022-09-20T17:46:49.533Z,100.00
2022-09-20T17:49:19.260Z,100.00
2022-09-20T17:51:49.448Z,100.00
2022-09-20T17:54:17.088Z,100.00
2022-09-20T17:56:47.067Z,100.00
2022-09-20T17:59:16.463Z,100.00
2022-09-20T18:01:45.090Z,100.00
2022-09-20T18:04:13.599Z,100.00
2022-09-20T18:06:43.006Z,100.00
2022-09-20T18:09:14.929Z,100.00
2022-09-20T18:11:45.279Z,100.00
2022-09-20T18:14:13.881Z,100.00
2022-09-20T18:16:44.152Z,100.00
2022-09-20T18:19:12.476Z,100.00
2022-09-20T18:21:40.935Z,100.00
2022-09-20T18:24:10.552Z,100.00
2022-09-20T18:26:39.749Z,100.00
2022-09-20T18:29:09.450Z,100.00
2022-09-20T18:31:38.466Z,100.00
2022-09-20T18:34:07.982Z,100.00
2022-09-20T18:36:38.332Z,100.00
2022-09-20T18:39:06.568Z,100.00
2022-09-20T18:41:36.103Z,100.00
2022-09-20T18:44:07.102Z,100.00
2022-09-20T18:46:37.735Z,100.00
2022-09-20T18:49:08.248Z,100.00
2022-09-20T18:51:39.701Z,100.00
2022-09-20T18:54:10.020Z,100.00
2022-09-20T18:56:38.873Z,100.00
2022-09-20T18:59:13.976Z,100.00
2022-09-20T19:02:03.098Z,100.00
2022-09-20T19:05:03.525Z,100.00
2022-09-20T19:07:42.088Z,100.00
2022-09-20T19:10:18.441Z,100.00
2022-09-20T19:12:52.548Z,100.00
2022-09-20T19:15:42.710Z,100.00
2022-09-20T19:18:24.201Z,100.00
2022-09-20T19:20:58.841Z,100.00
2022-09-20T19:23:41.112Z,100.00
2022-09-20T19:26:19.086Z,100.00
2022-09-20T19:28:47.416Z,100.00
2022-09-20T19:31:22.428Z,100.00
2022-09-20T19:33:50.449Z,100.00
2022-09-20T19:36:19.084Z,100.00
2022-09-20T19:38:52.920Z,100.00
2022-09-20T19:41:32.917Z,100.00
2022-09-20T19:44:15.245Z,100.00
2022-09-20T19:47:01.416Z,100.00
2022-09-20T19:49:37.372Z,100.00
2022-09-20T19:52:08.934Z,100.00
2022-09-20T19:54:38.254Z,100.00
2022-09-20T19:57:08.299Z,100.00
2022-09-20T19:59:36.646Z,100.00
2022-09-20T20:02:06.485Z,100.00
2022-09-20T20:04:34.587Z,100.00
2022-09-20T20:07:09.140Z,100.00
2022-09-20T20:09:44.241Z,100.00
2022-09-20T20:12:21.492Z,100.00
2022-09-20T20:15:01.108Z,100.00
2022-09-20T20:17:45.905Z,100.00
2022-09-20T20:20:24.035Z,100.00
2022-09-20T20:23:09.272Z,100.00
2022-09-20T20:25:46.207Z,100.00
2022-09-20T20:28:13.763Z,100.00
2022-09-20T20:30:41.215Z,100.00
2022-09-20T20:33:15.006Z,100.00
2022-09-20T20:35:42.484Z,100.00
2022-09-20T20:38:10.567Z,100.00
2022-09-20T20:40:38.392Z,100.00
2022-09-20T20:43:06.047Z,100.00
2022-09-20T20:45:33.515Z,100.00
2022-09-20T20:48:01.170Z,100.00
2022-09-20T20:50:30.370Z,100.00
2022-09-20T20:52:58.192Z,100.00
2022-09-20T20:55:25.692Z,100.00
2022-09-20T20:57:57.287Z,100.00
2022-09-20T21:00:25.151Z,100.00
2022-09-20T21:02:58.241Z,100.00
2022-09-20T21:05:25.911Z,100.00
2022-09-20T21:07:55.075Z,100.00
2022-09-20T21:10:23.656Z,100.00
2022-09-20T21:12:53.047Z,100.00
2022-09-20T21:15:21.334Z,100.00
2022-09-20T21:17:52.313Z,100.00
2022-09-20T21:20:21.288Z,100.00
2022-09-20T21:22:48.771Z,100.00
2022-09-20T21:25:17.556Z,100.00
2022-09-20T21:27:45.001Z,100.00
2022-09-20T21:30:13.669Z,100.00
2022-09-20T21:32:41.124Z,100.00
2022-09-20T21:35:09.534Z,100.00
2022-09-20T21:37:37.137Z,100.00
2022-09-20T21:40:05.183Z,100.00
2022-09-20T21:42:33.972Z,100.00
2022-09-20T21:45:01.735Z,100.00
2022-09-20T21:47:29.193Z,100.00
2022-09-20T21:49:56.648Z,100.00
2022-09-20T21:52:24.221Z,100.00
2022-09-20T21:54:51.813Z,100.00
2022-09-20T21:57:19.295Z,100.00
2022-09-20T21:59:48.195Z,100.00
2022-09-20T22:02:16.950Z,100.00
2022-09-20T22:04:44.426Z,100.00
2022-09-20T22:07:11.880Z,100.00
2022-09-20T22:09:39.983Z,100.00
2022-09-20T22:12:07.649Z,100.00
2022-09-20T22:14:39.312Z,100.00
2022-09-20T22:17:08.294Z,100.00
2022-09-20T22:19:36.183Z,100.00
2022-09-20T22:22:03.678Z,100.00
2022-09-20T22:24:31.111Z,100.00
2022-09-20T22:26:58.555Z,100.00
2022-09-20T22:29:26.084Z,100.00
2022-09-20T22:31:53.518Z,100.00
2022-09-20T22:34:23.628Z,100.00
2022-09-20T22:36:52.052Z,100.00
2022-09-20T22:39:19.536Z,100.00
2022-09-20T22:41:47.776Z,100.00
2022-09-20T22:44:15.323Z,100.00
2022-09-20T22:46:42.788Z,100.00
2022-09-20T22:49:10.620Z,100.00
2022-09-20T22:51:39.475Z,100.00
2022-09-20T22:54:09.173Z,100.00
2022-09-20T22:56:37.774Z,100.00
2022-09-20T22:59:07.410Z,100.00
2022-09-20T23:01:36.685Z,100.00
2022-09-20T23:04:07.666Z,100.00
2022-09-20T23:06:37.679Z,100.00
2022-09-20T23:09:08.839Z,100.00
2022-09-20T23:11:36.454Z,100.00
2022-09-20T23:14:05.963Z,100.00
2022-09-20T23:16:35.786Z,100.00
2022-09-20T23:19:05.734Z,100.00
2022-09-20T23:21:34.072Z,100.00
2022-09-20T23:24:03.354Z,100.00
2022-09-20T23:26:34.315Z,100.00
2022-09-20T23:29:03.485Z,100.00
2022-09-20T23:31:32.713Z,100.00
2022-09-20T23:34:02.477Z,100.00
2022-09-20T23:36:31.945Z,100.00
2022-09-20T23:38:59.735Z,100.00
2022-09-20T23:41:28.542Z,100.00
2022-09-20T23:43:57.416Z,100.00
2022-09-20T23:46:26.344Z,100.00
2022-09-20T23:48:54.576Z,100.00
2022-09-20T23:51:24.890Z,100.00
2022-09-20T23:53:53.784Z,100.00
2022-09-20T23:56:22.591Z,100.00
2022-09-20T23:58:50.700Z,100.00
