createdAt,value
2019-05-14T00:01:22.123Z,10.70
2019-05-14T00:03:51.742Z,10.70
2019-05-14T00:06:21.912Z,10.70
2019-05-14T00:08:52.229Z,10.60
2019-05-14T00:11:21.978Z,10.60
2019-05-14T00:13:52.076Z,10.60
2019-05-14T00:16:24.094Z,10.50
2019-05-14T00:18:51.579Z,10.50
2019-05-14T00:21:21.178Z,10.40
2019-05-14T00:23:51.399Z,10.40
2019-05-14T00:26:21.521Z,10.40
2019-05-14T00:28:51.211Z,10.30
2019-05-14T00:31:21.379Z,10.30
2019-05-14T00:33:51.284Z,10.30
2019-05-14T00:36:21.490Z,10.30
2019-05-14T00:38:51.232Z,10.20
2019-05-14T00:41:21.494Z,10.20
2019-05-14T00:43:51.334Z,10.10
2019-05-14T00:46:21.182Z,10.10
2019-05-14T00:49:11.739Z,10.10
2019-05-14T00:51:41.267Z,10.10
2019-05-14T00:54:11.165Z,10.00
2019-05-14T00:56:41.686Z,10.00
2019-05-14T00:59:11.363Z,10.00
2019-05-14T01:01:42.565Z,9.90
2019-05-14T01:04:11.778Z,9.90
2019-05-14T01:06:42.076Z,9.90
2019-05-14T01:09:11.517Z,9.80
2019-05-14T01:11:41.996Z,9.80
2019-05-14T01:14:12.240Z,9.80
2019-05-14T01:16:42.446Z,9.70
2019-05-14T01:19:12.393Z,9.70
2019-05-14T01:21:41.823Z,9.70
2019-05-14T01:24:12.596Z,9.70
2019-05-14T01:26:41.686Z,9.60
2019-05-14T01:29:12.026Z,9.60
2019-05-14T01:31:41.816Z,9.50
2019-05-14T01:34:11.218Z,9.50
2019-05-14T01:36:41.359Z,9.50
2019-05-14T01:39:12.083Z,9.50
2019-05-14T01:41:42.310Z,9.40
2019-05-14T01:44:12.008Z,9.40
2019-05-14T01:46:42.095Z,9.40
2019-05-14T01:49:12.091Z,9.30
2019-05-14T01:51:42.304Z,9.30
2019-05-14T01:54:11.973Z,9.30
2019-05-14T01:56:42.358Z,9.20
2019-05-14T01:59:12.068Z,9.20
2019-05-14T02:01:41.626Z,9.20
2019-05-14T02:04:11.709Z,9.10
2019-05-14T02:06:41.380Z,9.10
2019-05-14T02:09:11.148Z,9.10
2019-05-14T02:11:41.495Z,9.00
2019-05-14T02:14:11.631Z,9.00
2019-05-14T02:16:42.319Z,9.00
2019-05-14T02:19:11.667Z,9.00
2019-05-14T02:21:42.515Z,8.90
2019-05-14T02:24:11.428Z,8.90
2019-05-14T02:26:42.431Z,8.90
2019-05-14T02:29:12.512Z,8.80
2019-05-14T02:31:41.228Z,8.80
2019-05-14T02:34:10.418Z,8.80
2019-05-14T02:36:40.148Z,8.70
2019-05-14T02:39:10.235Z,8.70
2019-05-14T02:41:39.489Z,8.70
2019-05-14T02:44:09.889Z,8.60
2019-05-14T02:46:40.340Z,8.60
2019-05-14T02:49:10.475Z,8.60
2019-05-14T02:51:39.588Z,8.50
2019-05-14T02:54:09.998Z,8.50
2019-05-14T02:56:40.325Z,8.50
2019-05-14T02:59:09.967Z,8.40
2019-05-14T03:01:40.593Z,8.40
2019-05-14T03:04:09.698Z,8.40
2019-05-14T03:06:39.516Z,8.40
2019-05-14T03:09:09.651Z,8.30
2019-05-14T03:11:40.406Z,8.30
2019-05-14T03:14:09.379Z,8.30
2019-05-14T03:16:40.159Z,8.20
2019-05-14T03:19:09.949Z,8.20
2019-05-14T03:21:39.716Z,8.20
2019-05-14T03:24:09.558Z,8.20
2019-05-14T03:26:39.769Z,8.20
2019-05-14T03:29:09.859Z,8.20
2019-05-14T03:31:42.738Z,8.10
2019-05-14T03:34:13.640Z,8.10
2019-05-14T03:36:42.816Z,8.10
2019-05-14T03:39:11.240Z,8.00
2019-05-14T03:41:40.241Z,8.00
2019-05-14T03:44:09.823Z,8.00
2019-05-14T03:46:49.755Z,8.00
2019-05-14T03:49:09.658Z,8.00
2019-05-14T03:51:39.401Z,8.00
2019-05-14T03:54:21.922Z,8.00
2019-05-14T03:56:51.111Z,8.00
2019-05-14T03:59:20.219Z,8.00
2019-05-14T04:01:51.025Z,8.00
2019-05-14T04:04:20.372Z,8.00
2019-05-14T04:06:50.310Z,8.00
2019-05-14T04:09:40.136Z,8.10
2019-05-14T04:12:10.421Z,8.10
2019-05-14T04:14:42.707Z,8.10
2019-05-14T04:17:15.454Z,8.10
2019-05-14T04:19:49.515Z,8.10
2019-05-14T04:22:20.129Z,8.10
2019-05-14T04:24:51.834Z,8.10
2019-05-14T04:27:21.892Z,8.10
2019-05-14T04:29:55.306Z,8.20
2019-05-14T04:32:24.141Z,8.20
2019-05-14T04:34:53.013Z,8.20
2019-05-14T04:37:22.193Z,8.20
2019-05-14T04:39:51.081Z,8.30
2019-05-14T04:42:20.507Z,8.40
2019-05-14T04:44:50.540Z,8.80
2019-05-14T04:47:31.090Z,9.90
2019-05-14T04:49:50.786Z,11.30
2019-05-14T04:52:20.669Z,12.40
2019-05-14T04:54:50.102Z,13.20
2019-05-14T04:57:21.404Z,14.00
2019-05-14T04:59:49.983Z,14.80
2019-05-14T05:02:19.944Z,15.30
2019-05-14T05:04:50.566Z,15.60
2019-05-14T05:07:19.463Z,16.00
2019-05-14T05:09:50.139Z,16.30
2019-05-14T05:12:19.755Z,16.30
2019-05-14T05:14:49.420Z,16.40
2019-05-14T05:17:19.652Z,16.60
2019-05-14T05:19:51.696Z,16.60
2019-05-14T05:22:19.660Z,16.60
2019-05-14T05:24:48.668Z,16.90
2019-05-14T05:27:18.466Z,17.40
2019-05-14T05:29:48.603Z,17.60
2019-05-14T05:32:19.376Z,18.30
2019-05-14T05:34:48.494Z,18.60
2019-05-14T05:37:18.977Z,19.10
2019-05-14T05:39:49.059Z,19.50
2019-05-14T05:42:18.945Z,19.80
2019-05-14T05:44:48.464Z,20.10
2019-05-14T05:47:18.320Z,20.60
2019-05-14T05:49:48.947Z,20.80
2019-05-14T05:52:19.185Z,20.80
2019-05-14T05:54:48.961Z,21.10
2019-05-14T05:57:18.739Z,21.30
2019-05-14T05:59:48.687Z,21.50
2019-05-14T06:02:18.691Z,22.00
2019-05-14T06:04:48.208Z,22.30
2019-05-14T06:07:18.320Z,22.50
2019-05-14T06:09:48.300Z,22.50
2019-05-14T06:12:18.991Z,22.70
2019-05-14T06:14:48.775Z,22.80
2019-05-14T06:17:19.177Z,23.00
2019-05-14T06:19:48.734Z,22.60
2019-05-14T06:22:18.817Z,22.40
2019-05-14T06:24:48.606Z,23.00
2019-05-14T06:27:18.167Z,22.90
2019-05-14T06:29:49.594Z,23.40
2019-05-14T06:32:18.876Z,23.70
2019-05-14T06:34:48.892Z,23.60
2019-05-14T06:37:19.224Z,24.10
2019-05-14T06:39:48.591Z,24.00
2019-05-14T06:42:19.259Z,24.50
2019-05-14T06:44:49.294Z,24.60
2019-05-14T06:47:18.659Z,24.50
2019-05-14T06:49:48.838Z,24.50
2019-05-14T06:52:18.809Z,24.80
2019-05-14T06:54:49.712Z,24.30
2019-05-14T06:57:18.423Z,23.60
2019-05-14T06:59:53.300Z,23.30
2019-05-14T07:02:22.287Z,23.80
2019-05-14T07:04:51.119Z,24.60
2019-05-14T07:07:20.733Z,24.70
2019-05-14T07:09:49.645Z,24.20
2019-05-14T07:12:19.125Z,24.50
2019-05-14T07:14:48.358Z,24.40
2019-05-14T07:17:18.391Z,25.00
2019-05-14T07:19:49.023Z,25.00
2019-05-14T07:22:19.576Z,24.10
2019-05-14T07:24:49.802Z,24.00
2019-05-14T07:27:19.317Z,24.10
2019-05-14T07:29:49.184Z,23.40
2019-05-14T07:32:19.194Z,24.30
2019-05-14T07:34:48.367Z,24.20
2019-05-14T07:37:18.090Z,24.70
2019-05-14T07:39:48.719Z,24.30
2019-05-14T07:42:18.418Z,24.00
2019-05-14T07:44:48.514Z,24.90
2019-05-14T07:47:18.661Z,24.00
2019-05-14T07:52:19.764Z,24.20
2019-05-14T07:54:48.373Z,24.60
2019-05-14T07:57:19.175Z,24.40
2019-05-14T07:59:48.363Z,23.40
2019-05-14T08:02:19.584Z,21.30
2019-05-14T08:04:48.742Z,20.60
2019-05-14T08:07:18.071Z,21.20
2019-05-14T08:09:48.018Z,21.50
2019-05-14T08:12:19.165Z,20.70
2019-05-14T08:15:09.201Z,20.30
2019-05-14T08:17:19.009Z,20.40
2019-05-14T08:19:49.114Z,20.90
2019-05-14T08:22:18.723Z,21.70
2019-05-14T08:24:48.925Z,21.90
2019-05-14T08:27:19.211Z,20.80
2019-05-14T08:29:48.725Z,21.00
2019-05-14T08:32:19.078Z,20.20
2019-05-14T08:34:48.250Z,20.20
2019-05-14T08:37:19.140Z,19.60
2019-05-14T08:39:48.609Z,18.90
2019-05-14T08:42:18.601Z,18.50
2019-05-14T08:44:51.067Z,18.00
2019-05-14T08:47:18.463Z,17.70
2019-05-14T08:49:50.498Z,17.40
2019-05-14T08:52:19.184Z,17.30
2019-05-14T08:54:50.517Z,17.00
2019-05-14T08:57:19.156Z,16.70
2019-05-14T08:59:49.113Z,16.70
2019-05-14T09:02:19.658Z,16.40
2019-05-14T09:04:54.625Z,16.30
2019-05-14T09:07:23.025Z,16.00
2019-05-14T09:09:52.049Z,15.90
2019-05-14T09:12:20.913Z,15.70
2019-05-14T09:14:49.732Z,15.30
2019-05-14T09:17:18.705Z,15.40
2019-05-14T09:20:01.054Z,15.50
2019-05-14T09:22:18.663Z,15.50
2019-05-14T09:24:49.194Z,15.60
2019-05-14T09:27:19.231Z,15.40
2019-05-14T09:29:48.595Z,15.10
2019-05-14T09:32:19.122Z,15.20
2019-05-14T09:34:48.782Z,15.20
2019-05-14T09:37:19.218Z,15.00
2019-05-14T09:39:48.801Z,15.00
2019-05-14T09:42:19.567Z,14.90
2019-05-14T09:44:49.121Z,15.30
2019-05-14T09:47:18.941Z,15.10
2019-05-14T09:49:49.080Z,15.00
2019-05-14T09:52:18.777Z,15.10
2019-05-14T09:54:49.595Z,15.10
2019-05-14T09:57:18.983Z,15.20
2019-05-14T09:59:48.076Z,15.30
2019-05-14T10:02:17.066Z,15.40
2019-05-14T10:04:48.734Z,15.30
2019-05-14T10:07:16.433Z,15.30
2019-05-14T10:09:45.209Z,15.10
2019-05-14T10:12:14.173Z,15.20
2019-05-14T10:14:42.993Z,15.20
2019-05-14T10:17:11.774Z,15.10
2019-05-14T10:19:40.649Z,15.10
2019-05-14T10:22:09.387Z,15.00
2019-05-14T10:24:38.783Z,14.90
2019-05-14T10:27:09.026Z,14.90
2019-05-14T10:29:39.317Z,14.80
2019-05-14T10:32:08.913Z,14.80
2019-05-14T10:34:38.101Z,14.70
2019-05-14T10:37:08.632Z,14.80
2019-05-14T10:39:39.183Z,15.00
2019-05-14T10:42:08.865Z,14.80
2019-05-14T10:44:38.811Z,14.80
2019-05-14T10:47:09.336Z,14.60
2019-05-14T10:49:38.802Z,14.60
2019-05-14T10:52:08.398Z,14.70
2019-05-14T10:54:40.328Z,14.70
2019-05-14T10:57:09.688Z,14.60
2019-05-14T10:59:38.350Z,14.60
2019-05-14T11:02:11.617Z,14.70
2019-05-14T11:04:38.953Z,14.80
2019-05-14T11:07:08.094Z,14.80
2019-05-14T11:09:38.129Z,14.70
2019-05-14T11:12:08.950Z,14.70
2019-05-14T11:14:38.709Z,14.70
2019-05-14T11:17:11.820Z,14.80
2019-05-14T11:19:38.992Z,14.70
2019-05-14T11:22:08.411Z,14.80
2019-05-14T11:24:38.537Z,14.70
2019-05-14T11:27:08.770Z,14.70
2019-05-14T11:29:38.680Z,14.50
2019-05-14T11:32:09.736Z,14.50
2019-05-14T11:34:39.018Z,14.60
2019-05-14T11:37:08.682Z,14.60
2019-05-14T11:39:37.980Z,14.60
2019-05-14T11:42:08.581Z,14.50
2019-05-14T11:44:38.191Z,14.50
2019-05-14T11:47:09.059Z,14.50
2019-05-14T11:49:37.947Z,14.50
2019-05-14T11:52:11.066Z,14.30
2019-05-14T11:54:41.073Z,14.40
2019-05-14T11:57:11.579Z,14.50
2019-05-14T11:59:39.126Z,14.60
2019-05-14T12:02:09.661Z,14.50
2019-05-14T12:04:39.156Z,14.60
2019-05-14T12:07:09.562Z,14.70
2019-05-14T12:09:39.246Z,14.70
2019-05-14T12:12:12.517Z,14.80
2019-05-14T12:14:38.916Z,14.70
2019-05-14T12:17:09.440Z,14.70
2019-05-14T12:19:39.379Z,14.80
2019-05-14T12:22:11.873Z,14.80
2019-05-14T12:24:39.375Z,14.80
2019-05-14T12:27:08.760Z,14.80
2019-05-14T12:29:39.829Z,14.60
2019-05-14T12:32:12.871Z,14.50
2019-05-14T12:34:38.979Z,14.60
2019-05-14T12:37:09.070Z,14.60
2019-05-14T12:39:38.073Z,14.60
2019-05-14T12:42:10.328Z,14.70
2019-05-14T12:44:40.597Z,14.80
2019-05-14T12:47:09.479Z,14.80
2019-05-14T12:49:38.863Z,14.80
2019-05-14T12:52:21.111Z,14.80
2019-05-14T12:54:38.984Z,14.80
2019-05-14T12:57:08.099Z,14.90
2019-05-14T12:59:38.170Z,14.90
2019-05-14T13:02:09.681Z,14.90
2019-05-14T13:04:37.991Z,14.80
2019-05-14T13:07:09.151Z,14.80
2019-05-14T13:09:38.526Z,14.70
2019-05-14T13:12:11.223Z,14.80
2019-05-14T13:14:39.422Z,15.00
2019-05-14T13:17:11.916Z,14.90
2019-05-14T13:19:40.789Z,14.90
2019-05-14T13:22:14.979Z,14.80
2019-05-14T13:24:40.243Z,14.90
2019-05-14T13:27:09.577Z,14.80
2019-05-14T13:29:38.517Z,14.80
2019-05-14T13:32:12.053Z,14.80
2019-05-14T13:34:39.572Z,14.70
2019-05-14T13:37:08.750Z,14.70
2019-05-14T13:39:39.948Z,14.60
2019-05-14T13:42:11.698Z,14.70
2019-05-14T13:44:38.833Z,14.70
2019-05-14T13:47:09.277Z,14.80
2019-05-14T13:49:39.144Z,14.80
2019-05-14T13:52:09.383Z,14.80
2019-05-14T13:54:39.395Z,14.80
2019-05-14T13:57:12.069Z,14.70
2019-05-14T13:59:44.077Z,14.80
2019-05-14T14:02:10.837Z,14.70
2019-05-14T14:04:39.796Z,14.80
2019-05-14T14:07:09.233Z,14.80
2019-05-14T14:09:39.540Z,14.70
2019-05-14T14:12:08.791Z,14.70
2019-05-14T14:14:38.662Z,14.60
2019-05-14T14:17:07.801Z,14.70
2019-05-14T14:19:38.726Z,14.60
2019-05-14T14:22:09.951Z,14.50
2019-05-14T14:24:38.703Z,14.50
2019-05-14T14:27:09.135Z,14.40
2019-05-14T14:29:39.584Z,14.50
2019-05-14T14:32:11.346Z,14.50
2019-05-14T14:34:41.316Z,14.50
2019-05-14T14:37:09.794Z,14.50
2019-05-14T14:39:38.755Z,14.60
2019-05-14T14:42:07.622Z,14.60
2019-05-14T14:44:39.138Z,14.60
2019-05-14T14:47:08.077Z,14.70
2019-05-14T14:49:42.281Z,14.70
2019-05-14T14:52:11.767Z,14.60
2019-05-14T14:54:38.219Z,14.50
2019-05-14T14:57:08.457Z,14.40
2019-05-14T14:59:39.039Z,14.40
2019-05-14T15:02:10.241Z,14.40
2019-05-14T15:04:39.845Z,14.30
2019-05-14T15:07:09.872Z,14.30
2019-05-14T15:09:40.591Z,14.40
2019-05-14T15:12:09.435Z,14.50
2019-05-14T15:14:39.592Z,14.50
2019-05-14T15:17:09.689Z,14.50
2019-05-14T15:19:59.505Z,14.50
2019-05-14T15:22:30.904Z,14.50
2019-05-14T15:24:59.258Z,14.50
2019-05-14T15:27:28.461Z,14.30
2019-05-14T15:29:59.397Z,14.30
2019-05-14T15:32:30.243Z,14.20
2019-05-14T15:34:59.610Z,14.20
2019-05-14T15:37:31.599Z,14.20
2019-05-14T15:39:59.248Z,14.20
2019-05-14T15:42:28.492Z,14.30
2019-05-14T15:44:59.703Z,14.30
2019-05-14T15:47:29.689Z,14.40
2019-05-14T15:49:59.565Z,14.40
2019-05-14T15:52:29.307Z,14.40
2019-05-14T15:54:58.437Z,14.40
2019-05-14T15:57:28.826Z,14.40
2019-05-14T16:00:00.771Z,14.40
2019-05-14T16:02:29.585Z,14.30
2019-05-14T16:04:59.213Z,14.30
2019-05-14T16:07:29.321Z,14.30
2019-05-14T16:10:00.890Z,14.20
2019-05-14T16:12:32.218Z,14.20
2019-05-14T16:14:59.728Z,14.20
2019-05-14T16:17:30.382Z,14.10
2019-05-14T16:19:59.298Z,14.10
2019-05-14T16:22:29.344Z,14.20
2019-05-14T16:25:00.949Z,14.20
2019-05-14T16:27:29.923Z,14.20
2019-05-14T16:29:58.962Z,14.20
2019-05-14T16:32:28.523Z,14.20
2019-05-14T16:34:58.049Z,14.10
2019-05-14T16:37:28.204Z,14.10
2019-05-14T16:39:57.199Z,14.00
2019-05-14T16:42:26.158Z,13.90
2019-05-14T16:44:55.135Z,13.80
2019-05-14T16:47:24.027Z,13.70
2019-05-14T16:49:53.126Z,13.70
2019-05-14T16:52:22.009Z,13.60
2019-05-14T16:54:51.015Z,13.60
2019-05-14T16:57:20.039Z,13.60
2019-05-14T16:59:49.574Z,13.60
2019-05-14T17:02:19.099Z,13.60
2019-05-14T17:04:48.471Z,13.60
2019-05-14T17:07:18.291Z,13.60
2019-05-14T17:09:49.303Z,13.50
2019-05-14T17:12:22.443Z,13.50
2019-05-14T17:14:49.289Z,13.50
2019-05-14T17:17:20.159Z,13.50
2019-05-14T17:19:49.377Z,13.50
2019-05-14T17:22:25.293Z,13.50
2019-05-14T17:24:49.212Z,13.50
2019-05-14T17:27:18.583Z,13.40
2019-05-14T17:29:48.522Z,13.40
2019-05-14T17:32:18.745Z,13.40
2019-05-14T17:34:49.071Z,13.30
2019-05-14T17:37:19.079Z,13.30
2019-05-14T17:39:48.941Z,13.30
2019-05-14T17:42:19.314Z,13.30
2019-05-14T17:44:48.634Z,13.20
2019-05-14T17:47:18.401Z,13.10
2019-05-14T17:49:48.593Z,13.10
2019-05-14T17:52:21.884Z,13.10
2019-05-14T17:54:48.561Z,13.00
2019-05-14T17:57:23.592Z,13.00
2019-05-14T17:59:49.665Z,12.90
2019-05-14T18:02:19.216Z,12.90
2019-05-14T18:04:48.884Z,12.90
2019-05-14T18:07:19.120Z,12.80
2019-05-14T18:09:48.716Z,12.80
2019-05-14T18:12:19.088Z,12.70
2019-05-14T18:14:48.284Z,12.70
2019-05-14T18:17:18.848Z,12.70
2019-05-14T18:19:49.606Z,12.60
2019-05-14T18:22:19.350Z,12.60
2019-05-14T18:24:48.742Z,12.60
2019-05-14T18:27:19.514Z,12.60
2019-05-14T18:29:48.942Z,12.60
2019-05-14T18:32:19.021Z,12.50
2019-05-14T18:34:48.719Z,12.50
2019-05-14T18:37:18.344Z,12.50
2019-05-14T18:39:48.406Z,12.40
2019-05-14T18:42:19.017Z,12.40
2019-05-14T18:44:49.829Z,12.40
2019-05-14T18:47:20.003Z,12.30
2019-05-14T18:49:49.242Z,12.30
2019-05-14T18:52:18.706Z,12.30
2019-05-14T18:54:48.512Z,12.20
2019-05-14T18:57:18.085Z,12.20
2019-05-14T18:59:49.279Z,12.20
2019-05-14T19:02:18.414Z,12.10
2019-05-14T19:04:48.466Z,12.10
2019-05-14T19:07:18.910Z,12.00
2019-05-14T19:09:49.443Z,12.00
2019-05-14T19:12:19.089Z,11.90
2019-05-14T19:14:49.185Z,11.90
2019-05-14T19:17:18.839Z,11.90
2019-05-14T19:19:48.257Z,11.80
2019-05-14T19:22:18.575Z,11.80
2019-05-14T19:24:49.559Z,11.70
2019-05-14T19:27:18.705Z,11.70
2019-05-14T19:29:48.487Z,11.70
2019-05-14T19:32:19.135Z,11.60
2019-05-14T19:34:48.771Z,11.60
2019-05-14T19:37:19.091Z,11.60
2019-05-14T19:39:48.390Z,11.50
2019-05-14T19:42:18.275Z,11.60
2019-05-14T19:44:48.321Z,11.60
2019-05-14T19:47:18.714Z,11.60
2019-05-14T19:49:49.086Z,11.50
2019-05-14T19:52:18.380Z,11.50
2019-05-14T19:54:48.906Z,11.50
2019-05-14T19:57:19.993Z,11.40
2019-05-14T19:59:49.306Z,11.40
2019-05-14T20:02:18.518Z,11.40
2019-05-14T20:04:47.845Z,11.30
2019-05-14T20:07:18.089Z,11.20
2019-05-14T20:09:48.326Z,11.20
2019-05-14T20:12:18.240Z,11.10
2019-05-14T20:14:49.039Z,11.10
2019-05-14T20:17:19.432Z,11.10
2019-05-14T20:19:49.423Z,11.00
2019-05-14T20:22:19.134Z,11.00
2019-05-14T20:24:48.517Z,10.90
2019-05-14T20:27:20.017Z,10.90
2019-05-14T20:29:50.271Z,10.70
2019-05-14T20:32:19.707Z,10.70
2019-05-14T20:34:48.865Z,10.70
2019-05-14T20:37:18.948Z,10.60
2019-05-14T20:39:48.409Z,10.60
2019-05-14T20:42:18.576Z,10.60
2019-05-14T20:44:49.152Z,10.50
2019-05-14T20:47:23.277Z,10.50
2019-05-14T20:49:52.313Z,10.40
2019-05-14T20:52:21.461Z,10.40
2019-05-14T20:54:50.455Z,10.40
2019-05-14T20:57:26.874Z,10.30
2019-05-14T20:59:51.677Z,10.30
2019-05-14T21:02:21.058Z,10.30
2019-05-14T21:05:12.977Z,10.20
2019-05-14T21:07:58.661Z,10.20
2019-05-14T21:10:29.042Z,10.20
2019-05-14T21:12:58.026Z,10.10
2019-05-14T21:15:28.593Z,10.10
2019-05-14T21:17:59.716Z,10.10
2019-05-14T21:20:28.697Z,10.10
2019-05-14T21:22:58.567Z,10.10
2019-05-14T21:25:29.656Z,10.00
2019-05-14T21:27:58.884Z,10.00
2019-05-14T21:30:29.579Z,10.00
2019-05-14T21:33:00.410Z,10.00
2019-05-14T21:35:29.556Z,9.90
2019-05-14T21:37:59.272Z,9.80
2019-05-14T21:40:31.860Z,9.80
2019-05-14T21:42:59.194Z,9.80
2019-05-14T21:45:28.086Z,9.80
2019-05-14T21:47:59.264Z,9.70
2019-05-14T21:50:28.906Z,9.70
2019-05-14T21:52:59.592Z,9.70
2019-05-14T21:55:29.063Z,9.60
2019-05-14T21:57:57.939Z,9.60
2019-05-14T22:00:35.634Z,9.60
2019-05-14T22:03:04.840Z,9.50
2019-05-14T22:05:33.943Z,9.50
2019-05-14T22:08:03.177Z,9.50
2019-05-14T22:10:32.021Z,9.50
2019-05-14T22:13:00.912Z,9.40
2019-05-14T22:15:29.705Z,9.40
2019-05-14T22:17:58.848Z,9.30
2019-05-14T22:20:28.923Z,9.30
2019-05-14T22:22:59.193Z,9.30
2019-05-14T22:25:28.610Z,9.30
2019-05-14T22:28:11.412Z,9.30
2019-05-14T22:30:29.022Z,9.20
2019-05-14T22:33:00.308Z,9.20
2019-05-14T22:35:31.303Z,9.20
2019-05-14T22:37:59.782Z,9.20
2019-05-14T22:40:29.309Z,9.20
2019-05-14T22:43:00.426Z,9.10
2019-05-14T22:45:28.746Z,9.10
2019-05-14T22:47:58.859Z,9.00
2019-05-14T22:50:29.339Z,9.00
2019-05-14T22:52:58.757Z,8.90
2019-05-14T22:55:28.980Z,8.90
2019-05-14T22:57:59.291Z,8.80
2019-05-14T23:00:28.885Z,8.80
2019-05-14T23:02:58.013Z,8.70
2019-05-14T23:05:28.949Z,8.70
2019-05-14T23:07:58.249Z,8.70
2019-05-14T23:10:27.482Z,8.70
2019-05-14T23:12:58.362Z,8.60
2019-05-14T23:15:28.903Z,8.60
2019-05-14T23:17:58.959Z,8.60
2019-05-14T23:20:28.981Z,8.60
2019-05-14T23:22:58.436Z,8.60
2019-05-14T23:25:29.197Z,8.50
2019-05-14T23:27:58.917Z,8.50
2019-05-14T23:30:32.514Z,8.50
2019-05-14T23:33:01.470Z,8.40
2019-05-14T23:35:30.552Z,8.40
2019-05-14T23:37:59.432Z,8.30
2019-05-14T23:40:28.929Z,8.30
2019-05-14T23:42:58.849Z,8.30
2019-05-14T23:45:28.484Z,8.30
2019-05-14T23:47:58.531Z,8.20
2019-05-14T23:50:28.313Z,8.20
2019-05-14T23:52:59.836Z,8.20
2019-05-14T23:55:28.982Z,8.10
2019-05-14T23:57:58.674Z,8.10
