createdAt,value
2018-04-18T00:01:05.280Z,13.17
2018-04-18T00:03:34.364Z,13.13
2018-04-18T00:06:04.188Z,13.97
2018-04-18T00:08:33.269Z,13.70
2018-04-18T00:11:03.087Z,13.60
2018-04-18T00:13:32.167Z,13.70
2018-04-18T00:16:01.242Z,14.07
2018-04-18T00:18:30.293Z,13.77
2018-04-18T00:20:59.361Z,14.50
2018-04-18T00:23:29.213Z,14.97
2018-04-18T00:25:58.261Z,15.13
2018-04-18T00:28:28.098Z,15.40
2018-04-18T00:30:57.167Z,15.10
2018-04-18T00:33:26.239Z,16.30
2018-04-18T00:35:55.278Z,15.20
2018-04-18T00:38:24.359Z,15.77
2018-04-18T00:40:54.185Z,14.40
2018-04-18T00:43:23.234Z,14.90
2018-04-18T00:45:52.298Z,15.60
2018-04-18T00:48:21.834Z,16.00
2018-04-18T00:50:50.923Z,17.27
2018-04-18T00:53:19.960Z,18.70
2018-04-18T00:55:49.809Z,17.20
2018-04-18T00:58:18.864Z,17.83
2018-04-18T01:00:48.732Z,17.67
2018-04-18T01:03:17.779Z,18.27
2018-04-18T01:05:47.591Z,19.47
2018-04-18T01:08:17.444Z,19.30
2018-04-18T01:10:46.491Z,18.23
2018-04-18T01:13:16.336Z,18.40
2018-04-18T01:15:45.380Z,18.20
2018-04-18T01:18:14.428Z,17.97
2018-04-18T01:20:43.496Z,20.17
2018-04-18T01:23:12.545Z,18.47
2018-04-18T01:25:41.654Z,19.10
2018-04-18T01:28:10.713Z,18.87
2018-04-18T01:30:39.758Z,18.20
2018-04-18T01:33:09.599Z,16.30
2018-04-18T01:35:38.663Z,18.70
2018-04-18T01:38:07.733Z,19.67
2018-04-18T01:40:36.764Z,17.70
2018-04-18T01:43:06.601Z,17.77
2018-04-18T01:45:35.664Z,18.20
2018-04-18T01:48:05.494Z,16.83
2018-04-18T01:50:34.554Z,18.73
2018-04-18T01:53:03.604Z,18.90
2018-04-18T01:55:32.667Z,17.90
2018-04-18T01:58:02.472Z,18.10
2018-04-18T02:00:32.305Z,17.20
2018-04-18T02:03:01.352Z,19.43
2018-04-18T02:05:30.445Z,19.07
2018-04-18T02:07:59.524Z,19.20
2018-04-18T02:10:28.586Z,19.03
2018-04-18T02:12:57.630Z,18.20
2018-04-18T02:15:26.718Z,17.33
2018-04-18T02:17:55.764Z,17.60
2018-04-18T02:20:24.815Z,18.43
2018-04-18T02:22:53.920Z,18.13
2018-04-18T02:25:24.096Z,28.07
2018-04-18T02:27:53.178Z,18.77
2018-04-18T02:30:22.223Z,22.07
2018-04-18T02:32:51.291Z,20.70
2018-04-18T02:35:20.339Z,21.13
2018-04-18T02:37:50.164Z,23.10
2018-04-18T02:40:19.216Z,19.70
2018-04-18T02:42:48.293Z,17.57
2018-04-18T02:45:17.351Z,15.90
2018-04-18T02:47:46.412Z,17.47
2018-04-18T02:50:16.244Z,18.67
2018-04-18T02:52:45.321Z,21.17
2018-04-18T02:55:15.128Z,31.07
2018-04-18T02:57:44.968Z,18.33
2018-04-18T03:00:14.044Z,15.10
2018-04-18T03:02:43.872Z,15.87
2018-04-18T03:05:13.695Z,14.20
2018-04-18T03:07:42.760Z,16.17
2018-04-18T03:10:12.656Z,17.20
2018-04-18T03:12:41.690Z,17.90
2018-04-18T03:15:10.756Z,15.30
2018-04-18T03:17:40.570Z,16.10
2018-04-18T03:20:10.408Z,15.20
2018-04-18T03:22:39.460Z,15.30
2018-04-18T03:25:08.503Z,17.50
2018-04-18T03:27:37.560Z,18.60
2018-04-18T03:30:06.595Z,16.80
2018-04-18T03:32:35.680Z,16.77
2018-04-18T03:35:04.714Z,17.13
2018-04-18T03:37:33.774Z,16.33
2018-04-18T03:40:03.593Z,15.90
2018-04-18T03:42:32.660Z,16.07
2018-04-18T03:45:02.468Z,17.30
2018-04-18T03:47:32.354Z,18.20
2018-04-18T03:50:01.344Z,18.30
2018-04-18T03:52:30.417Z,16.23
2018-04-18T03:54:59.464Z,17.97
2018-04-18T03:57:29.297Z,17.80
2018-04-18T03:59:58.370Z,17.00
2018-04-18T04:02:28.203Z,18.10
2018-04-18T04:04:57.239Z,18.37
2018-04-18T04:07:26.313Z,18.83
2018-04-18T04:09:55.378Z,19.33
2018-04-18T04:12:25.217Z,18.03
2018-04-18T04:14:54.277Z,24.90
2018-04-18T04:17:41.854Z,39.63
2018-04-18T04:20:28.784Z,36.83
2018-04-18T04:23:15.620Z,75.03
2018-04-18T04:25:45.446Z,47.70
2018-04-18T04:28:15.245Z,22.70
2018-04-18T04:30:45.076Z,19.00
2018-04-18T04:33:14.907Z,19.40
2018-04-18T04:35:43.979Z,18.00
2018-04-18T04:38:13.775Z,16.63
2018-04-18T04:40:43.597Z,16.90
2018-04-18T04:43:13.392Z,17.50
2018-04-18T04:45:42.455Z,17.07
2018-04-18T04:48:11.493Z,17.27
2018-04-18T04:50:41.327Z,16.73
2018-04-18T04:53:10.384Z,16.40
2018-04-18T04:55:39.468Z,17.47
2018-04-18T04:58:08.495Z,18.90
2018-04-18T05:00:38.333Z,18.37
2018-04-18T05:03:07.366Z,19.20
2018-04-18T05:05:37.956Z,17.70
2018-04-18T05:08:07.039Z,56.80
2018-04-18T05:10:36.104Z,54.87
2018-04-18T05:13:05.935Z,25.83
2018-04-18T05:15:35.733Z,19.63
2018-04-18T05:18:05.572Z,20.43
2018-04-18T05:20:34.619Z,19.47
2018-04-18T05:23:03.649Z,19.20
2018-04-18T05:25:33.487Z,25.73
2018-04-18T05:28:02.562Z,50.87
2018-04-18T05:30:32.386Z,40.73
2018-04-18T05:33:01.427Z,20.43
2018-04-18T05:35:30.508Z,20.80
2018-04-18T05:37:59.595Z,17.53
2018-04-18T05:40:28.646Z,18.40
2018-04-18T05:42:57.730Z,17.60
2018-04-18T05:45:27.555Z,15.73
2018-04-18T05:47:56.633Z,15.90
2018-04-18T05:50:26.462Z,16.70
2018-04-18T05:52:55.612Z,17.07
2018-04-18T05:55:24.689Z,16.70
2018-04-18T05:57:53.744Z,16.47
2018-04-18T06:00:22.808Z,16.47
2018-04-18T06:02:51.898Z,16.53
2018-04-18T06:05:20.968Z,17.03
2018-04-18T06:07:50.007Z,18.10
2018-04-18T06:10:19.869Z,18.30
2018-04-18T06:12:48.956Z,20.40
2018-04-18T06:15:18.028Z,18.07
2018-04-18T06:17:47.861Z,26.47
2018-04-18T06:20:16.929Z,20.73
2018-04-18T06:22:46.774Z,21.30
2018-04-18T06:25:15.835Z,17.97
2018-04-18T06:27:45.678Z,17.80
2018-04-18T06:30:14.720Z,17.53
2018-04-18T06:32:43.791Z,17.70
2018-04-18T06:35:12.827Z,15.83
2018-04-18T06:37:42.663Z,15.10
2018-04-18T06:40:11.722Z,18.70
2018-04-18T06:42:40.757Z,30.97
2018-04-18T06:45:09.825Z,18.43
2018-04-18T06:47:39.635Z,17.40
2018-04-18T06:50:09.474Z,16.17
2018-04-18T06:52:38.536Z,16.77
2018-04-18T06:55:08.346Z,60.00
2018-04-18T06:57:38.243Z,20.83
2018-04-18T07:00:07.226Z,32.83
2018-04-18T07:02:36.296Z,32.63
2018-04-18T07:05:05.358Z,18.00
2018-04-18T07:07:35.185Z,24.17
2018-04-18T07:10:04.237Z,26.87
2018-04-18T07:12:33.305Z,13.67
2018-04-18T07:15:02.394Z,21.27
2018-04-18T07:17:31.470Z,21.23
2018-04-18T07:20:00.508Z,26.50
2018-04-18T07:22:29.597Z,13.10
2018-04-18T07:25:00.140Z,12.30
2018-04-18T07:27:29.214Z,12.43
2018-04-18T07:29:59.048Z,12.83
2018-04-18T07:32:28.094Z,13.93
2018-04-18T07:34:57.167Z,11.47
2018-04-18T07:37:26.205Z,11.40
2018-04-18T07:39:55.375Z,12.63
2018-04-18T07:42:24.434Z,11.90
2018-04-18T07:44:53.475Z,11.00
2018-04-18T07:47:22.551Z,10.23
2018-04-18T07:49:51.591Z,11.03
2018-04-18T07:52:20.629Z,11.83
2018-04-18T07:54:49.693Z,11.10
2018-04-18T07:57:18.733Z,10.90
2018-04-18T07:59:47.773Z,11.73
2018-04-18T08:02:16.840Z,10.63
2018-04-18T08:04:46.080Z,13.40
2018-04-18T08:07:15.898Z,11.17
2018-04-18T08:09:44.936Z,10.40
2018-04-18T08:12:13.987Z,10.10
2018-04-18T08:14:43.055Z,9.87
2018-04-18T08:17:12.077Z,8.67
2018-04-18T08:19:41.884Z,9.70
2018-04-18T08:22:10.950Z,9.47
2018-04-18T08:24:40.013Z,9.83
2018-04-18T08:27:09.087Z,10.10
2018-04-18T08:29:38.148Z,11.20
2018-04-18T08:32:07.199Z,10.43
2018-04-18T08:34:36.255Z,10.37
2018-04-18T08:37:05.326Z,9.20
2018-04-18T08:39:34.365Z,14.90
2018-04-18T08:42:03.418Z,10.00
2018-04-18T08:44:32.485Z,9.13
2018-04-18T08:47:01.545Z,10.50
2018-04-18T08:49:30.602Z,9.73
2018-04-18T08:51:59.682Z,9.10
2018-04-18T08:54:28.747Z,9.20
2018-04-18T08:56:57.812Z,9.40
2018-04-18T08:59:26.854Z,7.80
2018-04-18T09:01:55.929Z,9.00
2018-04-18T09:04:24.970Z,8.80
2018-04-18T09:06:54.023Z,8.40
2018-04-18T09:09:23.098Z,8.60
2018-04-18T09:11:52.142Z,8.40
2018-04-18T09:14:21.209Z,8.70
2018-04-18T09:16:51.014Z,7.57
2018-04-18T09:19:20.056Z,8.50
2018-04-18T09:21:49.120Z,7.50
2018-04-18T09:24:18.155Z,7.20
2018-04-18T09:26:47.996Z,7.93
2018-04-18T09:29:17.061Z,8.60
2018-04-18T09:31:46.888Z,13.03
2018-04-18T09:34:15.942Z,36.87
2018-04-18T09:36:44.975Z,8.53
2018-04-18T09:39:14.135Z,7.70
2018-04-18T09:41:43.143Z,6.97
2018-04-18T09:44:12.220Z,6.80
2018-04-18T09:46:41.316Z,7.60
2018-04-18T09:49:10.372Z,6.63
2018-04-18T09:51:39.417Z,6.90
2018-04-18T09:54:08.445Z,6.33
2018-04-18T09:56:37.509Z,6.97
2018-04-18T09:59:06.594Z,6.90
2018-04-18T10:01:47.370Z,7.33
2018-04-18T10:04:16.397Z,6.97
2018-04-18T10:06:45.498Z,7.00
2018-04-18T10:09:14.568Z,6.53
2018-04-18T10:11:44.385Z,6.63
2018-04-18T10:14:14.282Z,6.97
2018-04-18T10:16:43.303Z,6.40
2018-04-18T10:19:13.138Z,6.30
2018-04-18T10:21:42.184Z,6.83
2018-04-18T10:24:11.240Z,6.30
2018-04-18T10:26:40.291Z,5.57
2018-04-18T10:29:10.094Z,6.20
2018-04-18T10:31:39.965Z,5.67
2018-04-18T10:34:09.746Z,5.47
2018-04-18T10:36:38.808Z,5.50
2018-04-18T10:39:07.866Z,5.83
2018-04-18T10:41:37.694Z,16.93
2018-04-18T10:44:06.758Z,11.30
2018-04-18T10:46:35.867Z,5.47
2018-04-18T10:49:04.917Z,5.03
2018-04-18T10:51:33.980Z,4.70
2018-04-18T10:54:03.026Z,5.20
2018-04-18T10:56:32.099Z,4.73
2018-04-18T10:59:01.893Z,5.10
2018-04-18T11:01:31.749Z,4.80
2018-04-18T11:04:00.787Z,4.50
2018-04-18T11:06:29.831Z,4.40
2018-04-18T11:08:58.916Z,4.77
2018-04-18T11:11:27.967Z,4.40
2018-04-18T11:13:57.071Z,4.27
2018-04-18T11:16:26.160Z,4.73
2018-04-18T11:18:55.178Z,4.73
2018-04-18T11:21:25.000Z,4.37
2018-04-18T11:23:54.073Z,3.97
2018-04-18T11:26:23.897Z,4.40
2018-04-18T11:28:53.742Z,4.70
2018-04-18T11:31:22.852Z,4.53
2018-04-18T11:33:51.886Z,4.23
2018-04-18T11:36:20.971Z,4.00
2018-04-18T11:38:50.030Z,3.63
2018-04-18T11:41:19.073Z,4.03
2018-04-18T11:43:48.915Z,3.57
2018-04-18T11:46:18.004Z,3.60
2018-04-18T11:48:47.073Z,4.83
2018-04-18T11:51:16.110Z,5.40
2018-04-18T11:53:45.172Z,3.93
2018-04-18T11:56:14.982Z,3.77
2018-04-18T11:58:44.811Z,3.90
2018-04-18T12:01:13.836Z,3.43
2018-04-18T12:03:42.900Z,3.70
2018-04-18T12:06:11.983Z,3.57
2018-04-18T12:08:41.776Z,3.53
2018-04-18T12:11:11.668Z,4.20
2018-04-18T12:13:40.689Z,3.90
2018-04-18T12:16:10.529Z,3.50
2018-04-18T12:18:39.583Z,3.77
2018-04-18T12:21:08.677Z,3.20
2018-04-18T12:23:37.695Z,3.70
2018-04-18T12:26:07.609Z,3.63
2018-04-18T12:28:37.486Z,3.30
2018-04-18T12:31:06.503Z,3.80
2018-04-18T12:33:35.573Z,4.00
2018-04-18T12:36:04.677Z,3.23
2018-04-18T12:38:33.752Z,3.30
2018-04-18T12:41:02.786Z,3.97
2018-04-18T12:43:32.607Z,4.13
2018-04-18T12:46:02.428Z,3.17
2018-04-18T12:48:31.507Z,3.60
2018-04-18T12:51:01.391Z,3.63
2018-04-18T12:53:30.481Z,3.60
2018-04-18T12:55:59.548Z,2.87
2018-04-18T12:58:28.585Z,3.03
2018-04-18T13:00:57.661Z,3.37
2018-04-18T13:03:26.689Z,2.73
2018-04-18T13:05:56.521Z,3.33
2018-04-18T13:08:25.556Z,3.13
2018-04-18T13:10:54.604Z,2.80
2018-04-18T13:13:23.669Z,2.97
2018-04-18T13:15:52.735Z,3.00
2018-04-18T13:18:21.803Z,3.40
2018-04-18T13:20:51.607Z,3.60
2018-04-18T13:23:20.679Z,3.90
2018-04-18T13:25:50.506Z,3.20
2018-04-18T13:28:19.608Z,2.97
2018-04-18T13:30:49.404Z,3.50
2018-04-18T13:33:19.212Z,3.70
2018-04-18T13:35:49.031Z,2.90
2018-04-18T13:38:18.833Z,3.27
2018-04-18T13:40:48.695Z,2.63
2018-04-18T13:43:18.472Z,3.50
2018-04-18T13:45:47.533Z,3.80
2018-04-18T13:48:16.578Z,3.50
2018-04-18T13:50:45.642Z,3.90
2018-04-18T13:53:15.441Z,3.27
2018-04-18T13:55:44.490Z,3.20
2018-04-18T13:58:13.542Z,3.37
2018-04-18T14:00:43.388Z,3.47
2018-04-18T14:03:12.464Z,4.33
2018-04-18T14:05:41.512Z,3.50
2018-04-18T14:08:10.569Z,3.80
2018-04-18T14:10:39.628Z,3.80
2018-04-18T14:13:08.685Z,3.70
2018-04-18T14:15:37.731Z,3.40
2018-04-18T14:18:07.561Z,3.33
2018-04-18T14:20:36.601Z,3.50
2018-04-18T14:23:05.668Z,3.70
2018-04-18T14:25:34.712Z,3.40
2018-04-18T14:28:04.539Z,4.03
2018-04-18T14:30:34.338Z,3.50
2018-04-18T14:33:04.171Z,6.40
2018-04-18T14:35:34.040Z,3.80
2018-04-18T14:38:03.075Z,3.70
2018-04-18T14:40:32.153Z,3.80
2018-04-18T14:43:01.963Z,2.90
2018-04-18T14:45:31.802Z,3.40
2018-04-18T14:48:00.829Z,3.90
2018-04-18T14:50:29.894Z,3.53
2018-04-18T14:52:58.934Z,4.30
2018-04-18T14:55:27.997Z,3.97
2018-04-18T14:57:57.056Z,4.40
2018-04-18T15:00:26.990Z,3.83
2018-04-18T15:02:56.044Z,3.83
2018-04-18T15:05:25.104Z,4.10
2018-04-18T15:07:54.136Z,4.60
2018-04-18T15:10:23.199Z,4.33
2018-04-18T15:12:52.237Z,4.37
2018-04-18T15:15:22.071Z,3.40
2018-04-18T15:17:51.168Z,4.60
2018-04-18T15:20:20.224Z,5.67
2018-04-18T15:22:49.285Z,5.03
2018-04-18T15:25:18.353Z,4.07
2018-04-18T15:27:47.423Z,5.43
2018-04-18T15:30:17.260Z,5.57
2018-04-18T15:32:46.301Z,4.90
2018-04-18T15:35:15.354Z,4.37
2018-04-18T15:37:44.435Z,4.37
2018-04-18T15:40:13.465Z,4.33
2018-04-18T15:42:42.876Z,4.20
2018-04-18T15:45:11.948Z,4.17
2018-04-18T15:47:41.069Z,3.83
2018-04-18T15:50:10.146Z,4.33
2018-04-18T15:52:39.185Z,4.47
2018-04-18T15:55:08.255Z,4.30
2018-04-18T15:57:37.295Z,4.80
2018-04-18T16:00:07.133Z,6.87
2018-04-18T16:02:36.389Z,4.90
2018-04-18T16:05:05.423Z,5.03
2018-04-18T16:07:34.494Z,4.70
2018-04-18T16:10:03.531Z,4.63
2018-04-18T16:12:32.565Z,4.23
2018-04-18T16:15:01.622Z,4.90
2018-04-18T16:17:31.455Z,4.53
2018-04-18T16:20:00.523Z,4.63
2018-04-18T16:22:29.553Z,4.37
2018-04-18T16:24:58.615Z,4.50
2018-04-18T16:27:28.424Z,4.90
2018-04-18T16:29:57.851Z,5.10
2018-04-18T16:32:26.912Z,4.97
2018-04-18T16:34:56.696Z,4.10
2018-04-18T16:37:25.768Z,4.70
2018-04-18T16:39:55.607Z,5.00
2018-04-18T16:42:25.417Z,5.40
2018-04-18T16:44:54.733Z,5.60
2018-04-18T16:47:23.917Z,5.00
2018-04-18T16:49:53.003Z,5.27
2018-04-18T16:52:22.833Z,4.90
2018-04-18T16:54:51.882Z,8.20
2018-04-18T16:57:20.924Z,5.87
2018-04-18T16:59:49.972Z,5.07
2018-04-18T17:02:19.042Z,5.77
2018-04-18T17:04:48.105Z,5.60
2018-04-18T17:07:17.160Z,6.10
2018-04-18T17:09:46.240Z,6.17
2018-04-18T17:12:15.304Z,6.20
2018-04-18T17:14:44.341Z,7.40
2018-04-18T17:17:14.148Z,8.30
2018-04-18T17:19:43.220Z,7.40
2018-04-18T17:22:12.264Z,8.13
2018-04-18T17:24:42.080Z,7.60
2018-04-18T17:27:11.148Z,6.73
2018-04-18T17:29:40.226Z,7.63
2018-04-18T17:32:09.275Z,7.00
2018-04-18T17:34:38.446Z,5.80
2018-04-18T17:37:08.249Z,7.63
2018-04-18T17:39:37.308Z,13.47
2018-04-18T17:42:06.416Z,26.33
2018-04-18T17:44:35.480Z,32.93
2018-04-18T17:47:05.258Z,7.70
2018-04-18T17:49:35.093Z,7.10
2018-04-18T17:52:04.163Z,8.30
2018-04-18T17:54:34.040Z,8.10
2018-04-18T17:57:03.090Z,7.43
2018-04-18T17:59:32.120Z,7.80
2018-04-18T18:02:01.308Z,6.90
2018-04-18T18:04:30.388Z,7.83
2018-04-18T18:06:59.425Z,14.20
2018-04-18T18:09:28.625Z,11.17
2018-04-18T18:11:57.682Z,26.87
2018-04-18T18:14:26.749Z,13.90
2018-04-18T18:16:55.888Z,9.63
2018-04-18T18:19:24.941Z,8.10
2018-04-18T18:21:54.753Z,56.00
2018-04-18T18:24:23.836Z,18.93
2018-04-18T18:26:53.656Z,27.73
2018-04-18T18:29:22.702Z,10.60
2018-04-18T18:31:51.810Z,10.53
2018-04-18T18:34:20.875Z,11.67
2018-04-18T18:36:49.942Z,10.00
2018-04-18T18:39:19.822Z,12.93
2018-04-18T18:41:49.697Z,26.27
2018-04-18T18:44:18.778Z,37.23
2018-04-18T18:46:47.892Z,17.90
2018-04-18T18:49:16.951Z,13.57
2018-04-18T18:51:46.024Z,12.33
2018-04-18T18:54:15.938Z,12.80
2018-04-18T18:56:45.260Z,13.03
2018-04-18T18:59:15.437Z,13.63
2018-04-18T19:01:44.786Z,14.10
2018-04-18T19:04:14.942Z,13.47
2018-04-18T19:06:44.373Z,13.30
2018-04-18T19:09:13.726Z,13.90
2018-04-18T19:11:43.098Z,14.83
2018-04-18T19:14:12.528Z,13.10
2018-04-18T19:16:41.922Z,12.40
2018-04-18T19:19:12.176Z,12.37
2018-04-18T19:21:42.431Z,12.60
2018-04-18T19:24:11.864Z,12.73
2018-04-18T19:26:42.016Z,13.17
2018-04-18T19:29:12.464Z,12.00
2018-04-18T19:31:41.845Z,14.20
2018-04-18T19:34:11.197Z,14.33
2018-04-18T19:36:40.605Z,13.83
2018-04-18T19:39:09.994Z,14.53
2018-04-18T19:41:39.380Z,14.20
2018-04-18T19:44:09.759Z,14.67
2018-04-18T19:46:41.244Z,13.97
2018-04-18T19:49:10.603Z,14.97
2018-04-18T19:51:40.751Z,14.47
2018-04-18T19:54:10.196Z,14.70
2018-04-18T19:56:39.623Z,14.80
2018-04-18T19:59:09.804Z,14.87
2018-04-18T20:01:39.820Z,14.10
2018-04-18T20:04:09.175Z,14.37
2018-04-18T20:06:38.694Z,14.17
2018-04-18T20:09:08.057Z,14.57
2018-04-18T20:11:38.329Z,13.43
2018-04-18T20:14:08.553Z,13.73
2018-04-18T20:16:38.004Z,13.90
2018-04-18T20:19:07.347Z,14.00
2018-04-18T20:21:36.753Z,14.97
2018-04-18T20:24:06.127Z,15.97
2018-04-18T20:26:36.254Z,13.60
2018-04-18T20:29:05.598Z,12.33
2018-04-18T20:31:35.934Z,14.53
2018-04-18T20:34:05.337Z,36.63
2018-04-18T20:36:49.382Z,27.70
2018-04-18T20:39:19.886Z,14.23
2018-04-18T20:41:55.964Z,13.67
2018-04-18T20:44:25.383Z,12.93
2018-04-18T20:46:54.743Z,14.23
2018-04-18T20:49:24.634Z,14.37
2018-04-18T20:51:54.063Z,13.90
2018-04-18T20:54:23.410Z,12.90
2018-04-18T20:56:52.818Z,12.67
2018-04-18T20:59:22.973Z,11.70
2018-04-18T21:01:52.317Z,11.47
2018-04-18T21:04:21.679Z,11.07
2018-04-18T21:06:51.071Z,12.13
2018-04-18T21:09:20.424Z,12.30
2018-04-18T21:11:50.448Z,11.83
2018-04-18T21:14:19.827Z,11.80
2018-04-18T21:16:49.179Z,12.10
2018-04-18T21:19:18.567Z,11.53
2018-04-18T21:21:48.939Z,12.17
2018-04-18T21:24:18.278Z,10.97
2018-04-18T21:26:47.616Z,10.60
2018-04-18T21:29:16.960Z,11.27
2018-04-18T21:31:46.874Z,11.10
2018-04-18T21:34:16.233Z,11.47
2018-04-18T21:36:45.578Z,10.40
2018-04-18T21:39:14.937Z,11.23
2018-04-18T21:41:44.279Z,10.67
2018-04-18T21:44:13.600Z,10.93
2018-04-18T21:46:43.325Z,11.30
2018-04-18T21:49:13.434Z,9.97
2018-04-18T21:51:44.534Z,10.80
2018-04-18T21:54:13.858Z,11.90
2018-04-18T21:56:43.197Z,10.17
2018-04-18T21:59:12.618Z,10.00
2018-04-18T22:01:41.929Z,10.73
2018-04-18T22:04:11.249Z,10.23
2018-04-18T22:06:40.578Z,10.40
2018-04-18T22:09:09.902Z,10.20
2018-04-18T22:11:39.993Z,11.27
2018-04-18T22:14:09.303Z,11.17
2018-04-18T22:16:39.196Z,11.87
2018-04-18T22:19:08.471Z,11.90
2018-04-18T22:21:37.778Z,10.03
2018-04-18T22:24:07.045Z,10.27
2018-04-18T22:26:36.419Z,10.40
2018-04-18T22:29:05.800Z,9.20
2018-04-18T22:31:35.088Z,10.40
2018-04-18T22:34:04.316Z,10.27
2018-04-18T22:36:33.361Z,9.80
2018-04-18T22:39:02.401Z,10.70
2018-04-18T22:41:32.330Z,10.43
2018-04-18T22:44:02.138Z,9.60
2018-04-18T22:46:31.945Z,9.00
2018-04-18T22:49:01.803Z,9.97
2018-04-18T22:51:30.820Z,9.80
2018-04-18T22:53:59.916Z,9.17
2018-04-18T22:56:28.963Z,9.97
2018-04-18T22:58:57.998Z,9.30
2018-04-18T23:01:27.100Z,8.80
2018-04-18T23:03:56.142Z,9.40
2018-04-18T23:06:25.462Z,9.50
2018-04-18T23:08:54.722Z,9.20
2018-04-18T23:11:23.734Z,8.70
2018-04-18T23:13:52.775Z,8.10
2018-04-18T23:16:21.841Z,8.60
2018-04-18T23:18:51.103Z,9.00
2018-04-18T23:21:20.136Z,8.93
2018-04-18T23:23:49.201Z,9.50
2018-04-18T23:26:18.260Z,8.50
2018-04-18T23:28:47.293Z,8.60
2018-04-18T23:31:16.429Z,9.30
2018-04-18T23:33:45.478Z,8.90
2018-04-18T23:36:14.544Z,8.70
2018-04-18T23:38:43.635Z,9.30
2018-04-18T23:41:12.665Z,9.00
2018-04-18T23:43:41.708Z,9.50
2018-04-18T23:46:10.789Z,9.37
2018-04-18T23:48:39.832Z,9.30
2018-04-18T23:51:09.654Z,8.30
2018-04-18T23:53:38.817Z,9.00
2018-04-18T23:56:07.875Z,8.97
2018-04-18T23:58:36.921Z,7.93
