createdAt,value
2023-01-20T00:00:55.042Z,17.42
2023-01-20T00:03:27.915Z,20.20
2023-01-20T00:06:45.251Z,29.65
2023-01-20T00:13:11.545Z,19.88
2023-01-20T00:15:56.540Z,19.85
2023-01-20T00:18:42.747Z,22.95
2023-01-20T00:21:27.038Z,28.80
2023-01-20T00:23:56.068Z,21.38
2023-01-20T00:31:14.635Z,17.50
2023-01-20T00:41:57.893Z,13.13
2023-01-20T00:44:54.822Z,17.15
2023-01-20T00:47:29.826Z,17.15
2023-01-20T00:49:58.735Z,16.55
2023-01-20T00:52:26.986Z,16.00
2023-01-20T00:54:55.180Z,13.30
2023-01-20T00:57:23.748Z,15.82
2023-01-20T00:59:53.593Z,15.30
2023-01-20T01:02:21.995Z,14.95
2023-01-20T01:04:50.762Z,15.38
2023-01-20T01:07:19.031Z,15.80
2023-01-20T01:09:47.124Z,15.50
2023-01-20T01:12:15.802Z,18.85
2023-01-20T01:14:46.594Z,19.88
2023-01-20T01:17:16.538Z,28.85
2023-01-20T01:19:44.747Z,18.90
2023-01-20T01:22:13.007Z,13.68
2023-01-20T01:24:41.382Z,17.70
2023-01-20T01:27:09.744Z,21.05
2023-01-20T01:29:38.785Z,16.20
2023-01-20T01:32:07.807Z,18.45
2023-01-20T01:34:37.532Z,14.32
2023-01-20T01:37:05.620Z,14.57
2023-01-20T01:39:33.987Z,15.43
2023-01-20T01:42:02.241Z,14.00
2023-01-20T01:44:30.889Z,20.80
2023-01-20T01:46:59.140Z,14.13
2023-01-20T01:49:30.112Z,17.73
2023-01-20T01:52:02.640Z,17.38
2023-01-20T01:54:32.801Z,18.10
2023-01-20T01:57:01.612Z,17.60
2023-01-20T01:59:30.336Z,21.33
2023-01-20T02:02:02.947Z,17.65
2023-01-20T02:04:34.042Z,19.45
2023-01-20T02:07:06.192Z,17.38
2023-01-20T02:09:35.882Z,19.15
2023-01-20T02:12:06.066Z,16.20
2023-01-20T02:14:37.347Z,14.38
2023-01-20T02:17:12.343Z,13.88
2023-01-20T02:20:04.342Z,12.93
2023-01-20T02:22:40.121Z,14.98
2023-01-20T02:25:23.065Z,12.73
2023-01-20T02:28:10.587Z,15.65
2023-01-20T02:30:44.533Z,12.50
2023-01-20T02:33:14.726Z,13.60
2023-01-20T02:35:45.081Z,12.93
2023-01-20T02:38:17.715Z,13.20
2023-01-20T02:40:49.437Z,14.07
2023-01-20T02:43:20.477Z,12.10
2023-01-20T02:45:50.810Z,13.02
2023-01-20T02:48:25.160Z,14.93
2023-01-20T02:50:55.973Z,13.80
2023-01-20T02:53:27.239Z,13.30
2023-01-20T02:55:58.745Z,13.25
2023-01-20T02:58:31.432Z,13.82
2023-01-20T03:01:03.769Z,11.55
2023-01-20T03:03:35.756Z,12.07
2023-01-20T03:06:05.680Z,10.70
2023-01-20T03:08:35.251Z,10.50
2023-01-20T03:11:05.964Z,9.90
2023-01-20T03:13:36.195Z,9.52
2023-01-20T03:16:06.197Z,8.30
2023-01-20T03:18:36.397Z,5.97
2023-01-20T03:21:06.216Z,5.40
2023-01-20T03:23:35.513Z,4.70
2023-01-20T03:26:06.085Z,4.70
2023-01-20T03:28:36.221Z,4.35
2023-01-20T03:31:07.626Z,4.72
2023-01-20T03:33:37.942Z,3.15
2023-01-20T03:36:06.684Z,2.75
2023-01-20T03:38:35.437Z,3.13
2023-01-20T03:41:06.969Z,4.57
2023-01-20T03:43:39.293Z,3.95
2023-01-20T03:46:10.926Z,3.17
2023-01-20T03:48:43.270Z,3.50
2023-01-20T03:51:19.740Z,3.83
2023-01-20T03:53:49.601Z,4.63
2023-01-20T03:56:21.741Z,5.00
2023-01-20T03:58:52.314Z,4.57
2023-01-20T04:01:22.995Z,5.13
2023-01-20T04:03:54.602Z,7.72
2023-01-20T04:06:25.095Z,6.65
2023-01-20T04:08:57.128Z,6.43
2023-01-20T04:11:26.182Z,7.15
2023-01-20T04:13:58.817Z,6.47
2023-01-20T04:16:27.759Z,5.97
2023-01-20T04:18:57.956Z,7.13
2023-01-20T04:21:30.200Z,6.30
2023-01-20T04:23:59.952Z,7.65
2023-01-20T04:26:28.613Z,7.13
2023-01-20T04:28:56.998Z,7.38
2023-01-20T04:31:30.885Z,7.68
2023-01-20T04:34:01.065Z,8.43
2023-01-20T04:36:29.556Z,7.93
2023-01-20T04:38:58.333Z,7.15
2023-01-20T04:41:26.515Z,7.95
2023-01-20T04:43:56.987Z,7.65
2023-01-20T04:46:25.211Z,7.20
2023-01-20T04:48:53.588Z,6.97
2023-01-20T04:51:24.461Z,6.97
2023-01-20T04:53:52.721Z,6.78
2023-01-20T04:56:21.259Z,6.55
2023-01-20T04:58:50.185Z,6.75
2023-01-20T05:01:18.510Z,5.30
2023-01-20T05:03:47.059Z,6.60
2023-01-20T05:06:15.433Z,7.10
2023-01-20T05:08:45.802Z,8.05
2023-01-20T05:11:14.017Z,6.43
2023-01-20T05:13:44.115Z,7.35
2023-01-20T05:16:12.788Z,7.55
2023-01-20T05:18:41.544Z,7.47
2023-01-20T05:21:09.868Z,6.35
2023-01-20T05:23:38.253Z,7.70
2023-01-20T05:26:11.007Z,6.97
2023-01-20T05:28:39.297Z,7.53
2023-01-20T05:31:07.749Z,5.43
2023-01-20T05:33:36.913Z,6.18
2023-01-20T05:36:06.331Z,6.22
2023-01-20T05:38:35.140Z,5.93
2023-01-20T05:41:03.854Z,5.95
2023-01-20T05:43:33.900Z,7.68
2023-01-20T05:46:02.470Z,6.65
2023-01-20T05:48:33.105Z,6.82
2023-01-20T05:51:01.239Z,5.80
2023-01-20T05:53:35.607Z,7.85
2023-01-20T05:56:05.144Z,10.02
2023-01-20T05:58:35.762Z,9.95
2023-01-20T06:01:07.612Z,9.93
2023-01-20T06:03:35.928Z,9.07
2023-01-20T06:06:05.000Z,7.88
2023-01-20T06:08:33.343Z,10.82
2023-01-20T06:11:02.316Z,8.38
2023-01-20T06:13:31.252Z,8.52
2023-01-20T06:16:01.857Z,8.23
2023-01-20T06:18:30.608Z,11.60
2023-01-20T06:20:58.994Z,13.40
2023-01-20T06:23:28.781Z,23.33
2023-01-20T06:26:00.692Z,11.63
2023-01-20T06:28:29.364Z,9.10
2023-01-20T06:31:02.924Z,10.88
2023-01-20T06:33:32.032Z,10.30
2023-01-20T06:36:00.796Z,9.35
2023-01-20T06:38:31.021Z,9.40
2023-01-20T06:40:59.195Z,9.65
2023-01-20T06:43:29.316Z,13.73
2023-01-20T06:46:02.665Z,13.07
2023-01-20T06:48:33.355Z,14.57
2023-01-20T06:51:02.659Z,14.75
2023-01-20T06:53:31.035Z,14.18
2023-01-20T06:56:00.384Z,17.45
2023-01-20T06:58:30.048Z,14.90
2023-01-20T07:00:59.143Z,17.52
2023-01-20T07:03:27.399Z,19.98
2023-01-20T07:06:00.314Z,18.48
2023-01-20T07:08:28.774Z,20.20
2023-01-20T07:10:57.062Z,20.17
2023-01-20T07:13:25.745Z,20.55
2023-01-20T07:15:54.306Z,21.95
2023-01-20T07:18:23.276Z,22.80
2023-01-20T07:20:54.453Z,19.42
2023-01-20T07:23:24.227Z,18.67
2023-01-20T07:25:58.288Z,18.92
2023-01-20T07:28:26.727Z,14.23
2023-01-20T07:30:55.658Z,14.27
2023-01-20T07:33:25.176Z,16.88
2023-01-20T07:35:54.595Z,14.15
2023-01-20T07:38:24.500Z,16.88
2023-01-20T07:40:53.394Z,13.25
2023-01-20T07:43:22.648Z,13.32
2023-01-20T07:45:51.129Z,12.80
2023-01-20T07:48:20.590Z,9.80
2023-01-20T07:50:49.012Z,11.90
2023-01-20T07:53:17.361Z,10.25
2023-01-20T07:55:47.488Z,12.90
2023-01-20T07:58:16.171Z,10.93
2023-01-20T08:00:48.823Z,9.13
2023-01-20T08:03:17.110Z,11.27
2023-01-20T08:05:45.385Z,9.35
2023-01-20T08:08:14.056Z,11.07
2023-01-20T08:10:42.819Z,10.77
2023-01-20T08:13:12.639Z,9.75
2023-01-20T08:15:41.265Z,10.45
2023-01-20T08:18:16.554Z,13.75
2023-01-20T08:20:47.283Z,17.48
2023-01-20T08:23:15.669Z,22.95
2023-01-20T08:25:44.056Z,14.30
2023-01-20T08:28:14.579Z,13.98
2023-01-20T08:30:44.385Z,16.80
2023-01-20T08:33:12.730Z,15.90
2023-01-20T08:35:41.589Z,13.85
2023-01-20T08:38:10.201Z,18.67
2023-01-20T08:40:38.551Z,10.82
2023-01-20T08:43:06.873Z,11.38
2023-01-20T08:45:36.835Z,9.50
2023-01-20T08:48:05.718Z,9.52
2023-01-20T08:50:34.042Z,9.27
2023-01-20T08:53:02.395Z,10.57
2023-01-20T08:55:31.397Z,11.70
2023-01-20T08:57:59.485Z,10.63
2023-01-20T09:00:28.245Z,11.30
2023-01-20T09:02:58.435Z,10.60
2023-01-20T09:05:27.333Z,10.93
2023-01-20T09:07:55.587Z,9.13
2023-01-20T09:10:24.289Z,10.07
2023-01-20T09:12:52.646Z,9.43
2023-01-20T09:15:21.174Z,11.60
2023-01-20T09:17:49.498Z,12.60
2023-01-20T09:20:19.769Z,11.45
2023-01-20T09:22:48.458Z,11.77
2023-01-20T09:25:17.584Z,15.57
2023-01-20T09:27:46.328Z,13.85
2023-01-20T09:30:15.259Z,20.77
2023-01-20T09:32:43.803Z,13.73
2023-01-20T09:35:12.231Z,9.50
2023-01-20T09:37:59.470Z,10.63
2023-01-20T09:40:50.996Z,9.45
2023-01-20T09:43:41.819Z,10.70
2023-01-20T09:46:11.762Z,11.50
2023-01-20T09:49:04.622Z,10.75
2023-01-20T09:51:54.435Z,8.30
2023-01-20T09:54:26.096Z,10.20
2023-01-20T09:56:55.569Z,8.25
2023-01-20T09:59:26.080Z,9.82
2023-01-20T10:01:56.729Z,8.80
2023-01-20T10:04:33.201Z,12.05
2023-01-20T10:07:04.690Z,14.23
2023-01-20T10:09:38.583Z,14.98
2023-01-20T10:12:10.651Z,14.25
2023-01-20T10:14:42.103Z,12.68
2023-01-20T10:17:28.446Z,12.05
2023-01-20T10:20:05.461Z,8.88
2023-01-20T10:22:36.293Z,11.38
2023-01-20T10:25:10.410Z,14.98
2023-01-20T10:27:40.950Z,10.15
2023-01-20T10:30:11.027Z,9.52
2023-01-20T10:32:40.391Z,10.77
2023-01-20T10:35:15.543Z,11.60
2023-01-20T10:37:44.432Z,9.85
2023-01-20T10:40:26.695Z,10.20
2023-01-20T10:42:59.956Z,9.23
2023-01-20T10:45:32.464Z,11.10
2023-01-20T10:48:05.861Z,12.55
2023-01-20T10:50:42.621Z,14.88
2023-01-20T10:53:25.417Z,17.85
2023-01-20T10:56:00.392Z,27.55
2023-01-20T10:58:33.347Z,14.27
2023-01-20T11:01:04.583Z,18.95
2023-01-20T11:03:35.396Z,19.67
2023-01-20T11:06:04.176Z,25.05
2023-01-20T11:08:32.565Z,17.42
2023-01-20T11:11:10.034Z,19.88
2023-01-20T11:13:38.131Z,19.65
2023-01-20T11:16:12.478Z,14.15
2023-01-20T11:18:41.362Z,18.55
2023-01-20T11:21:11.038Z,21.20
2023-01-20T11:23:41.403Z,19.63
2023-01-20T11:26:17.666Z,19.17
2023-01-20T11:28:48.506Z,17.08
2023-01-20T11:31:16.919Z,15.68
2023-01-20T11:34:00.202Z,16.70
2023-01-20T11:36:29.998Z,11.68
2023-01-20T11:38:59.320Z,18.05
2023-01-20T11:41:29.913Z,13.13
2023-01-20T11:43:59.625Z,14.32
2023-01-20T11:46:29.843Z,16.58
2023-01-20T11:49:13.139Z,17.90
2023-01-20T11:51:45.764Z,17.80
2023-01-20T11:54:16.164Z,16.98
2023-01-20T11:56:49.064Z,15.95
2023-01-20T11:59:29.101Z,15.13
2023-01-20T12:02:01.647Z,23.15
2023-01-20T12:04:52.812Z,18.45
2023-01-20T12:07:23.992Z,19.08
2023-01-20T12:09:54.467Z,19.63
2023-01-20T12:12:28.999Z,17.73
2023-01-20T12:15:01.510Z,17.27
2023-01-20T12:17:42.478Z,17.58
2023-01-20T12:20:12.585Z,16.88
2023-01-20T12:22:45.333Z,18.95
2023-01-20T12:25:16.577Z,17.80
2023-01-20T12:27:51.057Z,19.45
2023-01-20T12:30:38.167Z,20.83
2023-01-20T12:33:17.812Z,18.55
2023-01-20T12:35:50.909Z,19.20
2023-01-20T12:38:20.257Z,17.90
2023-01-20T12:40:50.393Z,17.05
2023-01-20T12:43:38.780Z,19.13
2023-01-20T12:46:26.220Z,19.67
2023-01-20T12:49:06.815Z,10.25
2023-01-20T12:51:40.419Z,18.75
2023-01-20T12:54:21.340Z,18.83
2023-01-20T12:56:54.829Z,15.65
2023-01-20T13:00:40.289Z,20.42
2023-01-20T13:02:45.017Z,20.13
2023-01-20T13:05:26.485Z,18.25
2023-01-20T13:11:18.232Z,17.60
2023-01-20T13:13:57.598Z,22.58
2023-01-20T13:16:42.656Z,18.23
2023-01-20T13:19:15.849Z,18.65
2023-01-20T13:21:44.998Z,19.13
2023-01-20T13:24:19.688Z,18.13
2023-01-20T13:26:50.301Z,17.85
2023-01-20T13:29:43.580Z,14.73
2023-01-20T13:32:38.894Z,18.80
2023-01-20T13:35:22.585Z,15.50
2023-01-20T13:37:53.617Z,17.15
2023-01-20T13:40:37.060Z,17.63
2023-01-20T13:43:06.265Z,22.17
2023-01-20T13:45:34.523Z,21.60
2023-01-20T13:48:22.684Z,19.90
2023-01-20T13:50:53.921Z,17.70
2023-01-20T13:53:30.630Z,18.27
2023-01-20T13:56:04.879Z,15.25
2023-01-20T13:58:33.722Z,14.85
2023-01-20T14:01:02.360Z,9.57
2023-01-20T14:03:32.106Z,13.68
2023-01-20T14:06:01.267Z,10.15
2023-01-20T14:08:31.934Z,15.13
2023-01-20T14:11:13.262Z,19.77
2023-01-20T14:13:42.035Z,14.98
2023-01-20T14:16:19.967Z,17.00
2023-01-20T14:18:49.329Z,16.80
2023-01-20T14:21:20.866Z,15.25
2023-01-20T14:23:57.761Z,15.90
2023-01-20T14:26:29.120Z,18.67
2023-01-20T14:29:03.199Z,13.32
2023-01-20T14:31:38.399Z,15.65
2023-01-20T14:34:41.185Z,15.68
2023-01-20T14:37:26.943Z,20.50
2023-01-20T14:40:01.456Z,13.38
2023-01-20T14:42:31.718Z,12.55
2023-01-20T14:45:00.462Z,11.23
2023-01-20T14:47:31.994Z,13.10
2023-01-20T14:50:00.399Z,13.93
2023-01-20T14:52:30.171Z,5.55
2023-01-20T14:54:59.869Z,10.07
2023-01-20T14:57:29.440Z,8.50
2023-01-20T15:00:03.246Z,17.80
2023-01-20T15:02:35.346Z,10.27
2023-01-20T15:05:04.610Z,12.05
2023-01-20T15:07:38.675Z,12.55
2023-01-20T15:10:13.011Z,9.15
2023-01-20T15:12:53.432Z,10.73
2023-01-20T15:15:26.157Z,12.00
2023-01-20T15:18:12.919Z,10.40
2023-01-20T15:20:42.281Z,13.07
2023-01-20T15:23:51.667Z,12.43
2023-01-20T15:26:30.075Z,18.00
2023-01-20T15:28:59.467Z,15.02
2023-01-20T15:31:30.094Z,11.07
2023-01-20T15:33:59.235Z,21.02
2023-01-20T15:36:29.243Z,12.85
2023-01-20T15:38:57.813Z,12.73
2023-01-20T15:41:27.577Z,14.13
2023-01-20T15:43:56.368Z,11.95
2023-01-20T15:46:25.924Z,8.23
2023-01-20T15:48:54.385Z,8.18
2023-01-20T15:51:22.720Z,11.05
2023-01-20T15:53:50.906Z,7.43
2023-01-20T15:56:21.305Z,9.27
2023-01-20T15:58:51.184Z,13.13
2023-01-20T16:01:21.226Z,10.77
2023-01-20T16:03:51.536Z,14.25
2023-01-20T16:06:21.610Z,12.45
2023-01-20T16:08:51.074Z,14.13
2023-01-20T16:11:19.932Z,10.10
2023-01-20T16:13:48.308Z,13.13
2023-01-20T16:16:20.093Z,15.45
2023-01-20T16:18:48.823Z,18.70
2023-01-20T16:21:17.851Z,17.05
2023-01-20T16:23:46.120Z,15.85
2023-01-20T16:26:20.396Z,18.60
2023-01-20T16:28:48.773Z,20.40
2023-01-20T16:31:18.585Z,15.13
2023-01-20T16:33:46.764Z,18.95
2023-01-20T16:36:18.344Z,23.33
2023-01-20T16:38:47.207Z,20.60
2023-01-20T16:41:16.311Z,19.38
2023-01-20T16:43:46.151Z,19.70
2023-01-20T16:46:14.789Z,23.90
2023-01-20T16:48:45.104Z,21.60
2023-01-20T16:51:14.201Z,15.60
2023-01-20T16:53:43.355Z,24.55
2023-01-20T16:56:14.422Z,18.67
2023-01-20T16:58:43.252Z,19.77
2023-01-20T17:01:13.690Z,16.25
2023-01-20T17:03:42.438Z,23.65
2023-01-20T17:06:19.454Z,22.80
2023-01-20T17:08:48.552Z,20.02
2023-01-20T17:11:18.319Z,20.80
2023-01-20T17:13:46.724Z,12.88
2023-01-20T17:19:32.680Z,16.05
2023-01-20T17:22:05.361Z,17.75
2023-01-20T17:24:51.467Z,20.05
2023-01-20T17:27:27.143Z,18.52
2023-01-20T17:29:59.888Z,17.10
2023-01-20T17:32:32.844Z,18.75
2023-01-20T17:35:02.127Z,16.98
2023-01-20T17:37:46.413Z,20.83
2023-01-20T17:40:18.668Z,19.50
2023-01-20T17:42:49.544Z,17.60
2023-01-20T17:45:18.605Z,21.00
2023-01-20T17:47:50.933Z,18.98
2023-01-20T17:50:19.930Z,19.33
2023-01-20T17:52:49.899Z,18.02
2023-01-20T17:55:18.415Z,16.60
2023-01-20T17:57:47.114Z,15.82
2023-01-20T18:00:16.537Z,16.88
2023-01-20T18:02:45.713Z,17.58
2023-01-20T18:05:14.069Z,11.95
2023-01-20T18:07:42.673Z,17.33
2023-01-20T18:10:13.076Z,17.70
2023-01-20T18:12:41.625Z,19.42
2023-01-20T18:15:10.505Z,15.82
2023-01-20T18:17:40.864Z,19.45
2023-01-20T18:20:11.251Z,20.00
2023-01-20T18:22:40.076Z,20.42
2023-01-20T18:25:12.475Z,19.38
2023-01-20T18:27:43.511Z,21.08
2023-01-20T18:30:16.025Z,17.70
2023-01-20T18:32:45.183Z,18.63
2023-01-20T18:35:13.631Z,17.92
2023-01-20T18:37:42.266Z,11.98
2023-01-20T18:40:12.001Z,17.55
2023-01-20T18:42:41.026Z,16.70
2023-01-20T18:45:12.190Z,21.98
2023-01-20T18:47:49.640Z,17.52
2023-01-20T18:50:19.402Z,15.35
2023-01-20T18:52:47.869Z,15.80
2023-01-20T18:55:16.635Z,14.52
2023-01-20T18:57:50.999Z,16.15
2023-01-20T19:00:22.435Z,16.13
2023-01-20T19:02:56.197Z,13.77
2023-01-20T19:05:29.716Z,13.68
2023-01-20T19:08:05.887Z,17.35
2023-01-20T19:10:34.556Z,15.90
2023-01-20T19:13:03.445Z,13.85
2023-01-20T19:15:36.300Z,14.82
2023-01-20T19:18:06.434Z,16.88
2023-01-20T19:20:36.794Z,14.65
2023-01-20T19:23:08.960Z,14.00
2023-01-20T19:25:44.107Z,14.23
2023-01-20T19:28:14.589Z,16.90
2023-01-20T19:30:47.898Z,17.80
2023-01-20T19:33:17.933Z,18.63
2023-01-20T19:35:47.603Z,18.00
2023-01-20T19:38:21.357Z,16.17
2023-01-20T19:41:05.647Z,11.45
2023-01-20T19:43:45.211Z,10.10
2023-01-20T19:46:18.232Z,12.07
2023-01-20T19:48:47.609Z,9.77
2023-01-20T19:51:19.703Z,18.38
2023-01-20T19:53:52.341Z,12.38
2023-01-20T19:56:50.852Z,16.77
2023-01-20T19:59:40.664Z,22.73
2023-01-20T20:02:19.737Z,13.20
2023-01-20T20:05:20.775Z,10.57
2023-01-20T20:08:12.403Z,10.20
2023-01-20T20:11:05.756Z,8.97
2023-01-20T20:16:26.532Z,8.13
2023-01-20T20:19:27.968Z,8.27
2023-01-20T20:22:36.885Z,8.48
2023-01-20T20:25:48.005Z,15.48
2023-01-20T20:28:27.366Z,10.77
2023-01-20T20:31:06.049Z,10.50
2023-01-20T20:33:35.153Z,17.40
2023-01-20T20:36:10.808Z,13.57
2023-01-20T20:38:40.704Z,12.85
2023-01-20T20:41:10.318Z,10.45
2023-01-20T20:43:43.149Z,19.38
2023-01-20T20:46:16.305Z,29.55
2023-01-20T20:48:45.314Z,21.17
2023-01-20T20:51:18.113Z,27.38
2023-01-20T20:53:47.642Z,35.08
2023-01-20T20:56:17.606Z,35.30
2023-01-20T20:59:00.452Z,35.13
2023-01-20T21:01:31.713Z,22.95
2023-01-20T21:04:00.966Z,19.10
2023-01-20T21:06:31.845Z,20.25
2023-01-20T21:09:02.006Z,28.10
2023-01-20T21:11:30.786Z,22.98
2023-01-20T21:13:59.355Z,29.30
2023-01-20T21:16:31.202Z,26.17
2023-01-20T21:19:00.825Z,21.13
2023-01-20T21:21:33.017Z,16.65
2023-01-20T21:24:01.452Z,27.23
2023-01-20T21:26:33.056Z,27.48
2023-01-20T21:29:04.166Z,25.77
2023-01-20T21:31:35.299Z,33.25
2023-01-20T21:34:03.968Z,30.25
2023-01-20T21:36:34.676Z,21.75
2023-01-20T21:39:05.495Z,12.35
2023-01-20T21:41:34.220Z,14.00
2023-01-20T21:44:20.071Z,11.07
2023-01-20T21:46:50.179Z,43.08
2023-01-20T21:49:36.695Z,65.70
2023-01-20T21:52:25.964Z,24.25
2023-01-20T21:54:55.314Z,29.52
2023-01-20T21:57:29.222Z,27.77
2023-01-20T21:59:57.639Z,17.38
2023-01-20T22:02:26.231Z,28.52
2023-01-20T22:04:54.777Z,27.10
2023-01-20T22:07:26.300Z,36.35
2023-01-20T22:09:57.842Z,48.20
2023-01-20T22:12:26.402Z,52.35
2023-01-20T22:14:54.538Z,27.33
2023-01-20T22:17:22.996Z,32.10
2023-01-20T22:19:51.406Z,29.38
2023-01-20T22:22:19.829Z,25.70
2023-01-20T22:24:49.493Z,20.92
2023-01-20T22:27:17.584Z,21.17
2023-01-20T22:29:45.898Z,19.33
2023-01-20T22:32:14.372Z,21.88
2023-01-20T22:34:42.869Z,14.80
2023-01-20T22:37:11.086Z,14.07
2023-01-20T22:39:39.297Z,22.05
2023-01-20T22:42:09.030Z,20.58
2023-01-20T22:44:37.266Z,16.95
2023-01-20T22:47:09.847Z,12.18
2023-01-20T22:49:37.953Z,13.80
2023-01-20T22:52:06.365Z,13.30
2023-01-20T22:54:34.861Z,12.07
2023-01-20T22:57:03.152Z,24.83
2023-01-20T22:59:32.922Z,18.95
2023-01-20T23:02:01.258Z,21.23
2023-01-20T23:04:29.771Z,13.25
2023-01-20T23:06:58.428Z,16.65
2023-01-20T23:09:26.791Z,20.50
2023-01-20T23:11:54.981Z,15.18
2023-01-20T23:14:43.189Z,13.57
2023-01-20T23:17:12.744Z,10.45
2023-01-20T23:19:41.142Z,11.20
2023-01-20T23:22:09.473Z,23.20
2023-01-20T23:24:38.355Z,12.65
2023-01-20T23:27:06.729Z,15.25
2023-01-20T23:29:35.469Z,19.42
2023-01-20T23:32:03.945Z,15.23
2023-01-20T23:34:33.610Z,16.38
2023-01-20T23:37:02.098Z,15.35
2023-01-20T23:39:30.638Z,14.73
2023-01-20T23:41:58.771Z,13.00
2023-01-20T23:44:27.067Z,16.23
2023-01-20T23:46:55.647Z,14.60
2023-01-20T23:49:24.188Z,13.35
2023-01-20T23:51:57.189Z,11.30
2023-01-20T23:54:25.879Z,15.95
2023-01-20T23:56:54.060Z,15.32
2023-01-20T23:59:23.314Z,13.23
