createdAt,value
2019-02-24T00:01:29.783Z,19.77
2019-02-24T00:03:58.687Z,34.05
2019-02-24T00:06:27.453Z,20.70
2019-02-24T00:08:56.395Z,22.80
2019-02-24T00:11:25.006Z,24.37
2019-02-24T00:13:53.844Z,21.17
2019-02-24T00:16:22.629Z,22.37
2019-02-24T00:18:51.508Z,20.17
2019-02-24T00:21:20.237Z,21.68
2019-02-24T00:23:48.844Z,34.08
2019-02-24T00:26:17.850Z,23.05
2019-02-24T00:28:46.654Z,19.42
2019-02-24T00:31:15.555Z,18.80
2019-02-24T00:33:44.137Z,18.40
2019-02-24T00:36:12.694Z,18.77
2019-02-24T00:38:41.339Z,17.70
2019-02-24T00:41:10.259Z,19.82
2019-02-24T00:43:38.942Z,18.73
2019-02-24T00:46:07.914Z,19.42
2019-02-24T00:48:36.866Z,18.37
2019-02-24T00:51:05.557Z,20.88
2019-02-24T00:53:34.258Z,17.65
2019-02-24T00:56:02.984Z,17.67
2019-02-24T00:58:32.035Z,18.02
2019-02-24T01:01:01.010Z,17.60
2019-02-24T01:03:31.259Z,17.48
2019-02-24T01:06:00.208Z,18.00
2019-02-24T01:08:29.274Z,17.65
2019-02-24T01:10:58.544Z,18.07
2019-02-24T01:13:28.214Z,16.70
2019-02-24T01:15:57.344Z,18.62
2019-02-24T01:18:25.937Z,18.42
2019-02-24T01:20:54.659Z,16.35
2019-02-24T01:23:24.316Z,17.25
2019-02-24T01:25:53.267Z,17.48
2019-02-24T01:28:25.372Z,18.65
2019-02-24T01:30:52.767Z,18.25
2019-02-24T01:33:21.553Z,16.37
2019-02-24T01:35:50.276Z,17.42
2019-02-24T01:38:19.065Z,17.30
2019-02-24T01:40:48.073Z,18.35
2019-02-24T01:43:16.948Z,17.42
2019-02-24T01:45:45.768Z,16.35
2019-02-24T01:48:14.417Z,16.70
2019-02-24T01:50:43.457Z,16.45
2019-02-24T01:53:12.553Z,17.60
2019-02-24T01:55:41.644Z,17.55
2019-02-24T01:58:10.264Z,18.15
2019-02-24T02:00:39.483Z,17.12
2019-02-24T02:03:08.089Z,17.48
2019-02-24T02:05:37.125Z,16.55
2019-02-24T02:08:06.245Z,16.52
2019-02-24T02:10:35.291Z,15.68
2019-02-24T02:13:05.191Z,17.30
2019-02-24T02:15:34.264Z,16.93
2019-02-24T02:18:03.247Z,17.40
2019-02-24T02:20:32.295Z,16.12
2019-02-24T02:23:01.059Z,16.93
2019-02-24T02:25:29.736Z,16.82
2019-02-24T02:27:58.438Z,15.72
2019-02-24T02:30:27.500Z,16.05
2019-02-24T02:32:56.314Z,18.05
2019-02-24T02:35:25.047Z,17.42
2019-02-24T02:37:53.817Z,17.15
2019-02-24T02:40:22.557Z,17.73
2019-02-24T02:42:51.370Z,15.50
2019-02-24T02:45:20.287Z,16.07
2019-02-24T02:47:49.066Z,16.15
2019-02-24T02:50:17.756Z,15.65
2019-02-24T02:52:46.379Z,15.68
2019-02-24T02:55:15.376Z,16.60
2019-02-24T02:57:44.317Z,16.50
2019-02-24T03:00:14.779Z,16.17
2019-02-24T03:02:43.924Z,15.53
2019-02-24T03:05:12.485Z,16.55
2019-02-24T03:07:42.977Z,16.17
2019-02-24T03:10:12.036Z,15.00
2019-02-24T03:12:40.998Z,15.63
2019-02-24T03:15:09.726Z,14.60
2019-02-24T03:17:38.324Z,15.98
2019-02-24T03:20:07.269Z,14.43
2019-02-24T03:22:35.977Z,15.00
2019-02-24T03:25:05.059Z,15.35
2019-02-24T03:27:34.105Z,15.20
2019-02-24T03:30:02.813Z,15.53
2019-02-24T03:32:31.816Z,15.70
2019-02-24T03:35:00.795Z,15.03
2019-02-24T03:37:29.721Z,15.20
2019-02-24T03:39:58.566Z,14.15
2019-02-24T03:42:27.185Z,13.78
2019-02-24T03:44:55.785Z,14.70
2019-02-24T03:47:24.674Z,14.83
2019-02-24T03:49:53.464Z,14.53
2019-02-24T03:52:22.367Z,15.00
2019-02-24T03:54:51.220Z,13.58
2019-02-24T03:57:19.971Z,15.15
2019-02-24T03:59:48.657Z,13.55
2019-02-24T04:02:18.692Z,13.43
2019-02-24T04:04:47.290Z,13.25
2019-02-24T04:07:16.225Z,13.10
2019-02-24T04:09:44.946Z,13.10
2019-02-24T04:12:14.043Z,13.38
2019-02-24T04:14:42.957Z,14.30
2019-02-24T04:17:12.137Z,14.65
2019-02-24T04:19:41.070Z,14.68
2019-02-24T04:22:09.786Z,15.15
2019-02-24T04:24:38.516Z,13.43
2019-02-24T04:27:07.548Z,13.62
2019-02-24T04:29:36.600Z,14.05
2019-02-24T04:32:06.867Z,14.23
2019-02-24T04:34:36.942Z,14.07
2019-02-24T04:37:05.517Z,13.58
2019-02-24T04:39:34.646Z,13.85
2019-02-24T04:42:03.777Z,14.03
2019-02-24T04:44:33.639Z,13.50
2019-02-24T04:47:02.367Z,14.28
2019-02-24T04:49:31.035Z,13.38
2019-02-24T04:51:59.788Z,13.35
2019-02-24T04:54:28.423Z,13.62
2019-02-24T04:56:58.452Z,13.45
2019-02-24T04:59:34.817Z,13.90
2019-02-24T05:01:57.644Z,14.55
2019-02-24T05:04:26.387Z,13.65
2019-02-24T05:06:55.211Z,12.78
2019-02-24T05:09:24.055Z,13.72
2019-02-24T05:11:52.952Z,14.87
2019-02-24T05:14:21.821Z,14.65
2019-02-24T05:16:50.522Z,14.90
2019-02-24T05:19:19.534Z,14.03
2019-02-24T05:21:48.411Z,14.35
2019-02-24T05:24:17.357Z,14.25
2019-02-24T05:26:46.195Z,14.53
2019-02-24T05:29:14.799Z,14.53
2019-02-24T05:31:43.715Z,14.53
2019-02-24T05:34:12.457Z,13.70
2019-02-24T05:36:41.586Z,14.60
2019-02-24T05:39:10.178Z,14.38
2019-02-24T05:41:39.275Z,14.60
2019-02-24T05:44:08.215Z,14.98
2019-02-24T05:46:37.056Z,14.47
2019-02-24T05:49:06.074Z,14.73
2019-02-24T05:51:35.172Z,15.18
2019-02-24T05:54:04.047Z,14.47
2019-02-24T05:56:32.735Z,14.55
2019-02-24T05:59:01.729Z,14.18
2019-02-24T06:01:30.458Z,14.73
2019-02-24T06:03:59.152Z,15.70
2019-02-24T06:06:28.085Z,14.83
2019-02-24T06:08:56.738Z,13.48
2019-02-24T06:11:25.595Z,14.80
2019-02-24T06:13:54.700Z,15.63
2019-02-24T06:16:23.536Z,14.05
2019-02-24T06:18:54.238Z,14.95
2019-02-24T06:21:22.961Z,13.80
2019-02-24T06:23:51.554Z,12.23
2019-02-24T06:26:20.297Z,14.70
2019-02-24T06:28:49.182Z,13.53
2019-02-24T06:31:18.023Z,14.65
2019-02-24T06:33:46.810Z,13.75
2019-02-24T06:36:16.686Z,14.18
2019-02-24T06:38:45.554Z,14.00
2019-02-24T06:41:14.367Z,14.20
2019-02-24T06:43:43.544Z,13.40
2019-02-24T06:46:12.274Z,14.65
2019-02-24T06:48:40.919Z,13.75
2019-02-24T06:51:11.302Z,14.85
2019-02-24T06:53:39.965Z,15.32
2019-02-24T06:56:09.132Z,13.85
2019-02-24T06:58:38.237Z,14.68
2019-02-24T07:01:06.900Z,12.43
2019-02-24T07:03:35.708Z,14.53
2019-02-24T07:06:04.648Z,13.05
2019-02-24T07:08:33.708Z,13.22
2019-02-24T07:11:02.550Z,13.70
2019-02-24T07:13:31.352Z,13.62
2019-02-24T07:16:00.086Z,13.10
2019-02-24T07:18:28.837Z,14.10
2019-02-24T07:20:57.964Z,13.38
2019-02-24T07:23:26.907Z,12.65
2019-02-24T07:25:55.862Z,12.82
2019-02-24T07:28:24.446Z,13.22
2019-02-24T07:30:53.065Z,14.75
2019-02-24T07:33:24.734Z,15.03
2019-02-24T07:35:53.332Z,14.38
2019-02-24T07:38:21.899Z,12.50
2019-02-24T07:40:50.595Z,13.43
2019-02-24T07:43:19.641Z,20.10
2019-02-24T07:45:48.315Z,25.43
2019-02-24T07:48:16.988Z,19.40
2019-02-24T07:50:45.794Z,16.75
2019-02-24T07:53:14.392Z,14.43
2019-02-24T07:55:43.216Z,12.50
2019-02-24T07:58:11.855Z,13.32
2019-02-24T08:00:40.571Z,13.65
2019-02-24T08:03:09.184Z,13.72
2019-02-24T08:05:38.246Z,14.35
2019-02-24T08:08:06.927Z,15.05
2019-02-24T08:10:35.725Z,15.32
2019-02-24T08:13:04.276Z,16.65
2019-02-24T08:15:34.094Z,13.98
2019-02-24T08:18:02.934Z,13.78
2019-02-24T08:20:33.360Z,13.93
2019-02-24T08:23:01.912Z,13.32
2019-02-24T08:25:30.736Z,15.08
2019-02-24T08:28:00.997Z,13.13
2019-02-24T08:30:29.823Z,13.75
2019-02-24T08:32:58.608Z,14.28
2019-02-24T08:35:27.285Z,13.53
2019-02-24T08:37:56.162Z,13.38
2019-02-24T08:40:25.320Z,14.07
2019-02-24T08:42:54.196Z,14.03
2019-02-24T08:45:22.786Z,12.90
2019-02-24T08:47:51.655Z,14.93
2019-02-24T08:50:20.338Z,14.05
2019-02-24T08:52:49.209Z,15.25
2019-02-24T08:55:17.898Z,13.68
2019-02-24T08:57:46.558Z,15.30
2019-02-24T09:00:17.367Z,15.45
2019-02-24T09:02:45.991Z,17.27
2019-02-24T09:05:16.453Z,15.90
2019-02-24T09:07:45.347Z,15.35
2019-02-24T09:10:14.320Z,15.15
2019-02-24T09:12:43.234Z,15.43
2019-02-24T09:15:12.695Z,16.67
2019-02-24T09:17:41.433Z,15.30
2019-02-24T09:20:10.691Z,15.28
2019-02-24T09:22:39.340Z,14.65
2019-02-24T09:25:09.074Z,15.75
2019-02-24T09:27:37.764Z,15.65
2019-02-24T09:30:13.487Z,15.60
2019-02-24T09:32:42.349Z,16.05
2019-02-24T09:35:11.256Z,18.02
2019-02-24T09:37:39.918Z,23.70
2019-02-24T09:40:11.649Z,21.68
2019-02-24T09:42:40.358Z,36.75
2019-02-24T09:45:09.927Z,35.98
2019-02-24T09:47:46.334Z,33.90
2019-02-24T09:50:10.047Z,29.45
2019-02-24T09:52:38.806Z,18.42
2019-02-24T09:55:08.417Z,17.62
2019-02-24T09:57:37.243Z,17.92
2019-02-24T10:00:07.522Z,18.20
2019-02-24T10:02:36.299Z,15.75
2019-02-24T10:05:05.841Z,16.35
2019-02-24T10:07:34.487Z,17.42
2019-02-24T10:10:03.505Z,16.60
2019-02-24T10:12:32.406Z,16.35
2019-02-24T10:15:01.557Z,15.70
2019-02-24T10:17:30.941Z,16.77
2019-02-24T10:19:59.849Z,17.73
2019-02-24T10:22:28.434Z,17.30
2019-02-24T10:24:57.387Z,18.12
2019-02-24T10:27:27.214Z,16.20
2019-02-24T10:29:55.906Z,17.17
2019-02-24T10:32:24.539Z,16.93
2019-02-24T10:34:53.378Z,18.75
2019-02-24T10:37:22.093Z,17.10
2019-02-24T10:39:51.014Z,16.42
2019-02-24T10:42:20.034Z,16.10
2019-02-24T10:44:48.753Z,15.15
2019-02-24T10:47:17.304Z,16.15
2019-02-24T10:49:45.897Z,19.07
2019-02-24T10:52:14.808Z,25.15
2019-02-24T10:54:43.543Z,28.65
2019-02-24T10:57:13.057Z,24.55
2019-02-24T10:59:41.977Z,17.70
2019-02-24T11:02:10.484Z,18.52
2019-02-24T11:04:39.102Z,20.60
2019-02-24T11:07:07.706Z,22.30
2019-02-24T11:09:36.546Z,18.35
2019-02-24T11:12:05.417Z,18.92
2019-02-24T11:14:34.424Z,21.52
2019-02-24T11:17:03.071Z,20.60
2019-02-24T11:19:32.218Z,19.65
2019-02-24T11:22:01.143Z,22.95
2019-02-24T11:24:31.019Z,22.42
2019-02-24T11:27:00.245Z,20.80
2019-02-24T11:29:29.024Z,20.52
2019-02-24T11:31:58.005Z,18.37
2019-02-24T11:34:26.842Z,19.40
2019-02-24T11:36:55.346Z,19.52
2019-02-24T11:39:23.965Z,19.80
2019-02-24T11:41:52.905Z,21.15
2019-02-24T11:44:21.693Z,19.57
2019-02-24T11:46:50.447Z,18.50
2019-02-24T11:49:19.145Z,15.15
2019-02-24T11:51:47.882Z,17.35
2019-02-24T11:54:16.809Z,16.67
2019-02-24T11:56:45.455Z,14.10
2019-02-24T11:59:14.156Z,12.33
2019-02-24T12:01:47.511Z,12.95
2019-02-24T12:04:13.470Z,14.28
2019-02-24T12:06:42.463Z,14.20
2019-02-24T12:09:11.113Z,14.25
2019-02-24T12:11:40.066Z,14.60
2019-02-24T12:14:09.014Z,16.02
2019-02-24T12:16:38.054Z,15.90
2019-02-24T12:19:06.676Z,15.85
2019-02-24T12:21:35.327Z,15.43
2019-02-24T12:24:03.983Z,14.10
2019-02-24T12:26:32.731Z,15.80
2019-02-24T12:29:01.385Z,13.35
2019-02-24T12:31:29.978Z,13.80
2019-02-24T12:33:58.650Z,13.65
2019-02-24T12:36:27.275Z,13.08
2019-02-24T12:38:55.865Z,13.78
2019-02-24T12:41:25.050Z,12.82
2019-02-24T12:43:53.629Z,12.88
2019-02-24T12:46:22.255Z,12.70
2019-02-24T12:48:51.096Z,13.75
2019-02-24T12:51:19.719Z,12.75
2019-02-24T12:53:48.300Z,14.65
2019-02-24T12:56:17.039Z,12.65
2019-02-24T12:58:45.611Z,13.50
2019-02-24T13:01:14.364Z,15.20
2019-02-24T13:03:43.174Z,14.85
2019-02-24T13:06:12.086Z,13.50
2019-02-24T13:08:40.971Z,13.68
2019-02-24T13:11:09.894Z,12.33
2019-02-24T13:13:38.679Z,12.73
2019-02-24T13:16:07.345Z,11.60
2019-02-24T13:18:36.873Z,10.18
2019-02-24T13:21:05.675Z,10.53
2019-02-24T13:23:35.263Z,9.08
2019-02-24T13:26:04.056Z,8.93
2019-02-24T13:28:34.008Z,8.00
2019-02-24T13:31:02.616Z,9.28
2019-02-24T13:33:31.301Z,8.00
2019-02-24T13:36:00.135Z,7.95
2019-02-24T13:38:28.718Z,7.90
2019-02-24T13:40:57.724Z,8.55
2019-02-24T13:43:26.445Z,8.08
2019-02-24T13:45:55.063Z,7.55
2019-02-24T13:48:23.779Z,7.17
2019-02-24T13:50:53.586Z,7.97
2019-02-24T13:53:22.430Z,7.10
2019-02-24T13:55:51.374Z,8.23
2019-02-24T13:58:20.394Z,6.95
2019-02-24T14:00:48.997Z,7.50
2019-02-24T14:03:17.767Z,6.80
2019-02-24T14:05:46.366Z,6.45
2019-02-24T14:08:15.272Z,9.68
2019-02-24T14:10:44.248Z,6.42
2019-02-24T14:13:13.077Z,7.25
2019-02-24T14:15:42.238Z,5.78
2019-02-24T14:18:10.848Z,5.75
2019-02-24T14:20:39.869Z,5.67
2019-02-24T14:23:08.754Z,6.37
2019-02-24T14:25:38.498Z,6.00
2019-02-24T14:28:07.492Z,7.53
2019-02-24T14:30:36.192Z,10.50
2019-02-24T14:33:05.035Z,8.15
2019-02-24T14:35:34.016Z,7.62
2019-02-24T14:38:02.777Z,7.50
2019-02-24T14:40:31.527Z,6.90
2019-02-24T14:43:00.554Z,6.33
2019-02-24T14:45:29.175Z,6.12
2019-02-24T14:47:58.127Z,6.45
2019-02-24T14:50:26.945Z,6.35
2019-02-24T14:52:55.937Z,6.33
2019-02-24T14:55:24.837Z,5.70
2019-02-24T14:57:53.557Z,7.12
2019-02-24T15:00:23.086Z,8.03
2019-02-24T15:02:51.987Z,7.35
2019-02-24T15:05:20.890Z,5.90
2019-02-24T15:07:49.997Z,6.50
2019-02-24T15:10:20.116Z,5.58
2019-02-24T15:12:48.841Z,5.80
2019-02-24T15:15:19.108Z,6.08
2019-02-24T15:17:47.985Z,5.72
2019-02-24T15:20:18.061Z,5.80
2019-02-24T15:22:47.756Z,5.25
2019-02-24T15:25:17.212Z,4.55
2019-02-24T15:27:45.767Z,4.45
2019-02-24T15:30:22.430Z,4.20
2019-02-24T15:32:52.058Z,4.85
2019-02-24T15:35:20.953Z,4.75
2019-02-24T15:37:49.766Z,4.10
2019-02-24T15:40:18.600Z,5.35
2019-02-24T15:42:47.639Z,4.50
2019-02-24T15:45:16.446Z,6.45
2019-02-24T15:47:45.129Z,9.73
2019-02-24T15:50:15.547Z,7.75
2019-02-24T15:52:44.413Z,5.50
2019-02-24T15:55:14.573Z,8.50
2019-02-24T15:57:43.574Z,21.85
2019-02-24T16:00:13.440Z,15.70
2019-02-24T16:02:42.013Z,13.65
2019-02-24T16:05:11.285Z,11.12
2019-02-24T16:07:40.206Z,12.43
2019-02-24T16:10:11.196Z,11.95
2019-02-24T16:12:40.008Z,12.55
2019-02-24T16:15:12.567Z,11.73
2019-02-24T16:17:41.481Z,13.90
2019-02-24T16:20:17.933Z,14.98
2019-02-24T16:22:46.877Z,14.83
2019-02-24T16:25:16.725Z,12.65
2019-02-24T16:27:45.544Z,14.63
2019-02-24T16:30:14.966Z,16.50
2019-02-24T16:32:44.077Z,21.42
2019-02-24T16:35:13.578Z,31.55
2019-02-24T16:37:42.308Z,42.55
2019-02-24T16:40:12.444Z,51.80
2019-02-24T16:42:42.545Z,40.08
2019-02-24T16:45:12.748Z,27.90
2019-02-24T16:47:41.670Z,23.73
2019-02-24T16:50:11.938Z,26.20
2019-02-24T16:52:41.076Z,25.30
2019-02-24T16:55:10.934Z,23.83
2019-02-24T16:57:39.810Z,24.75
2019-02-24T17:00:12.688Z,25.15
2019-02-24T17:02:41.420Z,24.05
2019-02-24T17:05:09.983Z,28.55
2019-02-24T17:07:38.750Z,33.95
2019-02-24T17:10:12.066Z,25.40
2019-02-24T17:12:40.974Z,19.32
2019-02-24T17:15:10.975Z,19.27
2019-02-24T17:17:40.087Z,20.85
2019-02-24T17:20:10.558Z,27.67
2019-02-24T17:22:39.498Z,26.97
2019-02-24T17:25:13.892Z,22.82
2019-02-24T17:27:48.826Z,21.05
2019-02-24T17:30:17.712Z,18.95
2019-02-24T17:32:46.588Z,17.35
2019-02-24T17:35:15.567Z,17.45
2019-02-24T17:37:44.124Z,16.67
2019-02-24T17:40:14.315Z,17.48
2019-02-24T17:42:43.220Z,20.32
2019-02-24T17:45:13.444Z,20.43
2019-02-24T17:47:42.396Z,32.17
2019-02-24T17:50:12.665Z,32.25
2019-02-24T17:52:41.237Z,24.43
2019-02-24T17:55:11.646Z,23.00
2019-02-24T17:57:40.299Z,22.90
2019-02-24T18:00:10.568Z,22.15
2019-02-24T18:02:39.781Z,24.07
2019-02-24T18:05:08.505Z,29.15
2019-02-24T18:07:37.545Z,32.33
2019-02-24T18:10:06.234Z,33.28
2019-02-24T18:12:35.172Z,35.20
2019-02-24T18:15:04.595Z,34.58
2019-02-24T18:17:34.545Z,35.73
2019-02-24T18:20:03.210Z,31.40
2019-02-24T18:22:32.288Z,34.25
2019-02-24T18:25:03.509Z,21.93
2019-02-24T18:27:31.490Z,21.45
2019-02-24T18:30:00.493Z,35.15
2019-02-24T18:32:32.162Z,33.23
2019-02-24T18:35:01.045Z,25.27
2019-02-24T18:37:29.940Z,23.98
2019-02-24T18:39:58.730Z,23.67
2019-02-24T18:42:27.682Z,27.25
2019-02-24T18:44:56.391Z,28.77
2019-02-24T18:47:25.018Z,37.30
2019-02-24T18:49:54.946Z,21.68
2019-02-24T18:52:23.667Z,16.05
2019-02-24T18:54:52.577Z,13.05
2019-02-24T18:57:21.198Z,24.70
2019-02-24T18:59:49.887Z,24.25
2019-02-24T19:02:18.707Z,20.32
2019-02-24T19:04:47.594Z,16.25
2019-02-24T19:07:16.654Z,20.00
2019-02-24T19:09:45.594Z,16.37
2019-02-24T19:12:14.313Z,19.27
2019-02-24T19:14:42.928Z,18.42
2019-02-24T19:17:11.969Z,17.40
2019-02-24T19:19:41.035Z,17.32
2019-02-24T19:22:09.894Z,15.30
2019-02-24T19:24:38.488Z,14.83
2019-02-24T19:27:07.344Z,26.70
2019-02-24T19:29:36.285Z,32.55
2019-02-24T19:32:05.394Z,29.30
2019-02-24T19:34:34.347Z,42.70
2019-02-24T19:37:02.963Z,27.40
2019-02-24T19:39:31.784Z,27.75
2019-02-24T19:42:03.648Z,15.83
2019-02-24T19:44:32.387Z,19.87
2019-02-24T19:47:01.240Z,20.95
2019-02-24T19:49:30.071Z,27.50
2019-02-24T19:51:58.926Z,31.60
2019-02-24T19:54:27.919Z,22.93
2019-02-24T19:56:56.708Z,18.02
2019-02-24T19:59:25.524Z,17.60
2019-02-24T20:01:54.147Z,17.52
2019-02-24T20:04:22.781Z,18.75
2019-02-24T20:06:52.557Z,38.40
2019-02-24T20:09:21.572Z,41.58
2019-02-24T20:11:50.557Z,37.60
2019-02-24T20:14:19.257Z,38.40
2019-02-24T20:16:47.802Z,39.30
2019-02-24T20:19:25.597Z,47.58
2019-02-24T20:21:54.275Z,28.65
2019-02-24T20:24:23.269Z,26.50
2019-02-24T20:26:53.178Z,39.33
2019-02-24T20:29:21.757Z,27.13
2019-02-24T20:31:50.389Z,19.92
2019-02-24T20:34:25.190Z,15.85
2019-02-24T20:36:49.645Z,15.30
2019-02-24T20:39:18.446Z,15.43
2019-02-24T20:41:47.095Z,16.05
2019-02-24T20:44:16.016Z,18.05
2019-02-24T20:46:45.009Z,13.13
2019-02-24T20:49:13.894Z,13.53
2019-02-24T20:51:42.620Z,13.00
2019-02-24T20:54:11.503Z,13.35
2019-02-24T20:56:40.921Z,13.50
2019-02-24T20:59:09.684Z,13.03
2019-02-24T21:01:38.273Z,12.00
2019-02-24T21:04:06.941Z,11.53
2019-02-24T21:06:35.902Z,12.18
2019-02-24T21:09:06.034Z,12.28
2019-02-24T21:11:39.364Z,12.53
2019-02-24T21:14:08.120Z,13.10
2019-02-24T21:16:37.087Z,13.72
2019-02-24T21:19:06.354Z,14.60
2019-02-24T21:21:35.177Z,14.30
2019-02-24T21:24:04.017Z,13.78
2019-02-24T21:26:33.032Z,14.43
2019-02-24T21:29:01.768Z,13.10
2019-02-24T21:31:31.552Z,13.10
2019-02-24T21:34:00.290Z,14.05
2019-02-24T21:36:30.264Z,13.95
2019-02-24T21:38:58.902Z,16.17
2019-02-24T21:41:27.605Z,28.12
2019-02-24T21:43:56.225Z,12.82
2019-02-24T21:46:24.808Z,13.20
2019-02-24T21:48:53.445Z,12.80
2019-02-24T21:51:23.100Z,13.68
2019-02-24T21:53:52.094Z,12.28
2019-02-24T21:56:20.817Z,13.00
2019-02-24T21:58:49.504Z,14.03
2019-02-24T22:01:18.255Z,12.00
2019-02-24T22:03:47.292Z,11.90
2019-02-24T22:06:15.910Z,11.90
2019-02-24T22:08:44.790Z,13.00
2019-02-24T22:11:13.578Z,11.88
2019-02-24T22:13:42.285Z,12.33
2019-02-24T22:16:11.023Z,11.88
2019-02-24T22:18:39.945Z,12.40
2019-02-24T22:21:08.789Z,11.20
2019-02-24T22:23:37.559Z,11.57
2019-02-24T22:26:06.457Z,11.55
2019-02-24T22:28:35.133Z,11.70
2019-02-24T22:31:04.105Z,10.72
2019-02-24T22:33:32.827Z,11.35
2019-02-24T22:36:01.907Z,10.78
2019-02-24T22:38:32.074Z,11.05
2019-02-24T22:41:01.195Z,12.95
2019-02-24T22:43:30.099Z,11.30
2019-02-24T22:45:59.161Z,10.90
2019-02-24T22:48:28.009Z,11.38
2019-02-24T22:50:56.938Z,12.50
2019-02-24T22:53:26.025Z,12.43
2019-02-24T22:55:54.660Z,11.80
2019-02-24T22:58:23.444Z,11.60
2019-02-24T23:00:55.310Z,13.13
2019-02-24T23:03:30.011Z,18.45
2019-02-24T23:05:59.176Z,23.80
2019-02-24T23:08:28.076Z,12.90
2019-02-24T23:10:56.717Z,15.85
2019-02-24T23:13:25.694Z,15.93
2019-02-24T23:15:54.606Z,15.28
2019-02-24T23:18:23.425Z,17.32
2019-02-24T23:20:52.143Z,28.70
2019-02-24T23:23:20.764Z,19.98
2019-02-24T23:25:49.694Z,16.05
2019-02-24T23:28:19.482Z,19.27
2019-02-24T23:30:48.255Z,23.20
2019-02-24T23:33:16.888Z,33.98
2019-02-24T23:35:45.556Z,18.48
2019-02-24T23:38:14.384Z,17.67
2019-02-24T23:40:43.545Z,19.60
2019-02-24T23:43:12.483Z,21.40
2019-02-24T23:45:41.394Z,22.30
2019-02-24T23:48:10.063Z,18.10
2019-02-24T23:50:38.867Z,19.23
2019-02-24T23:53:07.794Z,41.10
2019-02-24T23:55:36.983Z,29.00
2019-02-24T23:58:05.646Z,41.33
