createdAt,value
2024-01-03T00:00:29.559Z,97897.39
2024-01-03T00:02:57.832Z,97897.09
2024-01-03T00:05:37.303Z,97896.93
2024-01-03T00:08:13.168Z,97904.23
2024-01-03T00:10:50.597Z,97906.89
2024-01-03T00:13:49.329Z,97910.76
2024-01-03T00:16:21.768Z,97915.13
2024-01-03T00:18:51.308Z,97922.39
2024-01-03T00:21:28.431Z,97929.72
2024-01-03T00:24:00.271Z,97940.31
2024-01-03T00:26:29.465Z,97951.02
2024-01-03T00:28:57.657Z,97963.40
2024-01-03T00:31:46.241Z,97961.04
2024-01-03T00:34:22.145Z,97960.57
2024-01-03T00:36:56.671Z,97950.10
2024-01-03T00:39:31.728Z,97958.28
2024-01-03T00:41:58.758Z,97954.27
2024-01-03T00:44:25.505Z,97961.77
2024-01-03T00:46:54.982Z,97954.48
2024-01-03T00:49:22.277Z,97957.27
2024-01-03T00:51:51.018Z,97971.14
2024-01-03T00:54:20.207Z,97969.14
2024-01-03T00:56:48.585Z,97973.33
2024-01-03T00:59:16.722Z,97972.40
2024-01-03T01:01:44.486Z,97973.33
2024-01-03T01:04:13.218Z,97969.23
2024-01-03T01:06:42.336Z,97964.27
2024-01-03T01:09:09.993Z,97966.33
2024-01-03T01:11:36.945Z,97958.11
2024-01-03T01:14:04.018Z,97960.58
2024-01-03T01:16:30.670Z,97960.17
2024-01-03T01:18:57.296Z,97964.81
2024-01-03T01:21:23.952Z,97964.88
2024-01-03T01:23:50.478Z,97963.05
2024-01-03T01:26:17.202Z,97955.41
2024-01-03T01:28:43.812Z,97958.70
2024-01-03T01:31:10.315Z,97941.13
2024-01-03T01:33:36.975Z,97948.65
2024-01-03T01:36:03.910Z,97954.68
2024-01-03T01:38:30.509Z,97958.73
2024-01-03T01:40:56.967Z,97962.01
2024-01-03T01:43:23.461Z,97964.88
2024-01-03T01:45:50.137Z,97968.28
2024-01-03T01:48:18.009Z,97966.21
2024-01-03T01:50:45.757Z,97971.77
2024-01-03T01:53:14.659Z,97975.33
2024-01-03T01:55:42.329Z,97975.44
2024-01-03T01:58:10.180Z,97976.23
2024-01-03T02:00:39.918Z,97976.27
2024-01-03T02:03:08.879Z,97979.06
2024-01-03T02:05:39.058Z,97982.34
2024-01-03T02:08:09.105Z,97984.95
2024-01-03T02:10:35.817Z,97976.33
2024-01-03T02:13:02.284Z,97980.05
2024-01-03T02:15:29.229Z,97978.27
2024-01-03T02:18:00.853Z,97985.86
2024-01-03T02:20:34.387Z,97983.15
2024-01-03T02:23:01.719Z,97984.98
2024-01-03T02:25:28.478Z,97982.55
2024-01-03T02:27:55.000Z,97983.00
2024-01-03T02:30:21.515Z,97987.05
2024-01-03T02:32:48.189Z,97984.50
2024-01-03T02:35:15.011Z,97985.16
2024-01-03T02:37:41.579Z,97988.58
2024-01-03T02:40:09.013Z,97991.04
2024-01-03T02:42:35.424Z,97997.64
2024-01-03T02:45:02.044Z,97989.85
2024-01-03T02:47:28.799Z,97990.83
2024-01-03T02:49:59.675Z,97994.27
2024-01-03T02:52:27.291Z,97984.42
2024-01-03T02:54:53.749Z,97986.83
2024-01-03T02:57:20.494Z,97987.00
2024-01-03T02:59:46.971Z,97977.07
2024-01-03T03:02:13.560Z,97980.45
2024-01-03T03:04:40.402Z,97978.83
2024-01-03T03:07:06.939Z,97979.59
2024-01-03T03:09:33.417Z,97977.93
2024-01-03T03:11:59.915Z,97971.16
2024-01-03T03:14:26.595Z,97965.49
2024-01-03T03:16:53.164Z,97970.98
2024-01-03T03:19:20.120Z,97963.94
2024-01-03T03:21:46.795Z,97974.83
2024-01-03T03:24:13.317Z,97968.10
2024-01-03T03:26:39.880Z,97969.97
2024-01-03T03:29:06.851Z,97961.70
2024-01-03T03:31:33.313Z,97964.45
2024-01-03T03:34:00.002Z,97964.59
2024-01-03T03:36:26.698Z,97959.27
2024-01-03T03:38:53.381Z,97962.06
2024-01-03T03:41:21.392Z,97962.27
2024-01-03T03:43:48.186Z,97961.98
2024-01-03T03:46:17.716Z,97964.93
2024-01-03T03:48:44.423Z,97964.23
2024-01-03T03:51:11.529Z,97961.14
2024-01-03T03:53:38.105Z,97962.60
2024-01-03T03:56:05.278Z,97969.35
2024-01-03T03:58:31.728Z,97964.39
2024-01-03T04:00:58.296Z,97957.71
2024-01-03T04:03:24.806Z,97958.95
2024-01-03T04:05:51.528Z,97969.08
2024-01-03T04:08:18.183Z,97972.18
2024-01-03T04:10:44.772Z,97973.05
2024-01-03T04:13:11.279Z,97962.13
2024-01-03T04:15:37.758Z,97972.98
2024-01-03T04:18:05.827Z,97981.42
2024-01-03T04:20:32.833Z,97982.35
2024-01-03T04:22:59.419Z,97978.33
2024-01-03T04:25:25.892Z,97980.18
2024-01-03T04:27:52.352Z,97979.70
2024-01-03T04:30:18.837Z,97982.70
2024-01-03T04:32:45.443Z,97985.69
2024-01-03T04:35:12.135Z,97978.30
2024-01-03T04:37:38.644Z,97981.91
2024-01-03T04:40:06.123Z,97981.36
2024-01-03T04:42:32.668Z,97984.98
2024-01-03T04:44:59.197Z,97982.18
2024-01-03T04:47:25.831Z,97985.41
2024-01-03T04:49:52.502Z,97980.64
2024-01-03T04:52:19.169Z,97991.21
2024-01-03T04:54:45.646Z,97996.13
2024-01-03T04:57:12.197Z,97997.83
2024-01-03T04:59:38.706Z,97999.17
2024-01-03T05:02:05.237Z,97998.84
2024-01-03T05:04:31.878Z,98006.52
2024-01-03T05:06:58.485Z,98005.05
2024-01-03T05:09:24.982Z,98013.30
2024-01-03T05:11:51.824Z,98018.71
2024-01-03T05:14:18.662Z,98019.39
2024-01-03T05:16:45.302Z,98023.77
2024-01-03T05:19:11.981Z,98034.84
2024-01-03T05:21:38.755Z,98037.39
2024-01-03T05:24:06.218Z,98030.00
2024-01-03T05:26:32.802Z,98028.77
2024-01-03T05:28:59.358Z,98028.21
2024-01-03T05:31:25.918Z,98029.29
2024-01-03T05:33:53.154Z,98025.20
2024-01-03T05:36:19.820Z,98025.38
2024-01-03T05:38:46.451Z,98024.80
2024-01-03T05:41:13.405Z,98034.98
2024-01-03T05:43:40.105Z,98039.14
2024-01-03T05:46:07.113Z,98043.00
2024-01-03T05:48:34.247Z,98044.68
2024-01-03T05:51:01.040Z,98048.55
2024-01-03T05:53:27.692Z,98047.48
2024-01-03T05:55:54.177Z,98044.29
2024-01-03T05:58:20.651Z,98048.02
2024-01-03T06:00:47.178Z,98050.27
2024-01-03T06:03:13.793Z,98055.79
2024-01-03T06:05:40.557Z,98049.75
2024-01-03T06:08:08.138Z,98056.15
2024-01-03T06:10:34.903Z,98061.08
2024-01-03T06:13:01.412Z,98060.80
2024-01-03T06:15:27.907Z,98053.02
2024-01-03T06:17:54.674Z,98054.55
2024-01-03T06:20:23.905Z,98060.21
2024-01-03T06:22:51.162Z,98069.60
2024-01-03T06:25:17.869Z,98062.95
2024-01-03T06:27:44.459Z,98079.49
2024-01-03T06:30:12.060Z,98066.88
2024-01-03T06:32:38.951Z,98061.84
2024-01-03T06:35:07.570Z,98065.03
2024-01-03T06:37:34.080Z,98058.02
2024-01-03T06:40:00.691Z,98074.54
2024-01-03T06:42:27.373Z,98076.30
2024-01-03T06:44:55.045Z,98079.01
2024-01-03T06:47:21.781Z,98079.67
2024-01-03T06:49:48.339Z,98082.69
2024-01-03T06:52:14.976Z,98084.50
2024-01-03T06:54:41.608Z,98090.58
2024-01-03T06:57:08.142Z,98086.52
2024-01-03T06:59:37.727Z,98088.15
2024-01-03T07:02:04.631Z,98089.42
2024-01-03T07:04:31.236Z,98090.55
2024-01-03T07:06:58.589Z,98085.59
2024-01-03T07:09:25.017Z,98094.75
2024-01-03T07:11:51.695Z,98091.67
2024-01-03T07:14:18.501Z,98083.17
2024-01-03T07:16:47.729Z,98082.11
2024-01-03T07:19:15.945Z,98079.42
2024-01-03T07:21:42.609Z,98075.20
2024-01-03T07:24:09.174Z,98066.01
2024-01-03T07:26:36.586Z,98056.23
2024-01-03T07:29:03.134Z,98052.36
2024-01-03T07:31:29.616Z,98055.13
2024-01-03T07:33:56.254Z,98061.23
2024-01-03T07:36:22.956Z,98065.69
2024-01-03T07:38:49.453Z,98064.06
2024-01-03T07:41:20.718Z,98064.33
2024-01-03T07:43:47.582Z,98063.04
2024-01-03T07:46:18.267Z,98064.04
2024-01-03T07:48:45.098Z,98065.60
2024-01-03T07:51:12.934Z,98067.41
2024-01-03T07:53:39.563Z,98074.67
2024-01-03T07:56:09.933Z,98072.40
2024-01-03T07:58:36.776Z,98074.41
2024-01-03T08:01:03.778Z,98065.64
2024-01-03T08:03:30.755Z,98060.91
2024-01-03T08:05:57.541Z,98050.55
2024-01-03T08:08:24.594Z,98051.57
2024-01-03T08:10:51.092Z,98047.04
2024-01-03T08:13:17.895Z,98041.25
2024-01-03T08:15:44.425Z,98028.77
2024-01-03T08:18:11.493Z,98024.58
2024-01-03T08:20:38.635Z,98029.59
2024-01-03T08:23:05.333Z,98025.79
2024-01-03T08:25:31.794Z,98029.61
2024-01-03T08:27:58.317Z,98034.92
2024-01-03T08:30:25.176Z,98028.64
2024-01-03T08:32:51.875Z,98022.08
2024-01-03T08:35:18.456Z,98011.45
2024-01-03T08:37:45.073Z,98008.92
2024-01-03T08:40:12.648Z,98010.16
2024-01-03T08:42:39.155Z,98005.27
2024-01-03T08:45:06.663Z,98006.04
2024-01-03T08:47:33.637Z,98004.90
2024-01-03T08:50:00.617Z,98011.50
2024-01-03T08:52:27.368Z,98008.52
2024-01-03T08:54:53.893Z,98022.45
2024-01-03T08:57:20.406Z,98022.80
2024-01-03T08:59:46.946Z,98035.27
2024-01-03T09:02:14.291Z,98030.39
2024-01-03T09:04:42.259Z,98035.36
2024-01-03T09:07:08.803Z,98028.07
2024-01-03T09:09:35.527Z,98027.73
2024-01-03T09:12:02.244Z,98029.52
2024-01-03T09:14:29.137Z,98031.88
2024-01-03T09:16:56.178Z,98025.96
2024-01-03T09:19:22.910Z,98026.86
2024-01-03T09:21:49.573Z,98026.42
2024-01-03T09:24:16.111Z,98029.27
2024-01-03T09:26:42.684Z,98024.60
2024-01-03T09:29:09.694Z,98025.73
2024-01-03T09:31:44.489Z,98024.64
2024-01-03T09:34:11.485Z,98036.64
2024-01-03T09:36:38.155Z,98030.30
2024-01-03T09:39:04.793Z,98033.38
2024-01-03T09:41:32.703Z,98023.95
2024-01-03T09:44:00.874Z,98028.60
2024-01-03T09:46:27.400Z,98021.10
2024-01-03T09:48:54.218Z,98027.54
2024-01-03T09:51:21.510Z,98026.13
2024-01-03T09:53:52.519Z,98020.85
2024-01-03T09:56:19.195Z,98024.55
2024-01-03T09:58:47.664Z,98018.18
2024-01-03T10:01:14.219Z,98019.60
2024-01-03T10:03:40.979Z,98012.81
2024-01-03T10:06:17.841Z,98019.82
2024-01-03T10:09:04.911Z,98023.64
2024-01-03T10:11:31.980Z,98028.73
2024-01-03T10:14:16.273Z,98034.15
2024-01-03T10:16:45.627Z,98049.24
2024-01-03T10:19:16.883Z,98056.70
2024-01-03T10:21:54.406Z,98055.68
2024-01-03T10:24:24.763Z,98064.20
2024-01-03T10:26:52.593Z,98055.25
2024-01-03T10:29:20.272Z,98057.91
2024-01-03T10:31:48.274Z,98061.68
2024-01-03T10:34:22.127Z,98066.25
2024-01-03T10:36:50.997Z,98070.63
2024-01-03T10:39:19.840Z,98073.21
2024-01-03T10:41:48.478Z,98074.83
2024-01-03T10:44:19.941Z,98069.60
2024-01-03T10:46:50.731Z,98066.52
2024-01-03T10:49:18.432Z,98069.25
2024-01-03T10:51:50.316Z,98070.30
2024-01-03T10:54:20.319Z,98078.24
2024-01-03T10:56:49.623Z,98080.30
2024-01-03T10:59:16.928Z,98083.15
2024-01-03T11:02:02.148Z,98080.75
2024-01-03T11:04:55.058Z,98075.23
2024-01-03T11:07:21.553Z,98081.17
2024-01-03T11:09:48.066Z,98080.03
2024-01-03T11:12:14.907Z,98067.92
2024-01-03T11:14:41.643Z,98073.84
2024-01-03T11:17:11.253Z,98077.82
2024-01-03T11:19:40.141Z,98074.77
2024-01-03T11:22:07.125Z,98084.50
2024-01-03T11:24:33.767Z,98085.80
2024-01-03T11:27:07.412Z,98087.34
2024-01-03T11:29:38.434Z,98080.61
2024-01-03T11:32:07.624Z,98074.89
2024-01-03T11:34:43.821Z,98071.74
2024-01-03T11:37:10.374Z,98062.41
2024-01-03T11:39:41.328Z,98064.45
2024-01-03T11:42:08.658Z,98058.05
2024-01-03T11:44:36.167Z,98041.15
2024-01-03T11:47:04.971Z,98040.80
2024-01-03T11:49:32.902Z,98039.80
2024-01-03T11:52:00.762Z,98037.56
2024-01-03T11:54:28.321Z,98027.77
2024-01-03T11:56:58.021Z,98017.14
2024-01-03T11:59:25.813Z,98005.67
2024-01-03T12:01:57.407Z,98001.38
2024-01-03T12:04:23.962Z,98000.59
2024-01-03T12:06:51.282Z,98000.46
2024-01-03T12:09:18.660Z,98008.75
2024-01-03T12:11:46.285Z,98025.30
2024-01-03T12:14:19.408Z,98020.37
2024-01-03T12:16:50.271Z,98022.35
2024-01-03T12:19:28.122Z,98028.58
2024-01-03T12:22:00.372Z,98024.00
2024-01-03T12:24:40.844Z,98021.69
2024-01-03T12:27:08.772Z,98009.63
2024-01-03T12:29:40.365Z,98001.27
2024-01-03T12:32:16.604Z,97997.14
2024-01-03T12:34:44.976Z,98004.23
2024-01-03T12:37:13.097Z,98006.31
2024-01-03T12:39:41.370Z,98001.67
2024-01-03T12:42:16.541Z,98004.27
2024-01-03T12:44:44.986Z,98026.23
2024-01-03T12:47:12.185Z,98023.25
2024-01-03T12:49:41.381Z,98017.98
2024-01-03T12:52:10.171Z,98020.55
2024-01-03T12:54:38.091Z,98011.71
2024-01-03T12:57:08.024Z,97997.28
2024-01-03T12:59:37.788Z,97991.13
2024-01-03T13:02:06.868Z,97991.77
2024-01-03T13:04:35.437Z,97984.17
2024-01-03T13:07:02.144Z,97982.27
2024-01-03T13:09:28.665Z,97972.48
2024-01-03T13:11:55.188Z,97967.00
2024-01-03T13:14:21.755Z,97977.86
2024-01-03T13:16:48.299Z,97983.02
2024-01-03T13:19:16.375Z,97985.64
2024-01-03T13:21:45.374Z,97984.91
2024-01-03T13:24:13.366Z,97976.70
2024-01-03T13:26:40.109Z,97974.64
2024-01-03T13:29:07.385Z,97959.86
2024-01-03T13:31:34.122Z,97963.40
2024-01-03T13:34:01.270Z,97952.63
2024-01-03T13:36:28.261Z,97951.38
2024-01-03T13:38:55.076Z,97940.80
2024-01-03T13:41:21.778Z,97933.60
2024-01-03T13:43:48.698Z,97937.23
2024-01-03T13:46:15.854Z,97930.19
2024-01-03T13:48:43.171Z,97933.11
2024-01-03T13:51:10.156Z,97931.88
2024-01-03T13:53:36.813Z,97935.23
2024-01-03T13:56:05.360Z,97944.00
2024-01-03T13:58:36.441Z,97938.32
2024-01-03T14:01:02.940Z,97942.86
2024-01-03T14:03:29.676Z,97953.00
2024-01-03T14:05:56.321Z,97947.11
2024-01-03T14:08:23.034Z,97943.89
2024-01-03T14:10:49.593Z,97941.19
2024-01-03T14:13:16.083Z,97949.86
2024-01-03T14:15:42.611Z,97942.81
2024-01-03T14:18:09.617Z,97944.20
2024-01-03T14:20:38.057Z,97946.68
2024-01-03T14:23:05.138Z,97937.95
2024-01-03T14:25:31.615Z,97938.19
2024-01-03T14:27:58.233Z,97937.92
2024-01-03T14:30:25.658Z,97936.62
2024-01-03T14:32:54.118Z,97928.95
2024-01-03T14:35:21.597Z,97937.58
2024-01-03T14:37:48.112Z,97935.30
2024-01-03T14:40:18.302Z,97928.34
2024-01-03T14:42:52.217Z,97934.39
2024-01-03T14:45:19.382Z,97922.30
2024-01-03T14:47:46.973Z,97929.45
2024-01-03T14:50:17.026Z,97922.52
2024-01-03T14:52:43.574Z,97935.92
2024-01-03T14:55:12.000Z,97946.36
2024-01-03T14:57:39.178Z,97948.73
2024-01-03T15:00:07.013Z,97948.47
2024-01-03T15:02:33.907Z,97943.30
2024-01-03T15:05:01.384Z,97939.42
2024-01-03T15:07:28.898Z,97936.76
2024-01-03T15:09:55.511Z,97931.47
2024-01-03T15:12:23.288Z,97929.61
2024-01-03T15:14:50.123Z,97935.09
2024-01-03T15:17:16.834Z,97932.71
2024-01-03T15:19:46.055Z,97928.65
2024-01-03T15:22:17.433Z,97933.67
2024-01-03T15:24:47.278Z,97933.96
2024-01-03T15:27:14.284Z,97923.91
2024-01-03T15:29:42.646Z,97916.66
2024-01-03T15:32:10.152Z,97909.77
2024-01-03T15:34:41.330Z,97902.70
2024-01-03T15:37:11.678Z,97907.05
2024-01-03T15:39:39.207Z,97909.53
2024-01-03T15:42:11.374Z,97906.60
2024-01-03T15:44:40.412Z,97898.91
2024-01-03T15:47:07.708Z,97894.56
2024-01-03T15:49:35.119Z,97885.30
2024-01-03T15:52:08.386Z,97889.46
2024-01-03T15:54:45.705Z,97892.08
2024-01-03T15:57:15.083Z,97901.91
2024-01-03T15:59:41.838Z,97905.10
2024-01-03T16:02:08.870Z,97906.16
2024-01-03T16:04:35.645Z,97886.55
2024-01-03T16:07:02.875Z,97883.73
2024-01-03T16:09:29.473Z,97890.13
2024-01-03T16:11:56.137Z,97882.75
2024-01-03T16:14:24.932Z,97876.40
2024-01-03T16:16:52.170Z,97880.73
2024-01-03T16:19:21.609Z,97875.61
2024-01-03T16:21:50.977Z,97875.65
2024-01-03T16:24:19.467Z,97872.17
2024-01-03T16:26:49.724Z,97866.48
2024-01-03T16:29:16.346Z,97876.86
2024-01-03T16:32:11.624Z,97883.16
2024-01-03T16:34:38.881Z,97877.98
2024-01-03T16:37:13.001Z,97875.99
2024-01-03T16:39:39.686Z,97872.11
2024-01-03T16:42:06.486Z,97863.95
2024-01-03T16:44:33.280Z,97863.88
2024-01-03T16:47:00.105Z,97854.88
2024-01-03T16:49:27.162Z,97847.82
2024-01-03T16:51:57.652Z,97855.27
2024-01-03T16:54:28.377Z,97858.72
2024-01-03T16:56:56.404Z,97859.23
2024-01-03T16:59:24.573Z,97858.44
2024-01-03T17:01:51.459Z,97864.48
2024-01-03T17:04:18.660Z,97873.50
2024-01-03T17:06:46.663Z,97880.23
2024-01-03T17:09:15.528Z,97887.02
2024-01-03T17:11:42.320Z,97886.34
2024-01-03T17:14:09.154Z,97892.20
2024-01-03T17:16:37.481Z,97904.75
2024-01-03T17:19:04.619Z,97904.06
2024-01-03T17:21:33.385Z,97896.88
2024-01-03T17:24:01.392Z,97900.16
2024-01-03T17:26:31.617Z,97891.84
2024-01-03T17:28:59.948Z,97902.23
2024-01-03T17:31:28.083Z,97896.16
2024-01-03T17:33:56.273Z,97902.11
2024-01-03T17:36:23.093Z,97904.13
2024-01-03T17:38:50.702Z,97911.52
2024-01-03T17:41:25.819Z,97913.70
2024-01-03T17:43:52.834Z,97911.08
2024-01-03T17:46:19.617Z,97907.33
2024-01-03T17:48:51.089Z,97910.91
2024-01-03T17:51:20.424Z,97914.45
2024-01-03T17:53:50.824Z,97930.41
2024-01-03T17:56:25.358Z,97934.89
2024-01-03T17:58:52.465Z,97942.72
2024-01-03T18:01:19.999Z,97946.53
2024-01-03T18:03:46.871Z,97945.14
2024-01-03T18:06:14.909Z,97930.87
2024-01-03T18:08:42.114Z,97919.52
2024-01-03T18:11:08.985Z,97922.52
2024-01-03T18:13:36.472Z,97910.48
2024-01-03T18:16:03.148Z,97903.41
2024-01-03T18:18:29.835Z,97901.64
2024-01-03T18:20:56.617Z,97896.08
2024-01-03T18:23:23.513Z,97877.77
2024-01-03T18:25:50.637Z,97882.05
2024-01-03T18:28:17.388Z,97886.92
2024-01-03T18:30:46.153Z,97896.07
2024-01-03T18:33:13.481Z,97895.21
2024-01-03T18:35:40.368Z,97903.32
2024-01-03T18:38:08.394Z,97904.48
2024-01-03T18:40:35.201Z,97911.27
2024-01-03T18:43:04.046Z,97911.67
2024-01-03T18:45:31.711Z,97915.52
2024-01-03T18:47:58.756Z,97909.09
2024-01-03T18:50:25.904Z,97908.34
2024-01-03T18:52:52.620Z,97904.34
2024-01-03T18:55:20.996Z,97908.86
2024-01-03T18:57:48.997Z,97909.54
2024-01-03T19:00:16.884Z,97909.88
2024-01-03T19:02:43.543Z,97899.78
2024-01-03T19:05:12.191Z,97888.42
2024-01-03T19:07:39.597Z,97891.85
2024-01-03T19:10:08.124Z,97900.54
2024-01-03T19:12:34.610Z,97904.69
2024-01-03T19:15:01.647Z,97891.27
2024-01-03T19:17:28.554Z,97897.08
2024-01-03T19:19:55.346Z,97905.95
2024-01-03T19:22:21.979Z,97901.99
2024-01-03T19:24:48.466Z,97906.48
2024-01-03T19:27:15.020Z,97907.23
2024-01-03T19:29:41.545Z,97911.52
2024-01-03T19:32:08.106Z,97915.12
2024-01-03T19:34:34.658Z,97916.73
2024-01-03T19:37:01.245Z,97915.59
2024-01-03T19:39:27.879Z,97925.02
2024-01-03T19:41:54.481Z,97929.10
2024-01-03T19:44:21.179Z,97933.16
2024-01-03T19:46:47.649Z,97943.06
2024-01-03T19:49:15.031Z,97940.29
2024-01-03T19:51:42.000Z,97944.70
2024-01-03T19:54:10.345Z,97950.16
2024-01-03T19:56:41.921Z,97947.13
2024-01-03T19:59:08.776Z,97957.60
2024-01-03T20:01:35.456Z,97962.70
2024-01-03T20:04:02.053Z,97962.39
2024-01-03T20:06:29.534Z,97964.39
2024-01-03T20:08:59.273Z,97962.10
2024-01-03T20:11:25.907Z,97974.98
2024-01-03T20:13:52.528Z,97974.95
2024-01-03T20:16:19.586Z,97981.66
2024-01-03T20:18:46.451Z,97974.51
2024-01-03T20:21:13.388Z,97976.33
2024-01-03T20:23:41.665Z,97978.36
2024-01-03T20:26:16.892Z,97978.23
2024-01-03T20:28:45.418Z,97979.59
2024-01-03T20:31:16.112Z,97990.63
2024-01-03T20:33:42.866Z,97985.70
2024-01-03T20:36:10.006Z,97984.91
2024-01-03T20:38:37.295Z,97992.09
2024-01-03T20:41:05.436Z,97988.08
2024-01-03T20:43:36.902Z,97993.98
2024-01-03T20:46:04.893Z,97998.09
2024-01-03T20:48:33.812Z,98004.27
2024-01-03T20:51:00.856Z,98003.23
2024-01-03T20:53:30.677Z,98005.35
2024-01-03T20:55:58.410Z,98001.13
2024-01-03T20:58:25.613Z,98009.58
2024-01-03T21:00:53.869Z,98007.88
2024-01-03T21:03:20.834Z,98013.58
2024-01-03T21:05:47.590Z,98017.55
2024-01-03T21:08:14.679Z,98015.95
2024-01-03T21:10:41.127Z,98011.81
2024-01-03T21:13:07.629Z,98011.30
2024-01-03T21:15:37.185Z,98009.46
2024-01-03T21:18:04.686Z,98007.16
2024-01-03T21:20:31.518Z,98009.20
2024-01-03T21:22:58.207Z,98006.71
2024-01-03T21:25:24.678Z,98003.70
2024-01-03T21:27:52.427Z,98008.58
2024-01-03T21:30:20.820Z,97996.78
2024-01-03T21:32:48.077Z,98007.92
2024-01-03T21:35:14.896Z,98010.30
2024-01-03T21:37:41.405Z,98008.55
2024-01-03T21:40:08.826Z,98006.98
2024-01-03T21:42:35.331Z,98013.48
2024-01-03T21:45:03.307Z,98012.36
2024-01-03T21:47:30.227Z,98015.12
2024-01-03T21:49:56.959Z,98018.85
2024-01-03T21:52:23.663Z,98024.70
2024-01-03T21:54:50.240Z,98028.73
2024-01-03T21:57:16.902Z,98031.10
2024-01-03T21:59:43.689Z,98033.20
2024-01-03T22:02:10.434Z,98036.16
2024-01-03T22:04:36.992Z,98036.55
2024-01-03T22:07:03.719Z,98037.30
2024-01-03T22:09:30.520Z,98036.66
2024-01-03T22:11:58.935Z,98042.34
2024-01-03T22:14:32.220Z,98036.56
2024-01-03T22:16:59.447Z,98038.91
2024-01-03T22:19:26.116Z,98033.57
2024-01-03T22:21:53.084Z,98037.84
2024-01-03T22:24:20.274Z,98040.48
2024-01-03T22:26:47.185Z,98047.02
2024-01-03T22:29:13.911Z,98054.17
2024-01-03T22:31:40.897Z,98058.04
2024-01-03T22:34:07.602Z,98058.67
2024-01-03T22:36:34.387Z,98064.59
2024-01-03T22:39:01.121Z,98077.15
2024-01-03T22:41:29.672Z,98082.29
2024-01-03T22:43:56.706Z,98085.30
2024-01-03T22:46:25.322Z,98083.10
2024-01-03T22:48:51.904Z,98082.86
2024-01-03T22:51:18.844Z,98082.75
2024-01-03T22:53:46.490Z,98085.98
2024-01-03T22:56:13.049Z,98073.79
2024-01-03T22:58:40.412Z,98075.34
2024-01-03T23:01:06.855Z,98075.57
2024-01-03T23:03:34.946Z,98076.80
2024-01-03T23:06:01.649Z,98073.59
2024-01-03T23:08:28.429Z,98070.34
2024-01-03T23:10:54.922Z,98075.51
2024-01-03T23:13:21.729Z,98070.75
2024-01-03T23:15:48.236Z,98065.26
2024-01-03T23:18:15.529Z,98069.15
2024-01-03T23:20:42.304Z,98069.08
2024-01-03T23:23:10.868Z,98070.34
2024-01-03T23:25:38.163Z,98070.21
2024-01-03T23:28:05.127Z,98064.79
2024-01-03T23:30:31.804Z,98066.66
2024-01-03T23:32:58.573Z,98062.91
2024-01-03T23:35:25.249Z,98060.33
2024-01-03T23:37:51.807Z,98069.80
2024-01-03T23:40:21.638Z,98073.66
2024-01-03T23:42:49.480Z,98081.34
2024-01-03T23:45:16.026Z,98080.38
2024-01-03T23:47:43.030Z,98082.02
2024-01-03T23:50:10.086Z,98087.81
2024-01-03T23:52:36.689Z,98087.79
2024-01-03T23:55:03.285Z,98096.44
2024-01-03T23:57:29.764Z,98095.80
2024-01-03T23:59:56.320Z,98098.91
