createdAt,value
2023-02-15T00:00:32.158Z,0.00
2023-02-15T00:01:32.122Z,0.00
2023-02-15T00:02:32.118Z,0.00
2023-02-15T00:03:32.112Z,0.00
2023-02-15T00:04:32.108Z,0.00
2023-02-15T00:05:32.098Z,0.00
2023-02-15T00:06:32.093Z,0.00
2023-02-15T00:07:32.068Z,0.00
2023-02-15T00:08:32.088Z,0.00
2023-02-15T00:09:32.054Z,0.00
2023-02-15T00:10:32.032Z,0.00
2023-02-15T00:11:32.020Z,0.00
2023-02-15T00:12:32.011Z,0.00
2023-02-15T00:13:32.011Z,0.00
2023-02-15T00:14:32.012Z,0.00
2023-02-15T00:15:31.970Z,0.00
2023-02-15T00:16:31.984Z,0.00
2023-02-15T00:17:31.950Z,0.00
2023-02-15T00:18:31.957Z,0.00
2023-02-15T00:19:31.961Z,0.00
2023-02-15T00:20:31.930Z,0.00
2023-02-15T00:21:31.910Z,0.00
2023-02-15T00:22:31.913Z,0.00
2023-02-15T00:23:31.901Z,0.00
2023-02-15T00:24:31.910Z,0.00
2023-02-15T00:25:31.889Z,0.00
2023-02-15T00:26:31.871Z,0.00
2023-02-15T00:27:31.840Z,0.00
2023-02-15T00:28:31.864Z,0.00
2023-02-15T00:29:31.820Z,0.00
2023-02-15T00:30:31.867Z,0.00
2023-02-15T00:31:31.944Z,0.00
2023-02-15T00:32:31.806Z,0.00
2023-02-15T00:33:31.788Z,0.00
2023-02-15T00:34:31.820Z,0.00
2023-02-15T00:35:31.763Z,0.00
2023-02-15T00:36:31.751Z,0.00
2023-02-15T00:37:31.743Z,0.00
2023-02-15T00:38:31.733Z,0.00
2023-02-15T00:39:31.746Z,0.00
2023-02-15T00:40:31.709Z,0.00
2023-02-15T00:41:31.683Z,0.00
2023-02-15T00:42:31.676Z,0.00
2023-02-15T00:43:31.687Z,0.00
2023-02-15T00:44:31.653Z,0.00
2023-02-15T00:45:31.696Z,0.00
2023-02-15T00:46:31.651Z,0.00
2023-02-15T00:47:31.623Z,0.00
2023-02-15T00:48:31.623Z,0.00
2023-02-15T00:49:31.595Z,0.00
2023-02-15T00:50:31.612Z,0.00
2023-02-15T00:51:31.608Z,0.00
2023-02-15T00:52:31.576Z,0.00
2023-02-15T00:53:31.553Z,0.00
2023-02-15T00:54:31.554Z,0.00
2023-02-15T00:55:31.579Z,0.00
2023-02-15T00:56:31.558Z,0.00
2023-02-15T00:57:31.521Z,0.00
2023-02-15T00:58:31.516Z,0.00
2023-02-15T00:59:31.485Z,0.00
2023-02-15T01:00:31.498Z,0.00
2023-02-15T01:01:31.512Z,0.00
2023-02-15T01:02:31.468Z,0.00
2023-02-15T01:03:31.442Z,0.00
2023-02-15T01:04:31.498Z,0.00
2023-02-15T01:05:31.428Z,0.00
2023-02-15T01:06:31.440Z,0.00
2023-02-15T01:07:31.421Z,0.00
2023-02-15T01:08:31.408Z,0.00
2023-02-15T01:09:31.384Z,0.00
2023-02-15T01:10:31.390Z,0.00
2023-02-15T01:11:31.405Z,0.00
2023-02-15T01:12:31.359Z,0.00
2023-02-15T01:13:31.361Z,0.00
2023-02-15T01:14:31.367Z,0.00
2023-02-15T01:15:31.328Z,0.00
2023-02-15T01:16:31.303Z,0.00
2023-02-15T01:17:31.319Z,0.00
2023-02-15T01:18:31.360Z,0.00
2023-02-15T01:19:38.549Z,0.00
2023-02-15T01:20:31.286Z,0.00
2023-02-15T01:21:31.272Z,0.00
2023-02-15T01:22:31.243Z,0.00
2023-02-15T01:23:32.195Z,0.00
2023-02-15T01:24:31.245Z,0.00
2023-02-15T01:25:31.244Z,0.00
2023-02-15T01:26:31.215Z,0.00
2023-02-15T01:27:31.221Z,0.00
2023-02-15T01:28:31.195Z,0.00
2023-02-15T01:29:31.196Z,0.00
2023-02-15T01:30:31.165Z,0.00
2023-02-15T01:31:31.273Z,0.00
2023-02-15T01:32:31.144Z,0.00
2023-02-15T01:33:31.135Z,0.00
2023-02-15T01:34:31.141Z,0.00
2023-02-15T01:35:31.098Z,0.00
2023-02-15T01:36:31.117Z,0.00
2023-02-15T01:37:31.108Z,0.00
2023-02-15T01:38:32.023Z,0.00
2023-02-15T01:39:31.099Z,0.00
2023-02-15T01:40:31.049Z,0.00
2023-02-15T01:41:31.028Z,0.00
2023-02-15T01:42:31.062Z,0.00
2023-02-15T01:43:31.050Z,0.00
2023-02-15T01:44:31.019Z,0.00
2023-02-15T01:45:30.999Z,0.00
2023-02-15T01:46:31.034Z,0.00
2023-02-15T01:47:30.974Z,0.00
2023-02-15T01:48:30.978Z,0.00
2023-02-15T01:49:30.994Z,0.00
2023-02-15T01:50:30.937Z,0.00
2023-02-15T01:51:30.940Z,0.00
2023-02-15T01:52:30.932Z,0.00
2023-02-15T01:53:30.906Z,0.00
2023-02-15T01:54:30.936Z,0.00
2023-02-15T01:55:30.927Z,0.00
2023-02-15T01:56:30.871Z,0.00
2023-02-15T01:57:30.897Z,0.00
2023-02-15T01:58:30.853Z,0.00
2023-02-15T01:59:30.837Z,0.00
2023-02-15T02:00:30.853Z,0.00
2023-02-15T02:01:30.953Z,0.00
2023-02-15T02:02:30.855Z,0.00
2023-02-15T02:03:30.880Z,0.00
2023-02-15T02:04:30.806Z,0.00
2023-02-15T02:05:30.789Z,0.00
2023-02-15T02:06:30.835Z,0.00
2023-02-15T02:07:30.767Z,0.00
2023-02-15T02:08:30.751Z,0.00
2023-02-15T02:09:30.728Z,0.00
2023-02-15T02:10:30.730Z,0.00
2023-02-15T02:11:30.703Z,0.00
2023-02-15T02:12:30.743Z,0.00
2023-02-15T02:13:30.685Z,0.00
2023-02-15T02:14:30.678Z,0.00
2023-02-15T02:15:30.662Z,0.00
2023-02-15T02:16:30.655Z,0.00
2023-02-15T02:17:30.673Z,0.00
2023-02-15T02:18:30.688Z,0.00
2023-02-15T02:19:30.628Z,0.00
2023-02-15T02:20:30.617Z,0.00
2023-02-15T02:21:30.605Z,0.00
2023-02-15T02:22:30.584Z,0.00
2023-02-15T02:23:30.605Z,0.00
2023-02-15T02:24:30.592Z,0.00
2023-02-15T02:25:30.582Z,0.00
2023-02-15T02:26:30.580Z,0.00
2023-02-15T02:27:30.532Z,0.00
2023-02-15T02:28:30.562Z,0.00
2023-02-15T02:29:30.544Z,0.00
2023-02-15T02:30:30.679Z,0.00
2023-02-15T02:31:30.614Z,0.00
2023-02-15T02:32:30.560Z,0.00
2023-02-15T02:33:30.469Z,0.00
2023-02-15T02:34:30.478Z,0.00
2023-02-15T02:35:30.469Z,0.00
2023-02-15T02:36:30.446Z,0.00
2023-02-15T02:37:30.433Z,0.00
2023-02-15T02:38:30.497Z,0.00
2023-02-15T02:39:30.404Z,0.00
2023-02-15T02:40:30.429Z,0.00
2023-02-15T02:41:30.423Z,0.00
2023-02-15T02:42:30.426Z,0.00
2023-02-15T02:43:30.355Z,0.00
2023-02-15T02:44:30.380Z,0.00
2023-02-15T02:45:30.385Z,0.00
2023-02-15T02:46:30.536Z,0.00
2023-02-15T02:47:30.324Z,0.00
2023-02-15T02:48:30.338Z,0.00
2023-02-15T02:49:30.312Z,0.00
2023-02-15T02:50:30.327Z,0.00
2023-02-15T02:51:30.582Z,0.00
2023-02-15T02:52:30.266Z,0.00
2023-02-15T02:53:30.295Z,0.00
2023-02-15T02:54:30.244Z,0.00
2023-02-15T02:55:30.228Z,0.00
2023-02-15T02:56:30.236Z,0.00
2023-02-15T02:57:30.209Z,0.00
2023-02-15T02:58:30.215Z,0.00
2023-02-15T02:59:30.186Z,0.00
2023-02-15T03:00:30.185Z,0.00
2023-02-15T03:01:30.211Z,0.00
2023-02-15T03:02:30.222Z,0.00
2023-02-15T03:03:30.157Z,0.00
2023-02-15T03:04:30.212Z,0.00
2023-02-15T03:05:30.133Z,0.00
2023-02-15T03:06:30.142Z,0.00
2023-02-15T03:07:30.104Z,0.00
2023-02-15T03:08:30.087Z,0.00
2023-02-15T03:09:30.091Z,0.00
2023-02-15T03:10:30.069Z,0.00
2023-02-15T03:11:30.072Z,0.00
2023-02-15T03:12:30.041Z,0.00
2023-02-15T03:13:30.041Z,0.00
2023-02-15T03:14:30.060Z,0.00
2023-02-15T03:15:30.014Z,0.00
2023-02-15T03:16:30.069Z,0.00
2023-02-15T03:17:30.005Z,0.00
2023-02-15T03:18:29.988Z,0.00
2023-02-15T03:19:29.960Z,0.00
2023-02-15T03:20:29.976Z,0.00
2023-02-15T03:21:29.953Z,0.00
2023-02-15T03:22:30.003Z,0.00
2023-02-15T03:23:29.929Z,0.00
2023-02-15T03:24:29.951Z,0.00
2023-02-15T03:25:29.909Z,0.00
2023-02-15T03:26:29.916Z,0.00
2023-02-15T03:27:29.884Z,0.00
2023-02-15T03:28:29.897Z,0.00
2023-02-15T03:29:29.960Z,0.00
2023-02-15T03:30:29.931Z,0.00
2023-02-15T03:31:31.369Z,0.00
2023-02-15T03:32:29.856Z,0.00
2023-02-15T03:33:29.837Z,0.00
2023-02-15T03:34:29.857Z,0.00
2023-02-15T03:35:29.841Z,0.00
2023-02-15T03:36:29.793Z,0.00
2023-02-15T03:37:31.218Z,0.00
2023-02-15T03:38:29.760Z,0.00
2023-02-15T03:39:29.795Z,0.00
2023-02-15T03:40:29.744Z,0.00
2023-02-15T03:41:29.764Z,0.00
2023-02-15T03:42:29.740Z,0.00
2023-02-15T03:43:29.753Z,0.00
2023-02-15T03:44:29.702Z,0.00
2023-02-15T03:45:29.709Z,0.00
2023-02-15T03:46:29.730Z,0.00
2023-02-15T03:47:29.665Z,0.00
2023-02-15T03:48:29.683Z,0.00
2023-02-15T03:49:29.646Z,0.00
2023-02-15T03:50:29.630Z,0.00
2023-02-15T03:51:29.644Z,0.00
2023-02-15T03:52:29.630Z,0.00
2023-02-15T03:53:29.689Z,0.00
2023-02-15T03:54:29.590Z,0.00
2023-02-15T03:55:29.632Z,0.00
2023-02-15T03:56:29.688Z,0.00
2023-02-15T03:57:30.556Z,0.00
2023-02-15T03:58:29.548Z,0.00
2023-02-15T03:59:29.548Z,0.00
2023-02-15T04:00:29.539Z,0.00
2023-02-15T04:01:29.553Z,0.00
2023-02-15T04:02:29.519Z,0.00
2023-02-15T04:03:29.498Z,0.00
2023-02-15T04:04:29.515Z,0.00
2023-02-15T04:05:29.518Z,0.00
2023-02-15T04:06:29.470Z,0.00
2023-02-15T04:07:29.451Z,0.00
2023-02-15T04:08:29.436Z,0.00
2023-02-15T04:09:29.426Z,0.00
2023-02-15T04:10:29.563Z,0.00
2023-02-15T04:11:29.432Z,0.00
2023-02-15T04:12:29.385Z,0.00
2023-02-15T04:13:29.562Z,0.00
2023-02-15T04:14:29.393Z,0.00
2023-02-15T04:15:29.362Z,0.00
2023-02-15T04:16:31.135Z,0.00
2023-02-15T04:17:29.334Z,0.00
2023-02-15T04:18:29.322Z,0.00
2023-02-15T04:19:29.349Z,0.00
2023-02-15T04:20:29.323Z,0.00
2023-02-15T04:21:29.313Z,0.00
2023-02-15T04:22:29.280Z,0.00
2023-02-15T04:23:29.292Z,0.00
2023-02-15T04:24:29.267Z,0.00
2023-02-15T04:25:29.321Z,0.00
2023-02-15T04:26:29.249Z,0.00
2023-02-15T04:27:30.191Z,0.00
2023-02-15T04:28:29.219Z,0.00
2023-02-15T04:29:29.211Z,0.00
2023-02-15T04:30:29.370Z,0.00
2023-02-15T04:31:29.258Z,0.00
2023-02-15T04:32:29.170Z,0.00
2023-02-15T04:33:29.171Z,0.00
2023-02-15T04:34:29.165Z,0.00
2023-02-15T04:35:29.151Z,0.00
2023-02-15T04:36:29.122Z,0.00
2023-02-15T04:37:29.280Z,0.00
2023-02-15T04:38:29.168Z,0.00
2023-02-15T04:39:29.123Z,0.00
2023-02-15T04:40:29.090Z,0.00
2023-02-15T04:41:29.077Z,0.00
2023-02-15T04:42:29.090Z,0.00
2023-02-15T04:43:29.060Z,0.00
2023-02-15T04:44:29.104Z,0.00
2023-02-15T04:45:29.098Z,0.00
2023-02-15T04:46:29.027Z,0.00
2023-02-15T04:47:29.013Z,0.00
2023-02-15T04:48:29.060Z,0.00
2023-02-15T04:49:28.985Z,0.00
2023-02-15T04:50:28.970Z,0.00
2023-02-15T04:51:28.965Z,0.00
2023-02-15T04:52:28.950Z,0.00
2023-02-15T04:53:28.966Z,0.00
2023-02-15T04:54:28.954Z,0.00
2023-02-15T04:55:28.923Z,0.00
2023-02-15T04:56:28.911Z,0.00
2023-02-15T04:57:28.907Z,0.00
2023-02-15T04:58:28.927Z,0.00
2023-02-15T04:59:28.880Z,0.00
2023-02-15T05:00:28.859Z,0.00
2023-02-15T05:01:28.994Z,0.00
2023-02-15T05:02:28.874Z,0.00
2023-02-15T05:03:28.842Z,0.00
2023-02-15T05:04:28.872Z,0.00
2023-02-15T05:05:28.814Z,0.00
2023-02-15T05:06:28.814Z,0.00
2023-02-15T05:07:28.815Z,0.00
2023-02-15T05:08:28.799Z,0.00
2023-02-15T05:09:28.820Z,0.00
2023-02-15T05:10:28.775Z,0.00
2023-02-15T05:11:28.744Z,0.00
2023-02-15T05:12:28.734Z,0.00
2023-02-15T05:13:28.730Z,0.00
2023-02-15T05:14:28.763Z,0.00
2023-02-15T05:15:28.702Z,0.00
2023-02-15T05:16:28.767Z,0.00
2023-02-15T05:17:28.700Z,0.00
2023-02-15T05:18:28.736Z,0.00
2023-02-15T05:19:28.697Z,0.00
2023-02-15T05:20:28.656Z,0.00
2023-02-15T05:21:28.636Z,0.00
2023-02-15T05:22:28.629Z,0.00
2023-02-15T05:23:28.609Z,0.00
2023-02-15T05:24:28.604Z,0.00
2023-02-15T05:25:28.617Z,0.00
2023-02-15T05:26:28.591Z,0.00
2023-02-15T05:27:28.585Z,0.00
2023-02-15T05:28:28.562Z,0.00
2023-02-15T05:29:28.593Z,0.00
2023-02-15T05:30:28.743Z,0.00
2023-02-15T05:31:28.922Z,0.00
2023-02-15T05:32:28.645Z,0.00
2023-02-15T05:33:28.514Z,0.00
2023-02-15T05:34:28.493Z,0.00
2023-02-15T05:35:28.504Z,0.00
2023-02-15T05:36:28.522Z,0.00
2023-02-15T05:37:28.474Z,0.00
2023-02-15T05:38:28.449Z,0.00
2023-02-15T05:39:28.446Z,0.00
2023-02-15T05:40:28.424Z,0.00
2023-02-15T05:41:28.434Z,0.00
2023-02-15T05:42:28.465Z,0.00
2023-02-15T05:43:28.409Z,0.00
2023-02-15T05:44:28.395Z,0.00
2023-02-15T05:45:28.407Z,0.00
2023-02-15T05:46:28.486Z,0.00
2023-02-15T05:47:28.376Z,0.00
2023-02-15T05:48:29.335Z,0.00
2023-02-15T05:49:28.356Z,0.00
2023-02-15T05:50:28.329Z,0.00
2023-02-15T05:51:28.356Z,0.00
2023-02-15T05:52:28.321Z,0.00
2023-02-15T05:53:28.334Z,0.00
2023-02-15T05:54:28.312Z,0.00
2023-02-15T05:55:28.313Z,0.00
2023-02-15T05:56:28.270Z,0.00
2023-02-15T05:57:28.328Z,0.00
2023-02-15T05:58:28.245Z,0.00
2023-02-15T05:59:28.273Z,0.00
2023-02-15T06:00:28.229Z,0.00
2023-02-15T06:01:28.236Z,0.00
2023-02-15T06:02:28.254Z,0.00
2023-02-15T06:03:28.244Z,0.00
2023-02-15T06:04:28.188Z,0.00
2023-02-15T06:05:28.169Z,0.00
2023-02-15T06:06:28.154Z,0.00
2023-02-15T06:07:28.150Z,0.00
2023-02-15T06:08:28.283Z,0.00
2023-02-15T06:09:28.141Z,0.00
2023-02-15T06:10:28.102Z,0.00
2023-02-15T06:11:28.095Z,0.00
2023-02-15T06:12:28.087Z,0.00
2023-02-15T06:13:28.091Z,0.00
2023-02-15T06:14:28.086Z,0.00
2023-02-15T06:15:28.100Z,0.00
2023-02-15T06:16:28.044Z,0.00
2023-02-15T06:17:28.096Z,0.00
2023-02-15T06:18:28.020Z,0.00
2023-02-15T06:19:28.023Z,4.00
2023-02-15T06:20:28.021Z,4.00
2023-02-15T06:21:27.986Z,0.00
2023-02-15T06:22:28.037Z,4.00
2023-02-15T06:23:27.975Z,4.00
2023-02-15T06:24:28.925Z,4.00
2023-02-15T06:25:27.963Z,4.00
2023-02-15T06:26:27.942Z,4.00
2023-02-15T06:27:27.957Z,4.00
2023-02-15T06:28:27.922Z,8.00
2023-02-15T06:29:27.962Z,8.00
2023-02-15T06:30:27.933Z,8.00
2023-02-15T06:31:27.959Z,12.00
2023-02-15T06:32:27.913Z,12.00
2023-02-15T06:33:27.877Z,16.00
2023-02-15T06:34:27.843Z,16.00
2023-02-15T06:35:27.846Z,20.00
2023-02-15T06:36:27.830Z,20.00
2023-02-15T06:37:27.839Z,28.00
2023-02-15T06:38:27.821Z,32.00
2023-02-15T06:39:27.803Z,36.00
2023-02-15T06:40:27.784Z,40.00
2023-02-15T06:41:27.779Z,44.00
2023-02-15T06:42:27.780Z,48.00
2023-02-15T06:43:27.807Z,52.00
2023-02-15T06:44:27.745Z,60.00
2023-02-15T06:45:27.742Z,68.00
2023-02-15T06:46:27.770Z,72.00
2023-02-15T06:47:27.708Z,80.00
2023-02-15T06:48:27.700Z,84.00
2023-02-15T06:49:27.708Z,92.00
2023-02-15T06:50:27.705Z,104.00
2023-02-15T06:51:27.699Z,112.00
2023-02-15T06:52:27.667Z,120.00
2023-02-15T06:53:27.647Z,128.00
2023-02-15T06:54:27.649Z,136.00
2023-02-15T06:55:27.638Z,144.00
2023-02-15T06:56:27.614Z,152.00
2023-02-15T06:57:27.610Z,164.00
2023-02-15T06:58:27.591Z,172.00
2023-02-15T06:59:27.600Z,184.00
2023-02-15T07:00:27.580Z,192.00
2023-02-15T07:01:27.648Z,200.00
2023-02-15T07:02:27.554Z,212.00
2023-02-15T07:03:27.538Z,224.00
2023-02-15T07:04:27.572Z,232.00
2023-02-15T07:05:27.520Z,244.00
2023-02-15T07:06:27.508Z,252.00
2023-02-15T07:07:27.559Z,264.00
2023-02-15T07:08:27.476Z,272.00
2023-02-15T07:09:27.480Z,284.00
2023-02-15T07:10:27.462Z,292.00
2023-02-15T07:11:27.452Z,304.00
2023-02-15T07:12:28.405Z,312.00
2023-02-15T07:13:27.446Z,320.00
2023-02-15T07:14:28.971Z,332.00
2023-02-15T07:15:27.405Z,344.00
2023-02-15T07:16:27.418Z,356.00
2023-02-15T07:17:35.357Z,372.00
2023-02-15T07:18:28.401Z,380.00
2023-02-15T07:19:27.362Z,392.00
2023-02-15T07:20:27.364Z,404.00
2023-02-15T07:21:27.489Z,416.00
2023-02-15T07:22:27.334Z,424.00
2023-02-15T07:23:27.305Z,432.00
2023-02-15T07:24:27.311Z,444.00
2023-02-15T07:25:27.305Z,448.00
2023-02-15T07:26:27.286Z,456.00
2023-02-15T07:27:27.307Z,468.00
2023-02-15T07:28:27.263Z,472.00
2023-02-15T07:29:27.260Z,480.00
2023-02-15T07:30:27.345Z,488.00
2023-02-15T07:31:27.240Z,496.00
2023-02-15T07:32:27.308Z,500.00
2023-02-15T07:33:27.201Z,504.00
2023-02-15T07:34:27.187Z,508.00
2023-02-15T07:35:27.194Z,516.00
2023-02-15T07:36:27.169Z,520.00
2023-02-15T07:37:27.190Z,528.00
2023-02-15T07:38:27.165Z,532.00
2023-02-15T07:39:27.146Z,540.00
2023-02-15T07:40:27.126Z,548.00
2023-02-15T07:41:27.173Z,552.00
2023-02-15T07:42:27.139Z,556.00
2023-02-15T07:43:27.109Z,568.00
2023-02-15T07:44:27.070Z,576.00
2023-02-15T07:45:27.094Z,580.00
2023-02-15T07:46:27.137Z,584.00
2023-02-15T07:47:27.089Z,592.00
2023-02-15T07:48:27.064Z,600.00
2023-02-15T07:49:27.029Z,608.00
2023-02-15T07:50:27.032Z,612.00
2023-02-15T07:51:27.008Z,620.00
2023-02-15T07:52:27.032Z,624.00
2023-02-15T07:53:26.998Z,628.00
2023-02-15T07:54:27.027Z,632.00
2023-02-15T07:55:27.017Z,632.00
2023-02-15T07:56:26.950Z,636.00
2023-02-15T07:57:26.940Z,636.00
2023-02-15T07:58:26.955Z,636.00
2023-02-15T07:59:26.922Z,656.00
2023-02-15T08:00:26.924Z,668.00
2023-02-15T08:01:26.927Z,672.00
2023-02-15T08:02:26.947Z,676.00
2023-02-15T08:03:26.920Z,680.00
2023-02-15T08:04:26.892Z,688.00
2023-02-15T08:05:26.852Z,696.00
2023-02-15T08:06:26.851Z,696.00
2023-02-15T08:07:26.853Z,700.00
2023-02-15T08:08:26.820Z,684.00
2023-02-15T08:09:26.884Z,684.00
2023-02-15T08:10:26.806Z,692.00
2023-02-15T08:11:26.807Z,696.00
2023-02-15T08:12:26.809Z,708.00
2023-02-15T08:13:26.787Z,708.00
2023-02-15T08:14:26.783Z,708.00
2023-02-15T08:15:26.776Z,708.00
2023-02-15T08:16:26.799Z,704.00
2023-02-15T08:17:26.761Z,704.00
2023-02-15T08:18:26.726Z,700.00
2023-02-15T08:19:26.732Z,720.00
2023-02-15T08:20:26.704Z,736.00
2023-02-15T08:21:26.691Z,744.00
2023-02-15T08:22:26.720Z,752.00
2023-02-15T08:23:26.673Z,756.00
2023-02-15T08:24:26.670Z,756.00
2023-02-15T08:25:26.645Z,760.00
2023-02-15T08:26:26.655Z,756.00
2023-02-15T08:27:26.625Z,760.00
2023-02-15T08:28:26.644Z,768.00
2023-02-15T08:29:26.589Z,796.00
2023-02-15T08:30:26.649Z,804.00
2023-02-15T08:31:26.640Z,812.00
2023-02-15T08:32:26.670Z,816.00
2023-02-15T08:33:26.632Z,784.00
2023-02-15T08:34:26.570Z,832.00
2023-02-15T08:35:26.539Z,836.00
2023-02-15T08:36:26.536Z,836.00
2023-02-15T08:37:26.517Z,836.00
2023-02-15T08:38:26.504Z,844.00
2023-02-15T08:39:26.505Z,848.00
2023-02-15T08:40:26.496Z,848.00
2023-02-15T08:41:26.478Z,844.00
2023-02-15T08:42:26.505Z,848.00
2023-02-15T08:43:26.447Z,860.00
2023-02-15T08:44:26.447Z,868.00
2023-02-15T08:45:26.515Z,872.00
2023-02-15T08:46:26.415Z,880.00
2023-02-15T08:47:26.396Z,888.00
2023-02-15T08:48:26.441Z,892.00
2023-02-15T08:49:26.384Z,896.00
2023-02-15T08:50:26.388Z,904.00
2023-02-15T08:51:26.368Z,912.00
2023-02-15T08:52:26.363Z,916.00
2023-02-15T08:53:26.330Z,924.00
2023-02-15T08:54:26.351Z,928.00
2023-02-15T08:55:26.380Z,940.00
2023-02-15T08:56:26.298Z,944.00
2023-02-15T08:57:26.327Z,948.00
2023-02-15T08:58:26.291Z,960.00
2023-02-15T08:59:26.265Z,964.00
2023-02-15T09:00:26.261Z,972.00
2023-02-15T09:01:26.274Z,984.00
2023-02-15T09:02:26.316Z,992.00
2023-02-15T09:03:26.262Z,1004.00
2023-02-15T09:04:26.223Z,1016.00
2023-02-15T09:05:26.200Z,1036.00
2023-02-15T09:06:26.200Z,1044.00
2023-02-15T09:07:26.199Z,1048.00
2023-02-15T09:08:26.189Z,1060.00
2023-02-15T09:09:26.188Z,1064.00
2023-02-15T09:10:26.246Z,1064.00
2023-02-15T09:11:26.138Z,1056.00
2023-02-15T09:12:26.181Z,1060.00
2023-02-15T09:13:26.123Z,1064.00
2023-02-15T09:14:26.126Z,1068.00
2023-02-15T09:15:26.080Z,1056.00
2023-02-15T09:16:26.144Z,1060.00
2023-02-15T09:17:26.132Z,1064.00
2023-02-15T09:18:26.082Z,1088.00
2023-02-15T09:19:26.101Z,1076.00
2023-02-15T09:20:26.068Z,1108.00
2023-02-15T09:21:26.023Z,1112.00
2023-02-15T09:22:26.013Z,1120.00
2023-02-15T09:23:27.205Z,1120.00
2023-02-15T09:24:25.994Z,1120.00
2023-02-15T09:25:26.009Z,1120.00
2023-02-15T09:26:25.992Z,1120.00
2023-02-15T09:27:26.916Z,1120.00
2023-02-15T09:28:25.969Z,1124.00
2023-02-15T09:29:25.991Z,1132.00
2023-02-15T09:30:26.078Z,1136.00
2023-02-15T09:31:26.044Z,1136.00
2023-02-15T09:32:25.912Z,1140.00
2023-02-15T09:33:25.894Z,1140.00
2023-02-15T09:34:25.885Z,1136.00
2023-02-15T09:35:25.893Z,1132.00
2023-02-15T09:36:25.881Z,1132.00
2023-02-15T09:37:25.852Z,1132.00
2023-02-15T09:38:25.848Z,1136.00
2023-02-15T09:39:25.845Z,1136.00
2023-02-15T09:40:25.850Z,1136.00
2023-02-15T09:41:25.805Z,1136.00
2023-02-15T09:42:25.802Z,1148.00
2023-02-15T09:43:25.790Z,1156.00
2023-02-15T09:44:25.793Z,1156.00
2023-02-15T09:45:25.756Z,1168.00
2023-02-15T09:46:25.758Z,1192.00
2023-02-15T09:47:25.781Z,1224.00
2023-02-15T09:48:25.732Z,1256.00
2023-02-15T09:49:25.743Z,1284.00
2023-02-15T09:50:25.732Z,1300.00
2023-02-15T09:51:25.743Z,1324.00
2023-02-15T09:52:25.679Z,1348.00
2023-02-15T09:53:25.699Z,1364.00
2023-02-15T09:54:25.669Z,1360.00
2023-02-15T09:55:25.677Z,1372.00
2023-02-15T09:56:25.647Z,1376.00
2023-02-15T09:57:25.644Z,1400.00
2023-02-15T09:58:25.611Z,1416.00
2023-02-15T09:59:25.610Z,1432.00
2023-02-15T10:00:25.588Z,1460.00
2023-02-15T10:01:25.736Z,1476.00
2023-02-15T10:02:25.593Z,1488.00
2023-02-15T10:03:25.561Z,1516.00
2023-02-15T10:04:25.577Z,1532.00
2023-02-15T10:05:25.542Z,1548.00
2023-02-15T10:06:25.573Z,1568.00
2023-02-15T10:07:25.513Z,1584.00
2023-02-15T10:08:25.501Z,1600.00
2023-02-15T10:09:25.507Z,1628.00
2023-02-15T10:10:25.503Z,1648.00
2023-02-15T10:11:25.507Z,1660.00
2023-02-15T10:12:25.537Z,1660.00
2023-02-15T10:13:25.443Z,1660.00
2023-02-15T10:14:25.461Z,1640.00
2023-02-15T10:15:25.437Z,1660.00
2023-02-15T10:16:25.519Z,1688.00
2023-02-15T10:17:25.404Z,1708.00
2023-02-15T10:18:25.437Z,1716.00
2023-02-15T10:19:26.628Z,1692.00
2023-02-15T10:20:25.380Z,1728.00
2023-02-15T10:21:25.389Z,1772.00
2023-02-15T10:22:25.373Z,1780.00
2023-02-15T10:23:46.352Z,1776.00
2023-02-15T10:24:25.388Z,1776.00
2023-02-15T10:25:25.334Z,1764.00
2023-02-15T10:26:25.337Z,1764.00
2023-02-15T10:27:25.290Z,1760.00
2023-02-15T10:28:25.319Z,1768.00
2023-02-15T10:29:25.294Z,1776.00
2023-02-15T10:30:25.332Z,1784.00
2023-02-15T10:31:25.379Z,1804.00
2023-02-15T10:32:25.334Z,1824.00
2023-02-15T10:33:25.253Z,1820.00
2023-02-15T10:34:25.227Z,1792.00
2023-02-15T10:35:25.228Z,1848.00
2023-02-15T10:36:25.255Z,1852.00
2023-02-15T10:37:25.186Z,1864.00
2023-02-15T10:38:25.194Z,1832.00
2023-02-15T10:39:25.170Z,1864.00
2023-02-15T10:40:25.151Z,1880.00
2023-02-15T10:41:25.150Z,1892.00
2023-02-15T10:42:25.179Z,1896.00
2023-02-15T10:43:25.124Z,1900.00
2023-02-15T10:44:25.124Z,1892.00
2023-02-15T10:45:25.099Z,1884.00
2023-02-15T10:46:25.177Z,1884.00
2023-02-15T10:47:25.086Z,1872.00
2023-02-15T10:48:25.105Z,1856.00
2023-02-15T10:49:25.063Z,1836.00
2023-02-15T10:50:25.057Z,1824.00
2023-02-15T10:51:25.021Z,1812.00
2023-02-15T10:52:25.033Z,1796.00
2023-02-15T10:53:25.063Z,1780.00
2023-02-15T10:54:25.034Z,1772.00
2023-02-15T10:55:24.991Z,1760.00
2023-02-15T10:56:24.990Z,1764.00
2023-02-15T10:57:24.984Z,1764.00
2023-02-15T10:58:25.007Z,1748.00
2023-02-15T10:59:24.949Z,1728.00
2023-02-15T11:00:24.936Z,1768.00
2023-02-15T11:01:24.996Z,1776.00
2023-02-15T11:02:24.925Z,1772.00
2023-02-15T11:03:24.907Z,1788.00
2023-02-15T11:04:24.905Z,1792.00
2023-02-15T11:05:24.913Z,1820.00
2023-02-15T11:06:24.873Z,1836.00
2023-02-15T11:07:24.868Z,1844.00
2023-02-15T11:08:24.857Z,1836.00
2023-02-15T11:09:24.849Z,1840.00
2023-02-15T11:10:24.857Z,1852.00
2023-02-15T11:11:24.828Z,1864.00
2023-02-15T11:12:24.813Z,1880.00
2023-02-15T11:13:24.835Z,1884.00
2023-02-15T11:14:24.809Z,1880.00
2023-02-15T11:15:24.765Z,1900.00
2023-02-15T11:16:24.762Z,1912.00
2023-02-15T11:17:24.746Z,1912.00
2023-02-15T11:18:24.742Z,1892.00
2023-02-15T11:19:24.750Z,1848.00
2023-02-15T11:20:24.723Z,1864.00
2023-02-15T11:21:24.734Z,1892.00
2023-02-15T11:22:24.695Z,1916.00
2023-02-15T11:23:24.670Z,1924.00
2023-02-15T11:24:24.688Z,1948.00
2023-02-15T11:25:24.663Z,1960.00
2023-02-15T11:26:24.685Z,1988.00
2023-02-15T11:27:24.674Z,2016.00
2023-02-15T11:28:24.630Z,2056.00
2023-02-15T11:29:24.645Z,2068.00
2023-02-15T11:30:24.623Z,2092.00
2023-02-15T11:31:24.677Z,2112.00
2023-02-15T11:32:24.637Z,2128.00
2023-02-15T11:33:24.570Z,2136.00
2023-02-15T11:34:24.572Z,2136.00
2023-02-15T11:35:24.578Z,2168.00
2023-02-15T11:36:24.540Z,2144.00
2023-02-15T11:37:24.528Z,2172.00
2023-02-15T11:38:24.539Z,2160.00
2023-02-15T11:39:24.546Z,2184.00
2023-02-15T11:40:24.524Z,2172.00
2023-02-15T11:41:24.502Z,2224.00
2023-02-15T11:42:24.473Z,2272.00
2023-02-15T11:43:24.475Z,2344.00
2023-02-15T11:44:24.451Z,2392.00
2023-02-15T11:45:24.455Z,2424.00
2023-02-15T11:46:24.511Z,2412.00
2023-02-15T11:47:24.414Z,2444.00
2023-02-15T11:48:24.420Z,2456.00
2023-02-15T11:49:24.390Z,2484.00
2023-02-15T11:50:24.390Z,2500.00
2023-02-15T11:51:24.544Z,2496.00
2023-02-15T11:52:24.365Z,2552.00
2023-02-15T11:53:24.342Z,2596.00
2023-02-15T11:54:24.361Z,2624.00
2023-02-15T11:55:24.341Z,2640.00
2023-02-15T11:56:24.332Z,2664.00
2023-02-15T11:57:24.307Z,2668.00
2023-02-15T11:58:24.330Z,2676.00
2023-02-15T11:59:24.282Z,2684.00
2023-02-15T12:00:24.279Z,2692.00
2023-02-15T12:01:24.271Z,2696.00
2023-02-15T12:02:24.311Z,2724.00
2023-02-15T12:03:24.237Z,2752.00
2023-02-15T12:04:24.277Z,2788.00
2023-02-15T12:05:24.208Z,2764.00
2023-02-15T12:06:24.184Z,2680.00
2023-02-15T12:07:24.184Z,2660.00
2023-02-15T12:08:24.241Z,2728.00
2023-02-15T12:09:24.163Z,2804.00
2023-02-15T12:10:24.174Z,2852.00
2023-02-15T12:11:24.146Z,2872.00
2023-02-15T12:12:24.148Z,2848.00
2023-02-15T12:13:24.122Z,2836.00
2023-02-15T12:14:24.114Z,2832.00
2023-02-15T12:15:24.136Z,2880.00
2023-02-15T12:16:24.136Z,2908.00
2023-02-15T12:17:24.099Z,2868.00
2023-02-15T12:18:24.068Z,2880.00
2023-02-15T12:19:24.048Z,2872.00
2023-02-15T12:20:24.039Z,2840.00
2023-02-15T12:21:24.077Z,2792.00
2023-02-15T12:22:24.017Z,2768.00
2023-02-15T12:23:24.007Z,2756.00
2023-02-15T12:24:23.989Z,2728.00
2023-02-15T12:25:23.990Z,2712.00
2023-02-15T12:26:23.978Z,2700.00
2023-02-15T12:27:24.012Z,2712.00
2023-02-15T12:28:23.952Z,2748.00
2023-02-15T12:29:24.144Z,2800.00
2023-02-15T12:30:23.975Z,2880.00
2023-02-15T12:31:23.987Z,3016.00
2023-02-15T12:32:23.979Z,3288.00
2023-02-15T12:33:23.897Z,3680.00
2023-02-15T12:34:23.898Z,9040.00
2023-02-15T12:35:23.895Z,18176.00
2023-02-15T12:36:23.893Z,9896.00
2023-02-15T12:37:23.858Z,3640.00
2023-02-15T12:38:23.830Z,3484.00
2023-02-15T12:39:23.862Z,3392.00
2023-02-15T12:40:23.846Z,3532.00
2023-02-15T12:41:23.821Z,3692.00
2023-02-15T12:42:23.804Z,3968.00
2023-02-15T12:43:23.792Z,4444.00
2023-02-15T12:44:23.795Z,5180.00
2023-02-15T12:45:23.775Z,12900.00
2023-02-15T12:46:23.789Z,27904.00