createdAt,value
2023-02-14T00:01:43.604Z,102648.28
2023-02-14T00:04:12.856Z,102647.41
2023-02-14T00:06:46.922Z,102643.13
2023-02-14T00:09:19.559Z,102641.47
2023-02-14T00:11:47.892Z,102650.31
2023-02-14T00:14:34.902Z,102658.25
2023-02-14T00:17:02.874Z,102656.44
2023-02-14T00:19:34.769Z,102652.81
2023-02-14T00:22:03.277Z,102653.69
2023-02-14T00:24:33.362Z,102655.44
2023-02-14T00:27:01.455Z,102652.78
2023-02-14T00:29:31.236Z,102650.25
2023-02-14T00:31:59.728Z,102655.56
2023-02-14T00:34:28.006Z,102647.72
2023-02-14T00:36:56.319Z,102641.59
2023-02-14T00:39:25.392Z,102642.66
2023-02-14T00:41:55.216Z,102639.91
2023-02-14T00:44:25.540Z,102630.31
2023-02-14T00:46:53.815Z,102634.50
2023-02-14T00:49:24.565Z,102634.53
2023-02-14T00:51:52.746Z,102643.25
2023-02-14T00:54:21.548Z,102639.75
2023-02-14T00:56:49.552Z,102650.25
2023-02-14T00:59:19.246Z,102649.34
2023-02-14T01:01:47.620Z,102643.25
2023-02-14T01:04:15.647Z,102650.37
2023-02-14T01:06:43.726Z,102649.56
2023-02-14T01:09:12.183Z,102647.66
2023-02-14T01:11:43.257Z,102640.78
2023-02-14T01:14:11.599Z,102642.56
2023-02-14T01:16:41.021Z,102646.91
2023-02-14T01:19:10.115Z,102649.38
2023-02-14T01:21:38.488Z,102646.87
2023-02-14T01:24:08.790Z,102647.91
2023-02-14T01:26:36.980Z,102640.84
2023-02-14T01:29:06.311Z,102649.69
2023-02-14T01:31:36.229Z,102641.81
2023-02-14T01:34:06.029Z,102637.38
2023-02-14T01:36:37.827Z,102633.78
2023-02-14T01:39:08.355Z,102635.59
2023-02-14T01:41:38.358Z,102624.06
2023-02-14T01:44:09.776Z,102616.19
2023-02-14T01:46:38.772Z,102618.81
2023-02-14T01:49:12.847Z,102627.78
2023-02-14T01:51:45.769Z,102619.00
2023-02-14T01:54:15.897Z,102618.09
2023-02-14T01:56:52.163Z,102612.78
2023-02-14T01:59:23.421Z,102620.75
2023-02-14T02:01:53.315Z,102617.28
2023-02-14T02:04:27.186Z,102615.63
2023-02-14T02:07:00.648Z,102623.69
2023-02-14T02:09:34.190Z,102628.03
2023-02-14T02:12:02.488Z,102623.59
2023-02-14T02:14:31.619Z,102619.25
2023-02-14T02:17:16.846Z,102620.97
2023-02-14T02:20:04.117Z,102614.00
2023-02-14T02:23:14.546Z,102622.91
2023-02-14T02:26:10.382Z,102618.56
2023-02-14T02:29:21.423Z,102611.56
2023-02-14T02:32:19.787Z,102606.22
2023-02-14T02:35:19.122Z,102611.53
2023-02-14T02:38:01.386Z,102602.75
2023-02-14T02:40:44.308Z,102598.34
2023-02-14T02:43:23.538Z,102600.13
2023-02-14T02:46:19.854Z,102598.28
2023-02-14T02:48:56.023Z,102603.53
2023-02-14T02:51:52.559Z,102597.34
2023-02-14T02:54:30.028Z,102597.38
2023-02-14T02:57:02.138Z,102598.25
2023-02-14T02:59:33.080Z,102591.28
2023-02-14T03:02:07.684Z,102592.13
2023-02-14T03:04:53.150Z,102592.97
2023-02-14T03:07:39.396Z,102585.91
2023-02-14T03:10:13.340Z,102584.16
2023-02-14T03:13:11.804Z,102580.69
2023-02-14T03:15:52.872Z,102594.69
2023-02-14T03:18:39.389Z,102588.50
2023-02-14T03:21:18.950Z,102596.41
2023-02-14T03:23:59.179Z,102596.44
2023-02-14T03:26:34.840Z,102595.56
2023-02-14T03:29:12.747Z,102600.94
2023-02-14T03:31:52.311Z,102602.69
2023-02-14T03:34:29.343Z,102604.47
2023-02-14T03:37:02.121Z,102603.56
2023-02-14T03:39:40.183Z,102600.13
2023-02-14T03:42:14.032Z,102603.59
2023-02-14T03:44:46.024Z,102600.13
2023-02-14T03:47:17.880Z,102598.38
2023-02-14T03:49:50.545Z,102603.66
2023-02-14T03:52:21.387Z,102596.56
2023-02-14T03:54:54.528Z,102593.94
2023-02-14T03:57:26.058Z,102594.94
2023-02-14T03:59:56.476Z,102594.12
2023-02-14T04:02:31.515Z,102595.87
2023-02-14T04:05:06.361Z,102586.28
2023-02-14T04:07:45.698Z,102593.31
2023-02-14T04:10:16.140Z,102589.84
2023-02-14T04:12:45.327Z,102593.47
2023-02-14T04:15:14.715Z,102589.84
2023-02-14T04:18:00.360Z,102596.06
2023-02-14T04:20:32.394Z,102593.38
2023-02-14T04:23:02.377Z,102583.75
2023-02-14T04:25:33.022Z,102584.66
2023-02-14T04:28:01.386Z,102590.81
2023-02-14T04:30:30.035Z,102589.94
2023-02-14T04:32:58.743Z,102578.53
2023-02-14T04:35:27.164Z,102580.28
2023-02-14T04:37:56.059Z,102575.91
2023-02-14T04:40:24.898Z,102570.66
2023-02-14T04:42:59.917Z,102574.22
2023-02-14T04:45:32.726Z,102572.56
2023-02-14T04:48:05.802Z,102569.94
2023-02-14T04:50:34.942Z,102560.38
2023-02-14T04:53:03.647Z,102557.81
2023-02-14T04:55:31.746Z,102558.75
2023-02-14T04:58:01.650Z,102561.50
2023-02-14T05:00:29.836Z,102562.50
2023-02-14T05:02:57.905Z,102558.16
2023-02-14T05:05:26.698Z,102553.75
2023-02-14T05:07:54.991Z,102551.19
2023-02-14T05:10:23.059Z,102554.75
2023-02-14T05:12:51.289Z,102557.50
2023-02-14T05:15:20.975Z,102550.47
2023-02-14T05:17:48.965Z,102551.38
2023-02-14T05:20:17.428Z,102559.28
2023-02-14T05:22:45.479Z,102557.59
2023-02-14T05:25:13.506Z,102561.16
2023-02-14T05:27:41.883Z,102559.44
2023-02-14T05:30:11.289Z,102560.38
2023-02-14T05:32:40.780Z,102544.59
2023-02-14T05:35:09.380Z,102542.81
2023-02-14T05:37:37.370Z,102543.62
2023-02-14T05:40:07.472Z,102531.28
2023-02-14T05:42:35.874Z,102530.38
2023-02-14T05:45:04.115Z,102538.34
2023-02-14T05:47:32.197Z,102534.00
2023-02-14T05:50:02.143Z,102530.47
2023-02-14T05:52:30.306Z,102537.47
2023-02-14T05:54:58.370Z,102533.94
2023-02-14T05:57:26.778Z,102538.28
2023-02-14T05:59:54.766Z,102538.28
2023-02-14T06:02:22.881Z,102545.31
2023-02-14T06:04:51.372Z,102548.81
2023-02-14T06:07:20.738Z,102547.94
2023-02-14T06:09:48.825Z,102552.28
2023-02-14T06:12:17.283Z,102550.53
2023-02-14T06:14:45.324Z,102549.59
2023-02-14T06:17:13.425Z,102557.47
2023-02-14T06:19:42.520Z,102555.66
2023-02-14T06:22:11.015Z,102553.81
2023-02-14T06:24:40.409Z,102551.09
2023-02-14T06:27:08.714Z,102549.28
2023-02-14T06:29:36.787Z,102547.50
2023-02-14T06:32:06.848Z,102558.00
2023-02-14T06:34:35.594Z,102565.91
2023-02-14T06:37:03.679Z,102568.50
2023-02-14T06:39:31.780Z,102569.37
2023-02-14T06:42:01.505Z,102569.34
2023-02-14T06:44:29.504Z,102564.00
2023-02-14T06:46:57.569Z,102562.25
2023-02-14T06:49:25.999Z,102554.34
2023-02-14T06:51:54.052Z,102562.25
2023-02-14T06:54:22.144Z,102557.78
2023-02-14T06:56:50.619Z,102549.06
2023-02-14T06:59:20.062Z,102549.00
2023-02-14T07:01:48.160Z,102553.41
2023-02-14T07:04:17.773Z,102548.94
2023-02-14T07:06:46.284Z,102545.41
2023-02-14T07:09:16.891Z,102548.06
2023-02-14T07:11:45.563Z,102548.84
2023-02-14T07:14:14.719Z,102553.22
2023-02-14T07:16:44.091Z,102558.41
2023-02-14T07:19:12.417Z,102551.31
2023-02-14T07:21:40.474Z,102550.34
2023-02-14T07:24:08.959Z,102555.66
2023-02-14T07:26:37.174Z,102547.69
2023-02-14T07:29:05.223Z,102549.47
2023-02-14T07:31:33.410Z,102549.34
2023-02-14T07:34:03.138Z,102545.81
2023-02-14T07:36:31.321Z,102554.63
2023-02-14T07:38:59.323Z,102549.28
2023-02-14T07:41:27.618Z,102550.91
2023-02-14T07:43:55.694Z,102540.31
2023-02-14T07:46:23.679Z,102547.38
2023-02-14T07:48:52.093Z,102548.22
2023-02-14T07:51:21.557Z,102551.69
2023-02-14T07:53:49.614Z,102542.88
2023-02-14T07:56:17.967Z,102543.66
2023-02-14T07:58:46.768Z,102541.75
2023-02-14T08:01:14.797Z,102538.19
2023-02-14T08:03:44.490Z,102543.41
2023-02-14T08:06:12.990Z,102545.22
2023-02-14T08:08:42.495Z,102543.25
2023-02-14T08:11:10.861Z,102541.38
2023-02-14T08:13:38.113Z,102544.78
2023-02-14T08:16:06.779Z,102546.34
2023-02-14T08:18:37.820Z,102537.47
2023-02-14T08:21:07.755Z,102538.28
2023-02-14T08:23:37.433Z,102539.09
2023-02-14T08:26:07.138Z,102535.47
2023-02-14T08:28:35.567Z,102543.34
2023-02-14T08:31:04.929Z,102541.34
2023-02-14T08:33:33.138Z,102540.44
2023-02-14T08:36:01.546Z,102531.50
2023-02-14T08:38:29.658Z,102532.25
2023-02-14T08:41:01.532Z,102540.16
2023-02-14T08:43:34.206Z,102535.56
2023-02-14T08:46:02.988Z,102536.22
2023-02-14T08:48:31.611Z,102529.78
2023-02-14T08:50:59.941Z,102539.22
2023-02-14T08:53:28.146Z,102544.34
2023-02-14T08:55:56.403Z,102538.91
2023-02-14T08:58:24.492Z,102531.63
2023-02-14T09:00:55.704Z,102529.66
2023-02-14T09:03:23.986Z,102531.25
2023-02-14T09:05:52.047Z,102530.31
2023-02-14T09:08:20.220Z,102527.44
2023-02-14T09:10:48.577Z,102525.41
2023-02-14T09:13:16.608Z,102529.56
2023-02-14T09:15:44.685Z,102527.66
2023-02-14T09:18:15.121Z,102537.16
2023-02-14T09:20:44.349Z,102523.75
2023-02-14T09:23:12.612Z,102528.03
2023-02-14T09:25:41.117Z,102527.94
2023-02-14T09:28:09.177Z,102538.28
2023-02-14T09:30:37.772Z,102533.53
2023-02-14T09:33:05.789Z,102536.78
2023-02-14T09:35:52.620Z,102530.47
2023-02-14T09:38:20.905Z,102528.66
2023-02-14T09:40:50.537Z,102531.91
2023-02-14T09:43:23.472Z,102532.38
2023-02-14T09:45:56.285Z,102532.16
2023-02-14T09:48:30.140Z,102529.19
2023-02-14T09:51:04.132Z,102532.63
2023-02-14T09:53:34.966Z,102525.34
2023-02-14T09:56:10.224Z,102530.47
2023-02-14T09:58:45.031Z,102525.97
2023-02-14T10:01:18.601Z,102530.38
2023-02-14T10:04:09.310Z,102528.03
2023-02-14T10:06:49.004Z,102527.63
2023-02-14T10:09:30.685Z,102532.44
2023-02-14T10:12:01.748Z,102540.25
2023-02-14T10:14:33.951Z,102534.28
2023-02-14T10:17:08.380Z,102532.91
2023-02-14T10:19:41.583Z,102530.09
2023-02-14T10:22:15.591Z,102528.63
2023-02-14T10:24:48.792Z,102528.09
2023-02-14T10:27:30.284Z,102522.06
2023-02-14T10:29:59.144Z,102517.13
2023-02-14T10:32:36.482Z,102520.06
2023-02-14T10:35:09.459Z,102516.91
2023-02-14T10:37:53.220Z,102519.88
2023-02-14T10:40:34.604Z,102511.37
2023-02-14T10:43:11.632Z,102508.19
2023-02-14T10:45:45.886Z,102504.47
2023-02-14T10:48:24.533Z,102504.06
2023-02-14T10:51:00.236Z,102507.00
2023-02-14T10:53:37.920Z,102503.19
2023-02-14T10:56:13.872Z,102503.31
2023-02-14T10:58:43.663Z,102502.78
2023-02-14T11:01:14.483Z,102496.16
2023-02-14T11:03:53.572Z,102487.22
2023-02-14T11:06:22.378Z,102491.75
2023-02-14T11:08:51.984Z,102484.47
2023-02-14T11:11:25.699Z,102490.81
2023-02-14T11:13:54.285Z,102490.19
2023-02-14T11:16:32.130Z,102491.25
2023-02-14T11:19:11.023Z,102485.97
2023-02-14T11:21:41.267Z,102482.81
2023-02-14T11:24:21.266Z,102481.44
2023-02-14T11:26:53.064Z,102477.75
2023-02-14T11:29:29.989Z,102467.94
2023-02-14T11:32:07.798Z,102475.88
2023-02-14T11:34:40.213Z,102464.53
2023-02-14T11:37:26.071Z,102472.72
2023-02-14T11:39:58.393Z,102464.59
2023-02-14T11:42:42.107Z,102453.22
2023-02-14T11:45:28.306Z,102459.66
2023-02-14T11:48:11.181Z,102457.31
2023-02-14T11:50:40.469Z,102449.94
2023-02-14T11:53:13.385Z,102450.87
2023-02-14T11:55:49.062Z,102455.59
2023-02-14T11:58:32.363Z,102443.94
2023-02-14T12:01:02.217Z,102443.53
2023-02-14T12:03:36.921Z,102437.47
2023-02-14T12:06:06.005Z,102438.09
2023-02-14T12:08:37.583Z,102432.22
2023-02-14T12:11:20.163Z,102435.12
2023-02-14T12:13:54.072Z,102438.91
2023-02-14T12:16:29.731Z,102425.53
2023-02-14T12:19:03.758Z,102425.59
2023-02-14T12:21:48.106Z,102419.16
2023-02-14T12:24:27.754Z,102421.94
2023-02-14T12:27:06.165Z,102419.66
2023-02-14T12:29:39.957Z,102416.37
2023-02-14T12:32:18.512Z,102405.44
2023-02-14T12:34:46.868Z,102416.22
2023-02-14T12:37:21.068Z,102411.16
2023-02-14T12:40:08.086Z,102407.44
2023-02-14T12:43:01.627Z,102400.63
2023-02-14T12:45:48.655Z,102396.63
2023-02-14T12:48:30.008Z,102393.09
2023-02-14T12:51:07.509Z,102393.88
2023-02-14T12:53:49.026Z,102391.50
2023-02-14T12:56:29.244Z,102386.66
2023-02-14T12:59:07.948Z,102385.94
2023-02-14T13:02:06.010Z,102381.78
2023-02-14T13:04:46.706Z,102384.88
2023-02-14T13:07:24.849Z,102370.66
2023-02-14T13:10:00.897Z,102381.59
2023-02-14T13:12:36.272Z,102373.88
2023-02-14T13:15:25.741Z,102376.66
2023-02-14T13:18:00.880Z,102369.72
2023-02-14T13:20:40.065Z,102354.75
2023-02-14T13:23:14.841Z,102358.13
2023-02-14T13:25:49.914Z,102358.53
2023-02-14T13:28:19.798Z,102364.31
2023-02-14T13:30:49.244Z,102358.25
2023-02-14T13:33:28.174Z,102349.09
2023-02-14T13:36:01.024Z,102350.06
2023-02-14T13:38:31.663Z,102340.06
2023-02-14T13:41:03.579Z,102341.41
2023-02-14T13:43:50.078Z,102341.03
2023-02-14T13:46:22.208Z,102337.38
2023-02-14T13:49:02.123Z,102339.03
2023-02-14T13:51:48.268Z,102340.03
2023-02-14T13:54:31.078Z,102341.25
2023-02-14T13:57:00.861Z,102333.75
2023-02-14T13:59:32.193Z,102333.97
2023-02-14T14:02:33.827Z,102328.16
2023-02-14T14:05:02.160Z,102334.84
2023-02-14T14:07:31.347Z,102335.50
2023-02-14T14:10:02.889Z,102336.84
2023-02-14T14:12:47.568Z,102337.19
2023-02-14T14:15:20.613Z,102340.50
2023-02-14T14:18:29.800Z,102344.53
2023-02-14T14:20:58.517Z,102331.37
2023-02-14T14:23:32.070Z,102328.72
2023-02-14T14:26:02.080Z,102320.84
2023-02-14T14:28:34.257Z,102325.06
2023-02-14T14:31:02.461Z,102325.56
2023-02-14T14:33:33.669Z,102327.38
2023-02-14T14:36:07.352Z,102325.47
2023-02-14T14:38:48.024Z,102311.00
2023-02-14T14:41:16.267Z,102315.47
2023-02-14T14:43:45.002Z,102312.75
2023-02-14T14:46:15.955Z,102308.31
2023-02-14T14:48:49.571Z,102314.72
2023-02-14T14:51:25.132Z,102313.69
2023-02-14T14:53:57.169Z,102315.78
2023-02-14T14:56:27.506Z,102316.59
2023-02-14T14:58:56.387Z,102317.47
2023-02-14T15:01:33.489Z,102311.87
2023-02-14T15:04:26.243Z,102308.34
2023-02-14T15:06:56.529Z,102309.13
2023-02-14T15:09:32.028Z,102300.25
2023-02-14T15:12:20.535Z,102311.78
2023-02-14T15:14:54.688Z,102307.75
2023-02-14T15:17:26.235Z,102304.13
2023-02-14T15:19:59.215Z,102300.84
2023-02-14T15:22:29.656Z,102298.75
2023-02-14T15:24:59.587Z,102298.00
2023-02-14T15:27:31.736Z,102299.75
2023-02-14T15:30:02.277Z,102295.94
2023-02-14T15:32:33.868Z,102291.78
2023-02-14T15:35:05.986Z,102292.94
2023-02-14T15:37:34.631Z,102286.75
2023-02-14T15:40:06.161Z,102283.16
2023-02-14T15:42:42.248Z,102278.06
2023-02-14T15:45:19.351Z,102277.69
2023-02-14T15:47:50.510Z,102267.50
2023-02-14T15:50:24.268Z,102263.25
2023-02-14T15:52:53.845Z,102277.28
2023-02-14T15:55:26.523Z,102278.47
2023-02-14T15:58:03.583Z,102273.59
2023-02-14T16:00:34.657Z,102268.56
2023-02-14T16:03:07.533Z,102265.25
2023-02-14T16:05:36.944Z,102267.47
2023-02-14T16:08:07.895Z,102268.78
2023-02-14T16:10:38.189Z,102272.66
2023-02-14T16:13:09.673Z,102273.84
2023-02-14T16:15:42.115Z,102267.44
2023-02-14T16:18:19.104Z,102270.50
2023-02-14T16:20:51.213Z,102271.00
2023-02-14T16:23:26.175Z,102264.63
2023-02-14T16:25:57.237Z,102256.38
2023-02-14T16:28:30.268Z,102260.25
2023-02-14T16:31:00.797Z,102265.91
2023-02-14T16:33:32.043Z,102260.66
2023-02-14T16:36:06.482Z,102268.38
2023-02-14T16:38:41.391Z,102266.41
2023-02-14T16:41:16.355Z,102264.16
2023-02-14T16:43:44.728Z,102267.09
2023-02-14T16:46:14.199Z,102263.94
2023-02-14T16:48:43.038Z,102269.09
2023-02-14T16:51:13.855Z,102266.84
2023-02-14T16:53:43.227Z,102275.91
2023-02-14T16:56:18.002Z,102269.75
2023-02-14T16:58:47.038Z,102269.72
2023-02-14T17:01:16.071Z,102270.50
2023-02-14T17:03:44.647Z,102263.47
2023-02-14T17:06:20.015Z,102267.06
2023-02-14T17:08:51.777Z,102264.44
2023-02-14T17:11:20.775Z,102268.13
2023-02-14T17:13:49.685Z,102270.94
2023-02-14T17:16:18.574Z,102265.72
2023-02-14T17:18:49.376Z,102272.00
2023-02-14T17:21:22.863Z,102268.59
2023-02-14T17:23:51.175Z,102272.31
2023-02-14T17:26:19.952Z,102271.56
2023-02-14T17:28:48.001Z,102269.00
2023-02-14T17:31:16.250Z,102262.06
2023-02-14T17:33:44.695Z,102274.53
2023-02-14T17:36:14.736Z,102272.88
2023-02-14T17:38:44.900Z,102271.19
2023-02-14T17:41:15.292Z,102260.72
2023-02-14T17:43:43.882Z,102263.56
2023-02-14T17:46:14.205Z,102260.19
2023-02-14T17:48:45.394Z,102260.34
2023-02-14T17:51:16.209Z,102258.75
2023-02-14T17:53:46.033Z,102258.03
2023-02-14T17:56:15.459Z,102267.22
2023-02-14T17:58:43.580Z,102261.63
2023-02-14T18:01:13.257Z,102266.34
2023-02-14T18:03:41.847Z,102256.75
2023-02-14T18:06:12.028Z,102262.09
2023-02-14T18:08:42.443Z,102263.09
2023-02-14T18:11:14.011Z,102256.13
2023-02-14T18:13:42.421Z,102252.62
2023-02-14T18:16:12.436Z,102247.31
2023-02-14T18:18:40.803Z,102254.38
2023-02-14T18:21:10.825Z,102250.84
2023-02-14T18:23:39.832Z,102243.84
2023-02-14T18:26:11.975Z,102249.19
2023-02-14T18:28:41.733Z,102240.47
2023-02-14T18:31:12.027Z,102238.78
2023-02-14T18:33:40.689Z,102240.59
2023-02-14T18:36:12.075Z,102228.34
2023-02-14T18:38:41.276Z,102228.41
2023-02-14T18:41:11.975Z,102221.38
2023-02-14T18:43:42.444Z,102232.88
2023-02-14T18:46:12.264Z,102225.97
2023-02-14T18:48:41.651Z,102221.59
2023-02-14T18:51:10.962Z,102220.81
2023-02-14T18:53:40.192Z,102219.16
2023-02-14T18:56:11.658Z,102213.00
2023-02-14T18:58:42.771Z,102206.03
2023-02-14T19:01:11.918Z,102211.44
2023-02-14T19:03:40.798Z,102209.69
2023-02-14T19:06:10.103Z,102199.16
2023-02-14T19:08:40.246Z,102198.34
2023-02-14T19:11:11.636Z,102191.31
2023-02-14T19:13:45.873Z,102192.28
2023-02-14T19:16:16.508Z,102195.84
2023-02-14T19:18:45.181Z,102192.47
2023-02-14T19:21:14.276Z,102181.06
2023-02-14T19:23:43.010Z,102182.03
2023-02-14T19:26:13.008Z,102173.28
2023-02-14T19:28:43.153Z,102170.69
2023-02-14T19:31:12.294Z,102167.28
2023-02-14T19:33:41.680Z,102174.38
2023-02-14T19:36:13.792Z,102170.00
2023-02-14T19:38:43.651Z,102166.56
2023-02-14T19:41:16.676Z,102165.75
2023-02-14T19:43:47.626Z,102161.44
2023-02-14T19:46:17.107Z,102165.87
2023-02-14T19:48:46.000Z,102164.19
2023-02-14T19:51:17.210Z,102164.31
2023-02-14T19:53:46.583Z,102159.03
2023-02-14T19:56:19.997Z,102157.31
2023-02-14T19:58:50.997Z,102153.84
2023-02-14T20:01:25.821Z,102148.63
2023-02-14T20:03:54.989Z,102151.31
2023-02-14T20:06:24.309Z,102138.94
2023-02-14T20:08:53.055Z,102146.16
2023-02-14T20:11:30.284Z,102140.12
2023-02-14T20:14:00.418Z,102136.06
2023-02-14T20:16:30.569Z,102144.19
2023-02-14T20:19:02.428Z,102141.75
2023-02-14T20:21:30.703Z,102138.25
2023-02-14T20:24:00.961Z,102147.09
2023-02-14T20:26:29.464Z,102124.38
2023-02-14T20:29:03.739Z,102126.25
2023-02-14T20:31:32.991Z,102133.38
2023-02-14T20:34:01.492Z,102140.44
2023-02-14T20:36:29.957Z,102136.91
2023-02-14T20:38:59.069Z,102138.81
2023-02-14T20:41:28.783Z,102137.22
2023-02-14T20:44:03.996Z,102133.03
2023-02-14T20:46:35.074Z,102133.97
2023-02-14T20:49:03.908Z,102135.81
2023-02-14T20:51:32.264Z,102132.41
2023-02-14T20:54:00.469Z,102132.59
2023-02-14T20:56:28.528Z,102132.66
2023-02-14T20:58:56.580Z,102128.28
2023-02-14T21:01:25.683Z,102131.81
2023-02-14T21:03:55.506Z,102132.72
2023-02-14T21:06:28.582Z,102145.06
2023-02-14T21:08:57.277Z,102137.19
2023-02-14T21:11:26.775Z,102134.59
2023-02-14T21:13:55.472Z,102134.66
2023-02-14T21:16:24.791Z,102132.94
2023-02-14T21:18:59.360Z,102131.25
2023-02-14T21:21:32.643Z,102127.78
2023-02-14T21:24:02.542Z,102122.56
2023-02-14T21:26:31.038Z,102118.22
2023-02-14T21:28:59.313Z,102115.59
2023-02-14T21:31:27.504Z,102114.78
2023-02-14T21:33:58.728Z,102108.66
2023-02-14T21:36:28.889Z,102117.38
2023-02-14T21:38:58.866Z,102112.06
2023-02-14T21:41:28.807Z,102108.56
2023-02-14T21:43:58.819Z,102106.78
2023-02-14T21:46:29.342Z,102102.44
2023-02-14T21:49:18.080Z,102105.06
2023-02-14T21:51:46.987Z,102105.19
2023-02-14T21:54:16.444Z,102100.03
2023-02-14T21:56:44.938Z,102099.16
2023-02-14T21:59:13.428Z,102089.53
2023-02-14T22:01:43.531Z,102098.22
2023-02-14T22:04:14.020Z,102089.41
2023-02-14T22:06:43.580Z,102087.69
2023-02-14T22:09:14.259Z,102093.03
2023-02-14T22:11:42.786Z,102090.50
2023-02-14T22:14:11.249Z,102087.91
2023-02-14T22:16:39.617Z,102088.78
2023-02-14T22:19:09.435Z,102090.59
2023-02-14T22:21:38.942Z,102081.00
2023-02-14T22:24:07.557Z,102072.25
2023-02-14T22:26:38.790Z,102074.00
2023-02-14T22:29:07.805Z,102079.28
2023-02-14T22:31:38.898Z,102075.78
2023-02-14T22:34:09.472Z,102075.81
2023-02-14T22:36:39.406Z,102073.19
2023-02-14T22:39:07.891Z,102070.63
2023-02-14T22:41:37.941Z,102072.44
2023-02-14T22:44:07.288Z,102075.13
2023-02-14T22:46:37.818Z,102064.59
2023-02-14T22:49:06.831Z,102069.78
2023-02-14T22:51:36.616Z,102060.94
2023-02-14T22:54:08.589Z,102055.62
2023-02-14T22:56:39.100Z,102051.22
2023-02-14T22:59:08.635Z,102052.09
2023-02-14T23:01:37.258Z,102055.62
2023-02-14T23:04:06.557Z,102052.25
2023-02-14T23:06:36.354Z,102061.91
2023-02-14T23:09:11.295Z,102048.75
2023-02-14T23:11:41.126Z,102048.84
2023-02-14T23:14:29.147Z,102045.34
2023-02-14T23:17:20.484Z,102052.34
2023-02-14T23:20:06.787Z,102049.72
2023-02-14T23:22:37.515Z,102047.94
2023-02-14T23:25:10.134Z,102041.84
2023-02-14T23:27:40.916Z,102042.72
2023-02-14T23:30:14.809Z,102035.69
2023-02-14T23:32:43.251Z,102036.59
2023-02-14T23:35:11.991Z,102041.88
2023-02-14T23:37:40.057Z,102040.22
2023-02-14T23:40:10.802Z,102036.87
2023-02-14T23:42:39.382Z,102041.31
2023-02-14T23:45:26.215Z,102033.44
2023-02-14T23:47:54.496Z,102035.16
2023-02-14T23:50:22.596Z,102036.09
2023-02-14T23:52:50.746Z,102042.31
2023-02-14T23:55:20.457Z,102038.03
2023-02-14T23:57:48.439Z,102027.56
