createdAt,value
2023-01-02T00:00:53.831Z,19.30
2023-01-02T00:03:20.550Z,19.30
2023-01-02T00:05:47.259Z,19.30
2023-01-02T00:08:13.843Z,19.30
2023-01-02T00:10:40.446Z,19.30
2023-01-02T00:13:07.045Z,19.30
2023-01-02T00:15:33.623Z,19.30
2023-01-02T00:18:00.220Z,19.30
2023-01-02T00:20:26.812Z,19.30
2023-01-02T00:22:53.374Z,19.30
2023-01-02T00:25:19.891Z,19.30
2023-01-02T00:27:46.452Z,19.30
2023-01-02T00:30:13.684Z,19.30
2023-01-02T00:32:40.323Z,19.30
2023-01-02T00:35:07.426Z,19.30
2023-01-02T00:37:33.984Z,19.30
2023-01-02T00:40:00.554Z,19.30
2023-01-02T00:42:27.135Z,19.30
2023-01-02T00:44:53.695Z,19.30
2023-01-02T00:47:20.308Z,19.30
2023-01-02T00:49:46.899Z,19.30
2023-01-02T00:52:13.534Z,19.30
2023-01-02T00:54:40.097Z,19.30
2023-01-02T00:57:06.730Z,19.30
2023-01-02T00:59:33.259Z,19.30
2023-01-02T01:01:59.911Z,19.30
2023-01-02T01:04:26.493Z,19.30
2023-01-02T01:06:53.111Z,19.30
2023-01-02T01:09:19.727Z,19.30
2023-01-02T01:11:46.252Z,19.30
2023-01-02T01:14:12.799Z,19.30
2023-01-02T01:16:40.066Z,19.30
2023-01-02T01:19:06.764Z,19.30
2023-01-02T01:21:33.389Z,19.30
2023-01-02T01:23:59.912Z,19.30
2023-01-02T01:26:27.068Z,19.30
2023-01-02T01:28:55.146Z,19.30
2023-01-02T01:31:23.468Z,19.30
2023-01-02T01:33:50.309Z,19.30
2023-01-02T01:36:19.235Z,19.30
2023-01-02T01:38:46.340Z,19.30
2023-01-02T01:41:15.234Z,19.30
2023-01-02T01:43:52.070Z,19.30
2023-01-02T01:46:41.719Z,19.30
2023-01-02T01:49:26.973Z,19.30
2023-01-02T01:52:04.219Z,19.30
2023-01-02T01:54:35.688Z,19.30
2023-01-02T01:57:14.966Z,19.30
2023-01-02T01:59:41.832Z,19.30
2023-01-02T02:02:08.610Z,19.30
2023-01-02T02:04:35.564Z,19.30
2023-01-02T02:07:02.571Z,19.30
2023-01-02T02:09:42.752Z,19.30
2023-01-02T02:12:10.295Z,19.30
2023-01-02T02:14:36.955Z,19.30
2023-01-02T02:17:32.743Z,19.30
2023-01-02T02:20:18.534Z,19.30
2023-01-02T02:23:11.172Z,19.30
2023-01-02T02:26:23.067Z,19.30
2023-01-02T02:29:27.846Z,19.30
2023-01-02T02:32:14.684Z,19.30
2023-01-02T02:34:52.488Z,19.30
2023-01-02T02:37:48.515Z,19.30
2023-01-02T02:40:49.720Z,19.30
2023-01-02T02:43:40.657Z,19.30
2023-01-02T02:46:34.135Z,19.30
2023-01-02T02:49:10.616Z,19.30
2023-01-02T02:51:46.955Z,19.30
2023-01-02T02:54:19.457Z,19.30
2023-01-02T02:56:48.142Z,19.30
2023-01-02T02:59:14.978Z,19.30
2023-01-02T03:01:41.791Z,19.30
2023-01-02T03:04:19.227Z,19.30
2023-01-02T03:07:01.494Z,19.30
2023-01-02T03:10:05.869Z,19.30
2023-01-02T03:12:47.413Z,19.30
2023-01-02T03:15:19.814Z,19.30
2023-01-02T03:18:25.095Z,19.30
2023-01-02T03:21:15.113Z,19.30
2023-01-02T03:23:48.173Z,19.30
2023-01-02T03:26:19.164Z,19.30
2023-01-02T03:28:48.578Z,19.30
2023-01-02T03:31:19.292Z,19.30
2023-01-02T03:33:55.539Z,19.30
2023-01-02T03:36:27.321Z,19.30
2023-01-02T03:39:09.582Z,19.30
2023-01-02T03:41:47.927Z,19.30
2023-01-02T03:44:16.728Z,19.30
2023-01-02T03:46:52.598Z,19.30
2023-01-02T03:49:26.888Z,19.30
2023-01-02T03:51:54.162Z,19.30
2023-01-02T03:54:21.180Z,19.30
2023-01-02T03:57:08.743Z,19.30
2023-01-02T03:59:41.098Z,19.30
2023-01-02T04:02:23.187Z,19.30
2023-01-02T04:04:58.420Z,19.30
2023-01-02T04:07:36.895Z,19.30
2023-01-02T04:10:06.513Z,19.30
2023-01-02T04:12:36.625Z,19.30
2023-01-02T04:15:09.610Z,19.30
2023-01-02T04:17:41.852Z,19.30
2023-01-02T04:20:13.194Z,19.30
2023-01-02T04:22:46.690Z,19.30
2023-01-02T04:25:16.346Z,19.30
2023-01-02T04:27:57.441Z,19.30
2023-01-02T04:30:24.150Z,19.30
2023-01-02T04:32:51.414Z,19.30
2023-01-02T04:35:21.567Z,19.30
2023-01-02T04:37:48.485Z,19.30
2023-01-02T04:40:17.768Z,19.30
2023-01-02T04:42:44.351Z,19.30
2023-01-02T04:45:11.394Z,19.30
2023-01-02T04:47:37.940Z,19.30
2023-01-02T04:50:08.344Z,19.30
2023-01-02T04:52:37.332Z,19.30
2023-01-02T04:55:05.675Z,19.30
2023-01-02T04:57:32.240Z,19.30
2023-01-02T04:59:58.829Z,19.30
2023-01-02T05:02:25.428Z,19.30
2023-01-02T05:04:52.054Z,19.30
2023-01-02T05:07:18.709Z,19.30
2023-01-02T05:09:45.303Z,19.30
2023-01-02T05:12:11.851Z,19.30
2023-01-02T05:14:38.364Z,19.30
2023-01-02T05:17:04.955Z,19.30
2023-01-02T05:19:31.564Z,19.30
2023-01-02T05:22:16.721Z,19.30
2023-01-02T05:24:43.239Z,19.30
2023-01-02T05:27:09.861Z,19.30
2023-01-02T05:29:36.424Z,19.30
2023-01-02T05:32:02.979Z,19.30
2023-01-02T05:34:29.511Z,19.30
2023-01-02T05:36:56.107Z,19.30
2023-01-02T05:39:22.661Z,19.30
2023-01-02T05:41:49.287Z,19.30
2023-01-02T05:44:15.856Z,19.30
2023-01-02T05:46:42.427Z,19.30
2023-01-02T05:49:10.395Z,19.30
2023-01-02T05:51:37.339Z,19.30
2023-01-02T05:54:04.175Z,19.30
2023-01-02T05:56:31.239Z,19.30
2023-01-02T05:58:58.296Z,19.30
2023-01-02T06:01:29.751Z,19.30
2023-01-02T06:03:58.306Z,19.30
2023-01-02T06:06:51.484Z,19.30
2023-01-02T06:09:18.400Z,19.30
2023-01-02T06:11:44.925Z,19.30
2023-01-02T06:14:11.640Z,19.30
2023-01-02T06:16:38.908Z,19.30
2023-01-02T06:19:06.357Z,19.30
2023-01-02T06:21:33.052Z,19.30
2023-01-02T06:24:00.048Z,19.30
2023-01-02T06:26:34.318Z,19.30
2023-01-02T06:29:01.848Z,19.30
2023-01-02T06:31:29.431Z,19.30
2023-01-02T06:33:58.072Z,19.30
2023-01-02T06:36:25.406Z,19.30
2023-01-02T06:38:51.945Z,19.30
2023-01-02T06:41:18.594Z,19.30
2023-01-02T06:43:47.448Z,19.30
2023-01-02T06:46:16.645Z,19.30
2023-01-02T06:48:43.546Z,19.30
2023-01-02T06:51:22.206Z,19.30
2023-01-02T06:53:49.569Z,19.30
2023-01-02T06:56:18.916Z,19.30
2023-01-02T06:58:45.503Z,19.30
2023-01-02T07:01:14.690Z,19.30
2023-01-02T07:03:41.610Z,19.30
2023-01-02T07:06:12.551Z,19.30
2023-01-02T07:08:40.029Z,19.30
2023-01-02T07:11:20.772Z,19.30
2023-01-02T07:13:48.901Z,19.30
2023-01-02T07:16:17.631Z,19.30
2023-01-02T07:18:44.697Z,19.30
2023-01-02T07:21:12.776Z,19.30
2023-01-02T07:23:39.636Z,19.30
2023-01-02T07:26:07.292Z,19.30
2023-01-02T07:28:35.375Z,19.30
2023-01-02T07:31:04.410Z,19.30
2023-01-02T07:33:32.261Z,19.30
2023-01-02T07:36:07.102Z,19.30
2023-01-02T07:38:34.214Z,19.30
2023-01-02T07:41:00.973Z,19.30
2023-01-02T07:43:27.658Z,19.30
2023-01-02T07:45:54.289Z,19.30
2023-01-02T07:48:20.960Z,19.30
2023-01-02T07:50:47.617Z,19.30
2023-01-02T07:53:14.278Z,19.30
2023-01-02T07:55:40.920Z,19.30
2023-01-02T07:58:07.504Z,19.30
2023-01-02T08:00:34.146Z,19.30
2023-01-02T08:03:00.927Z,19.30
2023-01-02T08:05:27.566Z,19.30
2023-01-02T08:07:54.144Z,19.30
2023-01-02T08:10:20.715Z,19.30
2023-01-02T08:12:47.301Z,19.30
2023-01-02T08:15:13.852Z,19.30
2023-01-02T08:17:41.212Z,19.30
2023-01-02T08:20:08.960Z,19.30
2023-01-02T08:22:35.778Z,19.30
2023-01-02T08:25:02.705Z,19.30
2023-01-02T08:27:29.323Z,19.30
2023-01-02T08:29:55.881Z,19.40
2023-01-02T08:32:22.419Z,19.40
2023-01-02T08:34:49.063Z,19.20
2023-01-02T08:37:15.600Z,18.80
2023-01-02T08:39:42.103Z,18.70
2023-01-02T08:42:09.016Z,18.50
2023-01-02T08:44:37.936Z,18.30
2023-01-02T08:47:05.397Z,18.30
2023-01-02T08:49:32.038Z,18.20
2023-01-02T08:51:58.665Z,18.20
2023-01-02T08:54:25.211Z,18.30
2023-01-02T08:56:51.819Z,18.30
2023-01-02T08:59:18.700Z,18.20
2023-01-02T09:01:45.495Z,18.30
2023-01-02T09:04:13.313Z,18.20
2023-01-02T09:06:41.489Z,18.20
2023-01-02T09:09:12.462Z,18.20
2023-01-02T09:11:50.535Z,18.20
2023-01-02T09:14:19.563Z,18.20
2023-01-02T09:16:46.800Z,18.20
2023-01-02T09:19:13.395Z,18.20
2023-01-02T09:21:40.073Z,18.10
2023-01-02T09:24:07.652Z,18.10
2023-01-02T09:26:34.585Z,18.10
2023-01-02T09:29:01.163Z,18.20
2023-01-02T09:31:27.767Z,18.40
2023-01-02T09:33:55.069Z,18.50
2023-01-02T09:36:22.736Z,18.60
2023-01-02T09:38:54.412Z,18.70
2023-01-02T09:41:42.207Z,18.70
2023-01-02T09:44:33.020Z,18.80
2023-01-02T09:47:13.368Z,18.80
2023-01-02T09:49:53.950Z,18.90
2023-01-02T09:52:35.238Z,18.90
2023-01-02T09:55:02.523Z,19.00
2023-01-02T09:57:29.171Z,19.00
2023-01-02T10:00:02.596Z,19.00
2023-01-02T10:02:53.960Z,19.10
2023-01-02T10:05:23.569Z,19.10
2023-01-02T10:08:06.662Z,19.10
2023-01-02T10:10:45.357Z,19.10
2023-01-02T10:14:08.812Z,19.10
2023-01-02T10:16:26.786Z,19.10
2023-01-02T10:18:55.635Z,19.10
2023-01-02T10:21:32.320Z,19.10
2023-01-02T10:24:12.645Z,19.10
2023-01-02T10:26:45.400Z,19.20
2023-01-02T10:29:29.977Z,19.20
2023-01-02T10:32:02.035Z,19.20
2023-01-02T10:34:40.712Z,19.20
2023-01-02T10:37:16.126Z,19.20
2023-01-02T10:39:44.972Z,19.30
2023-01-02T10:42:15.873Z,19.30
2023-01-02T10:44:45.183Z,19.30
2023-01-02T10:47:34.668Z,19.30
2023-01-02T10:50:03.407Z,19.30
2023-01-02T10:52:34.458Z,19.40
2023-01-02T10:55:02.961Z,19.50
2023-01-02T10:57:51.792Z,19.50
2023-01-02T11:00:21.339Z,19.50
2023-01-02T11:02:53.297Z,19.50
2023-01-02T11:05:23.222Z,19.60
2023-01-02T11:07:52.286Z,19.50
2023-01-02T11:10:38.524Z,19.50
2023-01-02T11:13:12.034Z,19.50
2023-01-02T11:15:51.058Z,19.50
2023-01-02T11:18:34.419Z,19.50
2023-01-02T11:21:04.436Z,19.50
2023-01-02T11:23:36.497Z,19.50
2023-01-02T11:26:05.667Z,19.50
2023-01-02T11:28:34.889Z,19.50
2023-01-02T11:31:10.389Z,19.50
2023-01-02T11:33:38.278Z,19.60
2023-01-02T11:36:06.839Z,19.50
2023-01-02T11:38:53.908Z,19.50
2023-01-02T11:41:46.669Z,19.50
2023-01-02T11:44:31.970Z,19.60
2023-01-02T11:47:00.101Z,19.60
2023-01-02T11:49:33.033Z,19.60
2023-01-02T11:52:03.399Z,19.60
2023-01-02T11:54:58.006Z,19.60
2023-01-02T11:57:52.799Z,19.60
2023-01-02T12:00:21.514Z,19.60
2023-01-02T12:02:51.699Z,19.60
2023-01-02T12:05:35.802Z,19.60
2023-01-02T12:08:13.670Z,19.60
2023-01-02T12:10:57.043Z,19.60
2023-01-02T12:13:49.462Z,19.60
2023-01-02T12:17:09.045Z,19.60
2023-01-02T12:20:15.366Z,19.60
2023-01-02T12:23:03.371Z,19.60
2023-01-02T12:25:42.515Z,19.50
2023-01-02T12:28:41.367Z,19.60
2023-01-02T12:31:30.007Z,19.60
2023-01-02T12:34:28.432Z,19.60
2023-01-02T12:37:16.547Z,19.60
2023-01-02T12:40:03.951Z,19.60
2023-01-02T12:42:49.003Z,19.50
2023-01-02T12:45:26.801Z,19.50
2023-01-02T12:48:14.034Z,19.50
2023-01-02T12:50:53.648Z,19.60
2023-01-02T12:54:18.875Z,19.50
2023-01-02T12:56:57.076Z,19.50
2023-01-02T12:59:33.571Z,19.50
2023-01-02T13:02:18.686Z,19.50
2023-01-02T13:05:08.751Z,19.60
2023-01-02T13:07:46.725Z,19.50
2023-01-02T13:10:18.615Z,19.50
2023-01-02T13:12:46.982Z,19.50
2023-01-02T13:15:27.869Z,19.50
2023-01-02T13:18:03.047Z,19.50
2023-01-02T13:20:47.893Z,19.50
2023-01-02T13:23:36.793Z,19.50
2023-01-02T13:26:08.687Z,19.50
2023-01-02T13:28:51.941Z,19.50
2023-01-02T13:31:45.214Z,19.50
2023-01-02T13:34:09.195Z,19.50
2023-01-02T13:36:47.481Z,19.50
2023-01-02T13:39:40.278Z,19.50
2023-01-02T13:42:41.891Z,19.50
2023-01-02T13:45:12.848Z,19.50
2023-01-02T13:47:48.985Z,19.50
2023-01-02T13:50:35.025Z,19.50
2023-01-02T13:53:06.675Z,19.50
2023-01-02T13:55:40.897Z,19.50
2023-01-02T13:58:18.019Z,19.50
2023-01-02T14:00:54.437Z,19.50
2023-01-02T14:03:25.155Z,19.50
2023-01-02T14:06:03.761Z,19.50
2023-01-02T14:08:35.037Z,19.60
2023-01-02T14:11:27.129Z,19.50
2023-01-02T14:21:50.968Z,19.50
2023-01-02T14:28:04.528Z,19.50
2023-01-02T14:30:40.347Z,19.40
2023-01-02T14:33:09.361Z,19.40
2023-01-02T14:35:48.962Z,19.40
2023-01-02T14:38:20.928Z,19.40
2023-01-02T14:40:48.071Z,19.40
2023-01-02T14:43:30.869Z,19.40
2023-01-02T14:46:14.989Z,19.40
2023-01-02T14:48:54.658Z,19.40
2023-01-02T14:51:37.012Z,19.40
2023-01-02T14:54:17.476Z,19.40
2023-01-02T14:56:51.576Z,19.40
2023-01-02T14:59:25.509Z,19.40
2023-01-02T15:01:56.942Z,19.40
2023-01-02T15:04:43.409Z,19.40
2023-01-02T15:07:20.873Z,19.40
2023-01-02T15:09:51.887Z,19.40
2023-01-02T15:12:49.154Z,19.40
2023-01-02T15:15:24.222Z,19.40
2023-01-02T15:17:52.126Z,19.40
2023-01-02T15:20:25.358Z,19.40
2023-01-02T15:22:52.947Z,19.40
2023-01-02T15:25:35.302Z,19.40
2023-01-02T15:28:05.164Z,19.40
2023-01-02T15:30:38.894Z,19.50
2023-01-02T15:33:24.000Z,19.50
2023-01-02T15:36:17.286Z,19.50
2023-01-02T15:38:44.698Z,19.50
2023-01-02T15:41:19.782Z,19.50
2023-01-02T15:44:06.008Z,19.50
2023-01-02T15:46:33.219Z,19.50
2023-01-02T15:49:02.303Z,19.50
2023-01-02T15:51:41.316Z,19.40
2023-01-02T15:54:13.337Z,19.50
2023-01-02T15:56:40.789Z,19.50
2023-01-02T15:59:27.011Z,19.40
2023-01-02T16:01:54.015Z,19.40
2023-01-02T16:04:30.165Z,19.40
2023-01-02T16:06:58.982Z,19.40
2023-01-02T16:09:29.221Z,19.40
2023-01-02T16:11:59.115Z,19.40
2023-01-02T16:14:35.258Z,19.40
2023-01-02T16:17:05.263Z,19.40
2023-01-02T16:19:33.848Z,19.40
2023-01-02T16:22:19.754Z,19.50
2023-01-02T16:24:57.827Z,19.50
2023-01-02T16:27:29.718Z,19.50
2023-01-02T16:29:57.288Z,19.50
2023-01-02T16:32:32.870Z,19.50
2023-01-02T16:35:30.014Z,19.50
2023-01-02T16:38:06.267Z,19.50
2023-01-02T16:41:01.733Z,19.50
2023-01-02T16:43:30.703Z,19.50
2023-01-02T16:45:58.967Z,19.50
2023-01-02T16:48:29.744Z,19.50
2023-01-02T16:50:58.206Z,19.60
2023-01-02T16:53:30.576Z,19.50
2023-01-02T16:55:57.999Z,19.60
2023-01-02T16:58:25.628Z,19.60
2023-01-02T17:00:54.353Z,19.60
2023-01-02T17:03:26.720Z,19.60
2023-01-02T17:06:00.960Z,19.60
2023-01-02T17:08:32.918Z,19.60
2023-01-02T17:11:00.894Z,19.60
2023-01-02T17:13:28.257Z,19.60
2023-01-02T17:15:55.028Z,19.60
2023-01-02T17:18:22.692Z,19.60
2023-01-02T17:20:49.852Z,19.60
2023-01-02T17:23:19.542Z,19.60
2023-01-02T17:25:46.960Z,19.60
2023-01-02T17:28:14.340Z,19.60
2023-01-02T17:30:42.556Z,19.60
2023-01-02T17:33:09.525Z,19.60
2023-01-02T17:35:36.496Z,19.60
2023-01-02T17:38:04.020Z,19.60
2023-01-02T17:40:33.564Z,19.50
2023-01-02T17:43:01.635Z,19.50
2023-01-02T17:45:28.520Z,19.60
2023-01-02T17:48:03.594Z,19.50
2023-01-02T17:50:32.862Z,19.60
2023-01-02T17:52:59.912Z,19.60
2023-01-02T17:55:26.662Z,19.60
2023-01-02T17:58:00.994Z,19.50
2023-01-02T18:00:28.506Z,19.60
2023-01-02T18:02:58.461Z,19.50
2023-01-02T18:05:25.302Z,19.60
2023-01-02T18:13:52.987Z,19.50
2023-01-02T18:16:26.991Z,19.50
2023-01-02T18:18:56.497Z,19.50
2023-01-02T18:21:28.494Z,19.50
2023-01-02T18:23:59.193Z,19.60
2023-01-02T18:26:26.653Z,19.50
2023-01-02T18:28:57.255Z,19.60
2023-01-02T18:37:22.619Z,19.50
2023-01-02T18:39:50.130Z,19.50
2023-01-02T18:42:20.441Z,19.50
2023-01-02T18:44:48.190Z,19.50
2023-01-02T18:47:14.770Z,19.50
2023-01-02T18:49:43.154Z,19.50
2023-01-02T18:52:26.923Z,19.50
2023-01-02T18:55:00.705Z,19.50
2023-01-02T18:57:33.870Z,19.50
2023-01-02T19:00:15.007Z,19.50
2023-01-02T19:03:19.070Z,19.50
2023-01-02T19:05:46.208Z,19.50
2023-01-02T19:08:22.992Z,19.50
2023-01-02T19:10:57.502Z,19.50
2023-01-02T19:13:36.948Z,19.50
2023-01-02T19:16:19.098Z,19.50
2023-01-02T19:18:57.200Z,19.50
2023-01-02T19:21:31.701Z,19.50
2023-01-02T19:24:05.650Z,19.50
2023-01-02T19:26:44.501Z,19.60
2023-01-02T19:29:13.849Z,19.50
2023-01-02T19:32:10.218Z,19.50
2023-01-02T19:34:53.047Z,19.50
2023-01-02T19:37:35.718Z,19.50
2023-01-02T19:40:06.519Z,19.50
2023-01-02T19:42:35.478Z,19.50
2023-01-02T19:45:07.047Z,19.60
2023-01-02T19:47:36.004Z,19.50
2023-01-02T19:50:05.066Z,19.50
2023-01-02T19:52:31.894Z,19.50
2023-01-02T19:54:58.670Z,19.50
2023-01-02T19:57:25.850Z,19.50
2023-01-02T19:59:53.648Z,19.50
2023-01-02T20:02:22.668Z,19.50
2023-01-02T20:04:52.219Z,19.50
2023-01-02T20:07:20.344Z,19.60
2023-01-02T20:09:47.162Z,19.50
2023-01-02T20:12:32.987Z,19.50
2023-01-02T20:15:05.573Z,19.50
2023-01-02T20:17:33.240Z,19.40
2023-01-02T20:20:00.409Z,19.50
2023-01-02T20:22:28.316Z,19.50
2023-01-02T20:24:55.967Z,19.50
2023-01-02T20:27:24.206Z,19.50
2023-01-02T20:29:52.175Z,19.50
2023-01-02T20:32:20.127Z,19.50
2023-01-02T20:34:47.424Z,19.50
2023-01-02T20:37:14.568Z,19.50
2023-01-02T20:39:41.681Z,19.50
2023-01-02T20:42:13.486Z,19.50
2023-01-02T20:44:40.732Z,19.50
2023-01-02T20:47:09.467Z,19.50
2023-01-02T20:49:36.538Z,19.50
2023-01-02T20:52:03.936Z,19.50
2023-01-02T20:54:30.956Z,19.50
2023-01-02T20:56:57.803Z,19.50
2023-01-02T20:59:25.317Z,19.50
2023-01-02T21:01:55.453Z,19.50
2023-01-02T21:04:24.835Z,19.50
2023-01-02T21:06:57.645Z,19.50
2023-01-02T21:09:31.019Z,19.50
2023-01-02T21:11:58.081Z,19.50
2023-01-02T21:14:24.807Z,19.50
2023-01-02T21:16:51.723Z,19.50
2023-01-02T21:19:18.458Z,19.50
2023-01-02T21:21:47.884Z,19.50
2023-01-02T21:24:14.693Z,19.50
2023-01-02T21:26:41.654Z,19.40
2023-01-02T21:29:09.734Z,19.50
2023-01-02T21:31:37.256Z,19.50
2023-01-02T21:34:04.553Z,19.50
2023-01-02T21:36:32.976Z,19.50
2023-01-02T21:38:59.779Z,19.50
2023-01-02T21:41:52.798Z,19.50
2023-01-02T21:44:28.440Z,19.50
2023-01-02T21:47:03.723Z,19.50
2023-01-02T21:49:31.005Z,19.50
2023-01-02T21:52:03.855Z,19.50
2023-01-02T21:54:31.076Z,19.50
2023-01-02T21:58:12.489Z,19.50
2023-01-02T22:00:29.973Z,19.50
2023-01-02T22:02:56.762Z,19.50
2023-01-02T22:05:23.894Z,19.50
2023-01-02T22:07:50.724Z,19.50
2023-01-02T22:10:17.577Z,19.50
2023-01-02T22:12:44.618Z,19.40
2023-01-02T22:15:12.353Z,19.50
2023-01-02T22:17:39.446Z,19.40
2023-01-02T22:20:06.309Z,19.50
2023-01-02T22:22:32.979Z,19.50
2023-01-02T22:25:00.261Z,19.40
2023-01-02T22:27:27.213Z,19.50
2023-01-02T22:32:43.662Z,19.40
2023-01-02T22:35:10.484Z,19.40
2023-01-02T22:37:37.046Z,19.40
2023-01-02T22:40:03.859Z,19.40
2023-01-02T22:43:06.896Z,19.40
2023-01-02T22:45:39.339Z,19.50
2023-01-02T22:48:13.436Z,19.40
2023-01-02T22:50:43.416Z,19.40
2023-01-02T22:53:20.735Z,19.40
2023-01-02T22:55:47.937Z,19.40
2023-01-02T22:58:14.756Z,19.40
2023-01-02T23:00:41.664Z,19.40
2023-01-02T23:03:13.465Z,19.50
2023-01-02T23:05:40.527Z,19.40
2023-01-02T23:08:07.811Z,19.40
2023-01-02T23:10:34.480Z,19.40
2023-01-02T23:13:01.104Z,19.40
2023-01-02T23:15:27.654Z,19.40
2023-01-02T23:18:13.057Z,19.40
2023-01-02T23:20:39.604Z,19.40
2023-01-02T23:23:07.398Z,19.40
2023-01-02T23:25:34.091Z,19.40
2023-01-02T23:28:00.673Z,19.40
2023-01-02T23:30:27.229Z,19.40
2023-01-02T23:32:53.789Z,19.40
2023-01-02T23:35:20.430Z,19.40
2023-01-02T23:37:46.992Z,19.40
2023-01-02T23:40:13.618Z,19.40
2023-01-02T23:42:40.243Z,19.40
2023-01-02T23:45:07.517Z,19.40
2023-01-02T23:47:34.098Z,19.40
2023-01-02T23:50:00.732Z,19.40
2023-01-02T23:52:27.272Z,19.40
2023-01-02T23:54:53.814Z,19.40
2023-01-02T23:57:20.329Z,19.40
2023-01-02T23:59:46.860Z,19.40
