createdAt,value
2017-02-18T00:01:05.648Z,67.5
2017-02-18T00:02:19.356Z,67.69
2017-02-18T00:03:32.509Z,67.79
2017-02-18T00:04:46.263Z,67.5
2017-02-18T00:05:59.991Z,67.3
2017-02-18T00:07:13.648Z,66.05
2017-02-18T00:08:27.365Z,66.43
2017-02-18T00:09:41.086Z,65.66
2017-02-18T00:10:54.820Z,66.24
2017-02-18T00:12:08.521Z,67.98
2017-02-18T00:13:22.202Z,67.02
2017-02-18T00:14:35.933Z,67.79
2017-02-18T00:15:49.705Z,67.85
2017-02-18T00:17:03.377Z,67.02
2017-02-18T00:18:16.483Z,67.27
2017-02-18T00:19:30.221Z,67.46
2017-02-18T00:20:43.955Z,66.5
2017-02-18T00:21:57.650Z,65.47
2017-02-18T00:23:11.378Z,67.3
2017-02-18T00:24:25.121Z,66.43
2017-02-18T00:25:38.800Z,65.37
2017-02-18T00:26:52.545Z,64.59
2017-02-18T00:28:06.253Z,64.89
2017-02-18T00:29:19.999Z,64.69
2017-02-18T00:30:33.714Z,64.69
2017-02-18T00:31:47.398Z,64.59
2017-02-18T00:33:01.123Z,64.98
2017-02-18T00:34:14.869Z,64.4
2017-02-18T00:35:28.564Z,65.08
2017-02-18T00:36:42.287Z,65.24
2017-02-18T00:37:55.405Z,65.08
2017-02-18T00:39:09.151Z,66.3
2017-02-18T00:40:22.894Z,66.6
2017-02-18T00:41:36.606Z,66.3
2017-02-18T00:42:50.328Z,65.72
2017-02-18T00:44:03.473Z,65.43
2017-02-18T00:45:16.542Z,65.82
2017-02-18T00:46:30.269Z,65.53
2017-02-18T00:47:43.399Z,65.53
2017-02-18T00:48:57.113Z,65.14
2017-02-18T00:50:10.823Z,62.92
2017-02-18T00:51:24.551Z,64.56
2017-02-18T00:52:38.270Z,64.37
2017-02-18T00:53:52.020Z,64.89
2017-02-18T00:55:05.739Z,64.89
2017-02-18T00:56:19.464Z,64.47
2017-02-18T00:57:33.193Z,64.27
2017-02-18T00:58:46.908Z,64.4
2017-02-18T01:00:00.623Z,63.04
2017-02-18T01:01:13.739Z,63.89
2017-02-18T01:02:26.840Z,63.4
2017-02-18T01:03:40.524Z,63.43
2017-02-18T01:04:54.233Z,62.53
2017-02-18T01:06:07.951Z,63.62
2017-02-18T01:07:21.075Z,63.98
2017-02-18T01:08:34.804Z,61.66
2017-02-18T01:09:48.529Z,62.43
2017-02-18T01:11:02.268Z,61.79
2017-02-18T01:12:15.999Z,61.69
2017-02-18T01:13:29.687Z,61.49
2017-02-18T01:14:43.382Z,60.52
2017-02-18T01:15:57.131Z,61.01
2017-02-18T01:17:10.233Z,60.72
2017-02-18T01:18:23.930Z,62.27
2017-02-18T01:19:37.625Z,62.37
2017-02-18T01:20:51.320Z,61.49
2017-02-18T01:22:05.042Z,61.4
2017-02-18T01:23:18.800Z,58.98
2017-02-18T01:24:32.531Z,59.56
2017-02-18T01:25:46.256Z,58.2
2017-02-18T01:26:59.965Z,56.65
2017-02-18T01:28:13.669Z,58.78
2017-02-18T01:29:27.447Z,59.84
2017-02-18T01:30:40.558Z,60.04
2017-02-18T01:31:54.241Z,57.43
2017-02-18T01:33:07.337Z,55.88
2017-02-18T01:34:21.045Z,54.71
2017-02-18T01:35:34.801Z,54.52
2017-02-18T01:36:48.581Z,55.3
2017-02-18T01:38:01.743Z,55.3
2017-02-18T01:39:15.456Z,55.88
2017-02-18T01:40:29.187Z,55.78
2017-02-18T01:41:42.890Z,55.49
2017-02-18T01:42:56.852Z,55.88
2017-02-18T01:44:10.597Z,55.4
2017-02-18T01:45:24.319Z,55.88
2017-02-18T01:46:37.986Z,55
2017-02-18T01:47:51.733Z,55.3
2017-02-18T01:49:05.485Z,54.71
2017-02-18T01:50:19.243Z,54.71
2017-02-18T01:51:32.973Z,55.2
2017-02-18T01:52:46.696Z,54.62
2017-02-18T01:54:00.416Z,55.2
2017-02-18T01:55:14.146Z,55
2017-02-18T01:56:27.918Z,54.62
2017-02-18T01:57:41.623Z,55.4
2017-02-18T01:58:55.396Z,56.36
2017-02-18T02:00:08.568Z,56.26
2017-02-18T02:01:21.677Z,56.36
2017-02-18T02:02:35.509Z,56.46
2017-02-18T02:03:49.210Z,56.46
2017-02-18T02:05:02.921Z,56.85
2017-02-18T02:06:16.638Z,57.23
2017-02-18T02:07:30.345Z,57.71
2017-02-18T02:08:44.110Z,58.3
2017-02-18T02:09:57.829Z,58.75
2017-02-18T02:11:11.540Z,58.65
2017-02-18T02:12:25.266Z,60.78
2017-02-18T02:13:39.048Z,59.72
2017-02-18T02:14:51.547Z,61.63
2017-02-18T02:16:05.272Z,61.72
2017-02-18T02:17:18.977Z,59.79
2017-02-18T02:18:32.093Z,60.17
2017-02-18T02:19:45.207Z,59.69
2017-02-18T02:20:58.911Z,59.56
2017-02-18T02:22:12.009Z,60.53
2017-02-18T02:23:25.734Z,61.11
2017-02-18T02:24:39.478Z,62.3
2017-02-18T02:25:53.195Z,62.95
2017-02-18T02:27:06.909Z,62.76
2017-02-18T02:28:20.641Z,63.14
2017-02-18T02:29:34.394Z,62.5
2017-02-18T02:30:48.130Z,63.63
2017-02-18T02:32:01.243Z,63.14
2017-02-18T02:33:14.936Z,63.53
2017-02-18T02:34:28.642Z,63.43
2017-02-18T02:35:42.363Z,63.43
2017-02-18T02:36:56.071Z,63.63
2017-02-18T02:38:09.215Z,64.11
2017-02-18T02:39:22.316Z,63.92
2017-02-18T02:40:36.047Z,64.89
2017-02-18T02:41:49.797Z,65.37
2017-02-18T02:43:03.546Z,64.59
2017-02-18T02:44:17.264Z,64.98
2017-02-18T02:45:30.943Z,64.59
2017-02-18T02:46:44.675Z,65.66
2017-02-18T02:47:58.396Z,65.56
2017-02-18T02:49:12.113Z,65.17
2017-02-18T02:50:25.827Z,65.47
2017-02-18T02:51:38.918Z,64.79
2017-02-18T02:52:52.637Z,64.69
2017-02-18T02:54:05.744Z,64.92
2017-02-18T02:55:19.432Z,64.79
2017-02-18T02:56:33.157Z,64.79
2017-02-18T02:57:46.916Z,64.79
2017-02-18T02:59:00.644Z,64.98
2017-02-18T03:00:14.340Z,65.08
2017-02-18T03:01:28.062Z,65.08
2017-02-18T03:02:41.792Z,64.79
2017-02-18T03:03:55.497Z,64.5
2017-02-18T03:05:09.246Z,64.59
2017-02-18T03:06:22.998Z,64.89
2017-02-18T03:07:36.115Z,65.37
2017-02-18T03:08:49.859Z,65.59
2017-02-18T03:10:02.996Z,65.27
2017-02-18T03:11:16.722Z,65.17
2017-02-18T03:12:30.444Z,64.72
2017-02-18T03:13:44.148Z,65.2
2017-02-18T03:14:57.834Z,64.92
2017-02-18T03:16:11.536Z,64.62
2017-02-18T03:17:24.675Z,65.2
2017-02-18T03:18:38.412Z,64.62
2017-02-18T03:19:52.159Z,64.79
2017-02-18T03:21:05.889Z,65.17
2017-02-18T03:22:19.634Z,64.69
2017-02-18T03:23:33.338Z,65.27
2017-02-18T03:24:46.441Z,64.79
2017-02-18T03:26:00.152Z,65.66
2017-02-18T03:27:13.926Z,65.75
2017-02-18T03:28:27.087Z,65.66
2017-02-18T03:29:40.829Z,65.95
2017-02-18T03:30:54.540Z,65.66
2017-02-18T03:32:07.647Z,65.75
2017-02-18T03:33:21.323Z,65.47
2017-02-18T03:34:35.005Z,65.37
2017-02-18T03:35:48.105Z,65.47
2017-02-18T03:37:01.827Z,65.47
2017-02-18T03:38:14.918Z,65.56
2017-02-18T03:39:28.614Z,65.27
2017-02-18T03:40:42.346Z,65.66
2017-02-18T03:41:55.506Z,65.95
2017-02-18T03:43:09.267Z,65.75
2017-02-18T03:44:23.001Z,65.66
2017-02-18T03:45:36.107Z,65.85
2017-02-18T03:46:49.800Z,65.37
2017-02-18T03:48:02.924Z,66.63
2017-02-18T03:49:16.641Z,66.5
2017-02-18T03:50:30.390Z,67.17
2017-02-18T03:51:44.118Z,67.85
2017-02-18T03:52:57.817Z,67.94
2017-02-18T03:54:10.953Z,68.24
2017-02-18T03:55:24.665Z,68.33
2017-02-18T03:56:38.403Z,69.46
2017-02-18T03:57:52.158Z,70.04
2017-02-18T03:59:05.842Z,71.3
2017-02-18T04:00:19.585Z,71.78
2017-02-18T04:01:33.288Z,71
2017-02-18T04:02:47.021Z,71.39
2017-02-18T04:04:00.718Z,71.88
2017-02-18T04:05:13.848Z,72.55
2017-02-18T04:06:27.552Z,72.26
2017-02-18T04:07:41.301Z,72.45
2017-02-18T04:08:55.041Z,71.62
2017-02-18T04:10:08.755Z,71.52
2017-02-18T04:11:22.420Z,71.81
2017-02-18T04:12:36.142Z,72.68
2017-02-18T04:13:49.272Z,72.49
2017-02-18T04:15:02.956Z,72
2017-02-18T04:16:16.660Z,72.78
2017-02-18T04:17:30.323Z,72.49
2017-02-18T04:18:44.063Z,72.55
2017-02-18T04:19:57.189Z,72.45
2017-02-18T04:21:10.306Z,72.45
2017-02-18T04:22:24.018Z,72.74
2017-02-18T04:23:37.750Z,72.74
2017-02-18T04:24:51.501Z,72.55
2017-02-18T04:26:05.228Z,73.03
2017-02-18T04:27:17.774Z,73.22
2017-02-18T04:28:31.507Z,73.13
2017-02-18T04:29:45.224Z,73.28
2017-02-18T04:30:58.912Z,73.09
2017-02-18T04:32:12.058Z,73.58
2017-02-18T04:33:25.769Z,73.58
2017-02-18T04:34:39.498Z,74.06
2017-02-18T04:35:52.660Z,74.44
2017-02-18T04:37:05.834Z,74.25
2017-02-18T04:38:19.566Z,73.48
2017-02-18T04:39:33.292Z,73.77
2017-02-18T04:40:46.399Z,72.8
2017-02-18T04:42:00.113Z,72.52
2017-02-18T04:43:13.232Z,72.32
2017-02-18T04:44:26.964Z,73.86
2017-02-18T04:45:40.705Z,73.77
2017-02-18T04:46:53.853Z,73.09
2017-02-18T04:48:07.642Z,72.32
2017-02-18T04:49:20.739Z,72.52
2017-02-18T04:50:34.478Z,71.84
2017-02-18T04:51:48.160Z,72.42
2017-02-18T04:53:01.864Z,72.13
2017-02-18T04:54:15.623Z,71.84
2017-02-18T04:55:28.771Z,71.94
2017-02-18T04:56:42.534Z,72.36
2017-02-18T04:57:56.243Z,71.88
2017-02-18T04:59:09.953Z,71.88
2017-02-18T05:00:23.637Z,71.2
2017-02-18T05:01:37.348Z,70.81
2017-02-18T05:02:51.100Z,70.52
2017-02-18T05:04:04.820Z,70.62
2017-02-18T05:05:18.521Z,70.72
2017-02-18T05:06:32.279Z,70.72
2017-02-18T05:07:46.028Z,70.81
2017-02-18T05:08:59.758Z,71.2
2017-02-18T05:10:13.513Z,71.97
2017-02-18T05:11:27.225Z,71.68
2017-02-18T05:12:40.917Z,72.74
2017-02-18T05:13:54.621Z,72.64
2017-02-18T05:15:08.356Z,72.94
2017-02-18T05:16:22.121Z,73.32
2017-02-18T05:17:35.847Z,74.48
2017-02-18T05:18:49.583Z,75.51
2017-02-18T05:20:03.311Z,77.92
2017-02-18T05:21:16.454Z,78.41
2017-02-18T05:22:30.169Z,79.62
2017-02-18T05:23:43.886Z,80
2017-02-18T05:24:56.997Z,80.49
2017-02-18T05:26:10.110Z,80.97
2017-02-18T05:27:23.848Z,83.29
2017-02-18T05:28:37.565Z,84.35
2017-02-18T05:29:51.306Z,85.85
2017-02-18T05:31:04.461Z,86.72
2017-02-18T05:32:17.033Z,87.2
2017-02-18T05:33:30.784Z,87.68
2017-02-18T05:34:44.485Z,88.41
2017-02-18T05:35:57.625Z,89.09
2017-02-18T05:37:11.289Z,89.18
2017-02-18T05:38:25.002Z,89.95
2017-02-18T05:39:38.754Z,89.86
2017-02-18T05:40:52.489Z,90.34
2017-02-18T05:42:06.186Z,90.34
2017-02-18T05:43:19.301Z,90.15
2017-02-18T05:44:33.032Z,90.34
2017-02-18T05:45:46.178Z,90.24
2017-02-18T05:46:59.912Z,89.57
2017-02-18T05:48:13.675Z,89.28
2017-02-18T05:49:26.811Z,88.7
2017-02-18T05:50:39.890Z,87.83
2017-02-18T05:51:53.594Z,85.37
2017-02-18T05:53:07.311Z,83.98
2017-02-18T05:54:20.449Z,84.59
2017-02-18T05:55:34.184Z,85.66
2017-02-18T05:56:47.905Z,85.94
2017-02-18T05:58:01.013Z,85.46
2017-02-18T05:59:14.740Z,85.85
2017-02-18T06:00:28.509Z,85.27
2017-02-18T06:01:41.636Z,86.24
2017-02-18T06:02:55.342Z,87.16
2017-02-18T06:04:09.077Z,86.87
2017-02-18T06:05:22.213Z,87.3
2017-02-18T06:06:35.896Z,86.52
2017-02-18T06:07:49.614Z,86.77
2017-02-18T06:09:03.336Z,86.77
2017-02-18T06:10:16.418Z,88.6
2017-02-18T06:11:30.126Z,88.7
2017-02-18T06:12:43.878Z,89.09
2017-02-18T06:13:56.994Z,88.79
2017-02-18T06:15:10.716Z,86.39
2017-02-18T06:16:24.426Z,86.87
2017-02-18T06:17:38.134Z,86.77
2017-02-18T06:18:51.825Z,87.06
2017-02-18T06:20:05.564Z,88.99
2017-02-18T06:21:19.336Z,88.31
2017-02-18T06:22:33.078Z,88.7
2017-02-18T06:23:46.769Z,88.02
2017-02-18T06:25:00.524Z,88.08
2017-02-18T06:26:14.236Z,88.6
2017-02-18T06:27:27.948Z,89.62
2017-02-18T06:28:41.704Z,90
2017-02-18T06:29:55.405Z,90.58
2017-02-18T06:31:08.539Z,90
2017-02-18T06:32:22.276Z,90.48
2017-02-18T06:33:36.020Z,90.3
2017-02-18T06:34:50.071Z,90.68
2017-02-18T06:36:03.781Z,91.16
2017-02-18T06:37:17.496Z,90.78
2017-02-18T06:38:31.213Z,90.3
2017-02-18T06:39:44.945Z,90.2
2017-02-18T06:40:58.659Z,90.88
2017-02-18T06:42:11.777Z,91.26
2017-02-18T06:43:25.483Z,90.68
2017-02-18T06:44:39.267Z,92.22
2017-02-18T06:45:52.950Z,92.71
2017-02-18T06:47:06.660Z,92.51
2017-02-18T06:48:19.799Z,91.26
2017-02-18T06:49:33.519Z,90.58
2017-02-18T06:50:47.268Z,90.68
2017-02-18T06:52:00.995Z,90.58
2017-02-18T06:53:14.671Z,90.1
2017-02-18T06:54:27.770Z,90.48
2017-02-18T06:55:41.449Z,91.64
2017-02-18T06:56:54.553Z,91.83
2017-02-18T06:58:08.245Z,92.51
2017-02-18T06:59:21.990Z,92.13
2017-02-18T07:00:35.708Z,92.32
2017-02-18T07:01:48.929Z,92.85
2017-02-18T07:03:02.645Z,92.66
2017-02-18T07:04:16.350Z,93.14
2017-02-18T07:05:29.465Z,93.19
2017-02-18T07:06:43.178Z,92.51
2017-02-18T07:07:56.407Z,92.51
2017-02-18T07:09:10.143Z,92.22
2017-02-18T07:10:23.853Z,92.32
2017-02-18T07:11:36.991Z,92.13
2017-02-18T07:12:50.754Z,92.22
2017-02-18T07:14:04.517Z,92.8
2017-02-18T07:15:18.343Z,92.9
2017-02-18T07:16:32.058Z,93.81
2017-02-18T07:17:45.134Z,94.39
2017-02-18T07:18:58.831Z,94.59
2017-02-18T07:20:12.545Z,94.78
2017-02-18T07:21:25.695Z,94.39
2017-02-18T07:22:39.434Z,94.15
2017-02-18T07:23:52.593Z,93.28
2017-02-18T07:25:06.294Z,92.71
2017-02-18T07:26:19.996Z,93.48
2017-02-18T07:27:33.758Z,93.19
2017-02-18T07:28:46.271Z,92.61
2017-02-18T07:30:00.007Z,91.74
2017-02-18T07:31:13.712Z,91.93
2017-02-18T07:32:26.812Z,92.8
2017-02-18T07:33:40.565Z,94.15
2017-02-18T07:34:54.309Z,93.38
2017-02-18T07:36:07.430Z,93.48
2017-02-18T07:37:21.135Z,93.09
2017-02-18T07:38:34.814Z,93.09
2017-02-18T07:39:48.504Z,93.62
2017-02-18T07:41:02.227Z,93.76
2017-02-18T07:42:15.943Z,93.66
2017-02-18T07:43:29.683Z,94.15
2017-02-18T07:44:43.381Z,93.86
2017-02-18T07:45:57.133Z,93.96
2017-02-18T07:47:11.074Z,94.44
2017-02-18T07:48:24.796Z,94.39
2017-02-18T07:49:38.495Z,94.59
2017-02-18T07:50:52.243Z,94.97
2017-02-18T07:52:05.936Z,95.64
2017-02-18T07:53:19.047Z,95.55
2017-02-18T07:54:32.764Z,95.64
2017-02-18T07:55:46.441Z,95.07
2017-02-18T07:57:00.152Z,95.16
2017-02-18T07:58:12.669Z,94.87
2017-02-18T07:59:25.835Z,95.4
2017-02-18T08:00:39.528Z,95.79
2017-02-18T08:01:53.253Z,95.5
2017-02-18T08:03:06.980Z,95.79
2017-02-18T08:04:20.729Z,95.45
2017-02-18T08:05:34.428Z,96.12
2017-02-18T08:06:48.195Z,97.19
2017-02-18T08:08:01.931Z,97.76
2017-02-18T08:09:14.445Z,97.96
2017-02-18T08:10:28.143Z,98.44
2017-02-18T08:11:41.335Z,98.54
2017-02-18T08:12:54.476Z,99.4
2017-02-18T08:14:08.154Z,99.99
2017-02-18T08:15:21.285Z,99.99
2017-02-18T08:16:35.000Z,99.99
2017-02-18T08:17:48.706Z,99.99
2017-02-18T08:19:02.402Z,99.99
2017-02-18T08:20:16.105Z,99.99
2017-02-18T08:21:29.835Z,99.99
2017-02-18T08:22:42.926Z,99.99
2017-02-18T08:23:56.646Z,99.99
2017-02-18T08:25:10.427Z,99.99
2017-02-18T08:26:24.157Z,99.99
2017-02-18T08:27:37.886Z,99.99
2017-02-18T08:28:51.025Z,99.99
2017-02-18T08:30:04.760Z,99.99
2017-02-18T08:31:17.867Z,99.99
2017-02-18T08:32:31.610Z,99.99
2017-02-18T08:33:45.313Z,99.99
2017-02-18T08:34:59.007Z,99.99
2017-02-18T08:36:11.511Z,99.99
2017-02-18T08:37:25.222Z,99.99
2017-02-18T08:38:38.940Z,99.99
2017-02-18T08:39:52.642Z,99.99
2017-02-18T08:41:06.387Z,99.99
2017-02-18T08:42:20.109Z,99.99
2017-02-18T08:43:33.846Z,99.99
2017-02-18T08:44:47.545Z,99.99
2017-02-18T08:46:00.034Z,99.99
2017-02-18T08:47:13.192Z,99.99
2017-02-18T08:48:26.336Z,99.99
2017-02-18T08:49:40.025Z,99.99
2017-02-18T08:50:53.765Z,99.99
2017-02-18T08:52:06.935Z,99.99
2017-02-18T08:53:20.129Z,99.99
2017-02-18T08:54:33.831Z,99.99
2017-02-18T08:55:47.587Z,99.99
2017-02-18T08:57:00.675Z,99.99
2017-02-18T08:58:13.773Z,99.99
2017-02-18T08:59:27.516Z,99.99
2017-02-18T09:00:41.297Z,99.99
2017-02-18T09:01:55.069Z,99.99
2017-02-18T09:03:08.745Z,99.99
2017-02-18T09:04:22.462Z,99.99
2017-02-18T09:05:36.301Z,99.99
2017-02-18T09:06:49.425Z,99.99
2017-02-18T09:08:02.576Z,99.99
2017-02-18T09:09:15.114Z,99.99
2017-02-18T09:10:28.870Z,99.99
2017-02-18T09:11:42.595Z,99.59
2017-02-18T09:12:56.275Z,99.11
2017-02-18T09:14:09.979Z,98.54
2017-02-18T09:15:23.660Z,98.54
2017-02-18T09:16:37.469Z,97.62
2017-02-18T09:17:50.599Z,97.72
2017-02-18T09:19:03.697Z,96.37
2017-02-18T09:20:16.834Z,95.79
2017-02-18T09:21:30.564Z,95.45
2017-02-18T09:22:43.733Z,94.48
2017-02-18T09:23:57.450Z,94.29
2017-02-18T09:25:10.569Z,93.71
2017-02-18T09:26:24.300Z,93.47
2017-02-18T09:27:38.039Z,92.7
2017-02-18T09:28:51.733Z,91.83
2017-02-18T09:30:05.465Z,91.06
2017-02-18T09:31:19.165Z,90.58
2017-02-18T09:32:32.886Z,90.29
2017-02-18T09:33:46.638Z,90
2017-02-18T09:35:00.390Z,89.27
2017-02-18T09:36:13.492Z,87.82
2017-02-18T09:37:27.219Z,85.78
2017-02-18T09:38:40.971Z,84.91
2017-02-18T09:39:54.634Z,84.09
2017-02-18T09:41:07.734Z,83.06
2017-02-18T09:42:21.460Z,81.71
2017-02-18T09:43:35.177Z,81.17
2017-02-18T09:44:48.875Z,80.4
2017-02-18T09:46:02.576Z,79.62
2017-02-18T09:47:16.309Z,80.11
2017-02-18T09:48:30.029Z,81.65
2017-02-18T09:49:43.754Z,81.52
2017-02-18T09:50:57.504Z,82.29
2017-02-18T09:52:10.617Z,81.9
2017-02-18T09:53:24.354Z,82.2
2017-02-18T09:54:38.075Z,82.06
2017-02-18T09:55:51.818Z,82.54
2017-02-18T09:57:05.565Z,81.42
2017-02-18T09:58:19.278Z,81.13
2017-02-18T09:59:32.991Z,79.62
2017-02-18T10:00:46.751Z,78.79
2017-02-18T10:02:00.438Z,77.76
2017-02-18T10:03:12.921Z,77.09
2017-02-18T10:04:26.618Z,75.57
2017-02-18T10:05:40.311Z,73.22
2017-02-18T10:06:54.058Z,71.12
2017-02-18T10:08:07.832Z,69.22
2017-02-18T10:09:21.609Z,68.67
2017-02-18T10:10:35.358Z,68.12
2017-02-18T10:11:49.085Z,68.02
2017-02-18T10:13:02.842Z,66.47
2017-02-18T10:14:15.952Z,65.92
2017-02-18T10:15:29.674Z,66.02
2017-02-18T10:16:43.393Z,64.95
2017-02-18T10:17:57.285Z,64.69
2017-02-18T10:19:11.044Z,63.94
2017-02-18T10:20:24.764Z,64.23
2017-02-18T10:21:38.497Z,63.26
2017-02-18T10:22:51.575Z,64.81
2017-02-18T10:24:05.271Z,65.37
2017-02-18T10:25:18.396Z,65.43
2017-02-18T10:26:32.125Z,65.33
2017-02-18T10:27:45.908Z,64.88
2017-02-18T10:28:59.097Z,64.88
2017-02-18T10:30:12.789Z,64.88
2017-02-18T10:31:25.927Z,65.43
2017-02-18T10:32:39.638Z,64.95
2017-02-18T10:33:53.306Z,64.07
2017-02-18T10:35:07.158Z,63.1
2017-02-18T10:36:20.872Z,62.84
2017-02-18T10:37:34.590Z,63.06
2017-02-18T10:38:48.284Z,63.16
2017-02-18T10:40:01.377Z,62.96
2017-02-18T10:41:13.903Z,62.96
2017-02-18T10:42:27.666Z,63.23
2017-02-18T10:43:41.406Z,63.42
2017-02-18T10:44:55.147Z,62.93
2017-02-18T10:46:08.829Z,63.87
2017-02-18T10:47:22.534Z,64.33
2017-02-18T10:48:36.265Z,63.84
2017-02-18T10:49:49.411Z,62.87
2017-02-18T10:51:03.141Z,62.71
2017-02-18T10:52:16.268Z,63.59
2017-02-18T10:53:30.000Z,62.23
2017-02-18T10:54:43.739Z,61.83
2017-02-18T10:55:57.480Z,61.67
2017-02-18T10:57:11.206Z,60.41
2017-02-18T10:58:24.345Z,61.05
2017-02-18T10:59:38.116Z,61.22
2017-02-18T11:00:51.870Z,61.41
2017-02-18T11:02:05.546Z,62.74
2017-02-18T11:03:19.250Z,63.1
2017-02-18T11:04:32.961Z,62.04
2017-02-18T11:05:46.706Z,61.12
2017-02-18T11:07:00.414Z,61.41
2017-02-18T11:08:14.074Z,59.95
2017-02-18T11:09:27.768Z,58.72
2017-02-18T11:10:40.939Z,58.46
2017-02-18T11:11:54.655Z,58.29
2017-02-18T11:13:08.352Z,57.25
2017-02-18T11:14:22.067Z,56.18
2017-02-18T11:15:35.789Z,56.27
2017-02-18T11:16:49.512Z,56.09
2017-02-18T11:18:03.227Z,55.89
2017-02-18T11:19:16.957Z,56.27
2017-02-18T11:20:30.687Z,56.64
2017-02-18T11:21:44.407Z,56.76
2017-02-18T11:22:57.536Z,56.76
2017-02-18T11:24:11.264Z,55.04
2017-02-18T11:25:25.011Z,54.77
2017-02-18T11:26:38.752Z,55.55
2017-02-18T11:27:52.513Z,54.77
2017-02-18T11:29:06.241Z,53.6
2017-02-18T11:30:19.976Z,53.05
2017-02-18T11:31:33.700Z,53.07
2017-02-18T11:32:46.262Z,52.78
2017-02-18T11:33:59.985Z,51.31
2017-02-18T11:35:13.719Z,50.56
2017-02-18T11:36:27.446Z,50.26
2017-02-18T11:37:41.246Z,50.98
2017-02-18T11:38:54.953Z,49.71
2017-02-18T11:40:08.666Z,48.44
2017-02-18T11:41:21.790Z,49.68
2017-02-18T11:42:35.520Z,51.31
2017-02-18T11:43:49.275Z,50.24
2017-02-18T11:45:03.063Z,49.85
2017-02-18T11:46:16.854Z,49.12
2017-02-18T11:47:29.956Z,48.73
2017-02-18T11:48:43.056Z,46.99
2017-02-18T11:49:56.774Z,48.05
2017-02-18T11:51:09.914Z,46.78
2017-02-18T11:52:23.629Z,47.92
2017-02-18T11:53:37.330Z,51.04
2017-02-18T11:54:51.004Z,49.54
2017-02-18T11:56:04.751Z,50.8
2017-02-18T11:57:18.508Z,49.12
2017-02-18T11:58:31.653Z,49.05
2017-02-18T11:59:44.756Z,49.07
2017-02-18T12:00:58.511Z,46.73
2017-02-18T12:02:11.633Z,46.63
2017-02-18T12:03:25.328Z,48.78
2017-02-18T12:04:38.477Z,48.83
2017-02-18T12:05:52.206Z,48.83
2017-02-18T12:07:05.923Z,47.95
2017-02-18T12:08:19.683Z,48.83
2017-02-18T12:09:33.463Z,49.24
2017-02-18T12:10:47.164Z,47.66
2017-02-18T12:12:00.874Z,47.58
2017-02-18T12:13:13.993Z,46.9
2017-02-18T12:14:27.711Z,47.09
2017-02-18T12:15:41.437Z,45.83
2017-02-18T12:16:55.159Z,47.22
2017-02-18T12:18:08.906Z,46.22
2017-02-18T12:19:22.051Z,45.17
2017-02-18T12:20:35.779Z,45.29
2017-02-18T12:21:49.487Z,44.63
2017-02-18T12:23:03.210Z,44.12
2017-02-18T12:24:16.338Z,44.8
2017-02-18T12:25:30.060Z,40.89
2017-02-18T12:26:43.797Z,41.09
2017-02-18T12:27:57.495Z,40.25
2017-02-18T12:29:11.219Z,39.88
2017-02-18T12:30:24.975Z,40.58
2017-02-18T12:31:38.711Z,39.61
2017-02-18T12:32:52.444Z,42.3
2017-02-18T12:34:06.194Z,40.92
2017-02-18T12:35:19.315Z,39.65
2017-02-18T12:36:33.021Z,38.3
2017-02-18T12:37:46.751Z,39.36
2017-02-18T12:39:00.541Z,39.26
2017-02-18T12:40:14.297Z,37.71
2017-02-18T12:41:28.055Z,37.32
2017-02-18T12:42:41.808Z,38.42
2017-02-18T12:43:55.534Z,39
2017-02-18T12:45:09.234Z,38.89
2017-02-18T12:46:22.972Z,38.12
2017-02-18T12:47:36.721Z,39.88
2017-02-18T12:48:50.447Z,39.57
2017-02-18T12:50:04.194Z,38.12
2017-02-18T12:51:18.040Z,39.92
2017-02-18T12:52:31.787Z,39.29
2017-02-18T12:53:45.512Z,38.9
2017-02-18T12:54:58.655Z,37.96
2017-02-18T12:56:11.225Z,38.87
2017-02-18T12:57:24.978Z,37.5
2017-02-18T12:58:38.695Z,37.89
2017-02-18T12:59:52.434Z,37.38
2017-02-18T13:01:06.157Z,39.12
2017-02-18T13:02:19.874Z,38.84
2017-02-18T13:03:33.087Z,34.94
2017-02-18T13:04:46.847Z,34.96
2017-02-18T13:06:00.576Z,36.54
2017-02-18T13:07:14.331Z,37.62
2017-02-18T13:08:28.053Z,34.68
2017-02-18T13:09:41.240Z,34.7
2017-02-18T13:10:54.955Z,35.07
2017-02-18T13:12:08.733Z,36.52
2017-02-18T13:13:21.867Z,36.04
2017-02-18T13:14:35.588Z,35.94
2017-02-18T13:15:49.323Z,34.41
2017-02-18T13:17:02.472Z,33.92
2017-02-18T13:18:16.212Z,36.94
2017-02-18T13:19:29.926Z,34.7
2017-02-18T13:20:43.651Z,35.77
2017-02-18T13:21:56.837Z,33.95
2017-02-18T13:23:09.958Z,32.99
2017-02-18T13:24:23.090Z,33.02
2017-02-18T13:25:36.825Z,27.45
2017-02-18T13:26:50.541Z,24.98
2017-02-18T13:28:04.289Z,24.18
2017-02-18T13:29:17.421Z,27.98
2017-02-18T13:30:31.125Z,28.85
2017-02-18T13:31:44.875Z,28.75
2017-02-18T13:32:58.588Z,29.34
2017-02-18T13:34:12.344Z,30.32
2017-02-18T13:35:26.076Z,28.38
2017-02-18T13:36:39.773Z,28.01
2017-02-18T13:37:52.927Z,29.08
2017-02-18T13:39:06.719Z,30.64
2017-02-18T13:40:20.475Z,32.19
2017-02-18T13:41:34.248Z,30.22
2017-02-18T13:42:47.998Z,29.84
2017-02-18T13:44:01.732Z,29.63
2017-02-18T13:45:14.901Z,28.68
2017-02-18T13:46:28.673Z,27.04
2017-02-18T13:47:42.394Z,27.01
2017-02-18T13:48:56.117Z,27.49
2017-02-18T13:50:09.313Z,27.11
2017-02-18T13:51:21.824Z,28.2
2017-02-18T13:52:35.601Z,26.64
2017-02-18T13:53:49.315Z,27.8
2017-02-18T13:55:01.929Z,27.59
2017-02-18T13:56:15.076Z,25.55
2017-02-18T13:57:28.844Z,26.51
2017-02-18T13:58:42.587Z,26.9
2017-02-18T13:59:55.751Z,27.09
2017-02-18T14:01:09.471Z,26.79
2017-02-18T14:02:22.080Z,26.6
2017-02-18T14:03:35.814Z,26.79
2017-02-18T14:04:49.524Z,26.61
2017-02-18T14:06:03.224Z,26.9
2017-02-18T14:07:16.348Z,26.98
2017-02-18T14:08:29.542Z,26.78
2017-02-18T14:09:43.268Z,26.97
2017-02-18T14:10:56.977Z,27.17
2017-02-18T14:12:10.700Z,26.29
2017-02-18T14:13:23.225Z,27.09
2017-02-18T14:14:36.956Z,24.85
2017-02-18T14:15:50.110Z,24.47
2017-02-18T14:17:03.833Z,24.69
2017-02-18T14:18:16.983Z,24.8
2017-02-18T14:19:30.733Z,25.68
2017-02-18T14:20:44.461Z,24.88
2017-02-18T14:21:58.226Z,25.77
2017-02-18T14:23:11.931Z,25.39
2017-02-18T14:24:25.634Z,24.7
2017-02-18T14:25:39.405Z,25.09
2017-02-18T14:26:53.132Z,25.85
2017-02-18T14:28:06.880Z,26.73
2017-02-18T14:29:19.393Z,26.53
2017-02-18T14:30:33.114Z,26.9
2017-02-18T14:31:46.847Z,26.61
2017-02-18T14:33:00.608Z,26.32
2017-02-18T14:34:14.325Z,26.62
2017-02-18T14:35:27.431Z,26.73
2017-02-18T14:36:41.156Z,27.11
2017-02-18T14:37:54.271Z,26.15
2017-02-18T14:39:07.992Z,25.96
2017-02-18T14:40:21.101Z,26.84
2017-02-18T14:41:34.853Z,27.34
2017-02-18T14:42:48.608Z,27.64
2017-02-18T14:44:02.323Z,28.91
2017-02-18T14:45:15.506Z,28.69
2017-02-18T14:46:29.252Z,30.85
2017-02-18T14:47:42.975Z,29.27
2017-02-18T14:48:56.739Z,30.04
2017-02-18T14:50:09.891Z,29.55
2017-02-18T14:51:23.666Z,28.68
2017-02-18T14:52:36.798Z,28.5
2017-02-18T14:53:50.525Z,28.69
2017-02-18T14:55:04.321Z,27.92
2017-02-18T14:56:17.487Z,27.94
2017-02-18T14:57:31.236Z,28.72
2017-02-18T14:58:44.381Z,29.39
2017-02-18T14:59:58.106Z,28.59
2017-02-18T15:01:11.281Z,27.23
2017-02-18T15:02:25.035Z,27.72
2017-02-18T15:03:38.767Z,27.23
2017-02-18T15:04:52.540Z,28.79
2017-02-18T15:06:06.267Z,30.23
2017-02-18T15:07:19.405Z,29.25
2017-02-18T15:08:33.116Z,29.56
2017-02-18T15:09:46.858Z,27.4
2017-02-18T15:10:59.998Z,27.62
2017-02-18T15:12:13.753Z,26.86
2017-02-18T15:13:26.889Z,26.65
2017-02-18T15:14:40.625Z,25.88
2017-02-18T15:15:53.776Z,25.7
2017-02-18T15:17:06.932Z,25.51
2017-02-18T15:18:20.709Z,26.1
2017-02-18T15:19:34.455Z,26.89
2017-02-18T15:20:47.656Z,28.64
2017-02-18T15:22:01.445Z,28.15
2017-02-18T15:23:14.597Z,28.05
2017-02-18T15:24:28.338Z,29.02
2017-02-18T15:25:42.048Z,28.44
2017-02-18T15:26:55.841Z,27.46
2017-02-18T15:28:09.554Z,27.66
2017-02-18T15:29:23.305Z,26.69
2017-02-18T15:30:37.056Z,27.18
2017-02-18T15:31:50.883Z,27.85
2017-02-18T15:33:03.418Z,28.54
2017-02-18T15:34:17.149Z,27.85
2017-02-18T15:35:30.921Z,28.34
2017-02-18T15:36:44.663Z,28.05
2017-02-18T15:37:58.370Z,28.33
2017-02-18T15:39:11.546Z,29.3
2017-02-18T15:40:24.704Z,28.61
2017-02-18T15:41:38.433Z,28.03
2017-02-18T15:42:52.143Z,27.75
2017-02-18T15:44:04.707Z,27.57
2017-02-18T15:45:17.245Z,27.09
2017-02-18T15:46:30.990Z,26.93
2017-02-18T15:47:44.728Z,27.25
2017-02-18T15:48:57.867Z,27.82
2017-02-18T15:50:11.034Z,28.2
2017-02-18T15:51:24.177Z,28.11
2017-02-18T15:52:37.861Z,28.59