createdAt,value
2018-11-28T00:00:32.081Z,6.80
2018-11-28T00:03:03.173Z,6.70
2018-11-28T00:05:31.995Z,6.70
2018-11-28T00:08:00.891Z,6.70
2018-11-28T00:10:29.592Z,6.70
2018-11-28T00:12:58.532Z,6.80
2018-11-28T00:15:27.295Z,6.70
2018-11-28T00:17:56.040Z,6.80
2018-11-28T00:20:24.819Z,6.70
2018-11-28T00:22:53.593Z,6.80
2018-11-28T00:25:22.422Z,6.70
2018-11-28T00:27:51.063Z,6.70
2018-11-28T00:30:26.220Z,6.80
2018-11-28T00:32:54.927Z,6.80
2018-11-28T00:35:24.516Z,6.80
2018-11-28T00:37:53.140Z,6.80
2018-11-28T00:40:22.854Z,6.80
2018-11-28T00:42:51.601Z,6.80
2018-11-28T00:45:22.995Z,6.80
2018-11-28T00:47:51.928Z,6.80
2018-11-28T00:50:21.724Z,6.80
2018-11-28T00:52:50.423Z,6.80
2018-11-28T00:55:19.353Z,6.80
2018-11-28T00:57:48.034Z,6.90
2018-11-28T01:00:18.914Z,6.80
2018-11-28T01:02:48.274Z,6.80
2018-11-28T01:05:17.471Z,6.90
2018-11-28T01:07:46.961Z,6.90
2018-11-28T01:10:16.808Z,6.90
2018-11-28T01:12:45.675Z,6.90
2018-11-28T01:15:15.446Z,6.90
2018-11-28T01:17:44.251Z,6.90
2018-11-28T01:20:16.947Z,7.00
2018-11-28T01:22:45.733Z,7.00
2018-11-28T01:25:15.524Z,7.00
2018-11-28T01:27:44.264Z,7.00
2018-11-28T01:30:17.915Z,7.00
2018-11-28T01:32:47.037Z,7.00
2018-11-28T01:35:17.223Z,7.10
2018-11-28T01:37:46.037Z,7.00
2018-11-28T01:40:15.959Z,7.10
2018-11-28T01:42:45.395Z,7.10
2018-11-28T01:45:16.631Z,7.00
2018-11-28T01:47:45.379Z,7.10
2018-11-28T01:50:15.857Z,7.10
2018-11-28T01:52:44.405Z,7.10
2018-11-28T01:55:16.084Z,7.00
2018-11-28T01:57:44.699Z,7.10
2018-11-28T02:00:17.988Z,7.10
2018-11-28T02:02:47.214Z,7.10
2018-11-28T02:05:17.140Z,7.10
2018-11-28T02:07:45.912Z,7.10
2018-11-28T02:10:15.558Z,7.10
2018-11-28T02:12:44.183Z,7.10
2018-11-28T02:15:17.945Z,7.10
2018-11-28T02:17:46.747Z,7.10
2018-11-28T02:20:16.337Z,7.10
2018-11-28T02:22:45.402Z,7.10
2018-11-28T02:25:15.211Z,7.10
2018-11-28T02:27:44.035Z,7.10
2018-11-28T02:30:19.956Z,7.20
2018-11-28T02:32:49.697Z,7.10
2018-11-28T02:35:19.182Z,7.20
2018-11-28T02:37:48.497Z,7.20
2018-11-28T02:40:18.191Z,7.20
2018-11-28T02:42:47.606Z,7.10
2018-11-28T02:45:21.164Z,7.20
2018-11-28T02:47:50.210Z,7.20
2018-11-28T02:50:18.936Z,7.20
2018-11-28T02:52:47.603Z,7.20
2018-11-28T02:55:17.208Z,7.20
2018-11-28T02:57:47.002Z,7.20
2018-11-28T03:00:17.708Z,7.20
2018-11-28T03:02:46.402Z,7.20
2018-11-28T03:05:15.274Z,7.20
2018-11-28T03:07:43.997Z,7.30
2018-11-28T03:10:21.335Z,7.30
2018-11-28T03:12:50.113Z,7.30
2018-11-28T03:15:22.457Z,7.30
2018-11-28T03:17:51.141Z,7.30
2018-11-28T03:20:19.789Z,7.30
2018-11-28T03:22:48.494Z,7.40
2018-11-28T03:25:17.180Z,7.40
2018-11-28T03:27:45.893Z,7.40
2018-11-28T03:30:15.689Z,7.40
2018-11-28T03:32:44.400Z,7.50
2018-11-28T03:35:15.005Z,7.50
2018-11-28T03:37:43.805Z,7.50
2018-11-28T03:40:12.747Z,7.50
2018-11-28T03:42:42.118Z,7.60
2018-11-28T03:45:12.939Z,7.60
2018-11-28T03:47:42.565Z,7.60
2018-11-28T03:50:13.152Z,7.60
2018-11-28T03:52:42.268Z,7.70
2018-11-28T03:55:12.267Z,7.60
2018-11-28T03:57:40.996Z,7.70
2018-11-28T04:00:26.245Z,7.70
2018-11-28T04:02:54.953Z,7.70
2018-11-28T04:05:23.596Z,7.60
2018-11-28T04:07:52.338Z,7.70
2018-11-28T04:10:21.145Z,7.70
2018-11-28T04:12:50.200Z,7.80
2018-11-28T04:15:22.178Z,7.80
2018-11-28T04:17:50.827Z,7.80
2018-11-28T04:20:20.839Z,7.90
2018-11-28T04:22:49.780Z,7.90
2018-11-28T04:25:20.648Z,7.90
2018-11-28T04:27:49.362Z,7.90
2018-11-28T04:30:20.955Z,7.90
2018-11-28T04:32:50.271Z,7.90
2018-11-28T04:35:19.324Z,7.90
2018-11-28T04:37:48.512Z,7.90
2018-11-28T04:40:18.282Z,7.90
2018-11-28T04:42:47.865Z,7.90
2018-11-28T04:45:20.043Z,7.90
2018-11-28T04:47:48.702Z,7.90
2018-11-28T04:50:17.461Z,7.90
2018-11-28T04:52:46.095Z,7.90
2018-11-28T04:55:18.524Z,7.90
2018-11-28T04:57:47.400Z,7.90
2018-11-28T05:00:18.753Z,7.90
2018-11-28T05:02:47.517Z,7.90
2018-11-28T05:05:18.372Z,7.90
2018-11-28T05:07:48.043Z,7.90
2018-11-28T05:10:18.987Z,7.90
2018-11-28T05:12:48.114Z,7.90
2018-11-28T05:15:18.129Z,7.90
2018-11-28T05:17:49.728Z,7.90
2018-11-28T05:20:20.488Z,8.00
2018-11-28T05:22:49.157Z,8.00
2018-11-28T05:25:18.876Z,8.00
2018-11-28T05:27:48.116Z,8.00
2018-11-28T05:30:19.663Z,8.00
2018-11-28T05:32:48.364Z,8.00
2018-11-28T05:35:33.995Z,8.00
2018-11-28T05:38:03.996Z,8.00
2018-11-28T05:40:32.704Z,8.00
2018-11-28T05:43:01.577Z,7.90
2018-11-28T05:45:30.889Z,7.90
2018-11-28T05:48:02.655Z,7.90
2018-11-28T05:50:31.431Z,7.90
2018-11-28T05:53:00.336Z,7.90
2018-11-28T05:55:29.996Z,7.90
2018-11-28T05:57:58.800Z,7.90
2018-11-28T06:00:32.940Z,7.80
2018-11-28T06:03:01.844Z,7.80
2018-11-28T06:05:31.468Z,7.90
2018-11-28T06:08:00.199Z,7.90
2018-11-28T06:10:28.936Z,7.80
2018-11-28T06:12:58.134Z,7.80
2018-11-28T06:15:26.872Z,7.80
2018-11-28T06:17:55.588Z,7.80
2018-11-28T06:20:24.694Z,7.80
2018-11-28T06:22:53.787Z,7.80
2018-11-28T06:25:23.302Z,7.80
2018-11-28T06:27:52.897Z,7.80
2018-11-28T06:30:21.628Z,7.80
2018-11-28T06:32:51.540Z,7.90
2018-11-28T06:35:24.714Z,7.90
2018-11-28T06:37:53.545Z,7.90
2018-11-28T06:40:24.299Z,7.90
2018-11-28T06:42:50.905Z,7.90
2018-11-28T06:45:21.429Z,7.90
2018-11-28T06:47:50.249Z,7.90
2018-11-28T06:50:19.771Z,7.90
2018-11-28T06:52:49.824Z,7.90
2018-11-28T06:55:20.834Z,7.90
2018-11-28T06:57:49.460Z,7.90
2018-11-28T07:00:21.329Z,7.90
2018-11-28T07:02:52.030Z,7.90
2018-11-28T07:05:21.393Z,8.00
2018-11-28T07:07:50.215Z,8.00
2018-11-28T07:10:19.943Z,8.00
2018-11-28T07:12:49.193Z,8.00
2018-11-28T07:15:19.517Z,8.10
2018-11-28T07:17:48.205Z,8.10
2018-11-28T07:20:17.521Z,8.00
2018-11-28T07:22:46.232Z,8.10
2018-11-28T07:25:16.046Z,8.00
2018-11-28T07:27:45.625Z,8.10
2018-11-28T07:30:19.977Z,8.10
2018-11-28T07:32:49.579Z,8.00
2018-11-28T07:35:18.206Z,8.00
2018-11-28T07:37:46.880Z,8.00
2018-11-28T07:40:17.817Z,8.00
2018-11-28T07:42:48.607Z,7.90
2018-11-28T07:45:17.414Z,7.90
2018-11-28T07:47:46.054Z,7.90
2018-11-28T07:50:14.770Z,7.90
2018-11-28T07:52:43.495Z,7.90
2018-11-28T07:55:12.730Z,7.90
2018-11-28T07:57:41.489Z,7.90
2018-11-28T08:00:13.747Z,7.80
2018-11-28T08:02:43.064Z,7.80
2018-11-28T08:05:12.643Z,7.80
2018-11-28T08:07:41.265Z,7.80
2018-11-28T08:10:19.408Z,7.90
2018-11-28T08:12:48.554Z,7.90
2018-11-28T08:15:17.129Z,7.90
2018-11-28T08:17:45.852Z,7.90
2018-11-28T08:20:14.566Z,7.90
2018-11-28T08:22:43.508Z,7.90
2018-11-28T08:25:14.305Z,7.90
2018-11-28T08:27:44.992Z,7.80
2018-11-28T08:30:19.756Z,7.80
2018-11-28T08:32:47.356Z,7.80
2018-11-28T08:35:15.994Z,7.80
2018-11-28T08:37:44.788Z,7.80
2018-11-28T08:40:18.792Z,7.80
2018-11-28T08:42:47.368Z,7.80
2018-11-28T08:45:17.203Z,7.80
2018-11-28T08:47:46.958Z,7.80
2018-11-28T08:50:18.790Z,7.80
2018-11-28T08:52:47.488Z,7.80
2018-11-28T08:55:16.092Z,7.80
2018-11-28T08:57:44.885Z,7.90
2018-11-28T09:00:15.514Z,7.90
2018-11-28T09:02:44.734Z,7.90
2018-11-28T09:05:14.069Z,7.90
2018-11-28T09:07:42.921Z,7.90
2018-11-28T09:10:13.579Z,7.90
2018-11-28T09:12:42.288Z,7.90
2018-11-28T09:15:13.363Z,7.90
2018-11-28T09:17:42.012Z,7.90
2018-11-28T09:20:11.932Z,7.90
2018-11-28T09:22:40.446Z,8.00
2018-11-28T09:25:14.280Z,7.90
2018-11-28T09:27:43.745Z,8.00
2018-11-28T09:30:13.851Z,7.90
2018-11-28T09:32:42.836Z,8.00
2018-11-28T09:35:13.191Z,8.00
2018-11-28T09:37:45.624Z,7.90
2018-11-28T09:40:26.607Z,8.00
2018-11-28T09:42:57.674Z,8.00
2018-11-28T09:45:26.501Z,8.00
2018-11-28T09:47:55.583Z,8.00
2018-11-28T09:50:25.301Z,8.00
2018-11-28T09:52:54.011Z,8.00
2018-11-28T09:55:27.653Z,8.00
2018-11-28T09:57:57.057Z,8.00
2018-11-28T10:00:27.112Z,8.00
2018-11-28T10:02:57.180Z,8.00
2018-11-28T10:05:28.783Z,8.00
2018-11-28T10:08:08.859Z,8.10
2018-11-28T10:21:22.017Z,8.10
2018-11-28T10:23:50.727Z,8.10
2018-11-28T10:26:19.316Z,8.10
2018-11-28T10:28:48.905Z,8.10
2018-11-28T10:31:17.610Z,8.10
2018-11-28T10:33:46.987Z,8.10
2018-11-28T10:36:15.927Z,8.10
2018-11-28T10:38:44.712Z,8.10
2018-11-28T10:41:13.541Z,8.10
2018-11-28T10:43:42.198Z,8.10
2018-11-28T10:46:10.753Z,8.20
2018-11-28T10:48:39.322Z,8.20
2018-11-28T10:51:08.077Z,8.20
2018-11-28T10:53:36.860Z,8.30
2018-11-28T10:56:05.755Z,8.30
2018-11-28T10:58:35.096Z,8.30
2018-11-28T11:01:09.172Z,8.30
2018-11-28T11:03:43.074Z,8.30
2018-11-28T11:06:17.031Z,8.30
2018-11-28T11:08:51.269Z,8.30
2018-11-28T11:11:24.048Z,8.30
2018-11-28T11:13:58.236Z,8.30
2018-11-28T11:16:30.391Z,8.40
2018-11-28T11:18:59.341Z,8.40
2018-11-28T11:21:28.495Z,8.60
2018-11-28T11:23:57.250Z,8.60
2018-11-28T11:26:26.660Z,8.70
2018-11-28T11:28:56.085Z,8.70
2018-11-28T11:31:25.407Z,8.70
2018-11-28T11:33:54.152Z,8.70
2018-11-28T11:36:22.855Z,8.60
2018-11-28T11:38:51.597Z,8.70
2018-11-28T11:41:20.259Z,8.70
2018-11-28T11:43:48.886Z,8.80
2018-11-28T11:46:17.697Z,8.80
2018-11-28T11:48:46.489Z,8.90
2018-11-28T11:51:15.222Z,8.80
2018-11-28T11:53:44.110Z,8.90
2018-11-28T11:56:12.924Z,8.90
2018-11-28T11:58:41.523Z,8.90
2018-11-28T12:01:10.208Z,8.90
2018-11-28T12:03:39.176Z,9.00
2018-11-28T12:06:07.870Z,9.00
2018-11-28T12:08:36.614Z,9.00
2018-11-28T12:11:05.466Z,9.10
2018-11-28T12:13:34.172Z,9.10
2018-11-28T12:16:02.985Z,9.20
2018-11-28T12:18:31.826Z,9.20
2018-11-28T12:21:02.599Z,9.20
2018-11-28T12:23:31.406Z,9.30
2018-11-28T12:26:00.118Z,9.40
2018-11-28T12:28:28.986Z,9.40
2018-11-28T12:30:57.806Z,9.40
2018-11-28T12:33:26.908Z,9.50
2018-11-28T12:35:55.703Z,9.50
2018-11-28T12:38:24.421Z,9.50
2018-11-28T12:40:53.205Z,9.50
2018-11-28T12:43:22.104Z,9.50
2018-11-28T12:45:51.256Z,9.60
2018-11-28T12:48:19.968Z,9.60
2018-11-28T12:50:49.017Z,9.70
2018-11-28T12:53:18.810Z,9.70
2018-11-28T12:55:47.409Z,9.80
2018-11-28T12:58:18.131Z,9.80
2018-11-28T13:00:46.937Z,9.90
2018-11-28T13:03:17.184Z,10.00
2018-11-28T13:05:45.857Z,10.00
2018-11-28T13:08:14.685Z,10.10
2018-11-28T13:10:43.606Z,10.10
2018-11-28T13:13:12.701Z,10.20
2018-11-28T13:15:41.475Z,10.20
2018-11-28T13:18:11.018Z,10.30
2018-11-28T13:20:40.951Z,10.30
2018-11-28T13:23:10.856Z,10.30
2018-11-28T13:25:40.077Z,10.40
2018-11-28T13:28:08.785Z,10.40
2018-11-28T13:30:38.094Z,10.40
2018-11-28T13:33:07.730Z,10.50
2018-11-28T13:35:36.574Z,10.50
2018-11-28T13:38:10.685Z,10.50
2018-11-28T13:40:39.297Z,10.50
2018-11-28T13:43:08.121Z,10.50
2018-11-28T13:45:43.289Z,10.50
2018-11-28T13:48:12.251Z,10.50
2018-11-28T13:50:40.997Z,10.50
2018-11-28T13:53:12.269Z,10.50
2018-11-28T13:55:45.283Z,10.50
2018-11-28T13:58:14.091Z,10.60
2018-11-28T14:00:42.796Z,10.50
2018-11-28T14:03:11.565Z,10.60
2018-11-28T14:05:40.251Z,10.60
2018-11-28T14:08:09.006Z,10.60
2018-11-28T14:10:37.835Z,10.60
2018-11-28T14:13:06.893Z,10.70
2018-11-28T14:15:35.566Z,10.70
2018-11-28T14:18:09.939Z,10.80
2018-11-28T14:20:38.839Z,10.80
2018-11-28T14:23:07.563Z,10.80
2018-11-28T14:25:36.560Z,10.90
2018-11-28T14:28:05.323Z,10.90
2018-11-28T14:30:33.988Z,10.90
2018-11-28T14:33:02.828Z,11.00
2018-11-28T14:35:31.569Z,10.90
2018-11-28T14:38:00.367Z,11.00
2018-11-28T14:40:29.025Z,11.00
2018-11-28T14:42:59.480Z,11.00
2018-11-28T14:45:29.232Z,11.00
2018-11-28T14:47:58.901Z,11.00
2018-11-28T14:50:28.514Z,11.00
2018-11-28T14:52:59.299Z,11.00
2018-11-28T14:55:30.104Z,11.00
2018-11-28T14:57:59.111Z,11.10
2018-11-28T15:00:28.965Z,11.10
2018-11-28T15:03:02.106Z,11.10
2018-11-28T15:06:38.354Z,11.20
2018-11-28T15:09:14.905Z,11.20
2018-11-28T15:11:44.372Z,11.30
2018-11-28T15:14:13.867Z,11.30
2018-11-28T15:16:43.081Z,11.30
2018-11-28T15:19:11.838Z,11.40
2018-11-28T15:21:40.815Z,11.40
2018-11-28T15:24:09.664Z,11.40
2018-11-28T15:26:38.417Z,11.40
2018-11-28T15:29:07.549Z,11.40
2018-11-28T15:31:36.475Z,11.40
2018-11-28T15:34:06.369Z,11.40
2018-11-28T15:36:35.874Z,11.30
2018-11-28T15:39:08.302Z,11.30
2018-11-28T15:41:37.675Z,11.30
2018-11-28T15:44:07.445Z,11.40
2018-11-28T15:46:36.647Z,11.40
2018-11-28T15:49:05.640Z,11.30
2018-11-28T15:51:34.504Z,11.30
2018-11-28T15:54:03.477Z,11.30
2018-11-28T15:56:32.486Z,11.30
2018-11-28T15:59:01.697Z,11.40
2018-11-28T16:01:30.580Z,11.40
2018-11-28T16:03:59.647Z,11.40
2018-11-28T16:06:29.451Z,11.50
2018-11-28T16:08:58.464Z,11.50
2018-11-28T16:11:28.563Z,11.50
2018-11-28T16:13:58.119Z,11.60
2018-11-28T16:16:27.508Z,11.60
2018-11-28T16:18:57.940Z,11.60
2018-11-28T16:21:26.021Z,11.70
2018-11-28T16:23:55.391Z,11.60
2018-11-28T16:26:37.938Z,11.60
2018-11-28T16:29:09.595Z,11.60
2018-11-28T16:31:39.951Z,11.50
2018-11-28T16:34:10.930Z,11.60
2018-11-28T16:36:39.743Z,11.60
2018-11-28T16:39:09.066Z,11.60
2018-11-28T16:41:38.047Z,11.60
2018-11-28T16:44:08.109Z,11.60
2018-11-28T16:46:37.105Z,11.60
2018-11-28T16:49:06.107Z,11.60
2018-11-28T16:51:35.121Z,11.60
2018-11-28T16:54:04.183Z,11.60
2018-11-28T16:56:33.339Z,11.60
2018-11-28T16:59:02.519Z,11.60
2018-11-28T17:01:31.710Z,11.60
2018-11-28T17:04:02.865Z,11.70
2018-11-28T17:06:31.892Z,11.70
2018-11-28T17:09:00.560Z,11.70
2018-11-28T17:11:30.445Z,11.70
2018-11-28T17:13:59.627Z,11.70
2018-11-28T17:16:29.518Z,11.70
2018-11-28T17:18:59.385Z,11.80
2018-11-28T17:21:28.393Z,11.80
2018-11-28T17:23:57.045Z,11.80
2018-11-28T17:26:25.857Z,11.80
2018-11-28T17:28:54.971Z,11.80
2018-11-28T17:31:24.117Z,11.80
2018-11-28T17:33:52.741Z,11.80
2018-11-28T17:36:21.910Z,11.80
2018-11-28T17:38:50.817Z,11.80
2018-11-28T17:41:20.404Z,11.80
2018-11-28T17:43:50.559Z,11.90
2018-11-28T17:46:19.407Z,11.90
2018-11-28T17:48:49.131Z,11.90
2018-11-28T17:51:17.858Z,11.80
2018-11-28T17:53:46.680Z,11.80
2018-11-28T17:56:15.758Z,11.80
2018-11-28T17:58:46.887Z,11.80
2018-11-28T18:01:15.654Z,11.80
2018-11-28T18:03:44.791Z,11.80
2018-11-28T18:06:13.944Z,11.70
2018-11-28T18:08:42.838Z,11.70
2018-11-28T18:11:15.088Z,11.70
2018-11-28T18:13:45.420Z,11.70
2018-11-28T18:16:15.655Z,11.70
2018-11-28T18:18:45.459Z,11.70
2018-11-28T18:21:14.514Z,11.70
2018-11-28T18:23:43.930Z,11.70
2018-11-28T18:26:13.960Z,11.70
2018-11-28T18:28:43.246Z,11.80
2018-11-28T18:31:12.149Z,11.80
2018-11-28T18:36:33.686Z,11.80
2018-11-28T18:39:02.461Z,11.80
2018-11-28T18:41:31.667Z,11.80
2018-11-28T18:44:00.607Z,11.80
2018-11-28T18:46:29.262Z,11.70
2018-11-28T18:48:59.567Z,11.70
2018-11-28T18:51:28.651Z,11.80
2018-11-28T18:53:58.592Z,11.70
2018-11-28T18:56:28.274Z,11.70
2018-11-28T18:58:58.492Z,11.70
2018-11-28T19:01:28.253Z,11.70
2018-11-28T19:03:57.434Z,11.70
2018-11-28T19:06:26.422Z,11.70
2018-11-28T19:08:55.461Z,11.70
2018-11-28T19:11:24.226Z,11.70
2018-11-28T19:13:53.013Z,11.70
2018-11-28T19:16:21.626Z,11.70
2018-11-28T19:18:50.515Z,11.70
2018-11-28T19:21:19.377Z,11.70
2018-11-28T19:23:48.450Z,11.70
2018-11-28T19:26:17.576Z,11.70
2018-11-28T19:28:46.500Z,11.60
2018-11-28T19:31:15.175Z,11.70
2018-11-28T19:33:43.978Z,11.70
2018-11-28T19:36:12.665Z,11.70
2018-11-28T19:38:41.481Z,11.70
2018-11-28T19:41:15.908Z,11.60
2018-11-28T19:43:44.958Z,11.70
2018-11-28T19:46:14.032Z,11.70
2018-11-28T19:48:43.102Z,11.70
2018-11-28T19:51:12.211Z,11.70
2018-11-28T19:53:41.196Z,11.60
2018-11-28T19:56:11.730Z,11.60
2018-11-28T19:58:40.497Z,11.60
2018-11-28T20:01:09.193Z,11.70
2018-11-28T20:03:38.064Z,11.70
2018-11-28T20:06:07.312Z,11.70
2018-11-28T20:08:37.503Z,11.70
2018-11-28T20:11:07.399Z,11.70
2018-11-28T20:13:38.146Z,11.70
2018-11-28T20:16:08.486Z,11.70
2018-11-28T20:18:39.042Z,11.70
2018-11-28T20:21:08.252Z,11.70
2018-11-28T20:23:38.864Z,11.70
2018-11-28T20:26:08.145Z,11.70
2018-11-28T20:28:38.350Z,11.70
2018-11-28T20:31:07.087Z,11.70
2018-11-28T20:33:35.950Z,11.70
2018-11-28T20:36:05.462Z,11.70
2018-11-28T20:38:36.199Z,11.70
2018-11-28T20:41:05.538Z,11.70
2018-11-28T20:43:34.758Z,11.80
2018-11-28T20:46:03.787Z,11.80
2018-11-28T20:48:32.992Z,11.80
2018-11-28T20:51:01.800Z,11.80
2018-11-28T20:53:30.889Z,11.80
2018-11-28T20:56:00.553Z,11.70
2018-11-28T20:58:30.149Z,11.70
2018-11-28T21:00:59.583Z,11.70
2018-11-28T21:03:28.294Z,11.70
2018-11-28T21:05:57.352Z,11.70
2018-11-28T21:08:26.047Z,11.70
2018-11-28T21:10:54.799Z,11.70
2018-11-28T21:13:23.877Z,11.70
2018-11-28T21:15:53.833Z,11.70
2018-11-28T21:18:22.703Z,11.70
2018-11-28T21:20:51.603Z,11.70
2018-11-28T21:23:21.096Z,11.70
2018-11-28T21:25:50.140Z,11.70
2018-11-28T21:28:19.310Z,11.70
2018-11-28T21:30:48.142Z,11.80
2018-11-28T21:33:16.859Z,11.80
2018-11-28T21:35:49.007Z,11.80
2018-11-28T21:38:17.968Z,11.80
2018-11-28T21:40:46.766Z,11.80
2018-11-28T21:43:15.638Z,11.80
2018-11-28T21:45:44.726Z,11.80
2018-11-28T21:48:13.471Z,11.80
2018-11-28T21:50:42.677Z,11.80
2018-11-28T21:53:11.622Z,11.80
2018-11-28T21:55:40.333Z,11.90
2018-11-28T21:58:09.360Z,11.90
2018-11-28T22:00:38.890Z,11.80
2018-11-28T22:03:08.259Z,11.80
2018-11-28T22:05:36.996Z,11.90
2018-11-28T22:08:05.758Z,11.90
2018-11-28T22:10:34.465Z,11.80
2018-11-28T22:13:03.192Z,11.80
2018-11-28T22:15:32.452Z,11.80
2018-11-28T22:18:01.407Z,11.80
2018-11-28T22:20:30.285Z,11.80
2018-11-28T22:22:58.942Z,11.80
2018-11-28T22:25:28.135Z,11.80
2018-11-28T22:27:57.059Z,11.90
2018-11-28T22:30:27.895Z,11.90
2018-11-28T22:32:58.442Z,11.80
2018-11-28T22:35:27.463Z,11.90
2018-11-28T22:37:56.493Z,11.80
2018-11-28T22:40:27.301Z,11.80
2018-11-28T22:42:56.121Z,11.80
2018-11-28T22:45:27.058Z,11.80
2018-11-28T22:47:55.797Z,11.80
2018-11-28T22:50:24.638Z,11.80
2018-11-28T22:52:53.264Z,11.80
2018-11-28T22:55:22.007Z,11.80
2018-11-28T22:57:50.823Z,11.80
2018-11-28T23:00:29.402Z,11.80
2018-11-28T23:03:02.574Z,11.80
2018-11-28T23:05:37.661Z,11.80
2018-11-28T23:08:08.587Z,11.80
2018-11-28T23:10:38.206Z,11.90
2018-11-28T23:13:07.558Z,11.80
2018-11-28T23:15:36.419Z,11.80
2018-11-28T23:18:05.446Z,11.80
2018-11-28T23:20:34.067Z,11.80
2018-11-28T23:23:03.011Z,11.80
2018-11-28T23:25:31.687Z,11.80
2018-11-28T23:28:00.455Z,11.80
2018-11-28T23:30:29.219Z,11.70
2018-11-28T23:32:58.362Z,11.70
2018-11-28T23:35:27.167Z,11.70
2018-11-28T23:37:55.981Z,11.70
2018-11-28T23:40:25.830Z,11.70
2018-11-28T23:42:55.421Z,11.70
2018-11-28T23:45:24.801Z,11.60
2018-11-28T23:47:53.751Z,11.50
2018-11-28T23:50:23.425Z,11.50
2018-11-28T23:52:52.965Z,11.50
2018-11-28T23:55:25.709Z,11.50
2018-11-28T23:57:54.700Z,11.50
