createdAt,value
2023-01-23T00:02:10.000Z,74.33
2023-01-23T00:04:41.337Z,73.76
2023-01-23T00:07:12.708Z,73.89
2023-01-23T00:09:44.311Z,73.97
2023-01-23T00:12:15.932Z,74.54
2023-01-23T00:14:47.611Z,74.32
2023-01-23T00:17:19.069Z,74.19
2023-01-23T00:19:50.433Z,74.15
2023-01-23T00:22:21.937Z,74.25
2023-01-23T00:24:53.413Z,73.82
2023-01-23T00:27:25.108Z,74.27
2023-01-23T00:29:56.470Z,74.53
2023-01-23T00:32:28.168Z,74.13
2023-01-23T00:35:00.805Z,74.52
2023-01-23T00:37:32.551Z,74.46
2023-01-23T00:40:04.194Z,74.22
2023-01-23T00:42:35.347Z,74.45
2023-01-23T00:45:07.628Z,74.80
2023-01-23T00:47:39.066Z,74.73
2023-01-23T00:50:12.139Z,74.82
2023-01-23T00:52:43.588Z,74.62
2023-01-23T00:55:14.931Z,74.24
2023-01-23T00:57:46.358Z,74.46
2023-01-23T01:00:18.885Z,74.64
2023-01-23T01:02:50.950Z,74.63
2023-01-23T01:05:22.689Z,74.52
2023-01-23T01:07:54.166Z,74.71
2023-01-23T01:10:29.654Z,74.75
2023-01-23T01:13:02.210Z,74.84
2023-01-23T01:15:33.764Z,74.49
2023-01-23T01:18:05.474Z,74.57
2023-01-23T01:20:36.861Z,74.56
2023-01-23T01:23:08.067Z,74.56
2023-01-23T01:25:39.433Z,74.67
2023-01-23T01:28:11.039Z,74.74
2023-01-23T01:30:42.562Z,74.75
2023-01-23T01:33:13.848Z,75.09
2023-01-23T01:35:45.172Z,74.72
2023-01-23T01:38:16.545Z,75.02
2023-01-23T01:40:48.011Z,74.71
2023-01-23T01:43:21.231Z,74.78
2023-01-23T01:46:24.529Z,74.71
2023-01-23T01:49:06.167Z,74.73
2023-01-23T01:51:39.892Z,74.75
2023-01-23T01:54:12.635Z,74.88
2023-01-23T01:56:45.896Z,74.74
2023-01-23T01:59:17.213Z,75.14
2023-01-23T02:01:48.961Z,75.01
2023-01-23T02:04:20.466Z,74.87
2023-01-23T02:06:51.901Z,75.04
2023-01-23T02:09:24.740Z,75.06
2023-01-23T02:11:56.071Z,75.02
2023-01-23T02:14:27.544Z,75.31
2023-01-23T02:17:01.184Z,75.09
2023-01-23T02:19:36.315Z,75.02
2023-01-23T02:22:10.203Z,75.22
2023-01-23T02:24:42.894Z,75.05
2023-01-23T02:27:14.338Z,74.96
2023-01-23T02:29:48.526Z,75.07
2023-01-23T02:32:24.529Z,74.93
2023-01-23T02:34:56.393Z,75.05
2023-01-23T02:37:29.902Z,75.31
2023-01-23T02:40:02.959Z,75.21
2023-01-23T02:42:34.390Z,75.38
2023-01-23T02:45:06.454Z,75.26
2023-01-23T02:47:38.055Z,75.59
2023-01-23T02:50:10.274Z,75.44
2023-01-23T02:52:41.682Z,75.47
2023-01-23T02:55:13.038Z,75.38
2023-01-23T02:57:45.293Z,75.27
2023-01-23T03:00:17.395Z,75.59
2023-01-23T03:02:49.582Z,75.56
2023-01-23T03:05:20.999Z,75.63
2023-01-23T03:07:52.351Z,75.48
2023-01-23T03:10:23.854Z,75.62
2023-01-23T03:12:58.417Z,75.71
2023-01-23T03:15:30.943Z,75.79
2023-01-23T03:18:02.245Z,75.58
2023-01-23T03:20:34.831Z,75.69
2023-01-23T03:23:06.358Z,75.58
2023-01-23T03:25:37.824Z,75.64
2023-01-23T03:28:29.075Z,75.75
2023-01-23T03:31:00.457Z,75.46
2023-01-23T03:33:32.092Z,75.70
2023-01-23T03:36:03.844Z,75.54
2023-01-23T03:38:35.206Z,75.57
2023-01-23T03:41:23.810Z,75.46
2023-01-23T03:43:55.297Z,75.61
2023-01-23T03:46:26.954Z,75.56
2023-01-23T03:48:58.628Z,75.39
2023-01-23T03:51:30.236Z,75.51
2023-01-23T03:54:01.675Z,75.41
2023-01-23T03:56:33.105Z,75.60
2023-01-23T03:59:04.709Z,75.28
2023-01-23T04:01:36.664Z,75.45
2023-01-23T04:04:31.266Z,75.15
2023-01-23T04:07:06.844Z,75.63
2023-01-23T04:09:38.216Z,75.32
2023-01-23T04:12:09.846Z,75.33
2023-01-23T04:14:41.939Z,75.38
2023-01-23T04:17:17.064Z,75.25
2023-01-23T04:19:55.613Z,75.41
2023-01-23T04:22:30.335Z,75.43
2023-01-23T04:25:11.676Z,75.36
2023-01-23T04:27:43.579Z,75.52
2023-01-23T04:30:15.407Z,75.43
2023-01-23T04:32:46.873Z,75.44
2023-01-23T04:35:18.135Z,75.41
2023-01-23T04:37:49.305Z,75.51
2023-01-23T04:40:21.255Z,75.49
2023-01-23T04:42:53.225Z,75.30
2023-01-23T04:45:24.461Z,75.35
2023-01-23T04:47:55.602Z,75.41
2023-01-23T04:50:26.992Z,75.43
2023-01-23T04:52:59.157Z,75.40
2023-01-23T04:55:30.730Z,75.37
2023-01-23T04:58:02.323Z,75.40
2023-01-23T05:00:33.675Z,75.37
2023-01-23T05:03:05.268Z,75.28
2023-01-23T05:05:36.848Z,75.30
2023-01-23T05:08:08.738Z,75.15
2023-01-23T05:10:39.887Z,75.04
2023-01-23T05:13:11.180Z,75.26
2023-01-23T05:15:42.766Z,75.35
2023-01-23T05:18:14.472Z,75.22
2023-01-23T05:20:46.003Z,75.24
2023-01-23T05:23:17.216Z,75.22
2023-01-23T05:25:48.660Z,75.32
2023-01-23T05:28:20.309Z,75.07
2023-01-23T05:30:52.065Z,75.18
2023-01-23T05:33:23.599Z,75.19
2023-01-23T05:35:54.818Z,75.34
2023-01-23T05:38:26.136Z,75.30
2023-01-23T05:40:57.679Z,75.32
2023-01-23T05:43:29.397Z,75.35
2023-01-23T05:46:02.229Z,75.27
2023-01-23T05:48:33.838Z,75.36
2023-01-23T05:51:05.584Z,75.31
2023-01-23T05:53:37.470Z,75.26
2023-01-23T05:56:09.992Z,75.27
2023-01-23T05:58:41.686Z,75.16
2023-01-23T06:01:13.070Z,75.08
2023-01-23T06:03:45.335Z,75.15
2023-01-23T06:06:16.754Z,74.80
2023-01-23T06:08:48.398Z,74.87
2023-01-23T06:11:20.099Z,74.89
2023-01-23T06:13:52.226Z,74.58
2023-01-23T06:16:23.653Z,74.54
2023-01-23T06:18:56.209Z,74.63
2023-01-23T06:21:27.742Z,74.53
2023-01-23T06:23:59.824Z,74.39
2023-01-23T06:26:31.162Z,74.60
2023-01-23T06:29:02.516Z,74.66
2023-01-23T06:31:34.104Z,74.73
2023-01-23T06:34:06.017Z,74.67
2023-01-23T06:36:37.483Z,74.53
2023-01-23T06:39:09.075Z,74.53
2023-01-23T06:41:40.381Z,74.42
2023-01-23T06:44:12.148Z,74.35
2023-01-23T06:46:43.701Z,74.35
2023-01-23T06:49:15.471Z,74.48
2023-01-23T06:51:46.876Z,74.47
2023-01-23T06:54:18.772Z,74.65
2023-01-23T06:56:50.596Z,74.22
2023-01-23T06:59:22.234Z,74.29
2023-01-23T07:01:53.985Z,74.30
2023-01-23T07:04:25.684Z,74.27
2023-01-23T07:06:56.958Z,74.35
2023-01-23T07:09:28.754Z,74.36
2023-01-23T07:12:00.418Z,74.34
2023-01-23T07:14:32.338Z,74.25
2023-01-23T07:17:03.794Z,74.21
2023-01-23T07:19:35.323Z,74.32
2023-01-23T07:22:06.859Z,74.04
2023-01-23T07:24:38.636Z,74.22
2023-01-23T07:27:10.023Z,74.17
2023-01-23T07:29:41.366Z,74.19
2023-01-23T07:32:12.636Z,74.25
2023-01-23T07:34:44.263Z,74.15
2023-01-23T07:37:15.699Z,74.26
2023-01-23T07:39:47.426Z,74.31
2023-01-23T07:42:18.761Z,74.19
2023-01-23T07:44:50.181Z,74.24
2023-01-23T07:47:21.496Z,74.29
2023-01-23T07:49:53.178Z,74.28
2023-01-23T07:52:25.608Z,74.00
2023-01-23T07:54:57.068Z,74.23
2023-01-23T07:57:28.360Z,74.25
2023-01-23T08:00:00.020Z,74.13
2023-01-23T08:02:31.733Z,73.99
2023-01-23T08:05:03.591Z,73.99
2023-01-23T08:07:34.965Z,74.10
2023-01-23T08:10:07.352Z,74.31
2023-01-23T08:12:38.860Z,74.22
2023-01-23T08:15:13.227Z,74.20
2023-01-23T08:17:45.013Z,74.37
2023-01-23T08:20:18.785Z,74.18
2023-01-23T08:22:50.402Z,73.93
2023-01-23T08:25:21.823Z,73.76
2023-01-23T08:27:53.306Z,74.04
2023-01-23T08:30:25.296Z,74.02
2023-01-23T08:32:57.564Z,73.99
2023-01-23T08:35:28.906Z,73.81
2023-01-23T08:38:00.623Z,73.80
2023-01-23T08:40:32.118Z,73.92
2023-01-23T08:43:03.596Z,73.59
2023-01-23T08:45:34.857Z,73.79
2023-01-23T08:48:06.379Z,73.79
2023-01-23T08:50:38.114Z,73.87
2023-01-23T08:53:09.776Z,73.97
2023-01-23T08:55:42.378Z,73.99
2023-01-23T08:58:14.298Z,73.73
2023-01-23T09:00:48.367Z,73.62
2023-01-23T09:03:20.019Z,73.73
2023-01-23T09:05:51.578Z,74.01
2023-01-23T09:08:23.246Z,73.76
2023-01-23T09:10:55.267Z,73.86
2023-01-23T09:13:26.756Z,73.56
2023-01-23T09:15:58.341Z,73.62
2023-01-23T09:18:29.978Z,73.88
2023-01-23T09:21:02.328Z,73.57
2023-01-23T09:23:34.557Z,73.76
2023-01-23T09:26:06.512Z,73.91
2023-01-23T09:28:38.912Z,73.94
2023-01-23T09:31:11.542Z,73.89
2023-01-23T09:33:43.312Z,74.03
2023-01-23T09:36:14.663Z,73.82
2023-01-23T09:38:46.027Z,74.00
2023-01-23T09:41:18.941Z,73.80
2023-01-23T09:43:55.265Z,73.75
2023-01-23T09:46:28.085Z,73.86
2023-01-23T09:49:00.936Z,73.64
2023-01-23T09:51:35.872Z,73.66
2023-01-23T09:54:08.894Z,73.59
2023-01-23T09:56:42.456Z,73.74
2023-01-23T09:59:15.342Z,73.54
2023-01-23T10:01:46.784Z,73.68
2023-01-23T10:04:18.250Z,73.67
2023-01-23T10:07:06.986Z,73.65
2023-01-23T10:09:41.876Z,73.72
2023-01-23T10:12:15.249Z,73.52
2023-01-23T10:15:01.785Z,73.53
2023-01-23T10:17:35.311Z,73.63
2023-01-23T10:20:25.371Z,73.48
2023-01-23T10:22:59.315Z,73.51
2023-01-23T10:25:32.877Z,73.66
2023-01-23T10:28:11.482Z,73.66
2023-01-23T10:30:42.930Z,73.55
2023-01-23T10:33:15.283Z,73.75
2023-01-23T10:35:50.820Z,73.74
2023-01-23T10:38:32.506Z,73.53
2023-01-23T10:41:22.380Z,73.47
2023-01-23T10:43:55.148Z,73.60
2023-01-23T10:46:47.682Z,73.41
2023-01-23T10:49:30.930Z,73.43
2023-01-23T10:52:01.765Z,73.38
2023-01-23T10:54:33.562Z,73.47
2023-01-23T10:57:05.396Z,73.58
2023-01-23T10:59:37.334Z,73.48
2023-01-23T11:02:28.168Z,73.33
2023-01-23T11:05:00.442Z,73.85
2023-01-23T11:07:32.062Z,73.73
2023-01-23T11:10:04.632Z,73.58
2023-01-23T11:12:36.109Z,73.72
2023-01-23T11:15:23.731Z,73.57
2023-01-23T11:17:55.156Z,73.60
2023-01-23T11:20:28.384Z,73.55
2023-01-23T11:23:06.451Z,73.72
2023-01-23T11:25:39.214Z,73.58
2023-01-23T11:28:23.774Z,73.57
2023-01-23T11:31:11.538Z,73.73
2023-01-23T11:33:47.875Z,73.57
2023-01-23T11:36:33.647Z,73.68
2023-01-23T11:39:06.107Z,73.45
2023-01-23T11:41:36.974Z,73.62
2023-01-23T11:44:10.034Z,73.59
2023-01-23T11:47:07.797Z,73.52
2023-01-23T11:49:45.729Z,73.36
2023-01-23T11:52:22.611Z,73.52
2023-01-23T11:54:57.906Z,73.41
2023-01-23T11:57:30.931Z,73.43
2023-01-23T12:00:08.411Z,73.55
2023-01-23T12:02:46.520Z,73.49
2023-01-23T12:05:37.062Z,73.57
2023-01-23T12:08:11.484Z,73.28
2023-01-23T12:10:46.571Z,73.64
2023-01-23T12:13:20.294Z,73.60
2023-01-23T12:16:00.153Z,73.62
2023-01-23T12:18:34.941Z,73.69
2023-01-23T12:21:07.218Z,73.41
2023-01-23T12:23:42.647Z,73.62
2023-01-23T12:26:15.114Z,73.43
2023-01-23T12:28:51.520Z,73.49
2023-01-23T12:31:27.561Z,73.64
2023-01-23T12:34:21.827Z,73.46
2023-01-23T12:37:11.836Z,73.54
2023-01-23T12:39:49.588Z,73.55
2023-01-23T12:42:21.807Z,73.45
2023-01-23T12:44:57.449Z,73.28
2023-01-23T12:47:29.067Z,73.29
2023-01-23T12:50:00.258Z,73.21
2023-01-23T12:52:31.800Z,73.28
2023-01-23T12:55:04.343Z,73.12
2023-01-23T13:00:39.757Z,73.23
2023-01-23T13:03:15.378Z,73.31
2023-01-23T13:05:48.624Z,73.40
2023-01-23T13:08:21.546Z,73.09
2023-01-23T13:11:15.768Z,73.30
2023-01-23T13:13:47.012Z,73.32
2023-01-23T13:16:18.364Z,73.42
2023-01-23T13:19:16.111Z,73.30
2023-01-23T13:22:04.808Z,73.13
2023-01-23T13:25:01.589Z,73.37
2023-01-23T13:27:42.887Z,73.19
2023-01-23T13:30:33.121Z,73.36
2023-01-23T13:33:26.887Z,72.94
2023-01-23T13:35:59.834Z,73.15
2023-01-23T13:38:40.704Z,73.14
2023-01-23T13:41:27.659Z,73.20
2023-01-23T13:44:00.111Z,73.07
2023-01-23T13:46:32.297Z,73.17
2023-01-23T14:22:16.604Z,73.26
2023-01-23T14:24:48.532Z,73.06
2023-01-23T14:27:29.530Z,73.28
2023-01-23T14:30:02.168Z,73.18
2023-01-23T14:32:34.809Z,73.25
2023-01-23T14:35:06.512Z,73.06
2023-01-23T14:37:37.415Z,73.05
2023-01-23T14:40:20.854Z,73.46
2023-01-23T14:42:58.327Z,73.35
2023-01-23T14:45:33.206Z,73.29
2023-01-23T14:48:06.975Z,73.53
2023-01-23T14:50:39.351Z,73.51
2023-01-23T14:53:13.651Z,73.32
2023-01-23T14:55:46.528Z,73.49
2023-01-23T14:58:22.459Z,73.39
2023-01-23T15:00:53.788Z,73.51
2023-01-23T15:03:37.631Z,73.74
2023-01-23T15:06:10.171Z,73.65
2023-01-23T15:08:41.009Z,73.54
2023-01-23T15:11:13.620Z,73.41
2023-01-23T15:13:50.464Z,73.66
2023-01-23T15:16:22.004Z,73.56
2023-01-23T15:18:57.341Z,73.45
2023-01-23T15:21:29.877Z,73.60
2023-01-23T15:24:19.384Z,73.31
2023-01-23T15:27:00.498Z,73.82
2023-01-23T15:29:31.839Z,73.78
2023-01-23T15:32:02.995Z,73.58
2023-01-23T15:34:34.515Z,73.47
2023-01-23T15:37:06.760Z,73.55
2023-01-23T15:39:38.776Z,73.70
2023-01-23T15:42:23.230Z,73.83
2023-01-23T15:44:55.979Z,73.70
2023-01-23T15:47:26.779Z,73.94
2023-01-23T15:50:01.611Z,73.69
2023-01-23T15:52:38.334Z,73.47
2023-01-23T15:55:11.378Z,73.81
2023-01-23T15:57:43.380Z,73.89
2023-01-23T16:00:18.417Z,73.96
2023-01-23T16:02:56.797Z,73.89
2023-01-23T16:05:29.127Z,73.94
2023-01-23T16:08:01.320Z,73.86
2023-01-23T16:10:33.144Z,73.81
2023-01-23T16:13:04.210Z,73.94
2023-01-23T16:15:35.608Z,73.94
2023-01-23T16:18:06.681Z,73.88
2023-01-23T16:20:40.460Z,74.01
2023-01-23T16:23:15.602Z,74.00
2023-01-23T16:25:46.929Z,74.15
2023-01-23T16:28:19.569Z,74.10
2023-01-23T16:30:51.880Z,74.17
2023-01-23T16:33:22.932Z,74.10
2023-01-23T16:35:55.509Z,74.02
2023-01-23T16:38:27.902Z,73.90
2023-01-23T16:40:59.829Z,73.87
2023-01-23T16:43:30.842Z,73.83
2023-01-23T16:46:02.552Z,74.10
2023-01-23T16:48:33.673Z,73.87
2023-01-23T16:51:04.958Z,74.20
2023-01-23T16:53:36.556Z,73.92
2023-01-23T16:56:08.034Z,73.93
2023-01-23T16:58:40.539Z,73.84
2023-01-23T17:01:13.718Z,73.81
2023-01-23T17:03:46.864Z,73.97
2023-01-23T17:06:18.003Z,74.14
2023-01-23T17:08:50.294Z,74.17
2023-01-23T17:11:22.190Z,74.13
2023-01-23T17:13:54.539Z,74.22
2023-01-23T17:16:27.929Z,73.90
2023-01-23T17:19:00.681Z,74.17
2023-01-23T17:21:32.635Z,74.02
2023-01-23T17:24:05.171Z,73.85
2023-01-23T17:26:36.454Z,73.95
2023-01-23T17:29:07.599Z,73.83
2023-01-23T17:31:38.544Z,73.69
2023-01-23T17:34:11.138Z,74.14
2023-01-23T17:36:41.922Z,73.73
2023-01-23T17:39:13.087Z,74.03
2023-01-23T17:41:43.991Z,74.05
2023-01-23T17:44:15.324Z,74.01
2023-01-23T17:46:46.407Z,73.80
2023-01-23T17:49:26.067Z,73.88
2023-01-23T17:51:56.869Z,73.72
2023-01-23T17:54:28.517Z,73.81
2023-01-23T17:56:59.370Z,73.55
2023-01-23T17:59:30.140Z,73.77
2023-01-23T18:02:01.001Z,73.76
2023-01-23T18:04:32.151Z,73.65
2023-01-23T18:07:03.883Z,73.94
2023-01-23T18:09:34.806Z,73.85
2023-01-23T18:12:07.904Z,74.08
2023-01-23T18:14:43.840Z,74.00
2023-01-23T18:17:20.828Z,73.94
2023-01-23T18:19:54.142Z,73.79
2023-01-23T18:22:25.603Z,73.72
2023-01-23T18:24:59.919Z,73.97
2023-01-23T18:27:30.854Z,74.14
2023-01-23T18:30:11.564Z,74.02
2023-01-23T18:33:00.331Z,74.14
2023-01-23T18:35:33.818Z,74.03
2023-01-23T18:38:07.570Z,74.44
2023-01-23T18:40:40.247Z,74.54
2023-01-23T18:43:16.353Z,74.22
2023-01-23T18:45:48.265Z,74.36
2023-01-23T18:48:25.775Z,74.42
2023-01-23T18:51:02.126Z,74.44
2023-01-23T18:53:37.117Z,74.40
2023-01-23T18:56:10.367Z,74.53
2023-01-23T18:58:44.415Z,74.55
2023-01-23T19:01:16.591Z,74.35
2023-01-23T19:03:47.800Z,74.45
2023-01-23T19:06:20.160Z,74.82
2023-01-23T19:08:51.568Z,74.53
2023-01-23T19:11:25.821Z,74.77
2023-01-23T19:13:59.874Z,74.48
2023-01-23T19:16:32.025Z,74.18
2023-01-23T19:19:15.289Z,74.39
2023-01-23T19:21:47.569Z,74.61
2023-01-23T19:24:19.816Z,74.77
2023-01-23T19:26:51.718Z,74.57
2023-01-23T19:29:23.402Z,74.72
2023-01-23T19:32:04.638Z,74.51
2023-01-23T19:34:39.037Z,74.30
2023-01-23T19:37:14.799Z,74.76
2023-01-23T19:39:46.097Z,74.65
2023-01-23T19:42:19.820Z,74.56
2023-01-23T19:44:59.291Z,74.59
2023-01-23T19:47:32.445Z,74.61
2023-01-23T19:50:03.895Z,74.57
2023-01-23T19:52:34.834Z,74.51
2023-01-23T19:55:05.964Z,74.47
2023-01-23T19:57:36.978Z,74.56
2023-01-23T20:00:09.974Z,74.77
2023-01-23T20:02:40.842Z,74.75
2023-01-23T20:05:12.126Z,74.71
2023-01-23T20:07:43.030Z,74.62
2023-01-23T20:10:14.515Z,74.54
2023-01-23T20:12:46.639Z,74.59
2023-01-23T20:15:17.569Z,74.69
2023-01-23T20:17:48.321Z,74.17
2023-01-23T20:20:19.670Z,74.63
2023-01-23T20:22:50.655Z,74.60
2023-01-23T20:25:21.914Z,74.89
2023-01-23T20:27:53.501Z,74.77
2023-01-23T20:30:24.819Z,74.81
2023-01-23T20:35:31.702Z,74.92
2023-01-23T20:38:02.669Z,74.59
2023-01-23T20:40:33.699Z,74.52
2023-01-23T20:43:04.582Z,74.29
2023-01-23T20:45:35.902Z,74.50
2023-01-23T20:48:07.398Z,74.62
2023-01-23T20:50:39.471Z,74.81
2023-01-23T20:53:28.163Z,74.73
2023-01-23T20:55:59.768Z,74.74
2023-01-23T20:58:48.247Z,74.94
2023-01-23T21:01:19.505Z,74.54
2023-01-23T21:03:50.581Z,74.90
2023-01-23T21:06:21.299Z,74.80
2023-01-23T21:08:52.098Z,74.79
2023-01-23T21:11:24.145Z,74.74
2023-01-23T21:13:55.040Z,74.64
2023-01-23T21:16:27.487Z,74.61
2023-01-23T21:18:58.282Z,74.38
2023-01-23T21:21:29.161Z,74.67
2023-01-23T21:23:59.976Z,74.78
2023-01-23T21:26:31.363Z,74.89
2023-01-23T21:29:02.324Z,74.99
2023-01-23T21:31:34.031Z,75.23
2023-01-23T21:34:05.486Z,74.89
2023-01-23T21:36:36.227Z,74.92
2023-01-23T21:39:09.432Z,74.57
2023-01-23T21:41:41.156Z,74.49
2023-01-23T21:44:12.192Z,74.80
2023-01-23T21:46:43.067Z,75.10
2023-01-23T21:49:13.894Z,74.87
2023-01-23T21:51:45.160Z,74.84
2023-01-23T21:54:15.964Z,74.78
2023-01-23T21:56:46.781Z,74.48
2023-01-23T21:59:17.680Z,74.57
2023-01-23T22:01:48.488Z,74.70
2023-01-23T22:04:22.664Z,74.72
2023-01-23T22:06:55.447Z,74.88
2023-01-23T22:09:27.139Z,74.83
2023-01-23T22:11:57.883Z,75.04
2023-01-23T22:14:28.716Z,75.10
2023-01-23T22:16:59.580Z,75.03
2023-01-23T22:19:30.373Z,74.80
2023-01-23T22:22:01.235Z,75.04
2023-01-23T22:24:32.079Z,75.05
2023-01-23T22:27:04.166Z,75.22
2023-01-23T22:29:35.109Z,74.90
2023-01-23T22:32:06.082Z,74.80
2023-01-23T22:34:37.318Z,74.99
2023-01-23T22:37:08.048Z,74.97
2023-01-23T22:39:38.833Z,74.71
2023-01-23T22:42:09.580Z,75.03
2023-01-23T22:44:40.534Z,74.77
2023-01-23T22:47:11.380Z,74.97
2023-01-23T22:49:44.236Z,74.70
2023-01-23T22:52:15.120Z,74.70
2023-01-23T22:54:45.924Z,74.88
2023-01-23T22:57:16.579Z,74.89
2023-01-23T22:59:48.521Z,74.87
2023-01-23T23:02:20.335Z,74.63
2023-01-23T23:04:51.906Z,75.04
2023-01-23T23:07:22.722Z,74.80
2023-01-23T23:09:53.543Z,74.81
2023-01-23T23:12:24.367Z,74.78
2023-01-23T23:14:55.227Z,74.45
2023-01-23T23:17:27.076Z,74.89
2023-01-23T23:19:58.025Z,74.92
2023-01-23T23:22:28.939Z,74.72
2023-01-23T23:24:59.832Z,74.73
2023-01-23T23:27:30.546Z,74.58
2023-01-23T23:30:01.364Z,74.87
2023-01-23T23:32:32.241Z,74.74
2023-01-23T23:35:03.234Z,74.41
2023-01-23T23:37:33.920Z,74.61
2023-01-23T23:40:04.769Z,74.47
2023-01-23T23:42:35.706Z,74.79
2023-01-23T23:45:08.734Z,74.66
2023-01-23T23:47:39.491Z,74.67
2023-01-23T23:50:11.842Z,74.66
2023-01-23T23:52:42.690Z,74.78
2023-01-23T23:55:13.601Z,74.97
2023-01-23T23:57:44.365Z,74.92
