createdAt,value
2022-09-11T00:00:40.488Z,99.90
2022-09-11T00:03:11.788Z,99.90
2022-09-11T00:05:44.243Z,99.90
2022-09-11T00:08:16.845Z,99.90
2022-09-11T00:10:50.386Z,99.90
2022-09-11T00:13:23.537Z,99.90
2022-09-11T00:15:55.319Z,99.90
2022-09-11T00:18:26.015Z,99.90
2022-09-11T00:20:59.425Z,99.90
2022-09-11T00:23:30.236Z,99.90
2022-09-11T00:26:05.623Z,99.90
2022-09-11T00:28:36.520Z,99.90
2022-09-11T00:31:10.707Z,99.90
2022-09-11T00:33:41.854Z,99.90
2022-09-11T00:36:23.176Z,99.90
2022-09-11T00:38:54.161Z,99.90
2022-09-11T00:41:31.210Z,99.90
2022-09-11T00:44:10.780Z,99.90
2022-09-11T00:46:47.172Z,99.90
2022-09-11T00:49:46.945Z,99.90
2022-09-11T00:52:33.115Z,99.90
2022-09-11T00:55:16.307Z,99.90
2022-09-11T00:57:53.804Z,99.90
2022-09-11T01:00:24.797Z,99.90
2022-09-11T01:02:57.478Z,99.90
2022-09-11T01:05:30.685Z,99.90
2022-09-11T01:08:01.169Z,99.90
2022-09-11T01:11:01.282Z,99.90
2022-09-11T01:13:57.689Z,99.90
2022-09-11T01:16:45.502Z,99.90
2022-09-11T01:19:51.711Z,99.90
2022-09-11T01:22:52.188Z,99.90
2022-09-11T01:25:34.085Z,99.90
2022-09-11T01:28:11.197Z,99.90
2022-09-11T01:30:48.809Z,99.90
2022-09-11T01:33:48.539Z,99.90
2022-09-11T01:36:36.365Z,99.90
2022-09-11T01:39:07.577Z,99.90
2022-09-11T01:42:02.853Z,99.90
2022-09-11T01:44:51.491Z,99.90
2022-09-11T01:47:24.432Z,99.90
2022-09-11T01:50:05.147Z,99.90
2022-09-11T01:52:45.882Z,99.80
2022-09-11T01:55:23.077Z,99.70
2022-09-11T01:58:01.372Z,99.70
2022-09-11T02:00:33.210Z,99.60
2022-09-11T02:03:16.464Z,99.60
2022-09-11T02:05:53.641Z,99.90
2022-09-11T02:08:31.058Z,99.90
2022-09-11T02:11:09.171Z,99.90
2022-09-11T02:13:49.859Z,99.90
2022-09-11T02:16:44.533Z,99.80
2022-09-11T02:19:19.907Z,99.70
2022-09-11T02:21:52.901Z,99.50
2022-09-11T02:24:25.126Z,99.50
2022-09-11T02:27:00.687Z,99.40
2022-09-11T02:29:31.135Z,99.00
2022-09-11T02:32:02.869Z,99.00
2022-09-11T02:34:37.125Z,98.90
2022-09-11T02:37:33.553Z,98.40
2022-09-11T02:40:41.068Z,98.50
2022-09-11T02:43:49.202Z,98.30
2022-09-11T02:46:41.974Z,98.50
2022-09-11T02:49:43.688Z,97.80
2022-09-11T02:52:43.054Z,97.70
2022-09-11T02:55:22.813Z,97.40
2022-09-11T02:57:58.157Z,97.50
2022-09-11T03:00:28.720Z,97.50
2022-09-11T03:02:59.229Z,97.90
2022-09-11T03:05:31.106Z,97.10
2022-09-11T03:08:02.025Z,97.60
2022-09-11T03:10:32.314Z,97.10
2022-09-11T03:13:02.924Z,96.80
2022-09-11T03:15:33.923Z,95.60
2022-09-11T03:18:04.429Z,95.00
2022-09-11T03:20:36.247Z,95.30
2022-09-11T03:23:11.887Z,96.10
2022-09-11T03:25:43.773Z,96.70
2022-09-11T03:28:14.410Z,96.50
2022-09-11T03:30:44.813Z,96.40
2022-09-11T03:33:15.536Z,95.70
2022-09-11T03:35:46.836Z,95.10
2022-09-11T03:38:17.836Z,95.90
2022-09-11T03:40:48.183Z,94.70
2022-09-11T03:43:18.955Z,94.80
2022-09-11T03:45:52.306Z,95.50
2022-09-11T03:48:22.965Z,95.70
2022-09-11T03:50:53.371Z,94.50
2022-09-11T03:53:23.991Z,94.60
2022-09-11T03:55:54.344Z,94.90
2022-09-11T03:58:24.815Z,94.90
2022-09-11T04:00:55.538Z,95.30
2022-09-11T04:03:26.000Z,95.20
2022-09-11T04:06:05.049Z,94.20
2022-09-11T04:08:36.460Z,94.60
2022-09-11T04:11:08.792Z,94.80
2022-09-11T04:13:41.367Z,94.30
2022-09-11T04:16:15.490Z,94.50
2022-09-11T04:18:48.024Z,94.20
2022-09-11T04:21:20.705Z,94.30
2022-09-11T04:23:56.548Z,94.90
2022-09-11T04:26:29.017Z,93.90
2022-09-11T04:29:00.685Z,94.20
2022-09-11T04:31:31.475Z,94.40
2022-09-11T04:34:02.483Z,93.20
2022-09-11T04:36:32.893Z,93.40
2022-09-11T04:39:03.719Z,93.10
2022-09-11T04:41:34.726Z,93.90
2022-09-11T04:44:06.110Z,93.70
2022-09-11T04:46:37.046Z,93.20
2022-09-11T04:49:07.379Z,93.50
2022-09-11T04:51:41.215Z,93.60
2022-09-11T04:54:15.522Z,94.20
2022-09-11T04:56:46.361Z,93.70
2022-09-11T04:59:22.054Z,93.80
2022-09-11T05:01:54.187Z,93.00
2022-09-11T05:04:26.361Z,92.20
2022-09-11T05:07:00.547Z,92.20
2022-09-11T05:09:31.122Z,91.50
2022-09-11T05:12:01.454Z,92.40
2022-09-11T05:14:34.850Z,92.90
2022-09-11T05:17:05.448Z,93.10
2022-09-11T05:19:35.783Z,93.30
2022-09-11T05:22:06.570Z,92.80
2022-09-11T05:24:37.060Z,92.00
2022-09-11T05:27:08.950Z,92.80
2022-09-11T05:29:40.045Z,92.30
2022-09-11T05:32:10.622Z,92.60
2022-09-11T05:34:40.968Z,92.10
2022-09-11T05:37:11.290Z,92.40
2022-09-11T05:39:41.594Z,93.00
2022-09-11T05:42:11.916Z,93.50
2022-09-11T05:44:42.841Z,93.30
2022-09-11T05:47:13.228Z,93.30
2022-09-11T05:49:43.753Z,92.50
2022-09-11T05:52:14.040Z,91.70
2022-09-11T05:54:44.345Z,92.40
2022-09-11T05:57:14.838Z,91.90
2022-09-11T05:59:45.130Z,91.70
2022-09-11T06:02:16.194Z,91.50
2022-09-11T06:04:46.907Z,91.60
2022-09-11T06:07:17.160Z,91.00
2022-09-11T06:09:47.675Z,91.60
2022-09-11T06:12:18.038Z,90.70
2022-09-11T06:14:48.782Z,90.30
2022-09-11T06:17:19.395Z,90.50
2022-09-11T06:19:49.806Z,89.90
2022-09-11T06:22:20.054Z,90.30
2022-09-11T06:24:51.211Z,90.70
2022-09-11T06:27:22.162Z,90.70
2022-09-11T06:29:52.594Z,90.60
2022-09-11T06:32:22.850Z,90.30
2022-09-11T06:34:53.601Z,90.50
2022-09-11T06:37:23.880Z,90.50
2022-09-11T06:39:54.291Z,91.10
2022-09-11T06:42:25.542Z,91.20
2022-09-11T06:44:56.034Z,89.80
2022-09-11T06:47:26.397Z,90.80
2022-09-11T06:49:56.637Z,90.70
2022-09-11T06:52:26.913Z,90.90
2022-09-11T06:54:57.364Z,91.00
2022-09-11T06:57:27.652Z,90.90
2022-09-11T06:59:59.829Z,91.20
2022-09-11T07:02:30.083Z,91.70
2022-09-11T07:05:00.437Z,91.20
2022-09-11T07:07:30.760Z,91.70
2022-09-11T07:10:05.794Z,92.10
2022-09-11T07:12:36.027Z,92.40
2022-09-11T07:15:06.940Z,92.90
2022-09-11T07:17:38.474Z,92.20
2022-09-11T07:20:11.496Z,92.30
2022-09-11T07:22:42.585Z,92.50
2022-09-11T07:25:12.990Z,92.60
2022-09-11T07:27:43.490Z,92.60
2022-09-11T07:30:15.272Z,92.30
2022-09-11T07:32:45.527Z,92.50
2022-09-11T07:35:18.655Z,91.80
2022-09-11T07:37:51.016Z,92.20
2022-09-11T07:40:21.615Z,93.00
2022-09-11T07:42:51.933Z,93.20
2022-09-11T07:45:22.863Z,93.20
2022-09-11T07:47:53.331Z,92.00
2022-09-11T07:50:23.752Z,92.40
2022-09-11T07:52:54.260Z,93.10
2022-09-11T07:55:24.713Z,93.30
2022-09-11T07:57:56.168Z,93.20
2022-09-11T08:00:26.540Z,91.80
2022-09-11T08:02:58.649Z,92.00
2022-09-11T08:05:29.403Z,92.00
2022-09-11T08:08:00.254Z,92.80
2022-09-11T08:10:30.562Z,92.60
2022-09-11T08:13:01.456Z,92.60
2022-09-11T08:15:32.687Z,92.20
2022-09-11T08:18:03.340Z,91.80
2022-09-11T08:20:34.693Z,92.20
2022-09-11T08:23:04.961Z,92.40
2022-09-11T08:25:37.932Z,93.60
2022-09-11T08:28:09.005Z,94.60
2022-09-11T08:30:40.823Z,95.10
2022-09-11T08:33:11.542Z,95.90
2022-09-11T08:35:41.823Z,96.40
2022-09-11T08:38:12.339Z,97.10
2022-09-11T08:40:43.023Z,97.60
2022-09-11T08:43:33.016Z,97.70
2022-09-11T08:46:11.485Z,97.40
2022-09-11T08:49:02.361Z,97.70
2022-09-11T08:51:34.075Z,98.20
2022-09-11T08:54:05.832Z,98.60
2022-09-11T08:56:38.321Z,98.70
2022-09-11T08:59:38.534Z,98.60
2022-09-11T09:02:43.896Z,98.50
2022-09-11T09:05:34.685Z,98.30
2022-09-11T09:08:37.339Z,98.10
2022-09-11T09:11:24.498Z,97.00
2022-09-11T09:14:28.573Z,97.30
2022-09-11T09:17:10.084Z,97.10
2022-09-11T09:20:05.387Z,96.60
2022-09-11T09:22:50.646Z,95.90
2022-09-11T09:25:25.356Z,96.10
2022-09-11T09:28:19.238Z,95.70
2022-09-11T09:30:56.308Z,95.60
2022-09-11T09:33:33.999Z,96.10
2022-09-11T09:36:18.794Z,95.50
2022-09-11T09:38:50.436Z,95.50
2022-09-11T09:41:54.827Z,95.90
2022-09-11T09:44:51.141Z,96.00
2022-09-11T09:47:21.760Z,95.90
2022-09-11T09:49:54.757Z,96.40
2022-09-11T09:52:28.128Z,95.90
2022-09-11T09:55:03.338Z,95.70
2022-09-11T09:57:38.937Z,96.20
2022-09-11T10:00:22.607Z,95.80
2022-09-11T10:02:57.347Z,95.90
2022-09-11T10:05:44.288Z,95.20
2022-09-11T10:08:36.712Z,96.00
2022-09-11T10:11:11.549Z,95.90
2022-09-11T10:13:46.065Z,95.80
2022-09-11T10:16:29.414Z,95.10
2022-09-11T10:19:00.216Z,95.10
2022-09-11T10:21:35.557Z,95.10
2022-09-11T10:24:25.617Z,95.40
2022-09-11T10:26:57.850Z,95.60
2022-09-11T10:29:33.208Z,95.40
2022-09-11T10:32:05.224Z,95.40
2022-09-11T10:34:44.167Z,95.50
2022-09-11T10:37:29.342Z,96.00
2022-09-11T10:40:09.517Z,96.20
2022-09-11T10:42:43.292Z,96.40
2022-09-11T10:45:19.943Z,96.80
2022-09-11T10:47:51.317Z,97.20
2022-09-11T10:50:25.048Z,97.50
2022-09-11T10:53:23.117Z,97.60
2022-09-11T10:56:02.312Z,98.40
2022-09-11T10:58:39.401Z,98.70
2022-09-11T11:01:10.247Z,98.80
2022-09-11T11:03:41.236Z,98.20
2022-09-11T11:06:46.304Z,98.10
2022-09-11T11:09:35.142Z,98.40
2022-09-11T11:12:34.554Z,98.50
2022-09-11T11:15:30.458Z,97.70
2022-09-11T11:18:25.742Z,98.20
2022-09-11T11:21:24.169Z,97.90
2022-09-11T11:24:20.221Z,98.20
2022-09-11T11:27:24.523Z,98.30
2022-09-11T11:30:12.529Z,98.10
2022-09-11T11:33:12.303Z,97.50
2022-09-11T11:36:05.901Z,97.90
2022-09-11T11:39:02.484Z,97.70
2022-09-11T11:41:40.700Z,97.90
2022-09-11T11:44:17.890Z,97.60
2022-09-11T11:46:54.561Z,97.20
2022-09-11T11:50:02.728Z,97.60
2022-09-11T11:52:48.899Z,97.50
2022-09-11T11:55:23.095Z,97.70
2022-09-11T11:58:29.730Z,98.20
2022-09-11T12:01:03.919Z,98.60
2022-09-11T12:03:46.694Z,98.30
2022-09-11T12:06:17.699Z,97.90
2022-09-11T12:08:49.412Z,98.40
2022-09-11T12:11:28.877Z,97.90
2022-09-11T12:14:00.073Z,97.70
2022-09-11T12:16:37.077Z,98.30
2022-09-11T12:19:19.428Z,97.80
2022-09-11T12:22:13.737Z,98.40
2022-09-11T12:25:00.823Z,98.20
2022-09-11T12:27:55.056Z,98.00
2022-09-11T12:30:29.172Z,98.80
2022-09-11T12:33:03.027Z,99.10
2022-09-11T12:35:54.112Z,98.90
2022-09-11T12:38:42.949Z,98.80
2022-09-11T12:41:36.517Z,98.40
2022-09-11T12:44:27.531Z,98.50
2022-09-11T12:47:13.658Z,98.40
2022-09-11T12:49:45.636Z,98.60
2022-09-11T12:52:28.129Z,98.40
2022-09-11T12:55:07.152Z,98.70
2022-09-11T12:57:40.863Z,98.40
2022-09-11T13:00:22.671Z,98.80
2022-09-11T13:03:01.269Z,99.00
2022-09-11T13:05:37.323Z,99.00
2022-09-11T13:08:24.409Z,98.80
2022-09-11T13:10:54.676Z,98.20
2022-09-11T13:13:46.721Z,98.00
2022-09-11T13:16:31.364Z,98.50
2022-09-11T13:19:20.031Z,99.00
2022-09-11T13:21:54.103Z,99.00
2022-09-11T13:24:33.242Z,99.10
2022-09-11T13:27:12.217Z,99.00
2022-09-11T13:29:45.126Z,98.90
2022-09-11T13:32:19.117Z,98.80
2022-09-11T13:34:53.537Z,98.90
2022-09-11T13:37:44.349Z,98.60
2022-09-11T13:40:29.360Z,98.40
2022-09-11T13:43:01.367Z,98.30
2022-09-11T13:45:31.974Z,98.30
2022-09-11T13:48:02.742Z,98.20
2022-09-11T13:50:33.891Z,98.50
2022-09-11T13:53:04.335Z,98.60
2022-09-11T13:55:35.026Z,98.70
2022-09-11T13:58:23.941Z,98.60
2022-09-11T14:00:57.142Z,98.60
2022-09-11T14:03:30.800Z,98.70
2022-09-11T14:06:14.392Z,98.60
2022-09-11T14:08:55.989Z,98.40
2022-09-11T14:11:32.528Z,98.80
2022-09-11T14:14:13.291Z,98.90
2022-09-11T14:16:56.811Z,98.50
2022-09-11T14:19:32.907Z,98.50
2022-09-11T14:22:17.523Z,98.80
2022-09-11T14:25:06.161Z,98.60
2022-09-11T14:27:39.726Z,98.40
2022-09-11T14:30:34.684Z,98.70
2022-09-11T14:33:24.788Z,99.00
2022-09-11T14:36:07.946Z,98.40
2022-09-11T14:38:40.340Z,98.80
2022-09-11T14:41:11.000Z,98.70
2022-09-11T14:43:42.215Z,98.90
2022-09-11T14:46:12.895Z,98.70
2022-09-11T14:48:45.862Z,98.80
2022-09-11T14:51:16.247Z,98.80
2022-09-11T14:53:47.239Z,98.70
2022-09-11T14:56:17.452Z,98.80
2022-09-11T14:58:49.166Z,99.10
2022-09-11T15:01:19.446Z,99.80
2022-09-11T15:03:50.079Z,99.90
2022-09-11T15:06:22.497Z,99.80
2022-09-11T15:08:52.803Z,99.20
2022-09-11T15:11:23.173Z,99.20
2022-09-11T15:14:14.530Z,99.00
2022-09-11T15:16:45.307Z,99.10
2022-09-11T15:19:17.550Z,99.50
2022-09-11T15:21:47.837Z,99.20
2022-09-11T15:24:19.200Z,99.00
2022-09-11T15:26:49.568Z,98.90
2022-09-11T15:29:19.827Z,98.90
2022-09-11T15:31:50.987Z,99.00
2022-09-11T15:34:21.818Z,98.80
2022-09-11T15:36:53.176Z,98.90
2022-09-11T15:39:26.459Z,99.00
2022-09-11T15:41:58.472Z,99.00
2022-09-11T15:44:31.431Z,99.00
2022-09-11T15:47:01.846Z,98.50
2022-09-11T15:49:33.761Z,98.80
2022-09-11T15:52:04.917Z,99.50
2022-09-11T15:54:35.285Z,99.60
2022-09-11T15:57:05.551Z,99.30
2022-09-11T15:59:36.681Z,99.50
2022-09-11T16:02:07.046Z,99.60
2022-09-11T16:04:37.705Z,99.50
2022-09-11T16:07:08.008Z,99.10
2022-09-11T16:09:38.840Z,99.10
2022-09-11T16:12:09.460Z,99.10
2022-09-11T16:14:40.708Z,99.10
2022-09-11T16:17:18.770Z,99.10
2022-09-11T16:19:49.696Z,99.00
2022-09-11T16:22:19.934Z,98.90
2022-09-11T16:24:50.521Z,98.80
2022-09-11T16:27:21.403Z,99.00
2022-09-11T16:30:25.963Z,99.10
2022-09-11T16:32:43.240Z,99.20
2022-09-11T16:35:15.933Z,99.30
2022-09-11T16:37:46.262Z,99.10
2022-09-11T16:40:17.177Z,99.40
2022-09-11T16:42:47.463Z,99.90
2022-09-11T16:45:17.807Z,99.90
2022-09-11T16:47:48.392Z,99.90
2022-09-11T16:50:19.542Z,99.90
2022-09-11T16:52:49.786Z,99.90
2022-09-11T16:55:22.233Z,99.90
2022-09-11T16:57:56.205Z,99.90
2022-09-11T17:00:26.682Z,99.90
2022-09-11T17:02:56.955Z,99.90
2022-09-11T17:05:27.587Z,99.90
2022-09-11T17:07:57.849Z,99.90
2022-09-11T17:10:28.148Z,99.90
2022-09-11T17:12:58.789Z,99.90
2022-09-11T17:15:30.549Z,99.90
2022-09-11T17:18:00.796Z,99.90
2022-09-11T17:20:31.676Z,99.90
2022-09-11T17:23:02.026Z,99.90
2022-09-11T17:25:33.316Z,99.90
2022-09-11T17:28:03.620Z,99.90
2022-09-11T17:30:34.454Z,99.90
2022-09-11T17:33:05.125Z,99.90
2022-09-11T17:35:35.602Z,99.90
2022-09-11T17:38:06.096Z,99.90
2022-09-11T17:40:36.579Z,99.90
2022-09-11T17:43:07.103Z,99.90
2022-09-11T17:45:37.529Z,99.90
2022-09-11T17:48:07.794Z,99.90
2022-09-11T17:50:38.322Z,99.90
2022-09-11T17:53:08.519Z,99.90
2022-09-11T17:55:39.281Z,99.90
2022-09-11T17:58:09.541Z,99.90
2022-09-11T18:00:40.135Z,99.90
2022-09-11T18:03:10.442Z,99.90
2022-09-11T18:05:45.897Z,99.90
2022-09-11T18:08:16.414Z,99.90
2022-09-11T18:10:55.269Z,99.90
2022-09-11T18:13:25.519Z,99.90
2022-09-11T18:15:58.104Z,99.90
2022-09-11T18:18:29.523Z,99.90
2022-09-11T18:21:06.555Z,99.90
2022-09-11T18:23:41.249Z,99.90
2022-09-11T18:26:12.978Z,99.90
2022-09-11T18:28:43.207Z,99.90
2022-09-11T18:31:13.715Z,99.90
2022-09-11T18:33:44.191Z,99.90
2022-09-11T18:36:16.077Z,99.90
2022-09-11T18:38:46.432Z,99.90
2022-09-11T18:41:16.699Z,99.90
2022-09-11T18:43:50.499Z,99.90
2022-09-11T18:46:21.183Z,99.90
2022-09-11T18:48:52.455Z,99.90
2022-09-11T18:51:23.190Z,99.90
2022-09-11T18:53:54.211Z,99.90
2022-09-11T18:56:29.350Z,99.90
2022-09-11T18:59:01.499Z,99.90
2022-09-11T19:01:34.635Z,99.90
2022-09-11T19:04:10.236Z,99.90
2022-09-11T19:06:41.717Z,99.90
2022-09-11T19:09:14.755Z,99.90
2022-09-11T19:11:45.501Z,99.90
2022-09-11T19:14:17.015Z,99.90
2022-09-11T19:16:47.885Z,99.90
2022-09-11T19:19:18.358Z,99.90
2022-09-11T19:21:48.995Z,99.90
2022-09-11T19:24:19.259Z,99.90
2022-09-11T19:26:49.717Z,99.90
2022-09-11T19:29:22.236Z,99.90
2022-09-11T19:31:52.524Z,99.90
2022-09-11T19:34:24.152Z,99.90
2022-09-11T19:36:54.601Z,99.90
2022-09-11T19:39:24.947Z,99.90
2022-09-11T19:41:55.370Z,99.90
2022-09-11T19:44:27.240Z,99.90
2022-09-11T19:46:59.562Z,99.90
2022-09-11T19:49:31.161Z,99.90
2022-09-11T19:52:01.933Z,99.90
2022-09-11T19:54:32.861Z,99.90
2022-09-11T19:57:04.471Z,99.90
2022-09-11T19:59:35.123Z,99.90
2022-09-11T20:02:05.655Z,99.90
2022-09-11T20:04:36.041Z,99.90
2022-09-11T20:07:07.573Z,99.90
2022-09-11T20:09:37.916Z,99.90
2022-09-11T20:12:08.319Z,99.90
2022-09-11T20:14:42.419Z,99.90
2022-09-11T20:17:13.190Z,99.90
2022-09-11T20:19:46.744Z,99.90
2022-09-11T20:22:17.108Z,99.90
2022-09-11T20:24:47.385Z,99.90
2022-09-11T20:27:17.882Z,99.90
2022-09-11T20:29:48.159Z,99.90
2022-09-11T20:32:20.239Z,99.90
2022-09-11T20:34:50.560Z,99.90
2022-09-11T20:37:20.880Z,99.90
2022-09-11T20:39:51.187Z,99.90
2022-09-11T20:42:21.640Z,99.90
2022-09-11T20:44:51.997Z,99.90
2022-09-11T20:47:22.304Z,99.90
2022-09-11T20:49:52.722Z,99.90
2022-09-11T20:52:23.086Z,99.90
2022-09-11T20:54:53.855Z,99.90
2022-09-11T20:57:24.192Z,99.90
2022-09-11T20:59:54.492Z,99.90
2022-09-11T21:02:24.888Z,99.90
2022-09-11T21:04:55.175Z,99.90
2022-09-11T21:07:25.481Z,99.90
2022-09-11T21:09:55.774Z,99.90
2022-09-11T21:12:26.823Z,99.90
2022-09-11T21:14:57.550Z,99.90
2022-09-11T21:17:27.938Z,99.90
2022-09-11T21:19:58.206Z,99.90
2022-09-11T21:22:28.584Z,99.90
2022-09-11T21:24:58.961Z,99.90
2022-09-11T21:27:29.335Z,99.90
2022-09-11T21:29:59.594Z,99.90
2022-09-11T21:32:29.924Z,99.90
2022-09-11T21:35:00.216Z,99.90
2022-09-11T21:37:30.527Z,99.90
2022-09-11T21:40:00.884Z,99.90
2022-09-11T21:42:31.239Z,99.90
2022-09-11T21:45:01.614Z,99.90
2022-09-11T21:47:32.401Z,99.90
2022-09-11T21:50:02.701Z,99.90
2022-09-11T21:52:33.126Z,99.90
2022-09-11T21:55:03.406Z,99.90
2022-09-11T21:57:33.825Z,99.90
2022-09-11T22:00:04.233Z,99.90
2022-09-11T22:02:34.599Z,99.90
2022-09-11T22:05:06.256Z,99.90
2022-09-11T22:07:36.865Z,99.90
2022-09-11T22:10:09.456Z,99.90
2022-09-11T22:12:40.094Z,99.90
2022-09-11T22:15:11.874Z,99.90
2022-09-11T22:17:42.623Z,99.90
2022-09-11T22:20:12.997Z,99.90
2022-09-11T22:22:43.677Z,99.90
2022-09-11T22:25:14.013Z,99.90
2022-09-11T22:27:48.687Z,99.90
2022-09-11T22:30:18.982Z,99.90
2022-09-11T22:32:49.409Z,99.90
2022-09-11T22:35:20.520Z,99.90
2022-09-11T22:37:51.167Z,99.90
2022-09-11T22:40:21.841Z,99.90
2022-09-11T22:42:52.273Z,99.90
2022-09-11T22:45:23.127Z,99.90
2022-09-11T22:47:53.473Z,99.90
2022-09-11T22:50:23.799Z,99.90
2022-09-11T22:52:54.196Z,99.90
2022-09-11T22:55:24.512Z,99.90
2022-09-11T22:57:54.881Z,99.90
2022-09-11T23:00:25.223Z,99.90
2022-09-11T23:02:55.633Z,99.90
2022-09-11T23:05:38.639Z,99.90
2022-09-11T23:08:08.924Z,99.90
2022-09-11T23:10:47.091Z,99.90
2022-09-11T23:13:18.033Z,99.90
2022-09-11T23:15:48.779Z,99.90
2022-09-11T23:18:19.455Z,99.90
2022-09-11T23:20:54.008Z,99.90
2022-09-11T23:23:24.780Z,99.90
2022-09-11T23:25:55.383Z,99.90
2022-09-11T23:28:25.870Z,99.90
2022-09-11T23:30:56.541Z,99.90
2022-09-11T23:33:27.676Z,99.90
2022-09-11T23:35:58.155Z,99.90
2022-09-11T23:38:28.688Z,99.90
2022-09-11T23:40:58.993Z,99.90
2022-09-11T23:43:29.397Z,99.90
2022-09-11T23:45:59.764Z,99.90
2022-09-11T23:48:30.203Z,99.90
2022-09-11T23:51:00.499Z,99.90
2022-09-11T23:53:31.868Z,99.90
2022-09-11T23:56:02.411Z,99.90
2022-09-11T23:58:35.606Z,99.90
