createdAt,value
2019-04-22T00:00:55.640Z,8.95
2019-04-22T00:03:27.899Z,8.66
2019-04-22T00:06:12.860Z,8.48
2019-04-22T00:08:50.645Z,8.35
2019-04-22T00:11:25.987Z,8.29
2019-04-22T00:13:51.954Z,8.18
2019-04-22T00:16:22.599Z,8.05
2019-04-22T00:19:13.183Z,8.02
2019-04-22T00:21:19.788Z,7.92
2019-04-22T00:23:51.968Z,7.83
2019-04-22T00:26:26.084Z,7.76
2019-04-22T00:28:50.079Z,7.60
2019-04-22T00:31:20.947Z,7.52
2019-04-22T00:33:53.174Z,7.45
2019-04-22T00:36:25.569Z,7.49
2019-04-22T00:38:59.026Z,7.49
2019-04-22T00:41:34.136Z,7.34
2019-04-22T00:43:59.531Z,7.20
2019-04-22T00:46:27.552Z,7.13
2019-04-22T00:49:18.730Z,7.14
2019-04-22T00:51:28.599Z,7.21
2019-04-22T00:53:54.556Z,7.23
2019-04-22T00:56:24.730Z,7.24
2019-04-22T00:58:56.586Z,7.21
2019-04-22T01:01:23.716Z,7.12
2019-04-22T01:06:25.849Z,7.07
2019-04-22T01:08:57.897Z,7.08
2019-04-22T01:11:29.541Z,7.06
2019-04-22T01:13:55.824Z,7.06
2019-04-22T01:16:30.947Z,6.97
2019-04-22T01:18:55.637Z,6.78
2019-04-22T01:21:36.802Z,6.61
2019-04-22T01:23:59.880Z,6.50
2019-04-22T01:26:25.559Z,6.38
2019-04-22T01:28:50.049Z,6.38
2019-04-22T01:31:15.995Z,6.34
2019-04-22T01:33:46.440Z,6.18
2019-04-22T01:36:25.956Z,6.22
2019-04-22T01:39:01.996Z,6.15
2019-04-22T01:41:42.441Z,6.14
2019-04-22T01:44:14.363Z,6.11
2019-04-22T01:46:42.637Z,6.12
2019-04-22T01:49:10.052Z,6.10
2019-04-22T01:51:51.781Z,6.17
2019-04-22T01:54:15.151Z,6.17
2019-04-22T01:56:40.847Z,6.24
2019-04-22T01:58:59.202Z,6.24
2019-04-22T02:01:43.702Z,6.17
2019-04-22T02:04:10.471Z,6.17
2019-04-22T02:06:43.960Z,6.03
2019-04-22T02:09:17.344Z,6.02
2019-04-22T02:11:45.492Z,6.02
2019-04-22T02:14:11.688Z,5.81
2019-04-22T02:16:48.176Z,5.82
2019-04-22T02:19:18.447Z,5.82
2019-04-22T02:21:35.433Z,5.79
2019-04-22T02:24:09.271Z,5.71
2019-04-22T02:26:41.953Z,5.54
2019-04-22T02:29:15.096Z,5.54
2019-04-22T02:31:44.199Z,5.26
2019-04-22T02:34:22.263Z,5.14
2019-04-22T02:36:41.144Z,5.08
2019-04-22T02:39:12.107Z,5.08
2019-04-22T02:41:43.814Z,5.02
2019-04-22T02:44:16.904Z,4.97
2019-04-22T02:47:07.882Z,4.99
2019-04-22T02:49:22.228Z,4.99
2019-04-22T02:51:38.679Z,5.01
2019-04-22T02:54:44.679Z,5.09
2019-04-22T02:56:48.744Z,4.95
2019-04-22T02:59:14.615Z,4.95
2019-04-22T03:01:51.449Z,4.74
2019-04-22T03:06:45.900Z,4.74
2019-04-22T03:09:19.049Z,4.81
2019-04-22T03:11:56.698Z,4.81
2019-04-22T03:14:19.569Z,4.87
2019-04-22T03:16:43.218Z,4.95
2019-04-22T03:19:25.443Z,4.78
2019-04-22T03:21:48.659Z,4.56
2019-04-22T03:26:48.531Z,4.17
2019-04-22T03:29:18.105Z,4.17
2019-04-22T03:39:43.541Z,3.68
2019-04-22T03:42:06.401Z,3.56
2019-04-22T03:44:31.023Z,3.50
2019-04-22T03:52:07.358Z,3.31
2019-04-22T03:54:43.716Z,3.28
2019-04-22T03:59:33.734Z,3.28
2019-04-22T04:09:32.692Z,3.16
2019-04-22T04:12:03.976Z,3.11
2019-04-22T04:17:02.166Z,3.16
2019-04-22T04:19:34.169Z,3.24
2019-04-22T04:21:58.182Z,3.33
2019-04-22T04:27:06.714Z,3.47
2019-04-22T04:32:20.741Z,3.53
2019-04-22T04:34:54.281Z,3.56
2019-04-22T04:37:07.355Z,3.74
2019-04-22T04:39:34.231Z,3.83
2019-04-22T04:42:28.251Z,3.86
2019-04-22T04:44:47.854Z,3.84
2019-04-22T04:47:11.588Z,3.88
2019-04-22T04:49:34.578Z,3.89
2019-04-22T04:52:10.178Z,4.05
2019-04-22T04:57:00.750Z,4.34
2019-04-22T05:02:02.365Z,5.43
2019-04-22T05:07:09.226Z,6.17
2019-04-22T05:09:25.202Z,6.17
2019-04-22T05:12:24.580Z,6.95
2019-04-22T05:17:18.445Z,10.19
2019-04-22T05:19:32.473Z,11.73
2019-04-22T05:21:59.553Z,13.02
2019-04-22T05:24:32.615Z,14.03
2019-04-22T05:27:11.283Z,14.60
2019-04-22T05:30:00.642Z,14.62
2019-04-22T05:31:56.784Z,14.17
2019-04-22T05:34:28.197Z,13.76
2019-04-22T05:37:00.949Z,14.10
2019-04-22T05:39:43.657Z,14.00
2019-04-22T05:42:03.658Z,13.25
2019-04-22T05:44:29.468Z,12.89
2019-04-22T05:46:54.442Z,12.48
2019-04-22T05:49:33.232Z,12.18
2019-04-22T05:51:55.079Z,11.98
2019-04-22T05:54:27.885Z,12.37
2019-04-22T05:56:53.064Z,12.77
2019-04-22T05:59:36.205Z,12.83
2019-04-22T06:04:32.419Z,12.89
2019-04-22T06:07:02.826Z,13.11
2019-04-22T06:09:30.221Z,12.38
2019-04-22T06:11:58.905Z,12.29
2019-04-22T06:14:31.092Z,12.38
2019-04-22T06:17:08.189Z,12.32
2019-04-22T06:19:33.231Z,12.13
2019-04-22T06:22:04.272Z,12.04
2019-04-22T06:24:31.447Z,12.01
2019-04-22T06:27:08.298Z,12.06
2019-04-22T06:29:31.878Z,12.22
2019-04-22T06:34:48.606Z,12.54
2019-04-22T06:37:07.245Z,12.58
2019-04-22T06:42:08.715Z,12.75
2019-04-22T06:44:36.881Z,12.87
2019-04-22T06:47:05.320Z,12.96
2019-04-22T06:49:36.612Z,13.08
2019-04-22T06:57:06.162Z,13.53
2019-04-22T06:59:36.579Z,13.63
2019-04-22T07:02:10.066Z,13.68
2019-04-22T07:04:36.440Z,13.92
2019-04-22T07:07:08.389Z,14.02
2019-04-22T07:09:42.906Z,14.16
2019-04-22T07:12:12.078Z,14.35
2019-04-22T07:14:35.623Z,14.60
2019-04-22T07:17:07.125Z,14.81
2019-04-22T07:19:38.325Z,14.92
2019-04-22T07:22:11.064Z,15.08
2019-04-22T07:24:53.781Z,15.15
2019-04-22T07:27:10.611Z,15.24
2019-04-22T07:29:42.792Z,15.44
2019-04-22T07:32:07.817Z,15.75
2019-04-22T07:34:41.167Z,15.70
2019-04-22T07:37:22.738Z,15.83
2019-04-22T07:39:44.124Z,16.06
2019-04-22T07:42:12.680Z,16.23
2019-04-22T07:44:38.453Z,16.02
2019-04-22T07:47:15.326Z,16.07
2019-04-22T07:52:09.782Z,16.30
2019-04-22T07:54:43.378Z,16.49
2019-04-22T07:57:15.330Z,16.39
2019-04-22T07:59:40.396Z,16.63
2019-04-22T08:02:10.183Z,16.58
2019-04-22T08:07:18.106Z,16.88
2019-04-22T08:09:44.597Z,16.79
2019-04-22T08:12:02.115Z,16.99
2019-04-22T08:14:40.884Z,16.85
2019-04-22T08:17:38.701Z,16.90
2019-04-22T08:19:43.215Z,17.16
2019-04-22T08:22:11.704Z,17.29
2019-04-22T08:24:43.542Z,17.30
2019-04-22T08:27:11.599Z,17.27
2019-04-22T08:29:52.403Z,17.26
2019-04-22T08:32:14.358Z,17.13
2019-04-22T08:34:42.799Z,17.20
2019-04-22T08:37:41.499Z,17.04
2019-04-22T08:39:45.339Z,17.22
2019-04-22T08:42:23.442Z,17.23
2019-04-22T08:45:01.226Z,17.18
2019-04-22T08:49:53.581Z,17.58
2019-04-22T08:52:16.404Z,17.53
2019-04-22T08:54:43.695Z,17.44
2019-04-22T08:57:18.267Z,17.66
2019-04-22T08:59:43.615Z,17.93
2019-04-22T09:02:19.814Z,17.88
2019-04-22T09:04:45.439Z,17.60
2019-04-22T09:07:21.219Z,17.77
2019-04-22T09:09:45.960Z,17.93
2019-04-22T09:12:15.909Z,17.99
2019-04-22T09:19:47.809Z,18.26
2019-04-22T09:22:18.306Z,18.46
2019-04-22T09:24:47.025Z,18.59
2019-04-22T09:27:24.918Z,18.28
2019-04-22T09:29:42.866Z,18.13
2019-04-22T09:32:34.781Z,18.56
2019-04-22T09:34:46.985Z,18.49
2019-04-22T09:37:26.866Z,18.64
2019-04-22T09:39:51.930Z,18.33
2019-04-22T09:42:18.837Z,18.24
2019-04-22T09:44:47.281Z,18.04
2019-04-22T09:47:21.136Z,18.18
2019-04-22T09:49:54.869Z,18.24
2019-04-22T09:52:14.904Z,18.39
2019-04-22T09:54:57.866Z,18.63
2019-04-22T09:57:21.435Z,18.70
2019-04-22T09:59:57.768Z,18.92
2019-04-22T10:02:30.558Z,18.78
2019-04-22T10:04:54.049Z,18.91
2019-04-22T10:07:24.133Z,19.07
2019-04-22T10:09:59.790Z,19.58
2019-04-22T10:12:30.479Z,19.36
2019-04-22T10:14:51.200Z,19.62
2019-04-22T10:17:20.286Z,19.69
2019-04-22T10:20:07.111Z,19.30
2019-04-22T10:22:27.575Z,19.50
2019-04-22T10:24:53.576Z,19.33
2019-04-22T10:27:23.900Z,19.28
2019-04-22T10:30:04.117Z,19.37
2019-04-22T10:32:20.646Z,19.44
2019-04-22T10:34:40.951Z,19.05
2019-04-22T16:19:06.947Z,19.49
2019-04-22T16:21:45.528Z,19.56
2019-04-22T16:24:18.218Z,19.31
2019-04-22T16:26:48.630Z,19.37
2019-04-22T16:29:17.166Z,19.23
2019-04-22T16:31:45.649Z,19.13
2019-04-22T16:34:15.454Z,19.10
2019-04-22T16:36:44.892Z,19.07
2019-04-22T16:39:15.124Z,19.02
2019-04-22T16:41:44.579Z,19.02
2019-04-22T16:44:14.376Z,18.95
2019-04-22T16:46:43.606Z,18.83
2019-04-22T16:49:13.778Z,18.74
2019-04-22T16:51:42.436Z,18.73
2019-04-22T16:54:11.829Z,18.76
2019-04-22T16:56:41.787Z,18.67
2019-04-22T16:59:10.739Z,18.65
2019-04-22T17:01:44.027Z,18.68
2019-04-22T17:04:17.040Z,18.67
2019-04-22T17:06:47.822Z,18.60
2019-04-22T17:09:17.737Z,18.53
2019-04-22T17:11:47.778Z,18.52
2019-04-22T17:14:17.977Z,18.48
2019-04-22T17:16:46.654Z,18.50
2019-04-22T17:19:15.419Z,18.42
2019-04-22T17:21:43.879Z,18.29
2019-04-22T17:24:12.306Z,18.34
2019-04-22T17:26:42.189Z,18.23
2019-04-22T17:29:12.337Z,18.16
2019-04-22T17:31:48.425Z,18.12
2019-04-22T17:34:11.568Z,18.06
2019-04-22T17:36:40.587Z,18.03
2019-04-22T17:39:22.866Z,18.00
2019-04-22T17:41:59.355Z,17.92
2019-04-22T17:44:37.689Z,17.86
2019-04-22T17:46:58.544Z,17.79
2019-04-22T17:49:49.924Z,17.69
2019-04-22T17:54:50.468Z,17.56
2019-04-22T17:57:21.626Z,17.57
2019-04-22T17:59:55.321Z,17.46
2019-04-22T18:02:22.142Z,17.35
2019-04-22T18:04:40.399Z,17.29
2019-04-22T18:07:33.006Z,17.22
2019-04-22T18:10:16.489Z,17.30
2019-04-22T18:12:34.312Z,17.24
2019-04-22T18:15:11.343Z,17.14
2019-04-22T18:17:25.023Z,17.01
2019-04-22T18:19:52.025Z,16.82
2019-04-22T18:22:19.755Z,16.81
2019-04-22T18:24:51.641Z,16.65
2019-04-22T18:27:38.926Z,16.42
2019-04-22T18:29:52.008Z,16.33
2019-04-22T18:32:16.543Z,16.28
2019-04-22T18:34:48.001Z,16.11
2019-04-22T18:37:20.976Z,16.05
2019-04-22T18:39:56.966Z,15.95
2019-04-22T18:42:23.148Z,15.82
2019-04-22T18:45:06.551Z,15.80
2019-04-22T18:47:23.757Z,15.66
2019-04-22T18:49:53.239Z,15.54
2019-04-22T18:52:47.035Z,15.54
2019-04-22T18:55:14.547Z,15.50
2019-04-22T18:58:02.991Z,15.46
2019-04-22T19:00:21.442Z,15.29
2019-04-22T19:02:56.430Z,15.33
2019-04-22T19:05:34.753Z,15.32
2019-04-22T19:08:18.186Z,15.31
2019-04-22T19:10:51.825Z,15.26
2019-04-22T19:13:47.344Z,15.17
2019-04-22T19:15:42.903Z,15.13
2019-04-22T19:18:22.171Z,15.05
2019-04-22T19:20:52.050Z,14.97
2019-04-22T19:23:20.713Z,14.92
2019-04-22T19:25:42.374Z,14.79
2019-04-22T19:28:23.939Z,14.71
2019-04-22T19:30:47.973Z,14.73
2019-04-22T19:33:19.066Z,14.59
2019-04-22T19:35:40.176Z,14.47
2019-04-22T19:38:11.669Z,14.45
2019-04-22T19:40:55.583Z,14.50
2019-04-22T19:43:24.084Z,14.37
2019-04-22T19:45:46.007Z,14.33
2019-04-22T19:48:27.203Z,14.28
2019-04-22T19:50:58.952Z,14.28
2019-04-22T19:53:22.747Z,14.17
2019-04-22T19:55:49.666Z,14.06
2019-04-22T19:58:18.500Z,14.02
2019-04-22T20:00:56.254Z,14.04
2019-04-22T20:03:54.527Z,13.92
2019-04-22T20:06:26.839Z,13.90
2019-04-22T20:08:59.767Z,13.98
2019-04-22T20:11:31.653Z,13.99
2019-04-22T20:14:02.708Z,13.97
2019-04-22T20:16:28.115Z,13.92
2019-04-22T20:19:06.924Z,13.83
2019-04-22T20:21:28.592Z,13.85
2019-04-22T20:23:53.042Z,13.77
2019-04-22T20:26:26.226Z,13.74
2019-04-22T20:28:58.946Z,13.79
2019-04-22T20:31:30.134Z,13.73
2019-04-22T20:34:05.023Z,13.81
2019-04-22T20:36:53.708Z,13.84
2019-04-22T20:38:59.538Z,13.81
2019-04-22T20:41:24.940Z,13.79
2019-04-22T20:44:08.098Z,13.79
2019-04-22T20:46:31.160Z,13.75
2019-04-22T20:49:01.334Z,13.73
2019-04-22T20:51:45.896Z,13.63
2019-04-22T20:54:02.189Z,13.50
2019-04-22T20:56:29.965Z,13.56
2019-04-22T20:59:01.975Z,13.44
2019-04-22T21:01:35.674Z,13.35
2019-04-22T21:03:50.934Z,13.24
2019-04-22T21:06:33.509Z,13.22
2019-04-22T21:09:07.334Z,13.19
2019-04-22T21:11:34.331Z,13.17
2019-04-22T21:14:07.742Z,13.12
2019-04-22T21:16:40.011Z,13.14
2019-04-22T21:19:18.628Z,13.10
2019-04-22T21:21:46.679Z,13.04
2019-04-22T21:24:18.572Z,13.09
2019-04-22T21:26:45.359Z,13.05
2019-04-22T21:29:17.300Z,13.04
2019-04-22T21:31:59.010Z,13.09
2019-04-22T21:34:26.343Z,13.01
2019-04-22T21:37:12.207Z,12.97
2019-04-22T21:39:33.392Z,12.93
2019-04-22T21:42:04.838Z,12.90
2019-04-22T21:44:39.852Z,12.88
2019-04-22T21:47:17.749Z,12.77
2019-04-22T21:49:40.481Z,12.74
2019-04-22T21:52:18.137Z,12.69
2019-04-22T21:54:57.163Z,12.74
2019-04-22T21:57:35.236Z,12.76
2019-04-22T22:00:17.307Z,12.78
2019-04-22T22:02:41.117Z,12.75
2019-04-22T22:05:07.185Z,12.78
2019-04-22T22:07:25.623Z,12.78
2019-04-22T22:10:19.725Z,12.76
2019-04-22T22:12:52.470Z,12.69
2019-04-22T22:15:21.003Z,12.64
2019-04-22T22:17:51.648Z,12.63
2019-04-22T22:20:21.678Z,12.67
2019-04-22T22:23:21.927Z,12.62
2019-04-22T22:25:28.143Z,12.66
2019-04-22T22:28:08.892Z,12.69
2019-04-22T22:33:10.471Z,12.76
2019-04-22T22:35:49.791Z,12.77
2019-04-22T22:38:19.206Z,12.83
2019-04-22T22:40:35.901Z,12.67
2019-04-22T22:43:17.250Z,12.67
2019-04-22T22:45:48.533Z,12.71
2019-04-22T22:48:36.806Z,12.77
2019-04-22T22:51:02.082Z,12.76
2019-04-22T22:53:42.915Z,12.77
2019-04-22T22:56:14.009Z,12.78
2019-04-22T22:58:41.201Z,12.74
2019-04-22T23:01:09.638Z,12.72
2019-04-22T23:03:54.389Z,12.74
2019-04-22T23:06:20.741Z,12.79
2019-04-22T23:08:51.817Z,12.82
2019-04-22T23:11:20.601Z,12.85
2019-04-22T23:13:51.223Z,12.79
2019-04-22T23:16:15.162Z,12.78
2019-04-22T23:18:34.122Z,12.79
2019-04-22T23:21:03.185Z,12.76
2019-04-22T23:23:51.565Z,12.78
2019-04-22T23:26:29.928Z,12.79
2019-04-22T23:29:13.442Z,12.71
2019-04-22T23:31:44.145Z,12.71
2019-04-22T23:34:18.428Z,12.77
2019-04-22T23:36:56.036Z,12.78
2019-04-22T23:39:33.306Z,12.76
2019-04-22T23:42:15.938Z,12.81
2019-04-22T23:44:39.718Z,12.82
2019-04-22T23:47:10.995Z,12.85
2019-04-22T23:49:52.590Z,12.78
2019-04-22T23:52:23.885Z,12.81
2019-04-22T23:55:03.337Z,12.81
2019-04-22T23:57:33.361Z,12.74
