createdAt,value
2019-04-05T00:00:01.235Z,0.0000
2019-04-05T00:00:03.399Z,0.0000
2019-04-05T00:00:05.557Z,0.0000
2019-04-05T00:00:07.727Z,0.0000
2019-04-05T00:00:09.922Z,0.0000
2019-04-05T00:00:11.097Z,0.0000
2019-04-05T00:00:13.288Z,0.0000
2019-04-05T00:00:15.467Z,0.0000
2019-04-05T00:00:16.650Z,0.0000
2019-04-05T00:00:18.817Z,0.0000
2019-04-05T00:00:21.001Z,0.0000
2019-04-05T00:00:23.187Z,0.0000
2019-04-05T00:00:25.359Z,0.0000
2019-04-05T00:00:27.542Z,0.0000
2019-04-05T00:00:29.719Z,0.0000
2019-04-05T00:00:31.955Z,0.0000
2019-04-05T00:00:34.127Z,0.0000
2019-04-05T00:00:36.311Z,0.0000
2019-04-05T00:00:38.527Z,0.0000
2019-04-05T00:00:40.726Z,0.0000
2019-04-05T00:00:42.947Z,0.0000
2019-04-05T00:00:45.112Z,0.0000
2019-04-05T00:00:46.368Z,0.0000
2019-04-05T00:00:48.538Z,0.0000
2019-04-05T00:00:50.719Z,0.0000
2019-04-05T00:00:52.911Z,0.0000
2019-04-05T00:00:55.091Z,0.0000
2019-04-05T00:00:57.267Z,0.0000
2019-04-05T00:00:59.447Z,0.0000
2019-04-05T00:01:01.618Z,0.0000
2019-04-05T00:01:03.777Z,0.0000
2019-04-05T00:01:05.980Z,0.0000
2019-04-05T00:01:08.162Z,0.0000
2019-04-05T00:01:10.330Z,0.0000
2019-04-05T00:01:12.513Z,0.0000
2019-04-05T00:01:14.679Z,0.0000
2019-04-05T00:01:16.880Z,0.0000
2019-04-05T00:01:19.057Z,0.0000
2019-04-05T00:01:21.231Z,0.0000
2019-04-05T00:01:22.407Z,0.0000
2019-04-05T00:01:24.591Z,0.0000
2019-04-05T00:01:26.757Z,0.0000
2019-04-05T00:01:28.937Z,0.0000
2019-04-05T00:01:31.121Z,0.0000
2019-04-05T00:01:32.367Z,0.0000
2019-04-05T00:01:34.570Z,0.0000
2019-04-05T00:01:36.786Z,0.0000
2019-04-05T00:01:38.987Z,0.0000
2019-04-05T00:01:41.152Z,0.0000
2019-04-05T00:01:43.329Z,0.0000
2019-04-05T00:01:45.507Z,0.0000
2019-04-05T00:01:47.671Z,0.0000
2019-04-05T00:01:49.837Z,0.0000
2019-04-05T00:01:52.032Z,0.0000
2019-04-05T00:01:54.200Z,0.0000
2019-04-05T00:01:56.397Z,0.0000
2019-04-05T00:01:58.557Z,0.0000
2019-04-05T00:02:00.738Z,0.0000
2019-04-05T00:02:02.919Z,0.0000
2019-04-05T00:02:05.078Z,0.0000
2019-04-05T00:02:07.257Z,0.0000
2019-04-05T00:02:09.427Z,0.0000
2019-04-05T00:02:11.590Z,0.0000
2019-04-05T00:02:13.758Z,0.0000
2019-04-05T00:02:15.944Z,0.0000
2019-04-05T00:02:18.118Z,0.0000
2019-04-05T00:02:20.277Z,0.0000
2019-04-05T00:02:22.434Z,0.0000
2019-04-05T00:02:24.597Z,0.0000
2019-04-05T00:02:26.777Z,0.0000
2019-04-05T00:02:28.098Z,0.0000
2019-04-05T00:02:30.277Z,0.0000
2019-04-05T00:02:32.449Z,0.0000
2019-04-05T00:02:34.627Z,0.0000
2019-04-05T00:02:36.797Z,0.0000
2019-04-05T00:02:38.987Z,0.0000
2019-04-05T00:02:41.157Z,0.0000
2019-04-05T00:02:43.311Z,0.0000
2019-04-05T00:02:45.488Z,0.0000
2019-04-05T00:02:47.657Z,0.0000
2019-04-05T00:02:49.817Z,0.0000
2019-04-05T00:02:51.996Z,0.0000
2019-04-05T00:02:54.194Z,0.0000
2019-04-05T00:02:56.371Z,0.0000
2019-04-05T00:02:58.550Z,0.0000
2019-04-05T00:03:00.714Z,0.0000
2019-04-05T00:03:02.898Z,0.0000
2019-04-05T00:03:04.081Z,0.0000
2019-04-05T00:03:06.259Z,0.0000
2019-04-05T00:03:08.437Z,0.0000
2019-04-05T00:03:10.607Z,0.0000
2019-04-05T00:03:12.777Z,0.0000
2019-04-05T00:03:14.947Z,0.0000
2019-04-05T00:03:17.107Z,0.0000
2019-04-05T00:03:19.261Z,0.0000
2019-04-05T00:03:21.431Z,0.0000
2019-04-05T00:03:23.597Z,0.0000
2019-04-05T00:03:25.768Z,0.0000
2019-04-05T00:03:27.942Z,0.0000
2019-04-05T00:03:30.117Z,0.0000
2019-04-05T00:03:32.277Z,0.0000
2019-04-05T00:03:34.487Z,0.0000
2019-04-05T00:03:36.682Z,0.0000
2019-04-05T00:03:38.841Z,0.0000
2019-04-05T00:03:41.011Z,0.0000
2019-04-05T00:03:43.187Z,0.0000
2019-04-05T00:03:45.348Z,0.0000
2019-04-05T00:03:47.523Z,0.0000
2019-04-05T00:03:49.714Z,0.0000
2019-04-05T00:03:51.871Z,0.0000
2019-04-05T00:03:53.041Z,0.0000
2019-04-05T00:03:55.227Z,0.0000
2019-04-05T00:03:57.387Z,0.0000
2019-04-05T00:03:59.547Z,0.0000
2019-04-05T00:04:01.721Z,0.0000
2019-04-05T00:04:03.898Z,0.0000
2019-04-05T00:04:06.067Z,0.0000
2019-04-05T00:04:07.239Z,0.0000
2019-04-05T00:04:09.413Z,0.0000
2019-04-05T00:04:11.571Z,0.0000
2019-04-05T00:04:13.747Z,0.0000
2019-04-05T00:04:15.907Z,0.0000
2019-04-05T00:04:18.061Z,0.0000
2019-04-05T00:04:20.257Z,0.0000
2019-04-05T00:04:22.417Z,0.0000
2019-04-05T00:04:24.587Z,0.0000
2019-04-05T00:04:26.741Z,0.0000
2019-04-05T00:04:28.907Z,0.0000
2019-04-05T00:04:31.061Z,0.0000
2019-04-05T00:04:32.227Z,0.0000
2019-04-05T00:04:34.430Z,0.0000
2019-04-05T00:04:36.687Z,0.0000
2019-04-05T00:04:38.941Z,0.0000
2019-04-05T00:04:40.117Z,0.0000
2019-04-05T00:04:42.281Z,0.0000
2019-04-05T00:04:44.442Z,0.0000
2019-04-05T00:04:46.617Z,0.0000
2019-04-05T00:04:48.783Z,0.0000
2019-04-05T00:04:50.950Z,0.0000
2019-04-05T00:04:53.127Z,0.0000
2019-04-05T00:04:55.326Z,0.0000
2019-04-05T00:04:56.511Z,0.0000
2019-04-05T00:04:58.691Z,0.0000
2019-04-05T00:05:00.868Z,0.0000
2019-04-05T00:05:03.038Z,0.0000
2019-04-05T00:05:05.207Z,0.0000
2019-04-05T00:05:07.377Z,0.0000
2019-04-05T00:05:09.557Z,0.0000
2019-04-05T00:05:11.743Z,0.0000
2019-04-05T00:05:13.907Z,0.0000
2019-04-05T00:05:16.077Z,0.0000
2019-04-05T00:05:18.246Z,0.0000
2019-04-05T00:05:20.412Z,0.0000
2019-04-05T00:05:22.597Z,0.0000
2019-04-05T00:05:23.766Z,0.0000
2019-04-05T00:05:25.958Z,0.0000
2019-04-05T00:05:28.177Z,0.0000
2019-04-05T00:05:30.373Z,0.0000
2019-04-05T00:05:31.593Z,0.0000
2019-04-05T00:05:33.771Z,0.0000
2019-04-05T00:05:35.937Z,0.0000
2019-04-05T00:05:38.111Z,0.0000
2019-04-05T00:05:40.313Z,0.0000
2019-04-05T00:05:42.483Z,0.0000
2019-04-05T00:05:44.651Z,0.0000
2019-04-05T00:05:46.809Z,0.0000
2019-04-05T00:05:49.117Z,0.0000
2019-04-05T00:05:51.277Z,0.0000
2019-04-05T00:05:53.451Z,0.0000
2019-04-05T00:05:55.622Z,0.0000
2019-04-05T00:05:57.781Z,0.0000
2019-04-05T00:05:59.949Z,0.0000
2019-04-05T00:06:02.107Z,0.0000
2019-04-05T00:06:04.283Z,0.0000
2019-04-05T00:06:06.457Z,0.0000
2019-04-05T00:06:08.626Z,0.0000
2019-04-05T00:06:10.787Z,0.0000
2019-04-05T00:06:12.958Z,0.0000
2019-04-05T00:06:15.117Z,0.0000
2019-04-05T00:06:17.314Z,0.0000
2019-04-05T00:06:19.488Z,0.0000
2019-04-05T00:06:21.662Z,0.0000
2019-04-05T00:06:23.823Z,0.0000
2019-04-05T00:06:25.997Z,0.0000
2019-04-05T00:06:28.163Z,0.0000
2019-04-05T00:06:30.338Z,0.0000
2019-04-05T00:06:32.502Z,0.0000
2019-04-05T00:06:34.677Z,0.0000
2019-04-05T00:06:36.866Z,0.0000
2019-04-05T00:06:39.040Z,0.0000
2019-04-05T00:06:41.245Z,0.0000
2019-04-05T00:06:43.421Z,0.0000
2019-04-05T00:06:44.588Z,0.0000
2019-04-05T00:06:46.747Z,0.0000
2019-04-05T00:06:48.907Z,0.0000
2019-04-05T00:06:51.067Z,0.0000
2019-04-05T00:06:53.227Z,0.0000
2019-04-05T00:06:55.406Z,0.0000
2019-04-05T00:06:57.568Z,0.0000
2019-04-05T00:06:59.741Z,0.0000
2019-04-05T00:07:01.897Z,0.0000
2019-04-05T00:07:04.057Z,0.0000
2019-04-05T00:07:06.228Z,0.0000
2019-04-05T00:07:08.401Z,0.0000
2019-04-05T00:07:10.589Z,0.0000
2019-04-05T00:07:12.752Z,0.0000
2019-04-05T00:07:14.920Z,0.0000
2019-04-05T00:07:17.081Z,0.0000
2019-04-05T00:07:19.241Z,0.0000
2019-04-05T00:07:21.415Z,0.0000
2019-04-05T00:07:22.602Z,0.0000
2019-04-05T00:07:24.772Z,0.0000
2019-04-05T00:07:26.927Z,0.0000
2019-04-05T00:07:29.099Z,0.0000
2019-04-05T00:07:31.267Z,0.0000
2019-04-05T00:07:33.431Z,0.0000
2019-04-05T00:07:35.601Z,0.0000
2019-04-05T00:07:37.757Z,0.0000
2019-04-05T00:07:39.911Z,0.0000
2019-04-05T00:07:42.097Z,0.0000
2019-04-05T00:07:44.319Z,0.0000
2019-04-05T00:07:46.489Z,0.0000
2019-04-05T00:07:48.688Z,0.0000
2019-04-05T00:07:50.844Z,0.0000
2019-04-05T00:07:53.071Z,0.0000
2019-04-05T00:07:55.232Z,0.0000
2019-04-05T00:07:56.391Z,0.0000
2019-04-05T00:07:58.556Z,0.0000
2019-04-05T00:08:00.712Z,0.0000
2019-04-05T00:08:02.893Z,0.0000
2019-04-05T00:08:05.072Z,0.0000
2019-04-05T00:08:07.227Z,0.0000
2019-04-05T00:08:09.387Z,0.0000
2019-04-05T00:08:11.545Z,0.0000
2019-04-05T00:08:13.707Z,0.0000
2019-04-05T00:08:15.861Z,0.0000
2019-04-05T00:08:18.020Z,0.0000
2019-04-05T00:08:20.187Z,0.0000
2019-04-05T00:08:22.361Z,0.0000
2019-04-05T00:08:24.519Z,0.0000
2019-04-05T00:08:26.687Z,0.0000
2019-04-05T00:08:28.861Z,0.0000
2019-04-05T00:08:31.043Z,0.0000
2019-04-05T00:08:33.191Z,0.0000
2019-04-05T00:08:35.351Z,0.0000
2019-04-05T00:08:37.511Z,0.0000
2019-04-05T00:08:39.687Z,0.0000
2019-04-05T00:08:41.842Z,0.0000
2019-04-05T00:08:44.001Z,0.0000
2019-04-05T00:08:46.177Z,0.0000
2019-04-05T00:08:48.357Z,0.0000
2019-04-05T00:08:50.518Z,0.0000
2019-04-05T00:08:51.677Z,0.0000
2019-04-05T00:08:53.851Z,0.0000
2019-04-05T00:08:56.022Z,0.0000
2019-04-05T00:08:58.222Z,0.0000
2019-04-05T00:09:00.387Z,0.0000
2019-04-05T00:09:02.567Z,0.0000
2019-04-05T00:09:04.737Z,0.0000
2019-04-05T00:09:06.897Z,0.0000
2019-04-05T00:09:09.093Z,0.0000
2019-04-05T00:09:11.297Z,0.0000
2019-04-05T00:09:13.478Z,0.0000
2019-04-05T00:09:15.641Z,0.0000
2019-04-05T00:09:17.821Z,0.0000
2019-04-05T00:09:20.047Z,0.0000
2019-04-05T00:09:22.238Z,0.0000
2019-04-05T00:09:24.483Z,0.0000
2019-04-05T00:09:25.779Z,0.0000
2019-04-05T00:09:27.027Z,0.0000
2019-04-05T00:09:29.188Z,0.0000
2019-04-05T00:09:31.347Z,0.0000
2019-04-05T00:09:33.501Z,0.0000
2019-04-05T00:09:35.687Z,0.0000
2019-04-05T00:09:37.884Z,0.0000
2019-04-05T00:09:40.118Z,0.0000
2019-04-05T00:09:42.358Z,0.0000
2019-04-05T00:09:44.528Z,0.0000
2019-04-05T00:09:45.698Z,0.0000
2019-04-05T00:09:47.862Z,0.0000
2019-04-05T00:09:50.037Z,0.0000
2019-04-05T00:09:51.274Z,0.0000
2019-04-05T00:09:53.437Z,0.0000
2019-04-05T00:09:55.623Z,0.0000
2019-04-05T00:09:57.787Z,0.0000
2019-04-05T00:09:58.957Z,0.0000
2019-04-05T00:10:01.117Z,0.0000
2019-04-05T00:10:03.308Z,0.0000
2019-04-05T00:10:05.487Z,0.0000
2019-04-05T00:10:07.647Z,0.0000
2019-04-05T00:10:09.822Z,0.0000
2019-04-05T00:10:11.997Z,0.0000
2019-04-05T00:10:14.161Z,0.0000
2019-04-05T00:10:16.351Z,0.0000
2019-04-05T00:10:18.507Z,0.0000
2019-04-05T00:10:20.675Z,0.0000
2019-04-05T00:10:22.856Z,0.0000
2019-04-05T00:10:25.027Z,0.0000
2019-04-05T00:10:27.200Z,0.0000
2019-04-05T00:10:29.377Z,0.0000
2019-04-05T00:10:31.563Z,0.0000
2019-04-05T00:10:33.737Z,0.0000
2019-04-05T00:10:35.897Z,0.0000
2019-04-05T00:10:38.057Z,0.0000
2019-04-05T00:10:40.252Z,0.0000
2019-04-05T00:10:42.447Z,0.0000
2019-04-05T00:10:44.616Z,0.0000
2019-04-05T00:10:46.795Z,0.0000
2019-04-05T00:10:48.968Z,0.0000
2019-04-05T00:10:51.130Z,0.0000
2019-04-05T00:10:53.297Z,0.0000
2019-04-05T00:10:55.497Z,0.0000
2019-04-05T00:10:57.649Z,0.0000
2019-04-05T00:10:59.972Z,0.0000
2019-04-05T00:11:02.131Z,0.0000
2019-04-05T00:11:04.292Z,0.0000
2019-04-05T00:11:06.459Z,0.0000
2019-04-05T00:11:08.621Z,0.0000
2019-04-05T00:11:10.782Z,0.0000
2019-04-05T00:11:12.941Z,0.0000
2019-04-05T00:11:15.117Z,0.0000
2019-04-05T00:11:17.271Z,0.0000
2019-04-05T00:11:19.437Z,0.0000
2019-04-05T00:11:21.591Z,0.0000
2019-04-05T00:11:23.768Z,0.0000
2019-04-05T00:11:25.962Z,0.0000
2019-04-05T00:11:28.137Z,0.0000
2019-04-05T00:11:30.304Z,0.0000
2019-04-05T00:11:32.475Z,0.0000
2019-04-05T00:11:34.642Z,0.0000
2019-04-05T00:11:36.801Z,0.0000
2019-04-05T00:11:38.971Z,0.0000
2019-04-05T00:11:41.132Z,0.0000
2019-04-05T00:11:43.293Z,0.0000
2019-04-05T00:11:45.451Z,0.0000
2019-04-05T00:11:47.619Z,0.0000
2019-04-05T00:11:49.787Z,0.0000
2019-04-05T00:11:51.965Z,0.0000
2019-04-05T00:11:53.121Z,0.0000
2019-04-05T00:11:54.288Z,0.0000
2019-04-05T00:11:56.461Z,0.0000
2019-04-05T00:11:58.617Z,0.0000
2019-04-05T00:12:00.811Z,0.0000
2019-04-05T00:12:02.978Z,0.0000
2019-04-05T00:12:05.147Z,0.0000
2019-04-05T00:12:07.339Z,0.0000
2019-04-05T00:12:08.518Z,0.0000
2019-04-05T00:12:10.681Z,0.0000
2019-04-05T00:12:12.847Z,0.0000
2019-04-05T00:12:15.011Z,0.0000
2019-04-05T00:12:17.191Z,0.0000
2019-04-05T00:12:19.359Z,0.0000
2019-04-05T00:12:21.518Z,0.0000
2019-04-05T00:12:23.691Z,0.0000
2019-04-05T00:12:25.869Z,0.0000
2019-04-05T00:12:28.047Z,0.0000
2019-04-05T00:12:30.237Z,0.0000
2019-04-05T00:12:32.397Z,0.0000
2019-04-05T00:12:33.571Z,0.0000
2019-04-05T00:12:35.755Z,0.0000
2019-04-05T00:12:37.931Z,0.0000
2019-04-05T00:12:40.110Z,0.0000
2019-04-05T00:12:42.281Z,0.0000
2019-04-05T00:12:44.447Z,0.0000
2019-04-05T00:12:46.633Z,0.0000
2019-04-05T00:12:48.841Z,0.0000
2019-04-05T00:12:51.011Z,0.0000
2019-04-05T00:12:53.169Z,0.0000
2019-04-05T00:12:55.417Z,0.0000
2019-04-05T00:12:57.591Z,0.0000
2019-04-05T00:12:59.771Z,0.0000
2019-04-05T00:13:01.968Z,0.0000
2019-04-05T00:13:04.134Z,0.0000
2019-04-05T00:13:06.327Z,0.0000
2019-04-05T00:13:08.498Z,0.0000
2019-04-05T00:13:10.677Z,0.0000
2019-04-05T00:13:12.837Z,0.0000
2019-04-05T00:13:15.003Z,0.0000
2019-04-05T00:13:17.167Z,0.0000
2019-04-05T00:13:19.338Z,0.0000
2019-04-05T00:13:21.507Z,0.0000
2019-04-05T00:13:23.677Z,0.0000
2019-04-05T00:13:25.867Z,0.0000
2019-04-05T00:13:28.038Z,0.0000
2019-04-05T00:13:30.199Z,0.0000
2019-04-05T00:13:32.377Z,0.0000
2019-04-05T00:13:34.556Z,0.0000
2019-04-05T00:13:36.727Z,0.0000
2019-04-05T00:13:38.891Z,0.0000
2019-04-05T00:13:41.051Z,0.0000
2019-04-05T00:13:43.212Z,0.0000
2019-04-05T00:13:45.381Z,0.0000
2019-04-05T00:13:47.564Z,0.0000
2019-04-05T00:13:48.739Z,0.0000
2019-04-05T00:13:50.897Z,0.0000
2019-04-05T00:13:53.057Z,0.0000
2019-04-05T00:13:55.219Z,0.0000
2019-04-05T00:13:57.387Z,0.0000
2019-04-05T00:13:59.543Z,0.0000
2019-04-05T00:14:01.704Z,0.0000
2019-04-05T00:14:03.877Z,0.0000
2019-04-05T00:14:06.058Z,0.0000
2019-04-05T00:14:08.237Z,0.0000
2019-04-05T00:14:10.407Z,0.0000
2019-04-05T00:14:12.574Z,0.0000
2019-04-05T00:14:14.733Z,0.0000
2019-04-05T00:14:16.904Z,0.0000
2019-04-05T00:14:19.065Z,0.0000
2019-04-05T00:14:21.453Z,0.0000
2019-04-05T00:14:23.617Z,0.0000
2019-04-05T00:14:25.797Z,0.0000
2019-04-05T00:14:27.988Z,0.0000
2019-04-05T00:14:30.182Z,0.0000
2019-04-05T00:14:32.363Z,0.0000
2019-04-05T00:14:34.602Z,0.0000
2019-04-05T00:14:36.768Z,0.0000
2019-04-05T00:14:38.977Z,0.0000
2019-04-05T00:14:41.148Z,0.0000
2019-04-05T00:14:43.343Z,0.0000
2019-04-05T00:14:45.538Z,0.0000
2019-04-05T00:14:47.709Z,0.0000
2019-04-05T00:14:49.897Z,0.0000
2019-04-05T00:14:52.084Z,0.0000
2019-04-05T00:14:54.337Z,0.0000
2019-04-05T00:14:56.501Z,0.0000
2019-04-05T00:14:58.683Z,0.0000
2019-04-05T00:15:14.306Z,0.0000
2019-04-05T00:15:15.010Z,0.0000
2019-04-05T00:15:16.142Z,0.0000
2019-04-05T00:15:18.467Z,0.0000
2019-04-05T00:15:20.629Z,0.0000
2019-04-05T00:15:22.807Z,0.0000
2019-04-05T00:15:23.996Z,0.0000
2019-04-05T00:15:26.172Z,0.0000
2019-04-05T00:15:28.339Z,0.0000
2019-04-05T00:15:30.517Z,0.0000
2019-04-05T00:15:32.677Z,0.0000
2019-04-05T00:15:37.860Z,0.0000
2019-04-05T00:15:40.227Z,0.0000
2019-04-05T00:15:42.401Z,0.0000
2019-04-05T00:15:44.568Z,0.0000
2019-04-05T00:15:46.779Z,0.0000
2019-04-05T00:15:48.937Z,0.0000
2019-04-05T00:15:51.267Z,0.0000
2019-04-05T00:15:52.427Z,0.0000
2019-04-05T00:15:54.587Z,0.0000
2019-04-05T00:15:56.743Z,0.0000
2019-04-05T00:15:58.901Z,0.0000
2019-04-05T00:16:01.059Z,0.0000
2019-04-05T00:16:02.229Z,0.0000
2019-04-05T00:16:04.422Z,0.0000
2019-04-05T00:16:06.589Z,0.0000
2019-04-05T00:16:08.750Z,0.0000
2019-04-05T00:16:10.927Z,0.0000
2019-04-05T00:16:13.108Z,0.0000
2019-04-05T00:16:15.278Z,0.0000
2019-04-05T00:16:17.451Z,0.0000
2019-04-05T00:16:19.648Z,0.0000
2019-04-05T00:16:21.811Z,0.0000
2019-04-05T00:16:22.995Z,0.0000
2019-04-05T00:16:25.167Z,0.0000
2019-04-05T00:16:27.350Z,0.0000
2019-04-05T00:16:29.508Z,0.0000
2019-04-05T00:16:31.677Z,0.0000
2019-04-05T00:16:33.832Z,0.0000
2019-04-05T00:16:36.004Z,0.0000
2019-04-05T00:16:38.162Z,0.0000
2019-04-05T00:16:40.477Z,0.0000
2019-04-05T00:16:42.668Z,0.0000
2019-04-05T00:16:44.828Z,0.0000
2019-04-05T00:16:46.998Z,0.0000
2019-04-05T00:16:49.203Z,0.0000
2019-04-05T00:16:51.378Z,0.0000
2019-04-05T00:16:53.537Z,0.0000
2019-04-05T00:16:55.704Z,0.0000
2019-04-05T00:16:57.876Z,0.0000
2019-04-05T00:17:00.061Z,0.0000
2019-04-05T00:17:02.221Z,0.0000
2019-04-05T00:17:04.537Z,0.0000
2019-04-05T00:17:06.707Z,0.0000
2019-04-05T00:17:08.861Z,0.0000
2019-04-05T00:17:11.029Z,0.0000
2019-04-05T00:17:13.197Z,0.0000
2019-04-05T00:17:15.377Z,0.0000
2019-04-05T00:17:17.549Z,0.0000
2019-04-05T00:17:19.727Z,0.0000
2019-04-05T00:17:21.901Z,0.0000
2019-04-05T00:17:24.163Z,0.0000
2019-04-05T00:17:26.403Z,0.0000
2019-04-05T00:17:27.652Z,0.0000
2019-04-05T00:17:28.899Z,0.0000
2019-04-05T00:17:30.148Z,0.0000
2019-04-05T00:17:31.412Z,0.0000
2019-04-05T00:17:33.615Z,0.0000
2019-04-05T00:17:35.787Z,0.0000
2019-04-05T00:17:37.983Z,0.0000
2019-04-05T00:17:40.170Z,0.0000
2019-04-05T00:17:42.331Z,0.0000
2019-04-05T00:17:44.507Z,0.0000
2019-04-05T00:17:46.697Z,0.0000
2019-04-05T00:17:48.857Z,0.0000
2019-04-05T00:17:51.027Z,0.0000
2019-04-05T00:17:53.183Z,0.0000
2019-04-05T00:17:55.347Z,0.0000
2019-04-05T00:17:57.507Z,0.0000
2019-04-05T00:17:59.661Z,0.0000
2019-04-05T00:18:00.841Z,0.0000
2019-04-05T00:18:03.021Z,0.0000
2019-04-05T00:18:05.187Z,0.0000
2019-04-05T00:18:07.386Z,0.0000
2019-04-05T00:18:09.559Z,0.0000
2019-04-05T00:18:11.720Z,0.0000
2019-04-05T00:18:13.888Z,0.0000
2019-04-05T00:18:16.051Z,0.0000
2019-04-05T00:18:18.220Z,0.0000
2019-04-05T00:18:20.387Z,0.0000
2019-04-05T00:18:22.547Z,0.0000
2019-04-05T00:18:24.707Z,0.0000
2019-04-05T00:18:26.867Z,0.0000
2019-04-05T00:18:29.037Z,0.0000
2019-04-05T00:18:31.207Z,0.0000
2019-04-05T00:18:33.382Z,0.0000
2019-04-05T00:18:35.557Z,0.0000
2019-04-05T00:18:37.717Z,0.0000
2019-04-05T00:18:39.890Z,0.0000
2019-04-05T00:18:42.057Z,0.0000
2019-04-05T00:18:44.217Z,0.0000
2019-04-05T00:18:46.389Z,0.0000
2019-04-05T00:18:48.570Z,0.0000
2019-04-05T00:18:50.731Z,0.0000
2019-04-05T00:18:52.928Z,0.0000
2019-04-05T00:18:55.231Z,0.0000
2019-04-05T00:18:56.417Z,0.0000
2019-04-05T00:18:58.605Z,0.0000
2019-04-05T00:19:00.787Z,0.0000
2019-04-05T00:19:02.964Z,0.0000
2019-04-05T00:19:05.147Z,0.0000
2019-04-05T00:19:07.301Z,0.0000
2019-04-05T00:19:09.461Z,0.0000
2019-04-05T00:19:11.621Z,0.0000
2019-04-05T00:19:13.797Z,0.0000
2019-04-05T00:19:15.977Z,0.0000
2019-04-05T00:19:18.147Z,0.0000
2019-04-05T00:19:20.307Z,0.0000
2019-04-05T00:19:22.468Z,0.0000
2019-04-05T00:19:24.627Z,0.0000
2019-04-05T00:19:26.801Z,0.0000
2019-04-05T00:19:28.978Z,0.0000
2019-04-05T00:19:31.167Z,0.0000
2019-04-05T00:19:33.347Z,0.0000
2019-04-05T00:19:35.507Z,0.0000
2019-04-05T00:19:37.677Z,0.0000
2019-04-05T00:19:39.861Z,0.0000
2019-04-05T00:19:42.018Z,0.0000
2019-04-05T00:19:44.198Z,0.0000
2019-04-05T00:19:46.362Z,0.0000
2019-04-05T00:19:48.537Z,0.0000
2019-04-05T00:19:50.719Z,0.0000
2019-04-05T00:19:52.896Z,0.0000
2019-04-05T00:19:55.067Z,0.0000
2019-04-05T00:19:57.221Z,0.0000
2019-04-05T00:19:59.389Z,0.0000
2019-04-05T00:20:01.570Z,0.0000
2019-04-05T00:20:03.741Z,0.0000
2019-04-05T00:20:05.913Z,0.0000
2019-04-05T00:20:08.084Z,0.0000
2019-04-05T00:20:10.247Z,0.0000
2019-04-05T00:20:12.408Z,0.4650
2019-04-05T00:20:14.578Z,0.0000
2019-04-05T00:20:16.765Z,0.0000
2019-04-05T00:20:18.943Z,0.0000
2019-04-05T00:20:20.109Z,0.4608
2019-04-05T00:20:22.272Z,0.0000
2019-04-05T00:20:24.485Z,0.4572
2019-04-05T00:20:26.722Z,0.4492
2019-04-05T00:20:28.907Z,0.4584
2019-04-05T00:20:31.067Z,0.4646
2019-04-05T00:20:33.234Z,0.4652
2019-04-05T00:20:35.405Z,0.4633
2019-04-05T00:20:37.577Z,0.4633
2019-04-05T00:20:39.737Z,0.4631
2019-04-05T00:20:41.963Z,0.4659
2019-04-05T00:20:44.128Z,0.4510
2019-04-05T00:20:46.291Z,0.4657
2019-04-05T00:20:48.475Z,0.4612
2019-04-05T00:20:50.639Z,0.4633
2019-04-05T00:20:52.797Z,0.4659
2019-04-05T00:20:54.969Z,0.0000
2019-04-05T00:20:57.147Z,0.0000
2019-04-05T00:20:59.312Z,0.0000
2019-04-05T00:21:01.478Z,0.0000
2019-04-05T00:21:03.714Z,0.4614
2019-04-05T00:21:05.881Z,0.0000
2019-04-05T00:21:08.048Z,0.4659
2019-04-05T00:21:10.221Z,0.0000
2019-04-05T00:21:12.414Z,0.0000
2019-04-05T00:21:14.591Z,0.0000
2019-04-05T00:21:16.747Z,0.0000
2019-04-05T00:21:18.913Z,0.0000
2019-04-05T00:21:20.087Z,0.0000
2019-04-05T00:21:22.268Z,0.0000
2019-04-05T00:21:24.423Z,0.0000
2019-04-05T00:21:26.599Z,0.0000
2019-04-05T00:21:28.765Z,0.0000
2019-04-05T00:21:30.938Z,0.0000
2019-04-05T00:21:32.102Z,0.0000
2019-04-05T00:21:34.277Z,0.0000
2019-04-05T00:21:36.450Z,0.0000
2019-04-05T00:21:38.621Z,0.0000
2019-04-05T00:21:40.795Z,0.0000
2019-04-05T00:21:42.967Z,0.0000
2019-04-05T00:21:45.130Z,0.0000
2019-04-05T00:21:47.290Z,0.0000
2019-04-05T00:21:49.463Z,0.0000
2019-04-05T00:21:51.627Z,0.0000
2019-04-05T00:21:52.814Z,0.0000
2019-04-05T00:21:54.992Z,0.0000
2019-04-05T00:21:57.169Z,0.0000
2019-04-05T00:21:59.345Z,0.0000
2019-04-05T00:22:01.518Z,0.0000
2019-04-05T00:22:03.672Z,0.0000
2019-04-05T00:22:05.845Z,0.0000
2019-04-05T00:22:08.025Z,0.0000
2019-04-05T00:22:10.188Z,0.0000
2019-04-05T00:22:12.355Z,0.4635
2019-04-05T00:22:14.526Z,0.0000
2019-04-05T00:22:15.685Z,0.0000
2019-04-05T00:22:17.871Z,0.0000
2019-04-05T00:22:20.039Z,0.0000
2019-04-05T00:22:22.201Z,0.0000
2019-04-05T00:22:24.368Z,0.0000
2019-04-05T00:22:26.527Z,0.0000
2019-04-05T00:22:28.687Z,0.0000
2019-04-05T00:22:30.877Z,0.0000
2019-04-05T00:22:33.037Z,0.0000
2019-04-05T00:22:35.207Z,0.0000
2019-04-05T00:22:37.379Z,0.0000
2019-04-05T00:22:39.558Z,0.0000
2019-04-05T00:22:41.741Z,0.0000
2019-04-05T00:22:43.907Z,0.0000
2019-04-05T00:22:46.091Z,0.0000
2019-04-05T00:22:48.261Z,0.0000
2019-04-05T00:22:50.430Z,0.0000
2019-04-05T00:22:52.607Z,0.0000
2019-04-05T00:22:54.760Z,0.0000
2019-04-05T00:22:56.930Z,0.0000
2019-04-05T00:22:59.099Z,0.0000
2019-04-05T00:23:01.259Z,0.0000
2019-04-05T00:23:03.437Z,0.0000
2019-04-05T00:23:05.618Z,0.0000
2019-04-05T00:23:07.781Z,0.0000
2019-04-05T00:23:09.955Z,0.0000
2019-04-05T00:23:12.118Z,0.0000
2019-04-05T00:23:14.284Z,0.0000
2019-04-05T00:23:16.452Z,0.0000
2019-04-05T00:23:17.647Z,0.0000
2019-04-05T00:23:19.807Z,0.0000
2019-04-05T00:23:21.978Z,0.0000
2019-04-05T00:23:24.157Z,0.0000
2019-04-05T00:23:26.330Z,0.0000
2019-04-05T00:23:28.507Z,0.0000
2019-04-05T00:23:30.687Z,0.0000
2019-04-05T00:23:32.867Z,0.0000
2019-04-05T00:23:35.057Z,0.0000
2019-04-05T00:23:36.238Z,0.0000
2019-04-05T00:23:38.397Z,0.0000
2019-04-05T00:23:40.568Z,0.0000
2019-04-05T00:23:42.737Z,0.0000
2019-04-05T00:23:44.901Z,0.0000
2019-04-05T00:23:47.067Z,0.0000
2019-04-05T00:23:49.221Z,0.0000
2019-04-05T00:23:51.381Z,0.0000
2019-04-05T00:23:53.547Z,0.0000
2019-04-05T00:23:55.707Z,0.0000
2019-04-05T00:23:57.878Z,0.0000
2019-04-05T00:23:59.088Z,0.0000
2019-04-05T00:24:01.289Z,0.0000
2019-04-05T00:24:03.488Z,0.0000
2019-04-05T00:24:05.667Z,0.0000
2019-04-05T00:24:07.821Z,0.0000
2019-04-05T00:24:09.987Z,0.0000
2019-04-05T00:24:12.152Z,0.0000
2019-04-05T00:24:14.328Z,0.0000
2019-04-05T00:24:16.501Z,0.0000
2019-04-05T00:24:18.667Z,0.0000
2019-04-05T00:24:20.828Z,0.0000
2019-04-05T00:24:22.993Z,0.0000
2019-04-05T00:24:25.153Z,0.0000
2019-04-05T00:24:27.311Z,0.0000
2019-04-05T00:24:29.481Z,0.0000
2019-04-05T00:24:30.661Z,0.0000
2019-04-05T00:24:32.830Z,0.0000
2019-04-05T00:24:35.009Z,0.0000
2019-04-05T00:24:37.177Z,0.0000
2019-04-05T00:24:39.347Z,0.0000
2019-04-05T00:24:41.507Z,0.0000
2019-04-05T00:24:43.667Z,0.0000
2019-04-05T00:24:45.858Z,0.0000
2019-04-05T00:24:48.050Z,0.0000
2019-04-05T00:24:50.207Z,0.0000
2019-04-05T00:24:52.387Z,0.0000
2019-04-05T00:24:54.547Z,0.0000
2019-04-05T00:24:56.707Z,0.0000
2019-04-05T00:24:58.872Z,0.0000
2019-04-05T00:25:01.042Z,0.0000
2019-04-05T00:25:03.209Z,0.0000
2019-04-05T00:25:05.378Z,0.0000
2019-04-05T00:25:07.553Z,0.0000
2019-04-05T00:25:08.721Z,0.0000
2019-04-05T00:25:10.888Z,0.0000
2019-04-05T00:25:13.058Z,0.0000
2019-04-05T00:25:15.219Z,0.0000
2019-04-05T00:25:17.389Z,0.0000
2019-04-05T00:25:19.547Z,0.0000
2019-04-05T00:25:21.723Z,0.0000
2019-04-05T00:25:23.907Z,0.0000
2019-04-05T00:25:26.070Z,0.0000
2019-04-05T00:25:28.238Z,0.0000
2019-04-05T00:25:30.411Z,0.0000
2019-04-05T00:25:32.587Z,0.0000
2019-04-05T00:25:34.747Z,0.0000
2019-04-05T00:25:36.926Z,0.0000
2019-04-05T00:25:39.091Z,0.0000
2019-04-05T00:25:41.263Z,0.0000
2019-04-05T00:25:43.421Z,0.0000
2019-04-05T00:25:45.597Z,0.0000
2019-04-05T00:25:47.772Z,0.0000
2019-04-05T00:25:49.927Z,0.0000
2019-04-05T00:25:52.100Z,0.0000
2019-04-05T00:25:54.287Z,0.0000
2019-04-05T00:25:56.457Z,0.0000
2019-04-05T00:25:58.621Z,0.0000
2019-04-05T00:26:00.808Z,0.0000
2019-04-05T00:26:01.988Z,0.0000
2019-04-05T00:26:04.161Z,0.0000
2019-04-05T00:26:06.365Z,0.0000
2019-04-05T00:26:08.577Z,0.0000
2019-04-05T00:26:10.754Z,0.0000
2019-04-05T00:26:12.911Z,0.0000
2019-04-05T00:26:15.071Z,0.0000
2019-04-05T00:26:17.237Z,0.0000
2019-04-05T00:26:19.408Z,0.0000
2019-04-05T00:26:21.587Z,0.0000
2019-04-05T00:26:23.748Z,0.0000
2019-04-05T00:26:25.910Z,0.0000
2019-04-05T00:26:28.077Z,0.0000
2019-04-05T00:26:30.257Z,0.0000
2019-04-05T00:26:32.423Z,0.0000
2019-04-05T00:26:34.595Z,0.0000